createdAt,value
2022-10-18T00:00:11.781Z,21.40
2022-10-18T00:03:14.979Z,21.43
2022-10-18T00:06:18.230Z,22.80
2022-10-18T00:09:21.364Z,21.92
2022-10-18T00:12:24.485Z,23.88
2022-10-18T00:15:27.923Z,20.75
2022-10-18T00:18:32.114Z,23.20
2022-10-18T00:21:35.386Z,20.83
2022-10-18T00:24:38.658Z,21.30
2022-10-18T00:27:42.088Z,20.90
2022-10-18T00:30:45.257Z,19.83
2022-10-18T00:33:51.834Z,20.70
2022-10-18T00:36:55.150Z,23.10
2022-10-18T00:39:58.397Z,22.35
2022-10-18T00:43:01.796Z,23.20
2022-10-18T00:46:04.972Z,22.33
2022-10-18T00:49:21.697Z,24.83
2022-10-18T00:52:42.241Z,22.03
2022-10-18T00:55:46.160Z,23.02
2022-10-18T00:58:49.682Z,26.25
2022-10-18T01:01:53.098Z,20.67
2022-10-18T01:04:56.352Z,20.70
2022-10-18T01:08:27.304Z,24.40
2022-10-18T01:11:58.210Z,24.38
2022-10-18T01:15:09.347Z,27.13
2022-10-18T01:18:25.084Z,22.15
2022-10-18T01:21:54.565Z,21.50
2022-10-18T01:25:17.510Z,25.90
2022-10-18T01:28:42.156Z,24.60
2022-10-18T01:31:59.576Z,24.60
2022-10-18T01:35:09.475Z,25.85
2022-10-18T01:38:17.860Z,27.27
2022-10-18T01:41:25.138Z,24.17
2022-10-18T01:44:30.552Z,21.85
2022-10-18T01:47:34.429Z,23.80
2022-10-18T01:50:38.114Z,23.25
2022-10-18T01:53:42.396Z,23.70
2022-10-18T01:57:30.391Z,23.65
2022-10-18T02:00:44.337Z,23.65
2022-10-18T02:03:51.384Z,24.45
2022-10-18T02:07:09.716Z,23.17
2022-10-18T02:10:25.977Z,25.60
2022-10-18T02:13:35.397Z,19.97
2022-10-18T02:17:00.074Z,21.38
2022-10-18T02:20:05.543Z,22.42
2022-10-18T02:23:10.129Z,22.48
2022-10-18T02:26:15.155Z,21.90
2022-10-18T02:29:18.427Z,23.65
2022-10-18T02:33:11.916Z,26.40
2022-10-18T02:36:33.519Z,25.38
2022-10-18T02:39:40.415Z,23.52
2022-10-18T02:42:53.588Z,25.63
2022-10-18T02:45:56.799Z,26.27
2022-10-18T02:48:59.984Z,27.60
2022-10-18T02:52:04.042Z,25.73
2022-10-18T02:55:10.833Z,26.15
2022-10-18T02:58:14.740Z,25.73
2022-10-18T03:01:18.297Z,25.48
2022-10-18T03:04:21.732Z,27.65
2022-10-18T03:07:25.013Z,22.90
2022-10-18T03:10:30.873Z,23.50
2022-10-18T03:13:34.387Z,24.30
2022-10-18T03:16:37.729Z,23.20
2022-10-18T03:19:45.770Z,27.30
2022-10-18T03:22:48.974Z,24.15
2022-10-18T03:25:52.226Z,24.23
2022-10-18T03:28:55.665Z,25.40
2022-10-18T03:31:58.916Z,23.30
2022-10-18T03:35:01.988Z,23.98
2022-10-18T03:38:05.218Z,23.17
2022-10-18T03:41:08.783Z,22.75
2022-10-18T03:44:11.939Z,22.87
2022-10-18T03:47:15.058Z,25.17
2022-10-18T03:50:19.274Z,22.10
2022-10-18T03:53:22.385Z,22.77
2022-10-18T03:56:25.627Z,23.45
2022-10-18T03:59:28.749Z,22.67
2022-10-18T04:02:32.045Z,24.23
2022-10-18T04:05:36.602Z,20.67
2022-10-18T04:08:40.005Z,21.15
2022-10-18T04:11:43.096Z,21.85
2022-10-18T04:14:46.216Z,23.20
2022-10-18T04:17:49.324Z,23.42
2022-10-18T04:20:52.535Z,27.02
2022-10-18T04:23:55.612Z,26.85
2022-10-18T04:26:58.760Z,23.67
2022-10-18T04:30:02.063Z,28.53
2022-10-18T04:33:05.255Z,26.30
2022-10-18T04:36:08.429Z,26.23
2022-10-18T04:39:11.582Z,25.98
2022-10-18T04:42:15.267Z,27.70
2022-10-18T04:45:18.399Z,26.97
2022-10-18T04:48:21.574Z,30.63
2022-10-18T04:51:24.845Z,24.98
2022-10-18T04:54:28.720Z,26.42
2022-10-18T04:57:32.204Z,27.60
2022-10-18T05:00:39.943Z,28.50
2022-10-18T05:03:43.400Z,24.60
2022-10-18T05:06:46.869Z,27.55
2022-10-18T05:09:52.845Z,25.80
2022-10-18T05:12:55.980Z,24.45
2022-10-18T05:16:00.315Z,25.57
2022-10-18T05:19:05.708Z,27.42
2022-10-18T05:22:08.968Z,25.08
2022-10-18T05:25:30.856Z,22.77
2022-10-18T05:28:40.186Z,25.02
2022-10-18T05:32:00.984Z,25.27
2022-10-18T05:35:04.344Z,23.98
2022-10-18T05:38:07.801Z,21.90
2022-10-18T05:41:11.841Z,23.80
2022-10-18T05:44:15.363Z,24.48
2022-10-18T05:47:27.439Z,22.17
2022-10-18T05:50:33.556Z,21.83
2022-10-18T05:53:41.800Z,23.10
2022-10-18T05:56:45.086Z,34.30
2022-10-18T05:59:48.338Z,24.35
2022-10-18T06:02:58.226Z,23.43
2022-10-18T06:06:08.987Z,23.73
2022-10-18T06:09:12.246Z,22.65
2022-10-18T06:12:15.567Z,21.17
2022-10-18T06:15:45.648Z,21.73
2022-10-18T06:18:51.570Z,24.33
2022-10-18T06:21:54.997Z,23.10
2022-10-18T06:24:58.344Z,22.90
2022-10-18T06:28:03.655Z,23.67
2022-10-18T06:31:07.057Z,28.95
2022-10-18T06:34:10.284Z,26.57
2022-10-18T06:37:13.592Z,25.00
2022-10-18T06:40:17.971Z,26.00
2022-10-18T06:43:21.793Z,23.73
2022-10-18T06:46:25.975Z,26.95
2022-10-18T06:49:29.186Z,22.23
2022-10-18T06:52:35.162Z,22.52
2022-10-18T06:55:38.450Z,22.00
2022-10-18T06:58:41.791Z,22.50
2022-10-18T07:01:45.178Z,20.42
2022-10-18T07:04:50.987Z,20.97
2022-10-18T07:07:56.440Z,18.87
2022-10-18T07:11:00.235Z,20.40
2022-10-18T07:14:05.076Z,18.50
2022-10-18T07:17:08.383Z,14.70
2022-10-18T07:20:12.772Z,14.63
2022-10-18T07:23:15.923Z,16.10
2022-10-18T07:26:22.437Z,15.88
2022-10-18T07:29:26.039Z,14.85
2022-10-18T07:32:29.151Z,12.98
2022-10-18T07:35:32.725Z,14.87
2022-10-18T07:38:39.427Z,13.77
2022-10-18T07:41:43.033Z,14.63
2022-10-18T07:44:47.207Z,15.38
2022-10-18T07:47:58.066Z,14.05
2022-10-18T07:51:03.050Z,13.17
2022-10-18T07:54:06.392Z,16.47
2022-10-18T07:57:09.596Z,15.38
2022-10-18T08:00:13.660Z,16.27
2022-10-18T08:03:16.783Z,13.52
2022-10-18T08:06:23.872Z,14.53
2022-10-18T08:09:27.553Z,14.50
2022-10-18T08:12:32.751Z,12.98
2022-10-18T08:15:35.941Z,13.88
2022-10-18T08:18:42.680Z,11.68
2022-10-18T08:21:45.922Z,13.27
2022-10-18T08:24:49.816Z,14.57
2022-10-18T08:27:52.972Z,13.88
2022-10-18T08:30:57.870Z,11.55
2022-10-18T08:34:01.098Z,12.35
2022-10-18T08:37:04.668Z,13.60
2022-10-18T08:40:10.118Z,10.23
2022-10-18T08:43:24.142Z,12.77
2022-10-18T08:46:28.736Z,12.20
2022-10-18T08:49:31.819Z,14.98
2022-10-18T08:52:52.725Z,11.73
2022-10-18T08:56:02.709Z,13.47
2022-10-18T08:59:11.467Z,11.13
2022-10-18T09:02:27.362Z,12.48
2022-10-18T09:05:54.873Z,9.57
2022-10-18T09:09:31.910Z,12.43
2022-10-18T09:12:49.397Z,9.23
2022-10-18T09:16:05.610Z,11.77
2022-10-18T09:19:24.886Z,13.65
2022-10-18T09:23:09.506Z,14.98
2022-10-18T09:26:23.260Z,9.57
2022-10-18T09:29:54.029Z,10.97
2022-10-18T09:33:39.467Z,10.15
2022-10-18T09:36:43.896Z,9.70
2022-10-18T09:39:53.239Z,13.85
2022-10-18T09:43:01.465Z,11.27
2022-10-18T09:46:09.013Z,8.17
2022-10-18T09:49:20.874Z,9.95
2022-10-18T09:53:02.778Z,10.73
2022-10-18T09:56:11.027Z,8.85
2022-10-18T09:59:41.211Z,12.20
2022-10-18T10:02:44.595Z,11.77
2022-10-18T10:06:07.255Z,10.52
2022-10-18T10:09:21.317Z,7.15
2022-10-18T10:12:31.984Z,8.30
2022-10-18T10:15:39.432Z,7.30
2022-10-18T10:18:52.420Z,7.77
2022-10-18T10:22:00.018Z,8.45
2022-10-18T10:25:04.181Z,19.73
2022-10-18T10:28:16.918Z,7.50
2022-10-18T10:31:31.968Z,8.10
2022-10-18T10:34:44.693Z,7.97
2022-10-18T10:37:52.933Z,7.63
2022-10-18T10:40:58.984Z,9.88
2022-10-18T10:44:08.510Z,8.48
2022-10-18T10:47:29.136Z,7.73
2022-10-18T10:50:56.395Z,13.23
2022-10-18T10:54:04.218Z,10.32
2022-10-18T10:57:21.135Z,6.43
2022-10-18T11:00:48.943Z,10.80
2022-10-18T11:03:56.685Z,7.03
2022-10-18T11:07:25.977Z,6.30
2022-10-18T11:11:01.327Z,8.38
2022-10-18T11:14:27.545Z,7.30
2022-10-18T11:17:39.844Z,6.60
2022-10-18T11:20:52.041Z,6.30
2022-10-18T11:23:57.196Z,6.13
2022-10-18T11:27:19.434Z,6.53
2022-10-18T11:30:41.801Z,8.73
2022-10-18T11:34:09.229Z,10.40
2022-10-18T11:37:47.252Z,9.83
2022-10-18T11:40:56.473Z,5.93
2022-10-18T11:44:09.540Z,8.35
2022-10-18T11:47:33.271Z,9.02
2022-10-18T11:51:00.424Z,9.52
2022-10-18T11:54:06.599Z,7.67
2022-10-18T11:57:26.896Z,12.17
2022-10-18T12:00:50.076Z,5.95
2022-10-18T12:04:09.975Z,7.95
2022-10-18T12:07:21.206Z,6.15
2022-10-18T12:10:45.670Z,9.30
2022-10-18T12:14:02.117Z,6.27
2022-10-18T12:17:40.643Z,5.55
2022-10-18T12:20:52.755Z,6.20
2022-10-18T12:24:22.726Z,7.10
2022-10-18T12:27:43.806Z,9.17
2022-10-18T12:31:06.774Z,12.20
2022-10-18T12:34:27.165Z,7.47
2022-10-18T12:37:48.978Z,7.80
2022-10-18T12:40:55.011Z,6.60
2022-10-18T12:44:20.008Z,6.10
2022-10-18T12:47:25.644Z,7.23
2022-10-18T12:50:37.044Z,8.20
2022-10-18T12:53:42.231Z,8.75
2022-10-18T12:56:46.782Z,9.20
2022-10-18T12:59:50.539Z,6.53
2022-10-18T13:03:13.697Z,10.47
2022-10-18T13:06:17.008Z,6.55
2022-10-18T13:09:21.839Z,6.35
2022-10-18T13:12:24.928Z,7.25
2022-10-18T13:15:41.636Z,10.37
2022-10-18T13:19:20.415Z,8.13
2022-10-18T13:22:46.051Z,9.82
2022-10-18T13:26:13.436Z,9.13
2022-10-18T13:29:31.844Z,8.15
2022-10-18T13:33:08.534Z,8.07
2022-10-18T13:36:22.644Z,13.30
2022-10-18T13:39:27.220Z,8.45
2022-10-18T13:42:33.329Z,7.32
2022-10-18T13:45:44.437Z,8.52
2022-10-18T13:48:53.728Z,14.47
2022-10-18T13:52:15.506Z,8.07
2022-10-18T13:55:40.546Z,7.25
2022-10-18T13:59:23.466Z,7.05
2022-10-18T14:03:38.035Z,8.27
2022-10-18T14:06:46.240Z,6.93
2022-10-18T14:09:56.301Z,6.03
2022-10-18T14:13:04.428Z,9.00
2022-10-18T14:16:24.127Z,8.15
2022-10-18T14:19:46.125Z,7.45
2022-10-18T14:23:15.591Z,6.87
2022-10-18T14:26:20.877Z,8.50
2022-10-18T14:29:24.069Z,7.00
2022-10-18T14:32:28.913Z,8.55
2022-10-18T14:35:35.334Z,7.25
2022-10-18T14:38:58.536Z,9.33
2022-10-18T14:42:02.720Z,11.03
2022-10-18T14:45:19.692Z,6.97
2022-10-18T14:48:23.797Z,7.03
2022-10-18T14:51:30.107Z,9.55
2022-10-18T14:54:37.103Z,10.17
2022-10-18T14:57:40.530Z,10.37
2022-10-18T15:00:46.361Z,12.32
2022-10-18T15:03:57.852Z,9.82
2022-10-18T15:07:07.412Z,9.52
2022-10-18T15:10:30.888Z,9.73
2022-10-18T15:13:37.197Z,12.60
2022-10-18T15:16:41.041Z,8.43
2022-10-18T15:20:05.902Z,8.30
2022-10-18T15:23:26.015Z,6.80
2022-10-18T15:26:30.976Z,13.03
2022-10-18T15:29:36.669Z,14.93
2022-10-18T15:32:57.063Z,8.30
2022-10-18T15:36:10.607Z,9.48
2022-10-18T15:39:25.913Z,7.47
2022-10-18T15:42:37.783Z,10.43
2022-10-18T15:49:19.869Z,14.82
2022-10-18T15:52:39.166Z,9.90
2022-10-18T15:56:00.396Z,9.80
2022-10-18T15:59:28.338Z,7.63
2022-10-18T16:02:32.675Z,17.47
2022-10-18T16:05:37.937Z,17.83
2022-10-18T16:08:49.589Z,8.68
2022-10-18T16:11:56.593Z,13.90
2022-10-18T16:15:00.245Z,8.40
2022-10-18T16:18:03.553Z,11.63
2022-10-18T16:21:15.553Z,13.25
2022-10-18T16:24:18.945Z,9.07
2022-10-18T16:27:23.344Z,11.18
2022-10-18T16:30:33.879Z,9.60
2022-10-18T16:33:37.072Z,16.77
2022-10-18T16:36:40.685Z,16.35
2022-10-18T16:39:43.801Z,13.25
2022-10-18T16:42:47.043Z,14.13
2022-10-18T16:45:52.104Z,9.33
2022-10-18T16:48:55.857Z,15.90
2022-10-18T16:51:59.700Z,13.60
2022-10-18T16:55:02.926Z,14.30
2022-10-18T16:58:06.856Z,9.73
2022-10-18T17:01:13.493Z,11.23
2022-10-18T17:04:16.674Z,13.33
2022-10-18T17:07:24.913Z,12.07
2022-10-18T17:10:28.340Z,9.38
2022-10-18T17:13:31.609Z,9.38
2022-10-18T17:16:36.820Z,12.13
2022-10-18T17:19:40.222Z,14.87
2022-10-18T17:22:43.370Z,11.90
2022-10-18T17:25:59.071Z,16.48
2022-10-18T17:29:08.667Z,12.93
2022-10-18T17:32:11.943Z,13.50
2022-10-18T17:35:15.180Z,14.13
2022-10-18T17:38:18.301Z,11.98
2022-10-18T17:41:22.378Z,17.30
2022-10-18T17:44:25.670Z,15.30
2022-10-18T17:47:28.965Z,13.17
2022-10-18T17:50:41.443Z,15.93
2022-10-18T17:53:45.158Z,19.10
2022-10-18T17:56:52.309Z,19.38
2022-10-18T17:59:59.605Z,19.85
2022-10-18T18:03:03.011Z,23.97
2022-10-18T18:06:31.393Z,19.70
2022-10-18T18:09:34.623Z,19.95
2022-10-18T18:12:37.936Z,21.77
2022-10-18T18:15:41.118Z,18.83
2022-10-18T18:18:45.340Z,22.43
2022-10-18T18:21:48.521Z,17.60
2022-10-18T18:24:51.601Z,21.95
2022-10-18T18:27:55.111Z,26.48
2022-10-18T18:31:10.848Z,24.15
2022-10-18T18:34:14.971Z,17.30
2022-10-18T18:37:18.275Z,17.10
2022-10-18T18:40:23.813Z,18.20
2022-10-18T18:43:26.904Z,17.58
2022-10-18T18:46:34.257Z,16.67
2022-10-18T18:49:37.463Z,18.93
2022-10-18T18:52:40.832Z,17.57
2022-10-18T18:55:44.103Z,16.70
2022-10-18T18:58:47.934Z,14.98
2022-10-18T19:01:51.148Z,16.48
2022-10-18T19:04:54.692Z,20.17
2022-10-18T19:08:01.834Z,21.10
2022-10-18T19:11:09.195Z,19.80
2022-10-18T19:14:13.342Z,18.83
2022-10-18T19:17:16.532Z,17.33
2022-10-18T19:20:20.803Z,14.90
2022-10-18T19:26:34.257Z,19.55
2022-10-18T19:29:39.144Z,23.25
2022-10-18T19:32:43.620Z,21.02
2022-10-18T19:35:46.956Z,19.27
2022-10-18T19:38:50.186Z,18.80
2022-10-18T19:41:55.650Z,18.02
2022-10-18T19:44:58.747Z,22.50
2022-10-18T19:48:02.471Z,16.92
2022-10-18T19:51:09.315Z,17.53
2022-10-18T19:54:14.500Z,16.17
2022-10-18T19:57:17.708Z,18.02
2022-10-18T20:00:22.477Z,16.23
2022-10-18T20:03:26.595Z,20.65
2022-10-18T20:06:29.708Z,21.53
2022-10-18T20:09:32.901Z,21.53
2022-10-18T20:12:36.764Z,18.50
2022-10-18T20:15:39.950Z,20.27
2022-10-18T20:18:43.412Z,18.00
2022-10-18T20:21:46.740Z,20.47
2022-10-18T20:24:49.881Z,22.33
2022-10-18T20:27:52.978Z,19.20
2022-10-18T20:31:05.292Z,18.58
2022-10-18T20:34:11.836Z,20.85
2022-10-18T20:37:14.996Z,19.90
2022-10-18T20:40:20.050Z,19.80
2022-10-18T20:43:23.241Z,15.93
2022-10-18T20:46:27.438Z,14.02
2022-10-18T20:49:30.620Z,16.58
2022-10-18T20:52:33.856Z,21.63
2022-10-18T20:55:38.771Z,23.63
2022-10-18T20:58:43.411Z,17.58
2022-10-18T21:01:47.482Z,21.50
2022-10-18T21:04:50.731Z,17.20
2022-10-18T21:07:53.871Z,17.10
2022-10-18T21:11:00.264Z,17.80
2022-10-18T21:14:04.316Z,23.40
2022-10-18T21:17:07.476Z,25.38
2022-10-18T21:20:11.465Z,19.20
2022-10-18T21:23:14.592Z,22.67
2022-10-18T21:26:26.178Z,21.47
2022-10-18T21:29:30.902Z,18.38
2022-10-18T21:32:34.517Z,21.40
2022-10-18T21:35:39.217Z,21.08
2022-10-18T21:38:45.737Z,19.43
2022-10-18T21:41:49.494Z,20.45
2022-10-18T21:44:52.681Z,20.52
2022-10-18T21:47:55.864Z,21.73
2022-10-18T21:51:06.786Z,22.40
2022-10-18T21:54:14.305Z,20.83
2022-10-18T21:57:20.138Z,22.23
2022-10-18T22:00:24.306Z,21.05
2022-10-18T22:03:27.462Z,19.50
2022-10-18T22:06:32.809Z,21.77
2022-10-18T22:09:36.081Z,17.83
2022-10-18T22:12:39.221Z,18.70
2022-10-18T22:15:42.399Z,20.63
2022-10-18T22:18:47.151Z,22.65
2022-10-18T22:21:50.634Z,22.17
2022-10-18T22:24:53.718Z,18.73
2022-10-18T22:27:56.796Z,18.90
2022-10-18T22:31:00.024Z,19.80
2022-10-18T22:34:08.621Z,18.10
2022-10-18T22:37:11.796Z,20.08
2022-10-18T22:40:15.300Z,21.33
2022-10-18T22:43:19.805Z,19.23
2022-10-18T22:46:22.956Z,17.80
2022-10-18T22:49:26.597Z,19.50
2022-10-18T22:52:29.736Z,19.60
2022-10-18T22:55:32.880Z,15.97
2022-10-18T22:58:36.364Z,19.85
2022-10-18T23:01:39.467Z,20.83
2022-10-18T23:04:42.577Z,16.58
2022-10-18T23:07:49.417Z,15.50
2022-10-18T23:10:56.473Z,19.27
2022-10-18T23:14:00.522Z,16.55
2022-10-18T23:17:03.665Z,18.65
2022-10-18T23:20:09.068Z,19.52
2022-10-18T23:23:13.245Z,17.92
2022-10-18T23:26:19.444Z,15.80
2022-10-18T23:29:22.923Z,24.13
2022-10-18T23:32:26.050Z,20.80
2022-10-18T23:35:29.354Z,17.75
2022-10-18T23:38:33.108Z,16.95
2022-10-18T23:41:36.364Z,20.00
2022-10-18T23:44:39.472Z,22.40
2022-10-18T23:47:42.645Z,17.60
2022-10-18T23:50:47.213Z,15.25
2022-10-18T23:53:50.485Z,14.98
2022-10-18T23:56:53.654Z,21.13
2022-10-18T23:59:56.820Z,16.00
