createdAt,value
2018-06-27T00:00:46.400Z,0.00
2018-06-27T00:01:46.420Z,0.00
2018-06-27T00:02:46.451Z,0.00
2018-06-27T00:03:46.470Z,0.00
2018-06-27T00:04:46.492Z,0.00
2018-06-27T00:05:46.516Z,0.00
2018-06-27T00:06:46.539Z,0.00
2018-06-27T00:07:46.569Z,0.00
2018-06-27T00:08:46.591Z,0.00
2018-06-27T00:09:46.616Z,0.00
2018-06-27T00:10:46.638Z,0.00
2018-06-27T00:11:46.664Z,0.00
2018-06-27T00:12:46.685Z,0.00
2018-06-27T00:13:46.710Z,0.00
2018-06-27T00:14:46.733Z,0.00
2018-06-27T00:15:46.759Z,0.00
2018-06-27T00:16:46.780Z,0.00
2018-06-27T00:17:46.810Z,0.00
2018-06-27T00:18:46.831Z,0.00
2018-06-27T00:19:46.851Z,0.00
2018-06-27T00:20:46.876Z,0.00
2018-06-27T00:21:46.914Z,0.00
2018-06-27T00:22:46.922Z,0.00
2018-06-27T00:23:46.945Z,0.00
2018-06-27T00:24:46.973Z,0.00
2018-06-27T00:25:46.991Z,0.00
2018-06-27T00:26:47.020Z,0.00
2018-06-27T00:27:47.040Z,0.00
2018-06-27T00:28:47.068Z,0.00
2018-06-27T00:29:47.089Z,0.00
2018-06-27T00:30:47.114Z,0.00
2018-06-27T00:31:47.137Z,0.00
2018-06-27T00:32:47.161Z,0.00
2018-06-27T00:33:47.196Z,0.00
2018-06-27T00:34:47.209Z,0.00
2018-06-27T00:35:47.232Z,0.00
2018-06-27T00:36:47.254Z,0.00
2018-06-27T00:37:47.279Z,0.00
2018-06-27T00:38:47.305Z,0.00
2018-06-27T00:39:47.334Z,0.00
2018-06-27T00:40:47.351Z,0.00
2018-06-27T00:41:47.373Z,0.00
2018-06-27T00:42:47.397Z,0.00
2018-06-27T00:43:47.420Z,0.00
2018-06-27T00:44:47.447Z,0.00
2018-06-27T00:45:47.479Z,0.00
2018-06-27T00:46:47.511Z,0.00
2018-06-27T00:47:47.513Z,0.00
2018-06-27T00:48:47.544Z,0.00
2018-06-27T00:49:47.568Z,0.00
2018-06-27T00:50:47.588Z,0.00
2018-06-27T00:51:47.611Z,0.00
2018-06-27T00:52:47.631Z,0.00
2018-06-27T00:53:47.654Z,0.00
2018-06-27T00:54:47.673Z,0.00
2018-06-27T00:55:47.708Z,0.00
2018-06-27T00:56:47.726Z,0.00
2018-06-27T00:57:47.760Z,0.00
2018-06-27T00:58:47.774Z,0.00
2018-06-27T00:59:47.794Z,0.00
2018-06-27T01:00:47.818Z,0.00
2018-06-27T01:01:47.846Z,0.00
2018-06-27T01:02:47.868Z,0.00
2018-06-27T01:03:47.895Z,0.00
2018-06-27T01:04:47.914Z,0.00
2018-06-27T01:05:47.936Z,0.00
2018-06-27T01:06:47.959Z,0.00
2018-06-27T01:07:47.985Z,0.00
2018-06-27T01:08:48.008Z,0.00
2018-06-27T01:09:48.033Z,0.00
2018-06-27T01:10:48.061Z,0.00
2018-06-27T01:11:48.078Z,0.00
2018-06-27T01:12:48.106Z,0.00
2018-06-27T01:13:48.126Z,0.00
2018-06-27T01:14:48.148Z,0.00
2018-06-27T01:15:48.168Z,0.00
2018-06-27T01:16:48.196Z,0.00
2018-06-27T01:17:48.221Z,0.00
2018-06-27T01:18:48.245Z,0.00
2018-06-27T01:19:48.267Z,0.00
2018-06-27T01:20:48.288Z,0.00
2018-06-27T01:21:48.314Z,0.00
2018-06-27T01:22:48.343Z,0.00
2018-06-27T01:23:48.356Z,0.00
2018-06-27T01:24:48.386Z,0.00
2018-06-27T01:25:48.407Z,0.00
2018-06-27T01:26:48.431Z,0.00
2018-06-27T01:27:48.453Z,0.00
2018-06-27T01:28:48.477Z,0.00
2018-06-27T01:29:48.501Z,0.00
2018-06-27T01:30:48.525Z,0.00
2018-06-27T01:31:48.546Z,0.00
2018-06-27T01:32:48.573Z,0.00
2018-06-27T01:33:48.591Z,0.00
2018-06-27T01:34:48.621Z,0.00
2018-06-27T01:35:48.640Z,0.00
2018-06-27T01:36:48.663Z,0.00
2018-06-27T01:37:48.685Z,0.00
2018-06-27T01:38:48.718Z,0.00
2018-06-27T01:39:48.732Z,0.00
2018-06-27T01:40:48.757Z,0.00
2018-06-27T01:41:48.784Z,0.00
2018-06-27T01:42:48.808Z,0.00
2018-06-27T01:43:48.830Z,0.00
2018-06-27T01:44:48.849Z,0.00
2018-06-27T01:45:48.876Z,0.00
2018-06-27T01:46:48.902Z,0.00
2018-06-27T01:47:48.920Z,0.00
2018-06-27T01:48:48.941Z,0.00
2018-06-27T01:49:48.974Z,0.00
2018-06-27T01:50:48.990Z,0.00
2018-06-27T01:51:49.015Z,0.00
2018-06-27T01:52:49.034Z,0.00
2018-06-27T01:53:49.067Z,0.00
2018-06-27T01:54:49.085Z,0.00
2018-06-27T01:55:49.107Z,0.00
2018-06-27T01:56:49.130Z,0.00
2018-06-27T01:57:49.157Z,0.00
2018-06-27T01:58:49.175Z,0.00
2018-06-27T01:59:49.203Z,0.00
2018-06-27T02:00:49.225Z,0.00
2018-06-27T02:01:49.248Z,0.00
2018-06-27T02:02:49.270Z,0.00
2018-06-27T02:03:49.290Z,0.00
2018-06-27T02:04:49.321Z,0.00
2018-06-27T02:05:49.344Z,0.00
2018-06-27T02:06:49.366Z,0.00
2018-06-27T02:07:49.392Z,0.00
2018-06-27T02:08:49.410Z,0.00
2018-06-27T02:09:49.437Z,0.00
2018-06-27T02:10:49.458Z,0.00
2018-06-27T02:11:49.478Z,0.00
2018-06-27T02:12:49.506Z,0.00
2018-06-27T02:13:49.525Z,0.00
2018-06-27T02:14:49.548Z,0.00
2018-06-27T02:15:49.573Z,0.00
2018-06-27T02:16:49.595Z,0.00
2018-06-27T02:17:49.622Z,0.00
2018-06-27T02:18:49.648Z,0.00
2018-06-27T02:19:49.665Z,0.00
2018-06-27T02:20:49.690Z,0.00
2018-06-27T02:21:49.716Z,0.00
2018-06-27T02:22:49.734Z,0.00
2018-06-27T02:23:49.765Z,0.00
2018-06-27T02:24:49.782Z,0.00
2018-06-27T02:25:49.809Z,0.00
2018-06-27T02:26:49.828Z,0.00
2018-06-27T02:27:49.850Z,0.00
2018-06-27T02:28:49.878Z,0.00
2018-06-27T02:29:49.934Z,0.00
2018-06-27T02:30:49.918Z,0.00
2018-06-27T02:31:49.954Z,0.00
2018-06-27T02:32:49.970Z,0.00
2018-06-27T02:33:49.991Z,0.00
2018-06-27T02:34:50.016Z,0.00
2018-06-27T02:35:50.036Z,0.00
2018-06-27T02:36:50.053Z,0.00
2018-06-27T02:37:50.083Z,0.00
2018-06-27T02:38:50.111Z,0.00
2018-06-27T02:39:50.130Z,0.00
2018-06-27T02:40:50.152Z,0.00
2018-06-27T02:41:50.177Z,0.00
2018-06-27T02:42:50.200Z,0.00
2018-06-27T02:43:50.228Z,0.00
2018-06-27T02:44:50.248Z,0.00
2018-06-27T02:45:50.268Z,0.00
2018-06-27T02:46:50.289Z,0.00
2018-06-27T02:47:50.318Z,0.00
2018-06-27T02:48:50.340Z,0.00
2018-06-27T02:49:50.424Z,0.00
2018-06-27T02:50:50.426Z,0.00
2018-06-27T02:51:50.407Z,0.00
2018-06-27T02:52:50.433Z,0.00
2018-06-27T02:53:50.454Z,0.00
2018-06-27T02:54:50.486Z,0.00
2018-06-27T02:55:50.499Z,0.00
2018-06-27T02:56:50.525Z,0.00
2018-06-27T02:57:50.548Z,0.00
2018-06-27T02:58:50.582Z,0.00
2018-06-27T02:59:50.591Z,0.00
2018-06-27T03:00:50.611Z,0.00
2018-06-27T03:01:50.635Z,0.00
2018-06-27T03:02:50.670Z,0.00
2018-06-27T03:03:50.685Z,4.00
2018-06-27T03:04:50.710Z,4.00
2018-06-27T03:05:50.731Z,4.00
2018-06-27T03:06:50.759Z,0.00
2018-06-27T03:07:50.782Z,0.00
2018-06-27T03:08:50.801Z,4.00
2018-06-27T03:09:50.822Z,4.00
2018-06-27T03:10:50.843Z,0.00
2018-06-27T03:11:50.871Z,4.00
2018-06-27T03:12:50.888Z,4.00
2018-06-27T03:13:50.916Z,8.00
2018-06-27T03:14:50.933Z,4.00
2018-06-27T03:15:50.962Z,4.00
2018-06-27T03:16:50.999Z,8.00
2018-06-27T03:17:51.015Z,8.00
2018-06-27T03:18:51.038Z,8.00
2018-06-27T03:19:51.055Z,8.00
2018-06-27T03:20:51.075Z,8.00
2018-06-27T03:21:51.102Z,12.00
2018-06-27T03:22:51.131Z,12.00
2018-06-27T03:23:51.158Z,12.00
2018-06-27T03:24:51.168Z,12.00
2018-06-27T03:25:51.190Z,16.00
2018-06-27T03:26:51.214Z,12.00
2018-06-27T03:27:51.231Z,16.00
2018-06-27T03:28:51.261Z,16.00
2018-06-27T03:29:51.284Z,20.00
2018-06-27T03:30:51.306Z,16.00
2018-06-27T03:31:51.330Z,20.00
2018-06-27T03:32:51.350Z,20.00
2018-06-27T03:33:51.436Z,24.00
2018-06-27T03:34:51.405Z,24.00
2018-06-27T03:35:51.424Z,28.00
2018-06-27T03:36:51.449Z,28.00
2018-06-27T03:37:51.468Z,28.00
2018-06-27T03:38:51.494Z,32.00
2018-06-27T03:39:51.519Z,32.00
2018-06-27T03:40:51.540Z,32.00
2018-06-27T03:41:51.561Z,36.00
2018-06-27T03:42:51.583Z,36.00
2018-06-27T03:43:51.606Z,40.00
2018-06-27T03:44:51.629Z,40.00
2018-06-27T03:45:51.658Z,40.00
2018-06-27T03:46:51.677Z,40.00
2018-06-27T03:47:51.697Z,48.00
2018-06-27T03:48:51.721Z,48.00
2018-06-27T03:49:51.746Z,48.00
2018-06-27T03:50:51.766Z,48.00
2018-06-27T03:51:51.793Z,52.00
2018-06-27T03:52:51.817Z,52.00
2018-06-27T03:53:51.836Z,52.00
2018-06-27T03:54:51.861Z,56.00
2018-06-27T03:55:51.896Z,56.00
2018-06-27T03:56:51.904Z,60.00
2018-06-27T03:57:51.923Z,60.00
2018-06-27T03:58:51.952Z,64.00
2018-06-27T03:59:51.973Z,64.00
2018-06-27T04:00:51.995Z,64.00
2018-06-27T04:01:52.019Z,68.00
2018-06-27T04:02:52.041Z,68.00
2018-06-27T04:03:52.062Z,72.00
2018-06-27T04:04:52.089Z,68.00
2018-06-27T04:05:52.112Z,72.00
2018-06-27T04:06:52.137Z,72.00
2018-06-27T04:07:52.155Z,76.00
2018-06-27T04:08:52.180Z,80.00
2018-06-27T04:09:52.202Z,80.00
2018-06-27T04:10:52.225Z,80.00
2018-06-27T04:11:52.251Z,80.00
2018-06-27T04:12:52.360Z,84.00
2018-06-27T04:13:52.293Z,84.00
2018-06-27T04:14:52.310Z,88.00
2018-06-27T04:15:52.338Z,84.00
2018-06-27T04:16:52.366Z,88.00
2018-06-27T04:17:52.390Z,92.00
2018-06-27T04:18:52.411Z,88.00
2018-06-27T04:19:52.432Z,92.00
2018-06-27T04:20:52.455Z,92.00
2018-06-27T04:21:52.479Z,96.00
2018-06-27T04:22:52.499Z,96.00
2018-06-27T04:23:52.521Z,100.00
2018-06-27T04:24:52.540Z,100.00
2018-06-27T04:25:52.582Z,100.00
2018-06-27T04:26:52.595Z,100.00
2018-06-27T04:27:52.624Z,100.00
2018-06-27T04:28:52.642Z,100.00
2018-06-27T04:29:52.691Z,100.00
2018-06-27T04:30:52.695Z,104.00
2018-06-27T04:31:52.757Z,108.00
2018-06-27T04:32:52.735Z,108.00
2018-06-27T04:33:52.763Z,108.00
2018-06-27T04:34:52.776Z,108.00
2018-06-27T04:35:52.806Z,108.00
2018-06-27T04:36:52.846Z,108.00
2018-06-27T04:37:52.849Z,112.00
2018-06-27T04:38:52.872Z,112.00
2018-06-27T04:39:52.902Z,116.00
2018-06-27T04:40:52.945Z,112.00
2018-06-27T04:41:52.971Z,116.00
2018-06-27T04:42:52.967Z,116.00
2018-06-27T04:43:52.984Z,116.00
2018-06-27T04:44:53.025Z,120.00
2018-06-27T04:45:53.042Z,120.00
2018-06-27T04:46:53.051Z,120.00
2018-06-27T04:47:53.092Z,124.00
2018-06-27T04:48:53.131Z,120.00
2018-06-27T04:49:53.149Z,124.00
2018-06-27T04:50:53.144Z,124.00
2018-06-27T04:51:53.170Z,124.00
2018-06-27T04:52:53.195Z,128.00
2018-06-27T04:53:53.220Z,124.00
2018-06-27T04:54:53.309Z,128.00
2018-06-27T04:55:53.264Z,128.00
2018-06-27T04:56:53.288Z,128.00
2018-06-27T04:57:53.322Z,128.00
2018-06-27T04:58:53.340Z,128.00
2018-06-27T04:59:53.359Z,128.00
2018-06-27T05:00:53.378Z,132.00
2018-06-27T05:01:53.400Z,132.00
2018-06-27T05:02:53.439Z,132.00
2018-06-27T05:03:53.443Z,132.00
2018-06-27T05:04:53.467Z,132.00
2018-06-27T05:05:53.495Z,136.00
2018-06-27T05:06:53.528Z,136.00
2018-06-27T05:07:53.537Z,140.00
2018-06-27T05:08:53.565Z,140.00
2018-06-27T05:09:53.586Z,140.00
2018-06-27T05:10:53.608Z,140.00
2018-06-27T05:11:53.659Z,140.00
2018-06-27T05:12:53.652Z,140.00
2018-06-27T05:13:53.675Z,144.00
2018-06-27T05:14:53.697Z,144.00
2018-06-27T05:15:53.734Z,144.00
2018-06-27T05:16:53.741Z,144.00
2018-06-27T05:17:53.768Z,144.00
2018-06-27T05:18:53.798Z,144.00
2018-06-27T05:19:53.812Z,148.00
2018-06-27T05:20:53.836Z,148.00
2018-06-27T05:21:53.961Z,148.00
2018-06-27T05:22:53.883Z,148.00
2018-06-27T05:23:53.904Z,148.00
2018-06-27T05:24:53.932Z,148.00
2018-06-27T05:25:53.956Z,148.00
2018-06-27T05:26:53.976Z,148.00
2018-06-27T05:27:53.999Z,152.00
2018-06-27T05:28:54.022Z,148.00
2018-06-27T05:29:54.045Z,152.00
2018-06-27T05:30:54.068Z,152.00
2018-06-27T05:31:54.088Z,152.00
2018-06-27T05:32:54.110Z,156.00
2018-06-27T05:33:54.136Z,156.00
2018-06-27T05:34:54.156Z,152.00
2018-06-27T05:35:54.182Z,156.00
2018-06-27T05:36:54.204Z,152.00
2018-06-27T05:37:54.228Z,156.00
2018-06-27T05:38:54.250Z,156.00
2018-06-27T05:39:54.276Z,160.00
2018-06-27T05:40:54.297Z,160.00
2018-06-27T05:41:54.319Z,160.00
2018-06-27T05:42:54.345Z,160.00
2018-06-27T05:43:54.396Z,160.00
2018-06-27T05:44:54.386Z,160.00
2018-06-27T05:45:54.416Z,160.00
2018-06-27T05:46:54.440Z,160.00
2018-06-27T05:47:54.451Z,160.00
2018-06-27T05:48:54.480Z,160.00
2018-06-27T05:49:54.508Z,160.00
2018-06-27T05:50:54.527Z,160.00
2018-06-27T05:51:54.551Z,160.00
2018-06-27T05:52:54.575Z,164.00
2018-06-27T05:53:54.593Z,160.00
2018-06-27T05:54:54.629Z,164.00
2018-06-27T05:55:54.647Z,164.00
2018-06-27T05:56:54.667Z,164.00
2018-06-27T05:57:54.691Z,168.00
2018-06-27T05:58:54.711Z,164.00
2018-06-27T05:59:54.737Z,164.00
2018-06-27T06:00:54.759Z,164.00
2018-06-27T06:01:54.782Z,168.00
2018-06-27T06:02:54.807Z,164.00
2018-06-27T06:03:54.827Z,168.00
2018-06-27T06:04:54.854Z,168.00
2018-06-27T06:05:54.880Z,168.00
2018-06-27T06:06:54.895Z,168.00
2018-06-27T06:07:54.920Z,168.00
2018-06-27T06:08:54.939Z,168.00
2018-06-27T06:09:54.970Z,168.00
2018-06-27T06:10:54.994Z,168.00
2018-06-27T06:11:55.014Z,172.00
2018-06-27T06:12:55.038Z,168.00
2018-06-27T06:13:55.063Z,172.00
2018-06-27T06:14:55.084Z,172.00
2018-06-27T06:15:55.109Z,172.00
2018-06-27T06:16:55.130Z,172.00
2018-06-27T06:17:55.152Z,172.00
2018-06-27T06:18:55.208Z,172.00
2018-06-27T06:19:55.203Z,176.00
2018-06-27T06:20:55.316Z,172.00
2018-06-27T06:21:55.246Z,176.00
2018-06-27T06:22:55.314Z,176.00
2018-06-27T06:23:55.292Z,176.00
2018-06-27T06:24:55.314Z,176.00
2018-06-27T06:25:55.337Z,176.00
2018-06-27T06:26:55.367Z,176.00
2018-06-27T06:27:55.386Z,176.00
2018-06-27T06:28:55.408Z,180.00
2018-06-27T06:29:55.435Z,176.00
2018-06-27T06:30:55.472Z,176.00
2018-06-27T06:31:55.478Z,180.00
2018-06-27T06:32:55.504Z,180.00
2018-06-27T06:33:55.527Z,176.00
2018-06-27T06:34:55.559Z,180.00
2018-06-27T06:35:55.570Z,180.00
2018-06-27T06:36:55.592Z,180.00
2018-06-27T06:37:55.622Z,184.00
2018-06-27T06:38:55.641Z,180.00
2018-06-27T06:39:55.666Z,184.00
2018-06-27T06:40:55.693Z,184.00
2018-06-27T06:41:55.712Z,184.00
2018-06-27T06:42:55.735Z,180.00
2018-06-27T06:43:55.760Z,184.00
2018-06-27T06:44:55.785Z,184.00
2018-06-27T06:45:55.808Z,188.00
2018-06-27T06:46:55.834Z,184.00
2018-06-27T06:47:55.854Z,184.00
2018-06-27T06:48:55.878Z,184.00
2018-06-27T06:49:55.898Z,184.00
2018-06-27T06:50:55.925Z,184.00
2018-06-27T06:51:55.949Z,184.00
2018-06-27T06:52:55.973Z,188.00
2018-06-27T06:53:55.999Z,188.00
2018-06-27T06:54:56.019Z,184.00
2018-06-27T06:55:56.042Z,188.00
2018-06-27T06:56:56.063Z,188.00
2018-06-27T06:57:56.100Z,188.00
2018-06-27T06:58:56.111Z,188.00
2018-06-27T06:59:56.137Z,188.00
2018-06-27T07:00:56.162Z,188.00
2018-06-27T07:01:56.183Z,188.00
2018-06-27T07:02:56.207Z,192.00
2018-06-27T07:03:56.229Z,192.00
2018-06-27T07:04:56.272Z,188.00
2018-06-27T07:05:56.274Z,192.00
2018-06-27T07:06:56.302Z,192.00
2018-06-27T07:07:56.324Z,192.00
2018-06-27T07:08:56.350Z,192.00
2018-06-27T07:09:56.371Z,196.00
2018-06-27T07:10:56.436Z,192.00
2018-06-27T07:11:56.416Z,192.00
2018-06-27T07:12:56.439Z,192.00
2018-06-27T07:13:56.465Z,192.00
2018-06-27T07:14:56.495Z,192.00
2018-06-27T07:15:56.510Z,192.00
2018-06-27T07:16:56.534Z,192.00
2018-06-27T07:17:56.565Z,196.00
2018-06-27T07:18:56.584Z,196.00
2018-06-27T07:19:56.607Z,196.00
2018-06-27T07:20:56.630Z,196.00
2018-06-27T07:21:56.670Z,196.00
2018-06-27T07:22:56.678Z,200.00
2018-06-27T07:23:56.704Z,196.00
2018-06-27T07:24:56.722Z,196.00
2018-06-27T07:25:56.751Z,196.00
2018-06-27T07:26:56.774Z,196.00
2018-06-27T07:27:56.798Z,200.00
2018-06-27T07:28:56.822Z,196.00
2018-06-27T07:29:56.850Z,200.00
2018-06-27T07:30:56.868Z,200.00
2018-06-27T07:31:56.892Z,200.00
2018-06-27T07:32:56.948Z,204.00
2018-06-27T07:33:56.939Z,204.00
2018-06-27T07:34:56.970Z,200.00
2018-06-27T07:35:57.016Z,204.00
2018-06-27T07:36:57.011Z,204.00
2018-06-27T07:37:57.035Z,204.00
2018-06-27T07:38:57.058Z,204.00
2018-06-27T07:39:57.078Z,208.00
2018-06-27T07:40:57.105Z,208.00
2018-06-27T07:41:57.134Z,204.00
2018-06-27T07:42:57.153Z,208.00
2018-06-27T07:43:57.178Z,208.00
2018-06-27T07:44:57.204Z,204.00
2018-06-27T07:45:57.224Z,208.00
2018-06-27T07:46:57.250Z,208.00
2018-06-27T07:47:57.276Z,208.00
2018-06-27T07:48:57.299Z,212.00
2018-06-27T07:49:57.320Z,208.00
2018-06-27T07:50:57.344Z,212.00
2018-06-27T07:51:57.365Z,208.00
2018-06-27T07:52:57.392Z,208.00
2018-06-27T07:53:57.417Z,208.00
2018-06-27T07:54:57.440Z,212.00
2018-06-27T07:55:57.459Z,208.00
2018-06-27T07:56:57.486Z,208.00
2018-06-27T07:57:57.513Z,212.00
2018-06-27T07:58:57.536Z,212.00
2018-06-27T07:59:57.593Z,212.00
2018-06-27T08:00:57.584Z,212.00
2018-06-27T08:01:57.610Z,212.00
2018-06-27T08:02:57.634Z,212.00
2018-06-27T08:03:57.654Z,216.00
2018-06-27T08:04:57.684Z,212.00
2018-06-27T08:05:57.727Z,212.00
2018-06-27T08:06:57.731Z,212.00
2018-06-27T08:07:57.759Z,220.00
2018-06-27T08:08:57.783Z,216.00
2018-06-27T08:09:57.802Z,216.00
2018-06-27T08:10:57.822Z,220.00
2018-06-27T08:11:57.845Z,224.00
2018-06-27T08:12:57.876Z,224.00
2018-06-27T08:13:57.896Z,224.00
2018-06-27T08:14:57.919Z,224.00
2018-06-27T08:15:57.943Z,228.00
2018-06-27T08:16:57.965Z,228.00
2018-06-27T08:17:58.136Z,228.00
2018-06-27T08:18:58.019Z,232.00
2018-06-27T08:19:58.040Z,232.00
2018-06-27T08:20:58.063Z,236.00
2018-06-27T08:21:58.088Z,232.00
2018-06-27T08:22:58.109Z,236.00
2018-06-27T08:23:58.135Z,236.00
2018-06-27T08:24:58.171Z,232.00
2018-06-27T08:25:58.206Z,232.00
2018-06-27T08:26:58.213Z,232.00
2018-06-27T08:27:58.231Z,232.00
2018-06-27T08:28:58.253Z,232.00
2018-06-27T08:29:58.279Z,232.00
2018-06-27T08:30:58.315Z,236.00
2018-06-27T08:31:58.326Z,232.00
2018-06-27T08:32:58.369Z,232.00
2018-06-27T08:33:58.378Z,236.00
2018-06-27T08:34:58.401Z,240.00
2018-06-27T08:35:58.458Z,240.00
2018-06-27T08:36:58.453Z,240.00
2018-06-27T08:37:58.471Z,236.00
2018-06-27T08:38:58.499Z,240.00
2018-06-27T08:39:58.521Z,240.00
2018-06-27T08:40:58.572Z,240.00
2018-06-27T08:41:58.574Z,240.00
2018-06-27T08:42:58.592Z,240.00
2018-06-27T08:43:58.628Z,244.00
2018-06-27T08:44:58.644Z,244.00
2018-06-27T08:45:58.669Z,248.00
2018-06-27T08:46:58.695Z,248.00
2018-06-27T08:47:58.717Z,252.00
2018-06-27T08:48:58.746Z,248.00
2018-06-27T08:49:58.769Z,252.00
2018-06-27T08:50:58.789Z,252.00
2018-06-27T08:51:58.808Z,256.00
2018-06-27T08:52:58.837Z,256.00
2018-06-27T08:53:58.861Z,256.00
2018-06-27T08:54:58.886Z,252.00
2018-06-27T08:55:58.913Z,256.00
2018-06-27T08:56:58.943Z,252.00
2018-06-27T08:57:58.978Z,256.00
2018-06-27T08:58:58.982Z,256.00
2018-06-27T08:59:59.008Z,256.00
2018-06-27T09:00:59.032Z,260.00
2018-06-27T09:01:59.071Z,260.00
2018-06-27T09:02:59.083Z,260.00
2018-06-27T09:03:59.105Z,260.00
2018-06-27T09:04:59.130Z,260.00
2018-06-27T09:05:59.151Z,264.00
2018-06-27T09:06:59.201Z,264.00
2018-06-27T09:07:59.206Z,264.00
2018-06-27T09:08:59.231Z,264.00
2018-06-27T09:09:59.249Z,264.00
2018-06-27T09:10:59.278Z,264.00
2018-06-27T09:11:59.299Z,264.00
2018-06-27T09:12:59.325Z,264.00
2018-06-27T09:13:59.374Z,268.00
2018-06-27T09:14:59.380Z,268.00
2018-06-27T09:15:59.395Z,276.00
2018-06-27T09:16:59.424Z,280.00
2018-06-27T09:17:59.457Z,280.00
2018-06-27T09:18:59.482Z,288.00
2018-06-27T09:19:59.493Z,288.00
2018-06-27T09:20:59.526Z,292.00
2018-06-27T09:21:59.541Z,296.00
2018-06-27T09:22:59.579Z,300.00
2018-06-27T09:23:59.595Z,304.00
2018-06-27T09:24:59.617Z,308.00
2018-06-27T09:25:59.641Z,316.00
2018-06-27T09:26:59.678Z,316.00
2018-06-27T09:27:59.689Z,316.00
2018-06-27T09:28:59.720Z,316.00
2018-06-27T09:29:59.744Z,316.00
2018-06-27T09:30:59.764Z,316.00
2018-06-27T09:31:59.806Z,320.00
2018-06-27T09:32:59.814Z,320.00
2018-06-27T09:33:59.883Z,328.00
2018-06-27T09:34:59.866Z,332.00
2018-06-27T09:35:59.886Z,336.00
2018-06-27T09:36:59.910Z,336.00
2018-06-27T09:37:59.948Z,344.00
2018-06-27T09:38:59.962Z,336.00
2018-06-27T09:39:59.980Z,340.00
2018-06-27T09:41:00.024Z,296.00
2018-06-27T09:42:00.083Z,328.00
2018-06-27T09:43:00.061Z,324.00
2018-06-27T09:44:00.091Z,328.00
2018-06-27T09:45:00.126Z,344.00
2018-06-27T09:46:00.135Z,340.00
2018-06-27T09:47:00.155Z,336.00
2018-06-27T09:48:00.187Z,336.00
2018-06-27T09:49:00.220Z,336.00
2018-06-27T09:50:00.232Z,336.00
2018-06-27T09:51:00.251Z,340.00
2018-06-27T09:52:00.286Z,344.00
2018-06-27T09:53:00.310Z,336.00
2018-06-27T09:54:00.336Z,328.00
2018-06-27T09:55:00.356Z,316.00
2018-06-27T09:56:00.383Z,312.00
2018-06-27T09:57:00.405Z,312.00
2018-06-27T09:58:00.430Z,316.00
2018-06-27T09:59:00.455Z,324.00
2018-06-27T10:00:00.479Z,332.00
2018-06-27T10:01:00.508Z,332.00
2018-06-27T10:02:00.571Z,340.00
2018-06-27T10:03:00.547Z,352.00
2018-06-27T10:04:00.605Z,364.00
2018-06-27T10:05:00.603Z,476.00
2018-06-27T10:06:00.628Z,548.00
2018-06-27T10:07:00.653Z,388.00
2018-06-27T10:08:00.678Z,356.00
2018-06-27T10:09:00.702Z,372.00
2018-06-27T10:10:00.725Z,388.00
2018-06-27T10:11:00.752Z,400.00
2018-06-27T10:12:00.774Z,416.00
2018-06-27T10:13:00.807Z,440.00
2018-06-27T10:14:00.826Z,564.00
2018-06-27T10:15:00.857Z,592.00
2018-06-27T10:16:00.888Z,768.00
2018-06-27T10:17:00.912Z,676.00
2018-06-27T10:18:00.926Z,792.00
2018-06-27T10:19:00.952Z,656.00
2018-06-27T10:20:00.971Z,576.00
2018-06-27T10:21:00.998Z,464.00
2018-06-27T10:22:01.042Z,480.00
2018-06-27T10:23:01.053Z,460.00
2018-06-27T10:24:01.070Z,556.00
2018-06-27T10:25:01.099Z,652.00
2018-06-27T10:26:01.119Z,788.00
2018-06-27T10:27:01.157Z,684.00
2018-06-27T10:28:01.175Z,440.00
2018-06-27T10:29:01.198Z,408.00
2018-06-27T10:30:01.224Z,384.00
2018-06-27T10:31:01.248Z,396.00
2018-06-27T10:32:01.272Z,408.00
2018-06-27T10:33:01.296Z,468.00
2018-06-27T10:34:01.324Z,588.00
2018-06-27T10:35:01.349Z,680.00
2018-06-27T10:36:01.380Z,624.00
2018-06-27T10:37:01.398Z,564.00
2018-06-27T10:38:01.422Z,496.00
2018-06-27T10:39:01.462Z,576.00
2018-06-27T10:40:01.480Z,500.00
2018-06-27T10:41:01.521Z,524.00
2018-06-27T10:42:01.524Z,552.00
2018-06-27T10:43:01.545Z,540.00
2018-06-27T10:44:01.575Z,608.00
2018-06-27T10:45:01.597Z,760.00
2018-06-27T10:46:01.620Z,796.00
2018-06-27T10:47:01.648Z,892.00
2018-06-27T10:48:01.670Z,1236.00
2018-06-27T10:49:01.703Z,1100.00
2018-06-27T10:50:01.726Z,944.00
2018-06-27T10:51:01.748Z,996.00
2018-06-27T10:52:01.776Z,880.00
2018-06-27T10:53:01.867Z,880.00
2018-06-27T10:54:01.823Z,908.00
2018-06-27T10:55:01.881Z,832.00
2018-06-27T10:56:01.881Z,920.00
2018-06-27T10:57:01.898Z,1040.00
2018-06-27T10:58:01.922Z,1328.00
2018-06-27T10:59:01.952Z,1068.00
2018-06-27T11:00:01.972Z,976.00
2018-06-27T11:01:02.063Z,908.00
2018-06-27T11:02:02.028Z,1068.00
2018-06-27T11:03:02.064Z,1116.00
2018-06-27T11:04:02.078Z,916.00
2018-06-27T11:05:02.109Z,684.00
2018-06-27T11:06:02.143Z,608.00
2018-06-27T11:07:02.171Z,552.00
2018-06-27T11:08:02.180Z,552.00
2018-06-27T11:09:02.205Z,532.00
2018-06-27T11:10:02.232Z,532.00
2018-06-27T11:11:02.260Z,516.00
2018-06-27T11:12:02.289Z,536.00
2018-06-27T11:13:02.311Z,536.00
2018-06-27T11:14:02.373Z,548.00
2018-06-27T11:15:02.358Z,536.00
2018-06-27T11:16:02.384Z,564.00
2018-06-27T11:17:02.409Z,596.00
2018-06-27T11:18:02.434Z,632.00
2018-06-27T11:19:02.463Z,676.00
2018-06-27T11:20:02.486Z,756.00
2018-06-27T11:21:02.510Z,1008.00
2018-06-27T11:22:02.532Z,1408.00
2018-06-27T11:23:02.567Z,1368.00
2018-06-27T11:24:02.587Z,1320.00
2018-06-27T11:25:02.611Z,1424.00
2018-06-27T11:26:02.638Z,1320.00
2018-06-27T11:27:02.739Z,1464.00
2018-06-27T11:28:02.690Z,1336.00
2018-06-27T11:29:02.712Z,1164.00
2018-06-27T11:30:02.736Z,880.00
2018-06-27T11:31:02.797Z,632.00
2018-06-27T11:32:02.801Z,656.00
2018-06-27T11:33:02.838Z,492.00
2018-06-27T11:34:02.846Z,476.00
2018-06-27T11:35:02.871Z,480.00
2018-06-27T11:36:02.893Z,500.00
2018-06-27T11:37:02.919Z,764.00
2018-06-27T11:38:02.944Z,864.00
2018-06-27T11:39:02.966Z,940.00
2018-06-27T11:40:02.993Z,956.00
2018-06-27T11:41:03.020Z,928.00
2018-06-27T11:42:03.047Z,860.00
2018-06-27T11:43:03.071Z,840.00
2018-06-27T11:44:03.093Z,824.00
2018-06-27T11:45:03.126Z,808.00
2018-06-27T11:46:03.165Z,820.00
2018-06-27T11:47:03.175Z,788.00
2018-06-27T11:48:03.205Z,680.00
2018-06-27T11:49:03.228Z,724.00
2018-06-27T11:50:03.252Z,856.00
2018-06-27T11:51:03.273Z,1288.00
2018-06-27T11:52:03.307Z,1252.00
2018-06-27T11:53:03.328Z,1112.00
2018-06-27T11:54:03.354Z,1184.00
2018-06-27T11:55:03.377Z,1108.00
2018-06-27T11:56:03.415Z,1232.00
2018-06-27T11:57:03.446Z,944.00
2018-06-27T11:58:03.455Z,876.00
2018-06-27T11:59:03.496Z,1040.00
2018-06-27T12:00:03.514Z,1420.00
2018-06-27T12:01:03.534Z,1388.00
2018-06-27T12:02:03.560Z,1244.00
2018-06-27T12:03:03.586Z,900.00
2018-06-27T12:04:03.610Z,876.00
2018-06-27T12:05:03.639Z,1040.00
2018-06-27T12:06:03.669Z,1308.00
2018-06-27T12:07:03.688Z,1644.00
2018-06-27T12:08:03.715Z,1736.00
2018-06-27T12:09:03.740Z,1568.00
2018-06-27T12:10:03.764Z,1652.00
2018-06-27T12:11:03.790Z,1372.00
2018-06-27T12:12:03.817Z,1316.00
2018-06-27T12:13:03.844Z,1000.00
2018-06-27T12:14:03.868Z,1292.00
2018-06-27T12:15:03.895Z,1316.00
2018-06-27T12:16:03.920Z,1072.00
2018-06-27T12:17:03.941Z,684.00
2018-06-27T12:18:03.972Z,772.00
2018-06-27T12:19:04.000Z,616.00
2018-06-27T12:20:04.021Z,536.00
2018-06-27T12:21:04.054Z,520.00
2018-06-27T12:22:04.073Z,604.00
2018-06-27T12:23:04.104Z,1048.00
2018-06-27T12:24:04.150Z,1036.00
2018-06-27T12:25:04.157Z,1328.00
2018-06-27T12:26:04.179Z,1388.00
2018-06-27T12:27:04.209Z,1196.00
2018-06-27T12:28:04.239Z,1244.00
2018-06-27T12:29:04.275Z,1084.00
2018-06-27T12:30:04.286Z,1148.00
2018-06-27T12:31:04.323Z,1652.00
2018-06-27T12:32:04.334Z,1516.00
2018-06-27T12:33:04.367Z,1336.00
2018-06-27T12:34:04.385Z,1268.00
2018-06-27T12:35:04.412Z,1252.00
2018-06-27T12:36:04.435Z,1252.00
2018-06-27T12:37:04.480Z,1268.00
2018-06-27T12:38:04.497Z,1300.00
2018-06-27T12:39:04.517Z,1356.00
2018-06-27T12:40:04.541Z,1384.00
2018-06-27T12:41:04.568Z,1416.00
2018-06-27T12:42:04.592Z,1428.00