createdAt,value
2022-11-15T00:00:57.897Z,99.90
2022-11-15T00:03:27.231Z,99.90
2022-11-15T00:05:54.432Z,99.90
2022-11-15T00:08:21.654Z,99.90
2022-11-15T00:11:03.020Z,99.90
2022-11-15T00:13:31.006Z,99.90
2022-11-15T00:15:59.533Z,99.90
2022-11-15T00:18:26.558Z,99.90
2022-11-15T00:20:53.376Z,99.90
2022-11-15T00:23:20.273Z,99.90
2022-11-15T00:25:47.139Z,99.90
2022-11-15T00:28:14.048Z,99.90
2022-11-15T00:30:40.874Z,99.90
2022-11-15T00:33:08.147Z,99.90
2022-11-15T00:35:35.988Z,99.90
2022-11-15T00:38:03.467Z,99.90
2022-11-15T00:40:30.436Z,99.90
2022-11-15T00:42:57.633Z,99.90
2022-11-15T00:45:24.728Z,99.90
2022-11-15T00:47:51.919Z,99.90
2022-11-15T00:50:19.255Z,99.90
2022-11-15T00:52:46.467Z,99.90
2022-11-15T00:55:20.303Z,99.90
2022-11-15T00:57:47.936Z,99.90
2022-11-15T01:00:15.108Z,99.90
2022-11-15T01:02:41.901Z,99.90
2022-11-15T01:05:09.662Z,99.90
2022-11-15T01:07:36.663Z,99.90
2022-11-15T01:10:04.682Z,99.90
2022-11-15T01:12:31.833Z,99.90
2022-11-15T01:14:58.739Z,99.90
2022-11-15T01:17:25.864Z,99.90
2022-11-15T01:19:52.663Z,99.90
2022-11-15T01:22:19.567Z,99.90
2022-11-15T01:24:46.374Z,99.90
2022-11-15T01:27:13.207Z,99.90
2022-11-15T01:29:40.013Z,99.90
2022-11-15T01:32:06.793Z,99.90
2022-11-15T01:34:33.627Z,99.90
2022-11-15T01:37:00.629Z,99.90
2022-11-15T01:39:27.786Z,99.90
2022-11-15T01:41:55.238Z,99.90
2022-11-15T01:44:44.749Z,99.90
2022-11-15T01:47:26.056Z,99.90
2022-11-15T01:50:01.667Z,99.90
2022-11-15T01:52:31.185Z,99.90
2022-11-15T01:55:08.661Z,99.90
2022-11-15T01:57:35.751Z,99.90
2022-11-15T02:00:04.724Z,99.90
2022-11-15T02:02:32.106Z,99.90
2022-11-15T02:04:59.125Z,99.90
2022-11-15T02:07:27.040Z,99.90
2022-11-15T02:09:54.653Z,99.90
2022-11-15T02:12:22.823Z,99.90
2022-11-15T02:14:54.518Z,99.90
2022-11-15T02:17:21.204Z,99.90
2022-11-15T02:20:12.838Z,99.90
2022-11-15T02:22:58.534Z,99.90
2022-11-15T02:25:48.502Z,99.90
2022-11-15T02:28:27.271Z,99.90
2022-11-15T02:31:16.023Z,99.90
2022-11-15T02:34:08.098Z,99.90
2022-11-15T02:37:02.278Z,99.90
2022-11-15T02:39:37.506Z,99.90
2022-11-15T02:42:48.910Z,99.90
2022-11-15T02:45:23.684Z,99.90
2022-11-15T02:47:52.911Z,99.90
2022-11-15T02:50:22.181Z,99.90
2022-11-15T02:52:52.908Z,99.90
2022-11-15T02:55:36.254Z,99.90
2022-11-15T02:58:09.090Z,99.90
2022-11-15T03:01:06.256Z,99.90
2022-11-15T03:04:00.637Z,99.90
2022-11-15T03:06:30.532Z,99.90
2022-11-15T03:09:09.703Z,99.90
2022-11-15T03:11:41.276Z,99.90
2022-11-15T03:14:32.904Z,99.90
2022-11-15T03:17:08.619Z,99.90
2022-11-15T03:19:50.866Z,99.90
2022-11-15T03:22:24.274Z,99.90
2022-11-15T03:24:57.341Z,99.90
2022-11-15T03:27:28.597Z,99.90
2022-11-15T03:30:01.598Z,99.90
2022-11-15T03:32:32.455Z,99.90
2022-11-15T03:35:22.762Z,99.90
2022-11-15T03:38:08.258Z,99.90
2022-11-15T03:40:42.595Z,99.90
2022-11-15T03:43:31.676Z,99.90
2022-11-15T03:46:24.221Z,99.90
2022-11-15T03:48:55.845Z,99.90
2022-11-15T03:51:22.707Z,99.90
2022-11-15T03:53:49.642Z,99.90
2022-11-15T03:56:16.465Z,99.90
2022-11-15T03:58:43.281Z,99.90
2022-11-15T04:01:10.113Z,99.90
2022-11-15T04:03:37.019Z,99.90
2022-11-15T04:06:03.874Z,99.90
2022-11-15T04:08:30.685Z,99.90
2022-11-15T04:10:57.595Z,99.90
2022-11-15T04:13:24.435Z,99.90
2022-11-15T04:15:51.200Z,99.90
2022-11-15T04:18:18.059Z,99.90
2022-11-15T04:21:03.239Z,99.90
2022-11-15T04:23:48.675Z,99.90
2022-11-15T04:26:21.965Z,99.90
2022-11-15T04:29:07.574Z,99.90
2022-11-15T04:31:34.412Z,99.90
2022-11-15T04:34:01.241Z,99.90
2022-11-15T04:36:46.492Z,99.90
2022-11-15T04:39:13.317Z,99.90
2022-11-15T04:41:40.148Z,99.90
2022-11-15T04:44:06.984Z,99.90
2022-11-15T04:46:34.119Z,99.90
2022-11-15T04:49:00.947Z,99.90
2022-11-15T04:51:27.846Z,99.90
2022-11-15T04:53:54.646Z,99.90
2022-11-15T04:56:21.422Z,99.90
2022-11-15T04:58:50.726Z,99.90
2022-11-15T05:01:17.876Z,99.90
2022-11-15T05:04:03.943Z,99.90
2022-11-15T05:06:31.363Z,99.90
2022-11-15T05:08:58.582Z,99.90
2022-11-15T05:11:25.499Z,99.90
2022-11-15T05:13:52.328Z,99.90
2022-11-15T05:16:19.162Z,99.90
2022-11-15T05:18:46.149Z,99.90
2022-11-15T05:21:15.091Z,99.90
2022-11-15T05:23:42.840Z,99.90
2022-11-15T05:26:10.726Z,99.90
2022-11-15T05:28:37.708Z,99.90
2022-11-15T05:31:10.399Z,99.90
2022-11-15T05:33:39.844Z,99.90
2022-11-15T05:36:35.926Z,99.90
2022-11-15T05:39:04.583Z,99.90
2022-11-15T05:41:48.252Z,99.90
2022-11-15T05:44:19.195Z,99.90
2022-11-15T05:46:46.945Z,99.90
2022-11-15T05:49:17.158Z,99.90
2022-11-15T05:51:47.505Z,99.90
2022-11-15T05:54:15.284Z,99.90
2022-11-15T05:56:42.244Z,99.90
2022-11-15T05:59:10.655Z,99.90
2022-11-15T06:01:38.062Z,99.90
2022-11-15T06:04:04.884Z,99.90
2022-11-15T06:06:31.887Z,99.90
2022-11-15T06:08:58.750Z,99.90
2022-11-15T06:11:25.527Z,99.90
2022-11-15T06:13:52.419Z,99.90
2022-11-15T06:16:19.244Z,99.90
2022-11-15T06:18:46.189Z,99.90
2022-11-15T06:21:12.974Z,99.90
2022-11-15T06:23:39.884Z,99.90
2022-11-15T06:26:06.864Z,99.90
2022-11-15T06:28:34.352Z,99.90
2022-11-15T06:31:14.310Z,99.90
2022-11-15T06:33:41.531Z,99.90
2022-11-15T06:36:18.040Z,99.90
2022-11-15T06:38:46.057Z,99.90
2022-11-15T06:41:14.534Z,99.90
2022-11-15T06:43:42.237Z,99.90
2022-11-15T06:46:09.699Z,99.90
2022-11-15T06:48:37.340Z,99.90
2022-11-15T06:51:05.427Z,99.90
2022-11-15T06:53:33.765Z,99.90
2022-11-15T06:56:06.529Z,99.90
2022-11-15T06:58:33.972Z,99.90
2022-11-15T07:01:10.454Z,99.90
2022-11-15T07:03:39.667Z,99.90
2022-11-15T07:06:08.018Z,99.90
2022-11-15T07:08:39.089Z,99.90
2022-11-15T07:11:19.243Z,99.90
2022-11-15T07:13:46.540Z,99.90
2022-11-15T07:30:47.505Z,97.10
2022-11-15T07:46:05.227Z,68.40
2022-11-15T07:55:56.000Z,64.70
2022-11-15T07:58:23.291Z,64.80
2022-11-15T08:07:27.872Z,61.90
2022-11-15T08:18:16.319Z,64.80
2022-11-15T08:27:21.305Z,60.70
2022-11-15T08:29:50.249Z,59.70
2022-11-15T08:32:21.378Z,58.90
2022-11-15T08:35:28.662Z,58.30
2022-11-15T08:37:56.447Z,57.30
2022-11-15T08:40:35.542Z,56.70
2022-11-15T08:43:12.220Z,56.40
2022-11-15T08:45:50.343Z,55.30
2022-11-15T08:48:23.527Z,55.30
2022-11-15T08:53:44.805Z,51.60
2022-11-15T08:56:16.934Z,51.10
2022-11-15T08:58:44.829Z,50.80
2022-11-15T09:01:25.022Z,49.80
2022-11-15T09:04:04.347Z,50.30
2022-11-15T09:06:32.173Z,51.00
2022-11-15T09:09:06.528Z,50.50
2022-11-15T09:11:47.661Z,50.80
2022-11-15T09:14:28.435Z,49.80
2022-11-15T09:16:59.580Z,49.70
2022-11-15T09:19:29.803Z,49.60
2022-11-15T09:22:03.943Z,49.20
2022-11-15T09:27:54.028Z,47.50
2022-11-15T09:30:23.462Z,47.40
2022-11-15T09:32:56.437Z,47.70
2022-11-15T09:35:23.689Z,47.40
2022-11-15T09:37:56.470Z,47.90
2022-11-15T09:40:39.054Z,47.40
2022-11-15T09:43:24.517Z,47.10
2022-11-15T09:46:17.017Z,46.70
2022-11-15T09:48:58.336Z,47.10
2022-11-15T09:51:37.996Z,47.70
2022-11-15T09:57:30.855Z,48.40
2022-11-15T10:00:47.079Z,47.90
2022-11-15T10:03:19.693Z,47.60
2022-11-15T10:06:04.006Z,47.50
2022-11-15T10:09:22.670Z,47.80
2022-11-15T10:12:19.015Z,47.70
2022-11-15T10:14:53.157Z,47.50
2022-11-15T10:18:44.208Z,47.70
2022-11-15T10:21:47.840Z,46.90
2022-11-15T10:24:32.249Z,45.60
2022-11-15T10:27:24.015Z,45.10
2022-11-15T10:29:54.851Z,45.50
2022-11-15T10:32:22.927Z,45.70
2022-11-15T10:34:54.366Z,45.20
2022-11-15T10:37:32.664Z,45.20
2022-11-15T10:40:35.693Z,45.80
2022-11-15T10:43:22.320Z,45.00
2022-11-15T10:45:53.884Z,44.10
2022-11-15T10:48:27.501Z,43.10
2022-11-15T10:50:56.084Z,44.60
2022-11-15T10:53:49.081Z,44.40
2022-11-15T10:56:30.124Z,42.50
2022-11-15T10:58:59.412Z,42.10
2022-11-15T11:01:28.970Z,42.20
2022-11-15T11:04:03.824Z,43.00
2022-11-15T11:06:52.590Z,42.50
2022-11-15T11:09:43.362Z,42.80
2022-11-15T11:12:27.947Z,42.00
2022-11-15T11:14:57.689Z,42.20
2022-11-15T11:17:48.460Z,42.20
2022-11-15T11:20:22.431Z,41.60
2022-11-15T11:23:23.863Z,40.80
2022-11-15T11:26:12.303Z,40.50
2022-11-15T11:28:53.914Z,40.00
2022-11-15T11:31:48.233Z,39.00
2022-11-15T11:34:48.639Z,39.00
2022-11-15T11:37:44.025Z,39.50
2022-11-15T11:40:41.837Z,40.70
2022-11-15T11:43:27.237Z,41.50
2022-11-15T11:46:06.331Z,41.70
2022-11-15T11:48:47.293Z,42.30
2022-11-15T11:51:24.405Z,42.40
2022-11-15T11:53:59.892Z,40.90
2022-11-15T11:56:32.757Z,39.80
2022-11-15T11:59:22.181Z,40.10
2022-11-15T12:01:49.421Z,40.40
2022-11-15T12:04:22.081Z,40.30
2022-11-15T12:06:55.657Z,39.40
2022-11-15T12:09:54.741Z,39.90
2022-11-15T12:12:29.430Z,40.30
2022-11-15T12:15:18.137Z,40.70
2022-11-15T12:17:46.845Z,40.70
2022-11-15T12:20:20.419Z,40.60
2022-11-15T12:23:29.928Z,40.40
2022-11-15T12:26:02.976Z,40.70
2022-11-15T12:29:05.980Z,41.10
2022-11-15T12:31:44.763Z,41.50
2022-11-15T12:34:37.460Z,42.20
2022-11-15T12:37:34.197Z,42.90
2022-11-15T12:40:06.065Z,42.90
2022-11-15T12:42:41.043Z,42.00
2022-11-15T12:45:27.864Z,42.10
2022-11-15T12:47:54.919Z,41.90
2022-11-15T12:50:53.028Z,41.50
2022-11-15T12:53:26.076Z,40.80
2022-11-15T12:56:17.698Z,40.90
2022-11-15T12:58:47.418Z,38.80
2022-11-15T13:01:35.398Z,38.20
2022-11-15T13:04:20.762Z,39.10
2022-11-15T13:06:50.328Z,39.90
2022-11-15T13:09:36.141Z,39.90
2022-11-15T13:12:14.565Z,41.70
2022-11-15T13:14:48.676Z,42.70
2022-11-15T13:17:24.886Z,43.30
2022-11-15T13:20:08.117Z,43.20
2022-11-15T13:22:51.876Z,43.20
2022-11-15T13:25:46.410Z,42.40
2022-11-15T13:28:13.188Z,42.10
2022-11-15T13:30:40.320Z,42.20
2022-11-15T13:33:19.321Z,42.60
2022-11-15T13:35:57.280Z,42.10
2022-11-15T13:38:29.397Z,42.20
2022-11-15T13:40:57.723Z,41.80
2022-11-15T13:43:25.124Z,41.90
2022-11-15T13:46:13.150Z,42.10
2022-11-15T13:48:42.317Z,43.80
2022-11-15T13:51:35.175Z,43.70
2022-11-15T13:54:27.150Z,43.20
2022-11-15T13:57:06.529Z,43.90
2022-11-15T13:59:45.071Z,44.50
2022-11-15T14:02:20.945Z,45.40
2022-11-15T14:05:17.511Z,46.10
2022-11-15T14:08:04.407Z,46.50
2022-11-15T14:10:37.215Z,46.70
2022-11-15T14:13:05.977Z,46.90
2022-11-15T14:15:34.997Z,47.60
2022-11-15T14:18:02.274Z,48.00
2022-11-15T14:20:39.056Z,47.50
2022-11-15T14:23:28.892Z,47.70
2022-11-15T14:26:00.201Z,46.90
2022-11-15T14:28:26.991Z,47.10
2022-11-15T14:30:55.770Z,47.50
2022-11-15T14:33:31.681Z,47.70
2022-11-15T14:36:03.019Z,49.50
2022-11-15T14:38:31.121Z,51.50
2022-11-15T14:41:01.310Z,53.70
2022-11-15T14:43:28.164Z,56.70
2022-11-15T14:45:55.145Z,59.20
2022-11-15T14:48:23.095Z,61.60
2022-11-15T14:50:50.003Z,64.20
2022-11-15T14:53:18.560Z,67.00
2022-11-15T14:55:45.540Z,70.10
2022-11-15T14:58:12.356Z,73.70
2022-11-15T15:00:42.125Z,78.00
2022-11-15T15:03:09.188Z,83.70
2022-11-15T15:05:38.663Z,90.50
2022-11-15T15:08:06.866Z,93.90
2022-11-15T15:10:41.637Z,97.70
2022-11-15T15:13:21.541Z,99.90
2022-11-15T15:15:49.468Z,99.90
2022-11-15T15:18:16.580Z,99.90
2022-11-15T15:20:44.937Z,99.90
2022-11-15T15:23:21.902Z,99.90
2022-11-15T15:25:50.100Z,99.90
2022-11-15T15:28:17.191Z,99.90
2022-11-15T15:30:44.663Z,99.90
2022-11-15T15:33:11.510Z,99.90
2022-11-15T15:35:38.370Z,99.90
2022-11-15T15:38:06.546Z,99.90
2022-11-15T15:40:34.291Z,99.90
2022-11-15T15:43:01.400Z,99.90
2022-11-15T15:45:29.208Z,99.90
2022-11-15T15:47:56.684Z,99.90
2022-11-15T15:50:24.960Z,99.90
2022-11-15T15:52:53.086Z,99.90
2022-11-15T15:55:20.990Z,99.90
2022-11-15T15:57:48.763Z,99.90
2022-11-15T16:00:16.229Z,99.90
2022-11-15T16:02:43.640Z,99.90
2022-11-15T16:05:11.583Z,99.90
2022-11-15T16:07:38.889Z,99.90
2022-11-15T16:10:28.094Z,99.90
2022-11-15T16:12:56.430Z,99.90
2022-11-15T16:15:25.202Z,99.90
2022-11-15T16:17:54.270Z,99.90
2022-11-15T16:20:47.040Z,99.90
2022-11-15T16:23:16.113Z,99.90
2022-11-15T16:25:50.456Z,99.90
2022-11-15T16:28:24.402Z,99.90
2022-11-15T16:31:08.830Z,99.90
2022-11-15T16:33:36.188Z,99.90
2022-11-15T16:36:05.037Z,99.90
2022-11-15T16:38:32.429Z,99.90
2022-11-15T16:40:59.550Z,99.90
2022-11-15T16:43:26.473Z,99.90
2022-11-15T16:45:53.324Z,99.90
2022-11-15T16:48:25.595Z,99.90
2022-11-15T16:50:56.857Z,99.90
2022-11-15T16:53:23.993Z,99.90
2022-11-15T16:55:50.829Z,99.90
2022-11-15T16:58:17.648Z,99.90
2022-11-15T17:00:44.635Z,99.90
2022-11-15T17:03:11.994Z,99.90
2022-11-15T17:05:38.870Z,99.90
2022-11-15T17:08:06.521Z,99.90
2022-11-15T17:10:33.387Z,99.90
2022-11-15T17:13:00.196Z,99.90
2022-11-15T17:15:27.126Z,99.90
2022-11-15T17:17:54.917Z,99.90
2022-11-15T17:20:24.058Z,99.90
2022-11-15T17:22:52.689Z,99.90
2022-11-15T17:25:19.686Z,99.90
2022-11-15T17:27:46.555Z,99.90
2022-11-15T17:30:15.580Z,99.90
2022-11-15T17:32:43.306Z,99.90
2022-11-15T17:35:15.555Z,99.90
2022-11-15T17:37:43.325Z,99.90
2022-11-15T17:40:10.705Z,99.90
2022-11-15T17:42:40.244Z,99.90
2022-11-15T17:45:10.210Z,99.90
2022-11-15T17:47:37.770Z,99.90
2022-11-15T17:50:05.302Z,99.90
2022-11-15T17:52:32.149Z,99.90
2022-11-15T17:54:59.034Z,99.90
2022-11-15T17:57:25.812Z,99.90
2022-11-15T17:59:52.635Z,99.90
2022-11-15T18:02:19.622Z,99.90
2022-11-15T18:04:46.417Z,99.90
2022-11-15T18:07:14.151Z,99.90
2022-11-15T18:09:43.967Z,99.90
2022-11-15T18:12:11.849Z,99.90
2022-11-15T18:14:39.152Z,99.90
2022-11-15T18:17:06.253Z,99.90
2022-11-15T18:19:33.686Z,99.90
2022-11-15T18:22:01.546Z,99.90
2022-11-15T18:24:30.794Z,99.90
2022-11-15T18:26:58.923Z,99.90
2022-11-15T18:29:26.167Z,99.90
2022-11-15T18:31:57.107Z,99.90
2022-11-15T18:34:26.154Z,99.90
2022-11-15T18:36:53.633Z,99.90
2022-11-15T18:39:20.791Z,99.90
2022-11-15T18:41:47.752Z,99.90
2022-11-15T18:44:15.448Z,99.90
2022-11-15T18:46:42.671Z,99.90
2022-11-15T18:49:10.589Z,99.90
2022-11-15T18:51:42.024Z,99.90
2022-11-15T18:54:14.226Z,99.90
2022-11-15T18:56:44.214Z,99.90
2022-11-15T18:59:11.077Z,99.90
2022-11-15T19:01:40.106Z,99.90
2022-11-15T19:04:17.496Z,99.90
2022-11-15T19:06:46.534Z,99.90
2022-11-15T19:09:16.086Z,99.90
2022-11-15T19:11:44.617Z,99.90
2022-11-15T19:14:17.491Z,99.90
2022-11-15T19:16:50.016Z,99.90
2022-11-15T19:19:19.623Z,99.90
2022-11-15T19:21:46.552Z,99.90
2022-11-15T19:24:13.532Z,99.90
2022-11-15T19:26:40.786Z,99.90
2022-11-15T19:29:10.474Z,99.90
2022-11-15T19:31:38.157Z,99.90
2022-11-15T19:34:06.450Z,99.90
2022-11-15T19:36:41.657Z,99.90
2022-11-15T19:39:12.765Z,99.90
2022-11-15T19:41:43.804Z,99.90
2022-11-15T19:44:11.999Z,99.90
2022-11-15T19:46:39.731Z,99.90
2022-11-15T19:49:11.012Z,99.90
2022-11-15T19:51:39.122Z,99.90
2022-11-15T19:54:08.818Z,99.90
2022-11-15T19:56:36.178Z,99.90
2022-11-15T19:59:04.653Z,99.90
2022-11-15T20:01:36.254Z,99.90
2022-11-15T20:04:03.668Z,99.90
2022-11-15T20:06:33.531Z,99.90
2022-11-15T20:09:00.449Z,99.90
2022-11-15T20:11:27.645Z,99.90
2022-11-15T20:13:59.459Z,99.90
2022-11-15T20:16:26.644Z,99.90
2022-11-15T20:18:53.950Z,99.90
2022-11-15T20:21:21.940Z,99.90
2022-11-15T20:23:50.842Z,99.90
2022-11-15T20:26:18.958Z,99.90
2022-11-15T20:28:45.932Z,99.90
2022-11-15T20:31:13.062Z,99.90
2022-11-15T20:33:40.348Z,99.90
2022-11-15T20:36:12.579Z,99.90
2022-11-15T20:38:39.920Z,99.90
2022-11-15T20:41:07.052Z,99.90
2022-11-15T20:43:34.115Z,99.90
2022-11-15T20:46:00.937Z,99.90
2022-11-15T20:48:27.798Z,99.90
2022-11-15T20:51:14.406Z,99.90
2022-11-15T20:53:42.603Z,99.90
2022-11-15T20:56:18.299Z,99.90
2022-11-15T20:58:46.204Z,99.90
2022-11-15T21:01:15.115Z,99.90
2022-11-15T21:03:42.219Z,99.90
2022-11-15T21:06:09.243Z,99.90
2022-11-15T21:08:54.570Z,99.90
2022-11-15T21:11:40.207Z,99.90
2022-11-15T21:14:09.484Z,99.90
2022-11-15T21:16:37.147Z,99.90
2022-11-15T21:19:04.016Z,99.90
2022-11-15T21:21:31.083Z,99.90
2022-11-15T21:23:57.899Z,99.90
2022-11-15T21:26:26.877Z,99.90
2022-11-15T21:28:53.700Z,99.90
2022-11-15T21:31:20.623Z,99.90
2022-11-15T21:33:47.424Z,99.90
2022-11-15T21:36:14.404Z,99.90
2022-11-15T21:38:41.252Z,99.90
2022-11-15T21:41:08.423Z,99.90
2022-11-15T21:43:35.835Z,99.90
2022-11-15T21:46:05.085Z,99.90
2022-11-15T21:48:34.377Z,99.90
2022-11-15T21:51:06.575Z,99.90
2022-11-15T21:53:34.624Z,99.90
2022-11-15T21:56:02.137Z,99.90
2022-11-15T21:58:29.404Z,99.90
2022-11-15T22:01:15.136Z,99.90
2022-11-15T22:03:43.038Z,99.90
2022-11-15T22:06:14.476Z,99.90
2022-11-15T22:08:45.389Z,99.90
2022-11-15T22:11:12.504Z,99.90
2022-11-15T22:13:39.381Z,99.90
2022-11-15T22:16:06.997Z,99.90
2022-11-15T22:18:34.249Z,99.90
2022-11-15T22:21:05.176Z,99.90
2022-11-15T22:23:33.480Z,99.90
2022-11-15T22:26:00.920Z,99.90
2022-11-15T22:28:27.766Z,99.90
2022-11-15T22:30:55.304Z,99.90
2022-11-15T22:33:25.690Z,99.90
2022-11-15T22:35:53.044Z,99.90
2022-11-15T22:38:20.102Z,99.90
2022-11-15T22:40:47.447Z,99.90
2022-11-15T22:43:16.331Z,99.90
2022-11-15T22:45:52.534Z,99.90
2022-11-15T22:48:21.060Z,99.90
2022-11-15T22:50:48.398Z,99.90
2022-11-15T22:53:15.213Z,99.90
2022-11-15T22:55:42.314Z,99.90
2022-11-15T22:58:09.434Z,99.90
2022-11-15T23:00:36.954Z,99.90
2022-11-15T23:03:04.282Z,99.90
2022-11-15T23:05:31.204Z,99.90
2022-11-15T23:07:58.001Z,99.90
2022-11-15T23:10:43.259Z,99.90
2022-11-15T23:13:18.926Z,99.90
2022-11-15T23:16:08.290Z,99.90
2022-11-15T23:18:41.685Z,99.90
2022-11-15T23:21:09.548Z,99.90
2022-11-15T23:23:36.490Z,99.90
2022-11-15T23:26:03.404Z,99.90
2022-11-15T23:28:31.660Z,99.90
2022-11-15T23:31:25.932Z,99.90
2022-11-15T23:33:58.783Z,99.90
2022-11-15T23:36:29.422Z,99.90
2022-11-15T23:38:56.645Z,99.90
2022-11-15T23:41:23.899Z,99.90
2022-11-15T23:43:51.459Z,99.90
2022-11-15T23:46:18.363Z,99.90
2022-11-15T23:48:45.166Z,99.90
2022-11-15T23:51:12.007Z,99.90
2022-11-15T23:53:38.877Z,99.90
2022-11-15T23:56:12.756Z,99.90
2022-11-15T23:58:40.283Z,99.90
