createdAt,value
2023-04-08T00:01:53.201Z,6.40
2023-04-08T00:04:19.847Z,6.41
2023-04-08T00:06:46.330Z,6.46
2023-04-08T00:09:12.712Z,6.35
2023-04-08T00:11:39.129Z,6.41
2023-04-08T00:14:05.549Z,6.30
2023-04-08T00:16:32.104Z,6.32
2023-04-08T00:18:58.519Z,6.31
2023-04-08T00:21:25.148Z,6.29
2023-04-08T00:23:51.854Z,6.34
2023-04-08T00:26:18.224Z,6.24
2023-04-08T00:28:45.051Z,6.32
2023-04-08T00:31:11.865Z,6.31
2023-04-08T00:33:38.368Z,6.23
2023-04-08T00:36:04.889Z,6.26
2023-04-08T00:38:31.532Z,6.23
2023-04-08T00:40:58.541Z,6.23
2023-04-08T00:43:24.900Z,6.30
2023-04-08T00:45:51.331Z,6.28
2023-04-08T00:48:17.712Z,6.29
2023-04-08T00:50:44.413Z,6.34
2023-04-08T00:53:11.267Z,6.24
2023-04-08T00:55:37.622Z,6.24
2023-04-08T00:58:03.973Z,6.27
2023-04-08T01:00:30.628Z,6.28
2023-04-08T01:03:14.923Z,6.23
2023-04-08T01:05:51.502Z,6.27
2023-04-08T01:08:17.865Z,6.27
2023-04-08T01:10:45.606Z,6.31
2023-04-08T01:13:13.018Z,6.27
2023-04-08T01:15:41.184Z,6.27
2023-04-08T01:18:08.849Z,6.28
2023-04-08T01:20:35.410Z,6.26
2023-04-08T01:23:03.540Z,6.31
2023-04-08T01:25:32.050Z,6.22
2023-04-08T01:28:12.271Z,6.23
2023-04-08T01:30:39.506Z,6.25
2023-04-08T01:33:06.107Z,6.19
2023-04-08T01:35:32.572Z,6.25
2023-04-08T01:37:59.430Z,6.26
2023-04-08T01:40:25.804Z,6.22
2023-04-08T01:42:54.662Z,6.28
2023-04-08T01:45:21.075Z,6.20
2023-04-08T01:47:48.109Z,6.18
2023-04-08T01:50:15.711Z,6.22
2023-04-08T01:52:45.345Z,6.24
2023-04-08T01:55:11.693Z,6.24
2023-04-08T01:57:38.753Z,6.17
2023-04-08T02:00:09.944Z,6.21
2023-04-08T02:02:36.910Z,6.20
2023-04-08T02:05:03.826Z,6.23
2023-04-08T02:07:30.222Z,6.22
2023-04-08T02:09:56.988Z,6.20
2023-04-08T02:12:23.532Z,6.17
2023-04-08T02:14:49.885Z,6.17
2023-04-08T02:17:36.268Z,6.17
2023-04-08T02:20:26.753Z,6.16
2023-04-08T02:23:16.575Z,6.14
2023-04-08T02:25:44.395Z,6.14
2023-04-08T02:28:11.484Z,6.16
2023-04-08T02:30:41.237Z,6.17
2023-04-08T02:33:08.004Z,6.16
2023-04-08T02:35:35.538Z,6.19
2023-04-08T02:38:05.086Z,6.21
2023-04-08T02:40:32.556Z,6.19
2023-04-08T02:42:59.442Z,6.18
2023-04-08T02:45:33.451Z,6.18
2023-04-08T02:48:00.658Z,6.18
2023-04-08T02:50:27.137Z,6.20
2023-04-08T02:52:53.736Z,6.16
2023-04-08T02:55:20.392Z,6.12
2023-04-08T02:57:47.336Z,6.09
2023-04-08T03:00:14.124Z,6.12
2023-04-08T03:02:41.152Z,6.15
2023-04-08T03:05:08.062Z,6.14
2023-04-08T03:07:34.462Z,6.14
2023-04-08T03:10:01.400Z,6.19
2023-04-08T03:12:28.037Z,6.15
2023-04-08T03:14:54.680Z,6.10
2023-04-08T03:17:21.244Z,6.11
2023-04-08T03:19:47.621Z,6.09
2023-04-08T03:22:14.206Z,6.11
2023-04-08T03:24:40.719Z,6.15
2023-04-08T03:27:08.316Z,6.12
2023-04-08T03:29:34.716Z,6.11
2023-04-08T03:32:01.286Z,6.15
2023-04-08T03:34:27.648Z,6.12
2023-04-08T03:36:54.202Z,6.07
2023-04-08T03:39:20.729Z,6.04
2023-04-08T03:41:47.096Z,6.03
2023-04-08T03:44:13.470Z,6.03
2023-04-08T03:46:39.813Z,6.07
2023-04-08T03:49:07.244Z,6.08
2023-04-08T03:51:33.769Z,6.04
2023-04-08T03:54:00.159Z,6.03
2023-04-08T03:56:26.611Z,6.01
2023-04-08T03:58:52.978Z,6.11
2023-04-08T04:01:19.372Z,6.17
2023-04-08T04:03:45.968Z,6.15
2023-04-08T04:06:12.514Z,6.14
2023-04-08T04:08:38.875Z,6.10
2023-04-08T04:11:05.344Z,6.05
2023-04-08T04:13:31.702Z,5.99
2023-04-08T04:15:58.141Z,6.01
2023-04-08T04:18:24.602Z,6.06
2023-04-08T04:20:51.001Z,6.08
2023-04-08T04:23:17.350Z,6.09
2023-04-08T04:25:44.296Z,6.15
2023-04-08T04:28:10.781Z,6.10
2023-04-08T04:30:40.326Z,6.02
2023-04-08T04:33:07.023Z,6.03
2023-04-08T04:35:33.897Z,6.03
2023-04-08T04:38:00.461Z,6.02
2023-04-08T04:40:27.021Z,6.02
2023-04-08T04:42:53.554Z,6.01
2023-04-08T04:45:20.176Z,5.97
2023-04-08T04:47:46.585Z,5.94
2023-04-08T04:50:13.016Z,5.96
2023-04-08T04:52:39.496Z,5.96
2023-04-08T04:55:06.342Z,5.94
2023-04-08T04:57:32.715Z,5.95
2023-04-08T04:59:59.062Z,5.91
2023-04-08T05:02:26.053Z,5.90
2023-04-08T05:04:53.718Z,5.98
2023-04-08T05:07:20.144Z,5.99
2023-04-08T05:09:46.694Z,5.98
2023-04-08T05:12:13.253Z,5.98
2023-04-08T05:14:41.190Z,5.94
2023-04-08T05:17:07.763Z,6.00
2023-04-08T05:19:34.355Z,6.04
2023-04-08T05:22:00.884Z,6.05
2023-04-08T05:24:27.229Z,5.99
2023-04-08T05:26:53.839Z,5.99
2023-04-08T05:29:21.746Z,6.02
2023-04-08T05:31:48.197Z,6.08
2023-04-08T05:34:15.686Z,6.14
2023-04-08T05:36:42.401Z,6.16
2023-04-08T05:39:08.761Z,6.10
2023-04-08T05:41:35.548Z,6.05
2023-04-08T05:44:01.939Z,6.07
2023-04-08T05:46:28.341Z,6.13
2023-04-08T05:48:54.766Z,6.14
2023-04-08T05:51:21.105Z,6.21
2023-04-08T05:53:47.563Z,6.19
2023-04-08T05:56:14.017Z,6.18
2023-04-08T05:58:40.431Z,6.16
2023-04-08T06:01:07.258Z,6.17
2023-04-08T06:03:33.765Z,6.13
2023-04-08T06:06:00.420Z,6.11
2023-04-08T06:08:26.788Z,6.07
2023-04-08T06:10:53.340Z,6.15
2023-04-08T06:13:21.097Z,6.10
2023-04-08T06:15:48.900Z,6.10
2023-04-08T06:18:16.883Z,6.12
2023-04-08T06:20:43.240Z,6.13
2023-04-08T06:23:09.600Z,6.08
2023-04-08T06:25:35.981Z,6.13
2023-04-08T06:28:02.358Z,6.17
2023-04-08T06:30:28.847Z,6.15
2023-04-08T06:32:55.460Z,6.10
2023-04-08T06:35:21.891Z,6.08
2023-04-08T06:37:48.293Z,6.15
2023-04-08T06:40:14.831Z,6.14
2023-04-08T06:42:43.031Z,6.13
2023-04-08T06:45:10.254Z,6.11
2023-04-08T06:47:36.645Z,6.10
2023-04-08T06:50:03.171Z,6.10
2023-04-08T06:52:29.513Z,6.13
2023-04-08T06:54:56.317Z,6.13
2023-04-08T06:57:22.742Z,6.17
2023-04-08T06:59:49.170Z,6.09
2023-04-08T07:02:16.078Z,6.15
2023-04-08T07:04:43.535Z,6.12
2023-04-08T07:07:11.340Z,6.19
2023-04-08T07:09:37.736Z,6.22
2023-04-08T07:12:04.980Z,6.21
2023-04-08T07:14:31.415Z,6.22
2023-04-08T07:16:57.996Z,6.24
2023-04-08T07:19:24.610Z,6.29
2023-04-08T07:21:52.492Z,6.42
2023-04-08T07:24:19.186Z,6.44
2023-04-08T07:26:45.529Z,6.41
2023-04-08T07:29:12.004Z,6.41
2023-04-08T07:31:38.373Z,6.44
2023-04-08T07:34:04.955Z,6.35
2023-04-08T07:36:31.676Z,6.37
2023-04-08T07:38:58.237Z,6.41
2023-04-08T07:41:24.629Z,6.26
2023-04-08T07:43:50.998Z,6.26
2023-04-08T07:46:17.465Z,6.26
2023-04-08T07:48:43.865Z,6.39
2023-04-08T07:51:11.585Z,6.38
2023-04-08T07:53:38.903Z,6.44
2023-04-08T07:56:14.226Z,6.49
2023-04-08T07:58:40.921Z,6.53
2023-04-08T08:01:20.082Z,6.61
2023-04-08T08:03:47.696Z,6.67
2023-04-08T08:06:14.783Z,6.73
2023-04-08T08:08:41.266Z,6.73
2023-04-08T08:11:07.866Z,6.63
2023-04-08T08:13:34.290Z,6.59
2023-04-08T08:16:00.679Z,6.63
2023-04-08T08:18:27.248Z,6.62
2023-04-08T08:20:53.590Z,6.68
2023-04-08T08:23:19.953Z,6.69
2023-04-08T08:25:46.682Z,6.63
2023-04-08T08:28:13.123Z,6.63
2023-04-08T08:30:39.470Z,6.74
2023-04-08T08:33:06.049Z,6.79
2023-04-08T08:35:32.474Z,6.77
2023-04-08T08:37:58.849Z,6.79
2023-04-08T08:40:25.521Z,6.81
2023-04-08T08:42:52.348Z,6.87
2023-04-08T08:45:21.884Z,6.87
2023-04-08T08:47:50.816Z,6.96
2023-04-08T08:50:17.644Z,6.90
2023-04-08T08:52:51.118Z,6.88
2023-04-08T08:55:41.320Z,7.00
2023-04-08T08:58:10.102Z,7.09
2023-04-08T09:00:42.310Z,7.00
2023-04-08T09:03:27.948Z,7.01
2023-04-08T09:05:58.808Z,6.97
2023-04-08T09:08:28.793Z,6.98
2023-04-08T09:10:55.630Z,7.03
2023-04-08T09:13:23.450Z,6.94
2023-04-08T09:16:18.019Z,6.95
2023-04-08T09:18:45.899Z,7.00
2023-04-08T09:21:13.019Z,6.99
2023-04-08T09:23:49.495Z,7.06
2023-04-08T09:26:19.939Z,6.98
2023-04-08T09:29:11.024Z,6.89
2023-04-08T09:31:41.396Z,6.89
2023-04-08T09:34:17.861Z,6.89
2023-04-08T09:36:44.624Z,6.97
2023-04-08T09:39:11.338Z,6.85
2023-04-08T09:41:38.799Z,6.87
2023-04-08T09:44:09.414Z,6.92
2023-04-08T09:46:51.241Z,6.87
2023-04-08T09:49:31.206Z,6.89
2023-04-08T09:52:03.381Z,6.87
2023-04-08T09:54:53.014Z,6.89
2023-04-08T09:57:28.609Z,6.89
2023-04-08T10:00:02.463Z,6.96
2023-04-08T10:02:31.432Z,7.04
2023-04-08T10:04:59.217Z,7.04
2023-04-08T10:07:25.891Z,6.99
2023-04-08T10:09:52.647Z,7.02
2023-04-08T10:12:18.992Z,7.02
2023-04-08T10:15:24.043Z,6.99
2023-04-08T10:17:51.241Z,6.88
2023-04-08T10:20:36.245Z,6.83
2023-04-08T10:23:03.584Z,6.90
2023-04-08T10:25:36.179Z,6.80
2023-04-08T10:28:23.708Z,6.91
2023-04-08T10:30:50.910Z,6.95
2023-04-08T10:33:17.288Z,6.92
2023-04-08T10:35:46.354Z,6.94
2023-04-08T10:38:13.725Z,6.96
2023-04-08T10:40:41.522Z,6.92
2023-04-08T10:43:08.414Z,6.94
2023-04-08T10:45:36.100Z,6.85
2023-04-08T10:48:25.080Z,7.00
2023-04-08T10:51:12.126Z,7.03
2023-04-08T10:53:42.035Z,7.09
2023-04-08T10:56:10.897Z,7.14
2023-04-08T10:58:37.356Z,7.13
2023-04-08T11:01:07.857Z,7.10
2023-04-08T11:03:35.238Z,7.07
2023-04-08T11:06:03.155Z,7.11
2023-04-08T11:08:30.430Z,7.21
2023-04-08T11:10:56.818Z,7.08
2023-04-08T11:13:23.778Z,7.09
2023-04-08T11:15:50.934Z,7.12
2023-04-08T11:18:18.008Z,7.15
2023-04-08T11:20:44.816Z,7.18
2023-04-08T11:23:14.735Z,7.18
2023-04-08T11:25:45.120Z,7.25
2023-04-08T11:28:12.085Z,7.25
2023-04-08T11:30:39.408Z,7.24
2023-04-08T11:33:06.272Z,7.32
2023-04-08T11:35:32.735Z,7.27
2023-04-08T11:37:59.378Z,7.23
2023-04-08T11:40:26.317Z,7.28
2023-04-08T11:42:52.905Z,7.26
2023-04-08T11:45:21.226Z,7.30
2023-04-08T11:47:48.380Z,7.34
2023-04-08T11:50:24.854Z,7.34
2023-04-08T11:52:51.461Z,7.43
2023-04-08T11:55:27.862Z,7.51
2023-04-08T11:57:55.448Z,7.57
2023-04-08T12:00:22.139Z,7.67
2023-04-08T12:02:48.984Z,7.72
2023-04-08T12:05:15.989Z,7.74
2023-04-08T12:07:42.938Z,7.76
2023-04-08T12:10:12.827Z,7.89
2023-04-08T12:12:39.276Z,7.93
2023-04-08T12:15:06.511Z,7.93
2023-04-08T12:17:33.117Z,7.91
2023-04-08T12:19:59.654Z,7.92
2023-04-08T12:22:26.232Z,8.00
2023-04-08T12:24:52.618Z,8.04
2023-04-08T12:27:19.067Z,7.91
2023-04-08T12:29:46.124Z,7.93
2023-04-08T12:32:12.611Z,8.00
2023-04-08T12:34:38.943Z,7.96
2023-04-08T12:37:05.834Z,7.97
2023-04-08T12:39:32.208Z,8.09
2023-04-08T12:41:59.418Z,8.21
2023-04-08T12:44:25.755Z,8.14
2023-04-08T12:46:52.337Z,8.21
2023-04-08T12:49:18.736Z,8.20
2023-04-08T12:51:45.652Z,8.21
2023-04-08T12:54:12.489Z,8.29
2023-04-08T12:56:39.217Z,8.25
2023-04-08T12:59:05.841Z,8.26
2023-04-08T13:01:32.628Z,8.12
2023-04-08T13:03:59.469Z,8.14
2023-04-08T13:06:26.553Z,8.13
2023-04-08T13:08:53.663Z,8.15
2023-04-08T13:11:21.190Z,8.17
2023-04-08T13:13:47.567Z,8.16
2023-04-08T13:16:15.322Z,8.16
2023-04-08T13:18:42.003Z,8.29
2023-04-08T13:21:08.912Z,8.38
2023-04-08T13:23:35.363Z,8.39
2023-04-08T13:26:02.249Z,8.43
2023-04-08T13:28:28.664Z,8.41
2023-04-08T13:30:56.009Z,8.23
2023-04-08T13:33:22.564Z,8.25
2023-04-08T13:35:48.976Z,8.28
2023-04-08T13:38:15.530Z,8.23
2023-04-08T13:40:42.275Z,8.25
2023-04-08T13:43:08.638Z,8.37
2023-04-08T13:45:35.563Z,8.48
2023-04-08T13:48:02.042Z,8.60
2023-04-08T13:50:28.481Z,8.48
2023-04-08T13:52:54.891Z,8.55
2023-04-08T13:55:21.304Z,8.60
2023-04-08T13:57:47.664Z,8.52
2023-04-08T14:00:14.249Z,8.60
2023-04-08T14:02:40.717Z,8.52
2023-04-08T14:05:07.393Z,8.55
2023-04-08T14:07:33.963Z,8.61
2023-04-08T14:10:00.343Z,8.49
2023-04-08T14:12:26.730Z,8.45
2023-04-08T14:14:53.088Z,8.45
2023-04-08T14:17:19.467Z,8.49
2023-04-08T14:19:45.923Z,8.38
2023-04-08T14:22:12.361Z,8.45
2023-04-08T14:24:38.741Z,8.32
2023-04-08T14:27:05.117Z,8.31
2023-04-08T14:29:31.667Z,8.42
2023-04-08T14:31:58.514Z,8.52
2023-04-08T14:34:24.913Z,8.59
2023-04-08T14:36:51.261Z,8.64
2023-04-08T14:39:17.647Z,8.66
2023-04-08T14:41:43.996Z,8.66
2023-04-08T14:44:10.345Z,8.61
2023-04-08T14:46:36.800Z,8.59
2023-04-08T14:49:03.186Z,8.56
2023-04-08T14:51:31.447Z,8.57
2023-04-08T14:53:57.891Z,8.63
2023-04-08T14:56:24.242Z,8.67
2023-04-08T14:58:51.159Z,8.67
2023-04-08T15:01:17.912Z,8.63
2023-04-08T15:03:44.376Z,8.59
2023-04-08T15:06:10.933Z,8.63
2023-04-08T15:08:37.328Z,8.63
2023-04-08T15:11:03.738Z,8.62
2023-04-08T15:13:30.226Z,8.64
2023-04-08T15:15:56.701Z,8.63
2023-04-08T15:18:23.246Z,8.66
2023-04-08T15:20:49.635Z,8.66
2023-04-08T15:23:16.028Z,8.67
2023-04-08T15:25:42.448Z,8.66
2023-04-08T15:28:09.244Z,8.68
2023-04-08T15:30:35.800Z,8.67
2023-04-08T15:33:05.512Z,8.70
2023-04-08T15:35:32.836Z,8.67
2023-04-08T15:38:00.373Z,8.68
2023-04-08T15:40:26.784Z,8.65
2023-04-08T15:42:53.198Z,8.63
2023-04-08T15:45:19.733Z,8.64
2023-04-08T15:47:46.142Z,8.66
2023-04-08T15:50:12.812Z,8.65
2023-04-08T15:52:39.246Z,8.67
2023-04-08T15:55:06.535Z,8.66
2023-04-08T15:57:33.176Z,8.59
2023-04-08T15:59:59.551Z,8.60
2023-04-08T16:02:26.026Z,8.62
2023-04-08T16:04:52.478Z,8.59
2023-04-08T16:07:18.941Z,8.56
2023-04-08T16:09:45.288Z,8.56
2023-04-08T16:12:11.837Z,8.53
2023-04-08T16:14:38.234Z,8.49
2023-04-08T16:17:04.831Z,8.42
2023-04-08T16:19:31.384Z,8.43
2023-04-08T16:21:58.222Z,8.43
2023-04-08T16:24:24.758Z,8.39
2023-04-08T16:26:51.140Z,8.39
2023-04-08T16:29:17.587Z,8.26
2023-04-08T16:31:43.967Z,8.29
2023-04-08T16:34:11.171Z,8.33
2023-04-08T16:36:37.511Z,8.34
2023-04-08T16:39:03.924Z,8.29
2023-04-08T16:41:30.577Z,8.32
2023-04-08T16:43:57.699Z,8.34
2023-04-08T16:46:24.262Z,8.30
2023-04-08T16:48:50.848Z,8.34
2023-04-08T16:51:17.445Z,8.30
2023-04-08T16:53:43.937Z,8.28
2023-04-08T16:56:19.104Z,8.27
2023-04-08T16:58:45.479Z,8.30
2023-04-08T17:01:13.971Z,8.33
2023-04-08T17:03:40.660Z,8.31
2023-04-08T17:06:11.875Z,8.28
2023-04-08T17:08:38.735Z,8.21
2023-04-08T17:11:14.645Z,8.21
2023-04-08T17:13:42.163Z,8.21
2023-04-08T17:16:12.799Z,8.24
2023-04-08T17:18:39.226Z,8.23
2023-04-08T17:21:05.874Z,8.23
2023-04-08T17:23:32.525Z,8.14
2023-04-08T17:25:58.979Z,8.09
2023-04-08T17:28:25.519Z,8.07
2023-04-08T17:30:51.951Z,8.04
2023-04-08T17:33:18.371Z,7.97
2023-04-08T17:35:44.791Z,7.91
2023-04-08T17:38:11.151Z,7.90
2023-04-08T17:40:37.604Z,7.88
2023-04-08T17:43:04.297Z,7.86
2023-04-08T17:45:30.633Z,7.82
2023-04-08T17:47:58.776Z,7.78
2023-04-08T17:50:25.336Z,7.78
2023-04-08T17:52:51.674Z,7.78
2023-04-08T17:55:18.061Z,7.77
2023-04-08T17:57:44.499Z,7.75
2023-04-08T18:00:11.357Z,7.71
2023-04-08T18:02:38.194Z,7.69
2023-04-08T18:05:06.424Z,7.69
2023-04-08T18:07:32.872Z,7.68
2023-04-08T18:09:59.291Z,7.62
2023-04-08T18:12:28.042Z,7.55
2023-04-08T18:14:54.544Z,7.51
2023-04-08T18:17:20.987Z,7.43
2023-04-08T18:19:47.394Z,7.39
2023-04-08T18:22:13.734Z,7.35
2023-04-08T18:24:40.194Z,7.27
2023-04-08T18:27:07.001Z,7.19
2023-04-08T18:29:33.564Z,7.13
2023-04-08T18:32:00.033Z,7.06
2023-04-08T18:34:26.944Z,7.06
2023-04-08T18:36:53.319Z,7.02
2023-04-08T18:39:19.655Z,6.97
2023-04-08T18:41:46.217Z,6.93
2023-04-08T18:44:12.928Z,6.83
2023-04-08T18:46:39.331Z,6.74
2023-04-08T18:49:06.034Z,6.69
2023-04-08T18:51:33.427Z,6.65
2023-04-08T18:53:59.823Z,6.55
2023-04-08T18:56:26.799Z,6.47
2023-04-08T18:58:54.626Z,6.45
2023-04-08T19:01:21.162Z,6.37
2023-04-08T19:03:47.708Z,6.30
2023-04-08T19:06:14.460Z,6.27
2023-04-08T19:08:41.416Z,6.24
2023-04-08T19:11:07.780Z,6.21
2023-04-08T19:13:34.209Z,6.20
2023-04-08T19:16:00.820Z,6.14
2023-04-08T19:18:27.185Z,6.10
2023-04-08T19:20:54.055Z,6.03
2023-04-08T19:23:20.485Z,5.95
2023-04-08T19:25:47.275Z,5.88
2023-04-08T19:28:14.378Z,5.81
2023-04-08T19:30:40.937Z,5.70
2023-04-08T19:33:08.663Z,5.59
2023-04-08T19:35:35.212Z,5.52
2023-04-08T19:38:01.581Z,5.46
2023-04-08T19:40:28.105Z,5.40
2023-04-08T19:42:54.451Z,5.33
2023-04-08T19:45:20.817Z,5.28
2023-04-08T19:47:47.499Z,5.22
2023-04-08T19:50:14.013Z,5.18
2023-04-08T19:52:40.536Z,5.15
2023-04-08T19:55:07.854Z,5.11
2023-04-08T19:57:34.266Z,5.05
2023-04-08T20:00:00.610Z,5.00
2023-04-08T20:02:27.140Z,4.93
2023-04-08T20:04:53.714Z,4.83
2023-04-08T20:07:20.186Z,4.75
2023-04-08T20:09:46.549Z,4.74
2023-04-08T20:12:12.900Z,4.72
2023-04-08T20:14:41.958Z,4.69
2023-04-08T20:17:08.311Z,4.63
2023-04-08T20:19:34.779Z,4.57
2023-04-08T20:22:01.619Z,4.54
2023-04-08T20:24:28.042Z,4.54
2023-04-08T20:26:55.215Z,4.48
2023-04-08T20:29:21.573Z,4.43
2023-04-08T20:31:47.957Z,4.44
2023-04-08T20:34:14.388Z,4.42
2023-04-08T20:36:41.087Z,4.40
2023-04-08T20:39:10.187Z,4.39
2023-04-08T20:41:37.604Z,4.38
2023-04-08T20:44:06.064Z,4.40
2023-04-08T20:46:32.870Z,4.44
2023-04-08T20:48:59.262Z,4.48
2023-04-08T20:51:27.202Z,4.49
2023-04-08T20:53:53.722Z,4.51
2023-04-08T20:56:20.993Z,4.56
2023-04-08T20:58:47.402Z,4.60
2023-04-08T21:01:13.859Z,4.71
2023-04-08T21:03:40.383Z,4.79
2023-04-08T21:06:07.076Z,4.87
2023-04-08T21:08:33.507Z,4.91
2023-04-08T21:10:59.865Z,4.91
2023-04-08T21:13:26.438Z,4.88
2023-04-08T21:15:52.843Z,4.93
2023-04-08T21:18:19.231Z,4.96
2023-04-08T21:20:45.599Z,5.04
2023-04-08T21:23:12.885Z,5.08
2023-04-08T21:25:39.557Z,5.15
2023-04-08T21:28:05.956Z,5.16
2023-04-08T21:30:32.555Z,5.15
2023-04-08T21:32:58.920Z,5.17
2023-04-08T21:35:25.382Z,5.20
2023-04-08T21:37:51.820Z,5.22
2023-04-08T21:40:18.231Z,5.23
2023-04-08T21:42:45.558Z,5.21
2023-04-08T21:45:11.978Z,5.21
2023-04-08T21:47:38.390Z,5.23
2023-04-08T21:50:05.350Z,5.24
2023-04-08T21:52:31.681Z,5.23
2023-04-08T21:54:58.035Z,5.22
2023-04-08T21:57:24.399Z,5.24
2023-04-08T21:59:50.916Z,5.25
2023-04-08T22:02:17.626Z,5.30
2023-04-08T22:04:44.692Z,5.32
2023-04-08T22:07:11.135Z,5.35
2023-04-08T22:09:37.685Z,5.38
2023-04-08T22:12:04.155Z,5.39
2023-04-08T22:14:30.732Z,5.38
2023-04-08T22:16:57.079Z,5.35
2023-04-08T22:19:23.736Z,5.38
2023-04-08T22:21:53.192Z,5.40
2023-04-08T22:24:19.774Z,5.44
2023-04-08T22:26:46.117Z,5.47
2023-04-08T22:29:12.503Z,5.49
2023-04-08T22:31:38.895Z,5.49
2023-04-08T22:34:05.583Z,5.50
2023-04-08T22:36:32.116Z,5.53
2023-04-08T22:38:58.481Z,5.49
2023-04-08T22:41:25.584Z,5.49
2023-04-08T22:43:51.995Z,5.46
2023-04-08T22:46:19.875Z,5.44
2023-04-08T22:48:46.567Z,5.51
2023-04-08T22:51:13.408Z,5.57
2023-04-08T22:53:39.824Z,5.60
2023-04-08T22:56:06.244Z,5.65
2023-04-08T22:58:32.786Z,5.70
2023-04-08T23:00:59.188Z,5.74
2023-04-08T23:03:25.583Z,5.78
2023-04-08T23:05:52.371Z,5.83
2023-04-08T23:08:18.734Z,5.85
2023-04-08T23:10:45.198Z,5.82
2023-04-08T23:13:11.826Z,5.83
2023-04-08T23:15:38.232Z,5.73
2023-04-08T23:18:04.621Z,5.70
2023-04-08T23:20:31.446Z,5.65
2023-04-08T23:22:57.791Z,5.69
2023-04-08T23:25:24.126Z,5.70
2023-04-08T23:27:50.675Z,5.60
2023-04-08T23:30:17.061Z,5.57
2023-04-08T23:32:43.453Z,5.56
2023-04-08T23:35:09.965Z,5.53
2023-04-08T23:37:36.332Z,5.48
2023-04-08T23:40:02.738Z,5.44
2023-04-08T23:42:29.304Z,5.47
2023-04-08T23:44:55.856Z,5.47
2023-04-08T23:47:22.315Z,5.42
2023-04-08T23:49:49.061Z,5.41
2023-04-08T23:52:15.745Z,5.39
2023-04-08T23:54:42.085Z,5.30
2023-04-08T23:57:08.464Z,5.25
2023-04-08T23:59:34.821Z,5.18
