createdAt,value
2017-07-01T00:00:08.188Z,9.70
2017-07-01T00:02:35.724Z,9.03
2017-07-01T00:05:03.257Z,10.50
2017-07-01T00:07:30.819Z,10.10
2017-07-01T00:09:58.338Z,9.87
2017-07-01T00:12:25.885Z,11.50
2017-07-01T00:14:53.415Z,9.93
2017-07-01T00:17:20.972Z,9.10
2017-07-01T00:19:48.493Z,10.23
2017-07-01T00:22:16.028Z,10.67
2017-07-01T00:24:43.570Z,10.20
2017-07-01T00:27:11.135Z,10.50
2017-07-01T00:29:38.670Z,9.60
2017-07-01T00:32:06.212Z,10.80
2017-07-01T00:34:41.250Z,10.73
2017-07-01T00:37:08.786Z,11.13
2017-07-01T00:39:36.346Z,11.40
2017-07-01T00:42:03.912Z,11.20
2017-07-01T00:44:31.457Z,11.37
2017-07-01T00:46:59.011Z,13.00
2017-07-01T00:49:26.564Z,10.33
2017-07-01T00:51:54.090Z,12.07
2017-07-01T00:54:21.639Z,12.83
2017-07-01T00:56:49.169Z,12.50
2017-07-01T00:59:16.717Z,12.53
2017-07-01T01:01:44.245Z,11.90
2017-07-01T01:04:11.797Z,11.37
2017-07-01T01:06:39.317Z,12.47
2017-07-01T01:09:06.842Z,11.90
2017-07-01T01:11:34.386Z,11.40
2017-07-01T01:14:01.915Z,12.33
2017-07-01T01:16:29.473Z,13.73
2017-07-01T01:18:57.011Z,12.83
2017-07-01T01:21:24.557Z,12.07
2017-07-01T01:23:52.083Z,14.80
2017-07-01T01:26:19.717Z,14.20
2017-07-01T01:28:47.260Z,14.10
2017-07-01T01:31:14.829Z,13.97
2017-07-01T01:33:42.361Z,13.30
2017-07-01T01:36:09.903Z,12.40
2017-07-01T01:38:37.444Z,12.67
2017-07-01T01:41:04.992Z,12.40
2017-07-01T01:43:32.540Z,13.50
2017-07-01T01:46:00.095Z,13.07
2017-07-01T01:48:27.628Z,13.03
2017-07-01T01:50:55.153Z,14.77
2017-07-01T01:53:22.706Z,13.13
2017-07-01T01:55:50.226Z,12.97
2017-07-01T01:58:17.785Z,12.43
2017-07-01T02:00:45.309Z,12.67
2017-07-01T02:03:13.631Z,12.80
2017-07-01T02:05:41.158Z,12.57
2017-07-01T02:08:09.417Z,12.33
2017-07-01T02:10:36.955Z,13.57
2017-07-01T02:13:04.508Z,13.50
2017-07-01T02:15:32.075Z,14.43
2017-07-01T02:18:06.136Z,13.47
2017-07-01T02:20:50.333Z,13.80
2017-07-01T02:23:17.891Z,12.97
2017-07-01T02:26:00.294Z,13.73
2017-07-01T02:28:30.571Z,14.77
2017-07-01T02:30:58.096Z,15.73
2017-07-01T02:33:25.643Z,14.93
2017-07-01T02:35:59.090Z,15.03
2017-07-01T02:38:26.638Z,16.47
2017-07-01T02:40:54.177Z,19.07
2017-07-01T02:43:21.735Z,17.83
2017-07-01T02:45:51.057Z,17.20
2017-07-01T02:48:26.096Z,16.50
2017-07-01T02:51:12.086Z,15.40
2017-07-01T02:53:39.649Z,16.20
2017-07-01T02:56:11.687Z,16.77
2017-07-01T02:59:08.547Z,16.27
2017-07-01T03:01:36.083Z,18.40
2017-07-01T03:04:03.657Z,18.97
2017-07-01T03:06:31.193Z,16.30
2017-07-01T03:08:58.713Z,16.83
2017-07-01T03:11:26.256Z,16.17
2017-07-01T03:13:53.784Z,17.57
2017-07-01T03:16:21.340Z,17.17
2017-07-01T03:18:48.862Z,16.60
2017-07-01T03:21:16.404Z,18.43
2017-07-01T03:23:43.939Z,17.77
2017-07-01T03:26:11.486Z,16.33
2017-07-01T03:28:39.019Z,18.30
2017-07-01T03:31:06.575Z,18.23
2017-07-01T03:33:34.105Z,19.40
2017-07-01T03:36:14.046Z,19.60
2017-07-01T03:38:53.307Z,17.93
2017-07-01T03:41:35.345Z,21.37
2017-07-01T03:44:23.562Z,18.30
2017-07-01T03:46:54.606Z,19.60
2017-07-01T03:49:27.633Z,19.60
2017-07-01T03:51:55.196Z,20.80
2017-07-01T03:54:23.433Z,19.23
2017-07-01T03:56:50.958Z,21.07
2017-07-01T03:59:18.500Z,18.53
2017-07-01T04:01:46.027Z,18.87
2017-07-01T04:04:13.588Z,19.90
2017-07-01T04:06:41.116Z,21.00
2017-07-01T04:09:08.675Z,18.20
2017-07-01T04:11:37.021Z,20.50
2017-07-01T04:14:04.583Z,21.33
2017-07-01T04:16:32.118Z,17.77
2017-07-01T04:19:08.244Z,20.07
2017-07-01T04:21:35.777Z,20.73
2017-07-01T04:24:04.082Z,20.83
2017-07-01T04:26:31.632Z,21.67
2017-07-01T04:28:59.195Z,21.17
2017-07-01T04:31:26.735Z,23.47
2017-07-01T04:33:54.282Z,20.87
2017-07-01T04:36:21.824Z,22.43
2017-07-01T04:38:51.882Z,22.60
2017-07-01T04:41:28.569Z,20.27
2017-07-01T04:44:02.677Z,18.30
2017-07-01T04:46:30.209Z,19.87
2017-07-01T04:49:00.294Z,19.63
2017-07-01T04:51:35.436Z,20.70
2017-07-01T04:54:23.451Z,20.63
2017-07-01T04:56:56.741Z,19.47
2017-07-01T04:59:39.886Z,21.67
2017-07-01T05:02:08.201Z,20.57
2017-07-01T05:04:39.059Z,19.87
2017-07-01T05:07:08.239Z,20.80
2017-07-01T05:09:47.410Z,24.17
2017-07-01T05:12:14.973Z,19.70
2017-07-01T05:15:06.193Z,19.17
2017-07-01T05:17:37.410Z,21.00
2017-07-01T05:20:06.624Z,21.87
2017-07-01T05:22:35.010Z,22.27
2017-07-01T05:25:09.883Z,22.70
2017-07-01T05:27:55.972Z,21.40
2017-07-01T05:30:29.260Z,22.50
2017-07-01T05:32:57.027Z,19.83
2017-07-01T05:35:31.041Z,19.07
2017-07-01T05:37:58.598Z,20.07
2017-07-01T05:40:26.136Z,22.00
2017-07-01T05:43:10.253Z,20.23
2017-07-01T05:45:37.790Z,19.83
2017-07-01T05:48:05.334Z,18.53
2017-07-01T05:50:32.867Z,20.10
2017-07-01T05:53:00.428Z,18.57
2017-07-01T05:55:27.972Z,20.50
2017-07-01T05:57:55.523Z,19.60
2017-07-01T06:00:30.885Z,18.90
2017-07-01T06:02:58.434Z,18.13
2017-07-01T06:05:25.975Z,17.77
2017-07-01T06:07:53.503Z,16.80
2017-07-01T06:10:29.567Z,16.07
2017-07-01T06:12:57.927Z,17.50
2017-07-01T06:15:48.966Z,18.70
2017-07-01T06:18:40.080Z,18.97
2017-07-01T06:21:34.051Z,18.33
2017-07-01T06:24:03.399Z,17.83
2017-07-01T06:26:50.630Z,17.73
2017-07-01T06:29:41.496Z,18.90
2017-07-01T06:32:17.613Z,18.00
2017-07-01T06:35:11.725Z,16.83
2017-07-01T06:37:45.806Z,17.27
2017-07-01T06:40:19.081Z,17.70
2017-07-01T06:42:46.632Z,17.00
2017-07-01T06:45:14.172Z,16.43
2017-07-01T06:47:41.714Z,15.10
2017-07-01T06:50:09.244Z,16.63
2017-07-01T06:52:36.799Z,15.20
2017-07-01T06:55:04.341Z,15.83
2017-07-01T06:57:34.374Z,14.90
2017-07-01T07:00:01.911Z,16.03
2017-07-01T07:02:29.465Z,16.77
2017-07-01T07:04:56.998Z,15.30
2017-07-01T07:07:25.387Z,15.60
2017-07-01T07:09:52.930Z,16.33
2017-07-01T07:12:20.485Z,16.67
2017-07-01T07:14:48.024Z,15.57
2017-07-01T07:17:15.570Z,15.40
2017-07-01T07:19:43.115Z,13.57
2017-07-01T07:22:11.451Z,11.87
2017-07-01T07:24:38.990Z,10.57
2017-07-01T07:27:06.539Z,11.10
2017-07-01T07:29:34.086Z,9.33
2017-07-01T07:32:01.606Z,10.00
2017-07-01T07:34:29.155Z,7.77
2017-07-01T07:36:58.322Z,7.53
2017-07-01T07:39:25.862Z,6.67
2017-07-01T07:41:53.393Z,5.10
2017-07-01T07:44:20.949Z,4.40
2017-07-01T07:46:48.481Z,4.30
2017-07-01T07:49:16.029Z,5.00
2017-07-01T07:51:43.678Z,3.90
2017-07-01T07:54:11.350Z,3.70
2017-07-01T07:56:38.892Z,3.23
2017-07-01T07:59:06.443Z,2.67
2017-07-01T08:01:33.968Z,3.30
2017-07-01T08:04:01.516Z,4.80
2017-07-01T08:06:29.093Z,3.50
2017-07-01T08:08:56.716Z,3.10
2017-07-01T08:11:24.272Z,2.57
2017-07-01T08:13:52.944Z,2.97
2017-07-01T08:16:20.495Z,2.57
2017-07-01T08:18:48.030Z,3.30
2017-07-01T08:21:15.564Z,2.60
2017-07-01T08:23:43.101Z,3.07
2017-07-01T08:26:11.792Z,2.77
2017-07-01T08:28:41.319Z,3.27
2017-07-01T08:31:08.859Z,3.67
2017-07-01T08:33:36.388Z,4.60
2017-07-01T08:36:03.963Z,7.50
2017-07-01T08:38:33.403Z,5.27
2017-07-01T08:41:00.933Z,7.00
2017-07-01T08:43:29.621Z,5.07
2017-07-01T08:45:58.291Z,4.60
2017-07-01T08:48:25.842Z,5.10
2017-07-01T08:50:53.383Z,5.20
2017-07-01T08:53:22.084Z,6.30
2017-07-01T08:55:49.616Z,6.33
2017-07-01T08:58:17.158Z,6.97
2017-07-01T09:00:44.685Z,6.97
2017-07-01T09:03:15.133Z,7.43
2017-07-01T09:05:42.672Z,7.87
2017-07-01T09:08:10.218Z,7.17
2017-07-01T09:10:37.756Z,7.57
2017-07-01T09:13:05.304Z,6.37
2017-07-01T09:15:32.848Z,6.80
2017-07-01T09:18:00.373Z,8.03
2017-07-01T09:20:29.557Z,6.37
2017-07-01T09:22:58.681Z,6.00
2017-07-01T09:25:26.228Z,6.30
2017-07-01T09:27:53.755Z,5.93
2017-07-01T09:30:22.180Z,5.80
2017-07-01T09:32:49.720Z,5.93
2017-07-01T09:35:17.271Z,6.00
2017-07-01T09:37:44.799Z,4.83
2017-07-01T09:40:12.331Z,4.77
2017-07-01T09:42:39.867Z,4.90
2017-07-01T09:45:07.427Z,4.83
2017-07-01T09:47:34.968Z,4.80
2017-07-01T09:50:02.550Z,5.70
2017-07-01T09:52:30.087Z,6.23
2017-07-01T09:54:57.620Z,5.90
2017-07-01T09:57:26.289Z,4.70
2017-07-01T09:59:53.819Z,4.80
2017-07-01T10:02:22.821Z,4.97
2017-07-01T10:04:51.496Z,4.07
2017-07-01T10:07:19.034Z,4.13
2017-07-01T10:09:46.565Z,4.10
2017-07-01T10:12:14.114Z,4.73
2017-07-01T10:14:41.649Z,5.27
2017-07-01T10:17:09.208Z,4.90
2017-07-01T10:19:36.734Z,5.80
2017-07-01T10:22:04.297Z,5.10
2017-07-01T10:24:31.834Z,5.77
2017-07-01T10:26:59.392Z,5.97
2017-07-01T10:29:26.914Z,6.37
2017-07-01T10:31:54.452Z,5.63
2017-07-01T10:34:22.004Z,5.50
2017-07-01T10:36:49.548Z,6.10
2017-07-01T10:39:18.446Z,6.67
2017-07-01T10:41:45.973Z,8.60
2017-07-01T10:44:13.522Z,8.73
2017-07-01T10:46:42.559Z,8.70
2017-07-01T10:49:10.094Z,8.33
2017-07-01T10:51:37.612Z,5.30
2017-07-01T10:54:05.155Z,5.50
2017-07-01T10:56:32.696Z,5.40
2017-07-01T10:59:00.241Z,4.90
2017-07-01T11:01:27.765Z,5.07
2017-07-01T11:03:55.325Z,5.00
2017-07-01T11:06:22.858Z,5.07
2017-07-01T11:08:50.402Z,5.57
2017-07-01T11:11:17.939Z,5.20
2017-07-01T11:13:45.494Z,5.20
2017-07-01T11:16:13.025Z,4.73
2017-07-01T11:18:40.566Z,5.23
2017-07-01T11:21:08.106Z,5.20
2017-07-01T11:23:35.644Z,5.93
2017-07-01T11:26:03.182Z,6.00
2017-07-01T11:28:30.716Z,6.40
2017-07-01T11:30:59.394Z,6.93
2017-07-01T11:33:26.923Z,6.43
2017-07-01T11:35:54.478Z,6.93
2017-07-01T11:38:22.001Z,6.07
2017-07-01T11:40:50.989Z,7.13
2017-07-01T11:43:18.532Z,7.57
2017-07-01T11:45:46.871Z,6.57
2017-07-01T11:48:14.395Z,6.60
2017-07-01T11:50:41.946Z,7.43
2017-07-01T11:53:09.470Z,7.23
2017-07-01T11:55:37.029Z,7.63
2017-07-01T11:58:04.563Z,6.93
2017-07-01T12:00:33.220Z,6.57
2017-07-01T12:03:00.780Z,7.53
2017-07-01T12:05:28.343Z,6.70
2017-07-01T12:07:55.882Z,6.47
2017-07-01T12:10:23.412Z,6.93
2017-07-01T12:12:50.955Z,6.47
2017-07-01T12:15:19.909Z,7.10
2017-07-01T12:17:47.465Z,6.00
2017-07-01T12:20:15.003Z,6.77
2017-07-01T12:22:42.690Z,8.17
2017-07-01T12:25:10.212Z,9.23
2017-07-01T12:27:37.750Z,7.80
2017-07-01T12:30:05.279Z,8.07
2017-07-01T12:32:32.822Z,9.90
2017-07-01T12:35:00.364Z,9.93
2017-07-01T12:37:27.903Z,9.73
2017-07-01T12:39:56.232Z,9.00
2017-07-01T12:42:23.773Z,8.27
2017-07-01T12:44:51.319Z,8.83
2017-07-01T12:47:18.839Z,8.03
2017-07-01T12:49:46.381Z,7.37
2017-07-01T12:52:13.916Z,7.13
2017-07-01T12:54:42.714Z,7.40
2017-07-01T12:57:10.252Z,6.60
2017-07-01T12:59:37.790Z,6.67
2017-07-01T13:02:05.336Z,6.73
2017-07-01T13:04:32.882Z,7.53
2017-07-01T13:07:00.414Z,5.10
2017-07-01T13:09:27.980Z,6.43
2017-07-01T13:11:55.508Z,6.07
2017-07-01T13:14:23.034Z,4.97
2017-07-01T13:16:50.579Z,5.57
2017-07-01T13:19:19.467Z,5.17
2017-07-01T13:21:48.153Z,5.27
2017-07-01T13:24:15.697Z,5.80
2017-07-01T13:26:43.240Z,6.20
2017-07-01T13:29:10.767Z,6.07
2017-07-01T13:31:38.326Z,6.37
2017-07-01T13:34:05.876Z,6.60
2017-07-01T13:36:34.200Z,6.70
2017-07-01T13:39:01.727Z,5.70
2017-07-01T13:41:30.044Z,6.63
2017-07-01T13:43:59.084Z,6.57
2017-07-01T13:46:27.381Z,6.87
2017-07-01T13:48:54.909Z,5.90
2017-07-01T13:51:22.454Z,6.00
2017-07-01T13:53:49.978Z,6.33
2017-07-01T13:56:17.538Z,5.13
2017-07-01T13:58:46.193Z,4.67
2017-07-01T14:01:13.768Z,4.97
2017-07-01T14:03:41.303Z,5.03
2017-07-01T14:06:08.843Z,5.27
2017-07-01T14:08:36.396Z,5.00
2017-07-01T14:11:03.921Z,4.57
2017-07-01T14:13:31.469Z,4.80
2017-07-01T14:15:59.007Z,5.23
2017-07-01T14:18:26.546Z,4.90
2017-07-01T14:20:54.113Z,5.03
2017-07-01T14:23:21.656Z,4.87
2017-07-01T14:25:50.751Z,4.83
2017-07-01T14:28:18.301Z,4.30
2017-07-01T14:30:45.831Z,4.57
2017-07-01T14:33:13.388Z,4.10
2017-07-01T14:35:40.907Z,4.03
2017-07-01T14:38:08.450Z,4.10
2017-07-01T14:40:35.995Z,3.97
2017-07-01T14:43:03.525Z,5.80
2017-07-01T14:45:31.066Z,4.40
2017-07-01T14:47:58.593Z,4.30
2017-07-01T14:50:27.276Z,4.43
2017-07-01T14:52:54.824Z,4.17
2017-07-01T14:55:22.385Z,4.20
2017-07-01T14:57:49.930Z,4.93
2017-07-01T15:00:17.482Z,4.33
2017-07-01T15:02:45.015Z,4.43
2017-07-01T15:05:12.581Z,4.40
2017-07-01T15:07:40.114Z,3.23
2017-07-01T15:10:08.800Z,3.80
2017-07-01T15:12:37.461Z,3.87
2017-07-01T15:15:05.115Z,4.60
2017-07-01T15:17:33.827Z,4.30
2017-07-01T15:20:01.384Z,4.77
2017-07-01T15:22:28.916Z,4.30
2017-07-01T15:24:56.450Z,4.47
2017-07-01T15:27:24.693Z,4.30
2017-07-01T15:29:52.231Z,6.37
2017-07-01T15:32:19.770Z,6.03
2017-07-01T15:34:47.295Z,5.90
2017-07-01T15:37:14.846Z,6.27
2017-07-01T15:39:42.362Z,6.57
2017-07-01T15:42:09.911Z,6.13
2017-07-01T15:44:37.451Z,5.10
2017-07-01T15:47:04.981Z,4.43
2017-07-01T15:49:32.506Z,5.50
2017-07-01T15:52:00.052Z,5.90
2017-07-01T15:54:27.605Z,5.80
2017-07-01T15:56:55.146Z,5.33
2017-07-01T15:59:22.677Z,7.20
2017-07-01T16:01:52.125Z,6.37
2017-07-01T16:04:19.658Z,5.00
2017-07-01T16:06:47.185Z,6.00
2017-07-01T16:09:14.725Z,6.50
2017-07-01T16:11:42.259Z,7.23
2017-07-01T16:14:09.836Z,6.03
2017-07-01T16:16:37.353Z,6.10
2017-07-01T16:19:04.897Z,6.73
2017-07-01T16:21:32.434Z,6.40
2017-07-01T16:23:59.987Z,7.00
2017-07-01T16:26:27.518Z,7.80
2017-07-01T16:28:55.066Z,10.10
2017-07-01T16:31:23.377Z,7.30
2017-07-01T16:33:50.913Z,6.90
2017-07-01T16:36:18.491Z,7.50
2017-07-01T16:38:46.022Z,6.77
2017-07-01T16:41:14.342Z,7.40
2017-07-01T16:43:41.870Z,6.10
2017-07-01T16:46:09.414Z,6.00
2017-07-01T16:48:37.721Z,7.10
2017-07-01T16:51:05.258Z,7.30
2017-07-01T16:53:32.777Z,7.20
2017-07-01T16:56:00.319Z,6.60
2017-07-01T16:58:27.879Z,8.30
2017-07-01T17:00:55.416Z,8.10
2017-07-01T17:03:22.978Z,6.40
2017-07-01T17:05:50.518Z,6.77
2017-07-01T17:08:18.815Z,7.63
2017-07-01T17:10:46.360Z,7.57
2017-07-01T17:13:13.890Z,6.40
2017-07-01T17:15:41.411Z,6.67
2017-07-01T17:18:08.961Z,6.30
2017-07-01T17:20:38.331Z,7.57
2017-07-01T17:23:05.880Z,9.03
2017-07-01T17:25:33.394Z,8.10
2017-07-01T17:28:00.954Z,7.30
2017-07-01T17:30:28.483Z,7.47
2017-07-01T17:32:56.023Z,6.70
2017-07-01T17:35:23.558Z,8.60
2017-07-01T17:37:51.111Z,7.30
2017-07-01T17:40:18.661Z,7.33
2017-07-01T17:42:46.201Z,7.77
2017-07-01T17:45:13.722Z,10.33
2017-07-01T17:47:41.264Z,8.33
2017-07-01T17:50:08.805Z,8.77
2017-07-01T17:52:36.325Z,7.90
2017-07-01T17:55:03.873Z,5.60
2017-07-01T17:57:31.393Z,6.33
2017-07-01T17:59:58.952Z,4.60
2017-07-01T18:02:26.478Z,4.50
2017-07-01T18:04:54.035Z,5.70
2017-07-01T18:07:21.566Z,4.33
2017-07-01T18:09:49.872Z,3.50
2017-07-01T18:12:17.421Z,4.50
2017-07-01T18:14:45.727Z,5.43
2017-07-01T18:17:13.246Z,3.80
2017-07-01T18:19:41.563Z,3.40
2017-07-01T18:22:09.085Z,3.70
2017-07-01T18:24:36.635Z,4.23
2017-07-01T18:27:04.180Z,3.70
2017-07-01T18:29:31.729Z,4.90
2017-07-01T18:31:59.263Z,3.27
2017-07-01T18:34:26.814Z,2.73
2017-07-01T18:36:54.363Z,2.73
2017-07-01T18:39:21.911Z,3.10
2017-07-01T18:41:49.467Z,2.87
2017-07-01T18:44:17.008Z,5.20
2017-07-01T18:46:44.568Z,3.87
2017-07-01T18:49:12.104Z,4.37
2017-07-01T18:51:39.642Z,3.70
2017-07-01T18:54:07.185Z,4.50
2017-07-01T18:56:34.721Z,3.73
2017-07-01T18:59:02.249Z,4.20
2017-07-01T19:01:29.806Z,5.10
2017-07-01T19:03:57.340Z,5.00
2017-07-01T19:06:24.892Z,5.53
2017-07-01T19:08:52.423Z,5.07
2017-07-01T19:11:19.960Z,4.70
2017-07-01T19:13:47.482Z,4.00
2017-07-01T19:16:15.022Z,5.00
2017-07-01T19:18:42.574Z,4.40
2017-07-01T19:21:10.876Z,4.63
2017-07-01T19:23:38.426Z,5.80
2017-07-01T19:26:05.953Z,5.17
2017-07-01T19:28:33.490Z,5.43
2017-07-01T19:31:01.013Z,4.47
2017-07-01T19:33:28.559Z,5.33
2017-07-01T19:35:56.099Z,6.90
2017-07-01T19:38:24.417Z,5.40
2017-07-01T19:40:51.942Z,4.83
2017-07-01T19:43:19.536Z,4.37
2017-07-01T19:45:47.066Z,5.30
2017-07-01T19:48:14.610Z,4.20
2017-07-01T19:50:42.160Z,5.23
2017-07-01T19:53:09.694Z,4.90
2017-07-01T19:55:37.233Z,4.53
2017-07-01T19:58:04.753Z,3.60
2017-07-01T20:00:32.297Z,4.27
2017-07-01T20:02:59.827Z,4.60
2017-07-01T20:05:27.365Z,4.70
2017-07-01T20:07:54.926Z,3.77
2017-07-01T20:10:22.584Z,5.40
2017-07-01T20:12:50.106Z,3.97
2017-07-01T20:15:17.659Z,3.77
2017-07-01T20:17:45.207Z,4.10
2017-07-01T20:20:12.742Z,4.60
2017-07-01T20:22:40.296Z,4.63
2017-07-01T20:25:08.592Z,5.40
2017-07-01T20:27:36.147Z,6.30
2017-07-01T20:30:03.676Z,5.20
2017-07-01T20:32:31.228Z,7.07
2017-07-01T20:34:58.768Z,6.90
2017-07-01T20:37:26.319Z,6.07
2017-07-01T20:39:53.838Z,7.10
2017-07-01T20:42:23.222Z,6.10
2017-07-01T20:44:50.754Z,6.03
2017-07-01T20:47:18.298Z,6.00
2017-07-01T20:49:45.825Z,5.37
2017-07-01T20:52:13.379Z,5.27
2017-07-01T20:54:40.899Z,5.60
2017-07-01T20:57:09.207Z,5.40
2017-07-01T20:59:36.747Z,5.10
2017-07-01T21:02:04.257Z,5.87
2017-07-01T21:04:31.806Z,6.13
2017-07-01T21:06:59.346Z,6.20
2017-07-01T21:09:26.906Z,7.50
2017-07-01T21:11:54.430Z,6.30
2017-07-01T21:14:21.992Z,5.47
2017-07-01T21:16:49.522Z,6.27
2017-07-01T21:19:17.080Z,8.60
2017-07-01T21:21:44.611Z,7.23
2017-07-01T21:24:12.167Z,6.30
2017-07-01T21:26:39.722Z,6.93
2017-07-01T21:29:07.258Z,8.10
2017-07-01T21:31:35.546Z,7.03
2017-07-01T21:34:03.090Z,6.47
2017-07-01T21:36:30.632Z,8.00
2017-07-01T21:38:58.165Z,6.37
2017-07-01T21:41:25.706Z,5.60
2017-07-01T21:43:53.235Z,8.20
2017-07-01T21:46:21.552Z,6.47
2017-07-01T21:48:49.089Z,9.43
2017-07-01T21:51:16.638Z,5.73
2017-07-01T21:53:44.180Z,5.97
2017-07-01T21:56:11.728Z,8.03
2017-07-01T21:58:39.271Z,6.03
2017-07-01T22:01:06.824Z,6.60
2017-07-01T22:03:34.360Z,5.80
2017-07-01T22:06:01.913Z,5.77
2017-07-01T22:08:29.456Z,6.40
2017-07-01T22:10:57.002Z,6.00
2017-07-01T22:13:24.521Z,5.40
2017-07-01T22:15:52.060Z,6.23
2017-07-01T22:18:19.586Z,5.50
2017-07-01T22:20:47.122Z,5.20
2017-07-01T22:23:14.679Z,5.67
2017-07-01T22:25:42.209Z,5.87
2017-07-01T22:28:09.768Z,5.90
2017-07-01T22:30:38.942Z,5.37
2017-07-01T22:33:08.130Z,6.13
2017-07-01T22:35:37.300Z,6.40
2017-07-01T22:38:04.857Z,7.97
2017-07-01T22:40:32.393Z,5.73
2017-07-01T22:43:01.076Z,6.40
2017-07-01T22:45:28.606Z,6.87
2017-07-01T22:47:56.923Z,7.30
2017-07-01T22:50:24.447Z,9.40
2017-07-01T22:52:51.984Z,9.60
2017-07-01T22:55:19.516Z,9.43
2017-07-01T22:57:47.058Z,7.80
2017-07-01T23:00:14.611Z,11.00
2017-07-01T23:02:42.147Z,8.00
2017-07-01T23:05:09.696Z,7.77
2017-07-01T23:07:37.224Z,8.23
2017-07-01T23:10:04.762Z,7.80
2017-07-01T23:12:32.317Z,7.57
2017-07-01T23:14:59.864Z,11.07
2017-07-01T23:17:27.391Z,7.77
2017-07-01T23:19:54.944Z,7.07
2017-07-01T23:22:22.486Z,8.30
2017-07-01T23:24:50.027Z,7.20
2017-07-01T23:27:17.541Z,5.93
2017-07-01T23:29:45.094Z,7.17
2017-07-01T23:32:13.390Z,7.87
2017-07-01T23:34:40.944Z,7.00
2017-07-01T23:37:08.466Z,7.67
2017-07-01T23:39:36.018Z,7.93
2017-07-01T23:42:03.537Z,7.40
2017-07-01T23:44:31.064Z,10.37
2017-07-01T23:46:58.602Z,8.50
2017-07-01T23:49:26.131Z,7.50
2017-07-01T23:51:53.679Z,8.00
2017-07-01T23:54:21.208Z,8.37
2017-07-01T23:56:49.523Z,8.90
2017-07-01T23:59:17.051Z,9.20
