createdAt,value
2022-10-16T00:01:43.291Z,1007.14
2022-10-16T00:02:43.265Z,1007.11
2022-10-16T00:04:47.286Z,1007.15
2022-10-16T00:05:47.313Z,1007.17
2022-10-16T00:07:51.370Z,1007.20
2022-10-16T00:08:51.405Z,1007.17
2022-10-16T00:10:55.453Z,1007.23
2022-10-16T00:13:59.537Z,1007.24
2022-10-16T00:14:59.566Z,1007.22
2022-10-16T00:17:03.654Z,1007.24
2022-10-16T00:18:03.651Z,1007.25
2022-10-16T00:20:07.743Z,1007.24
2022-10-16T00:21:07.742Z,1007.27
2022-10-16T00:23:11.805Z,1007.20
2022-10-16T00:24:11.835Z,1007.22
2022-10-16T00:26:04.806Z,1007.36
2022-10-16T00:27:04.836Z,1007.27
2022-10-16T00:29:08.891Z,1007.29
2022-10-16T00:30:08.921Z,1007.31
2022-10-16T00:32:12.972Z,1007.33
2022-10-16T00:33:13.001Z,1007.36
2022-10-16T00:35:17.070Z,1007.45
2022-10-16T00:36:17.083Z,1007.42
2022-10-16T00:38:21.133Z,1007.48
2022-10-16T00:39:21.192Z,1007.47
2022-10-16T00:41:25.224Z,1007.50
2022-10-16T00:42:25.568Z,1007.47
2022-10-16T00:43:25.284Z,1007.47
2022-10-16T00:44:25.314Z,1007.44
2022-10-16T00:45:25.352Z,1007.52
2022-10-16T00:46:25.393Z,1007.41
2022-10-16T00:47:25.421Z,1007.39
2022-10-16T00:48:25.456Z,1007.37
2022-10-16T00:49:25.492Z,1007.38
2022-10-16T00:50:25.525Z,1007.35
2022-10-16T00:51:25.562Z,1007.35
2022-10-16T00:52:25.929Z,1007.38
2022-10-16T00:53:25.631Z,1007.41
2022-10-16T00:54:25.667Z,1007.44
2022-10-16T00:55:25.701Z,1007.35
2022-10-16T00:56:25.739Z,1007.38
2022-10-16T00:57:25.790Z,1007.44
2022-10-16T00:58:25.806Z,1007.38
2022-10-16T00:59:25.841Z,1007.48
2022-10-16T01:00:25.875Z,1007.44
2022-10-16T01:01:25.997Z,1007.53
2022-10-16T01:02:26.231Z,1007.52
2022-10-16T01:03:25.982Z,1007.54
2022-10-16T01:04:26.015Z,1007.55
2022-10-16T01:05:26.051Z,1007.54
2022-10-16T01:06:26.170Z,1007.55
2022-10-16T01:07:26.303Z,1007.55
2022-10-16T01:08:26.155Z,1007.51
2022-10-16T01:09:26.191Z,1007.52
2022-10-16T01:10:26.226Z,1007.52
2022-10-16T01:11:26.262Z,1007.55
2022-10-16T01:12:26.297Z,1007.55
2022-10-16T01:13:26.332Z,1007.58
2022-10-16T01:14:26.366Z,1007.55
2022-10-16T01:15:26.467Z,1007.52
2022-10-16T01:16:26.438Z,1007.56
2022-10-16T01:17:26.767Z,1007.59
2022-10-16T01:18:26.506Z,1007.55
2022-10-16T01:19:26.548Z,1007.56
2022-10-16T01:20:26.579Z,1007.56
2022-10-16T01:21:26.611Z,1007.62
2022-10-16T01:22:26.646Z,1007.66
2022-10-16T01:23:26.687Z,1007.64
2022-10-16T01:24:26.717Z,1007.62
2022-10-16T01:25:26.746Z,1007.59
2022-10-16T01:26:26.782Z,1007.65
2022-10-16T01:27:27.098Z,1007.60
2022-10-16T01:28:26.919Z,1007.66
2022-10-16T01:29:26.886Z,1007.66
2022-10-16T01:30:26.921Z,1007.63
2022-10-16T01:31:26.956Z,1007.66
2022-10-16T01:32:26.988Z,1007.66
2022-10-16T01:33:27.032Z,1007.65
2022-10-16T01:34:27.063Z,1007.68
2022-10-16T01:35:27.096Z,1007.68
2022-10-16T01:36:27.131Z,1007.73
2022-10-16T01:37:27.554Z,1007.78
2022-10-16T01:38:27.203Z,1007.75
2022-10-16T01:39:27.236Z,1007.78
2022-10-16T01:40:27.270Z,1007.83
2022-10-16T01:41:27.306Z,1007.83
2022-10-16T01:42:27.342Z,1007.82
2022-10-16T01:43:27.378Z,1007.81
2022-10-16T01:44:27.411Z,1007.82
2022-10-16T01:45:27.446Z,1007.81
2022-10-16T01:46:27.481Z,1007.80
2022-10-16T01:47:28.076Z,1007.79
2022-10-16T01:48:27.553Z,1007.81
2022-10-16T01:49:27.592Z,1007.75
2022-10-16T01:50:27.621Z,1007.73
2022-10-16T01:51:27.657Z,1007.74
2022-10-16T01:52:28.124Z,1007.75
2022-10-16T01:53:27.729Z,1007.78
2022-10-16T01:54:27.760Z,1007.77
2022-10-16T01:55:27.798Z,1007.74
2022-10-16T01:56:27.833Z,1007.76
2022-10-16T01:57:27.870Z,1007.76
2022-10-16T01:58:27.905Z,1007.77
2022-10-16T01:59:27.938Z,1007.78
2022-10-16T02:00:27.973Z,1007.84
2022-10-16T02:01:28.007Z,1007.80
2022-10-16T02:02:28.278Z,1007.80
2022-10-16T02:03:28.078Z,1007.81
2022-10-16T02:04:28.110Z,1007.79
2022-10-16T02:05:28.150Z,1007.82
2022-10-16T02:06:28.182Z,1007.86
2022-10-16T02:07:28.218Z,1007.94
2022-10-16T02:08:28.253Z,1007.92
2022-10-16T02:09:28.290Z,1007.96
2022-10-16T02:11:28.359Z,1007.99
2022-10-16T02:12:28.736Z,1007.94
2022-10-16T02:13:28.429Z,1007.95
2022-10-16T02:14:28.482Z,1007.92
2022-10-16T02:15:28.515Z,1007.93
2022-10-16T02:16:28.550Z,1008.01
2022-10-16T02:17:28.569Z,1008.03
2022-10-16T02:18:28.608Z,1008.05
2022-10-16T02:19:28.689Z,1008.14
2022-10-16T02:20:28.673Z,1008.18
2022-10-16T02:21:28.709Z,1008.19
2022-10-16T02:22:29.038Z,1008.20
2022-10-16T02:23:28.781Z,1008.23
2022-10-16T02:24:28.815Z,1008.21
2022-10-16T02:25:28.850Z,1008.20
2022-10-16T02:26:28.891Z,1008.20
2022-10-16T02:27:28.921Z,1008.18
2022-10-16T02:28:29.084Z,1008.10
2022-10-16T02:29:28.990Z,1008.07
2022-10-16T02:30:29.024Z,1008.07
2022-10-16T02:31:29.065Z,1008.13
2022-10-16T02:32:29.311Z,1008.13
2022-10-16T02:33:29.160Z,1008.11
2022-10-16T02:34:29.182Z,1008.12
2022-10-16T02:35:29.201Z,1008.17
2022-10-16T02:36:29.234Z,1008.20
2022-10-16T02:37:29.271Z,1008.19
2022-10-16T02:38:29.304Z,1008.25
2022-10-16T02:39:29.341Z,1008.26
2022-10-16T02:40:29.377Z,1008.26
2022-10-16T02:41:29.411Z,1008.28
2022-10-16T02:42:29.444Z,1008.27
2022-10-16T02:43:29.485Z,1008.29
2022-10-16T02:44:29.515Z,1008.25
2022-10-16T02:45:29.553Z,1008.22
2022-10-16T02:46:29.589Z,1008.22
2022-10-16T02:47:29.622Z,1008.21
2022-10-16T02:48:29.653Z,1008.25
2022-10-16T02:49:29.691Z,1008.20
2022-10-16T02:50:29.724Z,1008.18
2022-10-16T02:51:29.762Z,1008.27
2022-10-16T02:52:29.947Z,1008.22
2022-10-16T02:53:29.830Z,1008.25
2022-10-16T02:54:29.866Z,1008.25
2022-10-16T02:55:29.901Z,1008.27
2022-10-16T02:56:29.937Z,1008.23
2022-10-16T02:57:30.017Z,1008.26
2022-10-16T02:58:30.005Z,1008.28
2022-10-16T02:59:30.040Z,1008.27
2022-10-16T03:00:30.078Z,1008.25
2022-10-16T03:01:30.177Z,1008.26
2022-10-16T03:02:30.149Z,1008.29
2022-10-16T03:03:30.182Z,1008.25
2022-10-16T03:04:30.222Z,1008.25
2022-10-16T03:05:30.252Z,1008.21
2022-10-16T03:06:30.288Z,1008.20
2022-10-16T03:07:30.321Z,1008.25
2022-10-16T03:08:30.356Z,1008.26
2022-10-16T03:09:30.390Z,1008.30
2022-10-16T03:10:30.428Z,1008.27
2022-10-16T03:11:30.462Z,1008.25
2022-10-16T03:12:30.496Z,1008.28
2022-10-16T03:13:30.531Z,1008.34
2022-10-16T03:14:30.569Z,1008.35
2022-10-16T03:15:30.602Z,1008.39
2022-10-16T03:16:30.637Z,1008.38
2022-10-16T03:17:30.670Z,1008.40
2022-10-16T03:18:30.709Z,1008.35
2022-10-16T03:19:30.745Z,1008.39
2022-10-16T03:20:30.775Z,1008.39
2022-10-16T03:21:30.812Z,1008.39
2022-10-16T03:22:30.847Z,1008.42
2022-10-16T03:24:30.917Z,1008.43
2022-10-16T03:25:30.952Z,1008.45
2022-10-16T03:26:30.987Z,1008.46
2022-10-16T03:27:31.023Z,1008.46
2022-10-16T03:28:31.101Z,1008.51
2022-10-16T03:29:31.092Z,1008.54
2022-10-16T03:30:31.129Z,1008.49
2022-10-16T03:31:31.163Z,1008.48
2022-10-16T03:32:31.212Z,1008.47
2022-10-16T03:33:31.232Z,1008.49
2022-10-16T03:34:31.271Z,1008.54
2022-10-16T03:35:31.309Z,1008.59
2022-10-16T03:36:31.338Z,1008.56
2022-10-16T03:37:31.371Z,1008.56
2022-10-16T03:38:31.409Z,1008.58
2022-10-16T03:39:31.445Z,1008.59
2022-10-16T03:40:31.481Z,1008.61
2022-10-16T03:41:31.512Z,1008.65
2022-10-16T03:42:31.552Z,1008.64
2022-10-16T03:43:31.586Z,1008.67
2022-10-16T03:44:31.620Z,1008.67
2022-10-16T03:45:31.673Z,1008.68
2022-10-16T03:46:31.690Z,1008.66
2022-10-16T03:47:31.726Z,1008.71
2022-10-16T03:48:31.759Z,1008.67
2022-10-16T03:49:31.795Z,1008.69
2022-10-16T03:50:31.834Z,1008.74
2022-10-16T03:51:31.865Z,1008.79
2022-10-16T03:52:31.901Z,1008.86
2022-10-16T03:53:31.936Z,1008.89
2022-10-16T03:54:31.969Z,1008.90
2022-10-16T03:55:32.007Z,1008.92
2022-10-16T03:56:32.039Z,1008.93
2022-10-16T03:57:32.074Z,1008.90
2022-10-16T03:58:32.111Z,1008.93
2022-10-16T03:59:32.147Z,1008.90
2022-10-16T04:00:32.180Z,1008.95
2022-10-16T04:01:32.219Z,1008.94
2022-10-16T04:02:32.252Z,1008.93
2022-10-16T04:03:32.289Z,1008.91
2022-10-16T04:04:32.323Z,1008.92
2022-10-16T04:05:32.356Z,1008.90
2022-10-16T04:06:32.397Z,1008.85
2022-10-16T04:07:32.426Z,1008.89
2022-10-16T04:08:32.462Z,1008.92
2022-10-16T04:09:32.496Z,1008.98
2022-10-16T04:10:32.534Z,1009.00
2022-10-16T04:11:32.566Z,1009.01
2022-10-16T04:12:32.601Z,1009.00
2022-10-16T04:13:32.636Z,1009.00
2022-10-16T04:14:32.676Z,1009.01
2022-10-16T04:15:32.706Z,1008.99
2022-10-16T04:16:32.741Z,1009.05
2022-10-16T04:17:32.776Z,1009.04
2022-10-16T04:18:32.811Z,1009.02
2022-10-16T04:19:32.849Z,1009.02
2022-10-16T04:20:32.882Z,1009.04
2022-10-16T04:21:32.916Z,1009.06
2022-10-16T04:22:32.954Z,1009.11
2022-10-16T04:23:32.986Z,1009.07
2022-10-16T04:24:33.022Z,1009.07
2022-10-16T04:25:33.056Z,1009.04
2022-10-16T04:26:33.096Z,1008.97
2022-10-16T04:27:33.127Z,1009.02
2022-10-16T04:28:33.207Z,1008.99
2022-10-16T04:29:33.196Z,1008.97
2022-10-16T04:30:33.234Z,1008.97
2022-10-16T04:31:33.266Z,1008.99
2022-10-16T04:32:33.301Z,1008.99
2022-10-16T04:33:33.335Z,1008.92
2022-10-16T04:34:33.372Z,1008.92
2022-10-16T04:35:33.410Z,1008.87
2022-10-16T04:36:33.444Z,1008.89
2022-10-16T04:37:33.475Z,1008.85
2022-10-16T04:38:33.515Z,1008.86
2022-10-16T04:39:33.546Z,1008.87
2022-10-16T04:40:33.581Z,1008.88
2022-10-16T04:41:33.618Z,1008.90
2022-10-16T04:42:33.654Z,1008.88
2022-10-16T04:43:33.697Z,1008.89
2022-10-16T04:44:33.721Z,1008.86
2022-10-16T04:45:33.754Z,1008.89
2022-10-16T04:46:33.791Z,1008.82
2022-10-16T04:47:33.823Z,1008.82
2022-10-16T04:48:33.860Z,1008.78
2022-10-16T04:49:33.893Z,1008.78
2022-10-16T04:50:33.929Z,1008.79
2022-10-16T04:51:33.966Z,1008.79
2022-10-16T04:53:34.034Z,1008.75
2022-10-16T04:54:34.072Z,1008.76
2022-10-16T04:55:34.104Z,1008.75
2022-10-16T04:56:34.137Z,1008.78
2022-10-16T04:57:34.173Z,1008.79
2022-10-16T04:58:34.209Z,1008.80
2022-10-16T04:59:34.243Z,1008.83
2022-10-16T05:00:34.280Z,1008.85
2022-10-16T05:01:34.314Z,1008.87
2022-10-16T05:02:34.444Z,1008.88
2022-10-16T05:03:34.383Z,1008.88
2022-10-16T05:04:34.417Z,1008.89
2022-10-16T05:05:34.450Z,1008.94
2022-10-16T05:06:34.489Z,1009.01
2022-10-16T05:07:34.522Z,1009.05
2022-10-16T05:08:34.556Z,1009.06
2022-10-16T05:09:34.591Z,1009.07
2022-10-16T05:10:34.628Z,1009.09
2022-10-16T05:11:34.661Z,1009.12
2022-10-16T05:12:34.699Z,1009.16
2022-10-16T05:13:34.730Z,1009.17
2022-10-16T05:14:34.768Z,1009.18
2022-10-16T05:15:34.800Z,1009.16
2022-10-16T05:16:34.837Z,1009.16
2022-10-16T05:17:34.872Z,1009.19
2022-10-16T05:18:34.908Z,1009.25
2022-10-16T05:19:34.940Z,1009.24
2022-10-16T05:20:34.979Z,1009.21
2022-10-16T05:21:35.009Z,1009.19
2022-10-16T05:22:35.048Z,1009.23
2022-10-16T05:23:35.080Z,1009.26
2022-10-16T05:24:35.116Z,1009.23
2022-10-16T05:25:35.149Z,1009.25
2022-10-16T05:26:35.186Z,1009.22
2022-10-16T05:27:35.221Z,1009.21
2022-10-16T05:28:35.360Z,1009.23
2022-10-16T05:29:35.289Z,1009.20
2022-10-16T05:30:35.324Z,1009.20
2022-10-16T05:31:35.358Z,1009.18
2022-10-16T05:32:35.394Z,1009.16
2022-10-16T05:33:35.427Z,1009.15
2022-10-16T05:34:35.470Z,1009.16
2022-10-16T05:35:35.497Z,1009.18
2022-10-16T05:36:35.534Z,1009.19
2022-10-16T05:37:35.566Z,1009.20
2022-10-16T05:38:35.604Z,1009.19
2022-10-16T05:39:35.637Z,1009.20
2022-10-16T05:40:35.674Z,1009.27
2022-10-16T05:41:35.706Z,1009.28
2022-10-16T05:42:35.746Z,1009.32
2022-10-16T05:43:35.776Z,1009.39
2022-10-16T05:44:35.822Z,1009.39
2022-10-16T05:45:35.845Z,1009.39
2022-10-16T05:46:35.880Z,1009.38
2022-10-16T05:47:35.915Z,1009.34
2022-10-16T05:48:35.952Z,1009.39
2022-10-16T05:49:39.098Z,1009.48
2022-10-16T05:50:36.022Z,1009.50
2022-10-16T05:51:36.055Z,1009.49
2022-10-16T05:52:36.089Z,1009.47
2022-10-16T05:53:36.149Z,1009.43
2022-10-16T05:54:36.162Z,1009.44
2022-10-16T05:55:36.193Z,1009.38
2022-10-16T05:56:36.233Z,1009.36
2022-10-16T05:57:36.261Z,1009.32
2022-10-16T05:58:36.300Z,1009.32
2022-10-16T05:59:36.334Z,1009.37
2022-10-16T06:00:36.370Z,1009.37
2022-10-16T06:01:36.404Z,1009.37
2022-10-16T06:02:36.441Z,1009.39
2022-10-16T06:03:36.472Z,1009.43
2022-10-16T06:04:36.508Z,1009.41
2022-10-16T06:05:36.542Z,1009.38
2022-10-16T06:06:36.579Z,1009.40
2022-10-16T06:07:36.612Z,1009.38
2022-10-16T06:08:36.648Z,1009.41
2022-10-16T06:09:36.685Z,1009.44
2022-10-16T06:10:36.732Z,1009.49
2022-10-16T06:11:36.751Z,1009.49
2022-10-16T06:12:36.788Z,1009.51
2022-10-16T06:13:36.820Z,1009.59
2022-10-16T06:14:36.892Z,1009.56
2022-10-16T06:15:36.890Z,1009.59
2022-10-16T06:16:36.935Z,1009.61
2022-10-16T06:17:36.960Z,1009.59
2022-10-16T06:18:36.997Z,1009.59
2022-10-16T06:19:37.035Z,1009.59
2022-10-16T06:20:37.068Z,1009.55
2022-10-16T06:21:37.099Z,1009.57
2022-10-16T06:22:37.136Z,1009.57
2022-10-16T06:23:37.199Z,1009.55
2022-10-16T06:24:37.209Z,1009.60
2022-10-16T06:25:37.238Z,1009.56
2022-10-16T06:26:37.274Z,1009.57
2022-10-16T06:27:37.309Z,1009.54
2022-10-16T06:28:37.373Z,1009.62
2022-10-16T06:29:37.377Z,1009.61
2022-10-16T06:30:37.415Z,1009.58
2022-10-16T06:31:37.471Z,1009.59
2022-10-16T06:32:37.486Z,1009.63
2022-10-16T06:33:37.567Z,1009.70
2022-10-16T06:34:38.500Z,1009.74
2022-10-16T06:35:37.599Z,1009.77
2022-10-16T06:36:37.627Z,1009.79
2022-10-16T06:37:37.656Z,1009.80
2022-10-16T06:38:37.696Z,1009.80
2022-10-16T06:39:37.726Z,1009.85
2022-10-16T06:40:37.761Z,1009.87
2022-10-16T06:41:37.796Z,1009.88
2022-10-16T06:42:37.833Z,1009.91
2022-10-16T06:43:37.869Z,1009.90
2022-10-16T06:44:37.905Z,1009.92
2022-10-16T06:45:37.935Z,1009.95
2022-10-16T06:46:37.974Z,1009.96
2022-10-16T06:47:38.005Z,1009.97
2022-10-16T06:48:38.043Z,1010.00
2022-10-16T06:49:38.075Z,1010.03
2022-10-16T06:50:38.110Z,1010.02
2022-10-16T06:51:42.157Z,1010.04
2022-10-16T06:52:38.181Z,1009.98
2022-10-16T06:53:39.836Z,1010.00
2022-10-16T06:54:42.392Z,1009.98
2022-10-16T06:55:38.284Z,1010.00
2022-10-16T06:56:38.320Z,1009.97
2022-10-16T06:57:38.353Z,1009.96
2022-10-16T06:58:38.391Z,1009.97
2022-10-16T06:59:38.424Z,1009.94
2022-10-16T07:00:38.466Z,1009.97
2022-10-16T07:01:38.493Z,1010.01
2022-10-16T07:02:38.531Z,1010.06
2022-10-16T07:03:38.563Z,1010.09
2022-10-16T07:04:38.599Z,1010.13
2022-10-16T07:05:38.635Z,1010.18
2022-10-16T07:06:38.706Z,1010.12
2022-10-16T07:07:38.703Z,1010.15
2022-10-16T07:08:38.739Z,1010.15
2022-10-16T07:09:38.773Z,1010.18
2022-10-16T07:10:38.815Z,1010.24
2022-10-16T07:11:38.845Z,1010.23
2022-10-16T07:12:38.884Z,1010.27
2022-10-16T07:13:38.913Z,1010.30
2022-10-16T07:14:38.947Z,1010.30
2022-10-16T07:15:38.984Z,1010.32
2022-10-16T07:16:39.017Z,1010.38
2022-10-16T07:17:39.054Z,1010.39
2022-10-16T07:18:39.089Z,1010.42
2022-10-16T07:19:39.124Z,1010.39
2022-10-16T07:20:39.158Z,1010.40
2022-10-16T07:21:39.194Z,1010.39
2022-10-16T07:22:39.234Z,1010.33
2022-10-16T07:23:39.264Z,1010.28
2022-10-16T07:24:39.297Z,1010.27
2022-10-16T07:25:39.333Z,1010.30
2022-10-16T07:26:39.369Z,1010.22
2022-10-16T07:27:39.404Z,1010.22
2022-10-16T07:28:39.463Z,1010.23
2022-10-16T07:29:39.473Z,1010.25
2022-10-16T07:30:39.509Z,1010.22
2022-10-16T07:31:39.543Z,1010.22
2022-10-16T07:32:39.575Z,1010.26
2022-10-16T07:33:39.622Z,1010.25
2022-10-16T07:34:39.649Z,1010.26
2022-10-16T07:35:39.683Z,1010.23
2022-10-16T07:36:39.753Z,1010.17
2022-10-16T07:37:39.753Z,1010.17
2022-10-16T07:38:39.788Z,1010.21
2022-10-16T07:39:39.823Z,1010.23
2022-10-16T07:40:39.856Z,1010.25
2022-10-16T07:41:39.891Z,1010.30
2022-10-16T07:42:39.928Z,1010.35
2022-10-16T07:43:39.963Z,1010.39
2022-10-16T07:44:39.997Z,1010.40
2022-10-16T07:45:40.054Z,1010.37
2022-10-16T07:46:40.069Z,1010.38
2022-10-16T07:47:40.102Z,1010.36
2022-10-16T07:48:40.138Z,1010.36
2022-10-16T07:49:40.175Z,1010.33
2022-10-16T07:50:40.208Z,1010.30
2022-10-16T07:51:40.247Z,1010.34
2022-10-16T07:52:40.277Z,1010.30
2022-10-16T07:53:40.313Z,1010.36
2022-10-16T07:54:40.346Z,1010.33
2022-10-16T07:55:40.384Z,1010.33
2022-10-16T07:56:43.665Z,1010.28
2022-10-16T07:57:40.460Z,1010.27
2022-10-16T07:58:40.490Z,1010.28
2022-10-16T07:59:40.525Z,1010.28
2022-10-16T08:00:40.556Z,1010.33
2022-10-16T08:01:40.661Z,1010.42
2022-10-16T08:02:40.627Z,1010.42
2022-10-16T08:03:40.677Z,1010.48
2022-10-16T08:04:40.697Z,1010.50
2022-10-16T08:05:40.734Z,1010.56
2022-10-16T08:06:40.768Z,1010.65
2022-10-16T08:07:40.805Z,1010.61
2022-10-16T08:08:40.839Z,1010.66
2022-10-16T08:09:40.875Z,1010.69
2022-10-16T08:10:40.907Z,1010.74
2022-10-16T08:11:40.948Z,1010.69
2022-10-16T08:12:40.977Z,1010.71
2022-10-16T08:13:41.013Z,1010.72
2022-10-16T08:14:43.311Z,1010.77
2022-10-16T08:15:41.085Z,1010.76
2022-10-16T08:16:41.120Z,1010.75
2022-10-16T08:17:41.155Z,1010.77
2022-10-16T08:18:41.191Z,1010.72
2022-10-16T08:19:41.225Z,1010.73
2022-10-16T08:20:41.259Z,1010.67
2022-10-16T08:21:41.294Z,1010.64
2022-10-16T08:22:41.335Z,1010.66
2022-10-16T08:23:41.369Z,1010.63
2022-10-16T08:24:41.399Z,1010.60
2022-10-16T08:25:41.434Z,1010.62
2022-10-16T08:26:41.471Z,1010.68
2022-10-16T08:27:41.507Z,1010.62
2022-10-16T08:28:41.582Z,1010.63
2022-10-16T08:29:41.576Z,1010.67
2022-10-16T08:30:41.611Z,1010.71
2022-10-16T08:31:41.655Z,1010.75
2022-10-16T08:32:41.682Z,1010.80
2022-10-16T08:33:41.719Z,1010.81
2022-10-16T08:34:41.753Z,1010.82
2022-10-16T08:35:41.790Z,1010.84
2022-10-16T08:36:41.825Z,1010.82
2022-10-16T08:37:41.859Z,1010.82
2022-10-16T08:38:41.898Z,1010.84
2022-10-16T08:39:41.932Z,1010.79
2022-10-16T08:40:41.966Z,1010.84
2022-10-16T08:41:41.999Z,1010.77
2022-10-16T08:42:42.036Z,1010.78
2022-10-16T08:43:42.072Z,1010.78
2022-10-16T08:44:42.106Z,1010.83
2022-10-16T08:45:42.143Z,1010.84
2022-10-16T08:46:44.757Z,1010.88
2022-10-16T08:47:42.215Z,1010.83
2022-10-16T08:48:42.252Z,1010.85
2022-10-16T08:50:42.318Z,1010.79
2022-10-16T08:51:44.294Z,1010.81
2022-10-16T08:52:42.389Z,1010.76
2022-10-16T08:53:42.425Z,1010.79
2022-10-16T08:54:42.461Z,1010.85
2022-10-16T08:55:42.503Z,1010.87
2022-10-16T08:56:42.538Z,1010.96
2022-10-16T08:57:42.568Z,1010.90
2022-10-16T08:58:42.650Z,1010.94
2022-10-16T08:59:42.638Z,1010.97
2022-10-16T09:00:42.800Z,1010.95
2022-10-16T09:01:42.711Z,1010.96
2022-10-16T09:02:42.745Z,1011.02
2022-10-16T09:03:42.780Z,1011.03
2022-10-16T09:04:42.817Z,1011.05
2022-10-16T09:05:42.853Z,1011.05
2022-10-16T09:06:42.887Z,1011.16
2022-10-16T09:07:42.923Z,1011.11
2022-10-16T09:08:42.958Z,1011.16
2022-10-16T09:09:42.995Z,1011.17
2022-10-16T09:10:43.031Z,1011.19
2022-10-16T09:11:43.065Z,1011.16
2022-10-16T09:12:43.102Z,1011.15
2022-10-16T09:13:43.137Z,1011.17
2022-10-16T09:14:43.172Z,1011.19
2022-10-16T09:15:43.210Z,1011.22
2022-10-16T09:16:43.243Z,1011.25
2022-10-16T09:17:43.289Z,1011.21
2022-10-16T09:18:43.315Z,1011.18
2022-10-16T09:19:43.353Z,1011.22
2022-10-16T09:20:43.387Z,1011.29
2022-10-16T09:21:43.425Z,1011.21
2022-10-16T09:22:43.460Z,1011.17
2022-10-16T09:23:43.496Z,1011.15
2022-10-16T09:24:43.535Z,1011.14
2022-10-16T09:25:43.596Z,1011.12
2022-10-16T09:26:43.607Z,1011.07
2022-10-16T09:27:43.642Z,1011.13
2022-10-16T09:28:43.824Z,1011.15
2022-10-16T09:29:43.714Z,1011.21
2022-10-16T09:30:43.750Z,1011.16
2022-10-16T09:31:43.786Z,1011.18
2022-10-16T09:32:43.829Z,1011.17
2022-10-16T09:33:43.858Z,1011.17
2022-10-16T09:34:43.898Z,1011.18
2022-10-16T09:35:43.933Z,1011.18
2022-10-16T09:36:43.965Z,1011.17
2022-10-16T09:37:44.009Z,1011.16
2022-10-16T09:38:44.040Z,1011.20
2022-10-16T09:39:44.076Z,1011.27
2022-10-16T09:40:44.111Z,1011.28
2022-10-16T09:41:44.150Z,1011.22
2022-10-16T09:42:44.186Z,1011.24
2022-10-16T09:43:44.223Z,1011.24
2022-10-16T09:44:44.260Z,1011.30
2022-10-16T09:45:44.294Z,1011.27
2022-10-16T09:46:44.332Z,1011.34
2022-10-16T09:47:44.368Z,1011.34
2022-10-16T09:48:44.406Z,1011.44
2022-10-16T09:49:44.443Z,1011.49
2022-10-16T09:50:44.478Z,1011.45
2022-10-16T09:51:44.516Z,1011.46
2022-10-16T09:52:44.548Z,1011.55
2022-10-16T09:53:44.632Z,1011.53
2022-10-16T09:54:44.625Z,1011.52
2022-10-16T09:55:44.662Z,1011.51
2022-10-16T09:56:44.696Z,1011.55
2022-10-16T09:57:44.734Z,1011.55
2022-10-16T09:58:44.773Z,1011.59
2022-10-16T09:59:44.809Z,1011.60
2022-10-16T10:00:44.843Z,1011.58
2022-10-16T10:01:44.882Z,1011.65
2022-10-16T10:02:44.952Z,1011.66
2022-10-16T10:03:44.958Z,1011.71
2022-10-16T10:04:44.991Z,1011.76
2022-10-16T10:05:45.028Z,1011.74
2022-10-16T10:06:45.064Z,1011.73
2022-10-16T10:07:45.104Z,1011.68
2022-10-16T10:08:45.138Z,1011.66
2022-10-16T10:09:45.178Z,1011.67
2022-10-16T10:10:45.213Z,1011.75
2022-10-16T10:11:45.249Z,1011.76
2022-10-16T10:12:45.285Z,1011.80
2022-10-16T10:13:45.326Z,1011.76
2022-10-16T10:14:45.363Z,1011.65
2022-10-16T10:15:45.400Z,1011.67
2022-10-16T10:16:45.435Z,1011.67
2022-10-16T10:17:45.473Z,1011.65
2022-10-16T10:18:45.509Z,1011.68
2022-10-16T10:19:45.548Z,1011.73
2022-10-16T10:20:45.584Z,1011.69
2022-10-16T10:21:45.622Z,1011.74
2022-10-16T10:22:45.658Z,1011.76
2022-10-16T10:23:45.699Z,1011.76
2022-10-16T10:24:45.734Z,1011.78
2022-10-16T10:25:45.772Z,1011.77
2022-10-16T10:26:48.644Z,1011.72
2022-10-16T10:27:45.850Z,1011.72
2022-10-16T10:28:45.971Z,1011.72
2022-10-16T10:29:45.923Z,1011.74
2022-10-16T10:30:45.965Z,1011.82
2022-10-16T10:31:45.998Z,1011.86
2022-10-16T10:32:46.033Z,1011.83
2022-10-16T10:33:46.073Z,1011.93
2022-10-16T10:34:46.110Z,1011.93
2022-10-16T10:35:46.148Z,1011.95
2022-10-16T10:36:46.184Z,1012.03
2022-10-16T10:37:46.224Z,1012.01
2022-10-16T10:38:46.259Z,1012.06
2022-10-16T10:39:46.298Z,1012.02
2022-10-16T10:40:46.334Z,1012.05
2022-10-16T10:41:46.376Z,1012.09
2022-10-16T10:42:46.410Z,1012.07
2022-10-16T10:43:46.450Z,1012.03
2022-10-16T10:44:46.485Z,1012.09
2022-10-16T10:45:46.533Z,1012.06
2022-10-16T10:46:46.577Z,1011.99
2022-10-16T10:47:46.600Z,1011.98
2022-10-16T10:48:46.640Z,1011.97
2022-10-16T10:49:48.930Z,1011.97
2022-10-16T10:50:46.712Z,1012.00
2022-10-16T10:51:46.752Z,1012.09
2022-10-16T10:52:46.788Z,1011.98
2022-10-16T10:53:46.827Z,1011.93
2022-10-16T10:54:46.866Z,1012.02
2022-10-16T10:55:46.905Z,1012.08
2022-10-16T10:56:46.939Z,1012.09
2022-10-16T10:57:46.982Z,1012.15
2022-10-16T10:58:47.024Z,1011.92
2022-10-16T10:59:47.065Z,1012.05
2022-10-16T11:00:47.109Z,1011.95
2022-10-16T11:01:47.236Z,1011.91
2022-10-16T11:02:47.176Z,1011.96
2022-10-16T11:03:47.212Z,1012.01
2022-10-16T11:04:47.250Z,1011.94
2022-10-16T11:05:47.291Z,1012.02
2022-10-16T11:06:47.336Z,1012.01
2022-10-16T11:07:47.369Z,1012.03
2022-10-16T11:08:47.405Z,1012.00
2022-10-16T11:09:47.446Z,1012.03
2022-10-16T11:10:47.485Z,1011.96
2022-10-16T11:11:47.525Z,1012.01
2022-10-16T11:12:47.564Z,1012.00
2022-10-16T11:13:47.602Z,1012.00
2022-10-16T11:14:47.643Z,1011.98
2022-10-16T11:16:47.718Z,1012.01
2022-10-16T11:17:47.761Z,1012.04
2022-10-16T11:18:47.799Z,1012.04
2022-10-16T11:19:47.838Z,1012.05
2022-10-16T11:20:47.876Z,1011.96
2022-10-16T11:21:47.916Z,1011.98
2022-10-16T11:22:47.953Z,1012.01
2022-10-16T11:23:47.992Z,1011.96
2022-10-16T11:24:48.088Z,1011.99
2022-10-16T11:25:48.069Z,1012.04
2022-10-16T11:26:48.106Z,1011.99
2022-10-16T11:27:48.146Z,1011.97
2022-10-16T11:28:48.246Z,1011.99
2022-10-16T11:29:48.227Z,1012.01
2022-10-16T11:30:48.262Z,1012.00
2022-10-16T11:31:48.303Z,1012.02
2022-10-16T11:32:48.339Z,1011.99
2022-10-16T11:33:48.447Z,1011.97
2022-10-16T11:34:48.423Z,1011.96
2022-10-16T11:35:48.477Z,1011.98
2022-10-16T11:36:48.495Z,1011.96
2022-10-16T11:37:48.534Z,1012.00
2022-10-16T11:38:48.572Z,1012.03
2022-10-16T11:39:48.610Z,1012.02
2022-10-16T11:40:48.659Z,1011.98
2022-10-16T11:41:48.693Z,1011.95
2022-10-16T11:42:48.746Z,1012.00
2022-10-16T11:43:48.765Z,1012.05
2022-10-16T11:44:48.811Z,1011.97
2022-10-16T11:45:48.843Z,1011.99
2022-10-16T11:46:59.309Z,1011.97
2022-10-16T11:48:04.526Z,1012.00
2022-10-16T11:48:48.966Z,1012.07
2022-10-16T11:49:49.003Z,1011.95
2022-10-16T11:50:49.046Z,1011.99
2022-10-16T11:51:49.081Z,1012.06
2022-10-16T11:52:49.125Z,1012.07
2022-10-16T11:53:49.164Z,1012.21
2022-10-16T11:54:49.206Z,1012.14
2022-10-16T11:55:49.247Z,1012.10
2022-10-16T11:56:49.289Z,1012.11
2022-10-16T11:57:49.329Z,1012.09
2022-10-16T11:58:49.372Z,1012.14
2022-10-16T11:59:49.414Z,1012.13
2022-10-16T12:00:49.463Z,1012.18
2022-10-16T12:01:49.499Z,1012.18
2022-10-16T12:02:49.541Z,1012.15
2022-10-16T12:03:51.501Z,1012.17
2022-10-16T12:04:49.626Z,1012.13
2022-10-16T12:05:49.668Z,1012.19
2022-10-16T12:06:49.711Z,1012.29
2022-10-16T12:07:49.753Z,1012.31
2022-10-16T12:08:49.795Z,1012.29
2022-10-16T12:09:49.838Z,1012.36
2022-10-16T12:10:49.884Z,1012.41
2022-10-16T12:11:49.930Z,1012.40
2022-10-16T12:12:49.968Z,1012.49
2022-10-16T12:13:50.010Z,1012.40
2022-10-16T12:15:14.652Z,1012.44
2022-10-16T12:16:05.415Z,1012.41
2022-10-16T12:16:50.145Z,1012.51
2022-10-16T12:17:50.183Z,1012.46
2022-10-16T12:18:50.229Z,1012.53
2022-10-16T12:19:50.275Z,1012.57
2022-10-16T12:20:50.319Z,1012.51
2022-10-16T12:21:50.361Z,1012.54
2022-10-16T12:22:50.413Z,1012.54
2022-10-16T12:23:50.451Z,1012.57
2022-10-16T12:24:50.495Z,1012.48
2022-10-16T12:25:50.540Z,1012.55
2022-10-16T12:26:50.586Z,1012.54