createdAt,value
2022-08-18T00:01:44.524Z,22.60
2022-08-18T00:04:34.689Z,22.97
2022-08-18T00:07:02.736Z,21.57
2022-08-18T00:09:32.714Z,25.20
2022-08-18T00:12:02.967Z,25.87
2022-08-18T00:14:32.606Z,27.57
2022-08-18T00:17:00.842Z,27.43
2022-08-18T00:19:46.238Z,28.30
2022-08-18T00:22:17.226Z,28.03
2022-08-18T00:24:47.776Z,29.43
2022-08-18T00:27:19.527Z,29.20
2022-08-18T00:29:51.550Z,27.70
2022-08-18T00:32:20.501Z,26.67
2022-08-18T00:34:48.733Z,27.97
2022-08-18T00:37:16.985Z,28.20
2022-08-18T00:39:47.393Z,28.53
2022-08-18T00:42:30.128Z,27.37
2022-08-18T00:45:03.857Z,26.70
2022-08-18T00:47:42.113Z,30.70
2022-08-18T00:50:15.026Z,30.80
2022-08-18T00:52:45.207Z,28.63
2022-08-18T00:55:13.491Z,31.17
2022-08-18T00:57:42.768Z,28.47
2022-08-18T01:00:14.437Z,29.70
2022-08-18T01:02:44.417Z,33.23
2022-08-18T01:05:16.263Z,30.67
2022-08-18T01:07:46.141Z,35.23
2022-08-18T01:10:16.859Z,32.37
2022-08-18T01:12:46.868Z,35.90
2022-08-18T01:15:29.151Z,37.23
2022-08-18T01:18:17.020Z,36.67
2022-08-18T01:21:15.988Z,37.73
2022-08-18T01:23:46.448Z,39.53
2022-08-18T01:26:14.022Z,44.50
2022-08-18T01:28:42.956Z,42.77
2022-08-18T01:31:13.397Z,41.10
2022-08-18T01:33:42.571Z,39.73
2022-08-18T01:36:16.439Z,38.97
2022-08-18T01:38:46.424Z,40.97
2022-08-18T01:41:28.849Z,40.60
2022-08-18T01:43:59.541Z,41.53
2022-08-18T01:46:28.204Z,45.30
2022-08-18T01:49:01.215Z,43.77
2022-08-18T01:51:38.782Z,41.93
2022-08-18T01:54:10.409Z,43.17
2022-08-18T01:56:38.620Z,43.73
2022-08-18T01:59:07.166Z,42.20
2022-08-18T02:01:50.357Z,43.67
2022-08-18T02:04:35.186Z,43.03
2022-08-18T02:07:07.063Z,40.67
2022-08-18T02:09:37.343Z,40.27
2022-08-18T02:12:07.153Z,39.53
2022-08-18T02:14:35.855Z,40.97
2022-08-18T02:17:04.687Z,39.80
2022-08-18T02:19:34.809Z,40.50
2022-08-18T02:22:03.315Z,44.10
2022-08-18T02:24:31.586Z,40.23
2022-08-18T02:27:01.365Z,43.20
2022-08-18T02:29:29.749Z,41.80
2022-08-18T02:31:58.025Z,39.97
2022-08-18T02:34:26.495Z,42.73
2022-08-18T02:36:54.901Z,41.37
2022-08-18T02:39:23.287Z,39.03
2022-08-18T02:41:51.600Z,38.73
2022-08-18T02:44:21.685Z,43.73
2022-08-18T02:46:53.551Z,39.33
2022-08-18T02:49:21.761Z,39.57
2022-08-18T02:51:51.004Z,39.23
2022-08-18T02:54:20.275Z,38.97
2022-08-18T02:56:48.499Z,41.03
2022-08-18T02:59:19.819Z,38.50
2022-08-18T03:01:51.872Z,40.10
2022-08-18T03:04:29.137Z,40.17
2022-08-18T03:06:59.191Z,41.03
2022-08-18T03:09:27.411Z,39.57
2022-08-18T03:11:55.772Z,41.20
2022-08-18T03:14:23.989Z,35.73
2022-08-18T03:16:55.283Z,38.60
2022-08-18T03:19:24.197Z,40.33
2022-08-18T03:21:52.755Z,47.73
2022-08-18T03:24:23.051Z,44.50
2022-08-18T03:26:52.557Z,40.63
2022-08-18T03:29:21.352Z,37.13
2022-08-18T03:31:49.617Z,40.57
2022-08-18T03:34:20.632Z,41.27
2022-08-18T03:36:49.876Z,44.43
2022-08-18T03:39:18.868Z,39.57
2022-08-18T03:41:59.712Z,43.67
2022-08-18T03:44:30.447Z,40.30
2022-08-18T03:46:58.858Z,44.57
2022-08-18T03:49:28.466Z,41.80
2022-08-18T03:51:57.012Z,39.83
2022-08-18T03:54:25.551Z,41.87
2022-08-18T03:56:55.796Z,44.70
2022-08-18T03:59:26.102Z,37.93
2022-08-18T04:01:55.505Z,42.57
2022-08-18T04:04:25.699Z,45.43
2022-08-18T04:06:57.044Z,42.70
2022-08-18T04:09:27.451Z,42.63
2022-08-18T04:11:55.977Z,43.03
2022-08-18T04:14:25.848Z,46.60
2022-08-18T04:16:54.403Z,42.87
2022-08-18T04:19:27.140Z,45.20
2022-08-18T04:21:58.410Z,43.50
2022-08-18T04:24:31.207Z,42.97
2022-08-18T04:27:02.046Z,40.10
2022-08-18T04:29:30.661Z,43.23
2022-08-18T04:31:58.940Z,40.57
2022-08-18T04:34:27.348Z,39.60
2022-08-18T04:36:56.913Z,42.67
2022-08-18T04:39:25.690Z,41.70
2022-08-18T04:41:54.261Z,38.07
2022-08-18T04:44:22.809Z,41.23
2022-08-18T04:46:52.758Z,39.70
2022-08-18T04:49:22.045Z,41.37
2022-08-18T04:52:36.813Z,38.73
2022-08-18T04:55:01.528Z,39.13
2022-08-18T04:57:33.700Z,38.33
2022-08-18T05:00:04.025Z,38.43
2022-08-18T05:02:33.056Z,36.37
2022-08-18T05:05:03.399Z,46.77
2022-08-18T05:07:31.727Z,55.50
2022-08-18T05:10:01.598Z,62.30
2022-08-18T05:12:29.895Z,67.20
2022-08-18T05:14:58.158Z,66.20
2022-08-18T05:17:30.174Z,62.00
2022-08-18T05:19:59.907Z,64.27
2022-08-18T05:22:30.994Z,68.73
2022-08-18T05:25:01.634Z,70.30
2022-08-18T05:27:33.876Z,63.57
2022-08-18T05:30:02.323Z,65.87
2022-08-18T05:32:48.478Z,63.03
2022-08-18T05:35:20.738Z,59.40
2022-08-18T05:37:58.785Z,62.83
2022-08-18T05:40:29.445Z,58.73
2022-08-18T05:42:58.648Z,60.07
2022-08-18T05:45:27.064Z,62.63
2022-08-18T05:47:59.836Z,62.17
2022-08-18T05:50:28.093Z,65.90
2022-08-18T05:52:58.869Z,58.57
2022-08-18T05:55:52.813Z,62.20
2022-08-18T05:58:23.836Z,59.67
2022-08-18T06:01:03.652Z,60.27
2022-08-18T06:03:46.520Z,53.13
2022-08-18T06:06:17.256Z,49.13
2022-08-18T06:08:47.036Z,47.13
2022-08-18T06:11:17.430Z,46.03
2022-08-18T06:13:59.290Z,41.47
2022-08-18T06:16:34.628Z,43.33
2022-08-18T06:19:05.275Z,42.03
2022-08-18T06:21:39.281Z,43.47
2022-08-18T06:24:11.113Z,46.67
2022-08-18T06:26:43.700Z,48.57
2022-08-18T06:29:18.457Z,50.97
2022-08-18T06:31:48.877Z,46.77
2022-08-18T06:34:21.387Z,47.23
2022-08-18T06:36:54.276Z,49.67
2022-08-18T06:39:27.095Z,55.13
2022-08-18T06:41:56.800Z,54.00
2022-08-18T06:44:29.154Z,54.57
2022-08-18T06:46:58.344Z,49.70
2022-08-18T06:49:34.593Z,49.50
2022-08-18T06:52:17.702Z,52.50
2022-08-18T06:54:47.745Z,52.13
2022-08-18T06:57:28.804Z,53.30
2022-08-18T06:59:57.809Z,55.30
2022-08-18T07:02:28.546Z,48.43
2022-08-18T07:05:07.915Z,52.57
2022-08-18T07:07:39.614Z,49.77
2022-08-18T07:10:29.165Z,54.87
2022-08-18T07:13:08.913Z,53.43
2022-08-18T07:15:37.199Z,54.63
2022-08-18T07:18:07.656Z,48.30
2022-08-18T07:20:43.201Z,46.00
2022-08-18T07:23:21.297Z,49.03
2022-08-18T07:25:52.466Z,44.47
2022-08-18T07:28:29.991Z,43.97
2022-08-18T07:31:16.896Z,43.80
2022-08-18T07:33:49.588Z,45.87
2022-08-18T07:36:19.325Z,50.07
2022-08-18T07:38:51.544Z,53.27
2022-08-18T07:41:20.974Z,50.33
2022-08-18T07:43:55.586Z,43.87
2022-08-18T07:46:29.421Z,47.63
2022-08-18T07:48:58.638Z,45.27
2022-08-18T07:51:36.864Z,47.63
2022-08-18T07:54:20.051Z,41.43
2022-08-18T07:56:59.557Z,44.43
2022-08-18T07:59:32.700Z,41.77
2022-08-18T08:02:12.284Z,42.37
2022-08-18T08:04:44.365Z,38.63
2022-08-18T08:07:25.132Z,37.70
2022-08-18T08:09:58.962Z,42.60
2022-08-18T08:12:31.056Z,36.80
2022-08-18T08:15:06.335Z,39.17
2022-08-18T08:17:37.671Z,35.43
2022-08-18T08:20:13.233Z,36.23
2022-08-18T08:22:46.045Z,30.13
2022-08-18T08:25:44.594Z,35.37
2022-08-18T08:28:10.528Z,33.33
2022-08-18T08:30:44.071Z,33.63
2022-08-18T08:33:15.424Z,35.20
2022-08-18T08:35:48.965Z,33.33
2022-08-18T08:38:40.222Z,33.83
2022-08-18T08:41:11.871Z,28.83
2022-08-18T08:43:42.528Z,31.70
2022-08-18T08:46:14.746Z,32.27
2022-08-18T08:48:44.914Z,32.57
2022-08-18T08:51:19.253Z,30.83
2022-08-18T08:53:51.056Z,31.80
2022-08-18T08:56:20.856Z,30.17
2022-08-18T08:58:51.474Z,30.00
2022-08-18T09:01:25.753Z,30.20
2022-08-18T09:03:57.547Z,30.93
2022-08-18T09:06:30.201Z,32.90
2022-08-18T09:09:05.553Z,30.97
2022-08-18T09:11:43.024Z,30.77
2022-08-18T09:14:23.460Z,29.57
2022-08-18T09:16:59.748Z,31.43
2022-08-18T09:19:38.778Z,27.77
2022-08-18T09:22:09.837Z,32.43
2022-08-18T09:24:41.574Z,29.23
2022-08-18T09:27:25.105Z,27.90
2022-08-18T09:29:54.706Z,28.63
2022-08-18T09:32:42.929Z,33.10
2022-08-18T09:35:14.815Z,30.87
2022-08-18T09:37:47.437Z,33.47
2022-08-18T09:41:01.829Z,32.00
2022-08-18T09:43:31.832Z,30.87
2022-08-18T09:46:01.090Z,32.30
2022-08-18T09:48:32.214Z,32.73
2022-08-18T09:51:27.232Z,28.73
2022-08-18T09:54:09.934Z,29.93
2022-08-18T09:56:56.824Z,29.50
2022-08-18T09:59:43.838Z,33.37
2022-08-18T10:02:18.975Z,29.00
2022-08-18T10:05:14.000Z,29.63
2022-08-18T10:07:44.266Z,29.23
2022-08-18T10:10:59.226Z,32.53
2022-08-18T10:13:17.426Z,29.30
2022-08-18T10:16:10.243Z,28.70
2022-08-18T10:18:54.043Z,30.53
2022-08-18T10:27:13.375Z,31.03
2022-08-18T10:29:46.791Z,31.17
2022-08-18T10:32:23.596Z,35.47
2022-08-18T10:34:53.618Z,29.17
2022-08-18T10:40:18.541Z,30.40
2022-08-18T10:45:59.490Z,33.00
2022-08-18T10:48:35.457Z,28.53
2022-08-18T10:51:15.320Z,29.13
2022-08-18T10:53:53.070Z,27.97
2022-08-18T10:56:27.750Z,29.47
2022-08-18T10:59:02.779Z,26.27
2022-08-18T11:01:37.572Z,27.57
2022-08-18T11:07:02.919Z,25.23
2022-08-18T11:09:41.634Z,28.53
2022-08-18T11:12:10.609Z,27.33
2022-08-18T11:14:52.601Z,26.60
2022-08-18T11:17:28.136Z,25.43
2022-08-18T11:19:57.067Z,27.07
2022-08-18T11:22:32.504Z,23.93
2022-08-18T11:25:03.782Z,21.63
2022-08-18T11:27:33.946Z,22.37
2022-08-18T11:30:03.068Z,21.47
2022-08-18T11:32:32.949Z,19.03
2022-08-18T11:35:04.734Z,21.13
2022-08-18T11:43:29.900Z,19.00
2022-08-18T11:46:14.043Z,23.50
2022-08-18T11:48:51.355Z,24.13
2022-08-18T11:51:24.113Z,19.23
2022-08-18T11:53:58.679Z,18.57
2022-08-18T11:56:31.507Z,19.60
2022-08-18T11:59:01.762Z,17.87
2022-08-18T12:01:41.570Z,17.43
2022-08-18T12:04:18.158Z,17.87
2022-08-18T12:07:01.778Z,14.30
2022-08-18T12:10:18.277Z,18.90
2022-08-18T12:12:30.709Z,17.17
2022-08-18T12:15:07.971Z,16.83
2022-08-18T12:17:40.530Z,16.83
2022-08-18T12:20:11.853Z,18.83
2022-08-18T12:22:41.097Z,16.90
2022-08-18T12:25:12.622Z,18.97
2022-08-18T12:27:42.306Z,18.20
2022-08-18T12:30:16.542Z,17.87
2022-08-18T12:32:49.983Z,18.47
2022-08-18T12:35:22.181Z,18.87
2022-08-18T12:40:39.849Z,15.70
2022-08-18T12:43:09.544Z,18.43
2022-08-18T12:45:38.988Z,15.37
2022-08-18T12:48:08.059Z,15.93
2022-08-18T12:50:50.496Z,17.27
2022-08-18T12:53:29.756Z,18.57
2022-08-18T12:56:08.583Z,18.77
2022-08-18T12:58:40.778Z,17.47
2022-08-18T13:01:09.202Z,14.00
2022-08-18T13:03:38.600Z,14.40
2022-08-18T13:06:11.460Z,14.07
2022-08-18T13:08:50.134Z,13.67
2022-08-18T13:11:23.551Z,14.90
2022-08-18T13:13:56.773Z,16.70
2022-08-18T13:16:38.613Z,16.37
2022-08-18T13:19:14.249Z,19.80
2022-08-18T13:21:43.990Z,15.53
2022-08-18T13:24:13.332Z,18.13
2022-08-18T13:26:46.232Z,18.03
2022-08-18T13:29:17.610Z,16.90
2022-08-18T13:31:55.387Z,17.63
2022-08-18T13:34:27.488Z,14.97
2022-08-18T13:36:58.148Z,14.43
2022-08-18T13:39:33.722Z,16.53
2022-08-18T13:42:21.735Z,13.37
2022-08-18T13:44:54.833Z,17.83
2022-08-18T13:47:23.469Z,10.93
2022-08-18T13:49:58.317Z,11.70
2022-08-18T13:52:34.743Z,13.00
2022-08-18T13:55:08.290Z,13.87
2022-08-18T13:57:41.752Z,12.90
2022-08-18T14:00:18.501Z,10.97
2022-08-18T14:02:57.161Z,12.30
2022-08-18T14:05:36.922Z,10.93
2022-08-18T14:08:19.025Z,10.17
2022-08-18T14:10:48.468Z,8.73
2022-08-18T14:13:20.900Z,8.73
2022-08-18T14:15:55.986Z,9.73
2022-08-18T14:18:28.615Z,9.30
2022-08-18T14:21:23.146Z,10.37
2022-08-18T14:24:10.659Z,9.33
2022-08-18T14:26:50.126Z,9.77
2022-08-18T14:29:47.355Z,9.60
2022-08-18T14:32:13.243Z,11.37
2022-08-18T14:34:50.827Z,11.17
2022-08-18T14:37:19.783Z,11.90
2022-08-18T14:39:50.477Z,10.50
2022-08-18T14:42:41.274Z,10.07
2022-08-18T14:45:17.972Z,9.10
2022-08-18T14:47:57.660Z,9.63
2022-08-18T14:50:26.668Z,8.53
2022-08-18T14:52:55.064Z,7.60
2022-08-18T14:55:23.493Z,8.07
2022-08-18T14:57:53.276Z,7.37
2022-08-18T15:00:22.608Z,7.73
2022-08-18T15:02:51.394Z,7.17
2022-08-18T15:05:24.327Z,6.63
2022-08-18T15:07:53.800Z,7.70
2022-08-18T15:10:23.282Z,6.67
2022-08-18T15:12:51.995Z,9.07
2022-08-18T15:15:22.372Z,6.90
2022-08-18T15:17:52.928Z,7.40
2022-08-18T15:20:28.577Z,6.93
2022-08-18T15:23:17.913Z,7.87
2022-08-18T15:25:51.354Z,6.07
2022-08-18T15:28:20.876Z,7.93
2022-08-18T15:30:51.097Z,5.67
2022-08-18T15:33:23.538Z,7.57
2022-08-18T15:35:54.491Z,8.00
2022-08-18T15:41:46.554Z,8.37
2022-08-18T15:44:17.401Z,6.43
2022-08-18T15:46:51.160Z,7.00
2022-08-18T15:49:19.685Z,5.53
2022-08-18T15:51:52.642Z,6.30
2022-08-18T15:54:21.054Z,6.37
2022-08-18T15:56:58.298Z,6.13
2022-08-18T15:59:34.284Z,7.37
2022-08-18T16:02:11.907Z,6.27
2022-08-18T16:04:47.347Z,5.80
2022-08-18T16:07:39.874Z,9.60
2022-08-18T16:10:07.667Z,7.17
2022-08-18T16:12:35.853Z,6.43
2022-08-18T16:15:07.317Z,6.20
2022-08-18T16:17:35.888Z,5.83
2022-08-18T16:20:04.172Z,6.57
2022-08-18T16:22:33.972Z,7.23
2022-08-18T16:25:05.290Z,5.77
2022-08-18T16:27:34.275Z,7.77
2022-08-18T16:30:04.582Z,5.30
2022-08-18T16:32:33.056Z,5.10
2022-08-18T16:35:01.275Z,6.97
2022-08-18T16:37:29.856Z,4.90
2022-08-18T16:39:59.826Z,5.30
2022-08-18T16:42:32.500Z,6.40
2022-08-18T16:45:00.749Z,5.83
2022-08-18T16:47:29.019Z,5.23
2022-08-18T16:49:58.787Z,5.37
2022-08-18T16:52:27.309Z,5.17
2022-08-18T16:54:57.515Z,5.23
2022-08-18T16:57:54.092Z,5.23
2022-08-18T17:00:42.108Z,5.17
2022-08-18T17:03:28.398Z,6.60
2022-08-18T17:06:02.844Z,5.10
2022-08-18T17:08:33.411Z,5.10
2022-08-18T17:11:02.017Z,5.40
2022-08-18T17:13:31.784Z,5.00
2022-08-18T17:15:59.876Z,4.70
2022-08-18T17:18:28.521Z,7.63
2022-08-18T17:20:56.473Z,6.30
2022-08-18T17:23:24.696Z,5.10
2022-08-18T17:25:53.002Z,5.53
2022-08-18T17:28:26.302Z,4.80
2022-08-18T17:30:55.659Z,6.70
2022-08-18T17:33:28.117Z,5.37
2022-08-18T17:35:57.170Z,5.00
2022-08-18T17:38:28.083Z,5.37
2022-08-18T17:40:58.002Z,4.60
2022-08-18T17:43:30.345Z,4.53
2022-08-18T17:46:05.170Z,5.33
2022-08-18T17:48:36.588Z,6.50
2022-08-18T17:51:25.356Z,6.10
2022-08-18T17:53:53.246Z,4.83
2022-08-18T17:56:24.730Z,4.67
2022-08-18T17:59:46.409Z,5.10
2022-08-18T18:02:28.580Z,5.00
2022-08-18T18:04:58.955Z,6.67
2022-08-18T18:07:28.243Z,6.03
2022-08-18T20:03:54.163Z,7.37
2022-08-18T20:06:42.953Z,7.30
2022-08-18T20:09:23.600Z,7.30
2022-08-18T20:12:03.888Z,7.40
2022-08-18T20:14:34.137Z,7.27
2022-08-18T20:17:17.240Z,8.40
2022-08-18T20:19:49.676Z,7.53
2022-08-18T20:22:33.036Z,7.63
2022-08-18T20:25:06.058Z,11.17
2022-08-18T20:27:36.406Z,9.70
2022-08-18T20:30:19.514Z,7.93
2022-08-18T20:33:06.396Z,7.60
2022-08-18T20:35:40.762Z,8.63
2022-08-18T20:38:15.389Z,8.00
2022-08-18T20:40:45.157Z,7.90
2022-08-18T20:43:26.331Z,7.70
2022-08-18T20:45:57.265Z,7.50
2022-08-18T20:48:41.496Z,7.00
2022-08-18T20:51:12.851Z,7.53
2022-08-18T20:53:49.839Z,7.40
2022-08-18T20:56:32.339Z,7.90
2022-08-18T20:59:11.149Z,7.97
2022-08-18T21:01:40.214Z,7.53
2022-08-18T21:04:08.806Z,7.53
2022-08-18T21:06:44.456Z,7.50
2022-08-18T21:09:12.780Z,8.33
2022-08-18T21:11:44.115Z,7.70
2022-08-18T21:14:14.991Z,7.67
2022-08-18T21:16:44.948Z,7.67
2022-08-18T21:19:19.443Z,7.60
2022-08-18T21:21:51.644Z,7.87
2022-08-18T21:24:22.204Z,7.73
2022-08-18T21:26:50.951Z,8.20
2022-08-18T21:29:19.692Z,9.60
2022-08-18T21:31:48.364Z,8.60
2022-08-18T21:34:18.998Z,8.40
2022-08-18T21:36:52.705Z,8.37
2022-08-18T21:39:21.648Z,8.27
2022-08-18T21:41:51.371Z,8.80
2022-08-18T21:44:22.395Z,7.83
2022-08-18T21:46:51.080Z,7.47
2022-08-18T21:49:24.557Z,7.70
2022-08-18T21:51:54.524Z,7.60
2022-08-18T21:54:23.658Z,8.47
2022-08-18T21:57:18.600Z,8.37
2022-08-18T22:00:01.698Z,7.90
2022-08-18T22:02:29.979Z,7.87
2022-08-18T22:04:59.183Z,8.17
2022-08-18T22:07:35.357Z,7.93
2022-08-18T22:10:23.049Z,7.57
2022-08-18T22:13:11.485Z,7.87
2022-08-18T22:15:41.808Z,8.43
2022-08-18T22:18:30.028Z,7.27
2022-08-18T22:20:59.392Z,7.73
2022-08-18T22:23:55.636Z,7.83
2022-08-18T22:26:27.132Z,7.67
2022-08-18T22:28:57.642Z,7.37
2022-08-18T22:31:26.713Z,8.20
2022-08-18T22:33:55.709Z,7.90
2022-08-18T22:36:26.180Z,8.50
2022-08-18T22:38:55.921Z,9.90
2022-08-18T22:41:24.339Z,7.83
2022-08-18T22:43:54.911Z,10.53
2022-08-18T22:46:24.785Z,8.90
2022-08-18T22:48:53.588Z,11.40
2022-08-18T22:51:23.199Z,9.27
2022-08-18T22:53:51.403Z,9.77
2022-08-18T22:56:21.872Z,9.37
2022-08-18T22:59:05.913Z,9.73
2022-08-18T23:01:42.464Z,10.23
2022-08-18T23:04:11.089Z,10.17
2022-08-18T23:06:39.394Z,10.50
2022-08-18T23:09:07.659Z,11.33
2022-08-18T23:11:38.147Z,10.97
2022-08-18T23:14:06.820Z,11.47
2022-08-18T23:16:35.546Z,11.57
2022-08-18T23:19:03.760Z,11.10
2022-08-18T23:21:34.673Z,11.40
2022-08-18T23:24:04.092Z,12.10
2022-08-18T23:26:33.858Z,11.90
2022-08-18T23:29:03.437Z,12.63
2022-08-18T23:31:31.712Z,12.97
2022-08-18T23:34:00.686Z,14.33
2022-08-18T23:36:29.129Z,14.77
2022-08-18T23:38:57.355Z,17.13
2022-08-18T23:41:25.551Z,14.47
2022-08-18T23:43:53.801Z,15.77
2022-08-18T23:46:25.315Z,16.03
2022-08-18T23:48:54.380Z,16.30
2022-08-18T23:51:27.769Z,16.07
2022-08-18T23:53:56.588Z,15.93
2022-08-18T23:56:25.104Z,14.77
2022-08-18T23:58:56.333Z,14.83
