createdAt,value
2019-03-17T00:00:36.223Z,1.60
2019-03-17T00:01:36.150Z,1.60
2019-03-17T00:02:36.232Z,1.60
2019-03-17T00:03:36.228Z,1.60
2019-03-17T00:04:36.120Z,2.50
2019-03-17T00:05:36.237Z,2.50
2019-03-17T00:06:36.181Z,2.50
2019-03-17T00:07:36.249Z,2.50
2019-03-17T00:08:36.241Z,2.50
2019-03-17T00:09:36.168Z,2.50
2019-03-17T00:10:36.246Z,2.50
2019-03-17T00:11:36.169Z,2.50
2019-03-17T00:12:36.243Z,2.50
2019-03-17T00:13:36.251Z,2.50
2019-03-17T00:14:36.239Z,2.99
2019-03-17T00:15:36.174Z,2.99
2019-03-17T00:16:36.245Z,2.99
2019-03-17T00:17:36.251Z,2.99
2019-03-17T00:18:36.254Z,2.99
2019-03-17T00:19:36.185Z,2.99
2019-03-17T00:20:36.174Z,2.99
2019-03-17T00:21:36.262Z,2.99
2019-03-17T00:22:36.174Z,2.99
2019-03-17T00:23:36.195Z,2.99
2019-03-17T00:24:36.168Z,2.20
2019-03-17T00:25:36.239Z,2.20
2019-03-17T00:26:36.197Z,2.20
2019-03-17T00:27:36.239Z,2.20
2019-03-17T00:28:36.177Z,2.20
2019-03-17T00:29:36.180Z,2.20
2019-03-17T00:30:36.175Z,2.20
2019-03-17T00:31:36.245Z,2.20
2019-03-17T00:32:36.179Z,2.20
2019-03-17T00:33:36.590Z,2.20
2019-03-17T00:34:44.045Z,2.00
2019-03-17T00:35:36.197Z,2.00
2019-03-17T00:36:36.170Z,2.00
2019-03-17T00:37:36.224Z,2.00
2019-03-17T00:38:36.113Z,2.00
2019-03-17T00:39:36.146Z,2.00
2019-03-17T00:40:36.122Z,2.00
2019-03-17T00:41:36.108Z,2.00
2019-03-17T00:42:36.125Z,2.00
2019-03-17T00:43:36.185Z,2.00
2019-03-17T00:44:36.213Z,4.00
2019-03-17T00:45:36.206Z,4.00
2019-03-17T00:46:36.165Z,4.00
2019-03-17T00:47:36.244Z,4.00
2019-03-17T00:48:36.247Z,4.00
2019-03-17T00:49:36.155Z,4.00
2019-03-17T00:50:36.168Z,4.00
2019-03-17T00:51:36.249Z,4.00
2019-03-17T00:52:36.211Z,4.00
2019-03-17T00:53:36.244Z,4.00
2019-03-17T00:54:36.191Z,2.30
2019-03-17T00:55:36.264Z,2.30
2019-03-17T00:56:36.198Z,2.30
2019-03-17T00:57:36.185Z,2.30
2019-03-17T00:58:36.265Z,2.30
2019-03-17T00:59:36.199Z,2.30
2019-03-17T01:00:36.264Z,2.30
2019-03-17T01:01:36.208Z,2.30
2019-03-17T01:02:36.277Z,2.30
2019-03-17T01:03:36.197Z,2.30
2019-03-17T01:04:36.203Z,2.80
2019-03-17T01:05:36.197Z,2.80
2019-03-17T01:06:36.268Z,2.80
2019-03-17T01:07:36.215Z,2.80
2019-03-17T01:08:36.204Z,2.80
2019-03-17T01:09:36.211Z,2.80
2019-03-17T01:10:36.271Z,2.80
2019-03-17T01:11:36.204Z,2.80
2019-03-17T01:12:36.277Z,2.80
2019-03-17T01:13:36.208Z,2.80
2019-03-17T01:14:36.260Z,7.60
2019-03-17T01:15:36.263Z,7.60
2019-03-17T01:16:36.181Z,7.60
2019-03-17T01:17:36.143Z,7.60
2019-03-17T01:18:36.224Z,7.60
2019-03-17T01:19:36.219Z,7.60
2019-03-17T01:20:36.181Z,7.60
2019-03-17T01:21:36.277Z,7.60
2019-03-17T01:22:36.244Z,7.60
2019-03-17T01:23:36.272Z,7.60
2019-03-17T01:24:36.222Z,1.90
2019-03-17T01:25:36.292Z,1.90
2019-03-17T01:26:36.241Z,1.90
2019-03-17T01:27:36.222Z,1.90
2019-03-17T01:28:36.240Z,1.90
2019-03-17T01:29:36.227Z,1.90
2019-03-17T01:30:36.295Z,1.90
2019-03-17T01:31:36.294Z,1.90
2019-03-17T01:32:36.237Z,1.90
2019-03-17T01:33:36.307Z,1.90
2019-03-17T01:34:36.317Z,1.40
2019-03-17T01:35:36.311Z,1.40
2019-03-17T01:36:36.300Z,1.40
2019-03-17T01:37:36.228Z,1.40
2019-03-17T01:38:36.233Z,1.40
2019-03-17T01:39:36.309Z,1.40
2019-03-17T01:40:36.303Z,1.40
2019-03-17T01:41:36.304Z,1.40
2019-03-17T01:42:36.310Z,1.40
2019-03-17T01:43:36.243Z,1.40
2019-03-17T01:44:36.255Z,8.70
2019-03-17T01:45:36.300Z,8.70
2019-03-17T01:46:36.235Z,8.70
2019-03-17T01:47:36.311Z,8.70
2019-03-17T01:48:36.301Z,8.70
2019-03-17T01:49:36.312Z,8.70
2019-03-17T01:50:36.323Z,8.70
2019-03-17T01:51:36.306Z,8.70
2019-03-17T01:52:36.239Z,8.70
2019-03-17T01:53:36.239Z,8.70
2019-03-17T01:54:36.308Z,1.70
2019-03-17T01:55:36.316Z,1.70
2019-03-17T01:56:36.320Z,1.70
2019-03-17T01:57:36.241Z,1.70
2019-03-17T01:58:36.243Z,1.70
2019-03-17T01:59:36.319Z,1.70
2019-03-17T02:00:36.327Z,1.70
2019-03-17T02:01:36.326Z,1.70
2019-03-17T02:02:36.250Z,1.70
2019-03-17T02:03:36.250Z,1.70
2019-03-17T02:04:36.318Z,2.50
2019-03-17T02:05:36.325Z,2.50
2019-03-17T02:06:36.265Z,2.50
2019-03-17T02:07:36.251Z,2.50
2019-03-17T02:08:36.324Z,2.50
2019-03-17T02:09:36.317Z,2.50
2019-03-17T02:10:36.278Z,2.50
2019-03-17T02:11:36.268Z,2.50
2019-03-17T02:12:36.334Z,2.50
2019-03-17T02:13:36.425Z,2.50
2019-03-17T02:14:36.266Z,1.80
2019-03-17T02:15:36.266Z,1.80
2019-03-17T02:16:36.268Z,1.80
2019-03-17T02:17:36.336Z,1.80
2019-03-17T02:18:36.329Z,1.80
2019-03-17T02:19:36.261Z,1.80
2019-03-17T02:20:36.332Z,1.80
2019-03-17T02:21:36.343Z,1.80
2019-03-17T02:22:36.277Z,1.80
2019-03-17T02:23:36.340Z,1.80
2019-03-17T02:24:36.262Z,1.80
2019-03-17T02:25:36.264Z,1.80
2019-03-17T02:26:36.338Z,1.80
2019-03-17T02:27:36.339Z,1.80
2019-03-17T02:28:36.348Z,1.80
2019-03-17T02:29:36.264Z,1.80
2019-03-17T02:30:36.294Z,1.80
2019-03-17T02:31:36.276Z,1.80
2019-03-17T02:32:36.231Z,1.80
2019-03-17T02:33:36.345Z,1.80
2019-03-17T02:34:36.351Z,1.80
2019-03-17T02:35:39.461Z,1.50
2019-03-17T02:36:36.272Z,1.50
2019-03-17T02:37:36.275Z,1.50
2019-03-17T02:38:36.343Z,1.50
2019-03-17T02:39:36.358Z,1.50
2019-03-17T02:40:36.350Z,1.50
2019-03-17T02:41:36.292Z,1.50
2019-03-17T02:42:36.279Z,1.50
2019-03-17T02:43:36.351Z,1.50
2019-03-17T02:44:36.343Z,1.50
2019-03-17T02:45:36.352Z,2.20
2019-03-17T02:46:36.313Z,2.20
2019-03-17T02:47:36.299Z,2.20
2019-03-17T02:48:36.384Z,2.20
2019-03-17T02:49:36.430Z,2.20
2019-03-17T02:50:36.291Z,2.20
2019-03-17T02:51:36.356Z,2.20
2019-03-17T02:52:36.344Z,2.20
2019-03-17T02:53:36.483Z,2.20
2019-03-17T02:54:36.361Z,2.20
2019-03-17T02:55:36.269Z,1.20
2019-03-17T02:56:36.308Z,1.20
2019-03-17T02:57:36.338Z,1.20
2019-03-17T02:58:36.340Z,1.20
2019-03-17T02:59:36.246Z,1.20
2019-03-17T03:00:36.278Z,1.20
2019-03-17T03:01:36.273Z,1.20
2019-03-17T03:02:36.299Z,1.20
2019-03-17T03:03:36.342Z,1.20
2019-03-17T03:04:36.355Z,1.20
2019-03-17T03:05:36.311Z,1.30
2019-03-17T03:06:36.301Z,1.30
2019-03-17T03:07:36.297Z,1.30
2019-03-17T03:08:36.389Z,1.30
2019-03-17T03:09:36.391Z,1.30
2019-03-17T03:10:36.380Z,1.30
2019-03-17T03:11:36.386Z,1.30
2019-03-17T03:12:36.378Z,1.30
2019-03-17T03:13:36.373Z,1.30
2019-03-17T03:14:36.313Z,1.30
2019-03-17T03:15:36.361Z,1.60
2019-03-17T03:16:36.364Z,1.60
2019-03-17T03:17:36.296Z,1.60
2019-03-17T03:18:36.363Z,1.60
2019-03-17T03:19:36.366Z,1.60
2019-03-17T03:20:36.368Z,1.60
2019-03-17T03:21:36.299Z,1.60
2019-03-17T03:22:36.373Z,1.60
2019-03-17T03:23:36.294Z,1.60
2019-03-17T03:24:36.365Z,1.60
2019-03-17T03:25:36.306Z,1.90
2019-03-17T03:26:36.383Z,1.90
2019-03-17T03:27:36.382Z,1.90
2019-03-17T03:28:36.320Z,1.90
2019-03-17T03:29:36.379Z,1.90
2019-03-17T03:30:36.314Z,1.90
2019-03-17T03:31:36.387Z,1.90
2019-03-17T03:32:36.386Z,1.90
2019-03-17T03:33:36.398Z,1.90
2019-03-17T03:34:36.328Z,1.90
2019-03-17T03:35:36.378Z,1.90
2019-03-17T03:36:36.316Z,1.90
2019-03-17T03:37:36.377Z,1.90
2019-03-17T03:38:36.387Z,1.90
2019-03-17T03:39:36.392Z,1.90
2019-03-17T03:40:36.380Z,1.90
2019-03-17T03:41:36.390Z,1.90
2019-03-17T03:42:36.310Z,1.90
2019-03-17T03:43:36.307Z,1.90
2019-03-17T03:44:36.381Z,1.90
2019-03-17T03:45:36.385Z,3.30
2019-03-17T03:46:36.385Z,3.30
2019-03-17T03:47:36.313Z,3.30
2019-03-17T03:48:36.383Z,3.30
2019-03-17T03:49:36.386Z,3.30
2019-03-17T03:50:36.346Z,3.30
2019-03-17T03:51:36.387Z,3.30
2019-03-17T03:52:36.431Z,3.30
2019-03-17T03:53:36.386Z,3.30
2019-03-17T03:54:36.391Z,3.30
2019-03-17T03:55:36.337Z,2.90
2019-03-17T03:56:36.328Z,2.90
2019-03-17T03:57:36.412Z,2.90
2019-03-17T03:58:36.408Z,2.90
2019-03-17T03:59:36.408Z,2.90
2019-03-17T04:00:36.414Z,2.90
2019-03-17T04:01:36.372Z,2.90
2019-03-17T04:02:36.404Z,2.90
2019-03-17T04:03:36.407Z,2.90
2019-03-17T04:04:36.333Z,2.90
2019-03-17T04:05:36.327Z,2.00
2019-03-17T04:06:36.389Z,2.00
2019-03-17T04:07:36.373Z,2.00
2019-03-17T04:08:36.297Z,2.00
2019-03-17T04:09:36.343Z,2.00
2019-03-17T04:10:36.286Z,2.00
2019-03-17T04:11:36.357Z,2.00
2019-03-17T04:12:36.350Z,2.00
2019-03-17T04:13:36.288Z,2.00
2019-03-17T04:14:36.323Z,2.00
2019-03-17T04:15:36.341Z,2.10
2019-03-17T04:16:36.357Z,2.10
2019-03-17T04:17:36.427Z,2.10
2019-03-17T04:18:36.417Z,2.10
2019-03-17T04:19:36.343Z,2.10
2019-03-17T04:20:36.442Z,2.10
2019-03-17T04:21:36.348Z,2.10
2019-03-17T04:22:36.386Z,2.10
2019-03-17T04:23:36.353Z,2.10
2019-03-17T04:24:36.426Z,2.10
2019-03-17T04:25:36.411Z,4.00
2019-03-17T04:26:36.359Z,4.00
2019-03-17T04:27:36.317Z,4.00
2019-03-17T04:28:36.317Z,4.00
2019-03-17T04:29:36.366Z,4.00
2019-03-17T04:30:36.310Z,4.00
2019-03-17T04:31:36.396Z,4.00
2019-03-17T04:32:36.409Z,4.00
2019-03-17T04:33:36.412Z,4.00
2019-03-17T04:34:36.406Z,4.00
2019-03-17T04:35:36.429Z,3.80
2019-03-17T04:36:40.410Z,3.80
2019-03-17T04:37:36.392Z,3.80
2019-03-17T04:38:36.382Z,3.80
2019-03-17T04:39:36.373Z,3.80
2019-03-17T04:40:36.434Z,3.80
2019-03-17T04:41:36.362Z,3.80
2019-03-17T04:42:36.500Z,3.80
2019-03-17T04:43:36.439Z,3.80
2019-03-17T04:44:36.443Z,3.80
2019-03-17T04:45:36.423Z,2.40
2019-03-17T04:46:36.360Z,2.40
2019-03-17T04:47:36.355Z,2.40
2019-03-17T04:48:36.488Z,2.40
2019-03-17T04:49:36.459Z,2.40
2019-03-17T04:50:36.358Z,2.40
2019-03-17T04:51:36.427Z,2.40
2019-03-17T04:52:36.437Z,2.40
2019-03-17T04:53:36.428Z,2.40
2019-03-17T04:54:36.373Z,2.40
2019-03-17T04:55:36.370Z,3.30
2019-03-17T04:56:36.372Z,3.30
2019-03-17T04:57:36.369Z,3.30
2019-03-17T04:58:36.445Z,3.30
2019-03-17T04:59:36.383Z,3.30
2019-03-17T05:00:36.391Z,3.30
2019-03-17T05:01:36.379Z,3.30
2019-03-17T05:02:36.447Z,3.30
2019-03-17T05:03:36.374Z,3.30
2019-03-17T05:04:36.447Z,3.30
2019-03-17T05:05:36.392Z,4.80
2019-03-17T05:06:36.379Z,4.80
2019-03-17T05:07:36.446Z,4.80
2019-03-17T05:08:36.378Z,4.80
2019-03-17T05:09:36.381Z,4.80
2019-03-17T05:10:36.456Z,4.80
2019-03-17T05:11:36.461Z,4.80
2019-03-17T05:12:36.451Z,4.80
2019-03-17T05:13:36.450Z,4.80
2019-03-17T05:14:36.389Z,4.80
2019-03-17T05:15:36.444Z,6.40
2019-03-17T05:16:36.380Z,6.40
2019-03-17T05:17:36.446Z,6.40
2019-03-17T05:18:36.378Z,6.40
2019-03-17T05:19:36.450Z,6.40
2019-03-17T05:20:36.382Z,6.40
2019-03-17T05:21:36.447Z,6.40
2019-03-17T05:22:36.454Z,6.40
2019-03-17T05:23:36.446Z,6.40
2019-03-17T05:24:36.376Z,6.40
2019-03-17T05:25:36.464Z,4.60
2019-03-17T05:26:36.407Z,4.60
2019-03-17T05:27:36.400Z,4.60
2019-03-17T05:28:36.504Z,4.60
2019-03-17T05:29:36.462Z,4.60
2019-03-17T05:30:36.466Z,4.60
2019-03-17T05:31:36.420Z,4.60
2019-03-17T05:32:36.458Z,4.60
2019-03-17T05:33:36.466Z,4.60
2019-03-17T05:34:36.396Z,4.60
2019-03-17T05:35:36.467Z,3.90
2019-03-17T05:36:36.474Z,3.90
2019-03-17T05:37:36.479Z,3.90
2019-03-17T05:38:36.410Z,3.90
2019-03-17T05:39:36.404Z,3.90
2019-03-17T05:40:36.403Z,3.90
2019-03-17T05:41:36.413Z,3.90
2019-03-17T05:42:36.474Z,3.90
2019-03-17T05:43:36.426Z,3.90
2019-03-17T05:44:36.413Z,3.90
2019-03-17T05:45:36.408Z,3.99
2019-03-17T05:46:36.411Z,3.99
2019-03-17T05:47:36.408Z,3.99
2019-03-17T05:48:36.422Z,3.99
2019-03-17T05:49:36.487Z,3.99
2019-03-17T05:50:36.486Z,3.99
2019-03-17T05:51:36.412Z,3.99
2019-03-17T05:52:36.413Z,3.99
2019-03-17T05:53:36.477Z,3.99
2019-03-17T05:54:36.430Z,3.99
2019-03-17T05:55:36.471Z,4.30
2019-03-17T05:56:36.355Z,4.30
2019-03-17T05:57:36.380Z,4.30
2019-03-17T05:58:36.445Z,4.30
2019-03-17T05:59:36.407Z,4.30
2019-03-17T06:00:36.413Z,4.30
2019-03-17T06:01:36.404Z,4.30
2019-03-17T06:02:36.473Z,4.30
2019-03-17T06:03:36.392Z,4.30
2019-03-17T06:04:36.480Z,4.30
2019-03-17T06:05:36.460Z,2.20
2019-03-17T06:06:36.436Z,2.20
2019-03-17T06:07:36.440Z,2.20
2019-03-17T06:08:36.438Z,2.20
2019-03-17T06:09:36.418Z,2.20
2019-03-17T06:10:36.373Z,2.20
2019-03-17T06:11:36.396Z,2.20
2019-03-17T06:12:36.447Z,2.20
2019-03-17T06:13:36.469Z,2.20
2019-03-17T06:14:36.381Z,2.20
2019-03-17T06:15:36.421Z,3.50
2019-03-17T06:16:36.424Z,3.50
2019-03-17T06:17:36.354Z,3.50
2019-03-17T06:18:36.346Z,3.50
2019-03-17T06:19:36.401Z,3.50
2019-03-17T06:20:36.352Z,3.50
2019-03-17T06:21:36.465Z,3.50
2019-03-17T06:22:36.352Z,3.50
2019-03-17T06:23:36.449Z,3.50
2019-03-17T06:24:36.395Z,3.50
2019-03-17T06:25:36.501Z,2.90
2019-03-17T06:26:36.452Z,2.90
2019-03-17T06:27:36.509Z,2.90
2019-03-17T06:28:36.501Z,2.90
2019-03-17T06:29:36.443Z,2.90
2019-03-17T06:30:36.571Z,2.90
2019-03-17T06:31:36.433Z,2.90
2019-03-17T06:32:36.512Z,2.90
2019-03-17T06:33:36.438Z,2.90
2019-03-17T06:34:36.442Z,2.90
2019-03-17T06:35:36.518Z,4.10
2019-03-17T06:36:36.438Z,4.10
2019-03-17T06:37:36.514Z,4.10
2019-03-17T06:38:36.445Z,4.10
2019-03-17T06:39:36.440Z,4.10
2019-03-17T06:40:36.512Z,4.10
2019-03-17T06:41:36.450Z,4.10
2019-03-17T06:42:36.514Z,4.10
2019-03-17T06:43:36.447Z,4.10
2019-03-17T06:44:36.514Z,4.10
2019-03-17T06:45:36.448Z,2.90
2019-03-17T06:46:36.516Z,2.90
2019-03-17T06:47:36.452Z,2.90
2019-03-17T06:48:36.528Z,2.90
2019-03-17T06:49:36.526Z,2.90
2019-03-17T06:50:36.515Z,2.90
2019-03-17T06:51:36.514Z,2.90
2019-03-17T06:52:36.518Z,2.90
2019-03-17T06:53:36.523Z,2.90
2019-03-17T06:54:36.535Z,2.90
2019-03-17T06:55:36.438Z,3.30
2019-03-17T06:56:36.515Z,3.30
2019-03-17T06:57:36.513Z,3.30
2019-03-17T06:58:36.441Z,3.30
2019-03-17T06:59:36.520Z,3.30
2019-03-17T07:00:36.441Z,3.30
2019-03-17T07:01:36.470Z,3.30
2019-03-17T07:02:36.517Z,3.30
2019-03-17T07:03:36.486Z,3.30
2019-03-17T07:04:36.524Z,3.30
2019-03-17T07:05:36.541Z,2.80
2019-03-17T07:06:36.528Z,2.80
2019-03-17T07:07:44.086Z,2.80
2019-03-17T07:08:36.533Z,2.80
2019-03-17T07:09:36.466Z,2.80
2019-03-17T07:10:36.463Z,2.80
2019-03-17T07:11:36.530Z,2.80
2019-03-17T07:12:36.464Z,2.80
2019-03-17T07:13:36.530Z,2.80
2019-03-17T07:14:36.473Z,2.80
2019-03-17T07:15:36.538Z,9.60
2019-03-17T07:16:36.577Z,9.60
2019-03-17T07:17:36.538Z,9.60
2019-03-17T07:18:36.472Z,9.60
2019-03-17T07:19:36.547Z,9.60
2019-03-17T07:20:36.548Z,9.60
2019-03-17T07:21:36.475Z,9.60
2019-03-17T07:22:36.476Z,9.60
2019-03-17T07:23:36.543Z,9.60
2019-03-17T07:24:36.475Z,9.60
2019-03-17T07:25:36.449Z,4.00
2019-03-17T07:26:36.461Z,4.00
2019-03-17T07:27:36.496Z,4.00
2019-03-17T07:28:36.548Z,4.00
2019-03-17T07:29:36.478Z,4.00
2019-03-17T07:30:36.472Z,4.00
2019-03-17T07:31:36.441Z,4.00
2019-03-17T07:32:36.397Z,4.00
2019-03-17T07:33:36.467Z,4.00
2019-03-17T07:34:36.470Z,4.00
2019-03-17T07:35:36.502Z,2.60
2019-03-17T07:36:36.547Z,2.60
2019-03-17T07:37:36.555Z,2.60
2019-03-17T07:38:36.550Z,2.60
2019-03-17T07:39:36.490Z,2.60
2019-03-17T07:40:36.488Z,2.60
2019-03-17T07:41:36.554Z,2.60
2019-03-17T07:42:36.504Z,2.60
2019-03-17T07:43:36.494Z,2.60
2019-03-17T07:44:36.556Z,2.60
2019-03-17T07:45:36.554Z,2.90
2019-03-17T07:46:36.507Z,2.90
2019-03-17T07:47:36.555Z,2.90
2019-03-17T07:48:36.493Z,2.90
2019-03-17T07:49:36.559Z,2.90
2019-03-17T07:50:36.567Z,2.90
2019-03-17T07:51:36.561Z,2.90
2019-03-17T07:52:36.560Z,2.90
2019-03-17T07:53:36.563Z,2.90
2019-03-17T07:54:36.495Z,2.90
2019-03-17T07:55:36.555Z,3.30
2019-03-17T07:56:36.575Z,3.30
2019-03-17T07:57:36.524Z,3.30
2019-03-17T07:58:36.482Z,3.30
2019-03-17T07:59:36.537Z,3.30
2019-03-17T08:00:36.488Z,3.30
2019-03-17T08:01:36.450Z,3.30
2019-03-17T08:02:36.511Z,3.30
2019-03-17T08:03:36.598Z,3.30
2019-03-17T08:04:42.389Z,3.30
2019-03-17T08:05:36.451Z,7.80
2019-03-17T08:06:36.491Z,7.80
2019-03-17T08:07:36.436Z,7.80
2019-03-17T08:08:36.517Z,7.80
2019-03-17T08:09:36.497Z,7.80
2019-03-17T08:10:36.533Z,7.80
2019-03-17T08:11:36.435Z,7.80
2019-03-17T08:12:36.433Z,7.80
2019-03-17T08:13:36.528Z,7.80
2019-03-17T08:14:36.526Z,7.80
2019-03-17T08:15:36.500Z,7.80
2019-03-17T08:16:36.509Z,52.60
2019-03-17T08:17:36.516Z,52.60
2019-03-17T08:18:36.591Z,52.60
2019-03-17T08:19:36.601Z,52.60
2019-03-17T08:20:36.619Z,52.60
2019-03-17T08:21:36.587Z,52.60
2019-03-17T08:22:36.605Z,52.60
2019-03-17T08:23:36.519Z,52.60
2019-03-17T08:24:36.573Z,52.60
2019-03-17T08:25:36.595Z,52.60
2019-03-17T08:26:36.477Z,5.20
2019-03-17T08:27:36.569Z,5.20
2019-03-17T08:28:36.594Z,5.20
2019-03-17T08:29:36.489Z,5.20
2019-03-17T08:30:36.608Z,5.20
2019-03-17T08:31:36.527Z,5.20
2019-03-17T08:32:36.529Z,5.20
2019-03-17T08:33:36.497Z,5.20
2019-03-17T08:34:36.571Z,5.20
2019-03-17T08:35:36.585Z,5.20
2019-03-17T08:36:36.537Z,6.60
2019-03-17T08:37:36.510Z,6.60
2019-03-17T08:38:36.550Z,6.60
2019-03-17T08:39:36.576Z,6.60
2019-03-17T08:40:36.587Z,6.60
2019-03-17T08:41:37.726Z,6.60
2019-03-17T08:42:36.538Z,6.60
2019-03-17T08:43:36.542Z,6.60
2019-03-17T08:44:36.586Z,6.60
2019-03-17T08:45:36.527Z,6.60
2019-03-17T08:46:36.529Z,2.70
2019-03-17T08:47:36.542Z,2.70
2019-03-17T08:48:36.533Z,2.70
2019-03-17T08:49:36.598Z,2.70
2019-03-17T08:50:36.611Z,2.70
2019-03-17T08:51:36.778Z,2.70
2019-03-17T08:52:36.539Z,2.70
2019-03-17T08:53:36.602Z,2.70
2019-03-17T08:54:36.598Z,2.70
2019-03-17T08:55:36.615Z,2.70
2019-03-17T08:56:36.539Z,9.00
2019-03-17T08:57:36.461Z,9.00
2019-03-17T08:58:36.415Z,9.00
2019-03-17T08:59:36.416Z,9.00
2019-03-17T09:00:36.517Z,9.00
2019-03-17T09:01:36.509Z,9.00
2019-03-17T09:02:36.530Z,9.00
2019-03-17T09:03:36.464Z,9.00
2019-03-17T09:04:36.530Z,9.00
2019-03-17T09:05:36.533Z,9.00
2019-03-17T09:06:36.560Z,6.70
2019-03-17T09:07:36.547Z,6.70
2019-03-17T09:08:36.612Z,6.70
2019-03-17T09:09:36.619Z,6.70
2019-03-17T09:10:36.554Z,6.70
2019-03-17T09:11:36.504Z,6.70
2019-03-17T09:12:36.628Z,6.70
2019-03-17T09:13:36.714Z,6.70
2019-03-17T09:14:36.553Z,6.70
2019-03-17T09:15:36.554Z,6.70
2019-03-17T09:16:36.611Z,3.60
2019-03-17T09:17:36.524Z,3.60
2019-03-17T09:18:36.611Z,3.60
2019-03-17T09:19:36.518Z,3.60
2019-03-17T09:20:36.609Z,3.60
2019-03-17T09:21:36.607Z,3.60
2019-03-17T09:22:36.606Z,3.60
2019-03-17T09:23:36.616Z,3.60
2019-03-17T09:24:36.590Z,3.60
2019-03-17T09:25:36.610Z,3.60
2019-03-17T09:26:36.618Z,1.50
2019-03-17T09:27:36.625Z,1.50
2019-03-17T09:28:36.563Z,1.50
2019-03-17T09:29:36.630Z,1.50
2019-03-17T09:30:36.574Z,1.50
2019-03-17T09:31:36.536Z,1.50
2019-03-17T09:32:36.638Z,1.50
2019-03-17T09:33:36.550Z,1.50
2019-03-17T09:34:36.559Z,1.50
2019-03-17T09:35:36.614Z,1.50
2019-03-17T09:36:36.574Z,1.40
2019-03-17T09:37:36.513Z,1.40
2019-03-17T09:38:46.855Z,1.40
2019-03-17T09:39:36.515Z,1.40
2019-03-17T09:40:36.562Z,1.40
2019-03-17T09:41:36.456Z,1.40
2019-03-17T09:42:36.561Z,1.40
2019-03-17T09:43:36.562Z,1.40
2019-03-17T09:44:36.572Z,1.40
2019-03-17T09:45:36.543Z,1.40
2019-03-17T09:46:36.581Z,3.50
2019-03-17T09:47:36.648Z,3.50
2019-03-17T09:48:36.641Z,3.50
2019-03-17T09:49:36.700Z,3.50
2019-03-17T09:50:36.730Z,3.50
2019-03-17T09:51:36.577Z,3.50
2019-03-17T09:52:36.646Z,3.50
2019-03-17T09:53:36.585Z,3.50
2019-03-17T09:54:36.649Z,3.50
2019-03-17T09:55:36.654Z,3.50
2019-03-17T09:56:36.617Z,2.40
2019-03-17T09:57:36.585Z,2.40
2019-03-17T09:58:36.649Z,2.40
2019-03-17T09:59:36.648Z,2.40
2019-03-17T10:00:36.664Z,2.40
2019-03-17T10:01:36.660Z,2.40
2019-03-17T10:02:36.588Z,2.40
2019-03-17T10:03:36.656Z,2.40
2019-03-17T10:04:36.654Z,2.40
2019-03-17T10:05:36.589Z,2.40
2019-03-17T10:06:36.666Z,0.70
2019-03-17T10:07:36.588Z,0.70
2019-03-17T10:08:36.594Z,0.70
2019-03-17T10:09:36.675Z,0.70
2019-03-17T10:10:36.655Z,0.70
2019-03-17T10:11:36.668Z,0.70
2019-03-17T10:12:36.670Z,0.70
2019-03-17T10:13:36.674Z,0.70
2019-03-17T10:14:36.600Z,0.70
2019-03-17T10:15:36.666Z,0.70
2019-03-17T10:16:36.581Z,0.60
2019-03-17T10:17:36.634Z,0.60
2019-03-17T10:18:36.571Z,0.60
2019-03-17T10:19:36.536Z,0.60
2019-03-17T10:20:36.657Z,0.60
2019-03-17T10:21:36.575Z,0.60
2019-03-17T10:22:36.552Z,0.60
2019-03-17T10:23:36.541Z,0.60
2019-03-17T10:24:36.587Z,0.60
2019-03-17T10:25:36.659Z,0.60
2019-03-17T10:26:36.609Z,0.90
2019-03-17T10:27:36.678Z,0.90
2019-03-17T10:28:36.685Z,0.90
2019-03-17T10:29:36.675Z,0.90
2019-03-17T10:30:36.672Z,0.90
2019-03-17T10:31:36.673Z,0.90
2019-03-17T10:32:36.614Z,0.90
2019-03-17T10:33:36.686Z,0.90
2019-03-17T10:34:36.675Z,0.90
2019-03-17T10:35:36.617Z,0.90
2019-03-17T10:36:36.672Z,1.40
2019-03-17T10:37:36.614Z,1.40
2019-03-17T10:38:36.624Z,1.40
2019-03-17T10:39:36.686Z,1.40
2019-03-17T10:40:36.613Z,1.40
2019-03-17T10:41:36.583Z,1.40
2019-03-17T10:42:36.683Z,1.40
2019-03-17T10:43:36.685Z,1.40
2019-03-17T10:44:36.693Z,1.40
2019-03-17T10:45:36.617Z,1.40
2019-03-17T10:46:36.631Z,1.90
2019-03-17T10:47:36.676Z,1.90
2019-03-17T10:48:36.588Z,1.90
2019-03-17T10:49:36.688Z,1.90
2019-03-17T10:50:48.689Z,1.90
2019-03-17T10:51:36.615Z,1.90
2019-03-17T10:52:36.677Z,1.90
2019-03-17T10:53:36.599Z,1.90
2019-03-17T10:54:36.686Z,1.90
2019-03-17T10:55:36.699Z,1.90
2019-03-17T10:56:36.627Z,1.20
2019-03-17T10:57:36.633Z,1.20
2019-03-17T10:58:36.695Z,1.20
2019-03-17T10:59:36.630Z,1.20
2019-03-17T11:00:36.597Z,1.20
2019-03-17T11:01:36.697Z,1.20
2019-03-17T11:02:36.699Z,1.20
2019-03-17T11:03:36.638Z,1.20
2019-03-17T11:04:36.638Z,1.20
2019-03-17T11:05:36.693Z,1.20
2019-03-17T11:06:36.690Z,1.99
2019-03-17T11:07:36.681Z,1.99
2019-03-17T11:08:36.631Z,1.99
2019-03-17T11:09:36.660Z,1.99
2019-03-17T11:10:36.627Z,1.99
2019-03-17T11:11:36.581Z,1.99
2019-03-17T11:12:36.688Z,1.99
2019-03-17T11:13:36.576Z,1.99
2019-03-17T11:14:36.595Z,1.99
2019-03-17T11:15:36.685Z,1.99
2019-03-17T11:16:36.711Z,0.70
2019-03-17T11:17:36.717Z,0.70
2019-03-17T11:18:36.711Z,0.70
2019-03-17T11:19:36.712Z,0.70
2019-03-17T11:20:36.715Z,0.70
2019-03-17T11:21:36.639Z,0.70
2019-03-17T11:22:36.737Z,0.70
2019-03-17T11:23:36.647Z,0.70
2019-03-17T11:24:36.711Z,0.70
2019-03-17T11:25:36.719Z,0.70
2019-03-17T11:26:36.631Z,1.60
2019-03-17T11:27:36.632Z,1.60
2019-03-17T11:28:36.707Z,1.60
2019-03-17T11:29:36.593Z,1.60
2019-03-17T11:30:36.622Z,1.60
2019-03-17T11:31:36.710Z,1.60
2019-03-17T11:32:36.636Z,1.60
2019-03-17T11:33:36.675Z,1.60
2019-03-17T11:34:36.667Z,1.60
2019-03-17T11:35:36.663Z,1.60
2019-03-17T11:36:36.669Z,1.00
2019-03-17T11:37:36.656Z,1.00
2019-03-17T11:38:36.647Z,1.00
2019-03-17T11:39:37.986Z,1.00
2019-03-17T11:40:36.629Z,1.00
2019-03-17T11:41:36.627Z,1.00
2019-03-17T11:42:36.618Z,1.00
2019-03-17T11:43:36.657Z,1.00
2019-03-17T11:44:36.595Z,1.00
2019-03-17T11:45:36.645Z,1.00
2019-03-17T11:46:36.663Z,1.20
2019-03-17T11:47:36.731Z,1.20
2019-03-17T11:48:36.658Z,1.20
2019-03-17T11:49:36.730Z,1.20
2019-03-17T11:50:36.677Z,1.20
2019-03-17T11:51:36.661Z,1.20
2019-03-17T11:52:36.823Z,1.20
2019-03-17T11:53:36.633Z,1.20
2019-03-17T11:54:36.733Z,1.20
2019-03-17T11:55:36.684Z,1.20
2019-03-17T11:56:36.732Z,1.60
2019-03-17T11:57:36.593Z,1.60
2019-03-17T11:58:36.701Z,1.60
2019-03-17T11:59:36.701Z,1.60
2019-03-17T12:00:36.697Z,1.60
2019-03-17T12:01:36.686Z,1.60
2019-03-17T12:02:36.632Z,1.60
2019-03-17T12:03:36.639Z,1.60
2019-03-17T12:04:36.611Z,1.60
2019-03-17T12:05:36.682Z,1.60
2019-03-17T12:06:36.669Z,2.10
2019-03-17T12:07:36.749Z,2.10
2019-03-17T12:08:36.760Z,2.10
2019-03-17T12:09:49.373Z,2.10
2019-03-17T12:10:36.678Z,2.10
2019-03-17T12:11:36.744Z,2.10
2019-03-17T12:12:36.752Z,2.10
2019-03-17T12:13:36.746Z,2.10
2019-03-17T12:14:36.745Z,2.10
2019-03-17T12:15:36.751Z,2.10
2019-03-17T12:16:36.701Z,2.00
2019-03-17T12:17:36.654Z,2.00
2019-03-17T12:18:36.740Z,2.00
2019-03-17T12:19:36.648Z,2.00
2019-03-17T12:20:36.634Z,2.00
2019-03-17T12:21:36.739Z,2.00
2019-03-17T12:22:36.690Z,2.00
2019-03-17T12:23:36.745Z,2.00
2019-03-17T12:24:36.622Z,2.00
2019-03-17T12:25:36.716Z,2.00
2019-03-17T12:26:36.751Z,4.60
2019-03-17T12:27:36.693Z,4.60
2019-03-17T12:28:36.759Z,4.60
2019-03-17T12:29:36.760Z,4.60
2019-03-17T12:30:36.690Z,4.60
2019-03-17T12:31:36.763Z,4.60
2019-03-17T12:32:36.770Z,4.60
2019-03-17T12:33:36.762Z,4.60
2019-03-17T12:34:36.695Z,4.60
2019-03-17T12:35:36.763Z,4.60
2019-03-17T12:36:36.698Z,4.30
2019-03-17T12:37:36.696Z,4.30
2019-03-17T12:38:36.777Z,4.30
2019-03-17T12:39:36.701Z,4.30
2019-03-17T12:40:36.767Z,4.30
2019-03-17T12:41:38.329Z,4.30
2019-03-17T12:42:36.766Z,4.30
2019-03-17T12:43:36.766Z,4.30
2019-03-17T12:44:36.765Z,4.30
2019-03-17T12:45:36.701Z,4.30
2019-03-17T12:46:36.768Z,1.30
2019-03-17T12:47:37.531Z,1.30
2019-03-17T12:48:36.717Z,1.30
2019-03-17T12:49:36.710Z,1.30
2019-03-17T12:50:36.785Z,1.30
2019-03-17T12:51:36.705Z,1.30
2019-03-17T12:52:36.707Z,1.30
2019-03-17T12:53:36.780Z,1.30
2019-03-17T12:54:36.795Z,1.30
2019-03-17T12:55:36.707Z,1.30
2019-03-17T12:56:36.710Z,2.50
2019-03-17T12:57:36.718Z,2.50
2019-03-17T12:58:36.759Z,2.50
2019-03-17T12:59:36.743Z,2.50
2019-03-17T13:00:36.711Z,2.50
2019-03-17T13:01:36.711Z,2.50
2019-03-17T13:02:36.784Z,2.50
2019-03-17T13:03:36.680Z,2.50
2019-03-17T13:04:36.851Z,2.50
2019-03-17T13:05:36.791Z,2.50
2019-03-17T13:07:36.750Z,2.99
2019-03-17T13:08:36.788Z,2.99
2019-03-17T13:09:36.789Z,2.99
2019-03-17T13:10:36.719Z,2.99
2019-03-17T13:11:36.748Z,2.99
2019-03-17T13:12:36.785Z,2.99
2019-03-17T13:13:36.718Z,2.99
2019-03-17T13:14:36.739Z,2.99
2019-03-17T13:15:36.765Z,2.99
2019-03-17T13:16:36.766Z,2.50
2019-03-17T13:17:36.794Z,2.50
2019-03-17T13:18:36.796Z,2.50
2019-03-17T13:19:36.795Z,2.50