createdAt,value
2022-09-28T00:00:32.150Z,5.14
2022-09-28T00:01:35.703Z,5.14
2022-09-28T00:02:39.134Z,5.87
2022-09-28T00:03:42.219Z,4.43
2022-09-28T00:04:45.706Z,4.57
2022-09-28T00:05:48.991Z,5.00
2022-09-28T00:06:52.380Z,5.00
2022-09-28T00:07:55.464Z,4.57
2022-09-28T00:08:58.644Z,4.00
2022-09-28T00:10:01.716Z,4.00
2022-09-28T00:11:08.183Z,4.29
2022-09-28T00:12:11.672Z,4.00
2022-09-28T00:13:15.960Z,4.00
2022-09-28T00:14:18.950Z,4.25
2022-09-28T00:15:22.032Z,3.67
2022-09-28T00:16:25.582Z,3.00
2022-09-28T00:17:28.909Z,3.50
2022-09-28T00:18:32.013Z,3.14
2022-09-28T00:19:34.948Z,3.33
2022-09-28T00:20:38.141Z,3.50
2022-09-28T00:21:41.428Z,3.57
2022-09-28T00:22:44.534Z,3.83
2022-09-28T00:23:47.527Z,3.67
2022-09-28T00:24:50.767Z,3.57
2022-09-28T00:25:53.949Z,3.43
2022-09-28T00:26:57.027Z,4.57
2022-09-28T00:28:00.209Z,3.14
2022-09-28T00:29:03.242Z,4.00
2022-09-28T00:30:06.267Z,4.43
2022-09-28T00:31:09.699Z,4.33
2022-09-28T00:32:13.278Z,3.43
2022-09-28T00:33:16.632Z,3.57
2022-09-28T00:34:19.786Z,4.43
2022-09-28T00:35:22.990Z,4.67
2022-09-28T00:36:26.176Z,3.57
2022-09-28T00:37:29.570Z,3.17
2022-09-28T00:38:32.848Z,3.33
2022-09-28T00:39:36.132Z,4.00
2022-09-28T00:40:39.378Z,4.00
2022-09-28T00:41:42.493Z,4.00
2022-09-28T00:42:45.847Z,3.71
2022-09-28T00:43:48.860Z,3.29
2022-09-28T00:44:52.145Z,3.14
2022-09-28T00:45:55.188Z,6.43
2022-09-28T00:46:58.192Z,9.00
2022-09-28T00:48:01.277Z,5.00
2022-09-28T00:49:04.460Z,3.67
2022-09-28T00:50:07.950Z,4.43
2022-09-28T00:51:11.346Z,4.43
2022-09-28T00:52:14.722Z,4.14
2022-09-28T00:53:18.214Z,3.71
2022-09-28T00:54:21.493Z,4.00
2022-09-28T00:55:24.890Z,3.29
2022-09-28T00:56:28.479Z,3.00
2022-09-28T00:57:31.859Z,4.14
2022-09-28T00:58:35.451Z,4.14
2022-09-28T00:59:38.658Z,2.87
2022-09-28T01:00:41.960Z,3.00
2022-09-28T01:01:45.066Z,3.00
2022-09-28T01:02:48.370Z,4.71
2022-09-28T01:03:51.461Z,3.43
2022-09-28T01:04:54.740Z,2.57
2022-09-28T01:05:57.828Z,6.00
2022-09-28T01:07:00.908Z,9.14
2022-09-28T01:08:04.199Z,9.71
2022-09-28T01:09:07.682Z,8.86
2022-09-28T01:10:11.167Z,4.29
2022-09-28T01:11:14.565Z,2.43
2022-09-28T01:12:17.940Z,1.86
2022-09-28T01:13:21.332Z,2.57
2022-09-28T01:14:24.922Z,4.71
2022-09-28T01:15:28.309Z,15.50
2022-09-28T01:16:31.629Z,24.71
2022-09-28T01:17:35.091Z,20.57
2022-09-28T01:18:38.365Z,10.00
2022-09-28T01:19:42.138Z,3.00
2022-09-28T01:20:45.242Z,2.57
2022-09-28T01:21:48.185Z,4.00
2022-09-28T01:22:51.397Z,3.33
2022-09-28T01:23:54.678Z,1.00
2022-09-28T01:24:57.859Z,2.14
2022-09-28T01:26:01.147Z,3.00
2022-09-28T01:27:04.112Z,3.57
2022-09-28T01:28:07.210Z,3.00
2022-09-28T01:29:10.468Z,2.67
2022-09-28T01:30:13.466Z,2.00
2022-09-28T01:31:16.700Z,1.50
2022-09-28T01:32:19.729Z,2.00
2022-09-28T01:33:22.686Z,2.00
2022-09-28T01:34:25.780Z,2.43
2022-09-28T01:35:28.869Z,4.29
2022-09-28T01:36:31.964Z,3.71
2022-09-28T01:37:35.021Z,2.57
2022-09-28T01:38:38.203Z,1.86
2022-09-28T01:39:41.392Z,2.00
2022-09-28T01:40:45.621Z,1.57
2022-09-28T01:41:48.671Z,0.88
2022-09-28T01:42:52.074Z,1.43
2022-09-28T01:43:55.039Z,2.43
2022-09-28T01:44:58.091Z,2.00
2022-09-28T01:46:01.202Z,1.67
2022-09-28T01:47:12.812Z,1.00
2022-09-28T01:48:15.972Z,0.33
2022-09-28T01:49:19.244Z,1.00
2022-09-28T01:50:22.835Z,0.86
2022-09-28T01:51:25.920Z,1.29
2022-09-28T01:52:29.401Z,0.86
2022-09-28T01:53:32.683Z,0.86
2022-09-28T01:54:35.936Z,1.33
2022-09-28T01:55:39.062Z,0.67
2022-09-28T01:56:42.295Z,1.00
2022-09-28T01:57:45.365Z,1.00
2022-09-28T01:58:48.693Z,1.00
2022-09-28T01:59:51.671Z,1.00
2022-09-28T02:00:55.085Z,2.00
2022-09-28T02:01:58.162Z,1.57
2022-09-28T02:03:01.730Z,1.33
2022-09-28T02:04:04.921Z,1.71
2022-09-28T02:05:07.992Z,2.00
2022-09-28T02:06:11.278Z,1.29
2022-09-28T02:07:14.562Z,1.00
2022-09-28T02:08:17.881Z,0.71
2022-09-28T02:09:21.028Z,1.71
2022-09-28T02:10:24.527Z,1.71
2022-09-28T02:11:27.801Z,1.71
2022-09-28T02:12:30.989Z,1.57
2022-09-28T02:13:34.481Z,1.86
2022-09-28T02:14:37.964Z,1.71
2022-09-28T02:15:41.141Z,1.14
2022-09-28T02:16:44.422Z,1.43
2022-09-28T02:17:47.501Z,0.71
2022-09-28T02:18:50.995Z,1.00
2022-09-28T02:19:54.072Z,1.25
2022-09-28T02:20:57.465Z,1.57
2022-09-28T02:22:00.650Z,0.00
2022-09-28T02:23:03.618Z,0.14
2022-09-28T02:24:06.934Z,0.14
2022-09-28T02:25:10.083Z,0.86
2022-09-28T02:26:13.326Z,1.57
2022-09-28T02:27:16.544Z,2.00
2022-09-28T02:28:19.936Z,1.57
2022-09-28T02:29:23.551Z,1.00
2022-09-28T02:30:26.816Z,1.00
2022-09-28T02:31:30.278Z,1.00
2022-09-28T02:32:33.687Z,1.00
2022-09-28T02:33:36.977Z,0.29
2022-09-28T02:34:40.595Z,1.29
2022-09-28T02:35:44.051Z,1.14
2022-09-28T02:36:47.337Z,0.57
2022-09-28T02:37:50.372Z,0.57
2022-09-28T02:38:53.406Z,0.50
2022-09-28T02:39:56.780Z,1.43
2022-09-28T02:40:59.841Z,1.57
2022-09-28T02:42:03.041Z,1.00
2022-09-28T02:43:06.217Z,1.43
2022-09-28T02:44:09.821Z,1.57
2022-09-28T02:45:13.408Z,2.50
2022-09-28T02:46:16.850Z,2.14
2022-09-28T02:47:20.178Z,2.43
2022-09-28T02:48:36.119Z,2.57
2022-09-28T02:49:27.876Z,2.50
2022-09-28T02:50:31.388Z,4.00
2022-09-28T02:51:34.646Z,5.86
2022-09-28T02:52:37.825Z,5.33
2022-09-28T02:53:41.113Z,2.71
2022-09-28T02:54:44.503Z,2.43
2022-09-28T02:55:48.005Z,2.57
2022-09-28T02:56:51.483Z,3.00
2022-09-28T02:57:54.554Z,4.71
2022-09-28T02:58:57.633Z,6.14
2022-09-28T03:00:00.915Z,8.00
2022-09-28T03:01:04.056Z,9.29
2022-09-28T03:02:08.507Z,5.50
2022-09-28T03:03:11.829Z,4.25
2022-09-28T03:04:15.078Z,5.86
2022-09-28T03:05:18.264Z,4.29
2022-09-28T03:06:21.342Z,2.43
2022-09-28T03:07:24.522Z,2.71
2022-09-28T03:08:27.911Z,2.57
2022-09-28T03:09:31.090Z,2.43
2022-09-28T03:10:34.194Z,2.43
2022-09-28T03:11:37.568Z,2.57
2022-09-28T03:12:40.839Z,3.29
2022-09-28T03:13:44.018Z,4.00
2022-09-28T03:14:47.101Z,4.71
2022-09-28T03:15:50.283Z,5.00
2022-09-28T03:16:53.569Z,4.00
2022-09-28T03:17:56.588Z,3.29
2022-09-28T03:18:59.838Z,3.00
2022-09-28T03:20:02.907Z,2.00
2022-09-28T03:21:06.406Z,3.00
2022-09-28T03:22:09.786Z,3.00
2022-09-28T03:23:24.408Z,3.00
2022-09-28T03:24:17.811Z,3.50
2022-09-28T03:25:21.073Z,3.57
2022-09-28T03:26:24.461Z,2.29
2022-09-28T03:27:27.851Z,2.86
2022-09-28T03:28:31.536Z,3.57
2022-09-28T03:29:34.930Z,2.71
2022-09-28T03:30:38.317Z,3.29
2022-09-28T03:31:41.656Z,4.57
2022-09-28T03:32:44.986Z,3.67
2022-09-28T03:33:47.978Z,2.50
2022-09-28T03:34:51.448Z,4.00
2022-09-28T03:35:54.732Z,4.86
2022-09-28T03:36:57.920Z,4.71
2022-09-28T03:38:01.203Z,3.00
2022-09-28T03:39:04.340Z,3.86
2022-09-28T03:40:07.568Z,5.00
2022-09-28T03:41:10.944Z,4.43
2022-09-28T03:42:14.349Z,4.86
2022-09-28T03:43:17.722Z,5.00
2022-09-28T03:44:21.207Z,6.00
2022-09-28T03:45:24.581Z,5.14
2022-09-28T03:46:27.686Z,4.00
2022-09-28T03:47:31.169Z,4.14
2022-09-28T03:48:34.557Z,3.71
2022-09-28T03:49:37.741Z,3.71
2022-09-28T03:50:41.229Z,4.00
2022-09-28T03:51:44.450Z,4.71
2022-09-28T03:52:47.731Z,5.43
2022-09-28T03:53:50.830Z,4.57
2022-09-28T03:54:54.171Z,3.57
2022-09-28T03:55:57.336Z,4.14
2022-09-28T03:57:00.741Z,4.33
2022-09-28T03:58:03.802Z,3.86
2022-09-28T03:59:06.992Z,5.43
2022-09-28T04:00:10.471Z,4.57
2022-09-28T04:01:16.876Z,2.57
2022-09-28T04:02:18.124Z,3.37
2022-09-28T04:03:21.562Z,5.86
2022-09-28T04:04:25.041Z,5.29
2022-09-28T04:05:28.853Z,3.57
2022-09-28T04:06:32.123Z,5.62
2022-09-28T04:07:35.611Z,4.86
2022-09-28T04:08:39.020Z,3.00
2022-09-28T04:09:42.794Z,3.00
2022-09-28T04:10:46.089Z,3.43
2022-09-28T04:12:03.363Z,4.00
2022-09-28T04:12:53.576Z,3.25
2022-09-28T04:13:56.752Z,2.14
2022-09-28T04:15:00.140Z,2.00
2022-09-28T04:16:03.466Z,2.29
2022-09-28T04:17:06.710Z,2.00
2022-09-28T04:18:10.100Z,2.00
2022-09-28T04:19:13.394Z,2.86
2022-09-28T04:20:16.872Z,2.57
2022-09-28T04:21:20.217Z,2.62
2022-09-28T04:22:23.477Z,3.17
2022-09-28T04:23:26.721Z,2.00
2022-09-28T04:24:30.209Z,1.43
2022-09-28T04:25:33.478Z,0.86
2022-09-28T04:26:36.972Z,1.43
2022-09-28T04:27:40.381Z,1.57
2022-09-28T04:28:43.652Z,1.43
2022-09-28T04:29:46.734Z,2.00
2022-09-28T04:30:50.124Z,2.14
2022-09-28T04:31:53.225Z,2.43
2022-09-28T04:32:56.480Z,3.43
2022-09-28T04:33:59.468Z,3.14
2022-09-28T04:35:02.541Z,2.00
2022-09-28T04:36:05.744Z,2.33
2022-09-28T04:37:08.812Z,0.00
2022-09-28T04:38:12.390Z,0.57
2022-09-28T04:39:15.755Z,1.43
2022-09-28T04:40:19.025Z,1.57
2022-09-28T04:41:22.974Z,1.43
2022-09-28T04:42:26.172Z,2.14
2022-09-28T04:43:29.423Z,1.33
2022-09-28T04:44:32.812Z,0.86
2022-09-28T04:45:36.122Z,0.67
2022-09-28T04:46:39.907Z,1.00
2022-09-28T04:47:43.176Z,1.43
2022-09-28T04:48:47.006Z,1.43
2022-09-28T04:49:50.051Z,1.00
2022-09-28T04:50:53.130Z,1.00
2022-09-28T04:51:56.281Z,1.14
2022-09-28T04:52:59.190Z,1.00
2022-09-28T04:54:02.369Z,1.33
2022-09-28T04:55:05.549Z,1.00
2022-09-28T04:56:08.850Z,0.71
2022-09-28T04:57:12.120Z,0.71
2022-09-28T04:58:15.199Z,1.43
2022-09-28T04:59:18.643Z,2.00
2022-09-28T05:00:21.670Z,1.86
2022-09-28T05:01:24.705Z,2.00
2022-09-28T05:02:28.064Z,2.14
2022-09-28T05:03:31.123Z,2.43
2022-09-28T05:04:34.395Z,2.00
2022-09-28T05:05:37.781Z,2.57
2022-09-28T05:06:41.270Z,2.00
2022-09-28T05:07:45.072Z,2.29
2022-09-28T05:08:48.454Z,2.37
2022-09-28T05:09:51.742Z,2.14
2022-09-28T05:10:54.733Z,1.57
2022-09-28T05:12:01.397Z,1.71
2022-09-28T05:13:04.825Z,2.50
2022-09-28T05:14:07.850Z,2.43
2022-09-28T05:15:11.328Z,3.00
2022-09-28T05:16:14.889Z,2.43
2022-09-28T05:17:18.105Z,2.29
2022-09-28T05:18:21.703Z,2.14
2022-09-28T05:19:24.980Z,1.86
2022-09-28T05:20:28.022Z,2.33
2022-09-28T05:21:31.459Z,2.00
2022-09-28T05:22:34.836Z,2.29
2022-09-28T05:23:38.218Z,2.33
2022-09-28T05:24:41.607Z,2.57
2022-09-28T05:25:45.004Z,2.43
2022-09-28T05:26:48.278Z,3.00
2022-09-28T05:27:51.270Z,2.71
2022-09-28T05:28:54.641Z,2.14
2022-09-28T05:29:57.935Z,2.43
2022-09-28T05:31:01.627Z,1.71
2022-09-28T05:32:04.789Z,0.86
2022-09-28T05:33:07.882Z,2.43
2022-09-28T05:34:11.293Z,2.67
2022-09-28T05:35:14.450Z,2.43
2022-09-28T05:36:17.528Z,1.86
2022-09-28T05:37:21.427Z,1.71
2022-09-28T05:38:24.817Z,0.88
2022-09-28T05:39:28.313Z,1.57
2022-09-28T05:40:31.966Z,3.43
2022-09-28T05:41:35.282Z,2.86
2022-09-28T05:42:38.671Z,2.00
2022-09-28T05:43:41.860Z,2.29
2022-09-28T05:44:45.663Z,3.00
2022-09-28T05:45:52.908Z,2.86
2022-09-28T05:46:53.135Z,2.00
2022-09-28T05:47:56.215Z,1.29
2022-09-28T05:48:59.603Z,0.86
2022-09-28T05:50:02.786Z,1.43
2022-09-28T05:51:05.872Z,1.00
2022-09-28T05:52:09.461Z,2.00
2022-09-28T05:53:12.949Z,1.86
2022-09-28T05:54:15.930Z,1.67
2022-09-28T05:55:19.239Z,2.67
2022-09-28T05:56:22.387Z,3.14
2022-09-28T05:57:25.813Z,1.57
2022-09-28T05:58:29.164Z,1.43
2022-09-28T05:59:32.448Z,1.86
2022-09-28T06:00:36.043Z,1.17
2022-09-28T06:01:39.490Z,1.86
2022-09-28T06:02:42.783Z,1.43
2022-09-28T06:03:45.890Z,1.00
2022-09-28T06:04:49.179Z,1.86
2022-09-28T06:05:52.253Z,1.57
2022-09-28T06:06:55.645Z,1.43
2022-09-28T06:07:59.040Z,2.00
2022-09-28T06:09:02.208Z,2.00
2022-09-28T06:10:05.291Z,1.71
2022-09-28T06:11:08.566Z,2.00
2022-09-28T06:12:11.855Z,2.00
2022-09-28T06:13:15.241Z,2.00
2022-09-28T06:14:18.596Z,2.86
2022-09-28T06:15:21.844Z,3.00
2022-09-28T06:16:25.558Z,3.43
2022-09-28T06:17:28.890Z,3.14
2022-09-28T06:18:32.178Z,2.43
2022-09-28T06:19:35.774Z,3.14
2022-09-28T06:20:39.259Z,3.00
2022-09-28T06:21:42.748Z,3.43
2022-09-28T06:22:46.042Z,4.00
2022-09-28T06:23:49.508Z,2.57
2022-09-28T06:24:52.810Z,2.43
2022-09-28T06:25:55.978Z,3.00
2022-09-28T06:26:59.270Z,3.00
2022-09-28T06:28:08.863Z,3.33
2022-09-28T06:29:15.965Z,3.00
2022-09-28T06:30:16.809Z,2.50
2022-09-28T06:31:20.020Z,2.57
2022-09-28T06:32:23.370Z,2.00
2022-09-28T06:33:26.652Z,2.00
2022-09-28T06:34:29.839Z,2.43
2022-09-28T06:35:33.124Z,3.00
2022-09-28T06:36:36.511Z,2.57
2022-09-28T06:37:40.212Z,2.00
2022-09-28T06:38:43.688Z,1.71
2022-09-28T06:39:46.870Z,2.43
2022-09-28T06:40:50.316Z,2.71
2022-09-28T06:41:53.641Z,2.57
2022-09-28T06:42:57.246Z,1.57
2022-09-28T06:44:00.420Z,2.43
2022-09-28T06:45:03.707Z,2.67
2022-09-28T06:46:06.845Z,2.33
2022-09-28T06:47:09.963Z,2.33
2022-09-28T06:48:13.548Z,1.86
2022-09-28T06:49:19.340Z,2.57
2022-09-28T06:50:20.841Z,2.00
2022-09-28T06:51:24.122Z,1.57
2022-09-28T06:52:27.510Z,2.29
2022-09-28T06:53:30.901Z,3.14
2022-09-28T06:54:33.859Z,2.00
2022-09-28T06:55:36.813Z,2.33
2022-09-28T06:56:40.054Z,2.00
2022-09-28T06:57:43.221Z,1.57
2022-09-28T06:58:46.705Z,1.43
2022-09-28T06:59:49.986Z,2.43
2022-09-28T07:00:53.216Z,2.00
2022-09-28T07:01:56.198Z,1.43
2022-09-28T07:02:59.329Z,2.00
2022-09-28T07:04:02.830Z,2.14
2022-09-28T07:05:06.214Z,2.57
2022-09-28T07:06:09.291Z,3.00
2022-09-28T07:07:12.266Z,2.67
2022-09-28T07:08:15.547Z,2.43
2022-09-28T07:09:32.513Z,2.57
2022-09-28T07:10:23.347Z,2.50
2022-09-28T07:11:26.527Z,2.57
2022-09-28T07:12:29.610Z,2.00
2022-09-28T07:14:47.348Z,2.00
2022-09-28T07:15:41.502Z,2.00
2022-09-28T07:17:09.237Z,2.00
2022-09-28T07:17:59.703Z,2.00
2022-09-28T07:18:53.320Z,2.57
2022-09-28T07:19:56.600Z,2.67
2022-09-28T07:20:59.777Z,2.14
2022-09-28T07:22:05.459Z,2.00
2022-09-28T07:23:16.976Z,1.57
2022-09-28T07:24:11.773Z,2.00
2022-09-28T07:25:15.269Z,3.00
2022-09-28T07:26:22.613Z,2.57
2022-09-28T07:27:26.772Z,2.00
2022-09-28T07:28:27.026Z,2.00
2022-09-28T07:29:30.242Z,2.00
2022-09-28T07:30:33.669Z,2.00
2022-09-28T07:31:36.982Z,2.00
2022-09-28T07:32:40.307Z,1.71
2022-09-28T07:33:43.779Z,2.00
2022-09-28T07:34:55.428Z,2.00
2022-09-28T07:35:56.301Z,1.75
2022-09-28T07:36:59.484Z,1.50
2022-09-28T07:38:03.899Z,1.33
2022-09-28T07:39:07.051Z,2.00
2022-09-28T07:40:10.276Z,2.00
2022-09-28T07:41:13.955Z,2.00
2022-09-28T07:42:17.442Z,1.71
2022-09-28T07:43:20.910Z,1.86
2022-09-28T07:44:24.423Z,1.43
2022-09-28T07:45:27.910Z,2.00
2022-09-28T07:46:31.286Z,2.43
2022-09-28T07:47:35.384Z,2.43
2022-09-28T07:48:38.600Z,2.25
2022-09-28T07:49:41.855Z,2.43
2022-09-28T07:50:45.152Z,3.00
2022-09-28T07:51:48.804Z,3.00
2022-09-28T07:52:52.330Z,2.57
2022-09-28T07:53:55.507Z,2.43
2022-09-28T07:55:00.478Z,2.00
2022-09-28T07:56:03.330Z,2.25
2022-09-28T07:57:06.591Z,3.00
2022-09-28T07:58:09.875Z,4.29
2022-09-28T07:59:13.498Z,4.29
2022-09-28T08:00:16.650Z,2.00
2022-09-28T08:01:20.094Z,2.00
2022-09-28T08:02:23.654Z,2.00
2022-09-28T08:03:27.222Z,1.75
2022-09-28T08:04:30.602Z,1.43
2022-09-28T08:05:34.204Z,2.00
2022-09-28T08:06:40.762Z,2.00
2022-09-28T08:07:44.045Z,2.50
2022-09-28T08:08:47.014Z,2.14
2022-09-28T08:09:50.098Z,2.00
2022-09-28T08:10:53.304Z,3.00
2022-09-28T08:11:56.361Z,2.67
2022-09-28T08:13:02.130Z,2.00
2022-09-28T08:14:03.769Z,1.87
2022-09-28T08:15:06.929Z,2.00
2022-09-28T08:16:10.110Z,2.00
2022-09-28T08:17:13.298Z,1.14
2022-09-28T08:18:16.682Z,1.86
2022-09-28T08:19:19.971Z,3.00
2022-09-28T08:20:23.419Z,3.00
2022-09-28T08:21:27.050Z,2.57
2022-09-28T08:22:30.353Z,2.43
2022-09-28T08:23:34.129Z,3.00
2022-09-28T08:24:37.826Z,2.50
2022-09-28T08:25:40.993Z,3.00
2022-09-28T08:26:44.403Z,3.00
2022-09-28T08:27:47.566Z,4.00
2022-09-28T08:30:11.550Z,4.50
2022-09-28T08:31:14.868Z,3.00
2022-09-28T08:32:18.327Z,3.00
2022-09-28T08:33:21.606Z,3.29
2022-09-28T08:34:25.105Z,3.43
2022-09-28T08:35:28.410Z,3.86
2022-09-28T08:36:31.962Z,3.57
2022-09-28T08:37:35.361Z,3.00
2022-09-28T08:38:38.642Z,3.00
2022-09-28T08:39:42.445Z,3.43
2022-09-28T08:40:45.682Z,4.00
2022-09-28T08:41:48.900Z,4.00
2022-09-28T08:42:51.984Z,3.43
2022-09-28T08:43:55.053Z,3.67
2022-09-28T08:44:58.253Z,2.86
2022-09-28T08:46:01.623Z,2.57
2022-09-28T08:47:04.619Z,2.43
2022-09-28T08:48:07.688Z,3.00
2022-09-28T08:49:26.314Z,3.33
2022-09-28T08:50:15.280Z,4.00
2022-09-28T08:51:18.520Z,3.14
2022-09-28T08:52:21.793Z,2.43
2022-09-28T08:53:25.243Z,3.43
2022-09-28T08:54:28.830Z,4.50
2022-09-28T08:55:32.511Z,4.57
2022-09-28T08:56:36.827Z,4.00
2022-09-28T08:57:40.008Z,4.25
2022-09-28T08:58:43.497Z,4.00
2022-09-28T08:59:46.869Z,3.57
2022-09-28T09:00:51.003Z,3.00
2022-09-28T09:01:56.941Z,3.50
2022-09-28T09:02:58.872Z,4.00
2022-09-28T09:04:02.081Z,3.57
2022-09-28T09:05:05.563Z,3.43
2022-09-28T09:06:08.846Z,4.00
2022-09-28T09:07:12.244Z,3.57
2022-09-28T09:08:15.305Z,3.00
2022-09-28T09:09:18.799Z,3.00
2022-09-28T09:10:22.075Z,3.00
2022-09-28T09:11:25.378Z,3.43
2022-09-28T09:12:28.868Z,4.00
2022-09-28T09:13:32.347Z,3.29
2022-09-28T09:14:35.729Z,2.57
2022-09-28T09:15:38.926Z,2.29
2022-09-28T09:16:42.047Z,2.00
2022-09-28T09:17:48.240Z,2.33
2022-09-28T09:18:51.622Z,2.50
2022-09-28T09:19:55.025Z,2.00
2022-09-28T09:20:59.968Z,2.00
2022-09-28T09:22:03.329Z,2.00
2022-09-28T09:23:06.719Z,2.00
2022-09-28T09:24:10.369Z,2.43
2022-09-28T09:25:13.631Z,3.43
2022-09-28T09:26:20.102Z,6.71
2022-09-28T09:27:21.193Z,9.00
2022-09-28T09:28:24.775Z,11.00
2022-09-28T09:29:27.765Z,10.29
2022-09-28T09:30:31.730Z,6.00
2022-09-28T09:31:35.146Z,3.86
2022-09-28T09:32:38.334Z,3.67
2022-09-28T09:33:41.404Z,4.14
2022-09-28T09:34:44.604Z,4.86
2022-09-28T09:35:48.571Z,5.14
2022-09-28T09:36:51.583Z,4.57
2022-09-28T09:37:58.336Z,4.00
2022-09-28T09:38:59.057Z,3.87
2022-09-28T09:40:02.235Z,3.71
2022-09-28T09:41:05.553Z,4.43
2022-09-28T09:42:09.004Z,4.57
2022-09-28T09:43:12.283Z,4.00
2022-09-28T09:44:15.922Z,4.00
2022-09-28T09:45:18.969Z,3.57
2022-09-28T09:46:22.083Z,4.00
2022-09-28T09:47:25.125Z,4.43
2022-09-28T09:48:28.290Z,4.57
2022-09-28T09:49:31.586Z,4.00
2022-09-28T09:50:34.572Z,4.33
2022-09-28T09:51:37.548Z,4.67
2022-09-28T09:52:43.682Z,4.43
2022-09-28T09:53:44.726Z,4.37
2022-09-28T09:54:47.919Z,4.33
2022-09-28T09:55:50.985Z,5.33
2022-09-28T09:56:54.170Z,5.57
2022-09-28T09:57:57.146Z,4.57
2022-09-28T09:59:00.359Z,4.67
2022-09-28T10:00:03.410Z,6.00
2022-09-28T10:01:06.541Z,6.00
2022-09-28T10:02:11.742Z,5.00
2022-09-28T10:03:14.174Z,4.50
2022-09-28T10:04:17.562Z,4.00
2022-09-28T10:05:20.953Z,4.00
2022-09-28T10:06:24.041Z,5.00
2022-09-28T10:07:27.416Z,5.43
2022-09-28T10:08:30.709Z,6.14
2022-09-28T10:09:33.982Z,5.43
2022-09-28T10:10:37.388Z,4.57
2022-09-28T10:11:40.790Z,5.14
2022-09-28T10:12:44.042Z,5.71
2022-09-28T10:13:47.436Z,5.71
2022-09-28T10:14:50.784Z,5.43
2022-09-28T10:15:53.791Z,5.57
2022-09-28T10:16:57.258Z,5.14
2022-09-28T10:18:00.326Z,4.57
2022-09-28T10:19:03.440Z,5.00
2022-09-28T10:20:06.775Z,5.43
2022-09-28T10:21:10.008Z,5.14
2022-09-28T10:22:13.415Z,4.00
2022-09-28T10:23:16.492Z,4.71
2022-09-28T10:24:19.561Z,5.00
2022-09-28T10:25:23.077Z,5.33
2022-09-28T10:26:26.431Z,4.71
2022-09-28T10:27:29.819Z,3.43
2022-09-28T10:28:33.105Z,3.14
2022-09-28T10:29:36.289Z,2.43
2022-09-28T10:30:40.008Z,3.00
2022-09-28T10:31:43.163Z,2.57
2022-09-28T10:32:46.753Z,2.00
2022-09-28T10:33:50.144Z,3.00
2022-09-28T10:34:53.330Z,3.00
2022-09-28T10:35:56.291Z,2.67
2022-09-28T10:36:59.589Z,2.00
2022-09-28T10:38:02.567Z,2.43
2022-09-28T10:39:05.962Z,2.57
2022-09-28T10:40:09.130Z,2.00
2022-09-28T10:41:12.326Z,2.00
2022-09-28T10:42:15.610Z,1.67
2022-09-28T10:43:19.289Z,0.57
2022-09-28T10:44:22.592Z,0.50
2022-09-28T10:45:25.781Z,1.00
2022-09-28T10:46:29.313Z,0.57
2022-09-28T10:47:32.537Z,0.43
2022-09-28T10:48:35.723Z,0.71
2022-09-28T10:49:41.125Z,1.00
2022-09-28T10:50:43.401Z,0.50
2022-09-28T10:51:46.493Z,0.00
2022-09-28T10:52:49.770Z,0.57
2022-09-28T10:53:52.952Z,0.00
2022-09-28T10:54:56.251Z,0.33
2022-09-28T10:55:59.425Z,0.57
2022-09-28T10:57:02.823Z,0.33
2022-09-28T10:58:06.081Z,0.57
2022-09-28T10:59:09.282Z,0.00
2022-09-28T11:00:12.347Z,0.43
2022-09-28T11:01:15.510Z,1.00
2022-09-28T11:02:19.039Z,0.00
2022-09-28T11:03:22.308Z,0.00
2022-09-28T11:04:25.815Z,0.00
2022-09-28T11:05:29.112Z,0.43
2022-09-28T11:06:32.580Z,0.57
2022-09-28T11:07:35.950Z,0.14
2022-09-28T11:08:39.550Z,0.00
2022-09-28T11:09:44.796Z,0.43
2022-09-28T11:10:47.443Z,1.00
2022-09-28T11:11:50.825Z,0.57
2022-09-28T11:12:54.492Z,0.43
2022-09-28T11:13:57.709Z,1.43
2022-09-28T11:15:01.004Z,0.71
2022-09-28T11:16:04.589Z,0.43
2022-09-28T11:17:08.013Z,1.00
2022-09-28T11:18:11.263Z,1.00
2022-09-28T11:19:14.925Z,1.00
2022-09-28T11:20:18.269Z,1.00
2022-09-28T11:21:21.309Z,1.00
2022-09-28T11:22:24.388Z,1.00
2022-09-28T11:23:27.775Z,1.00
2022-09-28T11:24:31.269Z,0.57
2022-09-28T11:25:34.459Z,0.00
2022-09-28T11:26:37.590Z,0.29
2022-09-28T11:27:40.705Z,0.00
2022-09-28T11:28:44.407Z,0.43
2022-09-28T11:29:47.884Z,0.57
2022-09-28T11:30:51.462Z,0.43
2022-09-28T11:31:54.562Z,0.57
2022-09-28T11:32:57.846Z,0.86
2022-09-28T11:34:01.059Z,1.57
2022-09-28T11:35:04.098Z,1.00
2022-09-28T11:36:07.190Z,0.00
2022-09-28T11:37:10.260Z,0.17
2022-09-28T11:38:15.599Z,0.00
2022-09-28T11:39:18.854Z,0.00
2022-09-28T11:40:22.325Z,0.00
2022-09-28T11:41:25.451Z,0.43
2022-09-28T11:42:28.534Z,1.00
2022-09-28T11:43:31.611Z,1.00
2022-09-28T11:44:36.958Z,0.57
2022-09-28T11:45:40.398Z,0.00
2022-09-28T11:46:43.721Z,0.43
2022-09-28T11:47:48.604Z,1.00
2022-09-28T11:48:51.721Z,1.00
2022-09-28T11:49:55.008Z,0.57
2022-09-28T11:50:58.497Z,0.43
2022-09-28T11:52:01.683Z,0.71
2022-09-28T12:00:19.665Z,1.00
2022-09-28T12:01:22.840Z,0.33
2022-09-28T12:02:26.029Z,1.00
2022-09-28T12:03:29.274Z,1.00
2022-09-28T12:04:32.489Z,1.43
2022-09-28T12:05:36.111Z,1.57
2022-09-28T12:06:39.165Z,1.00
2022-09-28T12:07:42.434Z,1.00
2022-09-28T12:08:45.512Z,0.57
2022-09-28T12:09:48.774Z,0.00
2022-09-28T12:10:52.001Z,0.33
2022-09-28T12:11:55.175Z,1.43
2022-09-28T12:12:58.564Z,1.43
2022-09-28T12:14:01.839Z,0.00
2022-09-28T12:15:05.132Z,0.43
2022-09-28T12:16:27.592Z,0.86
2022-09-28T12:17:14.454Z,1.00
2022-09-28T12:18:17.245Z,1.00
2022-09-28T12:19:20.622Z,0.57
2022-09-28T12:20:24.125Z,0.67
2022-09-28T12:21:27.593Z,0.43
2022-09-28T12:22:30.770Z,1.00
2022-09-28T12:23:34.563Z,1.00
2022-09-28T12:24:37.860Z,1.00
2022-09-28T12:25:41.245Z,1.00
2022-09-28T12:26:44.546Z,0.57
2022-09-28T12:27:47.806Z,0.00
2022-09-28T12:28:51.309Z,0.00
2022-09-28T12:29:54.485Z,0.00
2022-09-28T12:30:57.919Z,0.43
2022-09-28T12:32:01.149Z,1.00
2022-09-28T12:33:04.545Z,1.00
2022-09-28T12:34:07.721Z,0.86
2022-09-28T12:35:10.694Z,0.57
2022-09-28T12:36:13.984Z,0.00
2022-09-28T12:37:17.277Z,1.00
2022-09-28T12:38:21.274Z,1.00
2022-09-28T12:39:40.835Z,1.00
2022-09-28T12:40:29.023Z,1.00
2022-09-28T12:41:32.261Z,0.57
2022-09-28T12:42:35.430Z,0.43
2022-09-28T12:43:38.609Z,1.00
2022-09-28T12:44:41.784Z,1.57
2022-09-28T12:46:07.060Z,1.00
2022-09-28T12:46:50.695Z,1.25
2022-09-28T12:47:54.812Z,1.57
2022-09-28T12:49:43.534Z,0.50
2022-09-28T12:51:06.409Z,2.29
2022-09-28T12:52:09.389Z,2.33
2022-09-28T12:53:12.469Z,0.57
2022-09-28T12:54:15.729Z,0.00
2022-09-28T12:55:18.850Z,0.67
2022-09-28T12:56:21.916Z,0.00
2022-09-28T12:57:24.990Z,0.43
2022-09-28T12:58:28.381Z,1.00
2022-09-28T12:59:31.865Z,1.00
2022-09-28T13:00:34.955Z,1.00
2022-09-28T13:01:38.147Z,0.17
2022-09-28T13:02:41.179Z,0.57
2022-09-28T13:03:44.497Z,1.00
2022-09-28T13:04:47.983Z,0.57
2022-09-28T13:05:51.361Z,0.43
2022-09-28T13:06:54.557Z,1.00
2022-09-28T13:07:57.490Z,1.00
2022-09-28T13:09:00.683Z,1.00
2022-09-28T13:10:03.897Z,0.57
2022-09-28T13:11:08.058Z,0.43
2022-09-28T13:12:11.075Z,1.50
2022-09-28T13:13:14.062Z,1.57
2022-09-28T13:14:17.442Z,0.67
2022-09-28T13:15:20.826Z,0.00
2022-09-28T13:16:24.179Z,0.14
2022-09-28T13:17:27.295Z,0.57
2022-09-28T13:18:30.551Z,0.67
2022-09-28T13:19:34.453Z,0.43
2022-09-28T13:20:39.371Z,0.75
2022-09-28T13:21:43.169Z,1.00
2022-09-28T13:22:46.861Z,1.00
2022-09-28T13:23:50.985Z,0.71
2022-09-28T13:24:54.253Z,0.57
2022-09-28T13:25:57.429Z,0.43
2022-09-28T13:27:01.231Z,0.00
2022-09-28T13:28:04.618Z,0.00
2022-09-28T13:29:08.001Z,0.00
2022-09-28T13:30:11.416Z,0.00
2022-09-28T13:31:14.882Z,0.57
2022-09-28T13:32:18.570Z,0.00
2022-09-28T13:33:22.369Z,0.00
2022-09-28T13:34:25.970Z,0.50
2022-09-28T13:35:29.962Z,0.57
2022-09-28T13:36:33.552Z,0.43
2022-09-28T13:37:37.142Z,0.00
2022-09-28T13:38:40.936Z,0.00
2022-09-28T13:39:44.533Z,0.43
2022-09-28T13:40:48.202Z,1.00
2022-09-28T13:41:51.977Z,1.00
2022-09-28T13:42:55.405Z,0.57
2022-09-28T13:43:58.547Z,0.00
2022-09-28T13:45:01.974Z,0.33
2022-09-28T13:46:05.354Z,0.57
2022-09-28T13:47:08.857Z,0.00
2022-09-28T13:48:12.342Z,0.00
2022-09-28T13:49:16.036Z,0.43
2022-09-28T13:50:19.423Z,1.00
2022-09-28T13:51:23.246Z,0.57
2022-09-28T13:52:26.921Z,0.00
2022-09-28T13:53:30.424Z,0.00
2022-09-28T13:54:36.084Z,0.13
2022-09-28T13:55:38.346Z,1.00
2022-09-28T13:56:41.911Z,0.57
2022-09-28T13:57:45.590Z,0.57
2022-09-28T13:58:48.975Z,0.00
2022-09-28T13:59:52.580Z,0.00
2022-09-28T14:00:56.060Z,0.00
2022-09-28T14:02:01.712Z,0.43
2022-09-28T14:03:04.120Z,0.50
2022-09-28T14:04:07.540Z,0.00
2022-09-28T14:05:11.134Z,0.00
2022-09-28T14:07:17.942Z,0.00
2022-09-28T14:08:21.398Z,0.00
2022-09-28T14:09:24.685Z,0.00
2022-09-28T14:10:27.982Z,0.00
2022-09-28T14:11:31.252Z,0.00
2022-09-28T14:12:34.546Z,0.00
2022-09-28T14:13:37.825Z,0.00
2022-09-28T14:14:40.891Z,0.57
2022-09-28T14:15:44.229Z,0.00