createdAt,value
2022-10-01T00:01:18.271Z,12.90
2022-10-01T00:03:45.798Z,12.80
2022-10-01T00:46:21.670Z,12.80
2022-10-01T00:49:06.476Z,11.60
2022-10-01T00:51:38.516Z,11.60
2022-10-01T00:54:19.410Z,11.50
2022-10-01T00:56:47.025Z,11.50
2022-10-01T00:59:16.497Z,11.50
2022-10-01T01:01:43.369Z,11.40
2022-10-01T01:04:16.799Z,11.40
2022-10-01T01:06:59.609Z,11.40
2022-10-01T01:09:41.426Z,11.40
2022-10-01T01:12:10.987Z,11.30
2022-10-01T01:14:54.393Z,11.30
2022-10-01T01:17:34.020Z,11.40
2022-10-01T01:20:07.622Z,11.30
2022-10-01T01:22:41.128Z,11.30
2022-10-01T01:25:19.020Z,11.30
2022-10-01T01:28:04.433Z,11.30
2022-10-01T01:30:32.999Z,11.30
2022-10-01T01:33:11.908Z,11.20
2022-10-01T01:35:46.133Z,11.20
2022-10-01T01:38:20.752Z,11.20
2022-10-01T01:40:52.675Z,11.20
2022-10-01T01:43:29.407Z,11.20
2022-10-01T01:45:56.657Z,11.20
2022-10-01T01:48:26.295Z,11.20
2022-10-01T01:51:14.113Z,11.20
2022-10-01T01:53:41.454Z,11.20
2022-10-01T01:56:08.351Z,11.20
2022-10-01T01:58:37.563Z,11.20
2022-10-01T02:01:04.915Z,11.20
2022-10-01T02:03:34.771Z,11.10
2022-10-01T02:06:17.485Z,11.10
2022-10-01T02:09:08.094Z,11.10
2022-10-01T02:11:46.312Z,11.10
2022-10-01T02:14:32.359Z,11.10
2022-10-01T02:17:16.753Z,11.10
2022-10-01T02:19:56.076Z,11.10
2022-10-01T02:22:48.901Z,11.00
2022-10-01T02:25:19.042Z,11.00
2022-10-01T02:27:55.858Z,11.10
2022-10-01T02:30:22.968Z,11.00
2022-10-01T02:32:51.977Z,11.00
2022-10-01T02:35:20.865Z,11.00
2022-10-01T02:37:51.680Z,10.90
2022-10-01T02:40:23.874Z,10.90
2022-10-01T02:42:55.084Z,10.90
2022-10-01T02:45:25.788Z,10.80
2022-10-01T03:42:16.728Z,10.80
2022-10-01T03:44:44.340Z,10.70
2022-10-01T03:47:11.409Z,10.70
2022-10-01T03:49:38.488Z,10.70
2022-10-01T03:52:06.531Z,10.70
2022-10-01T03:54:33.441Z,10.70
2022-10-01T03:57:00.340Z,10.70
2022-10-01T03:59:27.497Z,10.70
2022-10-01T04:01:54.890Z,10.70
2022-10-01T04:04:21.725Z,10.70
2022-10-01T04:06:48.481Z,10.70
2022-10-01T04:09:15.266Z,10.70
2022-10-01T04:11:42.003Z,10.80
2022-10-01T04:14:09.072Z,10.80
2022-10-01T04:16:36.161Z,10.80
2022-10-01T04:19:04.316Z,10.80
2022-10-01T04:21:31.338Z,10.80
2022-10-01T04:23:58.571Z,10.90
2022-10-01T04:26:25.453Z,10.90
2022-10-01T04:28:52.197Z,10.90
2022-10-01T04:31:26.037Z,10.90
2022-10-01T04:33:59.428Z,10.90
2022-10-01T04:36:26.758Z,10.80
2022-10-01T04:39:01.645Z,10.90
2022-10-01T04:41:30.796Z,10.90
2022-10-01T04:43:59.901Z,10.90
2022-10-01T04:46:28.458Z,10.90
2022-10-01T04:48:55.304Z,10.90
2022-10-01T04:51:22.165Z,10.90
2022-10-01T04:53:49.412Z,10.90
2022-10-01T04:56:16.326Z,10.90
2022-10-01T04:58:43.100Z,11.00
2022-10-01T05:01:09.896Z,11.00
2022-10-01T05:03:36.676Z,11.00
2022-10-01T05:06:03.754Z,11.00
2022-10-01T05:08:31.295Z,11.10
2022-10-01T05:11:00.348Z,11.00
2022-10-01T05:13:30.031Z,11.00
2022-10-01T05:15:57.353Z,11.10
2022-10-01T05:18:24.402Z,11.10
2022-10-01T05:20:51.222Z,11.10
2022-10-01T05:23:17.980Z,11.10
2022-10-01T05:25:46.195Z,11.20
2022-10-01T05:28:15.997Z,11.20
2022-10-01T05:30:46.774Z,11.20
2022-10-01T05:33:13.671Z,11.20
2022-10-01T05:35:41.287Z,11.20
2022-10-01T05:38:08.144Z,11.20
2022-10-01T05:40:34.979Z,11.30
2022-10-01T05:43:04.328Z,11.30
2022-10-01T05:45:32.443Z,11.30
2022-10-01T05:48:01.014Z,11.30
2022-10-01T05:50:31.633Z,11.30
2022-10-01T05:52:59.489Z,11.40
2022-10-01T05:55:27.127Z,11.40
2022-10-01T05:58:01.812Z,11.40
2022-10-01T06:00:30.365Z,11.50
2022-10-01T06:02:58.627Z,11.50
2022-10-01T06:05:26.756Z,11.60
2022-10-01T06:07:53.744Z,11.60
2022-10-01T06:10:21.793Z,11.60
2022-10-01T06:12:49.179Z,11.60
2022-10-01T06:15:17.094Z,11.70
2022-10-01T06:17:45.277Z,11.70
2022-10-01T06:20:18.409Z,11.70
2022-10-01T06:22:52.717Z,11.70
2022-10-01T06:25:19.627Z,11.80
2022-10-01T06:27:58.957Z,11.80
2022-10-01T06:30:27.355Z,11.80
2022-10-01T06:33:15.777Z,11.90
2022-10-01T06:35:44.854Z,11.90
2022-10-01T06:38:11.796Z,11.90
2022-10-01T06:40:39.531Z,11.90
2022-10-01T06:43:08.194Z,11.90
2022-10-01T06:45:43.312Z,12.00
2022-10-01T06:48:14.554Z,12.00
2022-10-01T06:50:43.857Z,12.00
2022-10-01T06:53:11.787Z,12.00
2022-10-01T06:55:39.277Z,12.10
2022-10-01T06:58:07.724Z,12.10
2022-10-01T07:00:36.584Z,12.10
2022-10-01T07:03:10.979Z,12.10
2022-10-01T07:05:41.290Z,12.10
2022-10-01T07:08:08.579Z,12.10
2022-10-01T07:10:36.513Z,12.10
2022-10-01T07:13:11.941Z,12.10
2022-10-01T07:15:39.391Z,12.20
2022-10-01T07:18:09.236Z,12.20
2022-10-01T07:20:39.959Z,12.20
2022-10-01T07:23:14.724Z,12.30
2022-10-01T07:25:42.809Z,12.30
2022-10-01T07:28:16.594Z,12.30
2022-10-01T07:30:58.114Z,12.30
2022-10-01T07:33:24.960Z,12.30
2022-10-01T07:35:51.824Z,12.40
2022-10-01T07:38:18.663Z,12.40
2022-10-01T07:40:51.800Z,12.40
2022-10-01T07:43:22.131Z,12.50
2022-10-01T07:45:50.083Z,12.50
2022-10-01T07:48:17.157Z,12.60
2022-10-01T07:50:47.840Z,12.60
2022-10-01T07:53:14.627Z,12.70
2022-10-01T07:55:41.810Z,12.70
2022-10-01T07:58:09.683Z,12.80
2022-10-01T08:00:36.574Z,12.80
2022-10-01T08:03:03.626Z,12.80
2022-10-01T08:05:35.809Z,12.80
2022-10-01T08:08:08.612Z,12.90
2022-10-01T08:10:37.978Z,12.90
2022-10-01T08:13:14.901Z,13.00
2022-10-01T08:15:53.679Z,13.10
2022-10-01T08:18:23.508Z,13.20
2022-10-01T08:20:50.592Z,13.20
2022-10-01T08:23:17.658Z,13.30
2022-10-01T08:25:45.133Z,13.30
2022-10-01T08:28:12.636Z,13.30
2022-10-01T08:30:41.823Z,13.30
2022-10-01T08:33:11.977Z,13.40
2022-10-01T08:35:40.582Z,13.50
2022-10-01T08:38:13.311Z,13.50
2022-10-01T08:40:51.108Z,13.50
2022-10-01T08:43:21.182Z,13.60
2022-10-01T08:45:58.209Z,13.60
2022-10-01T08:48:40.341Z,13.60
2022-10-01T08:51:23.011Z,13.60
2022-10-01T08:54:10.819Z,13.60
2022-10-01T08:56:45.256Z,13.60
2022-10-01T08:59:40.298Z,13.60
2022-10-01T09:02:32.278Z,13.70
2022-10-01T09:05:01.606Z,13.70
2022-10-01T09:07:51.101Z,13.70
2022-10-01T09:10:26.216Z,13.70
2022-10-01T09:13:08.275Z,13.60
2022-10-01T09:15:51.681Z,13.60
2022-10-01T09:18:27.225Z,13.60
2022-10-01T09:20:59.122Z,13.60
2022-10-01T09:23:43.258Z,13.60
2022-10-01T09:26:12.916Z,13.60
2022-10-01T09:28:41.617Z,13.70
2022-10-01T09:31:27.010Z,13.70
2022-10-01T09:34:03.338Z,13.80
2022-10-01T09:36:45.451Z,13.80
2022-10-01T09:39:39.278Z,13.80
2022-10-01T09:42:06.729Z,13.80
2022-10-01T09:44:35.063Z,13.70
2022-10-01T09:47:01.906Z,13.60
2022-10-01T09:49:43.791Z,13.50
2022-10-01T09:52:15.902Z,13.50
2022-10-01T09:54:54.519Z,13.60
2022-10-01T09:57:31.937Z,13.60
2022-10-01T10:00:18.267Z,13.70
2022-10-01T10:02:49.313Z,13.70
2022-10-01T10:05:18.475Z,13.90
2022-10-01T10:07:54.144Z,13.90
2022-10-01T10:10:26.114Z,14.00
2022-10-01T10:13:17.345Z,14.20
2022-10-01T10:16:10.620Z,14.40
2022-10-01T10:18:39.879Z,14.50
2022-10-01T10:21:19.447Z,14.60
2022-10-01T10:23:51.710Z,14.60
2022-10-01T10:26:32.849Z,14.90
2022-10-01T10:29:02.649Z,14.80
2022-10-01T10:31:44.117Z,14.70
2022-10-01T10:34:17.677Z,14.70
2022-10-01T10:36:46.716Z,15.00
2022-10-01T10:39:21.804Z,15.20
2022-10-01T10:41:50.381Z,15.30
2022-10-01T10:44:21.362Z,15.50
2022-10-01T10:46:50.170Z,15.40
2022-10-01T10:49:23.480Z,15.40
2022-10-01T10:51:55.367Z,15.40
2022-10-01T10:54:40.009Z,15.40
2022-10-01T10:57:27.824Z,15.60
2022-10-01T11:00:14.334Z,16.20
2022-10-01T11:05:19.074Z,16.50
2022-10-01T11:07:47.393Z,16.90
2022-10-01T11:10:22.920Z,17.00
2022-10-01T11:13:15.155Z,17.20
2022-10-01T11:15:50.800Z,16.90
2022-10-01T11:18:47.680Z,17.20
2022-10-01T11:21:26.652Z,17.10
2022-10-01T11:24:01.816Z,17.40
2022-10-01T11:27:04.154Z,17.70
2022-10-01T11:29:47.572Z,17.30
2022-10-01T12:37:39.653Z,16.90
2022-10-01T12:40:22.774Z,18.40
2022-10-01T12:45:49.260Z,18.50
2022-10-01T12:48:26.804Z,18.90
2022-10-01T12:51:16.689Z,19.10
2022-10-01T12:53:52.974Z,19.10
2022-10-01T12:56:30.904Z,18.70
2022-10-01T12:59:31.252Z,18.00
2022-10-01T13:02:31.162Z,17.50
2022-10-01T13:21:06.642Z,17.20
2022-10-01T13:23:48.434Z,19.20
2022-10-01T13:26:17.737Z,18.70
2022-10-01T13:29:03.038Z,18.00
2022-10-01T13:31:51.932Z,17.60
2022-10-01T13:34:26.388Z,17.40
2022-10-01T13:36:53.191Z,17.20
2022-10-01T13:39:22.506Z,17.10
2022-10-01T13:41:51.719Z,17.00
2022-10-01T13:44:36.732Z,17.40
2022-10-01T13:47:06.992Z,18.50
2022-10-01T13:49:35.875Z,18.80
2022-10-01T13:52:03.239Z,18.90
2022-10-01T19:00:53.935Z,19.30
2022-10-01T19:03:35.906Z,14.60
2022-10-01T19:06:12.370Z,14.40
2022-10-01T19:09:10.192Z,14.40
2022-10-01T19:12:03.380Z,14.40
2022-10-01T19:14:49.182Z,14.40
2022-10-01T19:20:00.443Z,14.30
2022-10-01T19:30:34.169Z,14.30
2022-10-01T19:33:10.542Z,14.20
2022-10-01T19:35:44.457Z,14.20
2022-10-01T19:38:18.580Z,14.20
2022-10-01T19:41:04.658Z,14.30
2022-10-01T19:43:44.756Z,14.30
2022-10-01T19:46:35.849Z,14.20
2022-10-01T19:49:09.138Z,14.20
2022-10-01T21:34:18.656Z,14.00
2022-10-01T23:23:54.962Z,13.40
2022-10-01T23:26:24.824Z,14.00
2022-10-01T23:29:04.222Z,13.10
2022-10-01T23:31:31.205Z,13.10
2022-10-01T23:34:29.771Z,13.10
2022-10-01T23:37:37.155Z,13.10
2022-10-01T23:40:16.472Z,13.00
2022-10-01T23:42:58.817Z,13.10
