createdAt,value
2018-11-01T00:02:11.053Z,4.20
2018-11-01T00:04:38.235Z,3.00
2018-11-01T00:07:05.430Z,3.40
2018-11-01T00:09:32.588Z,2.90
2018-11-01T00:11:59.732Z,2.50
2018-11-01T00:14:26.894Z,2.53
2018-11-01T00:16:54.046Z,2.57
2018-11-01T00:19:21.222Z,2.30
2018-11-01T00:21:48.379Z,2.87
2018-11-01T00:24:15.665Z,3.33
2018-11-01T00:26:42.813Z,2.70
2018-11-01T00:29:09.958Z,2.47
2018-11-01T00:31:37.139Z,2.53
2018-11-01T00:34:04.515Z,2.60
2018-11-01T00:36:31.690Z,6.43
2018-11-01T00:38:58.850Z,2.87
2018-11-01T00:41:26.035Z,13.27
2018-11-01T00:43:53.185Z,2.83
2018-11-01T00:46:20.353Z,4.60
2018-11-01T00:48:47.501Z,3.70
2018-11-01T00:51:14.677Z,3.70
2018-11-01T00:53:41.826Z,5.30
2018-11-01T00:56:08.989Z,3.00
2018-11-01T00:58:36.146Z,2.80
2018-11-01T01:01:03.428Z,2.83
2018-11-01T01:03:30.594Z,2.60
2018-11-01T01:05:57.763Z,3.17
2018-11-01T01:08:24.935Z,2.97
2018-11-01T01:10:52.094Z,3.13
2018-11-01T01:13:19.267Z,6.17
2018-11-01T01:15:46.418Z,2.97
2018-11-01T01:18:13.583Z,5.17
2018-11-01T01:20:40.731Z,2.73
2018-11-01T01:23:07.894Z,3.83
2018-11-01T01:25:35.067Z,2.97
2018-11-01T01:28:02.265Z,2.80
2018-11-01T01:30:29.423Z,2.73
2018-11-01T01:32:56.585Z,4.67
2018-11-01T01:35:23.729Z,4.13
2018-11-01T01:37:50.891Z,6.57
2018-11-01T01:40:18.096Z,3.10
2018-11-01T01:42:49.709Z,2.87
2018-11-01T01:45:16.859Z,2.63
2018-11-01T01:47:44.022Z,2.73
2018-11-01T01:50:12.414Z,3.03
2018-11-01T01:52:39.577Z,3.03
2018-11-01T01:55:06.900Z,3.93
2018-11-01T01:57:34.082Z,2.90
2018-11-01T02:00:01.243Z,3.10
2018-11-01T02:02:28.397Z,3.17
2018-11-01T02:04:55.587Z,2.70
2018-11-01T02:07:22.742Z,2.90
2018-11-01T02:09:49.898Z,2.97
2018-11-01T02:12:17.055Z,3.50
2018-11-01T02:14:44.606Z,4.33
2018-11-01T02:17:11.771Z,5.20
2018-11-01T02:19:38.917Z,2.90
2018-11-01T02:22:06.093Z,4.27
2018-11-01T02:24:33.244Z,2.97
2018-11-01T02:27:00.432Z,2.47
2018-11-01T02:29:27.694Z,2.33
2018-11-01T02:31:54.907Z,2.97
2018-11-01T02:34:22.080Z,2.57
2018-11-01T02:36:49.430Z,2.90
2018-11-01T02:39:16.635Z,3.13
2018-11-01T02:41:43.793Z,2.60
2018-11-01T02:44:11.014Z,3.33
2018-11-01T02:46:38.203Z,10.77
2018-11-01T02:49:06.054Z,2.77
2018-11-01T02:51:33.197Z,2.73
2018-11-01T02:54:00.359Z,2.90
2018-11-01T02:56:27.530Z,2.40
2018-11-01T02:58:54.699Z,2.83
2018-11-01T03:01:21.874Z,2.80
2018-11-01T03:03:49.871Z,3.07
2018-11-01T03:06:17.554Z,3.50
2018-11-01T03:08:44.767Z,2.70
2018-11-01T03:11:11.921Z,3.10
2018-11-01T03:13:39.078Z,2.63
2018-11-01T03:16:06.234Z,2.63
2018-11-01T03:18:33.408Z,2.70
2018-11-01T03:21:00.589Z,12.80
2018-11-01T03:23:27.857Z,3.13
2018-11-01T03:25:55.000Z,2.77
2018-11-01T03:28:22.198Z,3.80
2018-11-01T03:30:49.342Z,3.50
2018-11-01T03:33:16.499Z,2.90
2018-11-01T03:35:43.719Z,2.63
2018-11-01T03:38:10.967Z,2.27
2018-11-01T03:40:38.048Z,2.80
2018-11-01T03:43:05.190Z,2.50
2018-11-01T03:45:32.420Z,5.33
2018-11-01T03:47:59.552Z,2.70
2018-11-01T03:50:26.694Z,2.30
2018-11-01T03:52:53.871Z,2.23
2018-11-01T03:55:21.047Z,2.37
2018-11-01T03:57:48.213Z,2.10
2018-11-01T04:00:16.143Z,3.13
2018-11-01T04:02:44.132Z,2.10
2018-11-01T04:05:11.297Z,2.27
2018-11-01T04:07:38.860Z,3.00
2018-11-01T04:10:06.429Z,2.67
2018-11-01T04:12:33.603Z,3.67
2018-11-01T04:15:00.944Z,2.90
2018-11-01T04:17:28.059Z,3.83
2018-11-01T04:19:55.232Z,2.70
2018-11-01T04:22:22.379Z,2.90
2018-11-01T04:24:49.555Z,2.97
2018-11-01T04:27:16.736Z,3.30
2018-11-01T04:29:43.895Z,9.20
2018-11-01T04:32:11.082Z,3.43
2018-11-01T04:34:38.262Z,2.90
2018-11-01T04:37:05.663Z,3.47
2018-11-01T04:39:32.847Z,11.53
2018-11-01T04:42:00.022Z,2.30
2018-11-01T04:44:27.195Z,2.43
2018-11-01T04:46:54.385Z,2.70
2018-11-01T04:49:21.530Z,2.57
2018-11-01T04:51:48.708Z,2.53
2018-11-01T04:54:15.873Z,2.27
2018-11-01T04:56:43.035Z,2.60
2018-11-01T04:59:10.206Z,2.57
2018-11-01T05:01:37.346Z,2.40
2018-11-01T05:04:04.675Z,2.43
2018-11-01T05:06:31.867Z,6.20
2018-11-01T05:08:59.046Z,4.00
2018-11-01T05:11:26.199Z,2.30
2018-11-01T05:13:53.362Z,2.83
2018-11-01T05:16:20.505Z,2.50
2018-11-01T05:18:47.694Z,3.40
2018-11-01T05:21:15.676Z,4.03
2018-11-01T05:23:42.835Z,2.33
2018-11-01T05:26:10.071Z,2.40
2018-11-01T05:28:37.443Z,2.80
2018-11-01T05:31:04.602Z,3.20
2018-11-01T05:33:31.810Z,3.00
2018-11-01T05:35:58.972Z,3.17
2018-11-01T05:38:26.122Z,3.80
2018-11-01T05:40:53.295Z,4.00
2018-11-01T05:43:25.439Z,2.80
2018-11-01T05:45:52.623Z,2.50
2018-11-01T05:48:19.803Z,3.30
2018-11-01T05:50:46.974Z,6.23
2018-11-01T05:53:14.301Z,2.90
2018-11-01T05:55:41.459Z,4.50
2018-11-01T05:58:08.599Z,5.93
2018-11-01T06:00:35.759Z,4.80
2018-11-01T06:03:02.935Z,3.73
2018-11-01T06:05:30.128Z,5.40
2018-11-01T06:08:01.692Z,2.40
2018-11-01T06:10:28.857Z,2.40
2018-11-01T06:12:56.049Z,2.47
2018-11-01T06:15:23.563Z,2.57
2018-11-01T06:17:50.746Z,2.63
2018-11-01T06:20:17.911Z,2.23
2018-11-01T06:22:45.082Z,2.50
2018-11-01T06:25:12.246Z,2.50
2018-11-01T06:27:39.434Z,2.70
2018-11-01T06:30:08.642Z,2.50
2018-11-01T06:32:35.787Z,2.57
2018-11-01T06:35:05.070Z,2.47
2018-11-01T06:37:32.239Z,2.67
2018-11-01T06:39:59.386Z,3.00
2018-11-01T06:42:26.594Z,2.80
2018-11-01T06:44:53.817Z,3.27
2018-11-01T06:47:20.950Z,3.80
2018-11-01T06:49:48.109Z,3.23
2018-11-01T06:52:15.334Z,4.97
2018-11-01T06:54:42.446Z,3.77
2018-11-01T06:57:09.598Z,3.00
2018-11-01T06:59:36.924Z,3.00
2018-11-01T07:02:03.992Z,3.23
2018-11-01T07:04:31.185Z,2.83
2018-11-01T07:06:58.358Z,3.40
2018-11-01T07:09:25.622Z,3.50
2018-11-01T07:11:52.795Z,2.97
2018-11-01T07:14:19.967Z,3.00
2018-11-01T07:16:47.134Z,3.50
2018-11-01T07:19:14.326Z,3.43
2018-11-01T07:21:41.481Z,2.80
2018-11-01T07:24:08.638Z,3.17
2018-11-01T07:26:35.900Z,3.17
2018-11-01T07:29:03.012Z,3.30
2018-11-01T07:31:30.173Z,3.10
2018-11-01T07:33:57.347Z,3.00
2018-11-01T07:36:24.524Z,2.73
2018-11-01T07:38:51.936Z,2.70
2018-11-01T07:41:19.415Z,3.00
2018-11-01T07:43:46.806Z,2.97
2018-11-01T07:46:13.958Z,2.73
2018-11-01T07:48:41.247Z,3.97
2018-11-01T07:51:08.394Z,3.20
2018-11-01T07:53:35.513Z,3.37
2018-11-01T07:56:02.666Z,3.40
2018-11-01T07:58:29.851Z,3.10
2018-11-01T08:00:56.979Z,3.00
2018-11-01T08:03:24.158Z,4.37
2018-11-01T08:05:51.373Z,8.30
2018-11-01T08:08:18.555Z,3.53
2018-11-01T08:10:45.735Z,3.00
2018-11-01T08:13:12.914Z,4.07
2018-11-01T08:15:40.079Z,3.10
2018-11-01T08:18:07.251Z,3.57
2018-11-01T08:20:34.510Z,4.47
2018-11-01T08:23:01.574Z,4.53
2018-11-01T08:25:28.718Z,7.93
2018-11-01T08:27:55.927Z,3.10
2018-11-01T08:30:23.038Z,3.60
2018-11-01T08:32:50.203Z,3.63
2018-11-01T08:35:17.372Z,3.40
2018-11-01T08:37:45.178Z,3.77
2018-11-01T08:40:12.766Z,3.60
2018-11-01T08:42:40.512Z,4.30
2018-11-01T08:45:08.284Z,3.90
2018-11-01T08:47:35.550Z,4.50
2018-11-01T08:50:02.970Z,4.77
2018-11-01T08:52:30.038Z,4.70
2018-11-01T08:54:57.194Z,4.57
2018-11-01T08:57:24.341Z,4.53
2018-11-01T08:59:51.486Z,4.27
2018-11-01T09:02:18.822Z,5.03
2018-11-01T09:04:45.967Z,4.00
2018-11-01T09:07:13.116Z,5.10
2018-11-01T09:09:40.402Z,4.63
2018-11-01T09:12:07.580Z,3.60
2018-11-01T09:14:34.805Z,3.70
2018-11-01T09:17:01.928Z,8.13
2018-11-01T09:19:29.187Z,3.70
2018-11-01T09:21:56.254Z,9.93
2018-11-01T09:24:23.392Z,3.53
2018-11-01T09:26:50.572Z,3.93
2018-11-01T09:29:17.709Z,6.97
2018-11-01T09:31:44.959Z,3.83
2018-11-01T09:34:12.122Z,3.77
2018-11-01T09:36:39.362Z,3.83
2018-11-01T09:39:07.331Z,4.40
2018-11-01T09:41:34.546Z,4.40
2018-11-01T09:44:01.731Z,3.87
2018-11-01T09:46:29.032Z,4.13
2018-11-01T09:48:56.058Z,4.83
2018-11-01T09:51:23.214Z,5.23
2018-11-01T09:53:50.369Z,4.33
2018-11-01T09:56:17.590Z,5.97
2018-11-01T09:58:44.693Z,4.00
2018-11-01T10:01:11.994Z,4.07
2018-11-01T10:03:39.039Z,5.80
2018-11-01T10:06:06.282Z,4.23
2018-11-01T10:08:33.442Z,5.00
2018-11-01T10:11:00.585Z,5.57
2018-11-01T10:13:27.858Z,4.70
2018-11-01T10:15:55.170Z,4.60
2018-11-01T10:18:22.592Z,6.40
2018-11-01T10:20:49.539Z,6.10
2018-11-01T10:23:16.674Z,6.63
2018-11-01T10:25:43.846Z,4.60
2018-11-01T10:28:11.033Z,4.83
2018-11-01T10:30:38.182Z,4.10
2018-11-01T10:33:05.341Z,4.60
2018-11-01T10:35:32.493Z,5.10
2018-11-01T10:37:59.654Z,4.30
2018-11-01T10:40:26.805Z,4.53
2018-11-01T10:42:53.975Z,4.57
2018-11-01T10:45:21.127Z,5.20
2018-11-01T10:47:48.314Z,5.03
2018-11-01T10:50:19.678Z,4.40
2018-11-01T10:52:46.932Z,4.10
2018-11-01T10:55:14.202Z,4.67
2018-11-01T10:57:41.448Z,7.73
2018-11-01T11:00:13.672Z,4.13
2018-11-01T11:02:40.802Z,4.70
2018-11-01T11:05:07.980Z,5.17
2018-11-01T11:07:35.126Z,3.70
2018-11-01T11:10:02.334Z,4.33
2018-11-01T11:12:29.477Z,4.73
2018-11-01T11:14:56.629Z,3.90
2018-11-01T11:17:23.849Z,3.90
2018-11-01T11:19:51.064Z,4.27
2018-11-01T11:22:18.162Z,3.83
2018-11-01T11:24:45.317Z,4.23
2018-11-01T11:27:12.477Z,4.30
2018-11-01T11:29:39.639Z,4.23
2018-11-01T11:32:06.786Z,5.03
2018-11-01T11:34:33.939Z,4.50
2018-11-01T11:37:01.070Z,5.60
2018-11-01T11:39:28.288Z,5.40
2018-11-01T11:41:55.410Z,5.40
2018-11-01T11:44:22.579Z,6.10
2018-11-01T11:46:49.721Z,8.13
2018-11-01T11:49:16.875Z,4.57
2018-11-01T11:51:44.029Z,4.53
2018-11-01T11:54:11.178Z,4.93
2018-11-01T11:56:38.354Z,5.20
2018-11-01T11:59:05.544Z,6.70
2018-11-01T12:01:32.697Z,4.50
2018-11-01T12:04:00.175Z,6.50
2018-11-01T12:06:27.438Z,6.10
2018-11-01T12:08:54.543Z,7.77
2018-11-01T12:11:21.718Z,4.20
2018-11-01T12:13:48.923Z,4.60
2018-11-01T12:16:16.079Z,5.00
2018-11-01T12:18:43.740Z,4.60
2018-11-01T12:21:10.917Z,5.13
2018-11-01T12:23:38.083Z,4.90
2018-11-01T12:26:05.445Z,4.83
2018-11-01T12:28:32.682Z,4.37
2018-11-01T12:30:59.746Z,5.77
2018-11-01T12:33:26.889Z,12.93
2018-11-01T12:35:54.088Z,6.57
2018-11-01T12:38:21.543Z,5.60
2018-11-01T12:40:48.701Z,5.90
2018-11-01T12:43:15.856Z,6.20
2018-11-01T12:45:42.998Z,6.40
2018-11-01T12:48:10.163Z,6.13
2018-11-01T12:50:37.317Z,9.17
2018-11-01T12:53:04.580Z,4.90
2018-11-01T12:55:31.895Z,6.60
2018-11-01T12:57:59.038Z,4.83
2018-11-01T13:00:26.170Z,8.23
2018-11-01T13:02:53.362Z,5.20
2018-11-01T13:05:20.531Z,6.00
2018-11-01T13:07:47.736Z,5.53
2018-11-01T13:10:14.914Z,5.30
2018-11-01T13:12:42.079Z,6.47
2018-11-01T13:15:09.831Z,6.40
2018-11-01T13:17:37.009Z,5.70
2018-11-01T13:20:04.218Z,5.87
2018-11-01T13:22:31.393Z,6.67
2018-11-01T13:24:58.548Z,6.80
2018-11-01T13:27:25.705Z,6.77
2018-11-01T13:29:52.875Z,6.23
2018-11-01T13:32:20.018Z,6.73
2018-11-01T13:34:47.240Z,11.03
2018-11-01T13:37:14.385Z,6.77
2018-11-01T13:39:41.751Z,7.57
2018-11-01T13:42:08.714Z,9.60
2018-11-01T13:44:36.383Z,6.37
2018-11-01T13:47:03.599Z,6.57
2018-11-01T13:49:30.718Z,6.00
2018-11-01T13:51:58.399Z,5.77
2018-11-01T13:54:25.592Z,5.80
2018-11-01T13:56:52.766Z,7.67
2018-11-01T13:59:19.937Z,6.77
2018-11-01T14:01:47.245Z,6.90
2018-11-01T14:04:14.275Z,6.87
2018-11-01T14:06:41.498Z,8.10
2018-11-01T14:09:08.822Z,8.13
2018-11-01T14:11:36.153Z,11.83
2018-11-01T14:14:03.519Z,8.97
2018-11-01T14:16:30.498Z,7.80
2018-11-01T14:18:57.670Z,10.10
2018-11-01T14:21:24.908Z,9.00
2018-11-01T14:23:52.069Z,8.20
2018-11-01T14:26:19.230Z,9.53
2018-11-01T14:28:46.481Z,7.50
2018-11-01T14:31:13.777Z,8.13
2018-11-01T14:33:40.847Z,7.93
2018-11-01T14:36:08.634Z,8.97
2018-11-01T14:38:35.890Z,9.80
2018-11-01T14:41:03.030Z,8.03
2018-11-01T14:43:30.252Z,10.40
2018-11-01T14:45:57.449Z,15.30
2018-11-01T14:48:24.630Z,12.10
2018-11-01T14:50:51.774Z,10.20
2018-11-01T14:53:19.295Z,13.43
2018-11-01T14:55:47.420Z,12.87
2018-11-01T14:58:14.881Z,13.53
2018-11-01T15:00:41.833Z,10.33
2018-11-01T15:03:09.718Z,9.50
2018-11-01T15:05:42.408Z,12.83
2018-11-01T15:08:10.022Z,10.00
2018-11-01T15:10:37.187Z,10.80
2018-11-01T15:13:04.464Z,9.07
2018-11-01T15:15:31.648Z,8.70
2018-11-01T15:17:58.806Z,8.30
2018-11-01T15:20:25.965Z,7.80
2018-11-01T15:22:53.121Z,7.60
2018-11-01T15:25:20.282Z,8.10
2018-11-01T15:27:47.799Z,8.53
2018-11-01T15:30:15.554Z,8.17
2018-11-01T15:32:42.838Z,8.03
2018-11-01T15:35:10.099Z,6.77
2018-11-01T15:37:37.449Z,7.30
2018-11-01T15:40:05.907Z,8.70
2018-11-01T15:42:33.003Z,7.87
2018-11-01T15:45:00.172Z,7.10
2018-11-01T15:47:27.358Z,10.60
2018-11-01T15:49:54.611Z,6.90
2018-11-01T15:52:21.776Z,11.20
2018-11-01T15:54:48.961Z,7.43
2018-11-01T15:57:16.182Z,9.27
2018-11-01T15:59:43.441Z,10.03
2018-11-01T16:02:10.572Z,7.77
2018-11-01T16:04:37.706Z,9.23
2018-11-01T16:07:04.910Z,7.67
2018-11-01T16:09:32.075Z,9.20
2018-11-01T16:11:59.217Z,9.83
2018-11-01T16:14:26.379Z,9.47
2018-11-01T16:16:53.541Z,9.40
2018-11-01T16:19:20.824Z,8.53
2018-11-01T16:21:47.906Z,11.90
2018-11-01T16:24:15.088Z,16.23
2018-11-01T16:26:42.238Z,8.07
2018-11-01T16:29:09.398Z,7.73
2018-11-01T16:31:36.542Z,8.50
2018-11-01T16:34:03.746Z,8.77
2018-11-01T16:36:31.053Z,9.10
2018-11-01T16:38:58.142Z,9.90
2018-11-01T16:41:25.284Z,9.43
2018-11-01T16:43:52.486Z,7.70
2018-11-01T16:46:19.930Z,9.60
2018-11-01T16:48:47.140Z,8.60
2018-11-01T16:51:14.274Z,8.33
2018-11-01T16:53:41.418Z,8.70
2018-11-01T16:56:08.590Z,10.40
2018-11-01T16:58:35.726Z,9.70
2018-11-01T17:01:02.891Z,10.67
2018-11-01T17:03:30.037Z,11.03
2018-11-01T17:05:57.221Z,9.20
2018-11-01T17:08:26.892Z,10.20
2018-11-01T17:10:54.243Z,12.77
2018-11-01T17:13:21.441Z,10.00
2018-11-01T17:15:48.587Z,9.43
2018-11-01T17:18:15.733Z,14.60
2018-11-01T17:20:42.905Z,10.80
2018-11-01T17:23:10.079Z,11.20
2018-11-01T17:25:37.230Z,10.80
2018-11-01T17:28:05.250Z,11.63
2018-11-01T17:30:32.415Z,11.63
2018-11-01T17:32:59.579Z,12.23
2018-11-01T17:35:26.747Z,11.93
2018-11-01T17:37:53.923Z,11.60
2018-11-01T17:40:21.136Z,15.17
2018-11-01T17:42:48.281Z,13.53
2018-11-01T17:45:15.674Z,12.13
2018-11-01T17:47:42.943Z,10.80
2018-11-01T17:50:11.475Z,12.00
2018-11-01T17:52:38.700Z,12.07
2018-11-01T17:55:06.012Z,13.03
2018-11-01T17:57:33.163Z,12.10
2018-11-01T18:00:00.333Z,10.20
2018-11-01T18:02:27.648Z,12.97
2018-11-01T18:04:54.735Z,10.40
2018-11-01T18:07:21.916Z,9.57
2018-11-01T18:09:49.074Z,10.20
2018-11-01T18:12:16.234Z,10.47
2018-11-01T18:14:43.403Z,9.67
2018-11-01T18:17:10.553Z,9.00
2018-11-01T18:19:37.714Z,10.03
2018-11-01T18:22:05.180Z,11.67
2018-11-01T18:24:32.333Z,23.80
2018-11-01T18:26:59.553Z,15.10
2018-11-01T18:29:26.754Z,10.53
2018-11-01T18:31:54.038Z,10.33
2018-11-01T18:34:21.181Z,20.53
2018-11-01T18:36:48.326Z,14.50
2018-11-01T18:39:15.493Z,13.90
2018-11-01T18:41:42.651Z,10.87
2018-11-01T18:44:09.839Z,11.97
2018-11-01T18:46:37.004Z,11.07
2018-11-01T18:49:04.150Z,9.90
2018-11-01T18:51:31.378Z,8.77
2018-11-01T18:53:58.635Z,8.03
2018-11-01T18:56:25.799Z,8.80
2018-11-01T18:58:52.950Z,9.03
2018-11-01T19:01:20.102Z,9.47
2018-11-01T19:03:47.271Z,8.60
2018-11-01T19:06:14.430Z,8.87
2018-11-01T19:08:41.590Z,8.07
2018-11-01T19:11:08.738Z,7.80
2018-11-01T19:13:35.966Z,8.80
2018-11-01T19:16:03.084Z,9.03
2018-11-01T19:18:30.219Z,8.53
2018-11-01T19:20:57.410Z,10.93
2018-11-01T19:23:24.618Z,7.63
2018-11-01T19:25:51.803Z,8.50
2018-11-01T19:28:18.979Z,9.00
2018-11-01T19:30:46.121Z,9.10
2018-11-01T19:33:13.295Z,7.83
2018-11-01T19:35:40.463Z,8.90
2018-11-01T19:38:07.630Z,7.40
2018-11-01T19:40:34.878Z,8.50
2018-11-01T19:43:01.982Z,7.50
2018-11-01T19:45:29.173Z,7.60
2018-11-01T19:47:56.417Z,10.47
2018-11-01T19:50:23.578Z,7.90
2018-11-01T19:52:50.826Z,9.90
2018-11-01T19:55:17.914Z,9.83
2018-11-01T19:57:45.087Z,9.50
2018-11-01T20:00:13.622Z,9.40
2018-11-01T20:02:40.963Z,9.23
2018-11-01T20:05:08.761Z,10.33
2018-11-01T20:07:35.917Z,9.53
2018-11-01T20:10:03.113Z,9.23
2018-11-01T20:12:30.314Z,12.00
2018-11-01T20:14:57.577Z,13.27
2018-11-01T20:17:24.794Z,14.80
2018-11-01T20:19:51.968Z,13.40
2018-11-01T20:22:19.207Z,13.23
2018-11-01T20:24:46.379Z,11.17
2018-11-01T20:27:13.545Z,11.83
2018-11-01T20:29:40.763Z,11.87
2018-11-01T20:32:07.914Z,13.90
2018-11-01T20:34:35.093Z,10.30
2018-11-01T20:37:02.275Z,9.50
2018-11-01T20:39:29.492Z,11.97
2018-11-01T20:41:56.649Z,10.50
2018-11-01T20:44:23.866Z,12.80
2018-11-01T20:46:51.027Z,12.43
2018-11-01T20:49:18.201Z,12.67
2018-11-01T20:51:45.395Z,16.80
2018-11-01T20:54:12.562Z,18.87
2018-11-01T20:56:39.731Z,14.97
2018-11-01T20:59:06.898Z,15.33
2018-11-01T21:01:34.064Z,16.60
2018-11-01T21:04:01.254Z,15.40
2018-11-01T21:06:28.429Z,14.60
2018-11-01T21:08:55.611Z,14.47
2018-11-01T21:11:22.876Z,13.63
2018-11-01T21:13:50.014Z,19.00
2018-11-01T21:16:17.157Z,15.70
2018-11-01T21:18:44.375Z,14.33
2018-11-01T21:21:11.590Z,15.97
2018-11-01T21:23:38.747Z,12.77
2018-11-01T21:26:05.929Z,18.83
2018-11-01T21:28:33.122Z,13.73
2018-11-01T21:31:00.292Z,13.60
2018-11-01T21:33:27.487Z,13.93
2018-11-01T21:35:54.762Z,14.30
2018-11-01T21:38:21.843Z,16.90
2018-11-01T21:40:49.006Z,12.13
2018-11-01T21:43:16.166Z,14.40
2018-11-01T21:45:43.354Z,16.50
2018-11-01T21:48:10.519Z,11.47
2018-11-01T21:50:37.699Z,12.93
2018-11-01T21:53:05.136Z,13.50
2018-11-01T21:55:32.155Z,11.57
2018-11-01T21:57:59.319Z,13.27
2018-11-01T22:00:26.472Z,12.50
2018-11-01T22:02:53.645Z,17.67
2018-11-01T22:05:20.824Z,22.83
2018-11-01T22:07:48.008Z,15.80
2018-11-01T22:10:15.145Z,13.87
2018-11-01T22:12:42.318Z,11.97
2018-11-01T22:15:10.372Z,10.43
2018-11-01T22:17:37.796Z,12.10
2018-11-01T22:20:05.261Z,11.13
2018-11-01T22:22:32.450Z,11.23
2018-11-01T22:24:59.648Z,13.47
2018-11-01T22:27:26.814Z,13.00
2018-11-01T22:29:54.015Z,13.23
2018-11-01T22:32:21.244Z,14.80
2018-11-01T22:34:48.448Z,11.83
2018-11-01T22:37:15.644Z,12.93
2018-11-01T22:39:42.807Z,13.40
2018-11-01T22:42:09.982Z,12.23
2018-11-01T22:44:37.167Z,12.93
2018-11-01T22:47:04.383Z,16.90
2018-11-01T22:49:31.570Z,16.80
2018-11-01T22:51:58.728Z,13.07
2018-11-01T22:54:25.947Z,12.93
2018-11-01T22:56:53.120Z,12.53
2018-11-01T22:59:20.291Z,14.13
2018-11-01T23:01:47.498Z,9.73
2018-11-01T23:04:14.658Z,9.17
2018-11-01T23:06:41.854Z,10.30
2018-11-01T23:09:10.006Z,10.37
2018-11-01T23:11:37.637Z,8.30
2018-11-01T23:14:04.865Z,8.87
2018-11-01T23:16:32.042Z,9.50
2018-11-01T23:18:59.195Z,10.87
2018-11-01T23:21:26.367Z,8.13
2018-11-01T23:23:53.525Z,8.90
2018-11-01T23:26:20.754Z,8.70
2018-11-01T23:28:47.877Z,9.07
2018-11-01T23:31:15.041Z,8.17
2018-11-01T23:33:42.199Z,9.13
2018-11-01T23:36:08.680Z,8.97
2018-11-01T23:38:41.217Z,9.10
2018-11-01T23:41:13.869Z,9.13
2018-11-01T23:43:46.687Z,7.93
2018-11-01T23:46:19.224Z,7.70
2018-11-01T23:48:49.512Z,10.03
2018-11-01T23:51:18.588Z,6.63
2018-11-01T23:53:49.981Z,6.10
2018-11-01T23:56:17.575Z,5.77
2018-11-01T23:58:45.026Z,7.37
