createdAt,value
2022-10-01T00:00:16.544Z,90.55
2022-10-01T00:01:19.571Z,90.47
2022-10-01T00:02:23.917Z,90.59
2022-10-01T00:03:59.111Z,90.80
2022-10-01T00:05:01.884Z,90.82
2022-10-01T00:06:04.565Z,91.07
2022-10-01T00:07:39.069Z,91.10
2022-10-01T00:08:41.718Z,91.37
2022-10-01T00:09:44.564Z,91.53
2022-10-01T00:11:19.188Z,91.49
2022-10-01T00:12:23.003Z,91.76
2022-10-01T00:13:25.707Z,91.80
2022-10-01T00:15:04.226Z,91.79
2022-10-01T00:16:11.280Z,91.89
2022-10-01T00:17:14.548Z,91.93
2022-10-01T00:18:48.925Z,92.16
2022-10-01T00:19:51.697Z,92.33
2022-10-01T00:21:05.660Z,92.28
2022-10-01T00:22:40.192Z,92.40
2022-10-01T00:23:42.958Z,92.42
2022-10-01T00:24:45.688Z,92.49
2022-10-01T00:26:20.213Z,92.57
2022-10-01T00:27:23.205Z,92.65
2022-10-01T00:28:26.207Z,92.80
2022-10-01T00:30:00.760Z,92.72
2022-10-01T00:31:03.539Z,92.81
2022-10-01T00:32:06.856Z,92.88
2022-10-01T00:33:41.621Z,92.99
2022-10-01T00:34:44.534Z,93.00
2022-10-01T00:35:47.204Z,92.93
2022-10-01T00:37:21.675Z,92.85
2022-10-01T00:38:24.560Z,92.98
2022-10-01T00:39:27.428Z,93.11
2022-10-01T00:41:02.180Z,93.04
2022-10-01T00:42:05.087Z,93.13
2022-10-01T00:43:08.085Z,93.28
2022-10-01T00:44:42.890Z,93.42
2022-10-01T00:45:46.194Z,93.40
2022-10-01T00:46:49.293Z,93.59
2022-10-01T00:48:23.777Z,93.52
2022-10-01T00:49:26.582Z,93.56
2022-10-01T00:50:29.341Z,93.61
2022-10-01T00:52:03.959Z,93.79
2022-10-01T00:53:06.664Z,93.82
2022-10-01T00:54:09.334Z,93.70
2022-10-01T00:55:43.769Z,93.81
2022-10-01T00:56:46.703Z,93.88
2022-10-01T00:57:49.461Z,93.89
2022-10-01T00:59:24.010Z,93.91
2022-10-01T01:00:17.948Z,93.88
2022-10-01T01:01:20.934Z,93.89
2022-10-01T01:02:24.824Z,93.97
2022-10-01T01:03:59.928Z,94.05
2022-10-01T01:05:03.018Z,94.07
2022-10-01T01:06:05.666Z,94.17
2022-10-01T01:07:40.529Z,94.29
2022-10-01T01:08:43.504Z,94.32
2022-10-01T01:09:46.499Z,94.31
2022-10-01T01:11:21.030Z,94.36
2022-10-01T01:12:24.239Z,94.38
2022-10-01T01:13:27.118Z,94.46
2022-10-01T01:15:01.616Z,94.43
2022-10-01T01:16:04.758Z,94.55
2022-10-01T01:17:07.817Z,94.62
2022-10-01T01:18:42.316Z,94.72
2022-10-01T01:19:45.212Z,94.70
2022-10-01T01:20:47.996Z,94.71
2022-10-01T01:22:23.493Z,94.74
2022-10-01T01:23:26.139Z,94.73
2022-10-01T01:24:28.779Z,94.81
2022-10-01T01:26:03.617Z,94.88
2022-10-01T01:27:06.475Z,94.96
2022-10-01T01:28:09.196Z,94.91
2022-10-01T01:29:44.453Z,94.94
2022-10-01T01:30:47.358Z,95.06
2022-10-01T01:31:50.925Z,95.02
2022-10-01T01:33:31.972Z,95.00
2022-10-01T01:34:34.729Z,94.94
2022-10-01T01:35:37.619Z,94.93
2022-10-01T01:37:12.163Z,94.98
2022-10-01T01:38:15.063Z,95.11
2022-10-01T01:39:18.015Z,95.05
2022-10-01T01:40:52.865Z,95.13
2022-10-01T01:41:55.690Z,95.12
2022-10-01T01:42:58.692Z,95.09
2022-10-01T01:44:33.119Z,95.12
2022-10-01T01:45:36.375Z,95.18
2022-10-01T01:46:39.580Z,95.23
2022-10-01T01:48:14.165Z,95.21
2022-10-01T01:49:16.915Z,95.21
2022-10-01T01:50:19.568Z,95.25
2022-10-01T01:51:54.062Z,95.27
2022-10-01T01:52:56.709Z,95.32
2022-10-01T01:53:59.439Z,95.18
2022-10-01T01:55:33.917Z,95.21
2022-10-01T01:56:36.666Z,95.34
2022-10-01T01:57:39.338Z,95.31
2022-10-01T01:59:13.851Z,95.27
2022-10-01T02:00:17.490Z,95.29
2022-10-01T02:01:20.308Z,95.34
2022-10-01T02:02:24.653Z,95.31
2022-10-01T02:03:59.830Z,95.31
2022-10-01T02:05:02.870Z,95.30
2022-10-01T02:06:05.823Z,95.33
2022-10-01T02:07:40.389Z,95.37
2022-10-01T02:08:43.261Z,95.42
2022-10-01T02:09:45.982Z,95.52
2022-10-01T02:11:20.562Z,95.45
2022-10-01T02:12:24.036Z,95.49
2022-10-01T02:13:27.022Z,95.43
2022-10-01T02:15:01.566Z,95.56
2022-10-01T02:16:04.704Z,95.50
2022-10-01T02:17:08.067Z,95.50
2022-10-01T02:18:42.776Z,95.47
2022-10-01T02:19:45.417Z,95.51
2022-10-01T02:20:48.098Z,95.46
2022-10-01T02:22:23.100Z,95.45
2022-10-01T02:23:26.039Z,95.53
2022-10-01T02:24:28.816Z,95.46
2022-10-01T02:26:03.384Z,95.49
2022-10-01T02:27:06.008Z,95.41
2022-10-01T02:28:09.115Z,95.45
2022-10-01T02:29:43.994Z,95.44
2022-10-01T02:30:46.799Z,95.44
2022-10-01T02:31:50.068Z,95.44
2022-10-01T02:33:24.574Z,95.52
2022-10-01T02:34:27.377Z,95.53
2022-10-01T02:35:30.226Z,95.55
2022-10-01T02:37:05.056Z,95.66
2022-10-01T02:38:07.845Z,95.55
2022-10-01T02:39:10.535Z,95.53
2022-10-01T02:40:45.355Z,95.56
2022-10-01T02:41:48.036Z,95.52
2022-10-01T02:42:50.967Z,95.53
2022-10-01T02:44:29.384Z,95.57
2022-10-01T02:45:32.566Z,95.59
2022-10-01T02:46:35.772Z,95.58
2022-10-01T02:48:10.243Z,95.65
2022-10-01T02:49:12.901Z,95.68
2022-10-01T02:50:21.649Z,95.68
2022-10-01T02:51:56.083Z,95.73
2022-10-01T02:52:58.866Z,95.73
2022-10-01T02:54:01.606Z,95.68
2022-10-01T02:55:36.259Z,95.77
2022-10-01T02:56:46.042Z,95.80
2022-10-01T02:57:53.688Z,95.91
2022-10-01T02:59:28.251Z,95.85
2022-10-01T03:00:18.301Z,95.85
2022-10-01T03:01:21.178Z,95.92
2022-10-01T03:02:24.983Z,95.95
2022-10-01T03:03:59.992Z,95.95
2022-10-01T03:05:02.906Z,95.96
2022-10-01T03:06:05.599Z,96.01
2022-10-01T03:07:40.215Z,96.04
2022-10-01T03:08:43.211Z,96.07
2022-10-01T03:09:46.072Z,96.11
2022-10-01T03:11:26.975Z,96.13
2022-10-01T03:12:30.320Z,96.19
2022-10-01T03:13:33.236Z,96.19
2022-10-01T03:15:07.601Z,96.21
2022-10-01T03:16:10.986Z,96.27
2022-10-01T03:17:14.080Z,96.30
2022-10-01T03:18:48.556Z,96.30
2022-10-01T03:19:51.465Z,96.32
2022-10-01T03:20:54.325Z,96.39
2022-10-01T03:22:28.893Z,96.35
2022-10-01T03:23:31.588Z,96.39
2022-10-01T03:24:34.509Z,96.42
2022-10-01T03:26:09.069Z,96.46
2022-10-01T03:27:11.854Z,96.47
2022-10-01T03:28:14.875Z,96.47
2022-10-01T03:29:49.771Z,96.53
2022-10-01T03:30:52.559Z,96.52
2022-10-01T03:31:55.597Z,96.55
2022-10-01T03:33:30.500Z,96.61
2022-10-01T03:34:33.233Z,96.55
2022-10-01T03:35:36.004Z,96.59
2022-10-01T03:37:10.761Z,96.57
2022-10-01T03:38:13.483Z,96.60
2022-10-01T03:39:16.326Z,96.60
2022-10-01T03:40:51.023Z,96.69
2022-10-01T03:41:53.959Z,96.70
2022-10-01T03:42:56.721Z,96.78
2022-10-01T03:44:31.376Z,96.71
2022-10-01T03:45:34.425Z,96.74
2022-10-01T03:46:37.679Z,96.76
2022-10-01T03:48:12.265Z,96.80
2022-10-01T03:49:14.917Z,96.83
2022-10-01T03:50:17.670Z,96.81
2022-10-01T03:51:52.155Z,96.80
2022-10-01T03:52:54.941Z,96.80
2022-10-01T03:53:57.883Z,96.84
2022-10-01T03:55:32.501Z,96.80
2022-10-01T03:56:35.146Z,96.83
2022-10-01T03:57:38.063Z,96.79
2022-10-01T03:59:12.864Z,96.81
2022-10-01T04:00:17.808Z,96.83
2022-10-01T04:01:20.700Z,96.82
2022-10-01T04:02:25.976Z,96.84
2022-10-01T04:04:01.537Z,96.78
2022-10-01T04:05:47.141Z,96.73
2022-10-01T04:06:50.129Z,96.77
2022-10-01T04:07:53.362Z,96.84
2022-10-01T04:09:29.792Z,96.80
2022-10-01T04:10:33.188Z,96.91
2022-10-01T04:11:37.036Z,96.89
2022-10-01T04:13:12.089Z,96.87
2022-10-01T04:14:15.027Z,96.84
2022-10-01T04:15:18.128Z,96.85
2022-10-01T04:16:53.805Z,96.83
2022-10-01T04:17:56.798Z,96.80
2022-10-01T04:18:59.736Z,96.70
2022-10-01T04:20:34.536Z,96.77
2022-10-01T04:21:38.347Z,96.80
2022-10-01T04:22:41.477Z,96.82
2022-10-01T04:24:16.311Z,96.81
2022-10-01T04:25:19.245Z,96.88
2022-10-01T04:26:22.216Z,96.82
2022-10-01T04:27:56.996Z,96.84
2022-10-01T04:29:00.276Z,96.83
2022-10-01T04:30:03.277Z,96.88
2022-10-01T04:31:39.143Z,96.91
2022-10-01T04:32:42.767Z,96.91
2022-10-01T04:33:45.566Z,96.89
2022-10-01T04:35:20.314Z,96.89
2022-10-01T04:36:23.270Z,96.91
2022-10-01T04:37:26.254Z,96.99
2022-10-01T04:39:07.631Z,96.99
2022-10-01T04:40:10.400Z,97.03
2022-10-01T04:41:13.233Z,97.05
2022-10-01T04:42:48.713Z,96.98
2022-10-01T04:43:51.861Z,97.08
2022-10-01T04:44:54.616Z,97.05
2022-10-01T04:46:29.932Z,97.08
2022-10-01T04:47:36.818Z,97.08
2022-10-01T04:48:40.758Z,97.06
2022-10-01T04:50:15.815Z,97.11
2022-10-01T04:51:19.010Z,97.09
2022-10-01T04:52:22.378Z,97.10
2022-10-01T04:53:57.312Z,97.08
2022-10-01T04:55:00.288Z,97.07
2022-10-01T04:56:03.213Z,97.10
2022-10-01T04:57:38.052Z,97.14
2022-10-01T04:58:41.203Z,97.11
2022-10-01T04:59:44.270Z,97.16
2022-10-01T05:00:17.700Z,97.18
2022-10-01T05:01:21.247Z,97.15
2022-10-01T05:02:25.951Z,97.10
2022-10-01T05:04:01.240Z,97.12
2022-10-01T05:05:04.123Z,97.16
2022-10-01T05:06:07.070Z,97.21
2022-10-01T05:07:41.611Z,97.25
2022-10-01T05:08:44.670Z,97.18
2022-10-01T05:09:47.706Z,97.18
2022-10-01T05:11:22.528Z,97.26
2022-10-01T05:12:30.320Z,97.22
2022-10-01T05:13:33.364Z,97.17
2022-10-01T05:15:08.213Z,97.16
2022-10-01T05:16:11.429Z,97.17
2022-10-01T05:17:14.833Z,97.25
2022-10-01T05:18:49.501Z,97.22
2022-10-01T05:19:52.673Z,97.24
2022-10-01T05:20:55.772Z,97.23
2022-10-01T05:22:30.595Z,97.24
2022-10-01T05:23:33.534Z,97.21
2022-10-01T05:24:36.357Z,97.21
2022-10-01T05:26:10.924Z,97.12
2022-10-01T05:27:13.849Z,97.16
2022-10-01T05:28:21.377Z,97.15
2022-10-01T05:29:57.506Z,97.16
2022-10-01T05:31:00.533Z,97.18
2022-10-01T05:32:03.609Z,97.19
2022-10-01T05:33:38.345Z,97.21
2022-10-01T05:34:41.217Z,97.21
2022-10-01T05:35:50.913Z,97.17
2022-10-01T05:37:25.820Z,97.25
2022-10-01T05:38:28.833Z,97.28
2022-10-01T05:39:31.775Z,97.25
2022-10-01T05:41:06.690Z,97.28
2022-10-01T05:42:12.378Z,97.28
2022-10-01T05:43:15.462Z,97.28
2022-10-01T05:44:50.371Z,97.19
2022-10-01T05:45:53.296Z,97.18
2022-10-01T05:46:56.628Z,97.25
2022-10-01T05:48:31.494Z,97.19
2022-10-01T05:49:34.851Z,97.22
2022-10-01T05:50:37.924Z,97.20
2022-10-01T05:52:13.330Z,97.23
2022-10-01T05:53:16.349Z,97.16
2022-10-01T05:54:19.217Z,97.17
2022-10-01T05:55:54.006Z,97.18
2022-10-01T05:56:56.947Z,97.21
2022-10-01T05:57:59.861Z,97.18
2022-10-01T05:59:37.902Z,97.16
2022-10-01T06:00:18.466Z,97.18
2022-10-01T06:01:21.280Z,97.14
2022-10-01T06:02:25.352Z,97.18
2022-10-01T06:04:01.293Z,97.19
2022-10-01T06:05:04.088Z,97.21
2022-10-01T06:06:07.337Z,97.21
2022-10-01T06:07:42.418Z,97.28
2022-10-01T06:08:45.382Z,97.34
2022-10-01T06:09:48.229Z,97.38
2022-10-01T06:11:22.969Z,97.33
2022-10-01T06:12:26.300Z,97.37
2022-10-01T06:13:29.057Z,97.40
2022-10-01T06:15:04.074Z,97.31
2022-10-01T06:16:07.397Z,97.25
2022-10-01T06:17:10.779Z,97.18
2022-10-01T06:18:45.425Z,97.08
2022-10-01T06:19:49.027Z,97.14
2022-10-01T06:20:52.036Z,97.18
2022-10-01T06:22:27.712Z,97.15
2022-10-01T06:23:30.714Z,97.11
2022-10-01T06:24:33.491Z,97.14
2022-10-01T06:26:14.013Z,97.26
2022-10-01T06:27:17.003Z,97.27
2022-10-01T06:28:19.955Z,97.22
2022-10-01T06:29:55.292Z,97.27
2022-10-01T06:30:58.225Z,97.23
2022-10-01T06:32:01.425Z,97.24
2022-10-01T06:33:36.238Z,97.19
2022-10-01T06:34:39.089Z,97.11
2022-10-01T06:35:42.268Z,97.10
2022-10-01T06:37:17.053Z,97.04
2022-10-01T06:38:19.929Z,97.07
2022-10-01T06:39:22.803Z,97.05
2022-10-01T06:40:57.739Z,97.06
2022-10-01T06:42:00.586Z,97.08
2022-10-01T06:43:03.508Z,97.10
2022-10-01T06:44:38.305Z,97.21
2022-10-01T06:45:41.808Z,97.20
2022-10-01T06:46:45.019Z,97.31
2022-10-01T06:48:20.408Z,97.28
2022-10-01T06:49:23.400Z,97.31
2022-10-01T06:50:28.461Z,97.33
2022-10-01T06:52:03.336Z,97.34
2022-10-01T06:53:06.228Z,97.29
2022-10-01T06:54:09.259Z,97.35
2022-10-01T06:55:43.948Z,97.28
2022-10-01T06:56:47.025Z,97.20
2022-10-01T06:57:50.078Z,97.21
2022-10-01T06:59:24.827Z,97.13
2022-10-01T07:00:17.728Z,97.12
2022-10-01T07:01:21.003Z,97.08
2022-10-01T07:02:25.845Z,97.05
2022-10-01T07:04:01.143Z,97.16
2022-10-01T07:05:04.186Z,97.16
2022-10-01T07:06:07.103Z,97.15
2022-10-01T07:07:41.804Z,97.25
2022-10-01T07:08:44.789Z,97.20
2022-10-01T07:09:47.832Z,97.21
2022-10-01T07:11:22.869Z,97.16
2022-10-01T07:12:26.177Z,97.20
2022-10-01T07:13:28.978Z,97.22
2022-10-01T07:15:07.230Z,97.12
2022-10-01T07:16:10.364Z,97.16
2022-10-01T07:17:14.014Z,97.07
2022-10-01T07:18:49.171Z,97.05
2022-10-01T07:19:52.335Z,97.07
2022-10-01T07:20:55.298Z,97.10
2022-10-01T07:22:30.291Z,97.07
2022-10-01T07:23:33.044Z,97.05
2022-10-01T07:24:35.939Z,97.08
2022-10-01T07:26:10.634Z,96.97
2022-10-01T07:27:13.462Z,96.80
2022-10-01T07:28:16.941Z,96.74
2022-10-01T07:29:52.087Z,96.75
2022-10-01T07:30:55.030Z,96.95
2022-10-01T07:31:58.222Z,96.83
2022-10-01T07:33:33.191Z,96.87
2022-10-01T07:34:36.220Z,96.87
2022-10-01T07:35:39.238Z,96.82
2022-10-01T07:37:14.057Z,96.90
2022-10-01T07:38:17.120Z,96.95
2022-10-01T07:39:19.931Z,96.70
2022-10-01T07:40:59.372Z,96.61
2022-10-01T07:42:02.176Z,96.43
2022-10-01T07:43:05.143Z,96.31
2022-10-01T07:44:40.105Z,96.30
2022-10-01T07:45:43.055Z,96.27
2022-10-01T07:46:46.799Z,96.22
2022-10-01T07:48:21.669Z,96.14
2022-10-01T07:49:24.578Z,96.19
2022-10-01T07:50:27.500Z,96.22
2022-10-01T07:52:02.374Z,95.97
2022-10-01T07:53:10.699Z,96.07
2022-10-01T07:54:13.602Z,95.70
2022-10-01T07:55:48.232Z,95.83
2022-10-01T07:56:51.080Z,95.76
2022-10-01T07:57:53.962Z,95.89
2022-10-01T07:59:29.106Z,95.61
2022-10-01T08:00:17.460Z,95.21
2022-10-01T08:01:20.653Z,94.87
2022-10-01T08:02:25.321Z,94.70
2022-10-01T08:04:00.580Z,94.91
2022-10-01T08:05:03.543Z,94.94
2022-10-01T08:06:06.427Z,94.68
2022-10-01T08:07:46.852Z,94.49
2022-10-01T08:08:49.940Z,94.60
2022-10-01T08:09:52.725Z,94.47
2022-10-01T08:11:27.262Z,94.52
2022-10-01T08:12:30.676Z,94.23
2022-10-01T08:13:33.481Z,94.43
2022-10-01T08:15:08.262Z,94.08
2022-10-01T08:16:11.359Z,94.02
2022-10-01T08:17:14.520Z,94.16
2022-10-01T08:18:53.237Z,93.91
2022-10-01T08:19:56.076Z,93.52
2022-10-01T08:20:58.976Z,93.33
2022-10-01T08:22:35.016Z,93.40
2022-10-01T08:23:39.942Z,93.24
2022-10-01T08:24:42.882Z,93.24
2022-10-01T08:26:17.825Z,93.38
2022-10-01T08:27:20.587Z,93.41
2022-10-01T08:28:24.054Z,93.47
2022-10-01T08:30:03.230Z,93.58
2022-10-01T08:31:06.067Z,93.68
2022-10-01T08:32:09.678Z,93.91
2022-10-01T08:33:44.546Z,93.56
2022-10-01T08:34:47.467Z,93.65
2022-10-01T08:35:54.284Z,93.86
2022-10-01T08:37:29.183Z,94.27
2022-10-01T08:38:32.334Z,93.84
2022-10-01T08:39:35.324Z,94.19
2022-10-01T08:41:10.010Z,93.82
2022-10-01T08:42:17.147Z,93.64
2022-10-01T08:43:19.938Z,93.81
2022-10-01T08:44:54.824Z,93.49
2022-10-01T08:45:57.692Z,92.39
2022-10-01T08:47:01.223Z,92.51
2022-10-01T08:48:35.942Z,92.43
2022-10-01T08:49:43.395Z,92.73
2022-10-01T08:50:46.344Z,91.52
2022-10-01T08:52:21.928Z,91.13
2022-10-01T08:53:24.791Z,90.96
2022-10-01T08:54:27.648Z,91.17
2022-10-01T08:56:02.412Z,90.95
2022-10-01T08:57:05.347Z,91.17
2022-10-01T08:58:08.508Z,90.58
2022-10-01T08:59:43.427Z,89.68
2022-10-01T09:00:18.253Z,89.68
2022-10-01T09:01:21.585Z,90.25
2022-10-01T09:02:26.069Z,89.40
2022-10-01T09:04:01.025Z,89.07
2022-10-01T09:05:07.774Z,89.07
2022-10-01T09:06:10.500Z,88.16
2022-10-01T09:07:45.577Z,87.69
2022-10-01T09:08:48.443Z,87.56
2022-10-01T09:09:51.445Z,87.52
2022-10-01T09:11:26.259Z,87.25
2022-10-01T09:12:29.813Z,87.46
2022-10-01T09:13:32.784Z,87.39
2022-10-01T09:15:12.819Z,87.33
2022-10-01T09:16:15.969Z,87.59
2022-10-01T09:17:19.618Z,87.85
2022-10-01T09:18:54.637Z,87.61
2022-10-01T09:19:57.763Z,88.74
2022-10-01T09:21:00.677Z,89.34
2022-10-01T09:22:35.688Z,89.52
2022-10-01T09:23:38.774Z,90.00
2022-10-01T09:24:41.788Z,89.98
2022-10-01T09:26:16.662Z,91.11
2022-10-01T09:27:23.331Z,90.78
2022-10-01T09:28:26.952Z,91.61
2022-10-01T09:30:02.280Z,91.71
2022-10-01T09:31:05.254Z,91.93
2022-10-01T09:32:08.803Z,91.82
2022-10-01T09:33:43.747Z,91.62
2022-10-01T09:34:46.881Z,91.48
2022-10-01T09:35:55.932Z,91.84
2022-10-01T09:37:30.773Z,92.22
2022-10-01T09:38:33.769Z,92.22
2022-10-01T09:39:36.767Z,92.45
2022-10-01T09:41:11.633Z,92.45
2022-10-01T09:42:15.047Z,92.73
2022-10-01T09:43:18.227Z,92.72
2022-10-01T09:44:58.420Z,93.08
2022-10-01T09:46:01.478Z,92.92
2022-10-01T09:47:05.035Z,93.03
2022-10-01T09:48:40.088Z,92.98
2022-10-01T09:49:42.915Z,93.41
2022-10-01T09:50:46.128Z,93.39
2022-10-01T09:52:26.631Z,93.23
2022-10-01T09:53:29.666Z,93.60
2022-10-01T09:54:32.496Z,93.60
2022-10-01T09:56:07.395Z,93.27
2022-10-01T09:57:10.318Z,93.10
2022-10-01T09:58:13.323Z,92.99
2022-10-01T09:59:48.012Z,92.73
2022-10-01T10:00:17.853Z,92.73
2022-10-01T10:01:20.703Z,92.66
2022-10-01T10:02:25.770Z,93.03
2022-10-01T10:04:08.188Z,91.49
2022-10-01T10:05:17.252Z,91.18
2022-10-01T10:06:20.211Z,91.42
2022-10-01T10:07:56.670Z,91.36
2022-10-01T10:08:59.600Z,91.58
2022-10-01T10:10:02.573Z,91.14
2022-10-01T10:11:43.347Z,91.02
2022-10-01T10:12:46.505Z,91.00
2022-10-01T10:13:49.412Z,91.21
2022-10-01T10:15:24.480Z,91.16
2022-10-01T10:16:27.932Z,90.88
2022-10-01T10:17:31.471Z,91.25
2022-10-01T10:19:10.263Z,89.96
2022-10-01T10:20:13.404Z,90.34
2022-10-01T10:21:16.225Z,90.43
2022-10-01T10:22:51.028Z,89.98
2022-10-01T10:23:53.922Z,89.19
2022-10-01T10:24:56.899Z,89.48
2022-10-01T10:26:32.228Z,89.01
2022-10-01T10:27:36.355Z,89.21
2022-10-01T10:28:44.904Z,89.00
2022-10-01T10:30:20.477Z,89.70
2022-10-01T10:31:23.420Z,89.78
2022-10-01T10:32:26.874Z,90.06
2022-10-01T10:34:01.866Z,89.19
2022-10-01T10:35:08.837Z,89.07
2022-10-01T10:36:11.754Z,89.04
2022-10-01T10:37:47.187Z,87.64
2022-10-01T10:38:49.958Z,85.95
2022-10-01T10:39:52.722Z,86.36
2022-10-01T10:41:27.980Z,86.27
2022-10-01T10:42:31.641Z,86.20
2022-10-01T10:43:34.611Z,85.67
2022-10-01T10:45:09.385Z,85.58
2022-10-01T10:46:12.834Z,85.57
2022-10-01T10:47:16.575Z,85.45
2022-10-01T10:48:51.420Z,85.39
2022-10-01T10:49:54.249Z,84.39
2022-10-01T10:50:57.115Z,84.54
2022-10-01T10:52:32.017Z,84.71
2022-10-01T10:53:37.854Z,85.58
2022-10-01T10:54:40.917Z,85.96
2022-10-01T10:56:15.782Z,86.11
2022-10-01T10:57:19.211Z,85.74
2022-10-01T10:58:22.202Z,85.36
2022-10-01T10:59:56.846Z,85.06
2022-10-01T11:00:17.497Z,85.06
2022-10-01T11:01:20.461Z,84.94
2022-10-01T11:02:24.555Z,83.16
2022-10-01T11:04:00.063Z,82.84
2022-10-01T11:05:03.147Z,82.10
2022-10-01T11:06:06.075Z,82.08
2022-10-01T11:07:40.968Z,81.87
2022-10-01T11:08:43.844Z,82.15
2022-10-01T11:09:46.950Z,81.86
2022-10-01T11:11:21.973Z,81.53
2022-10-01T11:12:25.005Z,80.72
2022-10-01T11:13:28.129Z,79.03
2022-10-01T11:15:09.487Z,79.19
2022-10-01T11:16:12.690Z,79.93
2022-10-01T11:17:16.763Z,79.75
2022-10-01T11:18:51.838Z,80.05
2022-10-01T11:19:54.923Z,81.01
2022-10-01T11:21:01.375Z,81.14
2022-10-01T11:22:36.361Z,81.95
2022-10-01T11:23:39.188Z,81.26
2022-10-01T11:24:42.129Z,80.24
2022-10-01T11:26:17.319Z,77.79
2022-10-01T11:27:20.541Z,78.26
2022-10-01T11:28:23.680Z,78.36
2022-10-01T11:29:58.475Z,77.81
2022-10-01T11:31:01.349Z,75.47
2022-10-01T11:32:04.629Z,76.79
2022-10-01T11:33:39.564Z,77.22
2022-10-01T11:34:42.553Z,77.12
2022-10-01T11:35:45.575Z,77.53
2022-10-01T11:37:22.046Z,75.35
2022-10-01T11:38:24.807Z,76.79
2022-10-01T11:39:27.638Z,74.64
2022-10-01T11:41:02.666Z,75.16
2022-10-01T11:42:05.503Z,75.49
2022-10-01T11:43:08.390Z,77.69
2022-10-01T11:44:43.423Z,75.69
2022-10-01T11:45:52.261Z,77.56
2022-10-01T11:46:55.490Z,75.11
2022-10-01T11:48:30.294Z,74.55
2022-10-01T11:49:33.420Z,74.92
2022-10-01T11:50:39.379Z,74.12
2022-10-01T11:52:14.302Z,71.45
2022-10-01T11:53:17.397Z,72.36
2022-10-01T11:54:20.602Z,69.93
2022-10-01T11:55:55.519Z,71.60
2022-10-01T11:56:58.392Z,72.64
2022-10-01T11:58:01.241Z,71.09
2022-10-01T11:59:36.293Z,71.83
2022-10-01T12:00:18.293Z,71.22
2022-10-01T12:01:24.845Z,71.43
2022-10-01T12:02:28.549Z,71.28
2022-10-01T12:04:03.661Z,70.64
2022-10-01T12:05:06.676Z,71.13
2022-10-01T12:06:10.299Z,72.36
2022-10-01T12:07:53.473Z,71.61
2022-10-01T12:08:56.557Z,71.51
2022-10-01T12:09:59.688Z,72.66
2022-10-01T12:11:34.795Z,73.03
2022-10-01T12:12:37.958Z,71.29
2022-10-01T12:13:40.929Z,72.39
2022-10-01T12:15:15.888Z,73.33
2022-10-01T12:16:19.016Z,75.11
2022-10-01T12:17:22.967Z,74.10
2022-10-01T12:18:57.889Z,73.31
2022-10-01T12:20:00.798Z,68.98
2022-10-01T12:21:03.949Z,68.72
2022-10-01T12:22:38.913Z,70.21
2022-10-01T12:23:41.905Z,71.12
2022-10-01T12:24:44.704Z,71.89
2022-10-01T12:26:19.594Z,66.23
2022-10-01T12:27:23.508Z,68.62
2022-10-01T12:28:26.770Z,69.13
2022-10-01T12:30:12.819Z,70.31
2022-10-01T12:31:16.060Z,70.48
2022-10-01T12:32:19.746Z,70.25
2022-10-01T12:33:54.663Z,71.73
2022-10-01T12:35:00.194Z,71.28
2022-10-01T12:36:03.356Z,72.68
2022-10-01T12:37:38.437Z,73.26
2022-10-01T12:38:41.654Z,73.42
2022-10-01T12:39:44.602Z,74.22
2022-10-01T12:41:19.475Z,74.06
2022-10-01T12:42:22.456Z,75.17
2022-10-01T12:43:25.363Z,75.37
2022-10-01T12:45:00.260Z,76.40
2022-10-01T12:46:03.229Z,75.36
2022-10-01T12:47:06.548Z,76.01
2022-10-01T12:48:41.232Z,76.58
2022-10-01T12:49:44.310Z,76.78
2022-10-01T12:50:47.030Z,77.26
2022-10-01T12:52:21.891Z,78.22
2022-10-01T12:53:24.844Z,77.69
2022-10-01T12:54:27.700Z,77.46
2022-10-01T12:56:02.610Z,78.49
2022-10-01T12:57:05.873Z,76.32
2022-10-01T12:58:08.954Z,75.37
2022-10-01T12:59:43.907Z,75.32
2022-10-01T13:00:17.960Z,75.46
2022-10-01T13:01:21.196Z,75.70
2022-10-01T13:02:24.714Z,75.94
2022-10-01T13:04:03.160Z,75.71
2022-10-01T13:05:06.554Z,74.85
2022-10-01T13:06:09.517Z,74.60
2022-10-01T13:07:45.003Z,71.99
2022-10-01T13:08:48.226Z,72.81
2022-10-01T13:09:54.724Z,72.50
2022-10-01T13:11:29.474Z,71.37
2022-10-01T13:12:32.498Z,72.41
2022-10-01T13:13:35.352Z,69.89
2022-10-01T13:15:10.154Z,71.57
2022-10-01T13:16:13.141Z,69.92
2022-10-01T13:17:16.823Z,69.73
2022-10-01T13:18:58.120Z,69.01
2022-10-01T13:20:01.197Z,69.51
2022-10-01T13:21:04.463Z,68.50
2022-10-01T13:22:39.527Z,69.75
2022-10-01T13:23:42.470Z,69.47
2022-10-01T13:24:45.567Z,70.81
2022-10-01T13:26:20.960Z,69.46
2022-10-01T13:27:24.791Z,70.02
2022-10-01T13:28:28.110Z,70.93
2022-10-01T13:30:03.228Z,70.98
2022-10-01T13:31:06.479Z,71.97
2022-10-01T13:32:09.832Z,72.25
2022-10-01T13:33:44.756Z,71.44
2022-10-01T13:34:47.590Z,70.67
2022-10-01T13:35:50.534Z,70.52
2022-10-01T13:37:25.964Z,71.43
2022-10-01T13:38:28.982Z,72.18
2022-10-01T13:39:39.540Z,72.61
2022-10-01T13:41:14.469Z,72.97
2022-10-01T13:42:18.254Z,73.06
2022-10-01T13:43:21.253Z,72.83
2022-10-01T13:44:55.951Z,71.06
2022-10-01T13:46:03.162Z,72.27
2022-10-01T13:47:06.937Z,72.56
2022-10-01T13:48:42.114Z,72.77
2022-10-01T13:49:44.889Z,73.19
2022-10-01T13:50:48.048Z,73.13
2022-10-01T13:52:22.960Z,71.46
2022-10-01T13:53:25.907Z,71.12
2022-10-01T13:54:28.809Z,70.21
2022-10-01T13:56:03.939Z,68.86
2022-10-01T13:57:06.974Z,68.66
2022-10-01T13:58:09.887Z,68.27
2022-10-01T13:59:44.884Z,67.54
2022-10-01T14:00:17.303Z,67.54
2022-10-01T14:01:24.628Z,68.45
2022-10-01T14:02:28.422Z,69.06
2022-10-01T14:04:03.986Z,67.85
2022-10-01T14:05:06.797Z,68.65
2022-10-01T14:06:09.788Z,69.16
2022-10-01T14:07:45.044Z,68.69
2022-10-01T14:08:52.422Z,69.28
2022-10-01T14:09:55.429Z,69.92
2022-10-01T14:11:30.215Z,71.47
2022-10-01T14:12:33.369Z,72.19
2022-10-01T14:13:36.578Z,72.29
2022-10-01T14:15:11.538Z,72.01
2022-10-01T14:16:15.293Z,71.67
2022-10-01T14:17:18.821Z,71.91
2022-10-01T14:18:53.907Z,71.26
2022-10-01T14:19:57.068Z,72.91
2022-10-01T14:20:59.840Z,73.03
2022-10-01T14:22:34.948Z,73.09
2022-10-01T14:23:38.014Z,71.88
2022-10-01T14:24:41.221Z,71.79
2022-10-01T14:26:16.148Z,71.99
2022-10-01T14:27:19.863Z,72.01
2022-10-01T14:28:23.260Z,71.82
2022-10-01T14:29:58.461Z,72.28
2022-10-01T14:31:01.680Z,72.99
2022-10-01T14:32:05.235Z,73.64
2022-10-01T14:33:40.385Z,73.66
2022-10-01T14:34:43.454Z,74.97
2022-10-01T14:35:46.478Z,75.61
2022-10-01T14:37:23.209Z,74.57
2022-10-01T14:38:25.943Z,75.03
2022-10-01T14:39:28.954Z,74.24
2022-10-01T14:41:03.905Z,74.99
2022-10-01T14:42:11.555Z,73.89
2022-10-01T14:43:19.821Z,73.71
2022-10-01T14:44:54.733Z,74.36
2022-10-01T14:45:57.884Z,73.98
2022-10-01T14:47:01.069Z,71.79
2022-10-01T14:48:35.607Z,72.75
2022-10-01T14:49:38.466Z,71.60
2022-10-01T14:50:41.272Z,70.45
2022-10-01T14:52:18.321Z,71.79
2022-10-01T14:53:21.178Z,71.71
2022-10-01T14:54:23.897Z,73.22
2022-10-01T14:55:59.082Z,71.92
2022-10-01T14:57:04.362Z,72.38
2022-10-01T14:58:07.866Z,73.55
2022-10-01T14:59:42.682Z,73.90
2022-10-01T15:00:18.408Z,73.52
2022-10-01T15:01:21.266Z,73.98
2022-10-01T15:02:24.161Z,74.27
2022-10-01T15:03:59.103Z,74.22
2022-10-01T15:05:03.079Z,74.27
2022-10-01T15:06:12.029Z,74.22
2022-10-01T15:07:47.461Z,74.61
2022-10-01T15:08:50.285Z,74.70
2022-10-01T15:09:53.211Z,75.61
2022-10-01T15:11:27.797Z,74.85
2022-10-01T15:12:36.424Z,75.22
2022-10-01T15:13:39.384Z,74.16
2022-10-01T15:15:14.119Z,74.27
2022-10-01T15:16:17.027Z,74.22
2022-10-01T15:17:20.943Z,74.42
2022-10-01T15:18:55.484Z,74.70
2022-10-01T15:19:58.550Z,75.17
2022-10-01T15:21:01.283Z,75.10
2022-10-01T15:22:36.210Z,75.61
2022-10-01T15:23:42.267Z,76.13
2022-10-01T15:24:45.185Z,76.10
2022-10-01T15:26:19.881Z,75.40
2022-10-01T15:27:23.330Z,75.09
2022-10-01T15:28:26.636Z,75.33
2022-10-01T15:30:02.469Z,76.00
2022-10-01T15:31:05.479Z,75.92
2022-10-01T15:32:08.909Z,75.93
2022-10-01T15:33:43.652Z,76.05
2022-10-01T15:34:46.462Z,76.38
2022-10-01T15:35:49.559Z,76.51
2022-10-01T15:37:24.766Z,76.43
2022-10-01T15:38:30.966Z,76.31
2022-10-01T15:39:34.327Z,76.82
2022-10-01T15:41:36.499Z,76.52
2022-10-01T15:42:39.475Z,76.49
2022-10-01T15:43:42.520Z,76.84
2022-10-01T15:45:21.550Z,76.87
2022-10-01T15:46:24.499Z,76.68