createdAt,value
2019-01-29T00:02:16.435Z,203.47
2019-01-29T00:04:44.467Z,194.27
2019-01-29T00:07:12.418Z,205.83
2019-01-29T00:09:40.050Z,194.87
2019-01-29T00:12:07.916Z,204.87
2019-01-29T00:14:35.359Z,190.07
2019-01-29T00:17:03.241Z,206.10
2019-01-29T00:19:31.105Z,192.43
2019-01-29T00:21:59.132Z,197.40
2019-01-29T00:24:27.000Z,200.43
2019-01-29T00:26:54.847Z,196.23
2019-01-29T00:29:23.332Z,195.13
2019-01-29T00:31:50.848Z,178.30
2019-01-29T00:34:18.707Z,190.03
2019-01-29T00:36:46.533Z,177.53
2019-01-29T00:39:14.306Z,184.87
2019-01-29T00:41:42.131Z,176.57
2019-01-29T00:44:09.728Z,179.33
2019-01-29T00:46:37.064Z,182.53
2019-01-29T00:49:04.947Z,177.50
2019-01-29T00:51:32.453Z,176.83
2019-01-29T00:54:00.136Z,180.20
2019-01-29T00:56:28.004Z,179.27
2019-01-29T00:58:55.529Z,183.60
2019-01-29T01:01:23.226Z,186.67
2019-01-29T01:03:50.888Z,164.57
2019-01-29T01:06:18.611Z,178.13
2019-01-29T01:08:47.203Z,177.60
2019-01-29T01:11:15.997Z,168.27
2019-01-29T01:13:43.488Z,180.10
2019-01-29T01:16:11.155Z,183.10
2019-01-29T01:18:39.086Z,184.43
2019-01-29T01:21:06.791Z,185.37
2019-01-29T01:23:34.313Z,181.27
2019-01-29T01:26:01.968Z,172.77
2019-01-29T01:28:29.328Z,185.40
2019-01-29T01:30:58.459Z,184.77
2019-01-29T01:33:27.043Z,188.77
2019-01-29T01:35:54.659Z,188.50
2019-01-29T01:38:24.531Z,177.23
2019-01-29T01:40:52.203Z,180.37
2019-01-29T01:43:19.643Z,179.73
2019-01-29T01:45:47.610Z,198.83
2019-01-29T01:48:15.372Z,187.07
2019-01-29T01:50:42.843Z,186.27
2019-01-29T01:53:10.699Z,186.33
2019-01-29T01:55:38.558Z,191.17
2019-01-29T01:58:06.222Z,192.20
2019-01-29T02:00:34.572Z,181.23
2019-01-29T02:03:02.058Z,200.33
2019-01-29T02:05:30.441Z,178.27
2019-01-29T02:07:59.315Z,186.20
2019-01-29T02:10:30.465Z,182.13
2019-01-29T02:12:58.109Z,186.30
2019-01-29T02:15:25.674Z,180.20
2019-01-29T02:17:53.166Z,199.97
2019-01-29T02:20:20.766Z,184.33
2019-01-29T02:22:48.341Z,197.83
2019-01-29T02:25:15.899Z,184.23
2019-01-29T02:27:43.658Z,186.13
2019-01-29T02:30:20.971Z,170.53
2019-01-29T02:32:48.556Z,182.63
2019-01-29T02:35:16.329Z,184.57
2019-01-29T02:37:43.846Z,181.20
2019-01-29T02:40:18.192Z,180.00
2019-01-29T02:42:45.734Z,180.07
2019-01-29T02:45:14.081Z,171.77
2019-01-29T02:47:41.949Z,181.93
2019-01-29T02:50:10.494Z,180.70
2019-01-29T02:52:38.191Z,186.97
2019-01-29T02:55:07.591Z,181.63
2019-01-29T02:57:35.157Z,189.30
2019-01-29T03:00:04.661Z,174.03
2019-01-29T03:02:33.481Z,177.23
2019-01-29T03:05:00.929Z,171.53
2019-01-29T03:07:31.850Z,187.17
2019-01-29T03:09:59.300Z,176.37
2019-01-29T03:12:27.663Z,182.10
2019-01-29T03:14:55.390Z,169.10
2019-01-29T03:17:22.881Z,181.23
2019-01-29T03:19:50.288Z,163.47
2019-01-29T03:22:17.814Z,179.50
2019-01-29T03:24:45.327Z,167.73
2019-01-29T03:27:12.940Z,184.40
2019-01-29T03:29:40.548Z,166.07
2019-01-29T03:32:08.180Z,176.23
2019-01-29T03:34:35.606Z,177.13
2019-01-29T03:37:03.395Z,187.93
2019-01-29T03:39:31.170Z,172.67
2019-01-29T03:41:58.644Z,179.80
2019-01-29T03:44:26.322Z,160.77
2019-01-29T03:46:53.750Z,172.97
2019-01-29T03:49:21.198Z,175.00
2019-01-29T03:51:48.870Z,169.93
2019-01-29T03:54:16.838Z,171.20
2019-01-29T03:56:44.718Z,173.83
2019-01-29T03:59:12.338Z,179.77
2019-01-29T04:01:40.107Z,173.37
2019-01-29T04:04:07.719Z,170.97
2019-01-29T04:06:35.121Z,168.47
2019-01-29T04:09:06.247Z,168.20
2019-01-29T04:11:33.655Z,163.67
2019-01-29T04:14:01.457Z,166.23
2019-01-29T04:16:29.076Z,166.43
2019-01-29T04:18:56.608Z,165.80
2019-01-29T04:21:24.377Z,171.07
2019-01-29T04:23:51.968Z,166.80
2019-01-29T04:26:19.735Z,165.47
2019-01-29T04:28:48.109Z,162.67
2019-01-29T04:31:15.872Z,153.57
2019-01-29T04:33:43.472Z,167.33
2019-01-29T04:36:11.099Z,168.47
2019-01-29T04:38:38.446Z,161.20
2019-01-29T04:41:05.995Z,168.93
2019-01-29T04:43:33.561Z,164.50
2019-01-29T04:46:01.415Z,163.67
2019-01-29T04:48:28.890Z,159.10
2019-01-29T04:50:56.445Z,158.73
2019-01-29T04:53:24.143Z,163.27
2019-01-29T04:55:51.706Z,161.13
2019-01-29T04:58:20.967Z,168.07
2019-01-29T05:00:49.371Z,168.07
2019-01-29T05:03:18.200Z,168.33
2019-01-29T05:05:45.935Z,174.37
2019-01-29T05:08:13.528Z,174.30
2019-01-29T05:10:41.154Z,165.90
2019-01-29T05:13:10.318Z,174.50
2019-01-29T05:15:37.815Z,172.73
2019-01-29T05:18:05.714Z,174.87
2019-01-29T05:20:33.411Z,161.40
2019-01-29T05:23:02.978Z,177.80
2019-01-29T05:25:30.537Z,173.20
2019-01-29T05:27:58.127Z,172.27
2019-01-29T05:30:25.676Z,174.07
2019-01-29T05:32:53.324Z,168.93
2019-01-29T05:35:21.270Z,175.13
2019-01-29T05:37:49.634Z,167.07
2019-01-29T05:40:20.085Z,158.60
2019-01-29T05:42:47.642Z,169.13
2019-01-29T05:45:17.071Z,161.00
2019-01-29T05:47:44.740Z,171.23
2019-01-29T05:50:13.194Z,160.80
2019-01-29T05:52:41.230Z,164.40
2019-01-29T05:55:09.118Z,170.77
2019-01-29T05:57:36.548Z,172.53
2019-01-29T06:00:07.484Z,159.37
2019-01-29T06:02:34.975Z,172.13
2019-01-29T06:05:03.261Z,164.23
2019-01-29T06:07:30.702Z,169.07
2019-01-29T06:09:58.124Z,160.93
2019-01-29T06:12:25.571Z,173.67
2019-01-29T06:14:52.917Z,157.73
2019-01-29T06:17:27.386Z,172.53
2019-01-29T06:19:49.686Z,160.50
2019-01-29T06:22:17.353Z,168.03
2019-01-29T06:24:44.846Z,157.30
2019-01-29T06:27:12.297Z,173.60
2019-01-29T06:29:39.805Z,157.90
2019-01-29T06:32:07.391Z,163.10
2019-01-29T06:34:34.855Z,161.67
2019-01-29T06:37:02.230Z,168.30
2019-01-29T06:39:30.386Z,156.10
2019-01-29T06:41:58.102Z,154.13
2019-01-29T06:44:25.552Z,160.67
2019-01-29T06:46:52.948Z,161.67
2019-01-29T06:49:20.414Z,162.73
2019-01-29T06:51:47.798Z,159.40
2019-01-29T06:54:15.323Z,156.80
2019-01-29T06:56:42.985Z,154.43
2019-01-29T06:59:10.485Z,160.03
2019-01-29T07:01:38.349Z,157.53
2019-01-29T07:04:05.897Z,162.90
2019-01-29T07:06:34.142Z,160.77
2019-01-29T07:09:01.594Z,163.07
2019-01-29T07:11:31.094Z,155.10
2019-01-29T07:13:58.490Z,161.77
2019-01-29T07:16:42.331Z,158.23
2019-01-29T07:19:15.119Z,168.33
2019-01-29T07:21:42.624Z,161.13
2019-01-29T07:24:10.237Z,164.10
2019-01-29T07:26:37.846Z,162.37
2019-01-29T07:29:05.484Z,165.63
2019-01-29T07:31:32.959Z,159.73
2019-01-29T07:34:00.775Z,156.80
2019-01-29T07:36:28.144Z,163.57
2019-01-29T07:38:55.733Z,165.10
2019-01-29T07:41:23.220Z,161.00
2019-01-29T07:43:50.729Z,152.90
2019-01-29T07:46:18.425Z,163.60
2019-01-29T07:48:45.875Z,159.93
2019-01-29T07:51:13.404Z,172.10
2019-01-29T07:53:40.789Z,160.57
2019-01-29T07:56:08.425Z,167.00
2019-01-29T07:58:35.775Z,168.50
2019-01-29T08:01:03.776Z,173.43
2019-01-29T08:03:31.616Z,174.53
2019-01-29T08:05:59.245Z,172.00
2019-01-29T08:08:26.977Z,165.83
2019-01-29T08:10:54.367Z,180.57
2019-01-29T08:13:22.094Z,165.97
2019-01-29T08:15:50.615Z,168.40
2019-01-29T08:18:18.269Z,180.23
2019-01-29T08:20:45.862Z,175.73
2019-01-29T08:23:14.696Z,178.03
2019-01-29T08:25:47.657Z,171.43
2019-01-29T08:28:11.899Z,167.10
2019-01-29T08:30:39.582Z,162.93
2019-01-29T08:33:07.720Z,179.67
2019-01-29T08:35:35.324Z,173.13
2019-01-29T08:38:03.798Z,187.57
2019-01-29T08:40:31.654Z,169.10
2019-01-29T08:42:59.473Z,187.30
2019-01-29T08:45:27.149Z,179.30
2019-01-29T08:47:54.686Z,192.37
2019-01-29T08:50:22.664Z,177.40
2019-01-29T08:52:50.350Z,183.53
2019-01-29T08:55:18.223Z,173.63
2019-01-29T08:57:45.688Z,180.57
2019-01-29T09:00:14.622Z,175.67
2019-01-29T09:02:42.519Z,185.17
2019-01-29T09:05:10.224Z,190.17
2019-01-29T09:07:37.559Z,187.23
2019-01-29T09:10:07.394Z,183.50
2019-01-29T09:12:35.075Z,201.27
2019-01-29T09:15:03.251Z,187.00
2019-01-29T09:17:30.899Z,207.80
2019-01-29T09:19:58.575Z,190.87
2019-01-29T09:22:26.380Z,195.73
2019-01-29T09:24:53.839Z,176.77
2019-01-29T09:27:21.573Z,189.83
2019-01-29T09:29:48.980Z,176.97
2019-01-29T09:32:17.088Z,179.07
2019-01-29T09:34:44.560Z,178.83
2019-01-29T09:37:12.225Z,202.67
2019-01-29T09:39:40.041Z,171.87
2019-01-29T09:42:07.867Z,185.57
2019-01-29T09:44:35.383Z,169.80
2019-01-29T09:47:03.502Z,181.70
2019-01-29T09:49:32.042Z,174.47
2019-01-29T09:52:00.321Z,178.50
2019-01-29T09:54:28.932Z,165.23
2019-01-29T09:56:56.629Z,170.27
2019-01-29T09:59:28.782Z,180.70
2019-01-29T10:01:56.606Z,178.43
2019-01-29T10:04:25.313Z,173.83
2019-01-29T10:06:52.955Z,176.23
2019-01-29T10:09:20.763Z,174.40
2019-01-29T10:11:49.667Z,171.83
2019-01-29T10:14:17.498Z,179.30
2019-01-29T10:16:45.010Z,168.27
2019-01-29T10:19:12.502Z,186.90
2019-01-29T10:21:40.355Z,182.93
2019-01-29T10:24:09.122Z,183.20
2019-01-29T10:26:36.566Z,183.60
2019-01-29T10:29:04.487Z,182.90
2019-01-29T10:31:32.056Z,168.93
2019-01-29T10:33:59.842Z,169.93
2019-01-29T10:36:27.323Z,170.97
2019-01-29T10:38:55.067Z,168.90
2019-01-29T10:41:22.557Z,168.20
2019-01-29T10:43:50.044Z,164.80
2019-01-29T10:46:17.566Z,169.83
2019-01-29T10:48:45.036Z,166.90
2019-01-29T10:51:12.887Z,183.73
2019-01-29T10:53:40.709Z,155.97
2019-01-29T10:56:08.833Z,160.33
2019-01-29T10:58:36.240Z,166.20
2019-01-29T11:01:05.742Z,162.50
2019-01-29T11:03:33.672Z,168.33
2019-01-29T11:06:01.389Z,166.27
2019-01-29T11:08:29.539Z,161.43
2019-01-29T11:10:56.928Z,164.33
2019-01-29T11:13:24.721Z,166.80
2019-01-29T11:15:52.344Z,159.23
2019-01-29T11:18:22.008Z,178.27
2019-01-29T11:20:49.746Z,180.70
2019-01-29T11:23:17.350Z,173.03
2019-01-29T11:25:44.956Z,170.57
2019-01-29T11:28:12.554Z,168.93
2019-01-29T11:30:41.179Z,163.33
2019-01-29T11:33:08.761Z,170.17
2019-01-29T11:35:36.393Z,167.63
2019-01-29T11:38:04.303Z,171.43
2019-01-29T11:40:32.289Z,170.83
2019-01-29T11:43:01.256Z,187.83
2019-01-29T11:45:53.255Z,170.47
2019-01-29T11:48:21.068Z,169.97
2019-01-29T11:50:51.623Z,167.13
2019-01-29T11:53:19.208Z,167.97
2019-01-29T11:55:51.071Z,169.70
2019-01-29T11:58:19.236Z,177.23
2019-01-29T12:01:09.743Z,169.87
2019-01-29T12:03:39.022Z,167.60
2019-01-29T12:06:09.548Z,177.97
2019-01-29T12:08:37.747Z,178.43
2019-01-29T12:11:06.872Z,174.50
2019-01-29T12:13:35.200Z,172.40
2019-01-29T12:16:03.793Z,170.10
2019-01-29T12:18:31.448Z,175.00
2019-01-29T12:21:00.206Z,175.07
2019-01-29T12:23:28.714Z,175.70
2019-01-29T12:25:57.486Z,171.00
2019-01-29T12:28:25.072Z,177.50
2019-01-29T12:30:53.669Z,180.47
2019-01-29T12:33:22.171Z,183.23
2019-01-29T12:35:49.672Z,173.80
2019-01-29T12:38:17.052Z,174.60
2019-01-29T12:40:44.712Z,173.40
2019-01-29T12:43:12.281Z,167.60
2019-01-29T12:45:39.829Z,173.80
2019-01-29T12:48:07.779Z,175.80
2019-01-29T12:50:36.761Z,176.70
2019-01-29T12:53:09.452Z,178.00
2019-01-29T12:55:37.100Z,163.13
2019-01-29T12:58:05.272Z,173.70
2019-01-29T13:00:40.093Z,169.90
2019-01-29T13:03:07.857Z,171.03
2019-01-29T13:05:35.313Z,173.40
2019-01-29T13:08:04.587Z,168.53
2019-01-29T13:10:36.578Z,169.57
2019-01-29T13:13:05.172Z,171.50
2019-01-29T13:15:33.510Z,173.97
2019-01-29T13:18:01.112Z,175.60
2019-01-29T13:20:28.786Z,173.03
2019-01-29T13:22:56.378Z,178.00
2019-01-29T13:25:26.850Z,178.33
2019-01-29T13:27:55.433Z,180.37
2019-01-29T13:30:31.840Z,171.93
2019-01-29T13:33:00.091Z,175.13
2019-01-29T13:35:32.797Z,160.37
2019-01-29T13:38:01.012Z,174.50
2019-01-29T13:40:28.872Z,168.17
2019-01-29T13:42:56.455Z,180.73
2019-01-29T13:45:24.310Z,163.00
2019-01-29T13:47:52.964Z,173.23
2019-01-29T13:50:28.589Z,163.80
2019-01-29T13:52:56.848Z,168.93
2019-01-29T13:55:24.641Z,156.73
2019-01-29T13:57:52.321Z,164.10
2019-01-29T14:00:25.188Z,159.87
2019-01-29T14:02:52.797Z,162.27
2019-01-29T14:05:20.429Z,170.63
2019-01-29T14:07:48.027Z,170.33
2019-01-29T14:10:16.344Z,171.33
2019-01-29T14:12:44.029Z,175.90
2019-01-29T14:15:17.603Z,166.57
2019-01-29T14:17:47.193Z,168.47
2019-01-29T14:20:15.922Z,166.10
2019-01-29T14:22:45.270Z,165.40
2019-01-29T14:25:13.287Z,166.87
2019-01-29T14:27:41.211Z,175.97
2019-01-29T14:30:16.356Z,167.60
2019-01-29T14:32:44.752Z,168.20
2019-01-29T14:35:14.012Z,162.47
2019-01-29T14:38:46.505Z,171.57
2019-01-29T14:41:16.301Z,162.27
2019-01-29T14:43:53.924Z,158.87
2019-01-29T14:46:21.554Z,170.10
2019-01-29T14:48:49.121Z,175.67
2019-01-29T14:51:17.081Z,170.03
2019-01-29T14:53:44.677Z,160.67
2019-01-29T14:56:12.185Z,170.47
2019-01-29T14:58:39.751Z,168.57
2019-01-29T15:01:07.707Z,158.67
2019-01-29T15:03:35.390Z,169.43
2019-01-29T15:06:03.300Z,174.97
2019-01-29T15:08:31.468Z,177.13
2019-01-29T15:10:59.637Z,168.57
2019-01-29T15:13:30.945Z,158.50
2019-01-29T15:16:07.098Z,165.37
2019-01-29T15:18:38.785Z,173.97
2019-01-29T15:21:07.365Z,159.43
2019-01-29T15:23:35.225Z,159.70
2019-01-29T15:26:03.103Z,147.30
2019-01-29T15:28:30.783Z,163.20
2019-01-29T15:30:58.590Z,158.83
2019-01-29T15:33:27.469Z,159.77
2019-01-29T15:35:55.448Z,175.10
2019-01-29T15:38:25.637Z,159.60
2019-01-29T15:41:15.918Z,171.07
2019-01-29T15:43:45.738Z,165.00
2019-01-29T15:46:13.225Z,166.43
2019-01-29T15:48:40.715Z,172.53
2019-01-29T15:51:08.374Z,161.10
2019-01-29T15:53:36.136Z,150.27
2019-01-29T15:56:04.205Z,146.93
2019-01-29T15:58:31.842Z,155.03
2019-01-29T16:00:59.523Z,156.47
2019-01-29T16:03:27.260Z,161.87
2019-01-29T16:05:54.920Z,150.47
2019-01-29T16:08:22.549Z,153.70
2019-01-29T16:10:50.459Z,155.73
2019-01-29T16:13:18.238Z,157.10
2019-01-29T16:16:19.775Z,151.47
2019-01-29T16:18:47.228Z,162.27
2019-01-29T16:21:14.974Z,167.83
2019-01-29T16:23:42.580Z,170.37
2019-01-29T16:26:10.483Z,188.97
2019-01-29T16:28:38.039Z,170.40
2019-01-29T16:31:06.052Z,174.33
2019-01-29T16:33:33.841Z,175.93
2019-01-29T16:36:01.398Z,179.20
2019-01-29T16:38:42.599Z,182.83
2019-01-29T16:41:11.162Z,195.77
2019-01-29T16:43:38.962Z,192.00
2019-01-29T16:46:06.946Z,174.30
2019-01-29T16:48:34.388Z,180.87
2019-01-29T16:51:02.387Z,181.00
2019-01-29T16:53:31.790Z,177.10
2019-01-29T16:55:59.285Z,183.57
2019-01-29T16:58:29.307Z,196.00
2019-01-29T17:00:57.012Z,200.17
2019-01-29T17:03:24.619Z,195.50
2019-01-29T17:05:52.465Z,197.00
2019-01-29T17:08:21.669Z,198.53
2019-01-29T17:10:50.168Z,184.23
2019-01-29T17:13:19.503Z,193.10
2019-01-29T17:15:51.765Z,180.03
2019-01-29T17:18:19.463Z,185.47
2019-01-29T17:20:47.065Z,179.80
2019-01-29T17:23:14.760Z,180.40
2019-01-29T17:25:42.376Z,187.43
2019-01-29T17:28:10.037Z,180.10
2019-01-29T17:30:40.576Z,190.60
2019-01-29T17:33:09.057Z,184.43
2019-01-29T17:35:39.384Z,182.17
2019-01-29T17:38:09.528Z,190.20
2019-01-29T17:40:37.327Z,174.20
2019-01-29T17:43:05.703Z,180.30
2019-01-29T17:45:36.978Z,173.60
2019-01-29T17:48:05.152Z,204.93
2019-01-29T17:50:35.283Z,184.77
2019-01-29T17:53:05.145Z,183.57
2019-01-29T17:55:35.270Z,178.00
2019-01-29T17:58:04.006Z,195.97
2019-01-29T18:00:33.492Z,181.60
2019-01-29T18:03:01.090Z,193.00
2019-01-29T18:05:28.686Z,179.57
2019-01-29T18:07:56.349Z,202.17
2019-01-29T18:10:24.256Z,187.57
2019-01-29T18:12:51.736Z,193.30
2019-01-29T18:15:23.896Z,186.47
2019-01-29T18:17:52.107Z,196.60
2019-01-29T18:20:20.006Z,172.33
2019-01-29T18:22:47.718Z,192.53
2019-01-29T18:25:16.635Z,177.53
2019-01-29T18:27:44.602Z,182.87
2019-01-29T18:30:25.867Z,174.90
2019-01-29T18:32:53.610Z,195.07
2019-01-29T18:35:21.316Z,166.30
2019-01-29T18:37:48.938Z,190.80
2019-01-29T18:40:26.394Z,178.00
2019-01-29T18:42:54.198Z,190.33
2019-01-29T18:45:22.672Z,175.40
2019-01-29T18:48:10.100Z,176.20
2019-01-29T18:50:39.959Z,184.67
2019-01-29T18:53:09.151Z,189.07
2019-01-29T18:55:37.042Z,172.77
2019-01-29T18:58:11.521Z,190.03
2019-01-29T19:00:34.445Z,174.27
2019-01-29T19:03:02.167Z,178.77
2019-01-29T19:05:29.661Z,176.27
2019-01-29T19:07:57.193Z,184.77
2019-01-29T19:10:25.030Z,179.50
2019-01-29T19:12:52.708Z,188.10
2019-01-29T19:15:22.222Z,171.30
2019-01-29T19:17:49.908Z,187.17
2019-01-29T19:20:20.436Z,176.20
2019-01-29T19:22:48.179Z,178.23
2019-01-29T19:25:16.069Z,167.37
2019-01-29T19:27:43.914Z,184.90
2019-01-29T19:30:25.192Z,174.53
2019-01-29T19:32:52.814Z,180.83
2019-01-29T19:35:23.350Z,172.00
2019-01-29T19:37:51.107Z,185.30
2019-01-29T19:40:18.770Z,173.03
2019-01-29T19:42:46.516Z,179.03
2019-01-29T19:45:17.946Z,171.13
2019-01-29T19:47:46.872Z,180.40
2019-01-29T19:50:18.325Z,187.83
2019-01-29T19:52:46.129Z,187.03
2019-01-29T19:55:14.125Z,173.60
2019-01-29T19:57:42.567Z,191.13
2019-01-29T20:00:20.509Z,173.40
2019-01-29T20:02:49.600Z,202.67
2019-01-29T20:05:17.333Z,177.50
2019-01-29T20:07:45.207Z,192.87
2019-01-29T20:10:13.889Z,176.23
2019-01-29T20:12:41.682Z,198.30
2019-01-29T20:15:11.704Z,183.80
2019-01-29T20:17:39.503Z,175.17
2019-01-29T20:20:11.350Z,176.90
2019-01-29T20:22:38.737Z,184.93
2019-01-29T20:25:06.920Z,185.53
2019-01-29T20:27:34.615Z,176.10
2019-01-29T20:30:07.733Z,201.03
2019-01-29T20:32:40.076Z,184.57
2019-01-29T20:35:08.026Z,180.00
2019-01-29T20:37:35.548Z,196.23
2019-01-29T20:40:04.327Z,186.93
2019-01-29T20:42:32.553Z,198.87
2019-01-29T20:45:00.387Z,175.47
2019-01-29T20:47:28.431Z,190.73
2019-01-29T20:49:57.496Z,186.40
2019-01-29T20:52:24.963Z,191.20
2019-01-29T20:54:52.591Z,174.30
2019-01-29T20:57:21.245Z,203.57
2019-01-29T20:59:49.081Z,191.23
2019-01-29T21:02:16.681Z,195.40
2019-01-29T21:04:45.394Z,173.40
2019-01-29T21:07:13.334Z,198.73
2019-01-29T21:09:44.064Z,180.57
2019-01-29T21:12:16.556Z,189.20
2019-01-29T21:14:45.187Z,178.60
2019-01-29T21:17:24.146Z,200.30
2019-01-29T21:19:54.862Z,204.63
2019-01-29T21:22:24.216Z,205.30
2019-01-29T21:24:53.283Z,174.00
2019-01-29T21:27:22.761Z,192.67
2019-01-29T21:29:50.339Z,190.40
2019-01-29T21:32:18.728Z,215.50
2019-01-29T21:34:47.016Z,195.10
2019-01-29T21:37:15.374Z,208.80
2019-01-29T21:39:43.030Z,197.83
2019-01-29T21:42:11.410Z,202.93
2019-01-29T21:44:39.142Z,200.50
2019-01-29T21:47:06.869Z,198.83
2019-01-29T21:49:34.338Z,192.57
2019-01-29T21:52:01.993Z,194.77
2019-01-29T21:54:29.349Z,182.17
2019-01-29T21:56:56.884Z,181.80
2019-01-29T21:59:24.333Z,197.37
2019-01-29T22:01:52.032Z,189.17
2019-01-29T22:04:19.845Z,199.10
2019-01-29T22:06:48.150Z,196.87
2019-01-29T22:09:15.904Z,203.10
2019-01-29T22:11:43.465Z,184.80
2019-01-29T22:14:13.182Z,189.63
2019-01-29T22:16:40.694Z,194.90
2019-01-29T22:19:08.430Z,193.73
2019-01-29T22:21:36.063Z,187.10
2019-01-29T22:24:04.028Z,192.20
2019-01-29T22:26:31.694Z,200.87
2019-01-29T22:28:59.386Z,194.87
2019-01-29T22:31:27.687Z,193.10
2019-01-29T22:33:55.319Z,195.57
2019-01-29T22:36:22.967Z,177.33
2019-01-29T22:38:50.501Z,187.97
2019-01-29T22:41:17.980Z,190.23
2019-01-29T22:43:45.427Z,189.80
2019-01-29T22:46:13.046Z,187.70
2019-01-29T22:48:40.593Z,182.93
2019-01-29T22:51:08.364Z,192.97
2019-01-29T22:53:35.988Z,189.30
2019-01-29T22:56:04.884Z,187.20
2019-01-29T22:58:32.394Z,199.40
2019-01-29T23:01:34.926Z,199.97
2019-01-29T23:04:39.321Z,195.27
2019-01-29T23:07:24.817Z,185.30
2019-01-29T23:09:52.452Z,185.70
2019-01-29T23:12:20.038Z,202.03
2019-01-29T23:14:47.599Z,181.07
2019-01-29T23:17:15.126Z,195.30
2019-01-29T23:19:42.857Z,195.77
2019-01-29T23:22:10.753Z,206.03
2019-01-29T23:24:38.319Z,191.03
2019-01-29T23:27:06.052Z,203.83
2019-01-29T23:29:42.993Z,194.87
2019-01-29T23:32:03.345Z,198.53
2019-01-29T23:34:30.838Z,191.70
2019-01-29T23:36:58.302Z,193.93
2019-01-29T23:39:25.819Z,184.17
2019-01-29T23:41:53.485Z,184.83
2019-01-29T23:44:21.282Z,178.73
2019-01-29T23:46:49.522Z,194.10
2019-01-29T23:49:17.147Z,190.27
2019-01-29T23:51:44.710Z,190.77
2019-01-29T23:54:12.609Z,196.67
2019-01-29T23:56:40.235Z,186.70
2019-01-29T23:59:07.823Z,187.53
