createdAt,value
2019-01-28T00:02:27.066Z,5.53
2019-01-28T00:07:32.550Z,5.27
2019-01-28T00:12:38.055Z,4.30
2019-01-28T00:17:43.565Z,4.20
2019-01-28T00:22:50.030Z,4.77
2019-01-28T00:27:55.864Z,5.47
2019-01-28T00:33:02.011Z,4.17
2019-01-28T00:38:07.867Z,7.37
2019-01-28T00:43:13.682Z,4.43
2019-01-28T00:48:19.454Z,5.10
2019-01-28T00:53:24.873Z,6.37
2019-01-28T00:58:30.444Z,6.33
2019-01-28T01:03:36.263Z,7.67
2019-01-28T01:08:41.774Z,5.40
2019-01-28T01:13:47.667Z,5.60
2019-01-28T01:18:53.113Z,6.77
2019-01-28T01:23:58.978Z,6.53
2019-01-28T01:29:05.160Z,5.33
2019-01-28T01:34:11.027Z,6.43
2019-01-28T01:39:16.467Z,5.20
2019-01-28T01:44:21.902Z,5.40
2019-01-28T01:49:27.689Z,4.90
2019-01-28T01:54:33.122Z,5.43
2019-01-28T01:59:38.555Z,4.80
2019-01-28T02:04:44.330Z,6.83
2019-01-28T02:09:50.115Z,7.50
2019-01-28T02:14:55.654Z,6.10
2019-01-28T02:20:01.083Z,7.20
2019-01-28T02:25:07.522Z,9.00
2019-01-28T02:30:15.868Z,6.27
2019-01-28T02:35:21.991Z,8.80
2019-01-28T02:40:27.502Z,7.93
2019-01-28T02:45:33.182Z,9.87
2019-01-28T02:50:38.640Z,11.73
2019-01-28T02:55:44.843Z,8.57
2019-01-28T03:00:50.690Z,10.50
2019-01-28T03:05:56.653Z,9.83
2019-01-28T03:11:02.494Z,8.70
2019-01-28T03:16:07.938Z,9.63
2019-01-28T03:21:14.062Z,10.33
2019-01-28T03:26:20.165Z,9.10
2019-01-28T03:31:25.649Z,13.77
2019-01-28T03:36:31.053Z,13.10
2019-01-28T03:41:36.942Z,11.33
2019-01-28T03:46:42.239Z,12.23
2019-01-28T03:51:48.054Z,13.17
2019-01-28T03:56:54.180Z,13.63
2019-01-28T04:01:59.992Z,14.93
2019-01-28T04:07:05.432Z,14.07
2019-01-28T04:12:10.895Z,13.37
2019-01-28T04:17:16.364Z,13.93
2019-01-28T04:22:22.294Z,11.93
2019-01-28T04:27:27.738Z,6.23
2019-01-28T04:32:33.222Z,5.30
2019-01-28T04:37:39.417Z,4.57
2019-01-28T04:42:45.275Z,10.23
2019-01-28T04:47:50.824Z,4.73
2019-01-28T04:52:56.619Z,6.43
2019-01-28T04:58:02.064Z,8.07
2019-01-28T05:03:07.652Z,11.57
2019-01-28T05:08:13.074Z,5.30
2019-01-28T05:13:18.557Z,4.40
2019-01-28T05:18:24.013Z,8.60
2019-01-28T05:23:29.496Z,4.37
2019-01-28T05:28:34.906Z,5.53
2019-01-28T05:33:40.371Z,6.70
2019-01-28T05:38:45.847Z,6.23
2019-01-28T05:43:51.359Z,5.63
2019-01-28T05:48:56.804Z,3.13
2019-01-28T05:54:02.587Z,4.53
2019-01-28T05:59:09.146Z,4.00
2019-01-28T06:04:14.951Z,6.50
2019-01-28T06:09:20.471Z,4.17
2019-01-28T06:14:25.919Z,4.33
2019-01-28T06:19:31.750Z,3.23
2019-01-28T06:24:37.225Z,4.40
2019-01-28T06:29:42.723Z,5.60
2019-01-28T06:34:48.139Z,4.93
2019-01-28T06:39:53.623Z,4.57
2019-01-28T06:44:59.043Z,7.37
2019-01-28T06:50:05.674Z,10.00
2019-01-28T06:55:11.176Z,11.67
2019-01-28T07:00:23.039Z,6.17
2019-01-28T07:05:28.594Z,8.00
2019-01-28T07:10:34.457Z,11.07
2019-01-28T07:15:40.639Z,9.83
2019-01-28T07:20:46.083Z,8.90
2019-01-28T07:25:51.524Z,8.87
2019-01-28T07:30:57.647Z,10.47
2019-01-28T07:36:03.782Z,9.30
2019-01-28T07:41:09.615Z,8.77
2019-01-28T07:46:15.159Z,8.13
2019-01-28T07:51:20.935Z,7.70
2019-01-28T07:56:26.366Z,9.03
2019-01-28T08:01:32.414Z,9.93
2019-01-28T08:06:37.963Z,10.60
2019-01-28T08:11:43.528Z,14.10
2019-01-28T08:16:49.043Z,12.30
2019-01-28T08:21:54.601Z,9.63
2019-01-28T08:27:00.438Z,12.13
2019-01-28T08:32:05.918Z,10.13
2019-01-28T08:37:11.355Z,10.27
2019-01-28T08:42:16.922Z,13.43
2019-01-28T08:47:23.753Z,14.33
2019-01-28T08:52:29.200Z,11.83
2019-01-28T08:57:35.406Z,12.37
2019-01-28T09:02:41.700Z,11.73
2019-01-28T09:07:47.575Z,14.97
2019-01-28T09:12:53.027Z,11.23
2019-01-28T09:17:58.602Z,9.50
2019-01-28T09:23:04.446Z,13.43
2019-01-28T09:28:10.634Z,12.83
2019-01-28T09:33:16.591Z,9.77
2019-01-28T09:38:22.154Z,11.33
2019-01-28T09:43:28.071Z,13.20
2019-01-28T09:48:34.632Z,10.50
2019-01-28T09:53:39.919Z,7.67
2019-01-28T10:15:50.195Z,7.77
2019-01-28T10:20:56.001Z,8.63
2019-01-28T10:26:01.785Z,5.23
2019-01-28T10:31:07.226Z,7.60
2019-01-28T10:36:12.668Z,6.37
2019-01-28T10:41:18.211Z,7.03
2019-01-28T10:46:24.986Z,6.37
2019-01-28T10:51:30.757Z,5.13
2019-01-28T10:56:36.576Z,7.53
2019-01-28T11:01:42.090Z,5.00
2019-01-28T11:06:48.266Z,4.37
2019-01-28T11:11:54.843Z,4.10
2019-01-28T11:17:01.070Z,4.53
2019-01-28T11:22:06.564Z,5.47
2019-01-28T11:27:12.786Z,4.20
2019-01-28T11:32:18.528Z,4.53
2019-01-28T11:37:24.667Z,6.67
2019-01-28T11:42:30.311Z,4.67
2019-01-28T11:47:36.221Z,5.17
2019-01-28T11:52:41.547Z,5.90
2019-01-28T11:57:47.322Z,6.63
2019-01-28T12:02:53.092Z,5.77
2019-01-28T12:07:58.648Z,5.43
2019-01-28T12:13:04.090Z,3.73
2019-01-28T12:18:10.258Z,5.50
2019-01-28T12:23:15.666Z,6.70
2019-01-28T12:28:21.896Z,4.17
2019-01-28T12:33:27.350Z,4.63
2019-01-28T12:38:33.163Z,6.40
2019-01-28T12:43:39.000Z,5.00
2019-01-28T12:48:44.822Z,4.00
2019-01-28T12:53:51.006Z,5.70
2019-01-28T12:58:56.755Z,4.53
2019-01-28T13:04:02.637Z,2.97
2019-01-28T13:09:10.130Z,3.57
2019-01-28T13:14:15.893Z,3.23
2019-01-28T13:19:21.735Z,3.93
2019-01-28T13:24:27.515Z,4.00
2019-01-28T13:29:32.954Z,2.50
2019-01-28T13:34:39.135Z,5.20
2019-01-28T13:39:44.555Z,2.80
2019-01-28T13:44:50.410Z,3.20
2019-01-28T13:49:56.271Z,4.37
2019-01-28T13:55:01.705Z,2.47
2019-01-28T14:00:10.522Z,2.60
2019-01-28T14:05:15.954Z,5.07
2019-01-28T14:10:21.443Z,2.30
2019-01-28T14:15:32.124Z,2.97
2019-01-28T14:20:38.034Z,3.83
2019-01-28T14:25:43.829Z,4.40
2019-01-28T14:30:51.808Z,1.90
2019-01-28T14:35:57.598Z,2.70
2019-01-28T14:41:03.014Z,2.27
2019-01-28T14:46:08.814Z,2.23
2019-01-28T14:51:14.227Z,1.93
2019-01-28T14:56:19.666Z,1.93
2019-01-28T15:01:25.099Z,2.50
2019-01-28T15:06:30.549Z,3.83
2019-01-28T15:11:37.039Z,2.40
2019-01-28T15:16:42.992Z,1.83
2019-01-28T15:21:48.770Z,3.80
2019-01-28T15:26:54.562Z,5.23
2019-01-28T15:32:00.313Z,3.57
2019-01-28T15:37:06.175Z,3.83
2019-01-28T15:42:12.219Z,8.60
2019-01-28T15:47:17.730Z,3.40
2019-01-28T15:52:23.243Z,3.23
2019-01-28T15:57:28.723Z,2.97
2019-01-28T16:02:34.162Z,4.57
2019-01-28T16:07:40.132Z,4.08
2019-01-28T16:12:45.726Z,4.00
2019-01-28T16:17:51.878Z,1.90
2019-01-28T16:22:57.340Z,1.80
2019-01-28T16:28:03.287Z,3.10
2019-01-28T16:33:09.125Z,5.23
2019-01-28T16:38:14.822Z,3.17
2019-01-28T16:43:20.706Z,2.63
2019-01-28T16:48:26.170Z,3.73
2019-01-28T16:53:31.958Z,5.70
2019-01-28T16:58:37.419Z,3.87
2019-01-28T17:03:43.482Z,2.20
2019-01-28T17:08:49.739Z,4.60
2019-01-28T17:13:55.567Z,3.27
2019-01-28T17:19:01.024Z,4.40
2019-01-28T17:24:06.620Z,5.40
2019-01-28T17:29:12.119Z,6.73
2019-01-28T17:34:18.006Z,4.57
2019-01-28T17:39:23.893Z,4.80
2019-01-28T17:44:29.400Z,6.53
2019-01-28T17:49:35.563Z,3.47
2019-01-28T17:54:41.111Z,3.70
2019-01-28T17:59:46.536Z,2.83
2019-01-28T18:04:51.978Z,2.50
2019-01-28T18:55:27.495Z,4.03
2019-01-28T19:00:32.967Z,4.07
2019-01-28T19:05:43.769Z,5.60
2019-01-28T19:10:55.567Z,4.43
2019-01-28T19:16:05.436Z,4.90
2019-01-28T19:21:19.017Z,4.40
2019-01-28T19:26:24.779Z,26.20
2019-01-28T19:31:30.306Z,10.40
2019-01-28T19:36:35.826Z,5.90
2019-01-28T19:41:41.381Z,5.67
2019-01-28T19:46:46.833Z,7.23
2019-01-28T19:51:52.617Z,6.93
2019-01-28T19:56:58.456Z,8.17
2019-01-28T20:02:04.032Z,7.50
2019-01-28T20:07:09.907Z,6.30
2019-01-28T20:12:16.339Z,8.03
2019-01-28T20:17:21.839Z,7.27
2019-01-28T20:22:27.315Z,6.53
2019-01-28T20:27:32.782Z,5.70
2019-01-28T20:32:39.338Z,7.43
2019-01-28T20:37:45.194Z,4.97
2019-01-28T20:42:50.691Z,7.07
2019-01-28T20:47:56.937Z,6.13
2019-01-28T20:53:02.387Z,6.07
2019-01-28T20:58:08.255Z,6.03
2019-01-28T21:03:14.519Z,5.80
2019-01-28T21:08:19.990Z,5.17
2019-01-28T21:13:25.492Z,6.43
2019-01-28T21:18:31.329Z,7.13
2019-01-28T21:23:37.122Z,6.57
2019-01-28T21:28:43.107Z,7.67
2019-01-28T21:33:48.886Z,12.77
2019-01-28T21:38:54.684Z,10.23
2019-01-28T21:44:00.128Z,10.00
2019-01-28T21:49:06.359Z,8.67
2019-01-28T21:54:12.260Z,8.03
2019-01-28T21:59:17.722Z,10.43
2019-01-28T22:04:23.532Z,10.07
2019-01-28T22:09:29.327Z,9.43
2019-01-28T22:14:35.103Z,13.57
2019-01-28T22:19:40.550Z,13.27
2019-01-28T22:24:45.978Z,13.80
2019-01-28T22:29:51.470Z,18.10
2019-01-28T22:34:56.995Z,19.20
2019-01-28T22:40:03.182Z,20.17
2019-01-28T22:45:12.430Z,21.37
2019-01-28T22:50:18.098Z,19.13
2019-01-28T22:55:23.539Z,19.93
2019-01-28T23:05:30.218Z,21.00
2019-01-28T23:10:35.999Z,21.50
2019-01-28T23:15:41.854Z,24.90
2019-01-28T23:20:47.948Z,22.93
2019-01-28T23:25:54.460Z,26.50
2019-01-28T23:31:00.381Z,26.80
2019-01-28T23:36:06.207Z,32.80
2019-01-28T23:41:11.994Z,32.77
2019-01-28T23:46:17.427Z,34.83
2019-01-28T23:51:22.934Z,34.67
2019-01-28T23:56:29.152Z,36.57
