createdAt,value
2022-12-28T00:01:50.944Z,99756.88
2022-12-28T00:04:18.790Z,99748.19
2022-12-28T00:06:47.526Z,99739.50
2022-12-28T00:09:15.267Z,99732.59
2022-12-28T00:11:42.992Z,99719.56
2022-12-28T00:14:12.486Z,99717.78
2022-12-28T00:16:42.124Z,99709.97
2022-12-28T00:19:12.578Z,99710.78
2022-12-28T00:21:40.289Z,99709.03
2022-12-28T00:24:08.108Z,99700.34
2022-12-28T00:26:37.058Z,99691.66
2022-12-28T00:29:05.928Z,99688.16
2022-12-28T00:31:35.868Z,99697.75
2022-12-28T00:34:04.071Z,99689.88
2022-12-28T00:37:09.574Z,99682.94
2022-12-28T00:39:23.343Z,99681.19
2022-12-28T00:41:51.464Z,99674.31
2022-12-28T00:44:19.169Z,99664.72
2022-12-28T00:46:48.087Z,99656.03
2022-12-28T00:49:15.711Z,99651.72
2022-12-28T00:51:43.342Z,99651.72
2022-12-28T00:54:11.080Z,99648.22
2022-12-28T00:56:38.829Z,99645.59
2022-12-28T00:59:06.386Z,99653.41
2022-12-28T01:01:34.148Z,99642.97
2022-12-28T01:04:03.226Z,99639.50
2022-12-28T01:06:31.357Z,99633.44
2022-12-28T01:08:58.995Z,99625.53
2022-12-28T01:11:27.849Z,99620.34
2022-12-28T01:13:56.896Z,99614.28
2022-12-28T01:16:26.192Z,99604.66
2022-12-28T01:18:55.480Z,99595.09
2022-12-28T01:21:25.780Z,99592.44
2022-12-28T01:23:55.793Z,99572.47
2022-12-28T01:26:23.637Z,99587.16
2022-12-28T01:28:51.234Z,99568.91
2022-12-28T01:31:20.286Z,99576.63
2022-12-28T01:33:48.496Z,99594.00
2022-12-28T01:36:17.982Z,99587.91
2022-12-28T01:38:47.670Z,99586.13
2022-12-28T01:41:18.116Z,99597.47
2022-12-28T01:43:47.936Z,99602.63
2022-12-28T01:46:17.725Z,99606.81
2022-12-28T01:48:49.111Z,99592.09
2022-12-28T01:51:17.244Z,99587.63
2022-12-28T01:53:45.051Z,99584.09
2022-12-28T01:56:14.043Z,99578.84
2022-12-28T01:58:41.912Z,99591.09
2022-12-28T02:01:10.044Z,99586.75
2022-12-28T02:03:37.742Z,99588.44
2022-12-28T02:06:08.581Z,99580.69
2022-12-28T02:08:41.340Z,99578.91
2022-12-28T02:11:12.337Z,99565.91
2022-12-28T02:13:41.769Z,99574.38
2022-12-28T02:16:11.581Z,99565.66
2022-12-28T02:18:39.558Z,99568.19
2022-12-28T02:21:20.138Z,99569.91
2022-12-28T02:24:13.499Z,99565.50
2022-12-28T02:26:52.302Z,99559.44
2022-12-28T02:29:47.751Z,99553.28
2022-12-28T02:32:22.128Z,99556.75
2022-12-28T02:34:57.409Z,99537.69
2022-12-28T02:37:28.511Z,99541.81
2022-12-28T02:39:58.147Z,99534.03
2022-12-28T02:42:26.493Z,99529.69
2022-12-28T02:45:13.131Z,99519.19
2022-12-28T02:48:00.876Z,99512.00
2022-12-28T02:50:42.947Z,99510.38
2022-12-28T02:53:29.394Z,99506.84
2022-12-28T02:56:10.646Z,99497.88
2022-12-28T02:58:53.569Z,99491.09
2022-12-28T03:01:30.832Z,99484.00
2022-12-28T03:04:06.553Z,99478.75
2022-12-28T03:06:59.616Z,99480.56
2022-12-28T03:09:31.434Z,99478.81
2022-12-28T03:12:04.346Z,99485.72
2022-12-28T03:14:36.239Z,99480.31
2022-12-28T03:17:22.769Z,99479.66
2022-12-28T03:20:12.154Z,99475.25
2022-12-28T03:22:59.061Z,99468.31
2022-12-28T03:25:46.969Z,99463.00
2022-12-28T03:28:35.417Z,99459.66
2022-12-28T03:31:06.652Z,99460.47
2022-12-28T03:33:36.755Z,99445.59
2022-12-28T03:36:10.701Z,99438.69
2022-12-28T03:38:45.526Z,99436.84
2022-12-28T03:41:16.191Z,99429.88
2022-12-28T03:43:47.802Z,99421.09
2022-12-28T03:46:19.202Z,99421.16
2022-12-28T03:48:48.887Z,99399.34
2022-12-28T03:51:18.307Z,99407.06
2022-12-28T03:53:47.630Z,99401.69
2022-12-28T03:56:17.628Z,99414.47
2022-12-28T03:58:45.532Z,99407.59
2022-12-28T04:01:13.464Z,99402.34
2022-12-28T04:03:41.876Z,99398.84
2022-12-28T04:06:11.449Z,99398.84
2022-12-28T04:08:39.077Z,99386.63
2022-12-28T04:11:06.808Z,99393.47
2022-12-28T04:13:34.917Z,99389.94
2022-12-28T04:16:05.445Z,99389.81
2022-12-28T04:18:34.021Z,99393.22
2022-12-28T04:21:02.396Z,99393.25
2022-12-28T04:23:32.034Z,99387.22
2022-12-28T04:26:01.342Z,99392.34
2022-12-28T04:28:29.288Z,99384.44
2022-12-28T04:30:57.419Z,99387.84
2022-12-28T04:33:25.433Z,99390.31
2022-12-28T04:35:53.189Z,99391.09
2022-12-28T04:38:21.314Z,99380.69
2022-12-28T04:40:50.548Z,99380.63
2022-12-28T04:43:18.268Z,99388.28
2022-12-28T04:45:45.872Z,99375.06
2022-12-28T04:48:13.489Z,99376.81
2022-12-28T04:50:41.219Z,99375.03
2022-12-28T04:53:08.856Z,99377.59
2022-12-28T04:55:36.483Z,99377.53
2022-12-28T04:58:05.852Z,99373.06
2022-12-28T05:00:33.547Z,99373.00
2022-12-28T05:03:01.323Z,99367.56
2022-12-28T05:05:29.359Z,99350.84
2022-12-28T05:07:59.684Z,99339.53
2022-12-28T05:10:27.307Z,99336.78
2022-12-28T05:12:55.199Z,99335.84
2022-12-28T05:15:24.260Z,99328.84
2022-12-28T05:17:52.488Z,99324.41
2022-12-28T05:20:20.570Z,99327.75
2022-12-28T05:22:48.255Z,99330.31
2022-12-28T05:25:16.046Z,99324.41
2022-12-28T05:27:43.748Z,99331.97
2022-12-28T05:30:12.328Z,99326.84
2022-12-28T05:32:41.339Z,99324.13
2022-12-28T05:35:10.273Z,99319.97
2022-12-28T05:37:37.865Z,99327.81
2022-12-28T05:40:06.730Z,99332.75
2022-12-28T05:42:36.146Z,99328.34
2022-12-28T05:45:04.048Z,99328.25
2022-12-28T05:47:31.665Z,99322.09
2022-12-28T05:50:00.614Z,99316.72
2022-12-28T05:52:30.203Z,99315.06
2022-12-28T05:54:57.807Z,99308.81
2022-12-28T05:57:25.497Z,99301.66
2022-12-28T05:59:53.087Z,99299.06
2022-12-28T06:02:24.632Z,99299.13
2022-12-28T06:04:52.694Z,99300.06
2022-12-28T06:07:21.900Z,99295.63
2022-12-28T06:09:49.819Z,99292.25
2022-12-28T06:12:17.523Z,99298.16
2022-12-28T06:14:45.300Z,99290.53
2022-12-28T06:17:13.932Z,99285.06
2022-12-28T06:19:41.580Z,99289.50
2022-12-28T06:22:09.172Z,99299.88
2022-12-28T06:24:38.154Z,99292.91
2022-12-28T06:27:05.748Z,99291.94
2022-12-28T06:29:33.379Z,99289.34
2022-12-28T06:32:01.398Z,99291.03
2022-12-28T06:34:29.247Z,99284.06
2022-12-28T06:36:58.078Z,99284.91
2022-12-28T06:39:25.856Z,99275.19
2022-12-28T06:41:54.856Z,99280.63
2022-12-28T06:44:22.423Z,99274.38
2022-12-28T06:46:50.240Z,99275.16
2022-12-28T06:49:17.913Z,99269.03
2022-12-28T06:51:45.467Z,99268.81
2022-12-28T06:54:13.140Z,99263.88
2022-12-28T06:56:40.953Z,99254.19
2022-12-28T06:59:10.056Z,99249.25
2022-12-28T07:01:39.998Z,99253.25
2022-12-28T07:04:09.027Z,99239.56
2022-12-28T07:06:39.086Z,99250.72
2022-12-28T07:09:09.594Z,99249.03
2022-12-28T07:11:38.117Z,99244.63
2022-12-28T07:14:05.891Z,99267.19
2022-12-28T07:19:01.938Z,99247.16
2022-12-28T07:21:33.913Z,99242.91
2022-12-28T07:24:02.650Z,99240.28
2022-12-28T07:26:32.014Z,99240.22
2022-12-28T07:29:01.281Z,99236.56
2022-12-28T07:31:30.497Z,99229.66
2022-12-28T07:34:00.654Z,99229.41
2022-12-28T07:36:29.897Z,99220.88
2022-12-28T07:38:58.429Z,99225.22
2022-12-28T07:41:28.947Z,99223.28
2022-12-28T07:43:56.883Z,99229.59
2022-12-28T07:46:26.306Z,99219.91
2022-12-28T07:48:54.849Z,99219.03
2022-12-28T07:51:25.450Z,99226.16
2022-12-28T07:53:54.116Z,99220.97
2022-12-28T07:56:22.739Z,99218.06
2022-12-28T07:58:51.484Z,99221.78
2022-12-28T08:01:21.082Z,99228.69
2022-12-28T08:03:49.293Z,99228.66
2022-12-28T08:06:19.877Z,99237.28
2022-12-28T08:08:50.241Z,99236.53
2022-12-28T08:11:19.227Z,99238.28
2022-12-28T08:13:49.833Z,99230.53
2022-12-28T08:16:20.383Z,99226.91
2022-12-28T08:18:51.869Z,99220.03
2022-12-28T08:21:21.572Z,99223.13
2022-12-28T08:23:51.052Z,99216.50
2022-12-28T08:26:20.822Z,99213.94
2022-12-28T08:28:50.413Z,99222.22
2022-12-28T08:31:20.433Z,99211.00
2022-12-28T08:33:49.322Z,99215.34
2022-12-28T08:36:17.343Z,99215.00
2022-12-28T08:38:46.031Z,99221.19
2022-12-28T08:41:16.984Z,99217.59
2022-12-28T08:43:45.305Z,99206.19
2022-12-28T08:46:16.364Z,99199.25
2022-12-28T08:48:44.863Z,99206.06
2022-12-28T08:51:14.797Z,99203.50
2022-12-28T08:53:43.690Z,99193.78
2022-12-28T08:56:13.796Z,99189.34
2022-12-28T08:58:44.381Z,99195.53
2022-12-28T09:01:13.847Z,99199.44
2022-12-28T09:03:44.790Z,99202.88
2022-12-28T09:06:14.583Z,99186.53
2022-12-28T09:08:42.796Z,99193.38
2022-12-28T09:11:19.243Z,99189.66
2022-12-28T09:13:48.719Z,99198.38
2022-12-28T09:16:18.183Z,99196.44
2022-12-28T09:18:47.043Z,99208.72
2022-12-28T09:21:16.747Z,99215.06
2022-12-28T09:23:45.506Z,99214.06
2022-12-28T09:26:15.940Z,99211.78
2022-12-28T09:28:45.701Z,99212.31
2022-12-28T09:31:15.385Z,99218.81
2022-12-28T09:36:49.840Z,99220.44
2022-12-28T09:39:19.389Z,99213.72
2022-12-28T09:41:51.131Z,99234.63
2022-12-28T09:44:40.225Z,99235.44
2022-12-28T09:47:17.443Z,99242.56
2022-12-28T09:49:50.638Z,99248.56
2022-12-28T09:52:27.203Z,99236.28
2022-12-28T09:54:55.351Z,99230.88
2022-12-28T09:57:25.033Z,99231.88
2022-12-28T09:59:53.457Z,99224.06
2022-12-28T10:02:29.062Z,99218.25
2022-12-28T10:04:56.845Z,99212.44
2022-12-28T10:07:24.535Z,99217.69
2022-12-28T10:09:52.594Z,99209.50
2022-12-28T10:12:24.275Z,99212.28
2022-12-28T10:14:53.274Z,99208.19
2022-12-28T10:17:28.405Z,99214.28
2022-12-28T10:19:58.169Z,99206.13
2022-12-28T10:22:27.552Z,99198.06
2022-12-28T10:24:55.371Z,99207.09
2022-12-28T10:27:24.627Z,99203.06
2022-12-28T10:29:53.154Z,99197.69
2022-12-28T10:32:22.342Z,99202.97
2022-12-28T10:34:58.885Z,99203.41
2022-12-28T10:37:28.847Z,99203.19
2022-12-28T10:39:58.910Z,99194.50
2022-12-28T10:42:30.211Z,99191.25
2022-12-28T10:45:02.438Z,99192.22
2022-12-28T10:47:35.434Z,99186.91
2022-12-28T10:50:35.514Z,99179.81
2022-12-28T10:52:57.990Z,99175.16
2022-12-28T10:55:31.117Z,99172.44
2022-12-28T10:58:33.222Z,99162.97
2022-12-28T11:01:04.176Z,99156.69
2022-12-28T11:03:35.420Z,99141.81
2022-12-28T11:06:14.426Z,99136.31
2022-12-28T11:08:43.773Z,99136.22
2022-12-28T11:11:19.544Z,99128.28
2022-12-28T11:13:48.560Z,99132.47
2022-12-28T11:16:16.204Z,99121.41
2022-12-28T11:18:45.431Z,99111.97
2022-12-28T11:21:18.414Z,99104.84
2022-12-28T11:23:46.531Z,99101.84
2022-12-28T11:26:14.491Z,99100.84
2022-12-28T11:28:45.060Z,99104.44
2022-12-28T11:31:19.797Z,99101.59
2022-12-28T11:33:50.279Z,99084.88
2022-12-28T11:36:20.218Z,99068.13
2022-12-28T11:38:49.513Z,99084.88
2022-12-28T11:41:56.367Z,99079.28
2022-12-28T11:44:53.225Z,99077.88
2022-12-28T11:47:32.790Z,99077.06
2022-12-28T11:50:39.280Z,99077.53
2022-12-28T11:53:22.738Z,99071.69
2022-12-28T11:56:02.994Z,99065.28
2022-12-28T11:58:46.278Z,99066.38
2022-12-28T12:01:44.782Z,99061.50
2022-12-28T12:04:40.996Z,99064.59
2022-12-28T12:07:30.616Z,99051.81
2022-12-28T12:10:34.933Z,99065.41
2022-12-28T12:13:18.737Z,99059.75
2022-12-28T12:15:46.968Z,99063.25
2022-12-28T12:18:21.049Z,99047.47
2022-12-28T12:20:55.168Z,99056.00
2022-12-28T12:23:29.233Z,99045.75
2022-12-28T12:25:59.597Z,99041.25
2022-12-28T12:28:35.764Z,99034.41
2022-12-28T12:31:04.653Z,99034.16
2022-12-28T12:33:35.731Z,99036.44
2022-12-28T12:36:10.584Z,99029.34
2022-12-28T12:38:50.323Z,99031.84
2022-12-28T12:41:27.903Z,99029.00
2022-12-28T12:44:06.874Z,99025.34
2022-12-28T12:47:08.134Z,99019.84
2022-12-28T12:49:49.388Z,99019.09
2022-12-28T12:52:25.983Z,99015.56
2022-12-28T12:55:03.332Z,99008.09
2022-12-28T12:57:37.380Z,99004.13
2022-12-28T13:00:12.731Z,98986.88
2022-12-28T13:02:55.647Z,99001.31
2022-12-28T13:05:26.854Z,98998.44
2022-12-28T13:07:56.517Z,98998.13
2022-12-28T13:10:27.705Z,98993.72
2022-12-28T13:12:59.542Z,98988.41
2022-12-28T13:15:27.665Z,98983.09
2022-12-28T13:20:55.418Z,98970.25
2022-12-28T13:23:23.735Z,98973.81
2022-12-28T13:25:53.047Z,98969.34
2022-12-28T13:28:27.644Z,98963.28
2022-12-28T13:31:00.041Z,98950.16
2022-12-28T13:33:30.142Z,98960.25
2022-12-28T13:36:13.982Z,98959.34
2022-12-28T13:38:41.807Z,98948.41
2022-12-28T13:41:20.235Z,98940.34
2022-12-28T13:44:13.176Z,98941.25
2022-12-28T13:46:42.713Z,98933.13
2022-12-28T13:49:10.751Z,98921.94
2022-12-28T13:51:39.758Z,98923.09
2022-12-28T13:54:08.261Z,98928.13
2022-12-28T13:56:38.280Z,98921.34
2022-12-28T13:59:09.941Z,98928.00
2022-12-28T14:01:39.757Z,98928.34
2022-12-28T14:04:50.466Z,98912.53
2022-12-28T14:06:56.766Z,98906.00
2022-12-28T14:09:24.526Z,98911.69
2022-12-28T14:11:52.289Z,98909.78
2022-12-28T14:14:21.996Z,98907.41
2022-12-28T14:16:50.570Z,98895.38
2022-12-28T14:19:18.250Z,98881.38
2022-12-28T14:21:46.285Z,98897.88
2022-12-28T14:24:15.917Z,98898.44
2022-12-28T14:26:48.331Z,98892.72
2022-12-28T14:29:21.664Z,98901.00
2022-12-28T14:31:49.370Z,98889.50
2022-12-28T14:34:24.363Z,98891.94
2022-12-28T14:36:54.564Z,98890.28
2022-12-28T14:39:34.543Z,98891.09
2022-12-28T14:42:03.647Z,98891.22
2022-12-28T14:44:35.463Z,98888.78
2022-12-28T14:47:03.319Z,98879.06
2022-12-28T14:49:36.378Z,98871.13
2022-12-28T14:52:40.183Z,98874.72
2022-12-28T14:55:27.605Z,98866.72
2022-12-28T14:57:57.254Z,98864.03
2022-12-28T15:00:28.801Z,98862.56
2022-12-28T15:02:57.404Z,98856.50
2022-12-28T15:05:39.764Z,98849.63
2022-12-28T15:08:08.220Z,98847.72
2022-12-28T15:10:43.232Z,98842.91
2022-12-28T15:13:11.122Z,98842.72
2022-12-28T15:15:40.132Z,98844.53
2022-12-28T15:18:07.762Z,98847.41
2022-12-28T15:20:37.897Z,98846.00
2022-12-28T15:23:05.947Z,98829.69
2022-12-28T15:25:35.514Z,98845.59
2022-12-28T15:28:03.120Z,98845.09
2022-12-28T15:30:31.201Z,98838.19
2022-12-28T15:33:00.433Z,98847.66
2022-12-28T15:35:28.345Z,98838.75
2022-12-28T15:37:55.958Z,98829.34
2022-12-28T15:40:23.728Z,98824.44
2022-12-28T15:42:51.540Z,98815.97
2022-12-28T15:45:19.225Z,98813.09
2022-12-28T15:47:46.911Z,98803.50
2022-12-28T15:50:15.971Z,98801.72
2022-12-28T15:52:44.041Z,98797.53
2022-12-28T15:55:11.730Z,98795.88
2022-12-28T15:57:39.370Z,98797.09
2022-12-28T16:00:08.399Z,98787.25
2022-12-28T16:02:36.267Z,98779.69
2022-12-28T16:05:04.237Z,98785.84
2022-12-28T16:07:33.170Z,98786.78
2022-12-28T16:10:00.848Z,98785.78
2022-12-28T16:12:28.516Z,98782.19
2022-12-28T16:14:56.231Z,98791.00
2022-12-28T16:17:23.852Z,98791.22
2022-12-28T16:19:51.530Z,98791.97
2022-12-28T16:22:19.162Z,98791.66
2022-12-28T16:24:48.907Z,98800.06
2022-12-28T16:27:16.554Z,98789.56
2022-12-28T16:29:45.864Z,98790.31
2022-12-28T16:32:13.612Z,98791.53
2022-12-28T16:34:41.200Z,98785.75
2022-12-28T16:37:10.094Z,98779.19
2022-12-28T16:39:38.440Z,98780.53
2022-12-28T16:42:08.519Z,98779.94
2022-12-28T16:44:37.181Z,98772.97
2022-12-28T16:47:05.712Z,98773.94
2022-12-28T16:49:33.505Z,98775.72
2022-12-28T16:52:01.423Z,98776.56
2022-12-28T16:54:29.204Z,98773.47
2022-12-28T16:56:56.996Z,98764.06
2022-12-28T16:59:27.788Z,98771.09
2022-12-28T17:01:57.288Z,98758.69
2022-12-28T17:04:25.150Z,98760.28
2022-12-28T17:06:53.488Z,98768.47
2022-12-28T17:09:21.854Z,98774.25
2022-12-28T17:11:50.923Z,98766.56
2022-12-28T17:14:48.487Z,98765.53
2022-12-28T17:17:08.343Z,98763.75
2022-12-28T17:19:36.206Z,98765.59
2022-12-28T17:22:04.169Z,98759.38
2022-12-28T17:24:31.992Z,98756.88
2022-12-28T17:27:06.818Z,98754.41
2022-12-28T17:29:36.311Z,98751.84
2022-12-28T17:32:04.669Z,98751.84
2022-12-28T17:34:34.016Z,98744.97
2022-12-28T17:37:01.695Z,98748.63
2022-12-28T17:39:33.157Z,98745.16
2022-12-28T17:42:03.782Z,98740.75
2022-12-28T17:44:31.571Z,98723.66
2022-12-28T17:46:59.322Z,98716.34
2022-12-28T17:49:27.111Z,98711.16
2022-12-28T17:51:56.017Z,98718.41
2022-12-28T17:54:23.898Z,98707.19
2022-12-28T17:56:51.585Z,98697.78
2022-12-28T17:59:19.286Z,98700.88
2022-12-28T18:01:47.006Z,98696.63
2022-12-28T18:04:15.349Z,98695.94
2022-12-28T18:06:43.070Z,98689.06
2022-12-28T18:09:12.098Z,98683.75
2022-12-28T18:11:39.703Z,98665.13
2022-12-28T18:14:07.829Z,98671.81
2022-12-28T18:16:35.810Z,98659.44
2022-12-28T18:19:03.447Z,98665.72
2022-12-28T18:21:31.015Z,98644.06
2022-12-28T18:23:58.691Z,98638.63
2022-12-28T18:26:28.175Z,98637.09
2022-12-28T18:28:56.711Z,98634.53
2022-12-28T18:31:25.220Z,98630.75
2022-12-28T18:33:53.125Z,98635.75
2022-12-28T18:36:20.898Z,98637.91
2022-12-28T18:38:49.449Z,98629.69
2022-12-28T18:41:20.629Z,98622.88
2022-12-28T18:43:51.276Z,98634.75
2022-12-28T18:46:19.183Z,98618.47
2022-12-28T18:48:46.829Z,98620.66
2022-12-28T18:51:17.037Z,98615.47
2022-12-28T18:53:44.867Z,98615.91
2022-12-28T18:56:14.008Z,98616.50
2022-12-28T18:58:42.533Z,98621.75
2022-12-28T19:01:39.640Z,98621.63
2022-12-28T19:04:01.694Z,98620.00
2022-12-28T19:06:30.361Z,98612.97
2022-12-28T19:08:59.830Z,98620.13
2022-12-28T19:11:27.875Z,98610.00
2022-12-28T19:13:55.570Z,98602.41
2022-12-28T19:16:31.105Z,98602.59
2022-12-28T19:18:59.890Z,98596.50
2022-12-28T19:21:29.905Z,98599.13
2022-12-28T19:23:59.615Z,98594.00
2022-12-28T19:26:27.407Z,98591.19
2022-12-28T19:28:55.059Z,98592.81
2022-12-28T19:31:24.198Z,98591.50
2022-12-28T19:33:51.951Z,98594.84
2022-12-28T19:36:19.556Z,98585.13
2022-12-28T19:38:47.189Z,98583.91
2022-12-28T19:41:16.178Z,98583.09
2022-12-28T19:43:45.010Z,98576.09
2022-12-28T19:46:15.125Z,98572.34
2022-12-28T19:48:44.191Z,98573.72
2022-12-28T19:51:12.335Z,98565.84
2022-12-28T19:53:40.033Z,98561.97
2022-12-28T19:56:09.637Z,98551.81
2022-12-28T19:58:38.989Z,98553.38
2022-12-28T20:01:07.605Z,98547.28
2022-12-28T20:03:35.436Z,98542.16
2022-12-28T20:06:08.643Z,98534.94
2022-12-28T20:08:36.642Z,98528.91
2022-12-28T20:11:05.276Z,98525.16
2022-12-28T20:13:33.757Z,98529.56
2022-12-28T20:16:01.632Z,98528.03
2022-12-28T20:18:29.372Z,98528.84
2022-12-28T20:23:50.818Z,98537.63
2022-12-28T20:26:19.722Z,98527.72
2022-12-28T20:28:49.715Z,98533.22
2022-12-28T20:31:17.945Z,98534.72
2022-12-28T20:33:46.152Z,98512.28
2022-12-28T20:36:15.563Z,98530.13
2022-12-28T20:38:43.462Z,98521.13
2022-12-28T20:41:35.420Z,98511.41
2022-12-28T20:44:04.257Z,98503.13
2022-12-28T20:46:32.200Z,98508.94
2022-12-28T20:49:00.126Z,98508.22
2022-12-28T20:51:28.574Z,98498.66
2022-12-28T20:53:56.219Z,98498.38
2022-12-28T20:56:25.232Z,98491.84
2022-12-28T20:58:52.843Z,98487.28
2022-12-28T21:01:21.329Z,98485.34
2022-12-28T21:03:51.562Z,98496.75
2022-12-28T21:06:19.328Z,98482.50
2022-12-28T21:08:47.130Z,98476.94
2022-12-28T21:11:14.694Z,98471.91
2022-12-28T21:13:44.938Z,98460.03
2022-12-28T21:16:13.884Z,98456.63
2022-12-28T21:18:41.857Z,98448.22
2022-12-28T21:21:15.092Z,98456.44
2022-12-28T21:23:42.848Z,98440.28
2022-12-28T21:26:13.212Z,98442.63
2022-12-28T21:28:41.173Z,98438.59
2022-12-28T21:31:10.729Z,98430.09
2022-12-28T21:33:39.263Z,98433.66
2022-12-28T21:36:08.889Z,98439.84
2022-12-28T21:38:38.601Z,98431.09
2022-12-28T21:41:07.582Z,98430.03
2022-12-28T21:43:35.677Z,98428.56
2022-12-28T21:46:05.234Z,98421.91
2022-12-28T21:48:35.844Z,98430.09
2022-12-28T21:51:27.678Z,98425.06
2022-12-28T21:53:55.477Z,98424.13
2022-12-28T21:56:23.279Z,98432.72
2022-12-28T21:58:51.281Z,98411.16
2022-12-28T22:01:42.042Z,98423.06
2022-12-28T22:04:30.195Z,98432.50
2022-12-28T22:06:57.785Z,98427.06
2022-12-28T22:09:43.280Z,98440.69
2022-12-28T22:12:29.074Z,98434.97
2022-12-28T22:15:16.790Z,98433.88
2022-12-28T22:17:44.922Z,98433.44
2022-12-28T22:20:15.559Z,98421.75
2022-12-28T22:22:44.485Z,98431.34
2022-12-28T22:25:12.845Z,98421.59
2022-12-28T22:27:40.492Z,98412.06
2022-12-28T22:30:09.707Z,98412.91
2022-12-28T22:32:37.320Z,98421.91
2022-12-28T22:35:05.928Z,98416.09
2022-12-28T22:37:35.294Z,98408.59
2022-12-28T22:40:03.621Z,98401.16
2022-12-28T22:42:31.718Z,98401.06
2022-12-28T22:44:59.422Z,98412.13
2022-12-28T22:47:27.595Z,98406.09
2022-12-28T22:49:55.515Z,98408.03
2022-12-28T22:52:23.270Z,98418.25
2022-12-28T22:54:52.441Z,98407.94
2022-12-28T22:57:20.413Z,98407.72
2022-12-28T22:59:48.396Z,98408.28
2022-12-28T23:02:16.333Z,98404.56
2022-12-28T23:04:44.185Z,98400.22
2022-12-28T23:07:12.083Z,98394.72
2022-12-28T23:09:39.868Z,98383.75
2022-12-28T23:12:09.112Z,98404.09
2022-12-28T23:14:54.332Z,98397.09
2022-12-28T23:17:23.741Z,98394.16
2022-12-28T23:20:09.175Z,98409.72
2022-12-28T23:23:05.951Z,98397.44
2022-12-28T23:25:51.326Z,98394.31
2022-12-28T23:28:20.418Z,98395.09
2022-12-28T23:30:49.822Z,98388.03
2022-12-28T23:33:18.372Z,98383.72
2022-12-28T23:35:46.168Z,98388.56
2022-12-28T23:38:13.789Z,98374.47
2022-12-28T23:40:42.020Z,98374.88
2022-12-28T23:43:09.661Z,98384.31
2022-12-28T23:45:38.941Z,98379.97
2022-12-28T23:48:06.909Z,98372.09
2022-12-28T23:50:34.456Z,98369.97
2022-12-28T23:53:02.153Z,98371.69
2022-12-28T23:55:30.131Z,98371.59
2022-12-28T23:57:57.785Z,98373.63
