createdAt,value
2018-06-08T00:00:47.211Z,26.40
2018-06-08T00:03:15.295Z,26.40
2018-06-08T00:05:43.387Z,26.40
2018-06-08T00:08:11.484Z,26.40
2018-06-08T00:10:39.603Z,26.40
2018-06-08T00:13:07.704Z,26.40
2018-06-08T00:15:35.808Z,26.40
2018-06-08T00:18:03.887Z,26.40
2018-06-08T00:20:31.958Z,26.40
2018-06-08T00:23:00.043Z,26.40
2018-06-08T00:25:28.119Z,26.40
2018-06-08T00:27:56.206Z,26.40
2018-06-08T00:30:24.290Z,26.40
2018-06-08T00:32:52.359Z,26.40
2018-06-08T00:35:20.442Z,26.40
2018-06-08T00:37:48.518Z,26.40
2018-06-08T00:40:16.586Z,26.40
2018-06-08T00:42:44.690Z,26.40
2018-06-08T00:45:12.767Z,26.40
2018-06-08T00:47:40.874Z,26.40
2018-06-08T00:50:08.952Z,26.40
2018-06-08T00:52:37.033Z,26.40
2018-06-08T00:55:05.349Z,26.40
2018-06-08T00:57:33.431Z,26.40
2018-06-08T01:00:01.503Z,26.40
2018-06-08T01:02:29.597Z,26.40
2018-06-08T01:04:57.681Z,26.40
2018-06-08T01:07:25.968Z,26.40
2018-06-08T01:09:54.031Z,26.40
2018-06-08T01:12:22.110Z,26.40
2018-06-08T01:14:50.211Z,26.40
2018-06-08T01:17:18.307Z,26.40
2018-06-08T01:22:14.286Z,26.40
2018-06-08T01:24:42.351Z,26.40
2018-06-08T01:27:10.443Z,26.40
2018-06-08T01:29:38.530Z,26.40
2018-06-08T01:32:06.639Z,26.40
2018-06-08T01:34:34.721Z,26.40
2018-06-08T01:37:03.142Z,26.40
2018-06-08T01:39:31.212Z,26.40
2018-06-08T01:41:59.302Z,26.30
2018-06-08T01:44:27.447Z,26.40
2018-06-08T01:46:55.568Z,26.40
2018-06-08T01:49:23.651Z,26.40
2018-06-08T01:51:51.731Z,26.40
2018-06-08T01:54:19.818Z,26.40
2018-06-08T01:56:47.926Z,26.40
2018-06-08T01:59:16.010Z,26.40
2018-06-08T02:01:44.096Z,26.40
2018-06-08T02:04:12.171Z,26.40
2018-06-08T02:06:40.265Z,26.30
2018-06-08T02:09:08.361Z,26.40
2018-06-08T02:11:36.494Z,26.40
2018-06-08T02:14:04.567Z,26.40
2018-06-08T02:16:32.658Z,26.30
2018-06-08T02:19:00.742Z,26.30
2018-06-08T02:21:28.820Z,26.30
2018-06-08T02:23:56.901Z,26.30
2018-06-08T02:26:25.188Z,26.30
2018-06-08T02:28:53.364Z,26.30
2018-06-08T02:31:21.443Z,26.30
2018-06-08T02:33:49.529Z,26.30
2018-06-08T02:36:17.602Z,26.30
2018-06-08T02:38:45.690Z,26.30
2018-06-08T02:41:13.930Z,26.30
2018-06-08T02:43:42.056Z,26.30
2018-06-08T02:46:10.184Z,26.30
2018-06-08T02:48:38.426Z,26.30
2018-06-08T02:51:06.561Z,26.30
2018-06-08T02:53:34.632Z,26.30
2018-06-08T02:56:02.711Z,26.30
2018-06-08T02:58:30.859Z,26.30
2018-06-08T03:00:59.109Z,26.30
2018-06-08T03:03:27.201Z,26.30
2018-06-08T03:05:55.259Z,26.30
2018-06-08T03:08:23.327Z,26.30
2018-06-08T03:10:51.396Z,26.30
2018-06-08T03:13:19.479Z,26.30
2018-06-08T03:15:47.549Z,26.30
2018-06-08T03:18:15.624Z,26.30
2018-06-08T03:20:43.692Z,26.30
2018-06-08T03:23:11.766Z,26.30
2018-06-08T03:25:39.955Z,26.30
2018-06-08T03:28:08.030Z,26.30
2018-06-08T03:30:36.098Z,26.30
2018-06-08T03:33:04.169Z,26.30
2018-06-08T03:35:32.220Z,26.30
2018-06-08T03:38:00.290Z,26.30
2018-06-08T03:40:28.391Z,26.30
2018-06-08T03:42:56.781Z,26.30
2018-06-08T03:45:24.828Z,26.30
2018-06-08T03:47:53.111Z,26.30
2018-06-08T03:50:21.195Z,26.40
2018-06-08T03:52:50.416Z,26.30
2018-06-08T03:55:18.667Z,26.30
2018-06-08T03:57:46.733Z,26.30
2018-06-08T04:00:14.799Z,26.30
2018-06-08T04:02:42.899Z,26.30
2018-06-08T04:05:10.960Z,26.30
2018-06-08T04:07:39.239Z,26.30
2018-06-08T04:10:07.292Z,26.30
2018-06-08T04:12:37.041Z,26.30
2018-06-08T04:15:05.356Z,26.30
2018-06-08T04:17:34.133Z,26.30
2018-06-08T04:20:02.218Z,26.40
2018-06-08T04:22:30.298Z,26.30
2018-06-08T04:24:58.391Z,26.30
2018-06-08T04:27:26.524Z,26.30
2018-06-08T04:29:55.782Z,26.40
2018-06-08T04:32:23.878Z,26.30
2018-06-08T04:34:51.962Z,26.40
2018-06-08T04:37:20.151Z,26.30
2018-06-08T04:39:52.805Z,26.30
2018-06-08T04:42:23.614Z,26.30
2018-06-08T04:44:51.687Z,26.40
2018-06-08T04:47:20.812Z,26.40
2018-06-08T04:49:49.786Z,26.40
2018-06-08T04:52:18.624Z,26.40
2018-06-08T04:54:46.779Z,26.40
2018-06-08T04:57:15.491Z,26.40
2018-06-08T04:59:43.576Z,26.40
2018-06-08T05:04:39.551Z,26.40
2018-06-08T05:07:07.635Z,26.40
2018-06-08T05:09:35.784Z,26.40
2018-06-08T05:12:03.835Z,26.50
2018-06-08T05:14:31.936Z,26.50
2018-06-08T05:17:00.055Z,26.50
2018-06-08T05:19:28.162Z,26.50
2018-06-08T05:21:56.234Z,26.50
2018-06-08T05:24:24.329Z,26.50
2018-06-08T05:26:52.407Z,26.50
2018-06-08T05:29:20.495Z,26.50
2018-06-08T05:31:48.666Z,26.50
2018-06-08T05:34:16.898Z,26.50
2018-06-08T05:36:44.991Z,26.50
2018-06-08T05:39:13.106Z,26.50
2018-06-08T05:41:41.250Z,26.60
2018-06-08T05:44:09.471Z,26.60
2018-06-08T05:46:37.621Z,26.60
2018-06-08T05:49:05.719Z,26.60
2018-06-08T05:51:33.901Z,26.60
2018-06-08T05:54:02.664Z,26.60
2018-06-08T05:56:30.805Z,26.60
2018-06-08T05:59:00.979Z,26.60
2018-06-08T06:01:29.063Z,26.60
2018-06-08T06:03:57.181Z,26.60
2018-06-08T06:06:25.244Z,26.60
2018-06-08T06:08:53.407Z,26.60
2018-06-08T06:11:21.546Z,26.60
2018-06-08T06:13:49.770Z,26.60
2018-06-08T06:16:17.883Z,26.60
2018-06-08T06:18:46.019Z,26.60
2018-06-08T06:21:14.148Z,26.60
2018-06-08T06:23:43.114Z,26.60
2018-06-08T06:26:12.812Z,26.60
2018-06-08T06:28:41.186Z,26.60
2018-06-08T06:31:09.350Z,26.60
2018-06-08T06:33:37.732Z,26.60
2018-06-08T06:36:06.006Z,26.60
2018-06-08T06:38:34.079Z,26.60
2018-06-08T06:41:02.187Z,26.60
2018-06-08T06:43:31.411Z,26.60
2018-06-08T06:45:59.507Z,26.60
2018-06-08T06:48:27.806Z,26.60
2018-06-08T06:50:55.939Z,26.60
2018-06-08T06:53:24.035Z,26.60
2018-06-08T06:55:53.454Z,26.60
2018-06-08T06:58:21.527Z,26.60
2018-06-08T07:00:51.355Z,26.60
2018-06-08T07:03:19.516Z,26.60
2018-06-08T07:05:47.590Z,26.60
2018-06-08T07:08:15.763Z,26.60
2018-06-08T07:10:43.905Z,26.60
2018-06-08T07:13:11.978Z,26.60
2018-06-08T07:15:40.099Z,26.60
2018-06-08T07:18:08.184Z,26.60
2018-06-08T07:20:36.275Z,26.60
2018-06-08T07:23:04.546Z,26.60
2018-06-08T07:25:32.652Z,26.60
2018-06-08T07:28:00.744Z,26.60
2018-06-08T07:30:28.827Z,26.60
2018-06-08T07:32:56.988Z,26.60
2018-06-08T07:35:25.065Z,26.60
2018-06-08T07:37:53.435Z,26.60
2018-06-08T07:40:21.763Z,26.60
2018-06-08T07:42:49.783Z,26.60
2018-06-08T07:45:19.753Z,26.60
2018-06-08T07:47:47.850Z,26.60
2018-06-08T07:50:15.912Z,26.60
2018-06-08T07:52:43.975Z,26.60
2018-06-08T07:55:12.051Z,26.60
2018-06-08T07:57:40.123Z,26.60
2018-06-08T08:00:08.219Z,26.60
2018-06-08T08:05:04.262Z,26.60
2018-06-08T08:07:32.335Z,26.60
2018-06-08T08:10:00.405Z,26.60
2018-06-08T08:12:28.474Z,26.60
2018-06-08T08:14:56.590Z,26.60
2018-06-08T08:17:24.688Z,26.50
2018-06-08T08:19:52.774Z,26.50
2018-06-08T08:22:20.854Z,26.60
2018-06-08T08:24:48.936Z,26.60
2018-06-08T08:27:17.022Z,26.50
2018-06-08T08:29:45.101Z,26.50
2018-06-08T08:32:13.223Z,26.60
2018-06-08T08:34:41.298Z,26.60
2018-06-08T08:37:09.374Z,26.60
2018-06-08T08:39:37.515Z,26.60
2018-06-08T08:42:05.592Z,26.60
2018-06-08T08:44:33.695Z,26.60
2018-06-08T08:47:01.803Z,26.60
2018-06-08T08:49:29.875Z,26.60
2018-06-08T08:51:57.999Z,26.60
2018-06-08T08:54:26.059Z,26.60
2018-06-08T08:56:54.170Z,26.60
2018-06-08T08:59:22.242Z,26.60
2018-06-08T09:01:50.343Z,26.60
2018-06-08T09:06:46.335Z,26.60
2018-06-08T09:09:14.399Z,26.50
2018-06-08T09:11:42.502Z,26.50
2018-06-08T09:14:10.580Z,26.60
2018-06-08T09:16:38.702Z,26.60
2018-06-08T09:19:06.823Z,26.60
2018-06-08T09:21:34.915Z,26.60
2018-06-08T09:24:02.997Z,26.60
2018-06-08T09:26:31.099Z,26.60
2018-06-08T09:28:59.188Z,26.60
2018-06-08T09:31:27.310Z,26.60
2018-06-08T09:33:55.403Z,26.60
2018-06-08T09:36:23.498Z,26.60
2018-06-08T09:38:51.575Z,26.60
2018-06-08T09:41:19.675Z,26.60
2018-06-08T09:43:47.764Z,26.60
2018-06-08T09:46:16.061Z,26.60
2018-06-08T09:48:45.194Z,26.60
2018-06-08T09:51:13.353Z,26.70
2018-06-08T09:53:41.446Z,26.60
2018-06-08T09:56:09.543Z,26.70
2018-06-08T09:58:37.635Z,26.70
2018-06-08T10:01:05.771Z,26.70
2018-06-08T10:03:33.866Z,26.70
2018-06-08T10:06:02.015Z,26.70
2018-06-08T10:08:30.106Z,26.70
2018-06-08T10:10:58.191Z,26.70
2018-06-08T10:13:26.290Z,26.70
2018-06-08T10:15:54.415Z,26.70
2018-06-08T10:18:22.509Z,26.70
2018-06-08T10:20:51.823Z,26.70
2018-06-08T10:23:19.966Z,26.70
2018-06-08T10:25:48.064Z,26.70
2018-06-08T10:28:16.215Z,26.70
2018-06-08T10:30:45.218Z,26.70
2018-06-08T10:33:13.362Z,26.70
2018-06-08T10:35:41.440Z,26.70
2018-06-08T10:38:09.519Z,26.70
2018-06-08T10:40:37.606Z,26.70
2018-06-08T10:43:07.848Z,26.70
2018-06-08T10:45:35.923Z,26.70
2018-06-08T10:48:04.160Z,26.80
2018-06-08T10:50:33.256Z,26.80
2018-06-08T10:53:01.932Z,26.80
2018-06-08T10:55:30.024Z,26.80
2018-06-08T10:57:58.671Z,26.80
2018-06-08T11:00:29.393Z,26.80
2018-06-08T11:02:57.484Z,26.80
2018-06-08T11:05:25.576Z,26.80
2018-06-08T11:07:53.655Z,26.80
2018-06-08T11:10:21.984Z,26.80
2018-06-08T11:12:50.063Z,26.80
2018-06-08T11:15:18.141Z,26.80
2018-06-08T11:17:46.286Z,26.80
2018-06-08T11:20:14.352Z,26.80
2018-06-08T11:22:42.439Z,26.80
2018-06-08T11:25:10.518Z,26.80
2018-06-08T11:27:38.631Z,26.80
2018-06-08T11:30:06.705Z,26.80
2018-06-08T11:32:34.810Z,26.80
2018-06-08T11:35:02.992Z,26.80
2018-06-08T11:37:31.073Z,26.80
2018-06-08T11:39:59.138Z,26.80
2018-06-08T11:42:27.223Z,26.80
2018-06-08T11:44:55.293Z,26.80
2018-06-08T11:47:23.362Z,26.80
2018-06-08T11:49:51.428Z,26.80
2018-06-08T11:52:19.506Z,26.80
2018-06-08T11:54:47.591Z,26.80
2018-06-08T11:57:16.155Z,26.80
2018-06-08T11:59:44.230Z,26.80
2018-06-08T12:02:12.314Z,26.80
2018-06-08T12:04:40.390Z,26.90
2018-06-08T12:07:08.507Z,26.90
2018-06-08T12:09:36.579Z,26.90
2018-06-08T12:12:04.648Z,26.90
2018-06-08T12:14:32.742Z,26.90
2018-06-08T12:17:00.865Z,26.90
2018-06-08T12:19:28.947Z,26.90
2018-06-08T12:21:57.036Z,26.90
2018-06-08T12:24:25.117Z,26.90
2018-06-08T12:26:53.184Z,26.90
2018-06-08T12:29:21.264Z,26.90
2018-06-08T12:31:49.323Z,26.90
2018-06-08T12:34:17.438Z,26.90
2018-06-08T12:36:45.498Z,26.90
2018-06-08T12:39:13.567Z,26.90
2018-06-08T12:41:41.667Z,26.90
2018-06-08T12:44:09.755Z,26.90
2018-06-08T12:46:37.835Z,27.00
2018-06-08T12:49:05.914Z,27.00
2018-06-08T12:51:34.791Z,27.00
2018-06-08T12:54:02.911Z,27.00
2018-06-08T12:56:30.978Z,27.00
2018-06-08T12:58:59.050Z,27.00
2018-06-08T13:01:27.104Z,27.00
2018-06-08T13:03:55.170Z,27.00
2018-06-08T13:06:23.346Z,27.00
2018-06-08T13:11:19.401Z,27.10
2018-06-08T13:13:47.499Z,27.10
2018-06-08T13:16:15.603Z,27.10
2018-06-08T13:18:43.718Z,27.10
2018-06-08T13:21:11.849Z,27.10
2018-06-08T13:23:39.919Z,27.10
2018-06-08T13:26:07.995Z,27.10
2018-06-08T13:28:36.071Z,27.10
2018-06-08T13:31:04.175Z,27.20
2018-06-08T13:33:32.248Z,27.20
2018-06-08T13:36:00.307Z,27.20
2018-06-08T13:38:28.395Z,27.30
2018-06-08T13:40:56.467Z,27.20
2018-06-08T13:43:24.558Z,27.30
2018-06-08T13:45:52.663Z,27.30
2018-06-08T13:48:20.746Z,27.30
2018-06-08T13:50:48.803Z,27.40
2018-06-08T13:53:16.878Z,27.40
2018-06-08T13:55:45.009Z,27.40
2018-06-08T14:00:41.164Z,27.40
2018-06-08T14:03:09.237Z,27.40
2018-06-08T14:05:37.338Z,27.40
2018-06-08T14:08:05.479Z,27.40
2018-06-08T14:10:33.568Z,27.40
2018-06-08T14:13:01.649Z,27.50
2018-06-08T14:15:29.935Z,27.50
2018-06-08T14:17:58.025Z,27.50
2018-06-08T14:20:26.147Z,27.50
2018-06-08T14:22:54.245Z,27.50
2018-06-08T14:25:22.365Z,27.50
2018-06-08T14:27:50.445Z,27.50
2018-06-08T14:30:18.555Z,27.40
2018-06-08T14:32:46.644Z,27.50
2018-06-08T14:35:14.761Z,27.40
2018-06-08T14:37:42.872Z,27.40
2018-06-08T14:40:10.974Z,27.50
2018-06-08T14:42:39.089Z,27.50
2018-06-08T14:47:35.140Z,27.40
2018-06-08T14:50:03.237Z,27.40
2018-06-08T14:52:31.318Z,27.40
2018-06-08T14:54:59.413Z,27.40
2018-06-08T14:57:28.857Z,27.40
2018-06-08T14:59:56.930Z,27.50
2018-06-08T15:02:24.999Z,27.50
2018-06-08T15:04:53.087Z,27.50
2018-06-08T15:07:21.160Z,27.50
2018-06-08T15:09:49.287Z,27.50
2018-06-08T15:12:17.446Z,27.50
2018-06-08T15:14:45.637Z,27.40
2018-06-08T15:17:13.762Z,27.40
2018-06-08T15:19:41.887Z,27.40
2018-06-08T15:22:09.965Z,27.40
2018-06-08T15:24:38.059Z,27.40
2018-06-08T15:27:06.139Z,27.40
2018-06-08T15:29:34.223Z,27.40
2018-06-08T15:32:02.291Z,27.40
2018-06-08T15:34:30.392Z,27.40
2018-06-08T15:36:58.469Z,27.40
2018-06-08T15:39:26.566Z,27.40
2018-06-08T15:41:54.663Z,27.40
2018-06-08T15:44:22.755Z,27.40
2018-06-08T15:49:18.773Z,27.40
2018-06-08T15:51:46.850Z,27.50
2018-06-08T15:54:14.938Z,27.50
2018-06-08T15:56:43.020Z,27.50
2018-06-08T15:59:11.159Z,27.50
2018-06-08T16:01:39.259Z,27.50
2018-06-08T16:06:35.311Z,27.50
2018-06-08T16:09:03.867Z,27.50
2018-06-08T16:11:31.955Z,27.50
2018-06-08T16:14:00.034Z,27.50
2018-06-08T16:16:28.107Z,27.50
2018-06-08T16:18:56.167Z,27.50
2018-06-08T16:21:24.259Z,27.50
2018-06-08T16:23:52.319Z,27.50
2018-06-08T16:26:20.391Z,27.50
2018-06-08T16:28:48.471Z,27.50
2018-06-08T16:31:16.533Z,27.50
2018-06-08T16:33:44.602Z,27.50
2018-06-08T16:36:12.721Z,27.50
2018-06-08T16:38:40.773Z,27.50
2018-06-08T16:41:08.944Z,27.50
2018-06-08T16:43:37.019Z,27.50
2018-06-08T16:46:05.253Z,27.50
2018-06-08T16:48:33.340Z,27.50
2018-06-08T16:51:01.427Z,27.50
2018-06-08T16:53:29.551Z,27.50
2018-06-08T16:55:57.642Z,27.50
2018-06-08T16:58:25.739Z,27.50
2018-06-08T17:00:53.843Z,27.50
2018-06-08T17:03:21.914Z,27.50
2018-06-08T17:05:50.002Z,27.50
2018-06-08T17:08:18.056Z,27.50
2018-06-08T17:10:46.164Z,27.50
2018-06-08T17:13:14.250Z,27.50
2018-06-08T17:15:42.354Z,27.50
2018-06-08T17:20:38.336Z,27.50
2018-06-08T17:23:06.492Z,27.50
2018-06-08T17:25:34.598Z,27.50
2018-06-08T17:28:02.682Z,27.50
2018-06-08T17:30:30.771Z,27.40
2018-06-08T17:32:58.911Z,27.40
2018-06-08T17:35:26.998Z,27.40
2018-06-08T17:37:55.099Z,27.40
2018-06-08T17:40:23.179Z,27.40
2018-06-08T17:42:51.278Z,27.40
2018-06-08T17:45:19.347Z,27.40
2018-06-08T17:47:47.441Z,27.40
2018-06-08T17:50:15.523Z,27.40
2018-06-08T17:52:43.608Z,27.40
2018-06-08T17:55:11.684Z,27.40
2018-06-08T17:57:41.411Z,27.40
2018-06-08T18:00:09.687Z,27.30
2018-06-08T18:02:37.782Z,27.30
2018-06-08T18:05:06.127Z,27.30
2018-06-08T18:07:34.219Z,27.30
2018-06-08T18:10:02.326Z,27.30
2018-06-08T18:12:30.415Z,27.30
2018-06-08T18:14:58.499Z,27.30
2018-06-08T18:17:26.596Z,27.30
2018-06-08T18:19:54.683Z,27.30
2018-06-08T18:22:22.815Z,27.30
2018-06-08T18:24:50.875Z,27.30
2018-06-08T18:27:18.988Z,27.30
2018-06-08T18:29:47.070Z,27.30
2018-06-08T18:32:15.168Z,27.30
2018-06-08T18:34:43.259Z,27.30
2018-06-08T18:37:11.352Z,27.20
2018-06-08T18:39:39.458Z,27.20
2018-06-08T18:42:07.550Z,27.30
2018-06-08T18:44:35.651Z,27.30
2018-06-08T18:47:03.738Z,27.30
2018-06-08T18:49:31.834Z,27.30
2018-06-08T18:51:59.952Z,27.30
2018-06-08T18:54:28.047Z,27.20
2018-06-08T18:56:56.131Z,27.30
2018-06-08T18:59:24.262Z,27.30
2018-06-08T19:01:52.403Z,27.20
2018-06-08T19:04:20.503Z,27.30
2018-06-08T19:06:48.582Z,27.20
2018-06-08T19:09:16.674Z,27.30
2018-06-08T19:11:44.779Z,27.30
2018-06-08T19:14:12.858Z,27.20
2018-06-08T19:16:40.964Z,27.20
2018-06-08T19:19:09.079Z,27.20
2018-06-08T19:21:37.190Z,27.20
2018-06-08T19:24:05.296Z,27.20
2018-06-08T19:26:33.360Z,27.20
2018-06-08T19:29:01.449Z,27.20
2018-06-08T19:31:29.528Z,27.30
2018-06-08T19:33:57.607Z,27.20
2018-06-08T19:36:25.682Z,27.20
2018-06-08T19:38:53.771Z,27.20
2018-06-08T19:41:21.843Z,27.20
2018-06-08T19:43:49.926Z,27.20
2018-06-08T19:46:18.004Z,27.20
2018-06-08T19:48:46.070Z,27.20
2018-06-08T19:51:14.155Z,27.20
2018-06-08T19:53:42.252Z,27.20
2018-06-08T19:56:10.312Z,27.20
2018-06-08T19:58:38.397Z,27.20
2018-06-08T20:01:06.747Z,27.20
2018-06-08T20:03:34.827Z,27.20
2018-06-08T20:06:02.902Z,27.20
2018-06-08T20:08:30.999Z,27.20
2018-06-08T20:10:59.067Z,27.20
2018-06-08T20:13:27.956Z,27.10
2018-06-08T20:15:56.032Z,27.20
2018-06-08T20:18:24.107Z,27.20
2018-06-08T20:20:52.172Z,27.20
2018-06-08T20:23:20.268Z,27.20
2018-06-08T20:25:48.355Z,27.20
2018-06-08T20:28:16.439Z,27.20
2018-06-08T20:30:44.523Z,27.20
2018-06-08T20:33:12.582Z,27.20
2018-06-08T20:35:40.655Z,27.20
2018-06-08T20:38:08.735Z,27.30
2018-06-08T20:40:36.824Z,27.30
2018-06-08T20:43:04.891Z,27.30
2018-06-08T20:45:32.996Z,27.30
2018-06-08T20:48:01.147Z,27.30
2018-06-08T20:50:29.220Z,27.30
2018-06-08T20:52:57.845Z,27.20
2018-06-08T20:55:28.457Z,27.10
2018-06-08T20:57:58.725Z,27.00
2018-06-08T21:00:28.875Z,26.90
2018-06-08T21:02:57.148Z,26.80
2018-06-08T21:05:25.926Z,26.80
2018-06-08T21:07:55.191Z,26.70
2018-06-08T21:10:23.320Z,26.60
2018-06-08T21:12:51.394Z,26.60
2018-06-08T21:15:19.557Z,26.70
2018-06-08T21:17:47.641Z,26.70
2018-06-08T21:20:15.786Z,26.70
2018-06-08T21:22:44.987Z,26.60
2018-06-08T21:25:16.152Z,26.50
2018-06-08T21:27:46.426Z,26.40
2018-06-08T21:30:14.766Z,26.40
2018-06-08T21:32:42.883Z,26.40
2018-06-08T21:35:10.968Z,26.30
2018-06-08T21:37:39.054Z,26.30
2018-06-08T21:40:07.132Z,26.30
2018-06-08T21:42:35.297Z,26.30
2018-06-08T21:45:03.362Z,26.20
2018-06-08T21:47:31.450Z,26.30
2018-06-08T21:49:59.523Z,26.30
2018-06-08T21:52:27.589Z,26.20
2018-06-08T21:54:55.723Z,26.20
2018-06-08T21:57:23.791Z,26.30
2018-06-08T21:59:51.868Z,26.20
2018-06-08T22:02:20.291Z,26.20
2018-06-08T22:04:48.382Z,26.10
2018-06-08T22:07:16.491Z,26.10
2018-06-08T22:09:44.579Z,26.00
2018-06-08T22:12:12.647Z,26.00
2018-06-08T22:14:40.756Z,26.00
2018-06-08T22:17:08.823Z,26.00
2018-06-08T22:19:36.903Z,26.10
2018-06-08T22:22:04.968Z,26.00
2018-06-08T22:24:33.046Z,26.00
2018-06-08T22:27:01.114Z,26.10
2018-06-08T22:29:29.210Z,26.10
2018-06-08T22:31:57.311Z,26.00
2018-06-08T22:34:25.411Z,26.00
2018-06-08T22:36:53.475Z,26.00
2018-06-08T22:39:21.559Z,26.00
2018-06-08T22:41:49.646Z,26.00
2018-06-08T22:44:17.718Z,26.00
2018-06-08T22:46:45.783Z,26.00
2018-06-08T22:49:13.850Z,26.10
2018-06-08T22:51:41.923Z,26.10
2018-06-08T22:54:10.008Z,26.10
2018-06-08T22:56:38.139Z,26.10
2018-06-08T22:59:06.249Z,26.10
2018-06-08T23:04:02.239Z,26.00
2018-06-08T23:06:30.320Z,26.00
2018-06-08T23:08:58.392Z,26.00
2018-06-08T23:11:26.515Z,26.00
2018-06-08T23:13:54.543Z,26.00
2018-06-08T23:16:22.620Z,25.90
2018-06-08T23:18:50.699Z,26.00
2018-06-08T23:21:18.803Z,26.00
2018-06-08T23:23:46.883Z,25.80
2018-06-08T23:26:14.987Z,25.70
2018-06-08T23:28:43.095Z,25.60
2018-06-08T23:31:11.166Z,25.60
2018-06-08T23:33:39.255Z,25.70
2018-06-08T23:36:07.339Z,25.80
2018-06-08T23:38:35.399Z,25.90
2018-06-08T23:41:03.482Z,26.00
2018-06-08T23:43:33.114Z,26.00
2018-06-08T23:45:59.702Z,26.00
2018-06-08T23:48:27.774Z,26.00
2018-06-08T23:50:55.908Z,26.00
2018-06-08T23:53:23.999Z,26.00
2018-06-08T23:55:52.096Z,26.00
2018-06-08T23:58:20.167Z,26.10
