createdAt,value
2023-04-20T00:01:21.756Z,10.60
2023-04-20T00:03:48.564Z,10.60
2023-04-20T00:06:15.570Z,10.50
2023-04-20T00:08:42.312Z,10.50
2023-04-20T00:11:08.967Z,10.50
2023-04-20T00:13:35.923Z,10.40
2023-04-20T00:16:03.069Z,10.40
2023-04-20T00:18:29.746Z,10.40
2023-04-20T00:20:57.258Z,10.40
2023-04-20T00:23:23.900Z,10.30
2023-04-20T00:25:51.726Z,10.30
2023-04-20T00:28:18.357Z,10.30
2023-04-20T00:30:45.149Z,10.20
2023-04-20T00:33:11.901Z,10.20
2023-04-20T00:35:38.572Z,10.20
2023-04-20T00:38:05.438Z,10.20
2023-04-20T00:40:32.242Z,10.20
2023-04-20T00:43:09.781Z,10.20
2023-04-20T00:45:36.447Z,10.10
2023-04-20T00:48:03.405Z,10.10
2023-04-20T00:50:30.637Z,10.10
2023-04-20T00:52:57.758Z,10.10
2023-04-20T00:55:24.490Z,10.10
2023-04-20T00:57:52.757Z,10.10
2023-04-20T01:00:20.119Z,10.00
2023-04-20T01:02:46.986Z,10.00
2023-04-20T01:05:14.016Z,10.00
2023-04-20T01:07:40.938Z,10.00
2023-04-20T01:10:08.849Z,10.00
2023-04-20T01:12:36.020Z,10.00
2023-04-20T01:15:05.859Z,9.90
2023-04-20T01:17:33.344Z,9.90
2023-04-20T01:20:00.460Z,9.90
2023-04-20T01:22:27.294Z,9.90
2023-04-20T01:24:54.161Z,9.90
2023-04-20T01:27:20.806Z,9.90
2023-04-20T01:29:47.646Z,9.80
2023-04-20T01:32:14.402Z,9.80
2023-04-20T01:34:41.664Z,9.80
2023-04-20T01:37:08.579Z,9.80
2023-04-20T01:39:37.219Z,9.70
2023-04-20T01:42:04.742Z,9.80
2023-04-20T01:44:31.406Z,9.70
2023-04-20T01:46:58.508Z,9.70
2023-04-20T01:49:25.202Z,9.70
2023-04-20T01:51:51.842Z,9.70
2023-04-20T01:54:18.508Z,9.60
2023-04-20T01:56:45.106Z,9.60
2023-04-20T01:59:11.765Z,9.60
2023-04-20T02:01:38.338Z,9.50
2023-04-20T02:04:05.340Z,9.50
2023-04-20T02:06:33.338Z,9.50
2023-04-20T02:09:00.168Z,9.50
2023-04-20T02:11:26.982Z,9.50
2023-04-20T02:13:53.696Z,9.50
2023-04-20T02:16:21.724Z,9.40
2023-04-20T02:18:48.413Z,9.40
2023-04-20T02:21:15.071Z,9.40
2023-04-20T02:23:41.652Z,9.40
2023-04-20T02:26:08.277Z,9.40
2023-04-20T02:28:34.997Z,9.40
2023-04-20T02:31:01.736Z,9.40
2023-04-20T02:33:28.601Z,9.40
2023-04-20T02:35:55.347Z,9.40
2023-04-20T02:38:22.155Z,9.30
2023-04-20T02:40:48.905Z,9.30
2023-04-20T02:43:15.789Z,9.30
2023-04-20T02:45:42.479Z,9.30
2023-04-20T02:48:09.095Z,9.30
2023-04-20T02:50:36.312Z,9.30
2023-04-20T02:53:03.014Z,9.30
2023-04-20T02:55:29.942Z,9.20
2023-04-20T02:57:56.653Z,9.30
2023-04-20T03:00:23.450Z,9.20
2023-04-20T03:02:51.063Z,9.20
2023-04-20T03:05:17.779Z,9.20
2023-04-20T03:07:44.556Z,9.20
2023-04-20T03:10:11.662Z,9.20
2023-04-20T03:12:38.407Z,9.20
2023-04-20T03:15:08.556Z,9.20
2023-04-20T03:17:35.259Z,9.20
2023-04-20T03:20:02.001Z,9.20
2023-04-20T03:22:28.639Z,9.20
2023-04-20T03:24:55.344Z,9.20
2023-04-20T03:27:22.057Z,9.20
2023-04-20T03:29:48.882Z,9.20
2023-04-20T03:32:15.578Z,9.20
2023-04-20T03:34:42.295Z,9.20
2023-04-20T03:37:08.947Z,9.20
2023-04-20T03:39:35.640Z,9.20
2023-04-20T03:42:03.621Z,9.20
2023-04-20T03:44:30.308Z,9.20
2023-04-20T03:46:56.983Z,9.30
2023-04-20T03:49:27.639Z,9.30
2023-04-20T03:51:54.210Z,9.20
2023-04-20T03:54:20.941Z,9.30
2023-04-20T03:56:49.583Z,9.30
2023-04-20T03:59:16.523Z,9.30
2023-04-20T04:01:44.059Z,9.40
2023-04-20T04:04:11.180Z,9.40
2023-04-20T04:06:38.144Z,9.40
2023-04-20T04:09:05.006Z,9.40
2023-04-20T04:11:31.701Z,9.40
2023-04-20T04:13:59.153Z,9.50
2023-04-20T04:16:26.047Z,9.50
2023-04-20T04:18:52.792Z,9.50
2023-04-20T04:21:19.415Z,9.60
2023-04-20T04:23:46.210Z,9.60
2023-04-20T04:26:12.936Z,9.60
2023-04-20T04:28:40.375Z,9.60
2023-04-20T04:31:08.289Z,9.60
2023-04-20T04:33:34.966Z,9.60
2023-04-20T04:36:01.755Z,9.70
2023-04-20T04:38:28.755Z,9.70
2023-04-20T04:40:56.383Z,9.70
2023-04-20T04:43:24.232Z,9.70
2023-04-20T04:45:51.077Z,9.70
2023-04-20T04:48:17.751Z,9.70
2023-04-20T04:50:44.449Z,9.80
2023-04-20T04:53:11.246Z,9.80
2023-04-20T04:55:37.906Z,9.80
2023-04-20T04:58:04.702Z,9.90
2023-04-20T05:00:31.412Z,9.80
2023-04-20T05:02:58.360Z,9.90
2023-04-20T05:05:25.559Z,9.90
2023-04-20T05:07:52.228Z,9.90
2023-04-20T05:10:19.002Z,9.90
2023-04-20T05:12:46.272Z,9.90
2023-04-20T05:15:13.017Z,9.90
2023-04-20T05:17:39.770Z,9.90
2023-04-20T05:20:07.994Z,10.00
2023-04-20T05:22:34.669Z,10.00
2023-04-20T05:25:01.404Z,10.00
2023-04-20T05:27:28.090Z,10.00
2023-04-20T05:29:55.151Z,10.10
2023-04-20T05:32:21.910Z,10.10
2023-04-20T05:34:48.722Z,10.10
2023-04-20T05:37:16.561Z,10.10
2023-04-20T05:42:10.465Z,10.10
2023-04-20T05:44:37.232Z,10.10
2023-04-20T05:47:06.368Z,10.10
2023-04-20T05:49:33.244Z,10.10
2023-04-20T05:51:59.911Z,10.20
2023-04-20T05:54:28.316Z,10.20
2023-04-20T05:56:55.666Z,10.20
2023-04-20T05:59:22.399Z,10.20
2023-04-20T06:01:49.056Z,10.20
2023-04-20T06:04:15.925Z,10.20
2023-04-20T06:06:43.007Z,10.20
2023-04-20T06:09:09.931Z,10.20
2023-04-20T06:11:36.784Z,10.30
2023-04-20T06:14:03.577Z,10.30
2023-04-20T06:16:30.290Z,10.30
2023-04-20T06:18:57.023Z,10.30
2023-04-20T06:21:24.643Z,10.40
2023-04-20T06:23:51.260Z,10.40
2023-04-20T06:26:17.921Z,10.40
2023-04-20T06:28:45.425Z,10.40
2023-04-20T06:31:12.134Z,10.40
2023-04-20T06:33:38.957Z,10.40
2023-04-20T06:36:08.098Z,10.40
2023-04-20T06:38:34.831Z,10.40
2023-04-20T06:41:04.247Z,10.50
2023-04-20T06:43:31.016Z,10.50
2023-04-20T06:45:57.913Z,10.60
2023-04-20T06:48:32.208Z,10.60
2023-04-20T06:50:59.951Z,10.60
2023-04-20T06:53:26.635Z,10.70
2023-04-20T06:55:56.550Z,10.70
2023-04-20T06:58:23.263Z,10.70
2023-04-20T07:00:49.962Z,10.70
2023-04-20T07:03:18.908Z,10.80
2023-04-20T07:05:46.491Z,10.90
2023-04-20T07:08:15.517Z,10.90
2023-04-20T07:10:42.223Z,11.00
2023-04-20T07:13:08.979Z,11.00
2023-04-20T07:15:35.584Z,11.10
2023-04-20T07:18:02.387Z,11.20
2023-04-20T07:20:29.075Z,11.20
2023-04-20T07:22:55.996Z,11.20
2023-04-20T07:25:23.210Z,11.20
2023-04-20T07:27:49.866Z,11.30
2023-04-20T07:30:16.513Z,11.40
2023-04-20T07:32:43.235Z,11.40
2023-04-20T07:35:10.392Z,11.50
2023-04-20T07:37:37.108Z,11.50
2023-04-20T07:40:06.999Z,11.60
2023-04-20T07:42:36.812Z,11.70
2023-04-20T07:45:04.837Z,11.70
2023-04-20T07:47:33.060Z,11.70
2023-04-20T07:49:59.714Z,11.80
2023-04-20T07:52:26.541Z,11.90
2023-04-20T07:54:59.694Z,11.90
2023-04-20T07:57:27.018Z,11.90
2023-04-20T07:59:53.707Z,12.00
2023-04-20T08:02:20.874Z,12.00
2023-04-20T08:04:49.170Z,12.00
2023-04-20T08:07:16.461Z,12.10
2023-04-20T08:09:43.402Z,12.10
2023-04-20T08:12:10.130Z,12.10
2023-04-20T08:14:38.234Z,12.10
2023-04-20T08:17:04.986Z,12.10
2023-04-20T08:19:31.720Z,12.10
2023-04-20T08:21:59.035Z,12.10
2023-04-20T08:24:26.741Z,12.10
2023-04-20T08:26:53.331Z,12.10
2023-04-20T08:29:20.005Z,12.10
2023-04-20T08:31:47.591Z,12.10
2023-04-20T08:34:15.306Z,12.10
2023-04-20T08:36:42.016Z,12.10
2023-04-20T08:39:11.990Z,12.10
2023-04-20T08:41:38.832Z,12.10
2023-04-20T08:44:06.889Z,12.10
2023-04-20T08:46:34.056Z,12.10
2023-04-20T08:49:04.329Z,12.10
2023-04-20T08:51:32.535Z,12.10
2023-04-20T08:54:06.471Z,12.10
2023-04-20T08:56:38.169Z,12.10
2023-04-20T08:59:05.766Z,12.10
2023-04-20T09:01:35.980Z,12.10
2023-04-20T09:04:16.210Z,12.10
2023-04-20T09:07:02.627Z,12.10
2023-04-20T09:09:29.229Z,12.10
2023-04-20T09:12:06.992Z,12.10
2023-04-20T09:14:44.143Z,12.10
2023-04-20T09:17:14.165Z,12.20
2023-04-20T09:19:41.450Z,12.20
2023-04-20T09:22:08.088Z,12.20
2023-04-20T09:24:37.540Z,12.30
2023-04-20T09:27:16.228Z,12.40
2023-04-20T09:29:43.691Z,12.50
2023-04-20T09:32:22.372Z,12.60
2023-04-20T09:34:49.176Z,12.70
2023-04-20T09:37:16.639Z,12.70
2023-04-20T09:39:46.948Z,12.80
2023-04-20T09:42:15.996Z,12.90
2023-04-20T09:44:46.030Z,12.90
2023-04-20T09:47:17.774Z,13.00
2023-04-20T09:49:46.665Z,13.10
2023-04-20T09:52:17.989Z,13.20
2023-04-20T09:54:45.382Z,13.30
2023-04-20T09:57:13.378Z,13.50
2023-04-20T09:59:43.600Z,13.70
2023-04-20T10:02:14.383Z,13.80
2023-04-20T10:05:01.318Z,14.10
2023-04-20T10:07:30.344Z,14.30
2023-04-20T10:10:11.528Z,14.50
2023-04-20T10:12:51.104Z,14.70
2023-04-20T10:15:18.603Z,14.90
2023-04-20T10:17:45.919Z,15.10
2023-04-20T10:20:26.814Z,15.20
2023-04-20T10:22:55.324Z,15.30
2023-04-20T10:25:26.899Z,15.40
2023-04-20T10:27:56.439Z,15.50
2023-04-20T10:30:24.510Z,15.50
2023-04-20T10:33:09.884Z,15.50
2023-04-20T10:35:51.561Z,15.50
2023-04-20T10:38:32.130Z,15.40
2023-04-20T10:41:12.937Z,15.30
2023-04-20T10:43:43.070Z,15.30
2023-04-20T10:46:24.311Z,15.20
2023-04-20T10:49:01.921Z,15.20
2023-04-20T10:51:29.288Z,15.10
2023-04-20T10:54:06.583Z,15.00
2023-04-20T10:56:44.734Z,14.90
2023-04-20T10:59:20.736Z,14.80
2023-04-20T11:01:48.572Z,14.70
2023-04-20T11:04:18.317Z,14.60
2023-04-20T11:06:48.330Z,14.50
2023-04-20T11:09:24.708Z,14.40
2023-04-20T11:12:02.695Z,14.40
2023-04-20T11:14:33.614Z,14.40
2023-04-20T11:17:00.668Z,14.30
2023-04-20T11:19:29.482Z,14.20
2023-04-20T11:21:57.037Z,14.20
2023-04-20T11:24:26.304Z,14.20
2023-04-20T11:26:54.400Z,14.10
2023-04-20T11:29:38.626Z,14.10
2023-04-20T11:32:10.129Z,14.10
2023-04-20T11:34:39.510Z,14.10
2023-04-20T11:37:07.690Z,14.10
2023-04-20T11:39:34.559Z,14.10
2023-04-20T11:42:01.687Z,14.10
2023-04-20T11:44:28.307Z,14.20
2023-04-20T11:46:57.092Z,14.40
2023-04-20T11:49:25.272Z,14.50
2023-04-20T11:51:52.071Z,14.70
2023-04-20T11:54:19.133Z,14.80
2023-04-20T11:56:46.329Z,15.10
2023-04-20T11:59:20.977Z,15.30
2023-04-20T12:01:48.390Z,15.50
2023-04-20T12:04:15.930Z,15.80
2023-04-20T12:06:43.107Z,16.10
2023-04-20T12:09:09.755Z,16.30
2023-04-20T12:11:36.393Z,16.60
2023-04-20T12:14:04.522Z,16.80
2023-04-20T12:16:31.596Z,17.00
2023-04-20T12:18:58.359Z,17.20
2023-04-20T12:21:24.988Z,17.40
2023-04-20T12:23:51.825Z,17.70
2023-04-20T12:26:18.501Z,17.90
2023-04-20T12:28:45.356Z,18.10
2023-04-20T12:31:12.150Z,18.30
2023-04-20T12:33:38.911Z,18.60
2023-04-20T12:36:05.887Z,18.80
2023-04-20T12:38:32.556Z,19.00
2023-04-20T12:40:59.258Z,19.20
2023-04-20T12:43:25.861Z,19.40
2023-04-20T12:45:52.519Z,19.50
2023-04-20T12:48:19.277Z,19.60
2023-04-20T12:50:46.016Z,19.60
2023-04-20T12:53:12.693Z,19.60
2023-04-20T12:55:39.346Z,19.60
2023-04-20T12:58:06.144Z,19.60
2023-04-20T13:00:32.939Z,19.50
2023-04-20T13:02:59.895Z,19.50
2023-04-20T13:05:26.776Z,19.40
2023-04-20T13:07:53.384Z,19.20
2023-04-20T13:10:20.252Z,19.20
2023-04-20T13:12:46.947Z,19.10
2023-04-20T13:15:13.740Z,18.90
2023-04-20T13:17:41.432Z,18.70
2023-04-20T13:20:09.009Z,18.60
2023-04-20T13:22:41.118Z,18.50
2023-04-20T13:25:17.301Z,18.40
2023-04-20T13:27:44.014Z,18.30
2023-04-20T13:30:11.333Z,18.20
2023-04-20T13:32:38.917Z,18.20
2023-04-20T13:35:06.679Z,18.10
2023-04-20T13:37:33.413Z,18.10
2023-04-20T13:40:00.409Z,18.10
2023-04-20T13:42:27.098Z,18.00
2023-04-20T13:44:53.782Z,17.90
2023-04-20T13:47:20.588Z,17.90
2023-04-20T13:49:47.223Z,17.80
2023-04-20T13:52:13.834Z,17.70
2023-04-20T13:54:40.643Z,17.70
2023-04-20T13:57:07.372Z,17.60
2023-04-20T13:59:34.078Z,17.50
2023-04-20T14:02:00.927Z,17.50
2023-04-20T14:04:27.688Z,17.40
2023-04-20T14:06:54.413Z,17.30
2023-04-20T14:09:21.394Z,17.20
2023-04-20T14:11:50.161Z,17.20
2023-04-20T14:14:19.341Z,17.10
2023-04-20T14:16:48.206Z,17.10
2023-04-20T14:19:15.315Z,17.00
2023-04-20T14:21:44.094Z,16.90
2023-04-20T14:24:14.436Z,16.80
2023-04-20T14:26:41.431Z,16.70
2023-04-20T14:29:08.145Z,16.70
2023-04-20T14:31:35.378Z,16.60
2023-04-20T14:34:02.045Z,16.50
2023-04-20T14:36:28.931Z,16.50
2023-04-20T14:38:55.728Z,16.40
2023-04-20T14:41:22.713Z,16.40
2023-04-20T14:43:49.413Z,16.40
2023-04-20T14:46:16.094Z,16.30
2023-04-20T14:48:46.083Z,16.40
2023-04-20T14:51:13.458Z,16.30
2023-04-20T14:53:40.143Z,16.30
2023-04-20T14:56:06.909Z,16.30
2023-04-20T14:58:33.860Z,16.30
2023-04-20T15:01:00.628Z,16.20
2023-04-20T15:03:27.530Z,16.30
2023-04-20T15:06:00.776Z,16.30
2023-04-20T15:08:27.929Z,16.30
2023-04-20T15:10:56.665Z,16.30
2023-04-20T15:13:24.068Z,16.20
2023-04-20T15:15:53.358Z,16.20
2023-04-20T15:18:21.589Z,16.20
2023-04-20T15:20:50.251Z,16.20
2023-04-20T15:23:17.107Z,16.20
2023-04-20T15:25:43.929Z,16.10
2023-04-20T15:28:11.151Z,16.10
2023-04-20T15:30:37.939Z,16.10
2023-04-20T15:33:05.596Z,16.00
2023-04-20T15:35:33.411Z,15.90
2023-04-20T15:38:00.126Z,15.90
2023-04-20T15:40:27.611Z,15.90
2023-04-20T15:42:57.530Z,15.80
2023-04-20T15:45:24.597Z,15.80
2023-04-20T15:47:51.624Z,15.70
2023-04-20T15:50:18.548Z,15.70
2023-04-20T15:52:45.790Z,15.70
2023-04-20T15:55:12.879Z,15.70
2023-04-20T15:57:39.507Z,15.60
2023-04-20T16:00:08.147Z,15.60
2023-04-20T16:02:35.766Z,15.60
2023-04-20T16:05:02.702Z,15.60
2023-04-20T16:07:29.382Z,15.60
2023-04-20T16:09:56.167Z,15.60
2023-04-20T16:12:22.866Z,15.60
2023-04-20T16:14:50.142Z,15.60
2023-04-20T16:17:17.827Z,15.60
2023-04-20T16:19:44.544Z,15.60
2023-04-20T16:22:12.514Z,15.60
2023-04-20T16:24:39.261Z,15.60
2023-04-20T16:27:05.925Z,15.60
2023-04-20T16:29:32.563Z,15.60
2023-04-20T16:31:59.504Z,15.50
2023-04-20T16:34:26.080Z,15.50
2023-04-20T16:36:52.735Z,15.60
2023-04-20T16:39:19.610Z,15.50
2023-04-20T16:41:46.326Z,15.50
2023-04-20T16:44:17.777Z,15.50
2023-04-20T16:46:44.820Z,15.50
2023-04-20T16:49:11.439Z,15.50
2023-04-20T16:51:38.088Z,15.40
2023-04-20T16:54:05.273Z,15.40
2023-04-20T16:56:31.869Z,15.40
2023-04-20T16:58:58.533Z,15.30
2023-04-20T17:01:25.343Z,15.20
2023-04-20T17:03:52.158Z,15.20
2023-04-20T17:06:18.876Z,15.20
2023-04-20T17:08:45.638Z,15.10
2023-04-20T17:11:12.829Z,15.10
2023-04-20T17:13:39.498Z,15.00
2023-04-20T17:16:06.138Z,14.90
2023-04-20T17:18:34.255Z,14.90
2023-04-20T17:21:02.320Z,14.80
2023-04-20T17:23:29.590Z,14.70
2023-04-20T17:25:57.518Z,14.60
2023-04-20T17:28:24.188Z,14.60
2023-04-20T17:30:50.827Z,14.50
2023-04-20T17:33:17.533Z,14.50
2023-04-20T17:35:45.678Z,14.40
2023-04-20T17:38:12.517Z,14.30
2023-04-20T17:40:39.200Z,14.30
2023-04-20T17:43:05.805Z,14.20
2023-04-20T17:45:32.515Z,14.20
2023-04-20T17:47:59.260Z,14.10
2023-04-20T17:50:26.047Z,14.10
2023-04-20T17:52:52.784Z,14.10
2023-04-20T17:55:19.420Z,14.00
2023-04-20T17:57:46.141Z,13.90
2023-04-20T18:00:13.472Z,13.90
2023-04-20T18:02:40.403Z,13.90
2023-04-20T18:05:07.689Z,13.80
2023-04-20T18:07:34.695Z,13.70
2023-04-20T18:10:01.438Z,13.70
2023-04-20T18:12:28.153Z,13.70
2023-04-20T18:14:54.875Z,13.60
2023-04-20T18:17:21.563Z,13.60
2023-04-20T18:19:48.291Z,13.60
2023-04-20T18:22:15.364Z,13.50
2023-04-20T18:24:42.044Z,13.40
2023-04-20T18:27:09.028Z,13.40
2023-04-20T18:29:35.770Z,13.30
2023-04-20T18:32:02.499Z,13.30
2023-04-20T18:34:31.915Z,13.30
2023-04-20T18:36:58.909Z,13.20
2023-04-20T18:39:25.980Z,13.20
2023-04-20T18:41:52.704Z,13.20
2023-04-20T18:44:19.743Z,13.10
2023-04-20T18:46:46.773Z,13.10
2023-04-20T18:49:13.611Z,13.00
2023-04-20T18:51:40.328Z,13.00
2023-04-20T18:54:07.163Z,12.90
2023-04-20T18:56:33.860Z,12.90
2023-04-20T18:59:01.420Z,12.80
2023-04-20T19:01:28.332Z,12.80
2023-04-20T19:03:55.627Z,12.70
2023-04-20T19:06:22.538Z,12.70
2023-04-20T19:08:50.800Z,12.70
2023-04-20T19:11:17.494Z,12.60
2023-04-20T19:13:45.318Z,12.60
2023-04-20T19:16:12.723Z,12.60
2023-04-20T19:18:39.809Z,12.50
2023-04-20T19:21:06.830Z,12.40
2023-04-20T19:23:35.631Z,12.40
2023-04-20T19:26:02.821Z,12.30
2023-04-20T19:28:29.765Z,12.30
2023-04-20T19:30:57.421Z,12.20
2023-04-20T19:33:24.158Z,12.20
2023-04-20T19:35:51.059Z,12.20
2023-04-20T19:38:19.756Z,12.20
2023-04-20T19:40:47.563Z,12.10
2023-04-20T19:43:14.198Z,12.10
2023-04-20T19:45:41.095Z,12.10
2023-04-20T19:48:07.923Z,12.10
2023-04-20T19:50:34.757Z,12.00
2023-04-20T19:53:01.374Z,12.00
2023-04-20T19:55:28.057Z,12.00
2023-04-20T19:57:54.681Z,12.00
2023-04-20T20:00:21.348Z,12.00
2023-04-20T20:02:48.153Z,11.90
2023-04-20T20:05:15.004Z,11.90
2023-04-20T20:07:41.727Z,11.90
2023-04-20T20:10:08.697Z,11.90
2023-04-20T20:12:35.548Z,11.90
2023-04-20T20:15:03.895Z,11.80
2023-04-20T20:17:30.696Z,11.90
2023-04-20T20:19:58.100Z,11.90
2023-04-20T20:22:24.837Z,11.80
2023-04-20T20:24:54.073Z,11.80
2023-04-20T20:27:21.325Z,11.80
2023-04-20T20:29:48.081Z,11.80
2023-04-20T20:32:14.760Z,11.70
2023-04-20T20:34:41.604Z,11.70
2023-04-20T20:37:10.320Z,11.70
2023-04-20T20:39:37.586Z,11.70
2023-04-20T20:42:05.384Z,11.70
2023-04-20T20:44:34.142Z,11.60
2023-04-20T20:47:01.004Z,11.60
2023-04-20T20:49:27.906Z,11.60
2023-04-20T20:51:54.739Z,11.60
2023-04-20T20:54:21.620Z,11.60
2023-04-20T20:56:48.418Z,11.50
2023-04-20T20:59:15.453Z,11.50
2023-04-20T21:01:42.184Z,11.50
2023-04-20T21:04:09.071Z,11.40
2023-04-20T21:06:36.087Z,11.50
2023-04-20T21:09:02.813Z,11.50
2023-04-20T21:11:29.531Z,11.40
2023-04-20T21:14:01.410Z,11.50
2023-04-20T21:16:28.532Z,11.40
2023-04-20T21:18:55.403Z,11.40
2023-04-20T21:21:22.480Z,11.40
2023-04-20T21:23:50.243Z,11.40
2023-04-20T21:26:17.137Z,11.40
2023-04-20T21:28:43.816Z,11.40
2023-04-20T21:31:10.525Z,11.40
2023-04-20T21:33:37.207Z,11.40
2023-04-20T21:36:04.134Z,11.40
2023-04-20T21:38:30.834Z,11.40
2023-04-20T21:40:57.443Z,11.40
2023-04-20T21:43:24.194Z,11.40
2023-04-20T21:45:51.512Z,11.40
2023-04-20T21:48:18.494Z,11.30
2023-04-20T21:50:45.164Z,11.30
2023-04-20T21:53:11.844Z,11.30
2023-04-20T21:55:38.491Z,11.30
2023-04-20T21:58:05.172Z,11.30
2023-04-20T22:00:31.859Z,11.30
2023-04-20T22:02:58.568Z,11.30
2023-04-20T22:05:26.044Z,11.30
2023-04-20T22:07:53.145Z,11.30
2023-04-20T22:10:20.343Z,11.30
2023-04-20T22:12:46.959Z,11.30
2023-04-20T22:15:14.934Z,11.30
2023-04-20T22:17:45.109Z,11.40
2023-04-20T22:20:13.500Z,11.40
2023-04-20T22:22:40.273Z,11.30
2023-04-20T22:25:08.420Z,11.30
2023-04-20T22:27:36.219Z,11.40
2023-04-20T22:30:04.051Z,11.30
2023-04-20T22:32:30.681Z,11.40
2023-04-20T22:34:57.804Z,11.30
2023-04-20T22:37:24.521Z,11.30
2023-04-20T22:39:51.153Z,11.40
2023-04-20T22:42:17.783Z,11.40
2023-04-20T22:44:44.498Z,11.30
2023-04-20T22:47:11.392Z,11.40
2023-04-20T22:49:38.056Z,11.40
2023-04-20T22:52:04.796Z,11.30
2023-04-20T22:54:31.555Z,11.30
2023-04-20T22:56:58.719Z,11.40
2023-04-20T22:59:25.547Z,11.30
2023-04-20T23:01:52.327Z,11.30
2023-04-20T23:04:19.107Z,11.30
2023-04-20T23:06:45.773Z,11.30
2023-04-20T23:09:13.602Z,11.30
2023-04-20T23:11:40.484Z,11.30
2023-04-20T23:14:08.632Z,11.30
2023-04-20T23:16:35.928Z,11.20
2023-04-20T23:19:02.679Z,11.20
2023-04-20T23:21:29.416Z,11.20
2023-04-20T23:23:57.651Z,11.20
2023-04-20T23:26:24.727Z,11.20
2023-04-20T23:28:52.664Z,11.20
2023-04-20T23:31:20.283Z,11.20
2023-04-20T23:33:47.545Z,11.20
2023-04-20T23:36:14.394Z,11.20
2023-04-20T23:38:41.231Z,11.20
2023-04-20T23:41:12.503Z,11.20
2023-04-20T23:43:39.735Z,11.20
2023-04-20T23:46:07.447Z,11.20
2023-04-20T23:48:34.744Z,11.10
2023-04-20T23:51:01.987Z,11.10
2023-04-20T23:53:28.698Z,11.10
2023-04-20T23:55:55.605Z,11.10
2023-04-20T23:58:26.668Z,11.10
