createdAt,value
2018-08-06T00:00:27.751Z,0.00
2018-08-06T00:01:27.743Z,0.00
2018-08-06T00:02:27.733Z,0.00
2018-08-06T00:03:27.735Z,0.00
2018-08-06T00:04:27.708Z,0.00
2018-08-06T00:05:27.696Z,0.00
2018-08-06T00:06:27.687Z,0.00
2018-08-06T00:07:27.674Z,0.00
2018-08-06T00:08:27.677Z,0.00
2018-08-06T00:09:27.651Z,0.00
2018-08-06T00:10:27.640Z,0.00
2018-08-06T00:11:27.625Z,0.00
2018-08-06T00:12:27.616Z,0.00
2018-08-06T00:13:27.623Z,0.00
2018-08-06T00:14:27.594Z,0.00
2018-08-06T00:15:27.580Z,0.00
2018-08-06T00:16:27.572Z,0.00
2018-08-06T00:17:27.576Z,0.00
2018-08-06T00:18:27.562Z,0.00
2018-08-06T00:19:27.534Z,0.00
2018-08-06T00:20:27.530Z,0.00
2018-08-06T00:21:27.514Z,0.00
2018-08-06T00:22:27.503Z,0.00
2018-08-06T00:23:27.493Z,0.00
2018-08-06T00:24:27.494Z,0.00
2018-08-06T00:25:27.471Z,0.00
2018-08-06T00:26:27.457Z,0.00
2018-08-06T00:27:27.446Z,0.00
2018-08-06T00:28:27.452Z,0.00
2018-08-06T00:29:27.427Z,0.00
2018-08-06T00:30:27.412Z,0.00
2018-08-06T00:31:27.401Z,0.00
2018-08-06T00:32:27.389Z,0.00
2018-08-06T00:33:27.378Z,0.00
2018-08-06T00:34:27.393Z,0.00
2018-08-06T00:35:27.356Z,0.00
2018-08-06T00:36:27.346Z,0.00
2018-08-06T00:37:27.341Z,0.00
2018-08-06T00:38:27.322Z,0.00
2018-08-06T00:39:27.313Z,0.00
2018-08-06T00:40:27.313Z,0.00
2018-08-06T00:41:27.287Z,0.00
2018-08-06T00:42:27.279Z,0.00
2018-08-06T00:43:27.265Z,0.00
2018-08-06T00:44:27.252Z,0.00
2018-08-06T00:45:27.293Z,0.00
2018-08-06T00:46:27.245Z,0.00
2018-08-06T00:47:27.216Z,0.00
2018-08-06T00:48:27.207Z,0.00
2018-08-06T00:49:27.195Z,0.00
2018-08-06T00:50:27.185Z,0.00
2018-08-06T00:51:27.191Z,0.00
2018-08-06T00:52:27.166Z,0.00
2018-08-06T00:53:27.148Z,0.00
2018-08-06T00:54:27.137Z,0.00
2018-08-06T00:55:27.123Z,0.00
2018-08-06T00:56:27.133Z,0.00
2018-08-06T00:57:27.103Z,0.00
2018-08-06T00:58:27.088Z,0.00
2018-08-06T00:59:27.080Z,0.00
2018-08-06T01:00:27.070Z,0.00
2018-08-06T01:01:27.058Z,0.00
2018-08-06T01:02:27.069Z,0.00
2018-08-06T01:03:27.031Z,0.00
2018-08-06T01:04:27.027Z,0.00
2018-08-06T01:05:27.005Z,0.00
2018-08-06T01:06:26.997Z,0.00
2018-08-06T01:07:26.987Z,0.00
2018-08-06T01:08:26.990Z,0.00
2018-08-06T01:09:26.960Z,0.00
2018-08-06T01:10:26.949Z,0.00
2018-08-06T01:11:26.942Z,0.00
2018-08-06T01:12:26.939Z,0.00
2018-08-06T01:13:26.916Z,0.00
2018-08-06T01:14:26.910Z,0.00
2018-08-06T01:15:26.890Z,0.00
2018-08-06T01:16:26.896Z,0.00
2018-08-06T01:17:26.865Z,0.00
2018-08-06T01:18:26.856Z,0.00
2018-08-06T01:19:26.843Z,0.00
2018-08-06T01:20:26.833Z,0.00
2018-08-06T01:21:26.836Z,0.00
2018-08-06T01:22:26.808Z,0.00
2018-08-06T01:23:26.807Z,0.00
2018-08-06T01:24:26.789Z,0.00
2018-08-06T01:25:26.772Z,0.00
2018-08-06T01:26:26.773Z,0.00
2018-08-06T01:27:26.748Z,0.00
2018-08-06T01:28:26.746Z,0.00
2018-08-06T01:29:26.738Z,0.00
2018-08-06T01:30:26.718Z,0.00
2018-08-06T01:31:26.703Z,0.00
2018-08-06T01:32:26.693Z,0.00
2018-08-06T01:33:26.693Z,0.00
2018-08-06T01:34:26.668Z,0.00
2018-08-06T01:35:26.651Z,0.00
2018-08-06T01:36:26.643Z,0.00
2018-08-06T01:37:26.634Z,0.00
2018-08-06T01:38:26.629Z,0.00
2018-08-06T01:39:26.608Z,0.00
2018-08-06T01:40:26.636Z,0.00
2018-08-06T01:41:26.583Z,0.00
2018-08-06T01:42:26.571Z,0.00
2018-08-06T01:43:26.572Z,0.00
2018-08-06T01:44:26.552Z,0.00
2018-08-06T01:45:26.536Z,0.00
2018-08-06T01:46:26.526Z,0.00
2018-08-06T01:47:26.511Z,0.00
2018-08-06T01:48:26.518Z,0.00
2018-08-06T01:49:26.493Z,0.00
2018-08-06T01:50:26.478Z,0.00
2018-08-06T01:51:26.467Z,0.00
2018-08-06T01:52:26.453Z,0.00
2018-08-06T01:53:26.442Z,0.00
2018-08-06T01:54:26.443Z,0.00
2018-08-06T01:55:26.414Z,0.00
2018-08-06T01:56:26.421Z,0.00
2018-08-06T01:57:26.395Z,0.00
2018-08-06T01:58:26.382Z,0.00
2018-08-06T01:59:47.396Z,0.00
2018-08-06T02:00:26.358Z,0.00
2018-08-06T02:01:26.357Z,0.00
2018-08-06T02:02:26.332Z,0.00
2018-08-06T02:03:26.317Z,0.00
2018-08-06T02:04:26.312Z,0.00
2018-08-06T02:05:26.313Z,0.00
2018-08-06T02:06:26.284Z,0.00
2018-08-06T02:07:26.273Z,0.00
2018-08-06T02:08:26.262Z,0.00
2018-08-06T02:09:26.252Z,0.00
2018-08-06T02:10:26.256Z,0.00
2018-08-06T02:11:26.225Z,0.00
2018-08-06T02:12:26.215Z,0.00
2018-08-06T02:13:26.201Z,0.00
2018-08-06T02:14:26.195Z,0.00
2018-08-06T02:15:26.193Z,0.00
2018-08-06T02:16:26.169Z,0.00
2018-08-06T02:17:26.155Z,0.00
2018-08-06T02:18:26.151Z,0.00
2018-08-06T02:19:26.128Z,0.00
2018-08-06T02:20:26.134Z,0.00
2018-08-06T02:21:26.108Z,0.00
2018-08-06T02:22:26.096Z,0.00
2018-08-06T02:23:26.080Z,0.00
2018-08-06T02:24:26.069Z,0.00
2018-08-06T02:25:26.058Z,0.00
2018-08-06T02:26:26.058Z,0.00
2018-08-06T02:27:26.033Z,0.00
2018-08-06T02:28:26.023Z,0.00
2018-08-06T02:29:26.013Z,0.00
2018-08-06T02:30:26.004Z,0.00
2018-08-06T02:31:25.998Z,0.00
2018-08-06T02:32:25.972Z,0.00
2018-08-06T02:33:25.962Z,0.00
2018-08-06T02:34:25.946Z,0.00
2018-08-06T02:35:25.950Z,0.00
2018-08-06T02:36:25.941Z,0.00
2018-08-06T02:37:25.910Z,0.00
2018-08-06T02:38:25.899Z,0.00
2018-08-06T02:39:25.886Z,0.00
2018-08-06T02:40:25.878Z,0.00
2018-08-06T02:41:25.882Z,0.00
2018-08-06T02:42:25.852Z,0.00
2018-08-06T02:43:25.838Z,0.00
2018-08-06T02:44:25.831Z,0.00
2018-08-06T02:45:25.814Z,0.00
2018-08-06T02:46:25.803Z,0.00
2018-08-06T02:47:25.806Z,0.00
2018-08-06T02:48:25.779Z,0.00
2018-08-06T02:49:25.763Z,0.00
2018-08-06T02:50:25.752Z,0.00
2018-08-06T02:51:25.741Z,0.00
2018-08-06T02:52:25.729Z,0.00
2018-08-06T02:53:25.732Z,0.00
2018-08-06T02:54:25.707Z,0.00
2018-08-06T02:55:25.691Z,0.00
2018-08-06T02:56:25.683Z,0.00
2018-08-06T02:57:25.685Z,0.00
2018-08-06T02:58:25.672Z,0.00
2018-08-06T02:59:25.647Z,0.00
2018-08-06T03:00:25.635Z,0.00
2018-08-06T03:01:25.620Z,0.00
2018-08-06T03:02:25.607Z,0.00
2018-08-06T03:03:25.611Z,0.00
2018-08-06T03:04:25.582Z,0.00
2018-08-06T03:05:25.570Z,0.00
2018-08-06T03:06:25.556Z,0.00
2018-08-06T03:07:25.545Z,0.00
2018-08-06T03:08:25.548Z,0.00
2018-08-06T03:09:25.521Z,0.00
2018-08-06T03:10:25.522Z,0.00
2018-08-06T03:11:25.492Z,0.00
2018-08-06T03:12:25.488Z,0.00
2018-08-06T03:13:25.473Z,0.00
2018-08-06T03:14:25.455Z,0.00
2018-08-06T03:15:25.470Z,0.00
2018-08-06T03:16:25.435Z,0.00
2018-08-06T03:17:25.422Z,0.00
2018-08-06T03:18:25.410Z,0.00
2018-08-06T03:19:25.398Z,0.00
2018-08-06T03:20:25.388Z,0.00
2018-08-06T03:21:25.387Z,0.00
2018-08-06T03:22:25.359Z,0.00
2018-08-06T03:23:25.349Z,0.00
2018-08-06T03:24:25.338Z,0.00
2018-08-06T03:25:25.338Z,0.00
2018-08-06T03:26:25.313Z,0.00
2018-08-06T03:27:25.296Z,0.00
2018-08-06T03:28:25.288Z,0.00
2018-08-06T03:29:25.269Z,0.00
2018-08-06T03:30:46.273Z,0.00
2018-08-06T03:31:25.250Z,0.00
2018-08-06T03:32:25.237Z,0.00
2018-08-06T03:33:25.231Z,0.00
2018-08-06T03:34:25.214Z,0.00
2018-08-06T03:35:25.202Z,0.00
2018-08-06T03:36:25.205Z,0.00
2018-08-06T03:37:25.178Z,0.00
2018-08-06T03:38:25.159Z,0.00
2018-08-06T03:39:25.151Z,0.00
2018-08-06T03:40:25.155Z,0.00
2018-08-06T03:41:25.126Z,0.00
2018-08-06T03:42:25.132Z,0.00
2018-08-06T03:43:25.103Z,0.00
2018-08-06T03:44:25.084Z,0.00
2018-08-06T03:45:25.074Z,4.00
2018-08-06T03:46:25.083Z,4.00
2018-08-06T03:47:25.065Z,0.00
2018-08-06T03:48:25.039Z,0.00
2018-08-06T03:49:25.025Z,4.00
2018-08-06T03:50:25.016Z,4.00
2018-08-06T03:51:25.010Z,4.00
2018-08-06T03:52:25.004Z,4.00
2018-08-06T03:53:24.978Z,4.00
2018-08-06T03:54:24.966Z,8.00
2018-08-06T03:55:24.953Z,4.00
2018-08-06T03:56:24.952Z,4.00
2018-08-06T03:57:24.922Z,8.00
2018-08-06T03:58:24.922Z,8.00
2018-08-06T03:59:24.901Z,8.00
2018-08-06T04:00:24.886Z,8.00
2018-08-06T04:01:24.873Z,12.00
2018-08-06T04:02:24.860Z,12.00
2018-08-06T04:03:24.862Z,12.00
2018-08-06T04:04:24.839Z,16.00
2018-08-06T04:05:24.827Z,12.00
2018-08-06T04:06:24.807Z,16.00
2018-08-06T04:07:24.797Z,16.00
2018-08-06T04:08:24.798Z,20.00
2018-08-06T04:09:24.774Z,20.00
2018-08-06T04:10:24.758Z,20.00
2018-08-06T04:11:24.747Z,20.00
2018-08-06T04:12:24.744Z,20.00
2018-08-06T04:13:24.757Z,24.00
2018-08-06T04:14:24.704Z,28.00
2018-08-06T04:15:24.701Z,28.00
2018-08-06T04:16:24.682Z,28.00
2018-08-06T04:17:24.669Z,32.00
2018-08-06T04:18:24.654Z,36.00
2018-08-06T04:19:24.658Z,32.00
2018-08-06T04:20:24.631Z,40.00
2018-08-06T04:21:24.620Z,40.00
2018-08-06T04:22:24.605Z,44.00
2018-08-06T04:23:24.609Z,44.00
2018-08-06T04:24:24.581Z,44.00
2018-08-06T04:25:24.567Z,48.00
2018-08-06T04:26:24.554Z,52.00
2018-08-06T04:27:24.542Z,52.00
2018-08-06T04:28:24.543Z,60.00
2018-08-06T04:29:24.533Z,60.00
2018-08-06T04:30:24.503Z,64.00
2018-08-06T04:31:24.491Z,64.00
2018-08-06T04:32:24.478Z,64.00
2018-08-06T04:33:24.479Z,68.00
2018-08-06T04:34:24.452Z,72.00
2018-08-06T04:35:24.455Z,80.00
2018-08-06T04:36:24.425Z,80.00
2018-08-06T04:37:24.415Z,84.00
2018-08-06T04:38:24.438Z,88.00
2018-08-06T04:39:24.387Z,88.00
2018-08-06T04:40:24.390Z,92.00
2018-08-06T04:41:24.366Z,96.00
2018-08-06T04:42:24.354Z,100.00
2018-08-06T04:43:24.341Z,100.00
2018-08-06T04:44:24.343Z,104.00
2018-08-06T04:45:24.331Z,104.00
2018-08-06T04:46:24.307Z,104.00
2018-08-06T04:47:24.293Z,104.00
2018-08-06T04:48:24.291Z,104.00
2018-08-06T04:49:24.271Z,104.00
2018-08-06T04:50:24.271Z,104.00
2018-08-06T04:51:24.244Z,104.00
2018-08-06T04:52:24.731Z,104.00
2018-08-06T04:53:24.220Z,104.00
2018-08-06T04:54:24.210Z,104.00
2018-08-06T04:55:24.211Z,108.00
2018-08-06T04:56:24.186Z,112.00
2018-08-06T04:57:24.171Z,112.00
2018-08-06T04:58:24.171Z,116.00
2018-08-06T04:59:24.145Z,112.00
2018-08-06T05:00:24.134Z,116.00
2018-08-06T05:01:24.140Z,120.00
2018-08-06T05:02:24.113Z,116.00
2018-08-06T05:03:24.110Z,120.00
2018-08-06T05:04:24.094Z,120.00
2018-08-06T05:05:24.088Z,120.00
2018-08-06T05:06:24.090Z,120.00
2018-08-06T05:07:24.046Z,120.00
2018-08-06T05:08:24.040Z,124.00
2018-08-06T05:09:24.026Z,124.00
2018-08-06T05:10:24.016Z,124.00
2018-08-06T05:11:24.016Z,124.00
2018-08-06T05:12:23.991Z,124.00
2018-08-06T05:13:23.976Z,128.00
2018-08-06T05:14:23.967Z,132.00
2018-08-06T05:15:23.962Z,132.00
2018-08-06T05:16:23.951Z,132.00
2018-08-06T05:17:24.286Z,136.00
2018-08-06T05:18:23.917Z,136.00
2018-08-06T05:19:23.923Z,140.00
2018-08-06T05:20:23.897Z,152.00
2018-08-06T05:21:23.893Z,160.00
2018-08-06T05:22:23.894Z,172.00
2018-08-06T05:23:23.857Z,172.00
2018-08-06T05:24:23.902Z,180.00
2018-08-06T05:25:23.832Z,196.00
2018-08-06T05:26:23.821Z,212.00
2018-08-06T05:27:23.814Z,224.00
2018-08-06T05:28:23.814Z,228.00
2018-08-06T05:29:23.785Z,228.00
2018-08-06T05:30:23.772Z,220.00
2018-08-06T05:31:23.764Z,212.00
2018-08-06T05:32:23.753Z,192.00
2018-08-06T05:33:23.754Z,180.00
2018-08-06T05:34:23.722Z,164.00
2018-08-06T05:35:23.711Z,156.00
2018-08-06T05:36:23.704Z,156.00
2018-08-06T05:37:23.698Z,152.00
2018-08-06T05:38:23.675Z,156.00
2018-08-06T05:39:23.686Z,156.00
2018-08-06T05:40:23.657Z,156.00
2018-08-06T05:41:23.648Z,160.00
2018-08-06T05:42:23.663Z,160.00
2018-08-06T05:43:23.648Z,164.00
2018-08-06T05:44:23.616Z,160.00
2018-08-06T05:45:23.613Z,164.00
2018-08-06T05:46:23.589Z,164.00
2018-08-06T05:47:23.581Z,164.00
2018-08-06T05:48:24.194Z,168.00
2018-08-06T05:49:23.575Z,168.00
2018-08-06T05:50:23.545Z,172.00
2018-08-06T05:51:23.830Z,168.00
2018-08-06T05:52:27.406Z,172.00
2018-08-06T05:53:23.514Z,172.00
2018-08-06T05:54:23.518Z,172.00
2018-08-06T05:55:23.494Z,172.00
2018-08-06T05:56:23.482Z,172.00
2018-08-06T05:57:23.691Z,176.00
2018-08-06T05:58:23.494Z,176.00
2018-08-06T05:59:23.465Z,176.00
2018-08-06T06:00:23.451Z,176.00
2018-08-06T06:01:23.425Z,176.00
2018-08-06T06:02:23.421Z,180.00
2018-08-06T06:03:23.461Z,180.00
2018-08-06T06:04:23.389Z,184.00
2018-08-06T06:05:23.399Z,184.00
2018-08-06T06:06:23.385Z,184.00
2018-08-06T06:07:23.360Z,184.00
2018-08-06T06:08:23.347Z,176.00
2018-08-06T06:09:23.341Z,188.00
2018-08-06T06:10:23.349Z,184.00
2018-08-06T06:11:23.316Z,188.00
2018-08-06T06:12:23.311Z,192.00
2018-08-06T06:13:23.294Z,192.00
2018-08-06T06:14:23.282Z,192.00
2018-08-06T06:15:44.289Z,192.00
2018-08-06T06:16:23.271Z,196.00
2018-08-06T06:17:23.252Z,196.00
2018-08-06T06:18:23.238Z,196.00
2018-08-06T06:19:23.224Z,196.00
2018-08-06T06:20:23.223Z,196.00
2018-08-06T06:21:23.223Z,196.00
2018-08-06T06:22:23.560Z,200.00
2018-08-06T06:23:23.276Z,200.00
2018-08-06T06:24:23.194Z,204.00
2018-08-06T06:25:23.188Z,204.00
2018-08-06T06:26:23.176Z,204.00
2018-08-06T06:27:23.150Z,200.00
2018-08-06T06:28:23.142Z,208.00
2018-08-06T06:29:23.135Z,204.00
2018-08-06T06:30:23.114Z,212.00
2018-08-06T06:31:23.126Z,204.00
2018-08-06T06:32:23.099Z,212.00
2018-08-06T06:33:23.100Z,216.00
2018-08-06T06:34:23.101Z,212.00
2018-08-06T06:35:23.069Z,216.00
2018-08-06T06:36:23.069Z,216.00
2018-08-06T06:37:23.070Z,212.00
2018-08-06T06:38:23.032Z,220.00
2018-08-06T06:39:23.023Z,220.00
2018-08-06T06:40:23.023Z,224.00
2018-08-06T06:41:23.000Z,228.00
2018-08-06T06:42:22.988Z,228.00
2018-08-06T06:43:22.997Z,228.00
2018-08-06T06:44:22.987Z,228.00
2018-08-06T06:45:22.957Z,228.00
2018-08-06T06:46:22.950Z,228.00
2018-08-06T06:47:22.937Z,232.00
2018-08-06T06:48:22.946Z,232.00
2018-08-06T06:49:22.921Z,232.00
2018-08-06T06:50:22.907Z,232.00
2018-08-06T06:51:22.896Z,236.00
2018-08-06T06:52:22.889Z,236.00
2018-08-06T06:53:22.876Z,240.00
2018-08-06T06:54:22.941Z,240.00
2018-08-06T06:55:22.854Z,240.00
2018-08-06T06:56:22.845Z,236.00
2018-08-06T06:57:22.839Z,244.00
2018-08-06T06:58:22.827Z,248.00
2018-08-06T06:59:22.833Z,240.00
2018-08-06T07:00:22.804Z,244.00
2018-08-06T07:01:22.789Z,248.00
2018-08-06T07:02:22.781Z,248.00
2018-08-06T07:03:22.775Z,248.00
2018-08-06T07:04:22.783Z,248.00
2018-08-06T07:05:22.750Z,248.00
2018-08-06T07:06:22.751Z,252.00
2018-08-06T07:07:22.733Z,252.00
2018-08-06T07:08:22.782Z,256.00
2018-08-06T07:09:22.716Z,256.00
2018-08-06T07:10:22.718Z,264.00
2018-08-06T07:11:22.689Z,264.00
2018-08-06T07:12:22.683Z,280.00
2018-08-06T07:13:22.671Z,288.00
2018-08-06T07:14:22.656Z,280.00
2018-08-06T07:15:22.649Z,276.00
2018-08-06T07:16:22.651Z,288.00
2018-08-06T07:17:22.630Z,272.00
2018-08-06T07:18:22.618Z,272.00
2018-08-06T07:19:22.610Z,284.00
2018-08-06T07:20:22.644Z,280.00
2018-08-06T07:21:22.589Z,280.00
2018-08-06T07:22:22.576Z,276.00
2018-08-06T07:23:22.569Z,292.00
2018-08-06T07:24:22.555Z,264.00
2018-08-06T07:25:22.564Z,264.00
2018-08-06T07:26:22.550Z,272.00
2018-08-06T07:27:22.527Z,280.00
2018-08-06T07:28:22.541Z,296.00
2018-08-06T07:29:22.508Z,268.00
2018-08-06T07:30:22.499Z,320.00
2018-08-06T07:31:22.501Z,304.00
2018-08-06T07:32:22.475Z,308.00
2018-08-06T07:33:22.467Z,352.00
2018-08-06T07:34:22.458Z,324.00
2018-08-06T07:35:22.452Z,196.00
2018-08-06T07:36:22.449Z,312.00
2018-08-06T07:37:22.428Z,348.00
2018-08-06T07:38:22.417Z,292.00
2018-08-06T07:39:22.410Z,292.00
2018-08-06T07:40:22.399Z,296.00
2018-08-06T07:41:22.400Z,296.00
2018-08-06T07:42:22.375Z,292.00
2018-08-06T07:43:22.380Z,284.00
2018-08-06T07:44:22.357Z,300.00
2018-08-06T07:45:22.348Z,292.00
2018-08-06T07:46:22.349Z,304.00
2018-08-06T07:47:22.330Z,304.00
2018-08-06T07:48:22.327Z,304.00
2018-08-06T07:49:22.314Z,308.00
2018-08-06T07:50:22.312Z,312.00
2018-08-06T07:51:22.287Z,308.00
2018-08-06T07:52:22.277Z,308.00
2018-08-06T07:53:22.292Z,312.00
2018-08-06T07:54:22.258Z,312.00
2018-08-06T07:55:22.248Z,312.00
2018-08-06T07:56:22.235Z,316.00
2018-08-06T07:57:22.232Z,320.00
2018-08-06T07:58:22.245Z,324.00
2018-08-06T07:59:22.225Z,324.00
2018-08-06T08:00:22.203Z,336.00
2018-08-06T08:01:22.192Z,376.00
2018-08-06T08:02:22.182Z,408.00
2018-08-06T08:03:22.171Z,332.00
2018-08-06T08:04:22.177Z,344.00
2018-08-06T08:05:22.152Z,340.00
2018-08-06T08:06:22.166Z,340.00
2018-08-06T08:07:22.133Z,336.00
2018-08-06T08:08:22.133Z,344.00
2018-08-06T08:09:22.113Z,344.00
2018-08-06T08:10:22.102Z,344.00
2018-08-06T08:11:22.092Z,348.00
2018-08-06T08:12:22.082Z,348.00
2018-08-06T08:13:22.085Z,352.00
2018-08-06T08:14:22.085Z,352.00
2018-08-06T08:15:22.053Z,360.00
2018-08-06T08:16:22.047Z,364.00
2018-08-06T08:17:22.037Z,368.00
2018-08-06T08:18:22.023Z,404.00
2018-08-06T08:19:22.050Z,384.00
2018-08-06T08:20:22.159Z,404.00
2018-08-06T08:21:21.995Z,408.00
2018-08-06T08:22:21.990Z,436.00
2018-08-06T08:23:21.985Z,480.00
2018-08-06T08:24:21.982Z,548.00
2018-08-06T08:25:21.960Z,592.00
2018-08-06T08:26:21.950Z,576.00
2018-08-06T08:27:21.944Z,536.00
2018-08-06T08:28:21.938Z,476.00
2018-08-06T08:29:21.937Z,444.00
2018-08-06T08:30:21.914Z,404.00
2018-08-06T08:31:21.900Z,400.00
2018-08-06T08:32:21.898Z,428.00
2018-08-06T08:33:21.884Z,428.00
2018-08-06T08:34:21.873Z,424.00
2018-08-06T08:35:21.879Z,420.00
2018-08-06T08:36:21.853Z,424.00
2018-08-06T08:37:21.849Z,432.00
2018-08-06T08:38:21.834Z,436.00
2018-08-06T08:39:21.829Z,460.00
2018-08-06T08:40:21.852Z,484.00
2018-08-06T08:41:21.813Z,524.00
2018-08-06T08:42:21.798Z,608.00
2018-08-06T08:43:21.792Z,672.00
2018-08-06T08:44:21.784Z,732.00
2018-08-06T08:45:21.776Z,848.00
2018-08-06T08:46:21.782Z,1028.00
2018-08-06T08:47:21.759Z,1068.00
2018-08-06T08:48:21.752Z,1056.00
2018-08-06T08:49:21.737Z,976.00
2018-08-06T08:50:21.730Z,900.00
2018-08-06T08:51:21.753Z,752.00
2018-08-06T08:52:21.744Z,636.00
2018-08-06T08:53:21.723Z,656.00
2018-08-06T08:54:21.700Z,792.00
2018-08-06T08:55:21.687Z,716.00
2018-08-06T08:56:21.698Z,1908.00
2018-08-06T08:57:21.671Z,744.00
2018-08-06T08:58:21.660Z,2684.00
2018-08-06T08:59:21.654Z,3344.00
2018-08-06T09:00:21.644Z,2712.00
2018-08-06T09:01:21.634Z,2828.00
2018-08-06T09:02:21.640Z,2300.00
2018-08-06T09:03:21.638Z,1992.00
2018-08-06T09:04:21.623Z,1964.00
2018-08-06T09:05:21.603Z,2028.00
2018-08-06T09:06:21.593Z,2548.00
2018-08-06T09:07:21.639Z,2644.00
2018-08-06T09:08:21.576Z,2564.00
2018-08-06T09:09:21.568Z,2648.00
2018-08-06T09:10:21.570Z,2724.00
2018-08-06T09:11:21.550Z,4280.00
2018-08-06T09:12:21.545Z,3560.00
2018-08-06T09:13:21.537Z,2976.00
2018-08-06T09:14:21.545Z,2804.00
2018-08-06T09:15:21.514Z,2720.00
2018-08-06T09:16:21.514Z,2340.00
2018-08-06T09:17:21.505Z,2724.00
2018-08-06T09:18:21.496Z,5024.00
2018-08-06T09:19:21.499Z,6476.00
2018-08-06T09:20:21.480Z,10512.00
2018-08-06T09:21:21.527Z,18208.00
2018-08-06T09:22:21.463Z,17696.00
2018-08-06T09:23:21.459Z,17376.00
2018-08-06T09:24:21.464Z,17696.00
2018-08-06T09:25:21.441Z,17792.00
2018-08-06T09:26:21.432Z,17824.00
2018-08-06T09:27:21.428Z,17952.00
2018-08-06T09:28:21.422Z,18048.00
2018-08-06T09:29:21.431Z,18208.00
2018-08-06T09:30:21.416Z,18208.00
2018-08-06T09:31:21.399Z,18368.00
2018-08-06T09:32:21.396Z,18528.00
2018-08-06T09:33:21.393Z,18592.00
2018-08-06T09:34:21.385Z,18688.00
2018-08-06T09:35:21.389Z,18688.00
2018-08-06T09:36:21.368Z,18656.00
2018-08-06T09:37:21.367Z,18976.00
2018-08-06T09:38:21.363Z,19328.00
2018-08-06T09:39:21.354Z,18112.00
2018-08-06T09:40:21.449Z,14748.00
2018-08-06T09:41:21.365Z,14748.00
2018-08-06T09:42:21.349Z,14000.00
2018-08-06T09:43:21.343Z,15872.00
2018-08-06T09:44:21.342Z,20608.00
2018-08-06T09:45:21.340Z,20576.00
2018-08-06T09:46:21.340Z,20736.00
2018-08-06T09:47:21.358Z,21344.00
2018-08-06T09:48:21.332Z,21440.00
2018-08-06T09:49:21.328Z,21184.00
2018-08-06T09:50:21.336Z,21408.00
2018-08-06T09:51:21.342Z,21824.00
2018-08-06T09:52:21.323Z,21728.00
2018-08-06T09:53:21.321Z,21696.00
2018-08-06T09:54:21.316Z,21600.00
2018-08-06T09:55:21.318Z,21792.00
2018-08-06T09:56:21.317Z,22016.00
2018-08-06T09:57:21.330Z,15840.00
2018-08-06T09:58:21.317Z,21632.00
2018-08-06T09:59:21.316Z,19520.00
2018-08-06T10:00:21.312Z,16224.00
2018-08-06T10:01:21.313Z,22048.00
2018-08-06T10:02:21.330Z,21536.00
2018-08-06T10:03:21.312Z,19520.00
2018-08-06T10:04:21.312Z,21696.00
2018-08-06T10:05:21.314Z,20704.00
2018-08-06T10:06:21.544Z,21760.00
2018-08-06T10:07:21.352Z,21312.00
2018-08-06T10:08:21.325Z,20832.00
2018-08-06T10:09:21.314Z,20288.00
2018-08-06T10:10:21.319Z,20000.00
2018-08-06T10:11:21.332Z,19904.00
2018-08-06T10:12:21.313Z,19712.00
2018-08-06T10:13:21.315Z,19904.00
2018-08-06T10:14:21.317Z,19776.00
2018-08-06T10:15:21.317Z,18304.00
2018-08-06T10:16:21.316Z,18880.00
2018-08-06T10:17:21.330Z,19232.00
2018-08-06T10:18:21.311Z,20160.00
2018-08-06T10:19:21.412Z,20256.00
2018-08-06T10:20:21.335Z,20608.00
2018-08-06T10:21:22.333Z,20832.00
2018-08-06T10:22:21.335Z,21568.00
2018-08-06T10:23:21.317Z,22144.00
2018-08-06T10:24:21.320Z,22400.00
2018-08-06T10:25:21.335Z,22624.00
2018-08-06T10:26:21.319Z,22656.00
2018-08-06T10:27:21.321Z,22400.00
2018-08-06T10:28:21.322Z,22592.00
2018-08-06T10:29:21.328Z,22912.00
2018-08-06T10:30:21.418Z,22944.00
2018-08-06T10:31:21.340Z,23040.00
2018-08-06T10:32:21.328Z,23424.00
2018-08-06T10:33:21.325Z,23552.00
2018-08-06T10:34:21.328Z,23008.00
2018-08-06T10:35:21.327Z,23360.00
2018-08-06T10:36:21.332Z,23584.00
2018-08-06T10:37:21.348Z,23264.00
2018-08-06T10:38:21.333Z,23488.00
2018-08-06T10:39:21.332Z,23648.00
2018-08-06T10:40:21.357Z,23744.00
2018-08-06T10:41:21.339Z,23456.00
2018-08-06T10:42:21.350Z,23104.00
2018-08-06T10:43:21.342Z,22912.00
2018-08-06T10:44:21.356Z,22048.00
2018-08-06T10:45:21.374Z,22272.00
2018-08-06T10:46:21.343Z,22272.00
2018-08-06T10:47:21.341Z,22336.00
2018-08-06T10:48:21.428Z,22144.00
2018-08-06T10:49:21.349Z,21920.00
2018-08-06T10:50:21.351Z,22208.00
2018-08-06T10:51:21.368Z,22016.00
2018-08-06T10:52:21.368Z,21888.00
2018-08-06T10:53:21.355Z,22208.00
2018-08-06T10:54:21.370Z,21984.00
2018-08-06T10:55:21.359Z,22048.00
2018-08-06T10:56:21.359Z,22144.00
2018-08-06T10:57:21.378Z,21792.00
2018-08-06T10:58:21.363Z,21600.00
2018-08-06T10:59:21.364Z,21632.00
2018-08-06T11:00:21.365Z,21760.00
2018-08-06T11:01:21.369Z,21664.00
2018-08-06T11:02:21.381Z,21280.00
2018-08-06T11:03:21.370Z,21152.00
2018-08-06T11:04:21.383Z,21024.00
2018-08-06T11:05:21.378Z,21024.00
2018-08-06T11:06:21.382Z,18976.00
2018-08-06T11:07:21.398Z,21248.00
2018-08-06T11:08:21.410Z,20864.00
2018-08-06T11:09:21.389Z,20832.00
2018-08-06T11:10:21.391Z,20640.00
2018-08-06T11:11:21.393Z,20224.00
2018-08-06T11:12:21.396Z,20288.00
2018-08-06T11:13:21.415Z,20736.00
2018-08-06T11:14:21.444Z,19808.00
2018-08-06T11:15:21.404Z,19904.00
2018-08-06T11:16:21.408Z,19904.00
2018-08-06T11:17:21.414Z,17216.00
2018-08-06T11:18:21.430Z,16544.00
2018-08-06T11:19:21.415Z,16416.00
2018-08-06T11:20:21.427Z,17152.00
2018-08-06T11:21:21.418Z,17984.00
2018-08-06T11:22:21.421Z,17824.00
2018-08-06T11:23:21.443Z,17728.00
2018-08-06T11:24:21.433Z,17472.00
2018-08-06T11:25:21.433Z,17888.00
2018-08-06T11:26:21.441Z,17728.00
2018-08-06T11:27:21.441Z,16800.00
2018-08-06T11:28:21.505Z,16768.00
2018-08-06T11:29:21.446Z,15648.00
2018-08-06T11:30:21.450Z,14052.00
2018-08-06T11:31:21.467Z,13740.00
2018-08-06T11:32:21.451Z,13220.00
2018-08-06T11:33:21.473Z,13312.00
2018-08-06T11:34:21.461Z,12216.00
2018-08-06T11:35:21.479Z,11124.00
2018-08-06T11:36:21.482Z,11064.00
2018-08-06T11:37:21.474Z,11328.00
2018-08-06T11:38:21.472Z,11264.00
2018-08-06T11:39:21.491Z,11104.00
2018-08-06T11:40:21.550Z,10812.00
2018-08-06T11:41:21.495Z,10788.00
2018-08-06T11:42:21.515Z,6796.00
2018-08-06T11:43:25.358Z,8548.00
2018-08-06T11:44:27.372Z,9364.00
2018-08-06T11:45:21.494Z,8640.00
2018-08-06T11:46:21.495Z,6660.00
2018-08-06T11:47:21.501Z,6568.00
2018-08-06T11:48:21.517Z,6568.00
2018-08-06T11:49:21.501Z,6540.00
2018-08-06T11:50:21.509Z,6388.00
2018-08-06T11:51:21.527Z,6292.00
2018-08-06T11:52:21.527Z,6400.00
2018-08-06T11:53:21.516Z,6420.00
2018-08-06T11:54:21.520Z,6432.00
2018-08-06T11:55:21.538Z,7652.00
2018-08-06T11:56:21.542Z,7900.00
2018-08-06T11:57:21.526Z,7152.00
2018-08-06T11:58:21.540Z,7856.00
2018-08-06T11:59:21.530Z,7700.00
2018-08-06T12:00:21.531Z,7704.00
2018-08-06T12:01:21.540Z,6732.00
2018-08-06T12:02:21.554Z,9876.00
2018-08-06T12:03:21.557Z,8388.00
2018-08-06T12:04:21.543Z,7236.00
2018-08-06T12:05:21.551Z,7460.00
2018-08-06T12:06:21.550Z,7736.00
2018-08-06T12:07:21.551Z,11260.00
2018-08-06T12:08:21.624Z,10372.00
2018-08-06T12:09:21.557Z,10532.00
2018-08-06T12:10:21.564Z,10736.00
2018-08-06T12:11:21.564Z,9984.00
2018-08-06T12:12:21.561Z,9864.00
2018-08-06T12:13:21.567Z,9476.00
2018-08-06T12:14:21.583Z,8912.00
2018-08-06T12:15:21.676Z,8380.00
2018-08-06T12:16:21.572Z,8256.00
2018-08-06T12:17:21.575Z,9108.00
2018-08-06T12:18:21.596Z,9580.00
2018-08-06T12:19:21.575Z,9624.00
2018-08-06T12:20:21.595Z,9508.00
2018-08-06T12:21:21.583Z,9508.00
2018-08-06T12:22:21.615Z,7772.00
2018-08-06T12:23:21.593Z,9008.00
2018-08-06T12:24:21.614Z,8328.00
2018-08-06T12:25:21.607Z,5580.00
2018-08-06T12:26:21.628Z,7400.00
2018-08-06T12:27:21.664Z,7280.00
2018-08-06T12:28:21.598Z,8336.00
2018-08-06T12:29:21.605Z,8104.00
2018-08-06T12:30:21.624Z,7564.00
2018-08-06T12:31:21.608Z,7080.00
2018-08-06T12:32:21.609Z,7072.00
2018-08-06T12:33:21.614Z,7000.00