createdAt,value
2019-02-25T00:01:49.307Z,5.80
2019-02-25T00:04:19.294Z,5.73
2019-02-25T00:06:49.254Z,5.97
2019-02-25T00:09:19.282Z,5.67
2019-02-25T00:11:49.290Z,6.10
2019-02-25T00:14:19.346Z,5.50
2019-02-25T00:16:49.372Z,5.97
2019-02-25T00:19:19.349Z,6.23
2019-02-25T00:21:49.410Z,6.07
2019-02-25T00:24:19.355Z,5.83
2019-02-25T00:26:49.387Z,5.90
2019-02-25T00:29:19.378Z,5.70
2019-02-25T00:31:49.429Z,6.03
2019-02-25T00:34:19.504Z,5.87
2019-02-25T00:36:49.534Z,5.93
2019-02-25T00:39:19.514Z,6.63
2019-02-25T00:41:49.506Z,6.00
2019-02-25T00:44:19.575Z,6.40
2019-02-25T00:46:49.606Z,5.73
2019-02-25T00:49:19.586Z,5.70
2019-02-25T00:51:49.535Z,5.93
2019-02-25T00:54:19.559Z,5.73
2019-02-25T00:56:49.535Z,6.77
2019-02-25T00:59:19.615Z,6.05
2019-02-25T01:01:49.575Z,7.17
2019-02-25T01:04:19.633Z,5.73
2019-02-25T01:06:49.588Z,5.97
2019-02-25T01:09:19.554Z,6.60
2019-02-25T01:11:49.582Z,6.40
2019-02-25T01:14:19.671Z,5.90
2019-02-25T01:16:49.688Z,6.17
2019-02-25T01:19:19.769Z,6.37
2019-02-25T01:21:49.746Z,6.03
2019-02-25T01:24:19.731Z,7.00
2019-02-25T01:26:49.773Z,6.30
2019-02-25T01:29:19.822Z,5.90
2019-02-25T01:31:49.918Z,6.03
2019-02-25T01:34:19.865Z,6.13
2019-02-25T01:36:49.861Z,6.67
2019-02-25T01:39:19.815Z,10.00
2019-02-25T01:41:49.840Z,11.87
2019-02-25T01:44:19.873Z,8.07
2019-02-25T01:46:50.718Z,9.43
2019-02-25T01:49:20.696Z,11.63
2019-02-25T01:51:50.737Z,6.67
2019-02-25T01:54:20.787Z,7.93
2019-02-25T01:56:50.821Z,9.10
2019-02-25T01:59:20.822Z,12.50
2019-02-25T02:01:50.809Z,11.77
2019-02-25T02:04:21.595Z,7.17
2019-02-25T02:06:51.580Z,6.73
2019-02-25T02:09:21.574Z,7.07
2019-02-25T02:11:51.621Z,9.10
2019-02-25T02:14:21.693Z,9.27
2019-02-25T02:16:53.056Z,7.70
2019-02-25T02:19:23.142Z,6.90
2019-02-25T02:21:53.139Z,7.37
2019-02-25T02:24:23.113Z,8.43
2019-02-25T02:26:53.091Z,10.90
2019-02-25T02:29:23.129Z,7.57
2019-02-25T02:31:53.211Z,9.40
2019-02-25T02:34:23.253Z,9.13
2019-02-25T02:36:53.295Z,7.63
2019-02-25T02:39:23.339Z,7.17
2019-02-25T02:42:12.649Z,9.43
2019-02-25T02:44:43.138Z,11.70
2019-02-25T02:47:20.046Z,7.40
2019-02-25T02:49:52.212Z,7.67
2019-02-25T02:52:22.200Z,8.10
2019-02-25T02:54:52.202Z,11.50
2019-02-25T02:57:22.276Z,11.67
2019-02-25T02:59:52.281Z,7.40
2019-02-25T03:02:22.338Z,6.90
2019-02-25T03:04:52.420Z,7.47
2019-02-25T03:07:22.406Z,6.83
2019-02-25T03:09:52.460Z,6.70
2019-02-25T03:12:22.447Z,7.63
2019-02-25T03:14:52.805Z,7.57
2019-02-25T03:17:22.846Z,8.33
2019-02-25T03:19:52.835Z,9.90
2019-02-25T03:22:22.824Z,8.23
2019-02-25T03:24:52.810Z,7.30
2019-02-25T03:27:22.800Z,6.77
2019-02-25T03:29:52.868Z,9.20
2019-02-25T03:32:22.967Z,7.57
2019-02-25T03:34:52.958Z,6.80
2019-02-25T03:37:23.040Z,9.53
2019-02-25T03:39:52.992Z,9.03
2019-02-25T03:42:22.973Z,6.93
2019-02-25T03:44:52.988Z,7.03
2019-02-25T03:47:23.067Z,7.67
2019-02-25T03:49:53.258Z,6.83
2019-02-25T03:52:24.453Z,7.87
2019-02-25T03:54:54.509Z,11.20
2019-02-25T03:57:24.473Z,8.93
2019-02-25T03:59:54.461Z,7.60
2019-02-25T04:02:24.455Z,6.83
2019-02-25T04:04:54.538Z,7.43
2019-02-25T04:07:24.628Z,8.13
2019-02-25T04:09:54.726Z,6.67
2019-02-25T04:12:24.718Z,6.93
2019-02-25T04:14:54.694Z,7.57
2019-02-25T04:17:24.679Z,8.83
2019-02-25T04:19:54.681Z,7.10
2019-02-25T04:22:24.721Z,6.90
2019-02-25T04:24:54.681Z,7.43
2019-02-25T04:27:24.643Z,6.77
2019-02-25T04:29:54.600Z,7.87
2019-02-25T04:32:24.754Z,7.80
2019-02-25T04:34:54.820Z,6.93
2019-02-25T04:37:24.889Z,6.77
2019-02-25T04:39:54.921Z,6.43
2019-02-25T04:42:24.938Z,7.47
2019-02-25T04:44:54.920Z,7.00
2019-02-25T04:47:25.159Z,7.00
2019-02-25T04:49:56.311Z,7.57
2019-02-25T04:52:27.204Z,6.67
2019-02-25T04:54:57.268Z,7.23
2019-02-25T04:57:27.381Z,7.37
2019-02-25T04:59:57.526Z,6.17
2019-02-25T05:02:27.762Z,6.87
2019-02-25T05:04:58.012Z,7.40
2019-02-25T05:07:28.109Z,7.07
2019-02-25T05:09:58.072Z,7.23
2019-02-25T05:12:28.142Z,7.03
2019-02-25T05:14:58.311Z,7.23
2019-02-25T05:17:28.273Z,7.10
2019-02-25T05:19:58.321Z,6.73
2019-02-25T05:22:28.279Z,7.47
2019-02-25T05:24:58.308Z,6.13
2019-02-25T05:27:28.260Z,8.13
2019-02-25T05:29:58.217Z,6.83
2019-02-25T05:32:29.200Z,6.77
2019-02-25T05:34:59.307Z,6.00
2019-02-25T05:37:29.313Z,9.70
2019-02-25T05:39:59.348Z,8.37
2019-02-25T05:42:29.373Z,7.53
2019-02-25T05:44:59.414Z,7.53
2019-02-25T05:47:29.379Z,7.03
2019-02-25T05:49:59.365Z,6.67
2019-02-25T05:52:30.332Z,7.27
2019-02-25T05:55:00.397Z,6.77
2019-02-25T05:57:30.357Z,6.57
2019-02-25T06:00:00.513Z,7.20
2019-02-25T06:02:31.798Z,6.73
2019-02-25T06:05:03.076Z,7.00
2019-02-25T06:07:33.082Z,6.43
2019-02-25T06:10:03.052Z,7.27
2019-02-25T06:12:33.090Z,6.10
2019-02-25T06:15:04.308Z,6.60
2019-02-25T06:17:34.274Z,6.57
2019-02-25T06:20:04.969Z,6.67
2019-02-25T06:22:34.935Z,7.77
2019-02-25T06:25:05.415Z,7.23
2019-02-25T06:27:35.480Z,6.53
2019-02-25T06:30:05.973Z,6.80
2019-02-25T06:32:35.971Z,7.00
2019-02-25T06:35:06.214Z,6.33
2019-02-25T06:37:36.260Z,6.23
2019-02-25T06:40:06.682Z,7.07
2019-02-25T06:42:36.673Z,7.17
2019-02-25T06:45:07.342Z,6.90
2019-02-25T06:47:37.594Z,7.77
2019-02-25T06:50:08.748Z,7.13
2019-02-25T06:52:38.806Z,7.03
2019-02-25T06:55:09.782Z,6.50
2019-02-25T06:57:39.821Z,6.27
2019-02-25T07:00:11.382Z,6.17
2019-02-25T07:02:41.504Z,7.23
2019-02-25T07:05:29.699Z,6.90
2019-02-25T07:08:11.573Z,6.63
2019-02-25T07:11:06.861Z,6.80
2019-02-25T07:13:54.970Z,6.47
2019-02-25T07:16:46.910Z,6.40
2019-02-25T07:19:42.181Z,6.43
2019-02-25T07:22:24.438Z,10.53
2019-02-25T07:25:19.484Z,11.20
2019-02-25T07:28:14.761Z,10.77
2019-02-25T07:30:56.406Z,10.67
2019-02-25T07:33:46.406Z,9.73
2019-02-25T07:36:54.347Z,10.37
2019-02-25T07:39:43.424Z,11.07
2019-02-25T07:42:31.503Z,10.83
2019-02-25T07:45:20.686Z,11.07
2019-02-25T07:47:55.326Z,11.13
2019-02-25T07:50:35.187Z,11.40
2019-02-25T07:53:18.851Z,12.93
2019-02-25T07:56:02.787Z,11.13
2019-02-25T07:58:51.952Z,11.00
2019-02-25T08:01:41.119Z,12.83
2019-02-25T08:04:20.669Z,12.50
2019-02-25T08:07:02.263Z,12.43
2019-02-25T08:09:57.582Z,13.30
2019-02-25T08:12:36.310Z,12.37
2019-02-25T08:15:17.419Z,13.30
2019-02-25T08:17:57.112Z,11.63
2019-02-25T08:20:42.891Z,11.78
2019-02-25T08:23:31.148Z,12.93
2019-02-25T08:26:10.849Z,12.37
2019-02-25T08:29:09.114Z,11.97
2019-02-25T08:32:05.267Z,12.87
2019-02-25T08:34:53.430Z,12.83
2019-02-25T08:37:47.488Z,12.30
2019-02-25T08:41:29.711Z,12.53
2019-02-25T08:44:15.205Z,12.80
2019-02-25T08:47:03.382Z,12.67
2019-02-25T08:49:36.839Z,11.13
2019-02-25T08:52:06.989Z,11.30
2019-02-25T08:54:37.038Z,10.43
2019-02-25T08:57:07.123Z,11.17
2019-02-25T08:59:37.457Z,12.23
2019-02-25T09:02:07.561Z,12.27
2019-02-25T09:04:39.327Z,12.73
2019-02-25T09:07:10.267Z,12.03
2019-02-25T09:09:40.413Z,12.50
2019-02-25T09:12:14.051Z,10.60
2019-02-25T09:14:44.091Z,11.87
2019-02-25T09:17:15.992Z,11.10
2019-02-25T09:19:46.137Z,9.00
2019-02-25T09:22:16.244Z,9.87
2019-02-25T09:24:46.354Z,10.00
2019-02-25T09:27:16.382Z,9.73
2019-02-25T09:29:47.471Z,9.70
2019-02-25T09:32:19.036Z,10.00
2019-02-25T09:34:50.568Z,8.33
2019-02-25T09:37:20.996Z,9.20
2019-02-25T09:39:52.023Z,9.17
2019-02-25T09:42:22.157Z,9.37
2019-02-25T09:44:52.217Z,8.87
2019-02-25T09:47:22.437Z,9.17
2019-02-25T09:49:52.455Z,9.20
2019-02-25T09:52:22.412Z,8.17
2019-02-25T09:54:52.498Z,8.70
2019-02-25T09:57:22.573Z,9.27
2019-02-25T09:59:53.682Z,9.87
2019-02-25T10:02:24.834Z,9.90
2019-02-25T10:04:55.231Z,9.93
2019-02-25T10:07:25.246Z,10.57
2019-02-25T10:09:57.571Z,9.60
2019-02-25T10:12:27.873Z,10.50
2019-02-25T10:14:58.398Z,10.10
2019-02-25T10:17:28.682Z,10.13
2019-02-25T10:19:59.021Z,9.83
2019-02-25T10:22:29.621Z,9.70
2019-02-25T10:25:00.289Z,9.77
2019-02-25T10:27:30.969Z,10.13
2019-02-25T10:30:01.515Z,9.77
2019-02-25T10:32:32.046Z,9.60
2019-02-25T10:35:02.644Z,10.60
2019-02-25T10:37:34.202Z,10.13
2019-02-25T10:40:05.522Z,10.03
2019-02-25T10:42:37.661Z,10.03
2019-02-25T10:45:10.971Z,10.50
2019-02-25T10:47:42.066Z,9.40
2019-02-25T10:50:13.930Z,8.83
2019-02-25T10:52:44.918Z,8.40
2019-02-25T10:55:18.046Z,8.70
2019-02-25T10:57:48.224Z,9.43
2019-02-25T11:00:18.425Z,9.57
2019-02-25T11:02:49.486Z,9.63
2019-02-25T11:05:21.184Z,10.63
2019-02-25T11:07:52.106Z,9.20
2019-02-25T11:10:35.312Z,8.73
2019-02-25T11:13:05.344Z,9.57
2019-02-25T11:15:37.524Z,8.87
2019-02-25T11:18:08.523Z,10.17
2019-02-25T11:20:39.670Z,10.27
2019-02-25T11:23:12.164Z,9.57
2019-02-25T11:25:42.060Z,9.20
2019-02-25T11:28:24.865Z,8.70
2019-02-25T11:30:44.988Z,8.40
2019-02-25T11:33:15.428Z,8.77
2019-02-25T11:35:47.567Z,8.50
2019-02-25T11:38:17.458Z,8.90
2019-02-25T11:40:47.491Z,8.30
2019-02-25T11:43:18.923Z,10.17
2019-02-25T11:45:49.498Z,9.87
2019-02-25T11:48:19.498Z,8.83
2019-02-25T11:50:49.866Z,7.90
2019-02-25T11:53:20.297Z,9.07
2019-02-25T11:55:50.599Z,8.53
2019-02-25T11:58:21.063Z,9.13
2019-02-25T12:00:51.366Z,9.23
2019-02-25T12:03:21.674Z,8.53
2019-02-25T12:05:52.685Z,8.93
2019-02-25T12:14:30.891Z,9.00
2019-02-25T12:17:02.773Z,9.10
2019-02-25T12:19:33.130Z,7.80
2019-02-25T12:25:21.016Z,8.50
2019-02-25T12:27:51.091Z,8.60
2019-02-25T12:30:21.249Z,8.47
2019-02-25T12:32:51.256Z,8.63
2019-02-25T12:35:21.328Z,8.90
2019-02-25T12:37:51.402Z,7.90
2019-02-25T12:40:21.490Z,9.10
2019-02-25T12:42:51.513Z,8.13
2019-02-25T12:45:22.778Z,9.33
2019-02-25T12:47:52.918Z,17.57
2019-02-25T12:50:22.942Z,9.50
2019-02-25T12:52:52.919Z,9.67
2019-02-25T12:55:22.940Z,9.80
2019-02-25T12:57:53.023Z,8.90
2019-02-25T13:00:23.088Z,8.70
2019-02-25T13:02:53.165Z,9.27
2019-02-25T13:05:23.304Z,8.90
2019-02-25T13:07:53.340Z,9.10
2019-02-25T13:10:23.394Z,9.23
2019-02-25T13:12:53.365Z,9.90
2019-02-25T13:15:23.461Z,8.77
2019-02-25T13:20:22.803Z,8.77
2019-02-25T13:22:52.888Z,8.77
2019-02-25T13:25:22.904Z,9.17
2019-02-25T13:27:54.395Z,8.80
2019-02-25T13:30:24.650Z,7.90
2019-02-25T13:32:54.625Z,8.50
2019-02-25T13:35:24.796Z,8.67
2019-02-25T13:37:54.790Z,7.47
2019-02-25T13:40:24.826Z,8.27
2019-02-25T13:42:54.893Z,8.17
2019-02-25T13:45:25.050Z,7.50
2019-02-25T13:47:55.241Z,7.37
2019-02-25T13:50:26.458Z,7.53
2019-02-25T13:52:56.573Z,9.23
2019-02-25T13:57:57.561Z,8.30
2019-02-25T14:00:27.395Z,8.53
2019-02-25T14:02:57.564Z,8.80
2019-02-25T14:05:27.738Z,8.40
2019-02-25T14:07:57.771Z,9.00
2019-02-25T14:10:27.903Z,8.47
2019-02-25T14:12:58.453Z,8.80
2019-02-25T14:15:28.498Z,9.83
2019-02-25T14:17:58.662Z,9.30
2019-02-25T14:20:28.801Z,9.97
2019-02-25T14:23:00.680Z,10.03
2019-02-25T14:25:30.780Z,8.73
2019-02-25T14:28:02.871Z,9.77
2019-02-25T14:30:35.442Z,9.20
2019-02-25T14:33:08.046Z,9.77
2019-02-25T14:35:38.236Z,9.37
2019-02-25T14:38:10.905Z,9.17
2019-02-25T14:40:43.799Z,8.20
2019-02-25T14:43:14.830Z,8.77
2019-02-25T14:45:46.404Z,8.47
2019-02-25T14:48:20.364Z,8.83
2019-02-25T14:50:47.853Z,8.80
2019-02-25T14:53:18.433Z,8.40
2019-02-25T14:55:50.322Z,8.77
2019-02-25T14:58:20.658Z,8.73
2019-02-25T15:00:50.743Z,8.07
2019-02-25T15:03:22.612Z,7.67
2019-02-25T15:05:54.848Z,8.00
2019-02-25T15:08:26.326Z,8.53
2019-02-25T15:11:00.064Z,8.97
2019-02-25T15:13:30.008Z,8.70
2019-02-25T15:16:00.227Z,9.40
2019-02-25T15:18:31.268Z,9.23
2019-02-25T15:21:02.505Z,9.90
2019-02-25T15:23:35.254Z,8.63
2019-02-25T15:26:06.902Z,8.90
2019-02-25T15:28:37.475Z,9.37
2019-02-25T15:31:09.478Z,15.20
2019-02-25T15:33:40.334Z,11.10
2019-02-25T15:36:11.490Z,9.65
2019-02-25T15:38:43.448Z,9.53
2019-02-25T15:41:13.810Z,8.87
2019-02-25T15:43:43.994Z,9.93
2019-02-25T15:46:16.372Z,9.50
2019-02-25T15:48:45.806Z,8.87
2019-02-25T15:51:18.203Z,9.40
2019-02-25T15:53:48.982Z,9.20
2019-02-25T15:56:19.788Z,8.53
2019-02-25T15:58:50.261Z,10.43
2019-02-25T16:01:20.352Z,9.03
2019-02-25T16:03:50.400Z,8.60
2019-02-25T16:06:20.648Z,8.83
2019-02-25T16:08:52.165Z,9.07
2019-02-25T16:11:25.648Z,8.97
2019-02-25T16:13:55.698Z,9.20
2019-02-25T16:16:26.107Z,8.93
2019-02-25T16:18:56.198Z,8.43
2019-02-25T16:21:26.655Z,8.67
2019-02-25T16:23:59.315Z,8.50
2019-02-25T16:26:28.740Z,9.50
2019-02-25T16:28:59.609Z,8.20
2019-02-25T16:31:31.483Z,8.87
2019-02-25T16:34:02.325Z,8.70
2019-02-25T16:36:32.903Z,8.27
2019-02-25T16:39:07.223Z,8.70
2019-02-25T16:41:39.295Z,9.03
2019-02-25T16:44:09.605Z,8.88
2019-02-25T16:46:41.770Z,8.77
2019-02-25T16:49:11.403Z,8.57
2019-02-25T16:51:41.982Z,9.10
2019-02-25T16:54:13.564Z,8.97
2019-02-25T16:56:44.084Z,9.60
2019-02-25T16:59:15.828Z,8.67
2019-02-25T17:01:45.962Z,9.07
2019-02-25T17:04:19.751Z,8.70
2019-02-25T17:06:49.160Z,8.60
2019-02-25T17:09:21.634Z,9.10
2019-02-25T17:11:51.624Z,8.10
2019-02-25T17:14:23.512Z,9.23
2019-02-25T17:16:56.761Z,8.73
2019-02-25T17:19:26.113Z,9.13
2019-02-25T17:21:56.187Z,8.57
2019-02-25T17:24:28.081Z,12.97
2019-02-25T17:27:00.073Z,9.40
2019-02-25T17:29:31.909Z,9.63
2019-02-25T17:32:03.515Z,9.87
2019-02-25T17:34:34.470Z,8.90
2019-02-25T17:37:06.013Z,9.37
2019-02-25T17:39:38.037Z,8.90
2019-02-25T17:42:10.191Z,10.28
2019-02-25T17:44:40.499Z,9.97
2019-02-25T17:47:11.420Z,9.47
2019-02-25T17:49:43.046Z,10.10
2019-02-25T17:52:14.165Z,10.97
2019-02-25T17:54:52.378Z,11.53
2019-02-25T17:57:22.651Z,10.37
2019-02-25T17:59:52.840Z,12.13
2019-02-25T18:02:23.884Z,11.20
2019-02-25T18:04:55.338Z,12.67
2019-02-25T18:07:26.920Z,12.13
2019-02-25T18:09:58.927Z,13.00
2019-02-25T18:12:29.692Z,11.00
2019-02-25T18:15:01.482Z,10.47
2019-02-25T18:17:36.227Z,10.53
2019-02-25T18:20:08.608Z,10.63
2019-02-25T18:22:38.015Z,27.10
2019-02-25T18:25:08.920Z,10.57
2019-02-25T18:27:39.308Z,10.80
2019-02-25T18:30:10.844Z,10.67
2019-02-25T18:32:41.558Z,9.67
2019-02-25T18:35:12.319Z,11.13
2019-02-25T18:37:44.217Z,11.20
2019-02-25T18:40:18.460Z,12.37
2019-02-25T18:42:48.444Z,11.20
2019-02-25T18:45:20.450Z,11.13
2019-02-25T18:47:50.850Z,9.20
2019-02-25T18:50:21.800Z,12.10
2019-02-25T18:52:54.656Z,11.10
2019-02-25T18:55:26.632Z,11.20
2019-02-25T18:57:56.883Z,12.43
2019-02-25T19:00:32.259Z,12.83
2019-02-25T19:03:04.650Z,12.70
2019-02-25T19:05:34.408Z,11.57
2019-02-25T19:08:09.666Z,12.43
2019-02-25T19:10:43.445Z,12.47
2019-02-25T19:13:13.296Z,11.87
2019-02-25T19:15:44.137Z,12.50
2019-02-25T19:18:15.975Z,11.37
2019-02-25T19:20:47.987Z,11.90
2019-02-25T19:23:18.292Z,12.00
2019-02-25T19:25:48.441Z,11.23
2019-02-25T19:28:21.380Z,12.00
2019-02-25T19:30:51.383Z,12.47
2019-02-25T19:33:21.617Z,11.03
2019-02-25T19:35:52.557Z,14.80
2019-02-25T19:38:23.645Z,12.77
2019-02-25T19:40:55.959Z,12.37
2019-02-25T19:43:25.937Z,12.63
2019-02-25T19:45:57.197Z,10.03
2019-02-25T19:48:29.384Z,11.57
2019-02-25T19:51:01.454Z,11.97
2019-02-25T19:53:35.840Z,13.00
2019-02-25T19:56:04.374Z,11.77
2019-02-25T19:58:36.449Z,8.90
2019-02-25T20:01:08.481Z,9.13
2019-02-25T20:03:40.042Z,7.43
2019-02-25T20:06:13.878Z,11.03
2019-02-25T20:08:42.046Z,11.90
2019-02-25T20:11:12.501Z,11.43
2019-02-25T20:13:43.072Z,11.33
2019-02-25T20:16:17.708Z,10.13
2019-02-25T20:18:45.458Z,7.33
2019-02-25T20:21:15.461Z,11.57
2019-02-25T20:23:47.463Z,11.40
2019-02-25T20:26:17.706Z,7.53
2019-02-25T20:28:50.438Z,7.63
2019-02-25T20:31:20.285Z,7.30
2019-02-25T20:33:50.800Z,6.77
2019-02-25T20:36:23.835Z,6.93
2019-02-25T20:38:53.870Z,9.90
2019-02-25T20:41:24.569Z,6.37
2019-02-25T20:43:56.731Z,10.93
2019-02-25T20:46:29.174Z,12.87
2019-02-25T20:48:59.930Z,7.80
2019-02-25T20:51:31.586Z,14.83
2019-02-25T20:54:02.088Z,8.93
2019-02-25T20:56:33.269Z,7.30
2019-02-25T20:59:06.159Z,6.77
2019-02-25T21:01:39.132Z,7.87
2019-02-25T21:04:08.804Z,6.73
2019-02-25T21:06:39.766Z,6.90
2019-02-25T21:09:11.209Z,7.53
2019-02-25T21:11:41.375Z,7.63
2019-02-25T21:14:11.655Z,11.53
2019-02-25T21:16:42.058Z,6.63
2019-02-25T21:19:14.787Z,7.10
2019-02-25T21:21:44.366Z,6.27
2019-02-25T21:24:14.660Z,7.33
2019-02-25T21:26:44.965Z,6.63
2019-02-25T21:29:14.928Z,10.87
2019-02-25T21:31:45.713Z,12.37
2019-02-25T21:34:20.548Z,14.73
2019-02-25T21:36:48.357Z,15.33
2019-02-25T21:39:19.145Z,14.43
2019-02-25T21:41:49.397Z,15.03
2019-02-25T21:44:21.354Z,14.00
2019-02-25T21:46:53.769Z,8.03
2019-02-25T21:49:26.978Z,8.13
2019-02-25T21:51:54.771Z,14.40
2019-02-25T21:54:24.846Z,12.73
2019-02-25T21:56:54.943Z,14.77
2019-02-25T21:59:24.928Z,14.50
2019-02-25T22:01:57.251Z,10.57
2019-02-25T22:04:26.987Z,9.33
2019-02-25T22:06:58.103Z,7.20
2019-02-25T22:09:36.427Z,7.50
2019-02-25T22:12:00.641Z,6.90
2019-02-25T22:14:30.758Z,8.37
2019-02-25T22:17:01.053Z,6.90
2019-02-25T22:19:32.478Z,7.53
2019-02-25T22:22:04.944Z,7.37
2019-02-25T22:24:36.182Z,7.43
2019-02-25T22:27:07.424Z,7.33
2019-02-25T22:29:38.625Z,7.50
2019-02-25T22:32:10.975Z,7.53
2019-02-25T22:34:40.754Z,7.07
2019-02-25T22:37:14.765Z,7.23
2019-02-25T22:39:43.902Z,7.60
2019-02-25T22:42:14.478Z,13.83
2019-02-25T22:44:45.775Z,7.47
2019-02-25T22:47:18.423Z,8.87
2019-02-25T22:49:48.422Z,7.80
2019-02-25T22:52:21.903Z,7.57
2019-02-25T22:54:52.126Z,7.57
2019-02-25T22:57:23.171Z,13.03
2019-02-25T22:59:53.558Z,12.27
2019-02-25T23:02:27.311Z,7.40
2019-02-25T23:04:56.269Z,7.53
2019-02-25T23:07:26.493Z,10.30
2019-02-25T23:09:56.533Z,7.33
2019-02-25T23:12:29.457Z,7.67
2019-02-25T23:15:01.038Z,8.03
2019-02-25T23:17:35.115Z,10.93
2019-02-25T23:20:07.727Z,8.77
2019-02-25T23:22:38.797Z,6.80
2019-02-25T23:25:09.803Z,13.70
2019-02-25T23:27:39.862Z,8.07
2019-02-25T23:30:10.002Z,7.97
2019-02-25T23:32:40.048Z,7.43
2019-02-25T23:35:13.639Z,7.80
2019-02-25T23:37:45.143Z,8.13
2019-02-25T23:40:14.415Z,7.70
2019-02-25T23:42:46.587Z,7.40
2019-02-25T23:45:18.399Z,7.53
2019-02-25T23:47:48.985Z,8.17
2019-02-25T23:50:19.054Z,7.40
2019-02-25T23:52:49.307Z,8.03
2019-02-25T23:55:21.739Z,8.33
2019-02-25T23:57:51.147Z,7.33
