createdAt,value
2018-05-23T00:01:04.023Z,8.43
2018-05-23T00:03:31.522Z,9.70
2018-05-23T00:05:59.778Z,9.50
2018-05-23T00:08:27.295Z,10.50
2018-05-23T00:10:54.798Z,10.90
2018-05-23T00:13:22.294Z,12.80
2018-05-23T00:15:49.854Z,12.07
2018-05-23T00:18:17.354Z,12.87
2018-05-23T00:20:44.856Z,11.80
2018-05-23T00:23:12.382Z,10.63
2018-05-23T00:25:39.886Z,11.90
2018-05-23T00:28:08.142Z,10.77
2018-05-23T00:30:35.663Z,11.80
2018-05-23T00:33:03.162Z,10.80
2018-05-23T00:35:30.670Z,13.10
2018-05-23T00:37:58.227Z,12.07
2018-05-23T00:40:25.726Z,10.47
2018-05-23T00:42:54.230Z,12.03
2018-05-23T00:45:22.539Z,12.27
2018-05-23T00:47:50.059Z,10.80
2018-05-23T00:50:17.581Z,11.47
2018-05-23T00:52:45.095Z,10.13
2018-05-23T00:55:24.264Z,11.23
2018-05-23T00:57:51.834Z,10.60
2018-05-23T01:00:19.329Z,10.93
2018-05-23T01:02:46.823Z,12.00
2018-05-23T01:05:15.125Z,9.03
2018-05-23T01:07:42.618Z,11.60
2018-05-23T01:10:10.112Z,11.60
2018-05-23T01:12:38.523Z,10.30
2018-05-23T01:15:06.026Z,11.13
2018-05-23T01:17:33.554Z,11.43
2018-05-23T01:20:01.119Z,13.37
2018-05-23T01:22:29.374Z,15.10
2018-05-23T01:24:56.874Z,16.23
2018-05-23T01:27:24.402Z,18.57
2018-05-23T01:29:51.899Z,19.20
2018-05-23T01:32:19.404Z,19.73
2018-05-23T01:34:47.711Z,20.27
2018-05-23T01:37:15.206Z,22.57
2018-05-23T01:39:42.698Z,19.53
2018-05-23T01:42:11.003Z,19.73
2018-05-23T01:44:38.499Z,18.03
2018-05-23T01:47:06.000Z,16.00
2018-05-23T01:49:34.283Z,17.47
2018-05-23T01:52:01.779Z,17.67
2018-05-23T01:54:29.271Z,17.43
2018-05-23T01:56:56.791Z,17.43
2018-05-23T01:59:24.282Z,19.97
2018-05-23T02:01:51.774Z,16.97
2018-05-23T02:04:19.321Z,17.67
2018-05-23T02:06:46.818Z,16.30
2018-05-23T02:09:14.314Z,18.00
2018-05-23T02:11:41.859Z,17.53
2018-05-23T02:14:09.351Z,17.17
2018-05-23T02:16:36.838Z,17.43
2018-05-23T02:19:04.410Z,16.23
2018-05-23T02:21:31.902Z,17.00
2018-05-23T02:23:59.394Z,17.80
2018-05-23T02:26:27.302Z,16.50
2018-05-23T02:28:54.791Z,18.17
2018-05-23T02:31:22.282Z,16.70
2018-05-23T02:33:49.820Z,15.57
2018-05-23T02:36:17.316Z,16.63
2018-05-23T02:38:44.827Z,15.20
2018-05-23T02:41:12.374Z,15.93
2018-05-23T02:43:39.872Z,13.97
2018-05-23T02:46:07.370Z,15.53
2018-05-23T02:48:35.651Z,15.93
2018-05-23T02:51:03.148Z,15.03
2018-05-23T02:53:30.642Z,15.30
2018-05-23T02:55:58.257Z,15.93
2018-05-23T02:58:25.747Z,15.97
2018-05-23T03:00:53.243Z,13.93
2018-05-23T03:03:20.822Z,15.10
2018-05-23T03:05:48.315Z,13.77
2018-05-23T03:08:15.806Z,13.30
2018-05-23T03:10:43.377Z,14.20
2018-05-23T03:13:10.874Z,14.07
2018-05-23T03:15:38.367Z,14.20
2018-05-23T03:18:05.909Z,14.27
2018-05-23T03:20:33.402Z,15.40
2018-05-23T03:23:00.895Z,14.43
2018-05-23T03:25:29.230Z,15.30
2018-05-23T03:27:56.732Z,16.95
2018-05-23T03:30:25.000Z,16.83
2018-05-23T03:32:52.546Z,17.27
2018-05-23T03:35:20.042Z,16.53
2018-05-23T03:37:48.310Z,15.67
2018-05-23T03:40:15.830Z,14.87
2018-05-23T03:42:43.338Z,15.20
2018-05-23T03:45:11.600Z,15.40
2018-05-23T03:47:39.208Z,14.00
2018-05-23T03:50:06.711Z,13.93
2018-05-23T03:52:34.234Z,14.07
2018-05-23T03:55:01.796Z,13.23
2018-05-23T03:57:29.286Z,13.87
2018-05-23T04:00:08.480Z,15.97
2018-05-23T04:02:47.754Z,14.73
2018-05-23T04:05:27.183Z,13.77
2018-05-23T04:07:54.683Z,12.30
2018-05-23T04:10:22.187Z,13.23
2018-05-23T04:12:49.846Z,14.40
2018-05-23T04:15:17.344Z,13.00
2018-05-23T04:17:44.838Z,12.60
2018-05-23T04:20:12.370Z,13.60
2018-05-23T04:22:39.944Z,12.73
2018-05-23T04:25:07.439Z,15.27
2018-05-23T04:27:34.986Z,17.00
2018-05-23T04:30:02.482Z,17.77
2018-05-23T04:32:29.984Z,18.93
2018-05-23T04:34:57.543Z,21.73
2018-05-23T04:37:25.037Z,21.37
2018-05-23T04:39:52.534Z,24.87
2018-05-23T04:42:20.062Z,22.93
2018-05-23T04:44:47.571Z,20.50
2018-05-23T04:47:15.066Z,23.30
2018-05-23T04:49:43.376Z,21.37
2018-05-23T04:52:10.882Z,22.07
2018-05-23T04:54:38.385Z,20.90
2018-05-23T04:57:05.933Z,19.23
2018-05-23T04:59:33.422Z,16.30
2018-05-23T05:02:00.915Z,15.53
2018-05-23T05:04:28.487Z,15.87
2018-05-23T05:06:55.983Z,16.07
2018-05-23T05:09:24.244Z,16.67
2018-05-23T05:11:51.810Z,17.13
2018-05-23T05:14:20.072Z,16.17
2018-05-23T05:36:25.039Z,13.33
2018-05-23T10:29:25.147Z,2.22
2018-05-23T10:31:53.334Z,2.60
2018-05-23T10:36:47.915Z,2.28
2018-05-23T10:39:15.411Z,2.40
2018-05-23T10:41:43.032Z,2.65
2018-05-23T10:44:10.617Z,2.47
2018-05-23T10:46:38.120Z,2.50
2018-05-23T10:49:05.630Z,2.90
2018-05-23T10:51:33.216Z,2.42
2018-05-23T10:54:00.698Z,2.53
2018-05-23T10:56:28.346Z,2.37
2018-05-23T10:58:55.906Z,2.65
2018-05-23T11:01:23.509Z,2.37
2018-05-23T11:03:51.458Z,2.70
2018-05-23T11:06:18.975Z,2.40
2018-05-23T11:08:46.484Z,2.35
2018-05-23T11:11:13.977Z,2.65
2018-05-23T11:13:41.864Z,2.58
2018-05-23T11:16:09.345Z,2.28
2018-05-23T11:18:36.840Z,2.47
2018-05-23T11:21:04.354Z,2.78
2018-05-23T11:23:31.843Z,2.55
2018-05-23T11:25:59.336Z,2.50
2018-05-23T11:28:26.894Z,2.28
2018-05-23T11:30:54.390Z,2.10
2018-05-23T11:33:21.883Z,2.33
2018-05-23T11:35:49.411Z,2.20
2018-05-23T11:38:16.898Z,2.78
2018-05-23T11:40:44.399Z,2.10
2018-05-23T11:43:11.937Z,2.35
2018-05-23T11:45:39.430Z,2.50
2018-05-23T11:48:06.914Z,2.45
2018-05-23T11:50:34.431Z,2.45
2018-05-23T11:53:01.930Z,2.90
2018-05-23T11:55:29.423Z,2.40
2018-05-23T11:57:56.946Z,2.60
2018-05-23T12:00:24.435Z,2.45
2018-05-23T12:02:51.926Z,2.30
2018-05-23T12:05:19.482Z,2.50
2018-05-23T12:07:47.114Z,2.35
2018-05-23T12:10:14.692Z,2.42
2018-05-23T12:12:42.160Z,2.30
2018-05-23T12:15:09.662Z,2.40
2018-05-23T12:17:37.155Z,2.40
2018-05-23T12:20:04.686Z,2.15
2018-05-23T12:22:32.175Z,2.25
2018-05-23T12:24:59.676Z,2.20
2018-05-23T12:27:27.234Z,2.20
2018-05-23T12:29:54.722Z,2.50
2018-05-23T12:32:22.218Z,2.30
2018-05-23T12:34:49.738Z,2.45
2018-05-23T12:37:17.226Z,2.58
2018-05-23T12:39:44.718Z,2.40
2018-05-23T12:42:13.025Z,2.22
2018-05-23T12:44:40.526Z,2.40
2018-05-23T12:47:08.014Z,2.22
2018-05-23T12:49:36.353Z,2.37
2018-05-23T12:52:03.850Z,2.30
2018-05-23T12:54:32.113Z,2.50
2018-05-23T12:56:59.658Z,2.20
2018-05-23T12:59:27.231Z,2.30
2018-05-23T13:01:54.756Z,2.40
2018-05-23T13:04:22.279Z,2.30
2018-05-23T13:06:49.780Z,2.10
2018-05-23T13:09:17.271Z,2.20
2018-05-23T13:11:44.806Z,2.28
2018-05-23T13:14:12.294Z,2.37
2018-05-23T13:16:39.814Z,2.20
2018-05-23T13:19:07.390Z,2.70
2018-05-23T13:21:34.884Z,2.20
2018-05-23T13:24:02.387Z,2.33
2018-05-23T13:26:29.974Z,2.70
2018-05-23T13:28:57.463Z,2.15
2018-05-23T13:31:24.958Z,2.12
2018-05-23T13:33:52.508Z,1.80
2018-05-23T13:36:20.763Z,2.05
2018-05-23T13:38:48.261Z,2.12
2018-05-23T13:41:15.854Z,2.00
2018-05-23T13:43:43.343Z,2.20
2018-05-23T13:46:10.832Z,2.47
2018-05-23T13:48:38.363Z,2.20
2018-05-23T13:51:05.851Z,2.17
2018-05-23T13:53:33.341Z,1.87
2018-05-23T13:56:00.878Z,2.55
2018-05-23T13:58:30.066Z,2.25
2018-05-23T14:00:57.553Z,1.98
2018-05-23T14:03:25.068Z,2.05
2018-05-23T14:05:52.561Z,1.95
2018-05-23T14:08:20.810Z,2.10
2018-05-23T14:10:48.376Z,2.03
2018-05-23T14:13:15.865Z,2.00
2018-05-23T14:15:44.118Z,2.17
2018-05-23T14:18:11.658Z,1.92
2018-05-23T14:20:39.147Z,2.00
2018-05-23T14:23:07.403Z,1.92
2018-05-23T14:32:18.076Z,1.92
2018-05-23T14:34:45.566Z,1.60
2018-05-23T14:37:13.060Z,2.10
2018-05-23T14:39:40.607Z,2.03
2018-05-23T14:42:08.094Z,2.05
2018-05-23T14:44:35.579Z,2.03
2018-05-23T14:47:03.114Z,1.98
2018-05-23T14:49:31.377Z,1.92
2018-05-23T14:51:58.870Z,2.20
2018-05-23T14:54:26.427Z,2.17
2018-05-23T14:56:53.934Z,2.40
2018-05-23T14:59:21.483Z,2.00
2018-05-23T15:01:49.100Z,2.10
2018-05-23T15:04:17.432Z,2.17
2018-05-23T15:06:44.935Z,2.00
2018-05-23T15:09:13.225Z,2.17
2018-05-23T15:11:40.722Z,2.33
2018-05-23T15:14:08.210Z,2.37
2018-05-23T15:16:35.803Z,1.90
2018-05-23T15:19:03.290Z,2.00
2018-05-23T15:21:30.796Z,2.30
2018-05-23T15:23:58.342Z,1.90
2018-05-23T15:26:25.830Z,2.25
2018-05-23T15:28:54.090Z,2.58
2018-05-23T15:31:21.652Z,2.60
2018-05-23T15:33:49.118Z,2.40
2018-05-23T15:36:16.606Z,2.58
2018-05-23T15:38:44.935Z,2.10
2018-05-23T15:41:12.423Z,2.47
2018-05-23T15:43:39.909Z,2.20
2018-05-23T15:46:07.441Z,2.12
2018-05-23T15:48:34.932Z,1.95
2018-05-23T15:51:02.436Z,2.12
2018-05-23T15:53:29.974Z,2.25
2018-05-23T15:55:57.466Z,2.45
2018-05-23T15:58:25.490Z,2.30
2018-05-23T16:00:53.047Z,2.17
2018-05-23T16:03:21.294Z,2.33
2018-05-23T16:05:48.782Z,2.30
2018-05-23T16:08:16.344Z,2.30
2018-05-23T16:10:44.643Z,2.40
2018-05-23T16:13:12.130Z,2.15
2018-05-23T16:15:39.676Z,2.10
2018-05-23T16:18:07.158Z,2.30
2018-05-23T16:20:34.723Z,2.30
2018-05-23T16:23:02.287Z,2.30
2018-05-23T16:25:29.775Z,2.33
2018-05-23T16:27:58.034Z,2.25
2018-05-23T16:30:25.591Z,2.20
2018-05-23T16:32:53.079Z,2.33
2018-05-23T16:35:21.360Z,2.53
2018-05-23T16:37:48.894Z,2.33
2018-05-23T16:40:16.382Z,2.30
2018-05-23T16:42:44.635Z,2.37
2018-05-23T16:45:12.143Z,2.30
2018-05-23T16:47:39.640Z,2.40
2018-05-23T16:50:07.126Z,2.10
2018-05-23T16:52:35.454Z,2.22
2018-05-23T16:55:02.940Z,2.08
2018-05-23T16:57:30.431Z,2.22
2018-05-23T16:59:58.786Z,2.03
2018-05-23T17:02:26.290Z,2.00
2018-05-23T17:04:53.803Z,2.20
2018-05-23T17:07:21.332Z,2.10
2018-05-23T17:09:48.833Z,2.00
2018-05-23T17:12:16.329Z,2.00
2018-05-23T17:14:43.841Z,2.08
2018-05-23T17:17:11.329Z,2.25
2018-05-23T17:19:39.583Z,2.10
2018-05-23T17:22:07.147Z,2.20
2018-05-23T17:24:34.647Z,2.00
2018-05-23T17:27:02.894Z,2.30
2018-05-23T17:29:30.430Z,2.20
2018-05-23T17:31:57.927Z,2.20
2018-05-23T17:34:26.180Z,2.15
2018-05-23T17:36:53.698Z,2.30
2018-05-23T17:39:21.195Z,2.05
2018-05-23T17:41:48.696Z,2.20
2018-05-23T17:44:17.014Z,2.40
2018-05-23T17:46:45.485Z,2.10
2018-05-23T17:49:12.975Z,2.15
2018-05-23T17:51:40.527Z,2.35
2018-05-23T17:54:08.019Z,2.15
2018-05-23T17:56:35.510Z,2.30
2018-05-23T17:59:03.026Z,2.30
2018-05-23T18:01:30.517Z,2.25
2018-05-23T18:03:58.778Z,2.53
2018-05-23T18:06:26.334Z,2.50
2018-05-23T18:08:53.814Z,2.65
2018-05-23T18:11:22.072Z,2.20
2018-05-23T18:13:49.612Z,2.65
2018-05-23T18:16:17.095Z,2.40
2018-05-23T18:18:44.588Z,2.40
2018-05-23T18:21:12.102Z,2.78
2018-05-23T18:30:23.110Z,3.00
2018-05-23T18:32:50.605Z,2.53
2018-05-23T18:35:18.321Z,2.83
2018-05-23T18:37:45.892Z,2.67
2018-05-23T18:40:13.399Z,2.58
2018-05-23T18:42:40.914Z,2.78
2018-05-23T18:45:08.422Z,2.97
2018-05-23T18:47:35.910Z,2.83
2018-05-23T18:50:03.398Z,2.72
2018-05-23T18:52:30.979Z,3.00
2018-05-23T18:54:58.482Z,2.95
2018-05-23T18:57:26.874Z,2.60
2018-05-23T18:59:54.444Z,2.97
2018-05-23T19:02:21.938Z,3.10
2018-05-23T19:04:49.469Z,2.92
2018-05-23T19:07:16.997Z,3.12
2018-05-23T19:09:45.454Z,3.08
2018-05-23T19:12:19.061Z,3.35
2018-05-23T19:14:50.340Z,3.12
2018-05-23T19:17:21.000Z,3.20
2018-05-23T19:19:52.998Z,2.85
2018-05-23T19:22:23.713Z,3.10
2018-05-23T19:24:54.419Z,3.17
2018-05-23T19:27:23.783Z,2.85
2018-05-23T19:29:53.167Z,3.30
2018-05-23T19:32:24.218Z,3.22
2018-05-23T19:34:56.700Z,2.80
2018-05-23T19:37:27.531Z,2.95
2018-05-23T19:39:55.145Z,3.22
2018-05-23T19:42:22.725Z,3.20
2018-05-23T19:44:50.246Z,3.30
2018-05-23T19:47:17.797Z,3.12
2018-05-23T19:49:45.291Z,3.20
2018-05-23T19:52:12.980Z,2.90
2018-05-23T19:54:40.473Z,3.10
2018-05-23T19:57:08.021Z,3.25
2018-05-23T19:59:35.518Z,3.00
2018-05-23T20:02:03.120Z,3.40
2018-05-23T20:04:30.602Z,3.17
2018-05-23T20:06:58.102Z,2.78
2018-05-23T20:09:25.622Z,3.00
2018-05-23T20:11:53.199Z,3.22
2018-05-23T20:14:20.732Z,3.00
2018-05-23T20:16:48.997Z,3.22
2018-05-23T20:19:16.522Z,2.90
2018-05-23T20:21:44.019Z,3.20
2018-05-23T20:24:11.515Z,3.22
2018-05-23T20:26:39.091Z,3.33
2018-05-23T20:29:06.590Z,3.03
2018-05-23T20:31:34.099Z,3.53
2018-05-23T20:34:01.635Z,3.30
2018-05-23T20:36:29.129Z,3.40
2018-05-23T20:38:56.627Z,3.22
2018-05-23T20:41:24.174Z,3.10
2018-05-23T20:43:51.658Z,3.30
2018-05-23T20:46:19.150Z,3.15
2018-05-23T20:48:46.689Z,3.25
2018-05-23T20:51:14.199Z,3.35
2018-05-23T20:53:41.686Z,3.00
2018-05-23T20:56:09.247Z,3.37
2018-05-23T20:58:36.818Z,3.37
2018-05-23T21:01:04.234Z,2.90
2018-05-23T21:03:31.769Z,2.95
2018-05-23T21:05:59.257Z,3.17
2018-05-23T21:08:26.747Z,3.22
2018-05-23T21:10:55.031Z,2.78
2018-05-23T21:13:23.339Z,2.87
2018-05-23T21:15:50.886Z,3.28
2018-05-23T21:18:18.563Z,3.20
2018-05-23T21:20:46.106Z,3.20
2018-05-23T21:23:13.672Z,3.50
2018-05-23T21:25:41.282Z,3.40
2018-05-23T21:28:08.854Z,3.33
2018-05-23T21:30:36.403Z,3.20
2018-05-23T21:33:04.057Z,2.87
2018-05-23T21:35:31.618Z,3.53
2018-05-23T21:37:59.124Z,3.30
2018-05-23T21:40:26.651Z,3.30
2018-05-23T21:42:54.156Z,3.40
2018-05-23T21:45:22.418Z,3.43
2018-05-23T21:47:50.055Z,3.70
2018-05-23T21:50:17.574Z,3.10
2018-05-23T21:52:45.059Z,2.97
2018-05-23T21:55:12.630Z,3.60
2018-05-23T21:57:40.919Z,3.57
2018-05-23T22:00:08.443Z,3.70
2018-05-23T22:02:35.979Z,3.40
2018-05-23T22:05:04.282Z,3.73
2018-05-23T22:07:31.767Z,3.50
2018-05-23T22:09:59.282Z,3.60
2018-05-23T22:12:26.780Z,3.93
2018-05-23T22:14:54.267Z,3.30
2018-05-23T22:17:21.829Z,3.37
2018-05-23T22:19:49.315Z,3.43
2018-05-23T22:22:16.806Z,3.67
2018-05-23T22:24:44.367Z,3.80
2018-05-23T22:27:11.854Z,3.87
2018-05-23T22:29:39.339Z,3.80
2018-05-23T22:32:06.874Z,3.93
2018-05-23T22:34:35.126Z,4.00
2018-05-23T22:37:02.620Z,3.63
2018-05-23T22:39:30.166Z,3.90
2018-05-23T22:41:57.651Z,3.70
2018-05-23T22:44:25.142Z,4.20
2018-05-23T22:46:52.706Z,3.70
2018-05-23T22:49:20.975Z,4.20
2018-05-23T22:51:48.471Z,4.00
2018-05-23T22:54:15.989Z,3.80
2018-05-23T22:56:44.259Z,3.80
2018-05-23T22:59:11.753Z,3.93
2018-05-23T23:01:39.361Z,3.83
2018-05-23T23:04:07.546Z,4.10
2018-05-23T23:06:35.034Z,4.20
2018-05-23T23:09:02.594Z,3.73
2018-05-23T23:11:30.843Z,4.30
2018-05-23T23:13:58.331Z,4.10
2018-05-23T23:16:25.857Z,4.13
2018-05-23T23:18:53.430Z,4.23
2018-05-23T23:21:20.858Z,4.70
2018-05-23T23:23:48.373Z,4.53
2018-05-23T23:26:15.855Z,4.53
2018-05-23T23:28:43.334Z,4.80
2018-05-23T23:31:10.891Z,4.77
2018-05-23T23:33:38.382Z,4.60
2018-05-23T23:36:05.873Z,4.70
2018-05-23T23:38:34.169Z,4.60
2018-05-23T23:41:01.746Z,4.47
2018-05-23T23:43:29.235Z,4.97
2018-05-23T23:45:56.794Z,4.87
2018-05-23T23:48:24.294Z,5.60
2018-05-23T23:50:51.783Z,5.97
2018-05-23T23:53:19.303Z,5.37
2018-05-23T23:55:46.790Z,6.20
2018-05-23T23:58:14.283Z,6.63
