createdAt,value
2022-07-26T00:00:45.154Z,0.00
2022-07-26T00:01:40.391Z,0.00
2022-07-26T00:02:35.658Z,0.00
2022-07-26T00:03:30.708Z,0.00
2022-07-26T00:04:25.929Z,0.00
2022-07-26T00:05:20.950Z,0.00
2022-07-26T00:06:15.999Z,0.00
2022-07-26T00:07:11.060Z,0.00
2022-07-26T00:08:06.113Z,0.00
2022-07-26T00:09:01.150Z,0.00
2022-07-26T00:09:56.159Z,0.00
2022-07-26T00:10:51.192Z,0.00
2022-07-26T00:11:46.220Z,0.00
2022-07-26T00:12:41.227Z,0.00
2022-07-26T00:13:36.262Z,0.00
2022-07-26T00:14:31.296Z,0.00
2022-07-26T00:15:27.798Z,0.00
2022-07-26T00:16:23.012Z,0.00
2022-07-26T00:17:18.156Z,0.00
2022-07-26T00:18:13.368Z,0.00
2022-07-26T00:19:08.603Z,0.00
2022-07-26T00:20:03.398Z,0.00
2022-07-26T00:20:58.460Z,0.00
2022-07-26T00:21:53.467Z,0.00
2022-07-26T00:22:48.626Z,0.00
2022-07-26T00:23:43.626Z,0.00
2022-07-26T00:24:38.647Z,0.00
2022-07-26T00:25:33.672Z,0.00
2022-07-26T00:26:28.697Z,0.00
2022-07-26T00:27:23.823Z,0.00
2022-07-26T00:28:18.891Z,0.00
2022-07-26T00:29:13.930Z,0.00
2022-07-26T00:30:08.939Z,0.00
2022-07-26T00:31:04.040Z,0.00
2022-07-26T00:31:59.156Z,0.00
2022-07-26T00:32:54.172Z,0.00
2022-07-26T00:33:49.226Z,0.00
2022-07-26T00:34:44.223Z,0.00
2022-07-26T00:35:39.241Z,0.00
2022-07-26T00:36:34.452Z,0.00
2022-07-26T00:37:29.765Z,0.00
2022-07-26T00:38:24.941Z,0.00
2022-07-26T00:39:20.097Z,0.00
2022-07-26T00:40:15.301Z,0.00
2022-07-26T00:41:11.087Z,0.00
2022-07-26T00:42:06.234Z,0.00
2022-07-26T00:43:01.423Z,0.00
2022-07-26T00:43:57.805Z,0.00
2022-07-26T00:44:53.111Z,0.00
2022-07-26T00:45:48.990Z,0.00
2022-07-26T00:46:44.112Z,0.00
2022-07-26T00:47:39.308Z,0.00
2022-07-26T00:48:35.183Z,0.00
2022-07-26T00:49:30.362Z,0.00
2022-07-26T00:50:26.246Z,0.00
2022-07-26T00:51:21.373Z,0.00
2022-07-26T00:52:16.691Z,0.00
2022-07-26T00:53:12.536Z,0.00
2022-07-26T00:54:07.713Z,0.00
2022-07-26T00:55:02.999Z,0.00
2022-07-26T00:55:59.156Z,0.00
2022-07-26T00:56:55.283Z,0.00
2022-07-26T00:57:50.140Z,0.00
2022-07-26T00:58:45.317Z,0.00
2022-07-26T00:59:40.491Z,0.00
2022-07-26T01:00:36.245Z,0.00
2022-07-26T01:01:31.526Z,0.00
2022-07-26T01:02:27.404Z,0.00
2022-07-26T01:03:22.463Z,0.00
2022-07-26T01:04:17.675Z,0.00
2022-07-26T01:05:13.401Z,0.00
2022-07-26T01:06:08.750Z,0.00
2022-07-26T01:07:15.274Z,0.00
2022-07-26T01:08:01.227Z,0.00
2022-07-26T01:08:55.435Z,0.00
2022-07-26T01:09:51.361Z,0.00
2022-07-26T01:10:46.457Z,0.00
2022-07-26T01:11:41.889Z,0.00
2022-07-26T01:12:37.625Z,0.00
2022-07-26T01:13:35.326Z,0.00
2022-07-26T01:14:28.726Z,0.00
2022-07-26T01:15:23.907Z,0.00
2022-07-26T01:16:19.460Z,0.00
2022-07-26T01:17:15.007Z,0.00
2022-07-26T01:18:10.295Z,0.00
2022-07-26T01:19:05.465Z,0.00
2022-07-26T01:20:01.778Z,0.00
2022-07-26T01:20:56.963Z,0.00
2022-07-26T01:21:52.817Z,0.00
2022-07-26T01:22:47.944Z,0.00
2022-07-26T01:23:43.142Z,0.00
2022-07-26T01:24:38.993Z,0.00
2022-07-26T01:25:43.534Z,0.00
2022-07-26T01:26:30.791Z,0.00
2022-07-26T01:27:25.033Z,0.00
2022-07-26T01:28:20.991Z,0.00
2022-07-26T01:29:16.151Z,0.00
2022-07-26T01:30:11.340Z,0.00
2022-07-26T01:31:07.141Z,0.00
2022-07-26T01:32:02.283Z,0.00
2022-07-26T01:32:58.282Z,0.00
2022-07-26T01:33:53.297Z,0.00
2022-07-26T01:34:48.608Z,0.00
2022-07-26T01:35:44.505Z,0.00
2022-07-26T01:36:39.863Z,0.00
2022-07-26T01:37:34.966Z,0.00
2022-07-26T01:38:31.370Z,0.00
2022-07-26T01:39:26.645Z,0.00
2022-07-26T01:40:22.517Z,0.00
2022-07-26T01:41:17.793Z,0.00
2022-07-26T01:42:14.215Z,0.00
2022-07-26T01:43:08.158Z,0.00
2022-07-26T01:44:03.484Z,0.00
2022-07-26T01:44:58.647Z,0.00
2022-07-26T01:45:54.004Z,0.00
2022-07-26T01:46:49.161Z,0.00
2022-07-26T01:47:44.480Z,0.00
2022-07-26T01:48:40.368Z,0.00
2022-07-26T01:49:35.556Z,0.00
2022-07-26T01:50:30.696Z,0.00
2022-07-26T01:51:26.695Z,0.00
2022-07-26T01:52:21.874Z,0.00
2022-07-26T01:53:17.036Z,0.00
2022-07-26T01:54:12.667Z,0.00
2022-07-26T01:55:07.468Z,0.00
2022-07-26T01:56:02.455Z,0.00
2022-07-26T01:56:57.519Z,0.00
2022-07-26T01:57:52.550Z,0.00
2022-07-26T01:58:47.575Z,0.00
2022-07-26T01:59:42.679Z,0.00
2022-07-26T02:00:37.874Z,0.00
2022-07-26T02:01:39.453Z,0.00
2022-07-26T02:02:29.165Z,0.00
2022-07-26T02:03:23.189Z,0.00
2022-07-26T02:04:18.223Z,0.00
2022-07-26T02:05:13.295Z,0.00
2022-07-26T02:06:08.343Z,0.00
2022-07-26T02:07:03.345Z,0.00
2022-07-26T02:08:01.387Z,0.00
2022-07-26T02:08:56.412Z,0.00
2022-07-26T02:09:51.423Z,0.00
2022-07-26T02:10:46.509Z,0.00
2022-07-26T02:11:41.510Z,0.00
2022-07-26T02:12:36.577Z,0.00
2022-07-26T02:13:31.661Z,0.00
2022-07-26T02:14:28.126Z,0.00
2022-07-26T02:15:21.852Z,0.00
2022-07-26T02:16:17.104Z,0.00
2022-07-26T02:17:11.913Z,0.00
2022-07-26T02:18:06.907Z,0.00
2022-07-26T02:19:02.112Z,0.00
2022-07-26T02:19:57.305Z,0.00
2022-07-26T02:20:52.410Z,0.00
2022-07-26T02:21:47.679Z,0.00
2022-07-26T02:22:42.760Z,0.00
2022-07-26T02:23:41.296Z,0.00
2022-07-26T02:24:33.929Z,0.00
2022-07-26T02:25:28.903Z,0.00
2022-07-26T02:26:24.007Z,0.00
2022-07-26T02:27:18.968Z,0.00
2022-07-26T02:28:14.298Z,0.00
2022-07-26T02:29:09.188Z,0.00
2022-07-26T02:30:04.220Z,0.00
2022-07-26T02:30:59.369Z,0.00
2022-07-26T02:31:54.478Z,0.00
2022-07-26T02:32:49.556Z,0.00
2022-07-26T02:33:44.616Z,0.00
2022-07-26T02:34:39.740Z,0.00
2022-07-26T02:35:34.818Z,0.00
2022-07-26T02:36:29.937Z,0.00
2022-07-26T02:37:25.017Z,0.00
2022-07-26T02:38:19.996Z,0.00
2022-07-26T02:39:15.183Z,0.00
2022-07-26T02:40:12.309Z,0.00
2022-07-26T02:41:06.797Z,0.00
2022-07-26T02:42:00.833Z,0.00
2022-07-26T02:42:56.028Z,0.00
2022-07-26T02:43:51.140Z,0.00
2022-07-26T02:44:46.354Z,0.00
2022-07-26T02:45:41.546Z,0.00
2022-07-26T02:46:36.721Z,0.00
2022-07-26T02:47:31.647Z,0.00
2022-07-26T02:48:26.795Z,0.00
2022-07-26T02:49:21.796Z,0.00
2022-07-26T02:50:16.855Z,0.00
2022-07-26T02:51:16.615Z,0.00
2022-07-26T02:52:11.662Z,0.00
2022-07-26T02:53:06.793Z,0.00
2022-07-26T02:54:02.644Z,0.00
2022-07-26T02:54:57.958Z,0.00
2022-07-26T02:55:53.247Z,0.00
2022-07-26T02:56:49.385Z,0.00
2022-07-26T02:57:46.417Z,0.00
2022-07-26T02:58:40.428Z,0.00
2022-07-26T02:59:35.491Z,0.00
2022-07-26T03:00:30.866Z,0.00
2022-07-26T03:01:26.610Z,0.00
2022-07-26T03:02:21.881Z,0.00
2022-07-26T03:03:17.588Z,0.00
2022-07-26T03:04:12.725Z,0.00
2022-07-26T03:05:08.161Z,0.00
2022-07-26T03:06:03.896Z,0.00
2022-07-26T03:06:59.183Z,0.00
2022-07-26T03:07:54.363Z,0.00
2022-07-26T03:08:50.643Z,0.00
2022-07-26T03:09:45.963Z,0.00
2022-07-26T03:10:41.674Z,0.00
2022-07-26T03:11:36.813Z,0.00
2022-07-26T03:12:32.065Z,0.00
2022-07-26T03:13:27.790Z,0.00
2022-07-26T03:14:22.976Z,0.00
2022-07-26T03:15:18.821Z,0.00
2022-07-26T03:16:14.056Z,0.00
2022-07-26T03:17:09.297Z,0.00
2022-07-26T03:18:05.166Z,0.00
2022-07-26T03:19:00.322Z,0.00
2022-07-26T03:19:55.611Z,0.00
2022-07-26T03:20:52.028Z,0.00
2022-07-26T03:21:47.204Z,0.00
2022-07-26T03:22:43.099Z,0.00
2022-07-26T03:23:38.126Z,0.00
2022-07-26T03:24:33.318Z,0.00
2022-07-26T03:25:29.061Z,0.00
2022-07-26T03:26:24.366Z,0.00
2022-07-26T03:27:20.237Z,0.00
2022-07-26T03:28:19.328Z,0.00
2022-07-26T03:29:10.786Z,0.00
2022-07-26T03:30:06.607Z,0.00
2022-07-26T03:31:01.882Z,0.00
2022-07-26T03:31:57.100Z,0.00
2022-07-26T03:32:53.458Z,0.00
2022-07-26T03:33:48.768Z,0.00
2022-07-26T03:34:44.494Z,0.00
2022-07-26T03:35:39.620Z,0.00
2022-07-26T03:36:34.984Z,0.00
2022-07-26T03:37:45.963Z,0.00
2022-07-26T03:38:27.111Z,0.00
2022-07-26T03:39:21.886Z,0.00
2022-07-26T03:40:17.059Z,0.00
2022-07-26T03:41:13.659Z,0.00
2022-07-26T03:42:07.987Z,0.00
2022-07-26T03:43:03.158Z,0.00
2022-07-26T03:43:58.340Z,0.00
2022-07-26T03:44:54.830Z,0.00
2022-07-26T03:45:50.215Z,0.00
2022-07-26T03:46:46.085Z,0.00
2022-07-26T03:47:41.135Z,0.00
2022-07-26T03:48:36.595Z,0.00
2022-07-26T03:49:32.174Z,0.00
2022-07-26T03:50:27.356Z,0.00
2022-07-26T03:51:22.619Z,0.00
2022-07-26T03:52:17.759Z,0.00
2022-07-26T03:53:14.010Z,0.00
2022-07-26T03:54:09.754Z,0.00
2022-07-26T03:55:04.478Z,0.00
2022-07-26T03:55:59.539Z,0.00
2022-07-26T03:56:54.585Z,0.00
2022-07-26T03:57:49.672Z,0.00
2022-07-26T03:58:44.728Z,0.00
2022-07-26T03:59:39.772Z,0.00
2022-07-26T04:00:34.799Z,0.00
2022-07-26T04:01:29.965Z,0.00
2022-07-26T04:02:30.267Z,0.00
2022-07-26T04:03:25.457Z,0.00
2022-07-26T04:04:25.346Z,0.00
2022-07-26T04:05:17.634Z,0.00
2022-07-26T04:06:12.949Z,0.00
2022-07-26T04:07:07.283Z,0.00
2022-07-26T04:08:02.317Z,0.00
2022-07-26T04:08:58.207Z,0.00
2022-07-26T04:09:52.471Z,0.00
2022-07-26T04:10:47.547Z,0.00
2022-07-26T04:11:42.608Z,0.00
2022-07-26T04:12:37.713Z,0.00
2022-07-26T04:13:34.537Z,0.00
2022-07-26T04:14:29.584Z,0.00
2022-07-26T04:15:24.723Z,0.00
2022-07-26T04:16:19.853Z,0.00
2022-07-26T04:17:14.881Z,0.00
2022-07-26T04:18:09.925Z,0.00
2022-07-26T04:19:06.315Z,0.00
2022-07-26T04:20:01.575Z,0.00
2022-07-26T04:20:56.844Z,0.00
2022-07-26T04:21:55.888Z,0.00
2022-07-26T04:22:51.052Z,0.00
2022-07-26T04:23:50.844Z,0.00
2022-07-26T04:24:42.685Z,0.00
2022-07-26T04:25:40.712Z,0.00
2022-07-26T04:26:31.965Z,0.00
2022-07-26T04:27:27.108Z,0.00
2022-07-26T04:28:22.225Z,0.00
2022-07-26T04:29:17.283Z,0.00
2022-07-26T04:30:15.119Z,0.00
2022-07-26T04:31:07.488Z,0.00
2022-07-26T04:32:02.618Z,0.00
2022-07-26T04:32:57.886Z,0.00
2022-07-26T04:33:52.922Z,0.00
2022-07-26T04:34:47.901Z,0.00
2022-07-26T04:35:43.012Z,0.00
2022-07-26T04:36:38.006Z,0.00
2022-07-26T04:37:33.105Z,0.00
2022-07-26T04:38:28.219Z,0.00
2022-07-26T04:39:23.174Z,0.00
2022-07-26T04:40:18.229Z,0.00
2022-07-26T04:41:13.308Z,0.00
2022-07-26T04:42:08.343Z,0.00
2022-07-26T04:43:03.416Z,0.00
2022-07-26T04:43:58.470Z,0.00
2022-07-26T04:44:53.587Z,0.00
2022-07-26T04:45:48.778Z,0.00
2022-07-26T04:46:45.197Z,0.00
2022-07-26T04:47:39.652Z,0.00
2022-07-26T04:48:34.980Z,0.00
2022-07-26T04:49:30.527Z,0.00
2022-07-26T04:50:25.824Z,0.00
2022-07-26T04:51:20.990Z,0.00
2022-07-26T04:52:16.294Z,0.00
2022-07-26T04:53:11.606Z,0.00
2022-07-26T04:54:07.108Z,0.00
2022-07-26T04:55:02.383Z,0.00
2022-07-26T04:55:57.978Z,0.00
2022-07-26T04:56:54.606Z,0.00
2022-07-26T04:57:50.036Z,0.00
2022-07-26T04:58:45.500Z,0.00
2022-07-26T04:59:41.044Z,0.00
2022-07-26T05:00:51.323Z,0.00
2022-07-26T05:01:32.905Z,0.00
2022-07-26T05:02:26.981Z,0.00
2022-07-26T05:03:22.015Z,0.00
2022-07-26T05:04:17.084Z,0.00
2022-07-26T05:05:12.106Z,0.00
2022-07-26T05:06:07.229Z,0.00
2022-07-26T05:07:02.263Z,0.00
2022-07-26T05:07:57.251Z,0.00
2022-07-26T05:08:52.947Z,0.00
2022-07-26T05:09:47.906Z,0.00
2022-07-26T05:10:45.012Z,0.00
2022-07-26T05:11:38.151Z,0.00
2022-07-26T05:12:33.231Z,0.00
2022-07-26T05:13:29.755Z,0.00
2022-07-26T05:14:23.402Z,0.00
2022-07-26T05:15:18.503Z,0.00
2022-07-26T05:16:13.622Z,0.00
2022-07-26T05:17:10.311Z,0.00
2022-07-26T05:18:07.138Z,0.00
2022-07-26T05:18:58.964Z,0.00
2022-07-26T05:19:54.545Z,0.00
2022-07-26T05:20:49.055Z,0.00
2022-07-26T05:21:44.139Z,0.00
2022-07-26T05:22:39.675Z,0.00
2022-07-26T05:23:34.253Z,0.00
2022-07-26T05:24:33.169Z,0.00
2022-07-26T05:25:28.518Z,0.00
2022-07-26T05:26:23.920Z,0.00
2022-07-26T05:27:19.292Z,0.00
2022-07-26T05:28:14.873Z,0.00
2022-07-26T05:29:10.138Z,0.00
2022-07-26T05:30:05.486Z,0.00
2022-07-26T05:31:00.879Z,0.00
2022-07-26T05:31:56.199Z,0.00
2022-07-26T05:32:51.617Z,0.00
2022-07-26T05:33:47.012Z,0.00
2022-07-26T05:34:42.327Z,0.00
2022-07-26T05:35:37.665Z,0.00
2022-07-26T05:36:33.039Z,0.00
2022-07-26T05:37:28.527Z,0.00
2022-07-26T05:38:23.820Z,0.00
2022-07-26T05:39:19.176Z,0.00
2022-07-26T05:40:14.635Z,0.00
2022-07-26T05:41:09.591Z,0.00
2022-07-26T05:42:04.877Z,0.00
2022-07-26T05:42:59.930Z,0.00
2022-07-26T05:43:54.917Z,0.00
2022-07-26T05:44:49.910Z,0.00
2022-07-26T05:45:45.000Z,0.00
2022-07-26T05:46:40.014Z,0.00
2022-07-26T05:47:35.697Z,0.00
2022-07-26T05:48:30.862Z,0.00
2022-07-26T05:49:25.847Z,0.00
2022-07-26T05:50:20.824Z,0.00
2022-07-26T05:51:15.914Z,0.00
2022-07-26T05:52:11.039Z,0.00
2022-07-26T05:53:06.116Z,0.00
2022-07-26T05:54:01.152Z,0.00
2022-07-26T05:54:56.125Z,0.00
2022-07-26T05:55:51.214Z,0.00
2022-07-26T05:56:46.305Z,0.00
2022-07-26T05:57:41.397Z,0.00
2022-07-26T05:58:36.483Z,0.00
2022-07-26T05:59:31.473Z,0.00
2022-07-26T06:00:26.563Z,0.00
2022-07-26T06:01:21.651Z,0.00
2022-07-26T06:02:16.757Z,0.00
2022-07-26T06:03:11.926Z,0.00
2022-07-26T06:04:07.158Z,0.00
2022-07-26T06:05:02.073Z,0.00
2022-07-26T06:05:57.603Z,0.00
2022-07-26T06:06:53.007Z,0.00
2022-07-26T06:07:48.361Z,0.00
2022-07-26T06:08:43.800Z,0.00
2022-07-26T06:09:39.159Z,0.00
2022-07-26T06:10:34.658Z,0.00
2022-07-26T06:11:29.924Z,1.00
2022-07-26T06:12:25.341Z,1.00
2022-07-26T06:13:20.905Z,1.00
2022-07-26T06:14:16.368Z,1.00
2022-07-26T06:15:15.604Z,1.00
2022-07-26T06:16:07.312Z,1.00
2022-07-26T06:17:06.694Z,1.00
2022-07-26T06:18:02.269Z,1.00
2022-07-26T06:18:57.549Z,1.00
2022-07-26T06:19:53.167Z,1.00
2022-07-26T06:20:48.634Z,1.00
2022-07-26T06:21:44.116Z,1.00
2022-07-26T06:22:39.534Z,1.00
2022-07-26T06:23:35.303Z,1.00
2022-07-26T06:24:30.545Z,1.00
2022-07-26T06:25:26.019Z,1.00
2022-07-26T06:26:21.435Z,1.00
2022-07-26T06:27:17.021Z,0.00
2022-07-26T06:28:12.327Z,0.00
2022-07-26T06:29:07.795Z,0.00
2022-07-26T06:30:03.279Z,0.00
2022-07-26T06:30:58.271Z,0.00
2022-07-26T06:31:53.369Z,0.00
2022-07-26T06:32:48.429Z,0.00
2022-07-26T06:33:43.453Z,0.00
2022-07-26T06:34:38.492Z,0.00
2022-07-26T06:35:33.536Z,0.00
2022-07-26T06:36:30.753Z,0.00
2022-07-26T06:37:23.612Z,0.00
2022-07-26T06:38:18.627Z,0.00
2022-07-26T06:39:13.717Z,0.00
2022-07-26T06:40:10.317Z,0.00
2022-07-26T06:41:05.295Z,0.00
2022-07-26T06:42:00.588Z,1.00
2022-07-26T06:42:55.631Z,1.00
2022-07-26T06:43:51.556Z,1.00
2022-07-26T06:44:47.301Z,1.00
2022-07-26T06:45:42.723Z,1.00
2022-07-26T06:46:38.176Z,1.00
2022-07-26T06:47:33.861Z,0.00
2022-07-26T06:48:29.196Z,0.00
2022-07-26T06:49:24.728Z,0.00
2022-07-26T06:50:20.936Z,0.00
2022-07-26T06:51:16.410Z,0.00
2022-07-26T06:52:10.903Z,0.00
2022-07-26T06:53:06.340Z,0.00
2022-07-26T06:54:01.893Z,0.00
2022-07-26T06:54:57.232Z,0.00
2022-07-26T06:55:52.830Z,1.00
2022-07-26T06:56:47.905Z,1.00
2022-07-26T06:57:49.307Z,1.00
2022-07-26T06:58:39.112Z,1.00
2022-07-26T06:59:33.118Z,1.00
2022-07-26T07:00:28.192Z,1.00
2022-07-26T07:01:57.811Z,0.00
2022-07-26T07:02:19.319Z,0.00
2022-07-26T07:03:16.130Z,0.00
2022-07-26T07:04:11.799Z,0.00
2022-07-26T07:05:06.870Z,0.00
2022-07-26T07:06:02.204Z,0.00
2022-07-26T07:06:57.750Z,0.00
2022-07-26T07:07:53.238Z,1.00
2022-07-26T07:08:48.655Z,1.00
2022-07-26T07:09:44.138Z,1.00
2022-07-26T07:10:39.490Z,1.00
2022-07-26T07:11:34.942Z,1.00
2022-07-26T07:12:30.498Z,1.00
2022-07-26T07:13:25.970Z,1.00
2022-07-26T07:14:21.464Z,1.00
2022-07-26T07:15:16.928Z,1.00
2022-07-26T07:16:12.595Z,2.00
2022-07-26T07:17:12.894Z,2.00
2022-07-26T07:18:04.456Z,1.00
2022-07-26T07:18:58.883Z,1.00
2022-07-26T07:19:54.473Z,1.00
2022-07-26T07:20:49.955Z,2.00
2022-07-26T07:21:45.463Z,1.00
2022-07-26T07:22:40.913Z,1.00
2022-07-26T07:23:36.393Z,1.00
2022-07-26T07:24:31.848Z,0.00
2022-07-26T07:25:31.200Z,0.00
2022-07-26T07:26:26.133Z,0.00
2022-07-26T07:27:21.812Z,0.00
2022-07-26T07:28:17.968Z,0.00
2022-07-26T07:29:12.714Z,0.00
2022-07-26T07:30:08.150Z,0.00
2022-07-26T07:31:03.888Z,0.00
2022-07-26T07:31:58.969Z,0.00
2022-07-26T07:32:54.570Z,1.00
2022-07-26T07:33:53.700Z,1.00
2022-07-26T07:34:45.143Z,1.00
2022-07-26T07:35:40.182Z,1.00
2022-07-26T07:36:35.222Z,2.00
2022-07-26T07:37:53.016Z,1.00
2022-07-26T07:38:26.373Z,1.00
2022-07-26T07:39:20.509Z,1.00
2022-07-26T07:40:15.613Z,1.00
2022-07-26T07:41:10.669Z,0.00
2022-07-26T07:42:05.675Z,0.00
2022-07-26T07:43:00.717Z,0.00
2022-07-26T07:43:55.748Z,0.00
2022-07-26T07:44:50.899Z,0.00
2022-07-26T07:45:48.287Z,0.00
2022-07-26T07:46:41.724Z,1.00
2022-07-26T07:47:37.064Z,1.00
2022-07-26T07:48:36.393Z,1.00
2022-07-26T07:49:31.985Z,1.00
2022-07-26T07:50:28.424Z,1.00
2022-07-26T07:51:22.861Z,7.00
2022-07-26T07:52:18.381Z,3.00
2022-07-26T07:53:13.899Z,7.00
2022-07-26T07:54:09.307Z,4.00
2022-07-26T07:55:37.736Z,5.00
2022-07-26T07:56:01.799Z,2.00
2022-07-26T07:56:56.366Z,7.00
2022-07-26T07:57:51.917Z,5.00
2022-07-26T07:58:47.432Z,7.00
2022-07-26T07:59:42.947Z,4.00
2022-07-26T08:00:38.369Z,5.00
2022-07-26T08:01:40.337Z,2.00
2022-07-26T08:02:30.545Z,7.00
2022-07-26T08:03:25.144Z,8.00
2022-07-26T08:04:21.540Z,8.00
2022-07-26T08:05:16.028Z,8.00
2022-07-26T08:06:11.396Z,3.00
2022-07-26T08:07:06.510Z,3.00
2022-07-26T08:08:01.532Z,2.00
2022-07-26T08:08:56.615Z,1.00
2022-07-26T08:09:51.753Z,1.00
2022-07-26T08:10:51.873Z,1.00
2022-07-26T08:11:42.833Z,0.00
2022-07-26T08:12:36.803Z,0.00
2022-07-26T08:13:31.944Z,1.00
2022-07-26T08:14:27.152Z,1.00
2022-07-26T08:15:22.176Z,1.00
2022-07-26T08:16:17.360Z,1.00
2022-07-26T08:17:12.400Z,1.00
2022-07-26T08:18:08.667Z,7.00
2022-07-26T08:19:02.616Z,2.00
2022-07-26T08:20:00.080Z,1.00
2022-07-26T08:20:53.566Z,1.00
2022-07-26T08:21:48.652Z,1.00
2022-07-26T08:22:43.721Z,1.00
2022-07-26T08:23:38.815Z,6.00
2022-07-26T08:24:34.646Z,7.00
2022-07-26T08:25:29.624Z,8.00
2022-07-26T08:26:24.695Z,8.00
2022-07-26T08:27:19.840Z,8.00
2022-07-26T08:28:37.770Z,8.00
2022-07-26T08:29:11.027Z,8.00
2022-07-26T08:30:04.888Z,7.00
2022-07-26T08:31:00.189Z,1.00
2022-07-26T08:31:55.078Z,1.00
2022-07-26T08:32:50.089Z,1.00
2022-07-26T08:33:45.839Z,8.00
2022-07-26T08:34:40.128Z,8.00
2022-07-26T08:35:35.251Z,8.00
2022-07-26T08:36:32.574Z,8.00
2022-07-26T08:37:25.292Z,8.00
2022-07-26T08:38:20.427Z,6.00
2022-07-26T08:39:15.412Z,8.00
2022-07-26T08:40:10.409Z,9.00
2022-07-26T08:41:05.824Z,8.00
2022-07-26T08:42:01.350Z,2.00
2022-07-26T08:42:56.986Z,2.00
2022-07-26T08:43:53.758Z,9.00
2022-07-26T08:44:47.823Z,6.00
2022-07-26T08:45:43.336Z,1.00
2022-07-26T08:46:38.887Z,1.00
2022-07-26T08:47:37.827Z,0.00
2022-07-26T08:48:32.423Z,0.00
2022-07-26T08:49:25.748Z,0.00
2022-07-26T08:50:21.156Z,0.00
2022-07-26T08:51:16.573Z,1.00
2022-07-26T08:52:11.989Z,1.00
2022-07-26T08:53:07.533Z,3.00
2022-07-26T08:54:05.677Z,8.00
2022-07-26T08:54:58.117Z,2.00
2022-07-26T08:56:08.434Z,8.00
2022-07-26T08:56:49.102Z,8.00
2022-07-26T08:57:43.151Z,8.00
2022-07-26T08:58:38.264Z,8.00
2022-07-26T08:59:33.264Z,9.00
2022-07-26T09:00:28.277Z,9.00
2022-07-26T09:01:23.415Z,9.00
2022-07-26T09:02:18.432Z,9.00
2022-07-26T09:03:13.503Z,9.00
2022-07-26T09:04:08.583Z,9.00
2022-07-26T09:05:03.598Z,9.00
2022-07-26T09:05:58.703Z,9.00
2022-07-26T09:06:53.952Z,9.00
2022-07-26T09:07:48.880Z,9.00
2022-07-26T09:08:44.023Z,1.00
2022-07-26T09:09:38.982Z,1.00
2022-07-26T09:10:38.838Z,1.00
2022-07-26T09:11:30.910Z,1.00
2022-07-26T09:12:25.411Z,1.00
2022-07-26T09:13:20.905Z,1.00
2022-07-26T09:14:16.546Z,2.00
2022-07-26T09:15:12.074Z,11.00
2022-07-26T09:16:07.669Z,2.00
2022-07-26T09:17:03.201Z,10.00
2022-07-26T09:17:58.672Z,1.00
2022-07-26T09:18:54.113Z,0.00
2022-07-26T09:19:49.726Z,0.00
2022-07-26T09:20:45.130Z,0.00
2022-07-26T09:21:40.549Z,1.00
2022-07-26T09:22:36.195Z,1.00
2022-07-26T09:23:31.652Z,1.00
2022-07-26T09:24:27.145Z,3.00
2022-07-26T09:25:22.719Z,3.00
2022-07-26T09:26:18.089Z,2.00
2022-07-26T09:27:13.593Z,3.00
2022-07-26T09:28:09.230Z,6.00
2022-07-26T09:29:04.727Z,9.00
2022-07-26T09:29:59.728Z,9.00
2022-07-26T09:30:54.820Z,10.00
2022-07-26T09:31:49.941Z,11.00
2022-07-26T09:32:44.935Z,10.00
2022-07-26T09:33:40.039Z,10.00
2022-07-26T09:34:35.172Z,8.00
2022-07-26T09:35:50.910Z,9.00
2022-07-26T09:36:26.398Z,10.00
2022-07-26T09:37:20.460Z,10.00
2022-07-26T09:38:15.586Z,10.00
2022-07-26T09:39:11.113Z,8.00
2022-07-26T09:40:05.776Z,7.00
2022-07-26T09:41:00.748Z,9.00
2022-07-26T09:42:24.904Z,10.00
2022-07-26T09:42:53.103Z,9.00
2022-07-26T09:43:51.582Z,9.00
2022-07-26T09:44:47.875Z,8.00
2022-07-26T09:45:38.242Z,9.00
2022-07-26T09:46:32.351Z,10.00
2022-07-26T09:47:27.739Z,10.00
2022-07-26T09:48:23.295Z,10.00
2022-07-26T09:49:18.852Z,10.00
2022-07-26T09:50:14.589Z,10.00
2022-07-26T09:51:09.889Z,10.00
2022-07-26T09:52:05.285Z,11.00
2022-07-26T09:53:00.934Z,12.00
2022-07-26T09:53:56.336Z,4.00
2022-07-26T09:54:51.964Z,4.00
2022-07-26T09:55:47.390Z,10.00
2022-07-26T09:56:42.864Z,11.00
2022-07-26T09:57:38.225Z,11.00
2022-07-26T09:58:33.795Z,9.00
2022-07-26T09:59:28.879Z,3.00
2022-07-26T10:00:23.993Z,3.00
2022-07-26T10:01:19.069Z,3.00
2022-07-26T10:02:14.007Z,4.00
2022-07-26T10:03:09.170Z,6.00
2022-07-26T10:04:04.200Z,5.00
2022-07-26T10:04:59.303Z,5.00
2022-07-26T10:05:54.333Z,2.00
2022-07-26T10:06:49.438Z,2.00
2022-07-26T10:07:44.545Z,2.00
2022-07-26T10:08:39.632Z,1.00
2022-07-26T10:09:34.704Z,1.00
2022-07-26T10:10:29.902Z,1.00
2022-07-26T10:11:25.027Z,2.00
2022-07-26T10:12:20.924Z,4.00
2022-07-26T10:13:16.200Z,2.00
2022-07-26T10:14:11.922Z,1.00
2022-07-26T10:15:07.179Z,1.00
2022-07-26T10:16:02.785Z,2.00
2022-07-26T10:16:58.215Z,2.00
2022-07-26T10:17:54.176Z,3.00
2022-07-26T10:18:49.236Z,2.00
2022-07-26T10:19:45.308Z,4.00
2022-07-26T10:20:40.305Z,8.00
2022-07-26T10:21:35.544Z,10.00
2022-07-26T10:22:30.703Z,10.00
2022-07-26T10:23:25.723Z,10.00
2022-07-26T10:24:20.842Z,11.00
2022-07-26T10:25:15.950Z,3.00
2022-07-26T10:26:11.057Z,3.00
2022-07-26T10:27:06.055Z,10.00
2022-07-26T10:28:01.217Z,3.00
2022-07-26T10:28:56.311Z,4.00
2022-07-26T10:29:51.431Z,7.00
2022-07-26T10:30:46.420Z,2.00
2022-07-26T10:31:41.553Z,2.00
2022-07-26T10:32:36.656Z,2.00
2022-07-26T10:33:31.878Z,1.00
2022-07-26T10:34:26.960Z,1.00
2022-07-26T10:35:24.046Z,1.00
2022-07-26T10:36:19.418Z,3.00
2022-07-26T10:37:14.918Z,4.00
2022-07-26T10:38:10.482Z,2.00
2022-07-26T10:39:05.993Z,2.00
2022-07-26T10:40:01.639Z,2.00
2022-07-26T10:40:57.058Z,2.00
2022-07-26T10:41:52.597Z,2.00
2022-07-26T10:42:47.971Z,4.00
2022-07-26T10:43:43.531Z,7.00
2022-07-26T10:44:38.917Z,3.00
2022-07-26T10:45:34.426Z,11.00
2022-07-26T10:46:30.042Z,11.00
2022-07-26T10:47:25.437Z,7.00
2022-07-26T10:48:20.968Z,10.00
2022-07-26T10:49:15.996Z,10.00
2022-07-26T10:50:11.083Z,10.00
2022-07-26T10:51:06.581Z,10.00
2022-07-26T10:52:01.181Z,10.00
2022-07-26T10:52:56.295Z,10.00
2022-07-26T10:53:51.324Z,10.00
2022-07-26T10:54:46.318Z,10.00
2022-07-26T10:55:41.550Z,10.00
2022-07-26T10:56:36.600Z,10.00
2022-07-26T10:57:31.667Z,10.00
2022-07-26T10:58:28.519Z,10.00
2022-07-26T10:59:45.769Z,10.00
2022-07-26T11:00:19.649Z,10.00
2022-07-26T11:01:13.857Z,10.00
2022-07-26T11:02:09.204Z,10.00
2022-07-26T11:03:04.685Z,10.00
2022-07-26T11:04:00.084Z,10.00
2022-07-26T11:04:55.485Z,10.00
2022-07-26T11:05:51.003Z,10.00
2022-07-26T11:06:46.507Z,10.00
2022-07-26T11:07:42.086Z,10.00
2022-07-26T11:08:37.546Z,10.00
2022-07-26T11:09:34.473Z,10.00
2022-07-26T11:10:29.912Z,10.00
2022-07-26T11:11:25.471Z,10.00
2022-07-26T11:12:20.886Z,8.00
2022-07-26T11:13:16.424Z,4.00
2022-07-26T11:14:12.078Z,2.00
2022-07-26T11:15:06.767Z,11.00
2022-07-26T11:16:01.904Z,2.00
2022-07-26T11:16:56.898Z,8.00
2022-07-26T11:17:51.949Z,11.00
2022-07-26T11:18:46.941Z,11.00
2022-07-26T11:19:41.965Z,10.00
2022-07-26T11:20:37.152Z,11.00
2022-07-26T11:21:33.000Z,10.00
2022-07-26T11:22:28.035Z,11.00
2022-07-26T11:23:23.061Z,11.00
2022-07-26T11:24:18.139Z,11.00
2022-07-26T11:25:13.186Z,9.00
2022-07-26T11:26:08.200Z,10.00
2022-07-26T11:27:03.292Z,11.00
2022-07-26T11:27:58.282Z,1.00
2022-07-26T11:28:53.417Z,1.00
2022-07-26T11:29:49.077Z,1.00
2022-07-26T11:30:43.572Z,11.00
2022-07-26T11:31:51.155Z,11.00
2022-07-26T11:32:34.796Z,11.00
2022-07-26T11:33:28.891Z,11.00
2022-07-26T11:34:23.945Z,11.00
2022-07-26T11:35:18.962Z,11.00
2022-07-26T11:36:13.999Z,10.00
2022-07-26T11:37:13.650Z,10.00
2022-07-26T11:38:12.074Z,10.00
2022-07-26T11:39:04.321Z,10.00
2022-07-26T11:39:59.790Z,10.00
2022-07-26T11:40:55.240Z,10.00
2022-07-26T11:41:50.742Z,10.00
2022-07-26T11:42:46.034Z,11.00
2022-07-26T11:43:41.589Z,4.00
2022-07-26T11:44:36.895Z,12.00
2022-07-26T11:45:32.361Z,12.00
2022-07-26T11:46:27.854Z,11.00
2022-07-26T11:47:24.235Z,10.00
2022-07-26T11:48:18.673Z,8.00
2022-07-26T11:49:14.175Z,8.00
2022-07-26T11:50:22.766Z,8.00
2022-07-26T11:51:07.010Z,8.00
2022-07-26T11:51:59.636Z,9.00
2022-07-26T11:52:55.317Z,11.00
2022-07-26T11:53:49.812Z,12.00
2022-07-26T11:54:44.876Z,13.00
2022-07-26T11:55:44.111Z,12.00
2022-07-26T11:56:35.970Z,11.00
2022-07-26T11:57:30.207Z,10.00
2022-07-26T11:58:27.774Z,10.00
2022-07-26T11:59:22.868Z,11.00
2022-07-26T12:00:17.937Z,11.00
2022-07-26T12:01:12.964Z,10.00
2022-07-26T12:02:08.034Z,10.00
2022-07-26T12:03:03.066Z,4.00
2022-07-26T12:03:58.373Z,11.00
2022-07-26T12:04:53.264Z,10.00
2022-07-26T12:05:48.370Z,11.00
2022-07-26T12:06:43.520Z,10.00
2022-07-26T12:07:40.110Z,2.00
2022-07-26T12:08:35.638Z,9.00
2022-07-26T12:09:31.482Z,9.00
2022-07-26T12:10:27.006Z,3.00
2022-07-26T12:11:22.508Z,1.00
2022-07-26T12:12:18.471Z,3.00
2022-07-26T12:13:13.893Z,2.00
2022-07-26T12:14:12.586Z,10.00