createdAt,value
2022-12-23T00:02:05.480Z,5.86
2022-12-23T00:04:32.980Z,6.05
2022-12-23T00:07:00.757Z,6.02
2022-12-23T00:09:28.294Z,6.07
2022-12-23T00:12:14.440Z,6.13
2022-12-23T00:15:00.362Z,5.80
2022-12-23T00:17:28.011Z,6.12
2022-12-23T00:19:55.807Z,6.03
2022-12-23T00:22:43.388Z,6.06
2022-12-23T00:25:14.333Z,6.05
2022-12-23T00:28:01.217Z,6.07
2022-12-23T00:30:29.180Z,6.01
2022-12-23T00:32:56.768Z,6.03
2022-12-23T00:35:24.316Z,5.95
2022-12-23T00:37:51.867Z,5.81
2022-12-23T00:40:38.143Z,6.05
2022-12-23T00:43:05.626Z,6.03
2022-12-23T00:45:33.146Z,6.04
2022-12-23T00:48:19.303Z,6.10
2022-12-23T00:50:46.886Z,6.04
2022-12-23T00:53:14.455Z,6.06
2022-12-23T00:55:42.316Z,6.00
2022-12-23T00:58:09.844Z,6.01
2022-12-23T01:00:56.588Z,6.12
2022-12-23T01:03:42.893Z,6.13
2022-12-23T01:06:10.668Z,6.06
2022-12-23T01:08:38.591Z,6.17
2022-12-23T01:11:08.547Z,6.10
2022-12-23T01:13:37.481Z,6.18
2022-12-23T01:16:13.331Z,6.16
2022-12-23T01:18:45.188Z,6.14
2022-12-23T01:21:12.918Z,6.16
2022-12-23T01:23:40.554Z,6.05
2022-12-23T01:26:08.740Z,6.14
2022-12-23T01:28:36.732Z,6.18
2022-12-23T01:31:06.166Z,6.19
2022-12-23T01:33:33.971Z,6.23
2022-12-23T01:36:02.994Z,6.19
2022-12-23T01:38:30.652Z,6.26
2022-12-23T01:40:58.294Z,6.28
2022-12-23T01:43:47.453Z,6.27
2022-12-23T01:46:15.227Z,6.24
2022-12-23T01:48:49.223Z,6.27
2022-12-23T01:51:23.179Z,6.35
2022-12-23T01:53:54.772Z,6.41
2022-12-23T01:56:40.861Z,6.39
2022-12-23T01:59:32.477Z,6.41
2022-12-23T02:02:19.540Z,6.36
2022-12-23T02:04:49.883Z,6.30
2022-12-23T02:07:36.544Z,5.98
2022-12-23T02:10:05.735Z,5.80
2022-12-23T02:12:55.084Z,5.58
2022-12-23T02:15:53.568Z,5.43
2022-12-23T02:18:57.388Z,5.68
2022-12-23T02:22:01.999Z,5.99
2022-12-23T02:24:54.057Z,5.57
2022-12-23T02:27:44.383Z,5.34
2022-12-23T02:30:39.026Z,5.09
2022-12-23T02:33:13.972Z,5.01
2022-12-23T02:36:16.883Z,4.90
2022-12-23T02:38:59.703Z,4.73
2022-12-23T02:41:59.304Z,4.80
2022-12-23T02:44:39.602Z,4.68
2022-12-23T02:47:34.882Z,4.69
2022-12-23T02:50:20.335Z,4.83
2022-12-23T02:52:49.982Z,4.84
2022-12-23T02:55:28.965Z,4.87
2022-12-23T02:58:00.927Z,4.67
2022-12-23T03:00:29.988Z,4.74
2022-12-23T03:02:58.076Z,4.76
2022-12-23T03:05:40.601Z,4.84
2022-12-23T03:08:22.602Z,4.82
2022-12-23T03:11:07.317Z,4.82
2022-12-23T03:14:05.942Z,4.71
2022-12-23T03:16:45.490Z,4.59
2022-12-23T03:19:25.273Z,4.54
2022-12-23T03:22:15.488Z,4.20
2022-12-23T03:24:52.160Z,4.25
2022-12-23T03:27:31.272Z,4.28
2022-12-23T03:30:08.680Z,4.40
2022-12-23T03:32:53.064Z,4.43
2022-12-23T03:35:27.076Z,4.35
2022-12-23T03:37:56.589Z,4.40
2022-12-23T03:40:32.967Z,4.55
2022-12-23T03:43:08.111Z,4.48
2022-12-23T03:45:50.888Z,4.44
2022-12-23T03:48:27.805Z,4.78
2022-12-23T03:51:04.263Z,4.45
2022-12-23T03:53:39.334Z,4.46
2022-12-23T03:56:13.222Z,4.77
2022-12-23T03:58:52.840Z,4.54
2022-12-23T04:01:32.642Z,4.55
2022-12-23T04:04:12.033Z,4.48
2022-12-23T04:06:46.877Z,4.41
2022-12-23T04:09:21.765Z,4.54
2022-12-23T04:11:56.818Z,4.64
2022-12-23T04:14:24.453Z,4.61
2022-12-23T04:16:56.121Z,4.82
2022-12-23T04:19:24.033Z,4.64
2022-12-23T04:21:51.918Z,4.53
2022-12-23T04:24:19.406Z,4.56
2022-12-23T04:26:46.941Z,4.53
2022-12-23T04:29:14.494Z,4.43
2022-12-23T04:31:42.534Z,4.35
2022-12-23T04:34:10.139Z,4.33
2022-12-23T04:36:37.647Z,4.41
2022-12-23T04:39:05.096Z,4.51
2022-12-23T04:41:32.957Z,4.52
2022-12-23T04:44:00.520Z,4.54
2022-12-23T04:46:28.037Z,4.64
2022-12-23T04:48:55.858Z,4.74
2022-12-23T04:51:23.750Z,4.78
2022-12-23T04:53:51.266Z,4.88
2022-12-23T04:56:19.874Z,4.86
2022-12-23T04:58:47.541Z,5.01
2022-12-23T05:01:15.453Z,4.95
2022-12-23T05:03:43.074Z,4.87
2022-12-23T05:06:10.715Z,4.68
2022-12-23T05:08:44.606Z,4.68
2022-12-23T05:11:12.239Z,4.63
2022-12-23T05:13:39.783Z,4.64
2022-12-23T05:16:07.500Z,4.66
2022-12-23T05:18:35.333Z,4.72
2022-12-23T05:21:03.043Z,4.75
2022-12-23T05:23:30.668Z,4.76
2022-12-23T05:25:58.182Z,4.84
2022-12-23T05:28:26.052Z,4.78
2022-12-23T05:31:02.696Z,4.63
2022-12-23T05:33:30.922Z,4.71
2022-12-23T05:35:58.911Z,4.68
2022-12-23T05:38:26.794Z,4.59
2022-12-23T05:40:54.508Z,4.49
2022-12-23T05:43:22.143Z,4.51
2022-12-23T05:45:50.360Z,4.59
2022-12-23T05:48:18.281Z,4.64
2022-12-23T05:50:45.854Z,4.65
2022-12-23T05:53:13.311Z,4.75
2022-12-23T05:55:40.797Z,4.89
2022-12-23T05:58:08.288Z,4.88
2022-12-23T06:00:35.819Z,4.79
2022-12-23T06:03:03.762Z,4.91
2022-12-23T06:05:31.375Z,4.90
2022-12-23T06:07:59.128Z,4.75
2022-12-23T06:10:27.437Z,4.76
2022-12-23T06:12:54.911Z,4.66
2022-12-23T06:15:22.507Z,4.62
2022-12-23T06:17:50.080Z,4.70
2022-12-23T06:20:20.709Z,4.59
2022-12-23T06:22:48.712Z,4.55
2022-12-23T06:25:16.521Z,4.60
2022-12-23T06:27:44.372Z,4.48
2022-12-23T06:30:12.961Z,4.50
2022-12-23T06:32:41.792Z,4.45
2022-12-23T06:35:09.595Z,4.27
2022-12-23T06:37:37.096Z,4.36
2022-12-23T06:40:06.582Z,4.38
2022-12-23T06:42:34.187Z,4.46
2022-12-23T06:45:01.722Z,4.38
2022-12-23T06:47:29.423Z,4.37
2022-12-23T06:49:57.995Z,4.40
2022-12-23T06:52:25.746Z,4.37
2022-12-23T06:54:53.225Z,4.33
2022-12-23T06:57:20.724Z,4.21
2022-12-23T06:59:49.927Z,4.17
2022-12-23T07:02:17.663Z,4.25
2022-12-23T07:04:45.499Z,4.27
2022-12-23T07:07:13.327Z,4.23
2022-12-23T07:09:40.863Z,4.16
2022-12-23T07:12:08.694Z,4.16
2022-12-23T07:14:36.250Z,4.07
2022-12-23T07:17:03.832Z,4.19
2022-12-23T07:19:31.594Z,4.13
2022-12-23T07:21:59.195Z,4.31
2022-12-23T07:24:28.289Z,4.25
2022-12-23T07:26:56.051Z,4.32
2022-12-23T07:29:23.651Z,4.50
2022-12-23T07:31:51.266Z,4.41
2022-12-23T07:34:19.079Z,4.51
2022-12-23T07:36:46.589Z,4.48
2022-12-23T07:39:14.077Z,4.48
2022-12-23T07:41:41.686Z,4.51
2022-12-23T07:44:09.211Z,4.54
2022-12-23T07:46:37.423Z,4.48
2022-12-23T07:49:05.348Z,4.54
2022-12-23T07:51:32.869Z,4.21
2022-12-23T07:54:00.363Z,4.40
2022-12-23T07:56:27.814Z,4.92
2022-12-23T07:58:55.449Z,5.11
2022-12-23T08:01:23.432Z,5.55
2022-12-23T08:03:51.062Z,5.73
2022-12-23T08:06:18.596Z,6.28
2022-12-23T08:08:47.048Z,6.08
2022-12-23T08:11:15.798Z,5.87
2022-12-23T08:13:45.165Z,5.63
2022-12-23T08:16:12.918Z,5.55
2022-12-23T08:18:42.014Z,5.49
2022-12-23T08:21:14.939Z,5.34
2022-12-23T08:23:43.697Z,5.22
2022-12-23T08:26:18.416Z,5.41
2022-12-23T08:28:46.095Z,5.21
2022-12-23T08:31:25.293Z,5.07
2022-12-23T08:33:55.640Z,5.06
2022-12-23T08:36:30.919Z,5.06
2022-12-23T08:39:01.562Z,5.16
2022-12-23T08:41:32.844Z,5.11
2022-12-23T08:44:00.545Z,5.12
2022-12-23T08:46:28.496Z,5.11
2022-12-23T08:48:56.291Z,5.18
2022-12-23T08:51:25.460Z,5.23
2022-12-23T08:54:00.074Z,5.15
2022-12-23T08:56:35.216Z,5.18
2022-12-23T08:59:03.607Z,5.32
2022-12-23T09:01:33.731Z,5.25
2022-12-23T09:04:06.156Z,5.53
2022-12-23T09:06:40.714Z,5.31
2022-12-23T09:09:10.678Z,5.38
2022-12-23T09:11:39.121Z,5.61
2022-12-23T09:14:08.616Z,5.54
2022-12-23T09:16:36.687Z,5.34
2022-12-23T09:19:04.888Z,5.29
2022-12-23T09:21:32.435Z,5.47
2022-12-23T09:24:00.175Z,5.66
2022-12-23T09:26:29.845Z,5.68
2022-12-23T09:28:57.589Z,5.63
2022-12-23T09:31:30.481Z,5.61
2022-12-23T09:34:01.799Z,5.70
2022-12-23T09:36:29.918Z,5.93
2022-12-23T09:38:58.170Z,5.88
2022-12-23T09:41:31.243Z,5.84
2022-12-23T09:44:27.997Z,5.79
2022-12-23T09:47:02.119Z,5.48
2022-12-23T09:49:30.102Z,5.63
2022-12-23T09:52:05.963Z,5.58
2022-12-23T09:54:42.243Z,5.71
2022-12-23T09:57:36.444Z,5.75
2022-12-23T10:00:13.150Z,5.63
2022-12-23T10:03:16.343Z,5.60
2022-12-23T10:06:00.482Z,6.30
2022-12-23T10:08:52.805Z,5.86
2022-12-23T10:11:34.104Z,5.68
2022-12-23T10:14:11.149Z,5.70
2022-12-23T10:16:41.505Z,5.64
2022-12-23T10:19:20.740Z,5.67
2022-12-23T10:21:51.815Z,5.62
2022-12-23T10:24:28.556Z,5.41
2022-12-23T10:27:00.789Z,5.24
2022-12-23T10:29:32.733Z,5.93
2022-12-23T10:32:31.315Z,5.36
2022-12-23T10:35:23.653Z,5.22
2022-12-23T10:38:27.893Z,5.60
2022-12-23T10:41:25.354Z,5.63
2022-12-23T10:44:15.245Z,5.57
2022-12-23T10:47:10.022Z,5.52
2022-12-23T10:50:09.537Z,5.53
2022-12-23T10:52:40.824Z,5.54
2022-12-23T10:55:33.727Z,5.56
2022-12-23T10:58:14.664Z,5.69
2022-12-23T11:00:46.730Z,5.69
2022-12-23T11:03:20.232Z,5.64
2022-12-23T11:05:50.795Z,5.69
2022-12-23T11:08:23.877Z,5.52
2022-12-23T11:10:51.456Z,5.50
2022-12-23T11:13:47.018Z,5.49
2022-12-23T11:16:16.925Z,5.31
2022-12-23T11:18:56.700Z,5.66
2022-12-23T11:21:26.093Z,5.60
2022-12-23T11:24:14.521Z,5.80
2022-12-23T11:26:44.697Z,5.82
2022-12-23T11:29:27.557Z,6.74
2022-12-23T11:31:55.381Z,6.05
2022-12-23T11:34:25.885Z,5.93
2022-12-23T11:37:03.635Z,6.09
2022-12-23T11:39:37.137Z,7.17
2022-12-23T11:42:11.999Z,6.13
2022-12-23T11:44:46.464Z,6.17
2022-12-23T11:47:23.096Z,6.25
2022-12-23T11:49:54.492Z,6.23
2022-12-23T11:52:29.035Z,6.35
2022-12-23T11:55:00.679Z,6.26
2022-12-23T11:57:40.710Z,6.21
2022-12-23T12:00:34.679Z,6.21
2022-12-23T12:03:04.943Z,6.01
2022-12-23T12:05:40.718Z,6.09
2022-12-23T12:08:16.564Z,6.23
2022-12-23T12:10:44.382Z,6.31
2022-12-23T12:13:29.275Z,6.20
2022-12-23T12:16:06.419Z,6.12
2022-12-23T12:18:34.923Z,6.20
2022-12-23T12:21:07.372Z,6.11
2022-12-23T12:23:41.133Z,6.01
2022-12-23T12:26:26.990Z,6.15
2022-12-23T12:29:02.689Z,6.31
2022-12-23T12:31:35.999Z,6.18
2022-12-23T12:34:40.445Z,6.45
2022-12-23T12:37:48.293Z,6.29
2022-12-23T12:40:22.565Z,6.29
2022-12-23T12:43:04.976Z,6.39
2022-12-23T12:45:43.867Z,6.39
2022-12-23T12:48:40.657Z,6.46
2022-12-23T12:51:13.051Z,6.38
2022-12-23T12:54:27.727Z,6.49
2022-12-23T12:56:58.397Z,6.61
2022-12-23T12:59:28.390Z,6.72
2022-12-23T13:02:10.958Z,6.68
2022-12-23T13:05:25.962Z,6.71
2022-12-23T13:08:30.262Z,6.71
2022-12-23T13:11:13.942Z,6.72
2022-12-23T13:14:17.427Z,6.87
2022-12-23T13:16:59.269Z,6.75
2022-12-23T13:19:47.106Z,6.67
2022-12-23T13:22:18.062Z,6.60
2022-12-23T13:25:03.340Z,6.71
2022-12-23T13:27:38.767Z,6.79
2022-12-23T13:30:18.028Z,6.78
2022-12-23T13:33:07.923Z,6.75
2022-12-23T13:35:39.313Z,7.29
2022-12-23T13:38:09.488Z,6.67
2022-12-23T13:40:55.221Z,6.72
2022-12-23T13:43:25.291Z,6.74
2022-12-23T13:45:55.437Z,6.72
2022-12-23T13:48:22.982Z,6.75
2022-12-23T13:51:00.889Z,6.86
2022-12-23T13:53:34.338Z,6.77
2022-12-23T13:56:20.098Z,6.78
2022-12-23T13:58:49.753Z,6.65
2022-12-23T14:01:17.796Z,6.57
2022-12-23T14:03:49.932Z,6.65
2022-12-23T14:06:24.654Z,6.60
2022-12-23T14:08:54.436Z,6.69
2022-12-23T14:11:32.087Z,6.72
2022-12-23T14:14:05.424Z,6.66
2022-12-23T14:16:42.213Z,6.60
2022-12-23T14:19:18.841Z,6.57
2022-12-23T14:22:01.422Z,6.47
2022-12-23T14:24:50.181Z,6.37
2022-12-23T14:27:41.635Z,6.43
2022-12-23T14:30:37.362Z,6.53
2022-12-23T14:33:14.981Z,6.46
2022-12-23T14:35:43.023Z,6.51
2022-12-23T14:38:25.065Z,6.56
2022-12-23T14:40:54.408Z,6.58
2022-12-23T14:43:22.233Z,6.72
2022-12-23T14:45:58.289Z,6.58
2022-12-23T14:49:09.622Z,6.54
2022-12-23T14:51:40.648Z,6.56
2022-12-23T14:54:09.366Z,6.50
2022-12-23T14:56:39.620Z,6.45
2022-12-23T14:59:15.851Z,6.49
2022-12-23T15:01:51.835Z,6.49
2022-12-23T15:04:58.588Z,6.44
2022-12-23T15:07:38.654Z,6.38
2022-12-23T15:10:17.571Z,6.53
2022-12-23T15:12:52.099Z,6.33
2022-12-23T15:15:25.272Z,6.18
2022-12-23T15:18:07.169Z,6.22
2022-12-23T15:20:35.297Z,6.15
2022-12-23T15:23:11.994Z,6.24
2022-12-23T15:25:43.410Z,6.29
2022-12-23T15:28:18.289Z,6.13
2022-12-23T15:30:56.735Z,6.20
2022-12-23T15:34:01.602Z,6.22
2022-12-23T15:36:24.782Z,6.15
2022-12-23T15:38:52.626Z,6.03
2022-12-23T15:41:22.341Z,6.01
2022-12-23T15:43:50.177Z,6.04
2022-12-23T15:46:29.014Z,6.08
2022-12-23T15:48:58.323Z,6.05
2022-12-23T15:52:05.155Z,5.86
2022-12-23T15:54:27.670Z,5.78
2022-12-23T15:56:58.675Z,5.76
2022-12-23T15:59:37.263Z,5.79
2022-12-23T16:02:49.685Z,5.64
2022-12-23T16:05:05.288Z,5.69
2022-12-23T16:07:35.040Z,5.75
2022-12-23T16:10:32.689Z,5.78
2022-12-23T16:13:00.403Z,5.85
2022-12-23T16:15:33.263Z,7.06
2022-12-23T16:18:19.243Z,7.34
2022-12-23T16:20:51.701Z,6.30
2022-12-23T16:23:20.723Z,5.94
2022-12-23T16:25:50.876Z,5.85
2022-12-23T16:28:26.563Z,5.82
2022-12-23T16:30:57.441Z,5.79
2022-12-23T16:33:30.160Z,5.77
2022-12-23T16:36:33.361Z,5.71
2022-12-23T16:39:14.579Z,5.68
2022-12-23T16:41:42.170Z,5.69
2022-12-23T16:44:09.615Z,5.65
2022-12-23T16:46:42.208Z,5.53
2022-12-23T16:49:16.876Z,5.57
2022-12-23T16:51:47.082Z,5.59
2022-12-23T16:54:19.871Z,6.70
2022-12-23T16:56:47.457Z,5.82
2022-12-23T16:59:15.414Z,5.68
2022-12-23T17:01:45.972Z,5.53
2022-12-23T17:04:14.357Z,5.20
2022-12-23T17:06:41.973Z,4.96
2022-12-23T17:09:11.322Z,4.89
2022-12-23T17:11:44.846Z,4.74
2022-12-23T17:14:18.949Z,4.74
2022-12-23T17:16:47.060Z,4.61
2022-12-23T17:19:14.614Z,4.37
2022-12-23T17:21:44.647Z,4.39
2022-12-23T17:24:26.814Z,4.32
2022-12-23T17:26:56.793Z,3.94
2022-12-23T17:29:25.321Z,4.18
2022-12-23T17:31:53.160Z,4.09
2022-12-23T17:34:23.414Z,4.02
2022-12-23T17:36:51.733Z,3.96
2022-12-23T17:39:21.572Z,3.97
2022-12-23T17:41:49.579Z,4.00
2022-12-23T17:44:18.288Z,4.13
2022-12-23T17:46:46.810Z,4.20
2022-12-23T17:49:14.636Z,4.38
2022-12-23T17:51:42.861Z,4.29
2022-12-23T17:54:30.800Z,4.31
2022-12-23T17:56:58.500Z,4.19
2022-12-23T17:59:26.036Z,4.15
2022-12-23T18:01:55.183Z,4.13
2022-12-23T18:04:22.681Z,4.04
2022-12-23T18:06:50.205Z,4.07
2022-12-23T18:09:18.826Z,3.98
2022-12-23T18:11:47.913Z,3.86
2022-12-23T18:14:24.767Z,3.84
2022-12-23T18:16:52.440Z,3.75
2022-12-23T18:19:21.526Z,3.66
2022-12-23T18:21:49.898Z,3.58
2022-12-23T18:24:18.310Z,3.44
2022-12-23T18:26:45.845Z,3.43
2022-12-23T18:29:13.418Z,3.53
2022-12-23T18:31:50.931Z,3.72
2022-12-23T18:34:20.121Z,3.86
2022-12-23T18:36:48.429Z,3.93
2022-12-23T18:39:16.229Z,4.19
2022-12-23T18:41:43.849Z,4.19
2022-12-23T18:44:21.478Z,4.17
2022-12-23T18:46:49.596Z,4.23
2022-12-23T18:49:17.243Z,4.29
2022-12-23T18:51:45.756Z,4.36
2022-12-23T18:54:15.261Z,4.25
2022-12-23T18:56:43.092Z,4.18
2022-12-23T18:59:29.286Z,4.24
2022-12-23T19:01:58.335Z,4.07
2022-12-23T19:04:26.993Z,4.17
2022-12-23T19:06:55.846Z,4.24
2022-12-23T19:09:24.363Z,4.22
2022-12-23T19:11:53.903Z,4.26
2022-12-23T19:14:21.703Z,4.30
2022-12-23T19:16:52.082Z,4.28
2022-12-23T19:19:21.355Z,4.23
2022-12-23T19:21:48.951Z,4.28
2022-12-23T19:24:18.190Z,4.39
2022-12-23T19:26:47.056Z,4.44
2022-12-23T19:29:14.765Z,4.52
2022-12-23T19:31:42.400Z,4.47
2022-12-23T19:34:15.038Z,4.34
2022-12-23T19:36:43.810Z,4.18
2022-12-23T19:39:16.351Z,4.25
2022-12-23T19:41:46.277Z,4.37
2022-12-23T19:44:14.276Z,4.54
2022-12-23T19:46:42.044Z,4.45
2022-12-23T19:49:14.084Z,4.50
2022-12-23T19:51:45.200Z,4.53
2022-12-23T19:54:12.804Z,4.55
2022-12-23T19:56:40.446Z,4.45
2022-12-23T19:59:07.984Z,4.52
2022-12-23T20:01:35.581Z,4.58
2022-12-23T20:04:03.391Z,4.65
2022-12-23T20:06:33.854Z,4.85
2022-12-23T20:09:04.367Z,4.83
2022-12-23T20:11:46.887Z,4.86
2022-12-23T20:14:17.367Z,4.93
2022-12-23T20:16:44.919Z,4.89
2022-12-23T20:19:12.455Z,4.92
2022-12-23T20:21:40.470Z,4.98
2022-12-23T20:24:08.486Z,4.92
2022-12-23T20:26:36.058Z,4.86
2022-12-23T20:29:03.675Z,5.43
2022-12-23T20:31:33.515Z,5.07
2022-12-23T20:34:02.392Z,5.01
2022-12-23T20:36:33.155Z,4.98
2022-12-23T20:39:03.366Z,5.09
2022-12-23T20:41:32.125Z,4.93
2022-12-23T20:46:47.438Z,4.88
2022-12-23T20:49:15.129Z,4.97
2022-12-23T20:51:42.655Z,4.88
2022-12-23T20:54:10.280Z,4.78
2022-12-23T20:56:37.887Z,5.36
2022-12-23T20:59:05.485Z,5.01
2022-12-23T21:01:35.841Z,4.95
2022-12-23T21:04:12.931Z,4.98
2022-12-23T21:06:40.682Z,4.90
2022-12-23T21:09:11.704Z,5.01
2022-12-23T21:11:43.099Z,5.09
2022-12-23T21:14:11.909Z,5.06
2022-12-23T21:16:40.414Z,5.13
2022-12-23T21:19:20.584Z,5.24
2022-12-23T21:21:49.410Z,5.16
2022-12-23T21:24:17.904Z,5.25
2022-12-23T21:26:48.967Z,5.08
2022-12-23T21:29:20.056Z,5.02
2022-12-23T21:31:47.835Z,4.84
2022-12-23T21:34:15.594Z,4.81
2022-12-23T21:36:43.669Z,4.78
2022-12-23T21:39:14.801Z,4.75
2022-12-23T21:41:42.698Z,4.71
2022-12-23T21:44:11.753Z,4.83
2022-12-23T21:46:39.232Z,4.89
2022-12-23T21:49:06.752Z,4.90
2022-12-23T21:51:40.001Z,4.96
2022-12-23T21:54:11.936Z,5.10
2022-12-23T21:56:40.743Z,5.23
2022-12-23T21:59:13.445Z,5.19
2022-12-23T22:01:42.862Z,5.24
2022-12-23T22:04:11.343Z,5.30
2022-12-23T22:06:43.774Z,5.15
2022-12-23T22:09:17.270Z,4.97
2022-12-23T22:11:47.075Z,4.76
2022-12-23T22:14:16.873Z,4.78
2022-12-23T22:16:44.532Z,4.90
2022-12-23T22:19:12.425Z,4.76
2022-12-23T22:21:40.126Z,4.97
2022-12-23T22:24:08.434Z,4.77
2022-12-23T22:26:36.194Z,4.74
2022-12-23T22:29:05.702Z,4.73
2022-12-23T22:31:37.979Z,4.74
2022-12-23T22:34:07.145Z,4.77
2022-12-23T22:36:35.183Z,4.89
2022-12-23T22:39:03.042Z,5.02
2022-12-23T22:41:31.276Z,5.11
2022-12-23T22:43:59.912Z,5.21
2022-12-23T22:46:27.905Z,5.12
2022-12-23T22:48:56.448Z,5.21
2022-12-23T22:51:29.552Z,5.24
2022-12-23T22:53:57.851Z,5.22
2022-12-23T22:56:26.502Z,5.31
2022-12-23T22:58:55.559Z,5.38
2022-12-23T23:01:29.303Z,5.42
2022-12-23T23:03:58.633Z,5.34
2022-12-23T23:06:29.402Z,5.40
2022-12-23T23:08:58.142Z,5.12
2022-12-23T23:11:27.206Z,5.05
2022-12-23T23:13:55.324Z,5.09
2022-12-23T23:16:24.565Z,5.16
2022-12-23T23:18:53.162Z,5.28
2022-12-23T23:21:22.515Z,5.40
2022-12-23T23:23:50.199Z,5.36
2022-12-23T23:26:19.013Z,5.24
2022-12-23T23:28:47.412Z,5.41
2022-12-23T23:31:45.364Z,5.41
2022-12-23T23:34:03.114Z,5.48
2022-12-23T23:36:30.604Z,5.46
2022-12-23T23:38:58.379Z,5.43
2022-12-23T23:41:26.636Z,5.67
2022-12-23T23:43:54.247Z,5.80
2022-12-23T23:46:21.865Z,5.78
2022-12-23T23:48:49.627Z,5.81
2022-12-23T23:51:17.618Z,5.87
2022-12-23T23:53:45.419Z,5.88
2022-12-23T23:56:12.933Z,5.84
2022-12-23T23:58:40.510Z,5.86
