createdAt,value
2023-04-15T00:00:07.220Z,263.00
2023-04-15T00:00:21.202Z,264.00
2023-04-15T00:00:35.185Z,264.00
2023-04-15T00:01:03.131Z,264.00
2023-04-15T00:01:17.113Z,264.00
2023-04-15T00:01:31.094Z,264.00
2023-04-15T00:01:45.149Z,264.00
2023-04-15T00:02:13.235Z,263.00
2023-04-15T00:02:27.485Z,262.00
2023-04-15T00:02:41.703Z,262.00
2023-04-15T00:02:55.977Z,262.00
2023-04-15T00:03:24.225Z,261.00
2023-04-15T00:03:38.539Z,261.00
2023-04-15T00:03:52.902Z,261.00
2023-04-15T00:04:07.017Z,260.00
2023-04-15T00:04:21.143Z,261.00
2023-04-15T00:04:35.237Z,261.00
2023-04-15T00:04:49.328Z,260.00
2023-04-15T00:05:03.635Z,261.00
2023-04-15T00:05:17.632Z,261.00
2023-04-15T00:05:45.598Z,260.00
2023-04-15T00:05:59.589Z,260.00
2023-04-15T00:06:13.578Z,260.00
2023-04-15T00:06:27.561Z,259.00
2023-04-15T00:06:55.513Z,259.00
2023-04-15T00:07:09.492Z,259.00
2023-04-15T00:07:23.485Z,260.00
2023-04-15T00:07:37.468Z,260.00
2023-04-15T00:08:05.459Z,260.00
2023-04-15T00:08:19.470Z,260.00
2023-04-15T00:08:33.478Z,260.00
2023-04-15T00:08:47.535Z,260.00
2023-04-15T00:09:15.493Z,261.00
2023-04-15T00:09:29.480Z,260.00
2023-04-15T00:09:43.461Z,259.00
2023-04-15T00:09:57.440Z,259.00
2023-04-15T00:10:25.397Z,260.00
2023-04-15T00:10:39.390Z,259.00
2023-04-15T00:10:53.385Z,260.00
2023-04-15T00:11:07.383Z,259.00
2023-04-15T00:11:35.345Z,259.00
2023-04-15T00:11:49.350Z,260.00
2023-04-15T00:12:03.331Z,260.00
2023-04-15T00:12:17.330Z,261.00
2023-04-15T00:12:45.291Z,261.00
2023-04-15T00:12:59.283Z,261.00
2023-04-15T00:13:13.279Z,260.00
2023-04-15T00:13:27.290Z,260.00
2023-04-15T00:13:55.272Z,259.00
2023-04-15T00:14:09.265Z,259.00
2023-04-15T00:14:23.249Z,259.00
2023-04-15T00:14:37.246Z,258.00
2023-04-15T00:15:05.242Z,259.00
2023-04-15T00:15:19.235Z,259.00
2023-04-15T00:15:33.229Z,260.00
2023-04-15T00:15:47.229Z,260.00
2023-04-15T00:16:15.266Z,260.00
2023-04-15T00:16:29.297Z,259.00
2023-04-15T00:16:43.331Z,260.00
2023-04-15T00:16:57.420Z,260.00
2023-04-15T00:17:25.534Z,261.00
2023-04-15T00:17:39.557Z,262.00
2023-04-15T00:17:53.584Z,263.00
2023-04-15T00:18:07.567Z,262.00
2023-04-15T00:18:35.507Z,263.00
2023-04-15T00:18:49.512Z,262.00
2023-04-15T00:19:03.570Z,262.00
2023-04-15T00:19:17.618Z,262.00
2023-04-15T00:19:45.570Z,261.00
2023-04-15T00:19:59.551Z,261.00
2023-04-15T00:20:13.549Z,261.00
2023-04-15T00:20:27.533Z,262.00
2023-04-15T00:20:55.494Z,262.00
2023-04-15T00:21:09.503Z,262.00
2023-04-15T00:21:23.493Z,262.00
2023-04-15T00:21:37.496Z,263.00
2023-04-15T00:21:51.503Z,264.00
2023-04-15T00:22:05.504Z,263.00
2023-04-15T00:22:19.484Z,263.00
2023-04-15T00:22:33.467Z,262.00
2023-04-15T00:22:47.479Z,262.00
2023-04-15T00:23:15.422Z,261.00
2023-04-15T00:23:29.396Z,260.00
2023-04-15T00:23:43.392Z,260.00
2023-04-15T00:23:57.402Z,260.00
2023-04-15T00:24:25.382Z,259.00
2023-04-15T00:24:39.370Z,259.00
2023-04-15T00:24:53.343Z,259.00
2023-04-15T00:25:07.344Z,259.00
2023-04-15T00:25:35.300Z,259.00
2023-04-15T00:25:49.325Z,259.00
2023-04-15T00:26:03.331Z,259.00
2023-04-15T00:26:17.340Z,259.00
2023-04-15T00:26:45.290Z,259.00
2023-04-15T00:26:59.275Z,259.00
2023-04-15T00:27:13.272Z,260.00
2023-04-15T00:27:27.273Z,260.00
2023-04-15T00:27:55.237Z,261.00
2023-04-15T00:28:09.254Z,261.00
2023-04-15T00:28:23.242Z,262.00
2023-04-15T00:28:37.221Z,262.00
2023-04-15T00:29:05.170Z,262.00
2023-04-15T00:29:19.171Z,261.00
2023-04-15T00:29:33.183Z,261.00
2023-04-15T00:29:47.179Z,261.00
2023-04-15T00:30:15.132Z,260.00
2023-04-15T00:30:29.115Z,259.00
2023-04-15T00:30:43.232Z,259.00
2023-04-15T00:30:57.282Z,259.00
2023-04-15T00:31:25.287Z,258.00
2023-04-15T00:31:39.341Z,258.00
2023-04-15T00:31:53.318Z,259.00
2023-04-15T00:32:07.327Z,259.00
2023-04-15T00:32:35.318Z,259.00
2023-04-15T00:32:49.494Z,259.00
2023-04-15T00:33:03.573Z,259.00
2023-04-15T00:33:17.598Z,259.00
2023-04-15T00:33:45.567Z,258.00
2023-04-15T00:33:59.565Z,259.00
2023-04-15T00:34:13.565Z,259.00
2023-04-15T00:34:27.591Z,258.00
2023-04-15T00:34:41.581Z,258.00
2023-04-15T00:34:55.582Z,257.00
2023-04-15T00:35:09.586Z,257.00
2023-04-15T00:35:23.589Z,257.00
2023-04-15T00:35:37.637Z,258.00
2023-04-15T00:36:05.630Z,258.00
2023-04-15T00:36:19.625Z,259.00
2023-04-15T00:36:33.649Z,259.00
2023-04-15T00:36:47.644Z,259.00
2023-04-15T00:37:15.610Z,259.00
2023-04-15T00:37:29.592Z,259.00
2023-04-15T00:37:45.925Z,259.00
2023-04-15T00:37:57.692Z,258.00
2023-04-15T00:38:25.673Z,259.00
2023-04-15T00:38:39.665Z,259.00
2023-04-15T00:38:53.655Z,259.00
2023-04-15T00:39:07.633Z,258.00
2023-04-15T00:39:21.623Z,259.00
2023-04-15T00:39:35.629Z,259.00
2023-04-15T00:39:49.624Z,259.00
2023-04-15T00:40:03.602Z,260.00
2023-04-15T00:40:17.598Z,259.00
2023-04-15T00:40:45.547Z,260.00
2023-04-15T00:40:59.534Z,259.00
2023-04-15T00:41:14.368Z,259.00
2023-04-15T00:41:28.368Z,259.00
2023-04-15T00:41:56.324Z,259.00
2023-04-15T00:42:10.304Z,259.00
2023-04-15T00:42:24.295Z,258.00
2023-04-15T00:42:38.288Z,259.00
2023-04-15T00:43:06.259Z,258.00
2023-04-15T00:43:20.245Z,259.00
2023-04-15T00:43:34.228Z,259.00
2023-04-15T00:43:48.242Z,259.00
2023-04-15T00:44:16.194Z,259.00
2023-04-15T00:44:30.176Z,259.00
2023-04-15T00:44:44.189Z,259.00
2023-04-15T00:44:58.177Z,258.00
2023-04-15T00:45:26.181Z,258.00
2023-04-15T00:45:40.180Z,257.00
2023-04-15T00:45:54.327Z,257.00
2023-04-15T00:46:08.399Z,257.00
2023-04-15T00:46:36.388Z,256.00
2023-04-15T00:46:50.392Z,256.00
2023-04-15T00:47:04.393Z,256.00
2023-04-15T00:47:18.393Z,256.00
2023-04-15T00:47:46.419Z,257.00
2023-04-15T00:48:00.500Z,257.00
2023-04-15T00:48:14.585Z,257.00
2023-04-15T00:48:28.572Z,256.00
2023-04-15T00:48:56.540Z,256.00
2023-04-15T00:49:10.789Z,256.00
2023-04-15T00:49:24.783Z,257.00
2023-04-15T00:49:38.769Z,256.00
2023-04-15T00:50:06.745Z,256.00
2023-04-15T00:50:20.741Z,255.00
2023-04-15T00:50:34.730Z,255.00
2023-04-15T00:50:48.722Z,255.00
2023-04-15T00:51:16.705Z,255.00
2023-04-15T00:51:30.693Z,256.00
2023-04-15T00:51:44.677Z,255.00
2023-04-15T00:51:58.667Z,256.00
2023-04-15T00:52:26.658Z,257.00
2023-04-15T00:52:40.704Z,257.00
2023-04-15T00:52:54.898Z,257.00
2023-04-15T00:53:08.921Z,257.00
2023-04-15T00:53:36.874Z,257.00
2023-04-15T00:53:50.867Z,256.00
2023-04-15T00:54:04.847Z,257.00
2023-04-15T00:54:18.852Z,257.00
2023-04-15T00:54:46.814Z,256.00
2023-04-15T00:55:00.808Z,256.00
2023-04-15T00:55:14.844Z,256.00
2023-04-15T00:55:28.833Z,256.00
2023-04-15T00:55:56.814Z,256.00
2023-04-15T00:56:10.802Z,257.00
2023-04-15T00:56:24.795Z,257.00
2023-04-15T00:56:38.786Z,256.00
2023-04-15T00:56:52.768Z,255.00
2023-04-15T00:57:06.759Z,255.00
2023-04-15T00:57:20.752Z,255.00
2023-04-15T00:57:34.741Z,255.00
2023-04-15T00:57:48.739Z,255.00
2023-04-15T00:58:16.692Z,255.00
2023-04-15T00:58:30.698Z,255.00
2023-04-15T00:58:44.699Z,255.00
2023-04-15T00:58:59.042Z,256.00
2023-04-15T00:59:27.166Z,256.00
2023-04-15T00:59:41.164Z,257.00
2023-04-15T00:59:55.230Z,257.00
2023-04-15T01:00:09.222Z,257.00
2023-04-15T01:00:37.211Z,257.00
2023-04-15T01:00:51.200Z,257.00
2023-04-15T01:01:05.186Z,257.00
2023-04-15T01:01:19.219Z,258.00
2023-04-15T01:01:47.333Z,258.00
2023-04-15T01:02:01.480Z,258.00
2023-04-15T01:02:15.679Z,258.00
2023-04-15T01:02:29.913Z,258.00
2023-04-15T01:02:58.052Z,259.00
2023-04-15T01:03:12.205Z,259.00
2023-04-15T01:03:26.647Z,258.00
2023-04-15T01:03:40.812Z,257.00
2023-04-15T01:04:09.013Z,257.00
2023-04-15T01:04:23.192Z,256.00
2023-04-15T01:04:37.274Z,256.00
2023-04-15T01:04:51.294Z,256.00
2023-04-15T01:05:05.283Z,255.00
2023-04-15T01:05:19.275Z,255.00
2023-04-15T01:05:33.265Z,255.00
2023-04-15T01:05:47.253Z,255.00
2023-04-15T01:06:03.757Z,255.00
2023-04-15T01:06:29.649Z,255.00
2023-04-15T01:06:43.644Z,256.00
2023-04-15T01:06:57.677Z,256.00
2023-04-15T01:07:11.673Z,256.00
2023-04-15T01:07:39.615Z,257.00
2023-04-15T01:07:54.355Z,256.00
2023-04-15T01:08:08.360Z,257.00
2023-04-15T01:08:22.371Z,256.00
2023-04-15T01:08:50.327Z,257.00
2023-04-15T01:09:04.311Z,256.00
2023-04-15T01:09:18.308Z,257.00
2023-04-15T01:09:32.289Z,257.00
2023-04-15T01:10:00.308Z,258.00
2023-04-15T01:10:14.324Z,258.00
2023-04-15T01:10:28.321Z,259.00
2023-04-15T01:10:42.298Z,260.00
2023-04-15T01:11:10.261Z,260.00
2023-04-15T01:11:24.266Z,260.00
2023-04-15T01:11:38.257Z,260.00
2023-04-15T01:11:52.295Z,260.00
2023-04-15T01:12:20.275Z,260.00
2023-04-15T01:12:34.264Z,260.00
2023-04-15T01:12:48.251Z,260.00
2023-04-15T01:13:02.260Z,260.00
2023-04-15T01:13:30.234Z,260.00
2023-04-15T01:13:44.228Z,260.00
2023-04-15T01:13:58.224Z,260.00
2023-04-15T01:14:12.209Z,259.00
2023-04-15T01:14:40.171Z,259.00
2023-04-15T01:14:54.147Z,259.00
2023-04-15T01:15:08.160Z,259.00
2023-04-15T01:15:22.145Z,259.00
2023-04-15T01:15:50.152Z,258.00
2023-04-15T01:16:04.206Z,258.00
2023-04-15T01:16:18.255Z,257.00
2023-04-15T01:16:32.400Z,257.00
2023-04-15T01:17:00.459Z,256.00
2023-04-15T01:17:14.450Z,257.00
2023-04-15T01:17:28.479Z,257.00
2023-04-15T01:17:42.615Z,257.00
2023-04-15T01:18:10.660Z,258.00
2023-04-15T01:18:24.650Z,258.00
2023-04-15T01:18:38.639Z,258.00
2023-04-15T01:18:52.649Z,258.00
2023-04-15T01:19:20.599Z,257.00
2023-04-15T01:19:34.584Z,257.00
2023-04-15T01:19:48.583Z,257.00
2023-04-15T01:20:02.579Z,257.00
2023-04-15T01:20:30.557Z,258.00
2023-04-15T01:20:44.556Z,258.00
2023-04-15T01:20:58.541Z,258.00
2023-04-15T01:21:12.540Z,258.00
2023-04-15T01:21:40.516Z,257.00
2023-04-15T01:21:54.526Z,258.00
2023-04-15T01:22:08.530Z,258.00
2023-04-15T01:22:22.535Z,258.00
2023-04-15T01:22:50.494Z,258.00
2023-04-15T01:23:04.476Z,258.00
2023-04-15T01:23:18.476Z,259.00
2023-04-15T01:23:32.490Z,260.00
2023-04-15T01:24:00.443Z,261.00
2023-04-15T01:24:14.452Z,261.00
2023-04-15T01:24:28.436Z,260.00
2023-04-15T01:24:42.438Z,260.00
2023-04-15T01:25:10.397Z,260.00
2023-04-15T01:25:24.403Z,260.00
2023-04-15T01:25:38.426Z,260.00
2023-04-15T01:25:52.404Z,260.00
2023-04-15T01:26:20.350Z,260.00
2023-04-15T01:26:34.369Z,260.00
2023-04-15T01:26:48.349Z,260.00
2023-04-15T01:27:02.453Z,260.00
2023-04-15T01:27:30.431Z,260.00
2023-04-15T01:27:44.419Z,260.00
2023-04-15T01:27:58.412Z,260.00
2023-04-15T01:28:12.409Z,261.00
2023-04-15T01:28:40.400Z,261.00
2023-04-15T01:28:54.394Z,260.00
2023-04-15T01:29:08.413Z,260.00
2023-04-15T01:29:22.435Z,260.00
2023-04-15T01:29:50.415Z,258.00
2023-04-15T01:30:04.484Z,258.00
2023-04-15T01:30:18.486Z,259.00
2023-04-15T01:30:32.464Z,259.00
2023-04-15T01:31:00.479Z,260.00
2023-04-15T01:31:14.550Z,260.00
2023-04-15T01:31:28.613Z,260.00
2023-04-15T01:31:42.666Z,260.00
2023-04-15T01:32:10.684Z,259.00
2023-04-15T01:32:24.702Z,259.00
2023-04-15T01:32:38.924Z,260.00
2023-04-15T01:32:52.959Z,260.00
2023-04-15T01:33:20.944Z,261.00
2023-04-15T01:33:34.955Z,261.00
2023-04-15T01:33:48.945Z,261.00
2023-04-15T01:34:02.957Z,262.00
2023-04-15T01:34:30.945Z,264.00
2023-04-15T01:34:44.984Z,263.00
2023-04-15T01:34:58.986Z,262.00
2023-04-15T01:35:12.984Z,263.00
2023-04-15T01:35:40.936Z,262.00
2023-04-15T01:35:54.925Z,263.00
2023-04-15T01:36:08.912Z,263.00
2023-04-15T01:36:22.914Z,263.00
2023-04-15T01:36:50.892Z,265.00
2023-04-15T01:37:04.885Z,264.00
2023-04-15T01:37:18.872Z,263.00
2023-04-15T01:37:32.963Z,263.00
2023-04-15T01:38:00.923Z,264.00
2023-04-15T01:38:14.919Z,264.00
2023-04-15T01:38:28.901Z,264.00
2023-04-15T01:38:42.909Z,264.00
2023-04-15T01:39:10.890Z,263.00
2023-04-15T01:39:24.902Z,263.00
2023-04-15T01:39:38.897Z,263.00
2023-04-15T01:39:52.924Z,262.00
2023-04-15T01:40:20.919Z,262.00
2023-04-15T01:40:34.903Z,261.00
2023-04-15T01:40:48.887Z,261.00
2023-04-15T01:41:02.878Z,260.00
2023-04-15T01:41:30.824Z,260.00
2023-04-15T01:41:44.811Z,260.00
2023-04-15T01:41:58.818Z,261.00
2023-04-15T01:42:12.817Z,262.00
2023-04-15T01:42:40.821Z,263.00
2023-04-15T01:42:54.798Z,263.00
2023-04-15T01:43:08.780Z,263.00
2023-04-15T01:43:22.797Z,263.00
2023-04-15T01:43:50.742Z,264.00
2023-04-15T01:44:04.757Z,264.00
2023-04-15T01:44:18.768Z,263.00
2023-04-15T01:44:32.759Z,263.00
2023-04-15T01:45:00.718Z,264.00
2023-04-15T01:45:14.698Z,264.00
2023-04-15T01:45:28.685Z,264.00
2023-04-15T01:45:42.681Z,264.00
2023-04-15T01:46:10.657Z,263.00
2023-04-15T01:46:24.705Z,263.00
2023-04-15T01:46:38.710Z,263.00
2023-04-15T01:46:52.765Z,262.00
2023-04-15T01:47:20.790Z,262.00
2023-04-15T01:47:34.847Z,262.00
2023-04-15T01:47:48.894Z,262.00
2023-04-15T01:48:02.925Z,262.00
2023-04-15T01:48:16.981Z,261.00
2023-04-15T01:48:30.961Z,261.00
2023-04-15T01:48:44.943Z,261.00
2023-04-15T01:48:59.237Z,261.00
2023-04-15T01:49:13.416Z,260.00
2023-04-15T01:49:41.405Z,261.00
2023-04-15T01:49:55.388Z,261.00
2023-04-15T01:50:09.374Z,261.00
2023-04-15T01:50:23.403Z,261.00
2023-04-15T01:50:51.376Z,261.00
2023-04-15T01:51:05.360Z,262.00
2023-04-15T01:51:19.349Z,261.00
2023-04-15T01:51:33.320Z,261.00
2023-04-15T01:52:01.290Z,262.00
2023-04-15T01:52:15.290Z,262.00
2023-04-15T01:52:29.285Z,263.00
2023-04-15T01:52:43.288Z,262.00
2023-04-15T01:53:11.238Z,263.00
2023-04-15T01:53:25.241Z,263.00
2023-04-15T01:53:39.233Z,263.00
2023-04-15T01:53:53.213Z,263.00
2023-04-15T01:54:21.200Z,262.00
2023-04-15T01:54:35.194Z,261.00
2023-04-15T01:54:49.182Z,261.00
2023-04-15T01:55:03.185Z,260.00
2023-04-15T01:55:31.184Z,261.00
2023-04-15T01:55:45.171Z,262.00
2023-04-15T01:55:59.165Z,262.00
2023-04-15T01:56:15.276Z,263.00
2023-04-15T01:56:41.876Z,262.00
2023-04-15T01:56:55.875Z,261.00
2023-04-15T01:57:09.878Z,261.00
2023-04-15T01:57:23.893Z,261.00
2023-04-15T01:57:51.838Z,261.00
2023-04-15T01:58:05.809Z,261.00
2023-04-15T01:58:19.805Z,261.00
2023-04-15T01:58:33.788Z,261.00
2023-04-15T01:59:02.090Z,262.00
2023-04-15T01:59:16.321Z,261.00
2023-04-15T01:59:30.319Z,261.00
2023-04-15T01:59:44.313Z,261.00
2023-04-15T02:00:12.269Z,261.00
2023-04-15T02:00:26.253Z,261.00
2023-04-15T02:00:40.283Z,260.00
2023-04-15T02:00:54.339Z,260.00
2023-04-15T02:01:22.427Z,262.00
2023-04-15T02:01:36.471Z,261.00
2023-04-15T02:01:50.472Z,262.00
2023-04-15T02:02:04.715Z,261.00
2023-04-15T02:02:32.828Z,261.00
2023-04-15T02:02:46.922Z,261.00
2023-04-15T02:03:01.043Z,262.00
2023-04-15T02:03:15.222Z,261.00
2023-04-15T02:03:43.374Z,262.00
2023-04-15T02:03:57.450Z,262.00
2023-04-15T02:04:11.582Z,262.00
2023-04-15T02:04:25.638Z,262.00
2023-04-15T02:04:54.360Z,263.00
2023-04-15T02:05:08.350Z,262.00
2023-04-15T02:05:22.350Z,263.00
2023-04-15T02:05:36.347Z,263.00
2023-04-15T02:06:04.313Z,261.00
2023-04-15T02:06:18.346Z,261.00
2023-04-15T02:06:32.370Z,260.00
2023-04-15T02:06:46.362Z,260.00
2023-04-15T02:07:14.343Z,260.00
2023-04-15T02:07:28.339Z,259.00
2023-04-15T02:07:42.323Z,260.00
2023-04-15T02:07:56.323Z,259.00
2023-04-15T02:08:24.284Z,260.00
2023-04-15T02:08:38.267Z,260.00
2023-04-15T02:08:52.271Z,260.00
2023-04-15T02:09:06.264Z,260.00
2023-04-15T02:09:34.231Z,259.00
2023-04-15T02:09:48.252Z,259.00
2023-04-15T02:10:02.273Z,260.00
2023-04-15T02:10:16.270Z,259.00
2023-04-15T02:10:44.225Z,260.00
2023-04-15T02:10:58.205Z,260.00
2023-04-15T02:11:12.202Z,260.00
2023-04-15T02:11:26.186Z,260.00
2023-04-15T02:11:54.214Z,259.00
2023-04-15T02:12:08.244Z,259.00
2023-04-15T02:12:22.247Z,259.00
2023-04-15T02:12:36.248Z,259.00
2023-04-15T02:13:04.211Z,260.00
2023-04-15T02:13:18.223Z,260.00
2023-04-15T02:13:32.218Z,260.00
2023-04-15T02:13:46.216Z,259.00
2023-04-15T02:14:00.189Z,260.00
2023-04-15T02:14:14.195Z,260.00
2023-04-15T02:14:28.201Z,260.00
2023-04-15T02:14:42.199Z,260.00
2023-04-15T02:14:56.198Z,260.00
2023-04-15T02:15:24.188Z,260.00
2023-04-15T02:15:38.184Z,260.00
2023-04-15T02:15:52.221Z,260.00
2023-04-15T02:16:06.271Z,260.00
2023-04-15T02:16:34.290Z,260.00
2023-04-15T02:16:48.399Z,260.00
2023-04-15T02:17:02.475Z,260.00
2023-04-15T02:17:16.457Z,260.00
2023-04-15T02:17:44.455Z,260.00
2023-04-15T02:17:58.530Z,259.00
2023-04-15T02:18:12.532Z,260.00
2023-04-15T02:18:26.524Z,260.00
2023-04-15T02:18:54.513Z,260.00
2023-04-15T02:19:08.544Z,260.00
2023-04-15T02:19:22.566Z,260.00
2023-04-15T02:19:36.550Z,261.00
2023-04-15T02:20:04.529Z,260.00
2023-04-15T02:20:18.520Z,260.00
2023-04-15T02:20:32.534Z,260.00
2023-04-15T02:20:46.531Z,260.00
2023-04-15T02:21:14.506Z,260.00
2023-04-15T02:21:28.490Z,260.00
2023-04-15T02:21:42.482Z,260.00
2023-04-15T02:21:56.477Z,261.00
2023-04-15T02:22:24.466Z,261.00
2023-04-15T02:22:38.455Z,261.00
2023-04-15T02:22:52.454Z,260.00
2023-04-15T02:23:06.447Z,260.00
2023-04-15T02:23:34.422Z,260.00
2023-04-15T02:23:49.365Z,260.00
2023-04-15T02:24:03.337Z,260.00
2023-04-15T02:24:17.337Z,260.00
2023-04-15T02:24:45.332Z,259.00
2023-04-15T02:24:59.364Z,259.00
2023-04-15T02:25:13.369Z,259.00
2023-04-15T02:25:27.339Z,259.00
2023-04-15T02:25:55.307Z,259.00
2023-04-15T02:26:09.289Z,259.00
2023-04-15T02:26:23.280Z,258.00
2023-04-15T02:26:37.272Z,258.00
2023-04-15T02:27:05.242Z,258.00
2023-04-15T02:27:19.240Z,258.00
2023-04-15T02:27:33.232Z,258.00
2023-04-15T02:27:47.251Z,259.00
2023-04-15T02:28:15.253Z,258.00
2023-04-15T02:28:29.234Z,258.00
2023-04-15T02:28:43.215Z,259.00
2023-04-15T02:28:57.193Z,259.00
2023-04-15T02:29:25.165Z,259.00
2023-04-15T02:29:39.155Z,260.00
2023-04-15T02:29:53.144Z,260.00
2023-04-15T02:30:07.143Z,262.00
2023-04-15T02:30:35.129Z,263.00
2023-04-15T02:30:49.136Z,263.00
2023-04-15T02:31:03.152Z,264.00
2023-04-15T02:31:17.179Z,263.00
2023-04-15T02:31:31.232Z,263.00
2023-04-15T02:31:45.307Z,263.00
2023-04-15T02:31:59.417Z,263.00
2023-04-15T02:32:13.459Z,263.00
2023-04-15T02:32:27.541Z,262.00
2023-04-15T02:32:55.547Z,261.00
2023-04-15T02:33:09.593Z,262.00
2023-04-15T02:33:23.580Z,262.00
2023-04-15T02:33:37.568Z,261.00
2023-04-15T02:34:05.559Z,262.00
2023-04-15T02:34:19.577Z,262.00
2023-04-15T02:34:33.567Z,262.00
2023-04-15T02:34:47.558Z,263.00
2023-04-15T02:35:15.504Z,262.00
2023-04-15T02:35:29.488Z,262.00
2023-04-15T02:35:43.485Z,262.00
2023-04-15T02:35:57.468Z,262.00
2023-04-15T02:36:25.448Z,262.00
2023-04-15T02:36:39.445Z,263.00
2023-04-15T02:36:53.446Z,263.00
2023-04-15T02:37:07.425Z,262.00
2023-04-15T02:37:35.377Z,262.00
2023-04-15T02:37:49.360Z,263.00
2023-04-15T02:38:03.334Z,263.00
2023-04-15T02:38:17.352Z,262.00
2023-04-15T02:38:45.362Z,262.00
2023-04-15T02:38:59.620Z,262.00
2023-04-15T02:39:13.801Z,262.00
2023-04-15T02:39:27.792Z,261.00
2023-04-15T02:39:55.750Z,260.00
2023-04-15T02:40:09.733Z,261.00
2023-04-15T02:40:23.705Z,260.00
2023-04-15T02:40:37.697Z,260.00
2023-04-15T02:41:05.648Z,260.00
2023-04-15T02:41:19.622Z,260.00
2023-04-15T02:41:33.645Z,260.00
2023-04-15T02:41:47.658Z,260.00
2023-04-15T02:42:15.635Z,261.00
2023-04-15T02:42:29.619Z,261.00
2023-04-15T02:42:43.602Z,261.00
2023-04-15T02:42:57.600Z,261.00
2023-04-15T02:43:25.647Z,261.00
2023-04-15T02:43:39.638Z,261.00
2023-04-15T02:43:53.630Z,262.00
2023-04-15T02:44:08.301Z,262.00
2023-04-15T02:44:34.735Z,261.00
2023-04-15T02:44:48.712Z,262.00
2023-04-15T02:45:02.695Z,262.00
2023-04-15T02:45:16.692Z,263.00
2023-04-15T02:45:44.676Z,263.00
2023-04-15T02:45:58.725Z,264.00
2023-04-15T02:46:12.828Z,264.00
2023-04-15T02:46:26.937Z,265.00
2023-04-15T02:46:54.942Z,265.00
2023-04-15T02:47:08.946Z,265.00
2023-04-15T02:47:22.960Z,265.00
2023-04-15T02:47:36.964Z,265.00
2023-04-15T02:48:04.928Z,266.00
2023-04-15T02:48:18.923Z,265.00
2023-04-15T02:48:32.918Z,265.00
2023-04-15T02:48:46.913Z,264.00
2023-04-15T02:49:14.894Z,264.00
2023-04-15T02:49:28.869Z,264.00
2023-04-15T02:49:42.886Z,264.00
2023-04-15T02:49:56.865Z,264.00
2023-04-15T02:50:24.828Z,263.00
2023-04-15T02:50:38.817Z,264.00
2023-04-15T02:50:52.936Z,264.00
2023-04-15T02:51:06.938Z,264.00
2023-04-15T02:51:34.899Z,265.00
2023-04-15T02:51:48.890Z,265.00
2023-04-15T02:52:02.888Z,265.00
2023-04-15T02:52:16.887Z,264.00
2023-04-15T02:52:44.834Z,264.00
2023-04-15T02:52:58.824Z,264.00
2023-04-15T02:53:12.804Z,264.00
2023-04-15T02:53:26.856Z,264.00
2023-04-15T02:53:40.855Z,263.00
2023-04-15T02:53:54.875Z,262.00
2023-04-15T02:54:08.869Z,262.00
2023-04-15T02:54:22.874Z,261.00
2023-04-15T02:54:36.865Z,261.00
2023-04-15T02:55:04.803Z,262.00
2023-04-15T02:55:18.801Z,262.00
2023-04-15T02:55:32.794Z,262.00
2023-04-15T02:55:46.787Z,262.00
2023-04-15T02:56:14.759Z,262.00
2023-04-15T02:56:28.768Z,262.00
2023-04-15T02:56:42.752Z,262.00
2023-04-15T02:56:56.758Z,261.00
2023-04-15T02:57:24.716Z,262.00
2023-04-15T02:57:38.708Z,262.00
2023-04-15T02:57:52.706Z,262.00
2023-04-15T02:58:06.689Z,263.00
2023-04-15T02:58:34.649Z,263.00
2023-04-15T02:58:48.647Z,262.00
2023-04-15T02:59:02.790Z,263.00
2023-04-15T02:59:16.934Z,263.00
2023-04-15T02:59:44.923Z,263.00
2023-04-15T02:59:58.901Z,263.00
2023-04-15T03:00:12.903Z,263.00
2023-04-15T03:00:26.900Z,263.00
2023-04-15T03:00:54.871Z,264.00
2023-04-15T03:01:08.933Z,264.00
2023-04-15T03:01:23.171Z,264.00
2023-04-15T03:01:37.367Z,264.00
2023-04-15T03:02:05.342Z,263.00
2023-04-15T03:02:19.386Z,263.00
2023-04-15T03:02:33.514Z,263.00
2023-04-15T03:02:47.728Z,264.00
2023-04-15T03:03:15.956Z,264.00
2023-04-15T03:03:30.225Z,264.00
2023-04-15T03:03:44.470Z,264.00
2023-04-15T03:03:58.606Z,264.00
2023-04-15T03:04:26.675Z,263.00
2023-04-15T03:04:40.689Z,262.00
2023-04-15T03:04:54.671Z,262.00
2023-04-15T03:05:08.655Z,261.00
2023-04-15T03:05:36.605Z,262.00
2023-04-15T03:05:50.581Z,262.00
2023-04-15T03:06:04.586Z,262.00
2023-04-15T03:06:18.605Z,261.00
2023-04-15T03:06:46.591Z,262.00
2023-04-15T03:07:00.589Z,262.00
2023-04-15T03:07:14.597Z,262.00
2023-04-15T03:07:28.630Z,261.00
2023-04-15T03:07:56.563Z,260.00
2023-04-15T03:08:10.561Z,260.00
2023-04-15T03:08:24.575Z,260.00
2023-04-15T03:08:38.608Z,260.00
2023-04-15T03:09:06.572Z,261.00
2023-04-15T03:09:20.562Z,261.00
2023-04-15T03:09:34.569Z,260.00
2023-04-15T03:09:48.557Z,261.00
2023-04-15T03:10:16.564Z,261.00
2023-04-15T03:10:30.579Z,262.00
2023-04-15T03:10:44.567Z,262.00
2023-04-15T03:10:58.555Z,263.00
2023-04-15T03:11:26.538Z,262.00
2023-04-15T03:11:40.548Z,262.00
2023-04-15T03:11:54.590Z,263.00
2023-04-15T03:12:08.581Z,263.00
2023-04-15T03:12:36.548Z,263.00
2023-04-15T03:12:50.544Z,264.00
2023-04-15T03:13:04.533Z,264.00
2023-04-15T03:13:18.535Z,263.00
2023-04-15T03:13:46.506Z,263.00
2023-04-15T03:14:00.486Z,263.00
2023-04-15T03:14:14.484Z,262.00
2023-04-15T03:14:28.480Z,262.00
2023-04-15T03:14:56.455Z,262.00
2023-04-15T03:15:10.448Z,262.00
2023-04-15T03:15:24.438Z,261.00
2023-04-15T03:15:38.442Z,261.00
2023-04-15T03:16:06.551Z,260.00
2023-04-15T03:16:20.691Z,260.00
2023-04-15T03:16:34.712Z,259.00
2023-04-15T03:16:48.696Z,259.00
2023-04-15T03:17:16.634Z,259.00
2023-04-15T03:17:30.622Z,259.00
2023-04-15T03:17:44.655Z,259.00
2023-04-15T03:17:58.705Z,259.00
2023-04-15T03:18:26.702Z,259.00
2023-04-15T03:18:40.692Z,259.00
2023-04-15T03:18:54.695Z,259.00
2023-04-15T03:19:08.680Z,259.00
2023-04-15T03:19:22.709Z,259.00
2023-04-15T03:19:36.700Z,259.00
2023-04-15T03:19:50.682Z,258.00
2023-04-15T03:20:04.710Z,257.00
2023-04-15T03:20:18.747Z,258.00
2023-04-15T03:20:46.788Z,257.00
2023-04-15T03:21:00.825Z,257.00
2023-04-15T03:21:14.815Z,258.00
2023-04-15T03:21:28.805Z,258.00
2023-04-15T03:21:56.751Z,257.00
2023-04-15T03:22:10.729Z,258.00
2023-04-15T03:22:24.725Z,258.00
2023-04-15T03:22:38.708Z,258.00
2023-04-15T03:23:06.667Z,257.00
2023-04-15T03:23:20.660Z,257.00
2023-04-15T03:23:34.666Z,258.00
2023-04-15T03:23:48.662Z,260.00
2023-04-15T03:24:16.645Z,260.00
2023-04-15T03:24:30.636Z,261.00
2023-04-15T03:24:44.623Z,262.00
2023-04-15T03:24:58.597Z,262.00
2023-04-15T03:25:26.586Z,262.00
2023-04-15T03:25:40.579Z,262.00
2023-04-15T03:25:54.574Z,262.00
2023-04-15T03:26:08.563Z,261.00
2023-04-15T03:26:36.525Z,261.00
2023-04-15T03:26:50.505Z,260.00
2023-04-15T03:27:04.492Z,261.00
2023-04-15T03:27:18.484Z,262.00
2023-04-15T03:27:46.442Z,262.00
2023-04-15T03:28:00.447Z,262.00
2023-04-15T03:28:14.440Z,261.00
2023-04-15T03:28:28.431Z,261.00
2023-04-15T03:28:56.456Z,261.00
2023-04-15T03:29:10.443Z,260.00
2023-04-15T03:29:24.423Z,260.00
2023-04-15T03:29:38.425Z,259.00
2023-04-15T03:30:06.396Z,259.00
2023-04-15T03:30:20.381Z,259.00
2023-04-15T03:30:34.374Z,259.00
2023-04-15T03:30:48.372Z,260.00
2023-04-15T03:31:16.421Z,259.00
2023-04-15T03:31:30.558Z,259.00
2023-04-15T03:31:44.604Z,258.00
2023-04-15T03:31:58.611Z,259.00
2023-04-15T03:32:26.569Z,259.00
2023-04-15T03:32:40.571Z,259.00
2023-04-15T03:32:54.610Z,261.00
2023-04-15T03:33:08.640Z,261.00
2023-04-15T03:33:36.599Z,262.00
2023-04-15T03:33:50.590Z,262.00
2023-04-15T03:34:04.600Z,262.00
2023-04-15T03:34:18.611Z,261.00
2023-04-15T03:34:46.572Z,262.00
2023-04-15T03:35:00.575Z,262.00
2023-04-15T03:35:14.597Z,261.00