createdAt,value
2023-03-31T00:01:42.014Z,99712.46
2023-03-31T00:04:13.745Z,99711.25
2023-03-31T00:06:42.620Z,99709.08
2023-03-31T00:09:13.116Z,99715.12
2023-03-31T00:11:41.356Z,99714.11
2023-03-31T00:14:09.539Z,99713.40
2023-03-31T00:16:38.984Z,99712.27
2023-03-31T00:19:09.974Z,99710.70
2023-03-31T00:21:38.506Z,99709.23
2023-03-31T00:24:07.435Z,99706.13
2023-03-31T00:26:36.488Z,99707.98
2023-03-31T00:29:07.086Z,99701.73
2023-03-31T00:31:36.265Z,99701.34
2023-03-31T00:34:05.350Z,99709.61
2023-03-31T00:36:37.105Z,99708.50
2023-03-31T00:39:10.390Z,99704.62
2023-03-31T00:41:39.449Z,99705.81
2023-03-31T00:44:27.949Z,99708.12
2023-03-31T00:46:56.794Z,99710.29
2023-03-31T00:49:36.428Z,99709.77
2023-03-31T00:52:23.095Z,99715.20
2023-03-31T00:54:55.636Z,99713.19
2023-03-31T00:57:24.008Z,99712.41
2023-03-31T00:59:54.973Z,99712.20
2023-03-31T01:02:25.687Z,99713.81
2023-03-31T01:04:57.664Z,99710.20
2023-03-31T01:07:34.431Z,99710.93
2023-03-31T01:10:03.842Z,99708.61
2023-03-31T01:12:41.201Z,99713.77
2023-03-31T01:15:10.107Z,99714.20
2023-03-31T01:17:40.842Z,99715.99
2023-03-31T01:20:30.132Z,99721.56
2023-03-31T01:23:21.382Z,99727.96
2023-03-31T01:25:56.524Z,99729.38
2023-03-31T01:28:36.792Z,99730.11
2023-03-31T01:31:20.764Z,99731.09
2023-03-31T01:34:12.176Z,99732.31
2023-03-31T01:37:01.672Z,99738.26
2023-03-31T01:39:30.989Z,99743.02
2023-03-31T01:42:23.147Z,99738.24
2023-03-31T01:45:16.963Z,99747.48
2023-03-31T01:47:50.185Z,99749.03
2023-03-31T01:50:26.842Z,99746.43
2023-03-31T01:53:14.679Z,99749.50
2023-03-31T01:56:07.402Z,99748.27
2023-03-31T01:58:58.116Z,99748.52
2023-03-31T02:01:31.920Z,99753.67
2023-03-31T02:04:40.272Z,99748.29
2023-03-31T02:07:21.716Z,99751.41
2023-03-31T02:09:52.196Z,99754.64
2023-03-31T02:12:20.720Z,99755.54
2023-03-31T02:14:51.915Z,99751.09
2023-03-31T02:17:40.602Z,99756.84
2023-03-31T02:20:15.571Z,99754.64
2023-03-31T02:22:47.281Z,99754.06
2023-03-31T02:25:17.950Z,99752.23
2023-03-31T02:27:50.286Z,99755.52
2023-03-31T02:30:19.241Z,99752.10
2023-03-31T02:32:58.283Z,99756.04
2023-03-31T02:35:27.128Z,99760.43
2023-03-31T02:37:59.728Z,99759.29
2023-03-31T02:40:31.051Z,99762.77
2023-03-31T02:43:00.850Z,99761.98
2023-03-31T02:45:44.506Z,99761.65
2023-03-31T02:48:34.741Z,99761.81
2023-03-31T02:51:10.996Z,99759.34
2023-03-31T02:53:54.621Z,99761.58
2023-03-31T02:56:45.649Z,99762.67
2023-03-31T02:59:29.990Z,99762.55
2023-03-31T03:02:11.923Z,99762.83
2023-03-31T03:04:50.000Z,99761.38
2023-03-31T03:07:26.850Z,99760.15
2023-03-31T03:10:11.276Z,99759.36
2023-03-31T03:12:59.581Z,99761.35
2023-03-31T03:16:01.395Z,99754.98
2023-03-31T03:18:32.439Z,99754.16
2023-03-31T03:21:01.264Z,99755.01
2023-03-31T03:23:30.104Z,99754.69
2023-03-31T03:25:58.791Z,99760.04
2023-03-31T03:28:28.294Z,99765.14
2023-03-31T03:30:57.169Z,99764.98
2023-03-31T03:33:26.569Z,99767.02
2023-03-31T03:35:55.228Z,99764.22
2023-03-31T03:38:23.912Z,99760.39
2023-03-31T03:40:55.620Z,99758.77
2023-03-31T03:43:24.269Z,99761.48
2023-03-31T03:45:53.104Z,99763.51
2023-03-31T03:48:21.927Z,99765.92
2023-03-31T03:50:50.965Z,99762.05
2023-03-31T03:53:20.407Z,99762.35
2023-03-31T03:55:52.490Z,99769.59
2023-03-31T03:58:21.537Z,99767.16
2023-03-31T04:00:50.568Z,99764.75
2023-03-31T04:03:20.728Z,99757.90
2023-03-31T04:05:50.209Z,99754.29
2023-03-31T04:08:21.723Z,99751.84
2023-03-31T04:10:51.952Z,99748.33
2023-03-31T04:13:21.752Z,99745.67
2023-03-31T04:15:50.550Z,99738.14
2023-03-31T04:18:23.525Z,99730.59
2023-03-31T04:21:04.348Z,99727.77
2023-03-31T04:23:47.037Z,99722.61
2023-03-31T04:26:17.675Z,99721.48
2023-03-31T04:28:50.935Z,99724.31
2023-03-31T04:31:25.673Z,99717.93
2023-03-31T04:33:54.564Z,99722.25
2023-03-31T04:36:23.936Z,99713.02
2023-03-31T04:38:55.133Z,99712.30
2023-03-31T04:41:27.750Z,99710.69
2023-03-31T04:43:56.151Z,99707.98
2023-03-31T04:46:24.398Z,99709.84
2023-03-31T04:48:52.775Z,99704.23
2023-03-31T04:51:21.634Z,99695.31
2023-03-31T04:53:52.729Z,99693.93
2023-03-31T04:56:22.991Z,99698.16
2023-03-31T04:58:51.977Z,99694.84
2023-03-31T05:01:21.090Z,99694.48
2023-03-31T05:03:52.131Z,99687.36
2023-03-31T05:06:20.850Z,99688.46
2023-03-31T05:08:49.751Z,99685.79
2023-03-31T05:11:18.313Z,99679.73
2023-03-31T05:13:47.460Z,99670.69
2023-03-31T05:16:16.562Z,99672.30
2023-03-31T05:18:46.590Z,99680.17
2023-03-31T05:21:19.889Z,99683.48
2023-03-31T05:23:50.024Z,99689.75
2023-03-31T05:26:30.448Z,99686.16
2023-03-31T05:29:03.172Z,99686.70
2023-03-31T05:31:32.045Z,99686.71
2023-03-31T05:34:01.103Z,99689.46
2023-03-31T05:36:32.465Z,99700.34
2023-03-31T05:39:01.249Z,99703.16
2023-03-31T05:41:29.945Z,99712.23
2023-03-31T05:43:58.937Z,99717.73
2023-03-31T05:46:28.312Z,99717.80
2023-03-31T05:48:56.929Z,99725.19
2023-03-31T05:51:36.050Z,99725.62
2023-03-31T05:54:06.514Z,99729.20
2023-03-31T05:56:37.367Z,99729.40
2023-03-31T05:59:06.433Z,99732.81
2023-03-31T06:01:39.331Z,99743.27
2023-03-31T06:04:08.557Z,99746.05
2023-03-31T06:06:38.283Z,99751.45
2023-03-31T06:09:07.814Z,99750.50
2023-03-31T06:11:39.138Z,99757.23
2023-03-31T06:14:08.155Z,99762.30
2023-03-31T06:16:36.752Z,99766.09
2023-03-31T06:19:06.094Z,99766.96
2023-03-31T06:21:34.762Z,99775.94
2023-03-31T06:24:03.414Z,99778.45
2023-03-31T06:26:32.482Z,99782.36
2023-03-31T06:29:02.964Z,99783.14
2023-03-31T06:31:32.455Z,99781.75
2023-03-31T06:34:01.441Z,99787.02
2023-03-31T06:36:30.392Z,99789.38
2023-03-31T06:38:59.113Z,99798.89
2023-03-31T06:41:27.682Z,99802.23
2023-03-31T06:43:56.391Z,99816.51
2023-03-31T06:46:25.032Z,99816.56
2023-03-31T06:48:54.607Z,99812.61
2023-03-31T06:51:23.540Z,99824.94
2023-03-31T06:53:52.485Z,99848.22
2023-03-31T06:56:22.200Z,99865.45
2023-03-31T06:58:50.985Z,99880.00
2023-03-31T07:01:22.700Z,99888.68
2023-03-31T07:03:52.617Z,99890.91
2023-03-31T07:06:21.728Z,99901.21
2023-03-31T07:08:50.145Z,99909.52
2023-03-31T07:11:21.032Z,99917.10
2023-03-31T07:13:50.261Z,99918.67
2023-03-31T07:16:19.163Z,99919.91
2023-03-31T07:18:50.788Z,99923.27
2023-03-31T07:21:19.695Z,99928.64
2023-03-31T07:23:48.579Z,99933.44
2023-03-31T07:26:18.272Z,99933.44
2023-03-31T07:28:46.985Z,99933.99
2023-03-31T07:31:22.211Z,99936.36
2023-03-31T07:33:51.309Z,99941.45
2023-03-31T07:36:20.099Z,99941.17
2023-03-31T07:38:49.986Z,99938.25
2023-03-31T07:41:20.503Z,99938.95
2023-03-31T07:43:49.233Z,99936.66
2023-03-31T07:46:23.584Z,99935.82
2023-03-31T07:48:52.659Z,99937.22
2023-03-31T07:51:22.996Z,99929.83
2023-03-31T07:53:52.919Z,99932.61
2023-03-31T07:56:24.471Z,99928.57
2023-03-31T07:58:57.729Z,99931.63
2023-03-31T08:01:29.159Z,99932.77
2023-03-31T08:03:59.380Z,99926.13
2023-03-31T08:06:29.236Z,99930.02
2023-03-31T08:08:57.851Z,99925.90
2023-03-31T08:11:26.434Z,99926.31
2023-03-31T08:13:55.952Z,99920.61
2023-03-31T08:16:24.494Z,99921.33
2023-03-31T08:18:54.464Z,99918.23
2023-03-31T08:21:24.586Z,99918.20
2023-03-31T08:24:02.135Z,99918.64
2023-03-31T08:26:33.152Z,99913.92
2023-03-31T08:29:01.922Z,99911.73
2023-03-31T08:31:31.517Z,99906.57
2023-03-31T08:34:00.235Z,99905.33
2023-03-31T08:36:30.151Z,99901.45
2023-03-31T08:38:58.683Z,99892.05
2023-03-31T08:41:39.499Z,99893.10
2023-03-31T08:44:16.629Z,99886.00
2023-03-31T08:46:45.650Z,99881.27
2023-03-31T08:49:16.781Z,99881.48
2023-03-31T08:51:51.540Z,99875.52
2023-03-31T08:54:32.801Z,99868.60
2023-03-31T08:57:05.123Z,99865.83
2023-03-31T08:59:34.472Z,99865.41
2023-03-31T09:02:25.107Z,99868.20
2023-03-31T09:05:12.958Z,99868.48
2023-03-31T09:08:05.027Z,99874.55
2023-03-31T09:10:34.121Z,99876.13
2023-03-31T09:13:12.422Z,99873.45
2023-03-31T09:15:54.637Z,99871.70
2023-03-31T09:18:33.101Z,99872.14
2023-03-31T09:21:20.859Z,99874.48
2023-03-31T09:24:00.159Z,99871.17
2023-03-31T09:26:39.633Z,99870.59
2023-03-31T09:29:35.363Z,99873.50
2023-03-31T09:32:18.896Z,99876.45
2023-03-31T09:34:50.495Z,99876.31
2023-03-31T09:37:19.093Z,99874.05
2023-03-31T09:39:47.876Z,99874.17
2023-03-31T09:42:17.016Z,99875.48
2023-03-31T09:44:46.765Z,99871.98
2023-03-31T09:47:22.141Z,99866.03
2023-03-31T09:49:53.708Z,99856.91
2023-03-31T09:52:32.871Z,99856.73
2023-03-31T09:55:40.222Z,99850.89
2023-03-31T09:58:13.196Z,99852.79
2023-03-31T10:00:44.783Z,99855.77
2023-03-31T10:03:14.400Z,99853.05
2023-03-31T10:05:51.225Z,99851.46
2023-03-31T10:08:32.775Z,99842.73
2023-03-31T10:11:09.695Z,99836.05
2023-03-31T10:13:47.215Z,99834.83
2023-03-31T10:16:49.231Z,99825.83
2023-03-31T10:19:26.512Z,99822.44
2023-03-31T10:22:26.609Z,99815.28
2023-03-31T10:24:55.892Z,99809.14
2023-03-31T10:27:30.056Z,99818.18
2023-03-31T10:30:01.136Z,99814.19
2023-03-31T10:32:34.626Z,99814.50
2023-03-31T10:35:06.777Z,99799.34
2023-03-31T10:37:35.902Z,99795.59
2023-03-31T10:40:13.121Z,99788.41
2023-03-31T10:42:44.942Z,99784.53
2023-03-31T10:45:36.509Z,99781.21
2023-03-31T10:48:09.823Z,99771.25
2023-03-31T10:50:39.266Z,99767.20
2023-03-31T10:53:13.668Z,99749.32
2023-03-31T10:55:51.665Z,99738.13
2023-03-31T10:58:33.798Z,99722.42
2023-03-31T11:01:25.175Z,99721.30
2023-03-31T11:04:17.004Z,99696.26
2023-03-31T11:06:57.531Z,99678.61
2023-03-31T11:09:44.314Z,99654.83
2023-03-31T11:12:25.143Z,99632.07
2023-03-31T11:15:03.906Z,99610.59
2023-03-31T11:17:51.323Z,99580.44
2023-03-31T11:20:31.636Z,99555.40
2023-03-31T11:23:19.046Z,99518.88
2023-03-31T11:25:55.409Z,99470.69
2023-03-31T11:28:54.239Z,99444.69
2023-03-31T11:31:44.781Z,99440.79
2023-03-31T11:34:36.098Z,99419.13
2023-03-31T11:37:35.768Z,99390.35
2023-03-31T11:40:20.080Z,99380.50
2023-03-31T11:42:52.593Z,99378.40
2023-03-31T11:45:26.691Z,99343.40
2023-03-31T11:47:58.025Z,99303.34
2023-03-31T11:50:32.395Z,99260.47
2023-03-31T11:53:21.661Z,99214.81
2023-03-31T11:55:54.238Z,99194.05
2023-03-31T11:58:27.262Z,99203.95
2023-03-31T12:01:05.633Z,99212.35
2023-03-31T12:03:44.256Z,99200.89
2023-03-31T12:06:19.637Z,99201.64
2023-03-31T12:09:25.249Z,99199.67
2023-03-31T12:11:57.919Z,99201.83
2023-03-31T12:14:35.483Z,99195.39
2023-03-31T12:17:13.729Z,99197.03
2023-03-31T12:19:45.333Z,99189.74
2023-03-31T12:22:44.068Z,99174.29
2023-03-31T12:25:15.183Z,99171.11
2023-03-31T12:27:50.719Z,99180.22
2023-03-31T12:30:31.320Z,99173.83
2023-03-31T12:33:43.964Z,99169.26
2023-03-31T12:36:22.653Z,99168.03
2023-03-31T12:38:57.497Z,99153.52
2023-03-31T12:42:01.265Z,99141.14
2023-03-31T12:44:42.242Z,99136.73
2023-03-31T12:47:33.777Z,99120.77
2023-03-31T12:50:21.760Z,99122.81
2023-03-31T12:53:10.494Z,99109.17
2023-03-31T12:55:48.535Z,99100.70
2023-03-31T12:58:24.822Z,99099.20
2023-03-31T13:01:16.574Z,99104.30
2023-03-31T13:03:53.649Z,99105.66
2023-03-31T13:06:28.621Z,99104.96
2023-03-31T13:09:06.165Z,99097.23
2023-03-31T13:11:38.993Z,99100.60
2023-03-31T13:14:14.606Z,99102.40
2023-03-31T13:16:46.750Z,99098.18
2023-03-31T13:19:35.390Z,99102.52
2023-03-31T13:22:05.140Z,99104.09
2023-03-31T13:24:35.125Z,99100.31
2023-03-31T13:27:34.131Z,99095.42
2023-03-31T13:30:03.814Z,99089.77
2023-03-31T13:32:34.364Z,99088.29
2023-03-31T13:35:03.955Z,99080.30
2023-03-31T13:38:02.508Z,99082.03
2023-03-31T13:40:49.269Z,99081.79
2023-03-31T13:43:36.582Z,99077.95
2023-03-31T13:46:25.081Z,99070.44
2023-03-31T13:49:21.942Z,99054.34
2023-03-31T13:51:58.856Z,99047.30
2023-03-31T13:54:45.871Z,99030.70
2023-03-31T13:57:32.955Z,99018.95
2023-03-31T14:00:29.654Z,99000.42
2023-03-31T14:03:21.839Z,98984.35
2023-03-31T14:05:56.322Z,98976.72
2023-03-31T14:08:54.253Z,98969.83
2023-03-31T14:11:28.457Z,98956.63
2023-03-31T14:14:00.353Z,98947.52
2023-03-31T14:16:29.050Z,98947.08
2023-03-31T14:19:28.318Z,98941.45
2023-03-31T14:22:37.533Z,98929.30
2023-03-31T14:25:28.450Z,98915.00
2023-03-31T14:28:05.326Z,98901.83
2023-03-31T14:30:43.327Z,98891.98
2023-03-31T14:33:13.164Z,98873.20
2023-03-31T14:35:47.096Z,98857.11
2023-03-31T14:38:22.579Z,98840.84
2023-03-31T14:40:54.244Z,98831.46
2023-03-31T14:43:37.324Z,98822.05
2023-03-31T14:46:09.968Z,98815.22
2023-03-31T14:48:45.518Z,98808.83
2023-03-31T14:51:19.502Z,98803.70
2023-03-31T14:53:48.263Z,98802.11
2023-03-31T14:56:20.546Z,98796.64
2023-03-31T14:58:51.920Z,98795.07
2023-03-31T15:01:24.478Z,98796.83
2023-03-31T15:03:54.681Z,98793.80
2023-03-31T15:06:26.423Z,98792.66
2023-03-31T15:08:56.879Z,98793.88
2023-03-31T15:11:25.803Z,98797.86
2023-03-31T15:14:04.460Z,98795.30
2023-03-31T15:16:44.050Z,98801.81
2023-03-31T15:19:21.835Z,98811.52
2023-03-31T15:22:02.672Z,98817.70
2023-03-31T15:24:31.986Z,98823.21
2023-03-31T15:27:18.083Z,98833.36
2023-03-31T15:29:53.733Z,98841.97
2023-03-31T15:32:27.803Z,98854.27
2023-03-31T15:35:02.499Z,98874.50
2023-03-31T15:37:43.887Z,98893.00
2023-03-31T15:40:24.156Z,98908.23
2023-03-31T15:45:51.500Z,98948.66
2023-03-31T15:48:30.502Z,98960.71
2023-03-31T15:51:01.263Z,98970.48
2023-03-31T15:53:38.438Z,98982.79
2023-03-31T15:56:07.725Z,98997.20
2023-03-31T15:59:03.647Z,99004.59
2023-03-31T16:01:34.705Z,99026.22
2023-03-31T16:04:09.200Z,99042.30
2023-03-31T16:06:38.410Z,99068.28
2023-03-31T16:09:13.518Z,99112.33
2023-03-31T16:11:50.797Z,99167.10
2023-03-31T16:14:30.239Z,99212.63
2023-03-31T16:17:07.328Z,99251.09
2023-03-31T16:20:00.574Z,99274.47
2023-03-31T16:22:35.663Z,99297.80
2023-03-31T16:25:09.506Z,99312.48
2023-03-31T16:27:41.227Z,99317.05
2023-03-31T16:30:14.385Z,99313.13
2023-03-31T16:33:03.245Z,99312.76
2023-03-31T16:35:34.435Z,99308.64
2023-03-31T16:38:04.148Z,99306.95
2023-03-31T16:40:40.304Z,99302.09
2023-03-31T16:43:17.329Z,99302.85
2023-03-31T16:45:51.630Z,99303.09
2023-03-31T16:48:23.059Z,99300.66
2023-03-31T16:51:01.636Z,99303.05
2023-03-31T16:53:32.129Z,99311.16
2023-03-31T16:56:00.808Z,99324.29
2023-03-31T16:58:30.451Z,99335.76
2023-03-31T17:01:02.224Z,99347.84
2023-03-31T17:03:34.620Z,99358.04
2023-03-31T17:06:09.462Z,99365.89
2023-03-31T17:08:38.522Z,99378.02
2023-03-31T17:11:11.886Z,99389.54
2023-03-31T17:13:41.848Z,99400.48
2023-03-31T17:16:17.323Z,99412.06
2023-03-31T17:18:53.747Z,99418.45
2023-03-31T17:21:23.851Z,99427.23
2023-03-31T17:23:55.244Z,99430.84
2023-03-31T17:26:24.015Z,99436.27
2023-03-31T17:28:53.312Z,99434.26
2023-03-31T17:31:21.995Z,99436.73
2023-03-31T17:33:50.851Z,99436.03
2023-03-31T17:36:19.932Z,99447.36
2023-03-31T17:38:49.583Z,99445.02
2023-03-31T17:41:18.404Z,99449.16
2023-03-31T17:43:50.437Z,99456.08
2023-03-31T17:46:19.857Z,99453.04
2023-03-31T17:48:48.972Z,99451.43
2023-03-31T17:51:18.895Z,99454.89
2023-03-31T17:53:57.744Z,99454.85
2023-03-31T17:56:28.721Z,99455.31
2023-03-31T17:58:57.922Z,99457.05
2023-03-31T18:01:27.359Z,99463.55
2023-03-31T18:03:58.031Z,99461.84
2023-03-31T18:06:28.019Z,99464.11
2023-03-31T18:08:57.317Z,99466.11
2023-03-31T18:11:27.040Z,99469.50
2023-03-31T18:14:02.152Z,99469.60
2023-03-31T18:16:31.728Z,99472.92
2023-03-31T18:19:00.976Z,99478.98
2023-03-31T18:21:33.195Z,99483.90
2023-03-31T18:24:02.991Z,99491.79
2023-03-31T18:26:31.987Z,99492.92
2023-03-31T18:29:05.421Z,99500.00
2023-03-31T18:31:34.586Z,99509.47
2023-03-31T18:34:03.102Z,99512.70
2023-03-31T18:36:33.162Z,99512.33
2023-03-31T18:39:02.052Z,99525.42
2023-03-31T18:41:32.576Z,99532.91
2023-03-31T18:44:01.837Z,99541.80
2023-03-31T18:46:31.029Z,99548.73
2023-03-31T18:48:59.804Z,99560.89
2023-03-31T18:51:28.656Z,99569.88
2023-03-31T18:53:57.627Z,99576.71
2023-03-31T18:56:26.649Z,99588.47
2023-03-31T18:58:55.924Z,99590.23
2023-03-31T19:01:24.574Z,99598.23
2023-03-31T19:03:54.137Z,99601.67
2023-03-31T19:06:24.445Z,99612.34
2023-03-31T19:08:55.651Z,99620.58
2023-03-31T19:11:24.215Z,99632.78
2023-03-31T19:13:55.583Z,99637.17
2023-03-31T19:16:45.161Z,99648.66
2023-03-31T19:19:13.723Z,99660.21
2023-03-31T19:21:43.687Z,99668.48
2023-03-31T19:24:12.460Z,99685.05
2023-03-31T19:26:42.214Z,99692.70
2023-03-31T19:29:11.204Z,99703.80
2023-03-31T19:31:42.452Z,99708.80
2023-03-31T19:34:11.993Z,99717.63
2023-03-31T19:36:40.539Z,99726.19
2023-03-31T19:39:09.536Z,99739.20
2023-03-31T19:41:39.299Z,99740.05
2023-03-31T19:44:07.990Z,99744.84
2023-03-31T19:46:38.118Z,99749.26
2023-03-31T19:49:07.447Z,99753.27
2023-03-31T19:51:38.570Z,99756.48
2023-03-31T19:54:07.914Z,99764.92
2023-03-31T19:56:39.154Z,99768.66
2023-03-31T19:59:08.191Z,99777.46
2023-03-31T20:01:37.682Z,99785.64
2023-03-31T20:04:07.999Z,99789.91
2023-03-31T20:06:37.173Z,99801.60
2023-03-31T20:09:06.569Z,99807.44
2023-03-31T20:11:35.584Z,99813.77
2023-03-31T20:14:04.698Z,99819.02
2023-03-31T20:16:34.526Z,99821.40
2023-03-31T20:19:05.228Z,99831.51
2023-03-31T20:21:35.864Z,99835.54
2023-03-31T20:24:06.946Z,99845.73
2023-03-31T20:26:36.613Z,99846.02
2023-03-31T20:29:05.125Z,99857.17
2023-03-31T20:31:39.551Z,99860.05
2023-03-31T20:34:12.831Z,99865.25
2023-03-31T20:36:42.208Z,99870.55
2023-03-31T20:39:12.015Z,99877.80
2023-03-31T20:41:40.512Z,99883.55
2023-03-31T20:44:13.433Z,99888.16
2023-03-31T20:46:43.838Z,99889.04
2023-03-31T20:49:13.607Z,99893.33
2023-03-31T20:51:42.935Z,99897.71
2023-03-31T20:54:12.166Z,99899.29
2023-03-31T20:56:41.666Z,99905.96
2023-03-31T20:59:12.432Z,99904.45
2023-03-31T21:01:42.777Z,99905.56
2023-03-31T21:04:13.273Z,99909.71
2023-03-31T21:06:46.234Z,99915.50
2023-03-31T21:09:15.651Z,99921.46
2023-03-31T21:11:45.038Z,99919.41
2023-03-31T21:14:14.585Z,99922.60
2023-03-31T21:16:43.310Z,99920.95
2023-03-31T21:19:12.107Z,99925.48
2023-03-31T21:21:43.655Z,99934.12
2023-03-31T21:24:13.236Z,99954.09
2023-03-31T21:26:42.173Z,99957.48
2023-03-31T21:29:12.759Z,99960.71
2023-03-31T21:31:42.306Z,99959.09
2023-03-31T21:34:12.452Z,99960.06
2023-03-31T21:36:41.180Z,99963.29
2023-03-31T21:39:10.133Z,99959.73
2023-03-31T21:41:40.825Z,99957.02
2023-03-31T21:44:10.245Z,99955.52
2023-03-31T21:46:39.510Z,99956.98
2023-03-31T21:49:08.324Z,99956.25
2023-03-31T21:51:37.210Z,99958.52
2023-03-31T21:54:06.905Z,99965.64
2023-03-31T21:56:35.866Z,99966.05
2023-03-31T21:59:04.637Z,99964.62
2023-03-31T22:01:34.055Z,99959.86
2023-03-31T22:04:03.088Z,99966.52
2023-03-31T22:06:31.897Z,99964.00
2023-03-31T22:09:00.739Z,99966.80
2023-03-31T22:11:31.824Z,99963.92
2023-03-31T22:14:00.696Z,99962.31
2023-03-31T22:16:29.403Z,99958.55
2023-03-31T22:19:00.191Z,99960.44
2023-03-31T22:21:43.835Z,99958.30
2023-03-31T22:24:13.811Z,99954.90
2023-03-31T22:26:43.216Z,99956.10
2023-03-31T22:29:15.159Z,99954.20
2023-03-31T22:31:44.020Z,99949.13
2023-03-31T22:34:13.898Z,99947.14
2023-03-31T22:36:43.717Z,99945.74
2023-03-31T22:39:13.573Z,99946.89
2023-03-31T22:41:42.750Z,99945.62
2023-03-31T22:44:11.951Z,99945.41
2023-03-31T22:46:41.226Z,99942.84
2023-03-31T22:49:09.812Z,99939.52
2023-03-31T22:51:40.835Z,99940.52
2023-03-31T22:54:13.010Z,99935.56
2023-03-31T22:56:43.073Z,99935.20
2023-03-31T22:59:11.726Z,99926.95
2023-03-31T23:01:40.485Z,99927.42
2023-03-31T23:04:09.297Z,99924.95
2023-03-31T23:06:40.083Z,99922.05
2023-03-31T23:09:08.622Z,99913.78
2023-03-31T23:11:37.459Z,99915.07
2023-03-31T23:14:06.242Z,99914.08
