createdAt,value
2023-05-06T00:00:12.817Z,83.18
2023-05-06T00:01:12.801Z,82.87
2023-05-06T00:02:12.821Z,82.67
2023-05-06T00:03:12.904Z,82.71
2023-05-06T00:04:12.863Z,82.61
2023-05-06T00:05:12.952Z,82.71
2023-05-06T00:06:12.756Z,82.61
2023-05-06T00:07:12.782Z,82.92
2023-05-06T00:08:12.727Z,82.92
2023-05-06T00:09:12.721Z,83.12
2023-05-06T00:10:12.721Z,83.32
2023-05-06T00:11:12.723Z,83.62
2023-05-06T00:12:12.707Z,83.53
2023-05-06T00:13:12.733Z,83.62
2023-05-06T00:14:12.675Z,83.42
2023-05-06T00:15:12.678Z,83.32
2023-05-06T00:16:12.718Z,83.32
2023-05-06T00:17:12.663Z,83.42
2023-05-06T00:18:12.629Z,83.56
2023-05-06T00:19:12.629Z,83.67
2023-05-06T00:20:12.621Z,83.67
2023-05-06T00:21:12.614Z,83.87
2023-05-06T00:22:12.591Z,84.07
2023-05-06T00:23:12.577Z,83.76
2023-05-06T00:24:12.580Z,83.76
2023-05-06T00:25:12.595Z,83.76
2023-05-06T00:26:12.576Z,83.56
2023-05-06T00:27:12.541Z,83.76
2023-05-06T00:28:12.560Z,83.87
2023-05-06T00:29:12.529Z,84.07
2023-05-06T00:30:12.527Z,83.67
2023-05-06T00:31:12.496Z,83.67
2023-05-06T00:32:12.494Z,83.76
2023-05-06T00:33:12.468Z,83.67
2023-05-06T00:34:12.468Z,83.56
2023-05-06T00:35:12.489Z,83.87
2023-05-06T00:36:12.457Z,84.28
2023-05-06T00:37:12.436Z,84.38
2023-05-06T00:38:12.436Z,84.07
2023-05-06T00:39:12.435Z,83.97
2023-05-06T00:40:12.426Z,83.87
2023-05-06T00:41:12.401Z,84.07
2023-05-06T00:42:12.388Z,84.07
2023-05-06T00:43:12.372Z,84.31
2023-05-06T00:44:12.381Z,84.48
2023-05-06T00:45:12.414Z,84.28
2023-05-06T00:46:12.395Z,84.21
2023-05-06T00:47:12.321Z,84.01
2023-05-06T00:48:12.364Z,84.31
2023-05-06T00:49:12.330Z,84.52
2023-05-06T00:50:12.313Z,84.42
2023-05-06T00:51:12.289Z,84.52
2023-05-06T00:52:12.295Z,84.92
2023-05-06T00:53:12.289Z,84.82
2023-05-06T00:54:12.277Z,84.92
2023-05-06T00:55:12.246Z,85.03
2023-05-06T00:56:12.243Z,85.53
2023-05-06T00:57:12.229Z,85.23
2023-05-06T00:58:12.237Z,85.09
2023-05-06T00:59:12.205Z,85.13
2023-05-06T01:00:12.198Z,85.03
2023-05-06T01:01:12.196Z,85.03
2023-05-06T01:02:12.251Z,84.92
2023-05-06T01:03:12.225Z,85.23
2023-05-06T01:04:12.198Z,85.53
2023-05-06T01:05:12.354Z,85.74
2023-05-06T01:06:12.140Z,85.49
2023-05-06T01:07:12.154Z,85.39
2023-05-06T01:08:12.141Z,85.33
2023-05-06T01:09:12.116Z,85.53
2023-05-06T01:10:12.097Z,85.70
2023-05-06T01:11:13.512Z,85.60
2023-05-06T01:12:12.115Z,85.90
2023-05-06T01:13:12.135Z,85.80
2023-05-06T01:14:12.064Z,85.64
2023-05-06T01:15:12.270Z,85.74
2023-05-06T01:16:12.042Z,85.64
2023-05-06T01:17:12.100Z,85.64
2023-05-06T01:18:12.033Z,85.64
2023-05-06T01:19:12.019Z,85.64
2023-05-06T01:20:12.002Z,85.74
2023-05-06T01:21:12.011Z,85.74
2023-05-06T01:22:12.007Z,85.74
2023-05-06T01:23:11.968Z,85.84
2023-05-06T01:24:11.957Z,85.84
2023-05-06T01:25:12.097Z,85.94
2023-05-06T01:26:11.965Z,86.04
2023-05-06T01:27:11.925Z,86.15
2023-05-06T01:28:11.928Z,86.04
2023-05-06T01:29:11.900Z,86.15
2023-05-06T01:30:11.896Z,86.15
2023-05-06T01:31:11.932Z,86.04
2023-05-06T01:32:11.884Z,86.04
2023-05-06T01:33:11.873Z,85.94
2023-05-06T01:34:11.855Z,86.04
2023-05-06T01:35:11.970Z,85.80
2023-05-06T01:36:11.858Z,85.80
2023-05-06T01:37:11.819Z,86.10
2023-05-06T01:38:11.818Z,86.21
2023-05-06T01:39:11.798Z,85.80
2023-05-06T01:40:11.817Z,85.90
2023-05-06T01:41:11.777Z,85.60
2023-05-06T01:42:11.798Z,85.90
2023-05-06T01:43:11.759Z,86.10
2023-05-06T01:44:11.798Z,86.00
2023-05-06T01:45:11.801Z,85.90
2023-05-06T01:46:11.768Z,85.90
2023-05-06T01:47:11.721Z,85.90
2023-05-06T01:48:11.724Z,85.80
2023-05-06T01:49:11.730Z,86.10
2023-05-06T01:50:11.684Z,85.90
2023-05-06T01:51:11.692Z,85.80
2023-05-06T01:52:11.686Z,85.70
2023-05-06T01:53:11.654Z,85.60
2023-05-06T01:54:11.670Z,85.80
2023-05-06T01:55:11.827Z,85.60
2023-05-06T01:56:11.636Z,85.60
2023-05-06T01:57:11.624Z,85.90
2023-05-06T01:58:11.638Z,85.70
2023-05-06T01:59:11.607Z,86.10
2023-05-06T02:00:11.596Z,86.21
2023-05-06T02:01:11.617Z,86.10
2023-05-06T02:02:11.564Z,85.80
2023-05-06T02:03:11.671Z,85.60
2023-05-06T02:04:11.566Z,85.39
2023-05-06T02:05:11.609Z,85.49
2023-05-06T02:06:11.524Z,85.90
2023-05-06T02:07:11.536Z,85.60
2023-05-06T02:08:11.537Z,85.60
2023-05-06T02:09:11.504Z,85.60
2023-05-06T02:10:11.486Z,85.60
2023-05-06T02:11:11.471Z,85.70
2023-05-06T02:12:11.479Z,85.70
2023-05-06T02:13:11.516Z,86.00
2023-05-06T02:14:11.450Z,86.10
2023-05-06T02:15:11.520Z,86.51
2023-05-06T02:16:11.495Z,86.41
2023-05-06T02:17:11.433Z,86.51
2023-05-06T02:18:11.408Z,86.31
2023-05-06T02:19:11.392Z,86.10
2023-05-06T02:20:11.387Z,86.00
2023-05-06T02:21:11.379Z,85.70
2023-05-06T02:22:11.389Z,86.10
2023-05-06T02:23:11.349Z,86.00
2023-05-06T02:24:11.355Z,85.60
2023-05-06T02:25:11.564Z,86.10
2023-05-06T02:26:11.343Z,85.90
2023-05-06T02:27:11.331Z,86.00
2023-05-06T02:28:11.298Z,85.90
2023-05-06T02:29:11.295Z,85.70
2023-05-06T02:30:11.279Z,85.80
2023-05-06T02:31:11.321Z,85.90
2023-05-06T02:32:11.275Z,85.90
2023-05-06T02:33:11.241Z,85.90
2023-05-06T02:34:11.250Z,85.80
2023-05-06T02:35:11.379Z,85.80
2023-05-06T02:36:11.250Z,85.90
2023-05-06T02:37:11.209Z,85.80
2023-05-06T02:38:11.198Z,85.70
2023-05-06T02:39:11.180Z,85.60
2023-05-06T02:40:11.194Z,85.60
2023-05-06T02:41:11.184Z,85.60
2023-05-06T02:42:11.154Z,85.60
2023-05-06T02:43:11.142Z,85.49
2023-05-06T02:44:11.137Z,85.49
2023-05-06T02:45:11.413Z,85.64
2023-05-06T02:46:11.139Z,85.49
2023-05-06T02:47:11.114Z,85.60
2023-05-06T02:48:11.108Z,85.60
2023-05-06T02:49:11.087Z,85.64
2023-05-06T02:50:11.124Z,85.84
2023-05-06T02:51:11.061Z,85.64
2023-05-06T02:52:11.060Z,85.84
2023-05-06T02:53:11.040Z,85.84
2023-05-06T02:54:11.051Z,85.90
2023-05-06T02:55:11.258Z,85.80
2023-05-06T02:56:11.041Z,85.64
2023-05-06T02:57:10.998Z,85.43
2023-05-06T02:58:10.991Z,85.43
2023-05-06T02:59:11.000Z,85.53
2023-05-06T03:00:11.021Z,85.53
2023-05-06T03:01:11.031Z,85.53
2023-05-06T03:02:10.954Z,85.64
2023-05-06T03:03:10.934Z,85.64
2023-05-06T03:04:10.991Z,85.84
2023-05-06T03:05:11.214Z,85.94
2023-05-06T03:06:10.908Z,85.43
2023-05-06T03:07:10.918Z,85.74
2023-05-06T03:08:10.903Z,85.74
2023-05-06T03:09:10.890Z,85.64
2023-05-06T03:10:10.880Z,85.94
2023-05-06T03:11:10.855Z,86.04
2023-05-06T03:12:10.843Z,85.74
2023-05-06T03:13:10.892Z,85.74
2023-05-06T03:14:10.834Z,85.64
2023-05-06T03:15:10.946Z,86.15
2023-05-06T03:16:10.881Z,86.25
2023-05-06T03:17:10.822Z,86.25
2023-05-06T03:18:10.868Z,85.94
2023-05-06T03:19:10.774Z,85.84
2023-05-06T03:20:10.779Z,85.94
2023-05-06T03:21:10.770Z,85.94
2023-05-06T03:22:10.776Z,85.84
2023-05-06T03:23:10.763Z,85.84
2023-05-06T03:24:10.735Z,85.84
2023-05-06T03:25:10.889Z,85.74
2023-05-06T03:26:10.698Z,85.74
2023-05-06T03:27:10.708Z,85.64
2023-05-06T03:28:10.677Z,85.43
2023-05-06T03:29:10.672Z,85.03
2023-05-06T03:30:10.651Z,85.03
2023-05-06T03:31:10.670Z,84.92
2023-05-06T03:32:10.692Z,85.23
2023-05-06T03:33:10.626Z,85.43
2023-05-06T03:34:10.619Z,85.23
2023-05-06T03:35:10.792Z,84.92
2023-05-06T03:36:10.614Z,84.72
2023-05-06T03:37:10.601Z,84.52
2023-05-06T03:38:10.570Z,84.31
2023-05-06T03:39:10.584Z,84.01
2023-05-06T03:40:10.581Z,84.01
2023-05-06T03:41:10.573Z,83.91
2023-05-06T03:42:10.531Z,83.70
2023-05-06T03:43:10.519Z,84.11
2023-05-06T03:44:10.517Z,84.52
2023-05-06T03:45:10.758Z,84.42
2023-05-06T03:46:10.538Z,84.82
2023-05-06T03:47:10.483Z,84.72
2023-05-06T03:48:10.543Z,84.82
2023-05-06T03:49:10.467Z,85.13
2023-05-06T03:50:10.489Z,85.03
2023-05-06T03:51:10.466Z,84.82
2023-05-06T03:52:10.434Z,84.82
2023-05-06T03:53:10.421Z,84.82
2023-05-06T03:54:10.408Z,85.03
2023-05-06T03:55:10.611Z,85.03
2023-05-06T03:56:10.383Z,84.92
2023-05-06T03:57:10.384Z,84.92
2023-05-06T03:58:10.364Z,85.23
2023-05-06T03:59:10.360Z,85.43
2023-05-06T04:00:10.375Z,85.53
2023-05-06T04:01:10.338Z,85.53
2023-05-06T04:02:10.359Z,85.43
2023-05-06T04:03:10.404Z,85.43
2023-05-06T04:04:10.360Z,85.33
2023-05-06T04:05:10.542Z,84.92
2023-05-06T04:06:10.285Z,84.72
2023-05-06T04:07:10.275Z,84.62
2023-05-06T04:08:10.268Z,84.31
2023-05-06T04:09:10.221Z,84.31
2023-05-06T04:10:10.196Z,84.11
2023-05-06T04:11:10.192Z,84.31
2023-05-06T04:12:10.166Z,84.31
2023-05-06T04:13:10.201Z,84.21
2023-05-06T04:14:10.228Z,84.21
2023-05-06T04:15:10.457Z,84.42
2023-05-06T04:16:10.246Z,84.52
2023-05-06T04:17:10.173Z,84.72
2023-05-06T04:18:10.238Z,84.62
2023-05-06T04:19:10.158Z,84.52
2023-05-06T04:20:10.142Z,84.52
2023-05-06T04:21:10.094Z,84.21
2023-05-06T04:22:10.057Z,84.11
2023-05-06T04:23:10.076Z,83.60
2023-05-06T04:24:10.058Z,83.40
2023-05-06T04:25:10.162Z,83.70
2023-05-06T04:26:10.025Z,83.60
2023-05-06T04:27:10.100Z,83.81
2023-05-06T04:28:10.078Z,83.09
2023-05-06T04:29:10.014Z,82.99
2023-05-06T04:30:09.986Z,83.20
2023-05-06T04:31:09.976Z,83.50
2023-05-06T04:32:10.015Z,83.81
2023-05-06T04:33:09.986Z,84.11
2023-05-06T04:34:09.941Z,84.42
2023-05-06T04:35:10.206Z,84.31
2023-05-06T04:36:09.916Z,84.11
2023-05-06T04:37:09.933Z,84.31
2023-05-06T04:38:09.903Z,84.42
2023-05-06T04:39:09.898Z,84.42
2023-05-06T04:40:09.902Z,84.42
2023-05-06T04:41:09.900Z,84.31
2023-05-06T04:42:09.876Z,84.42
2023-05-06T04:43:09.861Z,84.42
2023-05-06T04:44:09.839Z,84.72
2023-05-06T04:45:09.985Z,84.72
2023-05-06T04:46:09.865Z,84.62
2023-05-06T04:47:09.822Z,84.82
2023-05-06T04:48:09.919Z,84.82
2023-05-06T04:49:12.381Z,84.92
2023-05-06T04:50:09.783Z,85.03
2023-05-06T04:51:09.843Z,84.92
2023-05-06T04:52:09.757Z,85.03
2023-05-06T04:53:09.755Z,85.03
2023-05-06T04:54:09.737Z,85.13
2023-05-06T04:55:09.828Z,85.03
2023-05-06T04:56:09.734Z,85.03
2023-05-06T04:57:09.715Z,84.92
2023-05-06T04:58:09.706Z,85.23
2023-05-06T04:59:09.693Z,85.23
2023-05-06T05:00:09.865Z,85.23
2023-05-06T05:01:09.709Z,85.33
2023-05-06T05:02:09.684Z,85.33
2023-05-06T05:03:09.924Z,85.13
2023-05-06T05:04:09.656Z,84.72
2023-05-06T05:05:09.829Z,84.72
2023-05-06T05:06:09.612Z,84.82
2023-05-06T05:07:09.613Z,84.82
2023-05-06T05:08:09.588Z,84.82
2023-05-06T05:09:09.635Z,84.62
2023-05-06T05:10:09.604Z,84.62
2023-05-06T05:11:09.577Z,84.52
2023-05-06T05:12:09.554Z,84.62
2023-05-06T05:13:09.566Z,84.52
2023-05-06T05:14:09.567Z,84.11
2023-05-06T05:15:09.717Z,84.11
2023-05-06T05:16:09.512Z,84.11
2023-05-06T05:17:09.643Z,84.21
2023-05-06T05:18:09.548Z,84.21
2023-05-06T05:19:09.689Z,83.91
2023-05-06T05:20:09.475Z,83.81
2023-05-06T05:21:09.459Z,83.70
2023-05-06T05:22:09.462Z,83.09
2023-05-06T05:23:09.466Z,82.89
2023-05-06T05:24:09.457Z,83.29
2023-05-06T05:25:09.567Z,83.81
2023-05-06T05:26:09.417Z,84.11
2023-05-06T05:27:09.405Z,83.91
2023-05-06T05:28:09.407Z,83.09
2023-05-06T05:29:09.400Z,83.09
2023-05-06T05:30:09.373Z,82.99
2023-05-06T05:31:10.504Z,83.23
2023-05-06T05:32:09.352Z,83.74
2023-05-06T05:33:09.448Z,83.84
2023-05-06T05:34:09.337Z,83.84
2023-05-06T05:35:09.539Z,83.70
2023-05-06T05:36:09.310Z,83.91
2023-05-06T05:37:09.326Z,83.60
2023-05-06T05:38:09.305Z,83.60
2023-05-06T05:39:09.278Z,83.23
2023-05-06T05:40:09.273Z,83.09
2023-05-06T05:41:09.267Z,83.23
2023-05-06T05:42:09.258Z,83.70
2023-05-06T05:43:09.241Z,83.74
2023-05-06T05:44:09.230Z,84.62
2023-05-06T05:45:09.383Z,84.11
2023-05-06T05:46:09.211Z,83.50
2023-05-06T05:47:09.226Z,83.20
2023-05-06T05:48:09.193Z,83.40
2023-05-06T05:49:09.179Z,83.29
2023-05-06T05:50:09.163Z,83.29
2023-05-06T05:51:09.173Z,83.09
2023-05-06T05:52:09.171Z,82.68
2023-05-06T05:53:09.142Z,83.09
2023-05-06T05:54:09.200Z,83.29
2023-05-06T05:55:09.326Z,83.29
2023-05-06T05:56:09.121Z,82.89
2023-05-06T05:57:09.111Z,82.99
2023-05-06T05:58:09.079Z,82.99
2023-05-06T05:59:09.084Z,83.60
2023-05-06T06:00:09.794Z,83.20
2023-05-06T06:01:09.064Z,82.79
2023-05-06T06:02:09.031Z,82.99
2023-05-06T06:03:09.134Z,83.09
2023-05-06T06:04:09.126Z,83.09
2023-05-06T06:05:09.296Z,83.09
2023-05-06T06:06:09.029Z,82.79
2023-05-06T06:07:08.990Z,82.59
2023-05-06T06:08:08.976Z,82.59
2023-05-06T06:09:08.969Z,82.79
2023-05-06T06:10:08.972Z,82.99
2023-05-06T06:11:08.950Z,82.95
2023-05-06T06:12:08.929Z,82.95
2023-05-06T06:13:08.962Z,82.85
2023-05-06T06:14:08.923Z,83.06
2023-05-06T06:15:09.153Z,83.26
2023-05-06T06:16:08.969Z,83.36
2023-05-06T06:17:08.890Z,83.06
2023-05-06T06:18:09.063Z,82.65
2023-05-06T06:19:08.887Z,82.24
2023-05-06T06:20:08.866Z,81.93
2023-05-06T06:21:08.853Z,81.93
2023-05-06T06:22:08.831Z,82.34
2023-05-06T06:23:08.823Z,81.59
2023-05-06T06:24:08.821Z,81.29
2023-05-06T06:25:09.101Z,81.09
2023-05-06T06:26:10.466Z,80.68
2023-05-06T06:27:08.830Z,80.17
2023-05-06T06:28:08.759Z,80.17
2023-05-06T06:29:08.786Z,79.77
2023-05-06T06:30:08.751Z,79.66
2023-05-06T06:31:08.746Z,79.56
2023-05-06T06:32:08.780Z,79.83
2023-05-06T06:33:08.740Z,80.03
2023-05-06T06:34:08.721Z,79.12
2023-05-06T06:35:08.901Z,78.51
2023-05-06T06:36:08.686Z,78.61
2023-05-06T06:37:08.682Z,78.81
2023-05-06T06:38:08.695Z,79.42
2023-05-06T06:39:08.659Z,79.02
2023-05-06T06:40:08.650Z,79.02
2023-05-06T06:41:08.630Z,79.72
2023-05-06T06:42:08.622Z,80.24
2023-05-06T06:43:08.639Z,80.54
2023-05-06T06:44:08.606Z,80.44
2023-05-06T06:45:08.675Z,80.03
2023-05-06T06:46:08.625Z,79.93
2023-05-06T06:47:08.601Z,79.83
2023-05-06T06:48:08.642Z,79.59
2023-05-06T06:49:08.555Z,78.67
2023-05-06T06:50:08.544Z,78.47
2023-05-06T06:51:08.533Z,79.49
2023-05-06T06:52:08.532Z,79.79
2023-05-06T06:53:08.517Z,79.99
2023-05-06T06:54:08.503Z,79.28
2023-05-06T06:55:08.708Z,79.38
2023-05-06T06:56:08.487Z,78.57
2023-05-06T06:57:08.509Z,78.98
2023-05-06T06:58:08.472Z,79.18
2023-05-06T06:59:08.457Z,79.14
2023-05-06T07:00:08.445Z,79.04
2023-05-06T07:01:08.491Z,78.94
2023-05-06T07:02:08.438Z,78.33
2023-05-06T07:03:08.491Z,78.23
2023-05-06T07:04:08.432Z,78.53
2023-05-06T07:05:08.544Z,78.74
2023-05-06T07:06:08.402Z,78.94
2023-05-06T07:07:08.373Z,79.72
2023-05-06T07:08:08.359Z,79.72
2023-05-06T07:09:08.357Z,79.11
2023-05-06T07:10:08.332Z,78.60
2023-05-06T07:11:08.351Z,77.79
2023-05-06T07:12:08.315Z,77.18
2023-05-06T07:13:08.416Z,77.34
2023-05-06T07:14:08.292Z,77.86
2023-05-06T07:15:08.465Z,76.94
2023-05-06T07:16:08.296Z,76.94
2023-05-06T07:17:08.318Z,76.84
2023-05-06T07:18:08.278Z,76.84
2023-05-06T07:19:08.250Z,76.74
2023-05-06T07:20:08.272Z,75.73
2023-05-06T07:21:08.226Z,75.32
2023-05-06T07:22:08.218Z,75.32
2023-05-06T07:23:08.210Z,75.82
2023-05-06T07:24:08.209Z,76.13
2023-05-06T07:25:08.299Z,75.79
2023-05-06T07:26:08.171Z,75.69
2023-05-06T07:27:08.167Z,75.89
2023-05-06T07:28:08.155Z,74.88
2023-05-06T07:29:08.168Z,74.77
2023-05-06T07:30:08.181Z,75.69
2023-05-06T07:31:08.153Z,75.89
2023-05-06T07:32:08.112Z,75.79
2023-05-06T07:33:08.127Z,76.16
2023-05-06T07:34:08.116Z,76.67
2023-05-06T07:35:08.232Z,76.87
2023-05-06T07:36:08.067Z,76.26
2023-05-06T07:37:08.060Z,74.54
2023-05-06T07:38:08.042Z,75.15
2023-05-06T07:39:08.060Z,75.55
2023-05-06T07:40:08.034Z,75.31
2023-05-06T07:41:08.016Z,75.21
2023-05-06T07:42:08.018Z,75.11
2023-05-06T07:43:08.018Z,74.81
2023-05-06T07:44:08.017Z,73.49
2023-05-06T07:45:08.087Z,71.97
2023-05-06T07:46:08.011Z,71.84
2023-05-06T07:47:08.177Z,71.33
2023-05-06T07:48:08.051Z,72.34
2023-05-06T07:49:07.923Z,72.04
2023-05-06T07:50:07.932Z,72.14
2023-05-06T07:51:07.919Z,72.95
2023-05-06T07:52:07.914Z,73.36
2023-05-06T07:53:07.914Z,73.86
2023-05-06T07:54:07.887Z,73.05
2023-05-06T07:55:07.987Z,73.76
2023-05-06T07:56:07.867Z,74.16
2023-05-06T07:57:07.873Z,74.47
2023-05-06T07:58:07.866Z,72.75
2023-05-06T07:59:07.834Z,72.65
2023-05-06T08:00:07.826Z,73.02
2023-05-06T08:01:07.808Z,73.63
2023-05-06T08:02:07.859Z,72.21
2023-05-06T08:03:07.974Z,71.91
2023-05-06T08:04:07.889Z,72.11
2023-05-06T08:05:07.949Z,71.26
2023-05-06T08:06:07.779Z,71.47
2023-05-06T08:07:07.766Z,71.06
2023-05-06T08:08:07.746Z,71.77
2023-05-06T08:09:07.749Z,72.99
2023-05-06T08:10:07.744Z,72.88
2023-05-06T08:11:07.777Z,72.14
2023-05-06T08:12:07.742Z,73.05
2023-05-06T08:13:07.725Z,73.35
2023-05-06T08:14:07.700Z,71.33
2023-05-06T08:15:07.998Z,71.30
2023-05-06T08:16:07.809Z,71.50
2023-05-06T08:17:07.691Z,70.69
2023-05-06T08:18:21.011Z,69.04
2023-05-06T08:19:08.629Z,69.35
2023-05-06T08:20:07.642Z,69.55
2023-05-06T08:21:07.652Z,69.42
2023-05-06T08:22:07.608Z,67.70
2023-05-06T08:23:07.598Z,66.86
2023-05-06T08:24:07.584Z,67.67
2023-05-06T08:25:07.717Z,67.63
2023-05-06T08:26:07.583Z,67.13
2023-05-06T08:27:07.546Z,67.10
2023-05-06T08:28:07.546Z,67.71
2023-05-06T08:29:07.529Z,65.06
2023-05-06T08:30:07.547Z,63.75
2023-05-06T08:31:07.513Z,64.02
2023-05-06T08:32:07.587Z,64.92
2023-05-06T08:33:07.582Z,65.33
2023-05-06T08:34:07.479Z,64.39
2023-05-06T08:35:07.539Z,63.79
2023-05-06T08:36:07.458Z,63.35
2023-05-06T08:37:07.445Z,64.36
2023-05-06T08:38:07.436Z,63.45
2023-05-06T08:39:07.436Z,63.15
2023-05-06T08:40:07.445Z,61.71
2023-05-06T08:41:07.417Z,61.31
2023-05-06T08:42:07.404Z,60.71
2023-05-06T08:43:07.383Z,60.18
2023-05-06T08:44:07.396Z,60.08
2023-05-06T08:45:07.362Z,60.25
2023-05-06T08:46:07.395Z,59.95
2023-05-06T08:47:07.345Z,61.25
2023-05-06T08:48:07.348Z,61.33
2023-05-06T08:49:07.366Z,59.92
2023-05-06T08:50:07.315Z,59.79
2023-05-06T08:51:07.311Z,59.66
2023-05-06T08:52:07.293Z,58.23
2023-05-06T08:53:07.300Z,56.93
2023-05-06T08:54:07.291Z,57.03
2023-05-06T08:55:07.329Z,56.52
2023-05-06T08:56:07.257Z,56.52
2023-05-06T08:57:07.249Z,57.23
2023-05-06T08:58:07.265Z,55.80
2023-05-06T08:59:07.220Z,55.67
2023-05-06T09:00:07.219Z,55.80
2023-05-06T09:01:07.256Z,55.50
2023-05-06T09:02:07.234Z,55.00
2023-05-06T09:03:07.327Z,55.93
2023-05-06T09:04:07.172Z,56.63
2023-05-06T09:05:07.173Z,56.05
2023-05-06T09:06:07.167Z,56.65
2023-05-06T09:07:07.156Z,57.15
2023-05-06T09:08:07.155Z,56.93
2023-05-06T09:09:07.126Z,56.80
2023-05-06T09:10:07.142Z,56.30
2023-05-06T09:11:07.113Z,55.80
2023-05-06T09:12:07.132Z,56.48
2023-05-06T09:13:07.101Z,55.17
2023-05-06T09:14:07.098Z,55.57
2023-05-06T09:15:07.076Z,55.05
2023-05-06T09:16:07.051Z,54.47
2023-05-06T09:17:07.120Z,55.17
2023-05-06T09:18:07.075Z,55.37
2023-05-06T09:19:07.020Z,55.24
2023-05-06T09:20:07.014Z,55.12
2023-05-06T09:21:07.020Z,53.32
2023-05-06T09:22:07.012Z,52.42
2023-05-06T09:23:06.977Z,53.72
2023-05-06T09:24:06.981Z,53.89
2023-05-06T09:25:06.965Z,53.09
2023-05-06T09:26:06.974Z,54.79
2023-05-06T09:27:08.413Z,54.57
2023-05-06T09:28:06.981Z,53.47
2023-05-06T09:29:06.984Z,52.97
2023-05-06T09:30:06.962Z,51.97
2023-05-06T09:31:07.175Z,52.94
2023-05-06T09:32:06.915Z,51.94
2023-05-06T09:33:06.967Z,51.75
2023-05-06T09:34:06.908Z,53.14
2023-05-06T09:35:06.977Z,53.04
2023-05-06T09:36:06.902Z,52.72
2023-05-06T09:37:06.852Z,51.52
2023-05-06T09:38:07.357Z,51.72
2023-05-06T09:39:06.815Z,50.42
2023-05-06T09:40:06.847Z,50.30
2023-05-06T09:41:06.800Z,50.32
2023-05-06T09:42:06.794Z,51.32
2023-05-06T09:43:06.965Z,51.12
2023-05-06T09:44:06.774Z,50.82
2023-05-06T09:45:06.774Z,51.82
2023-05-06T09:46:06.778Z,51.79
2023-05-06T09:47:06.737Z,50.10
2023-05-06T09:48:06.769Z,49.77
2023-05-06T09:49:06.725Z,51.57
2023-05-06T09:50:06.733Z,51.05
2023-05-06T09:51:06.694Z,49.85
2023-05-06T09:52:06.691Z,48.65
2023-05-06T09:53:06.675Z,48.53
2023-05-06T09:54:06.697Z,49.03
2023-05-06T09:55:06.669Z,48.43
2023-05-06T09:56:06.660Z,46.81
2023-05-06T09:57:06.646Z,47.11
2023-05-06T09:58:06.649Z,48.50
2023-05-06T09:59:06.645Z,46.89
2023-05-06T10:00:06.620Z,47.39
2023-05-06T10:01:06.626Z,47.19
2023-05-06T10:02:06.664Z,45.30
2023-05-06T10:03:06.732Z,44.80
2023-05-06T10:04:06.864Z,46.69
2023-05-06T10:05:06.658Z,47.17
2023-05-06T10:06:06.552Z,45.79
2023-05-06T10:07:06.549Z,45.70
2023-05-06T10:08:06.588Z,45.20
2023-05-06T10:09:06.526Z,45.08
2023-05-06T10:10:06.526Z,46.87
2023-05-06T10:11:06.509Z,47.27
2023-05-06T10:12:06.490Z,46.57
2023-05-06T10:13:06.514Z,45.40
2023-05-06T10:14:06.488Z,45.22
2023-05-06T10:15:06.537Z,46.44
2023-05-06T10:16:06.530Z,46.44
2023-05-06T10:17:06.462Z,46.26
2023-05-06T10:18:06.562Z,47.56
2023-05-06T10:19:06.502Z,47.86
2023-05-06T10:20:06.426Z,47.36
2023-05-06T10:21:06.406Z,47.38
2023-05-06T10:22:06.404Z,48.28
2023-05-06T10:23:06.377Z,48.40
2023-05-06T10:24:06.372Z,49.27
2023-05-06T10:25:06.371Z,48.30
2023-05-06T10:26:06.358Z,48.20
2023-05-06T10:27:06.361Z,48.90
2023-05-06T10:28:06.653Z,49.12
2023-05-06T10:29:06.315Z,49.52
2023-05-06T10:30:06.309Z,48.94
2023-05-06T10:31:06.340Z,48.72
2023-05-06T10:32:06.418Z,48.43
2023-05-06T10:33:06.343Z,49.92
2023-05-06T10:34:06.265Z,50.72
2023-05-06T10:35:06.267Z,50.42
2023-05-06T10:36:06.268Z,48.70
2023-05-06T10:37:06.229Z,48.93
2023-05-06T10:38:06.226Z,48.70
2023-05-06T10:39:06.205Z,48.60
2023-05-06T10:40:06.222Z,48.20
2023-05-06T10:41:06.211Z,49.08
2023-05-06T10:42:06.194Z,49.87
2023-05-06T10:43:06.175Z,48.18
2023-05-06T10:44:06.209Z,49.15
2023-05-06T10:45:06.171Z,49.83
2023-05-06T10:46:06.236Z,49.03
2023-05-06T10:47:06.135Z,48.61
2023-05-06T10:48:06.151Z,46.59
2023-05-06T10:49:06.178Z,46.72
2023-05-06T10:50:06.126Z,46.89
2023-05-06T10:51:06.088Z,46.51
2023-05-06T10:52:06.091Z,46.84
2023-05-06T10:53:06.063Z,45.84
2023-05-06T10:54:06.071Z,46.26
2023-05-06T10:55:06.070Z,46.24
2023-05-06T10:56:06.039Z,44.84
2023-05-06T10:57:06.021Z,45.14
2023-05-06T10:58:06.029Z,45.04
2023-05-06T10:59:06.024Z,46.44
2023-05-06T11:00:06.020Z,45.94
2023-05-06T11:01:06.016Z,45.14
2023-05-06T11:02:06.078Z,46.16
2023-05-06T11:03:06.030Z,47.24
2023-05-06T11:04:05.977Z,47.53
2023-05-06T11:05:05.953Z,47.33
2023-05-06T11:06:05.948Z,46.34
2023-05-06T11:07:05.929Z,48.21
2023-05-06T11:08:05.922Z,48.21
2023-05-06T11:09:05.940Z,47.21
2023-05-06T11:10:05.913Z,46.42
2023-05-06T11:11:05.887Z,46.42
2023-05-06T11:12:05.888Z,45.82
2023-05-06T11:13:05.949Z,45.32
2023-05-06T11:14:05.879Z,46.22
2023-05-06T11:15:05.855Z,45.52
2023-05-06T11:16:05.852Z,45.10
2023-05-06T11:17:05.944Z,46.30
2023-05-06T11:18:05.882Z,46.79
2023-05-06T11:19:05.803Z,44.20
2023-05-06T11:20:05.798Z,45.10
2023-05-06T11:21:05.791Z,45.37
2023-05-06T11:22:05.779Z,46.17
2023-05-06T11:23:05.784Z,44.78
2023-05-06T11:24:05.761Z,45.08
2023-05-06T11:25:05.745Z,44.80
2023-05-06T11:26:05.746Z,44.23
2023-05-06T11:27:05.750Z,44.92
2023-05-06T11:28:05.736Z,45.50
2023-05-06T11:29:05.707Z,45.10
2023-05-06T11:30:05.708Z,45.50
2023-05-06T11:31:05.743Z,47.19
2023-05-06T11:32:05.724Z,47.19
2023-05-06T11:33:05.912Z,46.27
2023-05-06T11:34:05.664Z,45.97
2023-05-06T11:35:05.641Z,46.47
2023-05-06T11:36:05.644Z,45.78
2023-05-06T11:37:05.646Z,45.28
2023-05-06T11:38:05.630Z,46.57
2023-05-06T11:39:05.610Z,47.27
2023-05-06T11:40:05.598Z,45.28
2023-05-06T11:41:05.605Z,46.08
2023-05-06T11:42:05.605Z,45.67
2023-05-06T11:43:05.567Z,46.00
2023-05-06T11:44:05.554Z,45.90
2023-05-06T11:45:05.565Z,46.39
2023-05-06T11:46:05.571Z,45.60
2023-05-06T11:47:05.537Z,45.60
2023-05-06T11:48:05.562Z,46.20
2023-05-06T11:49:05.503Z,46.00
2023-05-06T11:50:05.499Z,45.60
2023-05-06T11:51:05.504Z,45.79
2023-05-06T11:52:05.478Z,45.02
2023-05-06T11:53:05.460Z,45.62
2023-05-06T11:54:05.461Z,46.31
2023-05-06T11:55:05.472Z,46.14
2023-05-06T11:56:05.446Z,45.84
2023-05-06T11:57:05.424Z,45.04
2023-05-06T11:58:05.423Z,45.26
2023-05-06T11:59:05.402Z,45.86
2023-05-06T12:00:05.424Z,46.16
2023-05-06T12:01:05.397Z,47.58
2023-05-06T12:02:05.375Z,47.98
2023-05-06T12:03:05.479Z,46.48
2023-05-06T12:04:05.886Z,45.89
2023-05-06T12:05:05.372Z,45.98
2023-05-06T12:06:05.349Z,46.31
2023-05-06T12:07:05.340Z,46.01
2023-05-06T12:08:13.318Z,46.01
2023-05-06T12:09:06.319Z,46.11
2023-05-06T12:10:05.310Z,45.71
2023-05-06T12:11:05.303Z,45.71
2023-05-06T12:12:05.293Z,45.71
2023-05-06T12:13:05.301Z,46.23
2023-05-06T12:14:05.270Z,45.83
2023-05-06T12:15:05.246Z,46.03
2023-05-06T12:16:05.257Z,46.92
2023-05-06T12:17:05.400Z,46.23
2023-05-06T12:18:05.231Z,47.22
2023-05-06T12:19:05.215Z,47.03
2023-05-06T12:20:05.202Z,47.40
2023-05-06T12:21:05.182Z,46.41
2023-05-06T12:22:05.167Z,46.80
2023-05-06T12:23:05.176Z,46.61
2023-05-06T12:24:05.208Z,46.20
2023-05-06T12:25:05.143Z,46.41
2023-05-06T12:26:05.125Z,47.18
2023-05-06T12:27:05.125Z,46.68
2023-05-06T12:28:05.133Z,46.68
2023-05-06T12:29:05.109Z,47.38
2023-05-06T12:30:05.109Z,45.48
2023-05-06T12:31:05.118Z,45.68
2023-05-06T12:32:05.170Z,47.08
2023-05-06T12:33:05.108Z,46.98
2023-05-06T12:34:05.052Z,47.68
2023-05-06T12:35:05.049Z,46.38
2023-05-06T12:36:05.032Z,46.88
2023-05-06T12:37:05.056Z,45.78
2023-05-06T12:38:05.034Z,44.07
2023-05-06T12:39:05.008Z,44.37
2023-05-06T12:40:05.009Z,44.57
2023-05-06T12:41:05.019Z,43.97
2023-05-06T12:42:05.007Z,43.67
2023-05-06T12:43:04.967Z,44.09
2023-05-06T12:44:04.953Z,43.99
2023-05-06T12:45:04.956Z,44.09
2023-05-06T12:46:05.007Z,43.89
2023-05-06T12:47:04.952Z,44.99
2023-05-06T12:48:04.924Z,45.01
2023-05-06T12:49:04.915Z,45.40
2023-05-06T12:50:04.918Z,45.81
2023-05-06T12:51:04.903Z,46.20
2023-05-06T12:52:04.888Z,46.20