createdAt,value
2022-12-17T00:00:09.535Z,65.90
2022-12-17T00:02:32.341Z,56.90
2022-12-17T00:04:53.190Z,60.43
2022-12-17T00:07:14.083Z,59.93
2022-12-17T00:09:34.834Z,63.20
2022-12-17T00:11:56.154Z,66.67
2022-12-17T00:14:17.321Z,66.57
2022-12-17T00:16:38.114Z,58.47
2022-12-17T00:18:58.508Z,57.37
2022-12-17T00:21:19.652Z,66.20
2022-12-17T00:23:40.397Z,62.53
2022-12-17T00:26:00.643Z,65.07
2022-12-17T00:28:21.239Z,61.80
2022-12-17T00:30:42.079Z,65.27
2022-12-17T00:33:02.296Z,57.50
2022-12-17T00:35:23.231Z,65.57
2022-12-17T00:37:45.430Z,67.30
2022-12-17T00:40:06.057Z,68.83
2022-12-17T00:42:26.301Z,59.37
2022-12-17T00:44:47.036Z,65.40
2022-12-17T00:47:07.955Z,67.17
2022-12-17T00:49:28.435Z,71.27
2022-12-17T00:51:48.990Z,62.03
2022-12-17T00:54:09.468Z,64.20
2022-12-17T00:56:30.273Z,62.93
2022-12-17T00:58:50.527Z,69.10
2022-12-17T01:01:10.974Z,56.20
2022-12-17T01:03:31.846Z,65.37
2022-12-17T01:05:52.150Z,68.07
2022-12-17T01:08:12.834Z,65.10
2022-12-17T01:10:33.587Z,60.80
2022-12-17T01:12:54.355Z,57.73
2022-12-17T01:15:16.521Z,73.53
2022-12-17T01:17:37.591Z,63.90
2022-12-17T01:19:58.326Z,60.67
2022-12-17T01:22:19.370Z,63.47
2022-12-17T01:24:40.011Z,67.73
2022-12-17T01:27:00.699Z,55.13
2022-12-17T01:29:21.290Z,60.87
2022-12-17T01:31:42.012Z,53.97
2022-12-17T01:34:02.724Z,53.57
2022-12-17T01:36:23.658Z,51.43
2022-12-17T01:38:44.762Z,60.90
2022-12-17T01:41:10.637Z,53.10
2022-12-17T01:43:32.083Z,62.67
2022-12-17T01:45:58.287Z,65.70
2022-12-17T01:48:22.473Z,52.57
2022-12-17T01:50:46.237Z,57.67
2022-12-17T01:53:07.666Z,54.13
2022-12-17T01:55:29.298Z,52.23
2022-12-17T01:57:50.050Z,54.40
2022-12-17T02:00:24.971Z,55.40
2022-12-17T02:02:46.124Z,48.27
2022-12-17T02:05:06.887Z,55.10
2022-12-17T02:07:42.586Z,46.07
2022-12-17T02:10:13.801Z,56.63
2022-12-17T02:12:48.252Z,47.10
2022-12-17T02:15:17.138Z,53.47
2022-12-17T02:17:43.496Z,59.30
2022-12-17T02:20:41.240Z,51.40
2022-12-17T02:23:12.811Z,54.47
2022-12-17T02:25:51.814Z,60.07
2022-12-17T02:28:12.473Z,63.50
2022-12-17T02:30:33.399Z,73.27
2022-12-17T02:32:57.765Z,71.60
2022-12-17T02:35:24.610Z,84.23
2022-12-17T02:37:44.969Z,88.43
2022-12-17T02:40:05.740Z,99.93
2022-12-17T02:42:27.868Z,97.93
2022-12-17T02:44:49.062Z,79.53
2022-12-17T02:47:11.099Z,97.18
2022-12-17T02:49:31.533Z,86.83
2022-12-17T02:51:52.687Z,74.10
2022-12-17T02:54:13.654Z,90.43
2022-12-17T02:56:34.324Z,104.33
2022-12-17T02:58:55.116Z,78.57
2022-12-17T03:01:15.731Z,94.57
2022-12-17T03:03:36.468Z,91.38
2022-12-17T03:05:57.347Z,81.93
2022-12-17T03:08:18.066Z,95.23
2022-12-17T03:10:39.012Z,91.37
2022-12-17T03:12:59.730Z,83.17
2022-12-17T03:15:20.664Z,94.23
2022-12-17T03:17:41.499Z,86.63
2022-12-17T03:20:02.149Z,103.83
2022-12-17T03:22:22.780Z,94.73
2022-12-17T03:24:43.700Z,94.00
2022-12-17T03:27:04.703Z,108.77
2022-12-17T03:29:25.258Z,82.07
2022-12-17T03:31:46.082Z,108.67
2022-12-17T03:34:06.437Z,86.57
2022-12-17T03:36:26.773Z,102.60
2022-12-17T03:38:47.689Z,84.80
2022-12-17T03:41:11.278Z,83.23
2022-12-17T03:43:32.506Z,114.17
2022-12-17T03:45:53.119Z,101.03
2022-12-17T03:48:27.856Z,121.60
2022-12-17T03:50:49.339Z,98.73
2022-12-17T03:53:09.905Z,116.03
2022-12-17T03:55:30.148Z,120.57
2022-12-17T03:57:51.086Z,118.57
2022-12-17T04:00:11.884Z,106.37
2022-12-17T04:02:35.401Z,106.33
2022-12-17T04:04:56.214Z,98.07
2022-12-17T04:07:16.571Z,102.13
2022-12-17T04:09:37.457Z,97.00
2022-12-17T04:11:57.806Z,101.83
2022-12-17T04:14:18.015Z,101.63
2022-12-17T04:16:38.798Z,97.70
2022-12-17T04:18:59.648Z,140.37
2022-12-17T04:21:20.030Z,102.00
2022-12-17T04:23:40.906Z,101.47
2022-12-17T04:26:01.211Z,111.27
2022-12-17T04:28:21.751Z,90.67
2022-12-17T04:30:42.609Z,87.70
2022-12-17T04:33:02.855Z,99.63
2022-12-17T04:35:23.659Z,132.87
2022-12-17T04:37:44.488Z,105.17
2022-12-17T04:40:04.807Z,106.25
2022-12-17T04:42:25.313Z,108.27
2022-12-17T04:44:45.790Z,93.33
2022-12-17T04:47:06.405Z,83.03
2022-12-17T04:49:27.391Z,88.77
2022-12-17T04:51:48.143Z,87.50
2022-12-17T04:54:09.020Z,99.33
2022-12-17T04:56:29.540Z,129.00
2022-12-17T04:58:50.898Z,93.83
2022-12-17T05:01:12.386Z,131.90
2022-12-17T05:03:34.840Z,106.77
2022-12-17T05:05:55.682Z,96.33
2022-12-17T05:08:16.988Z,98.93
2022-12-17T05:10:37.790Z,107.70
2022-12-17T05:12:58.232Z,118.07
2022-12-17T05:15:19.040Z,124.57
2022-12-17T05:17:39.841Z,103.03
2022-12-17T05:20:00.109Z,112.20
2022-12-17T05:22:20.864Z,124.47
2022-12-17T05:24:41.593Z,127.63
2022-12-17T05:27:02.387Z,140.93
2022-12-17T05:29:22.908Z,114.03
2022-12-17T05:31:43.660Z,101.50
2022-12-17T05:34:04.242Z,108.57
2022-12-17T05:36:25.149Z,107.40
2022-12-17T05:38:45.534Z,94.13
2022-12-17T05:41:05.815Z,91.70
2022-12-17T05:43:29.766Z,110.00
2022-12-17T05:46:03.915Z,107.93
2022-12-17T05:48:24.563Z,113.22
2022-12-17T05:50:44.782Z,88.87
2022-12-17T05:53:05.743Z,93.57
2022-12-17T05:55:26.589Z,91.80
2022-12-17T05:57:50.550Z,86.70
2022-12-17T06:00:15.032Z,75.13
2022-12-17T06:02:36.074Z,86.27
2022-12-17T06:05:01.908Z,107.23
2022-12-17T06:07:22.411Z,88.87
2022-12-17T06:09:43.242Z,76.87
2022-12-17T06:12:04.050Z,94.27
2022-12-17T06:14:24.822Z,72.93
2022-12-17T06:16:45.609Z,75.77
2022-12-17T06:19:05.828Z,88.07
2022-12-17T06:21:26.006Z,127.53
2022-12-17T06:23:46.252Z,87.53
2022-12-17T06:26:07.176Z,74.00
2022-12-17T06:28:27.596Z,87.83
2022-12-17T06:30:48.278Z,81.67
2022-12-17T06:33:08.572Z,83.27
2022-12-17T06:35:29.287Z,76.57
2022-12-17T06:37:49.775Z,93.53
2022-12-17T06:40:10.436Z,84.27
2022-12-17T06:42:30.658Z,91.00
2022-12-17T06:44:51.023Z,96.30
2022-12-17T06:47:11.822Z,79.77
2022-12-17T06:49:32.136Z,84.07
2022-12-17T06:51:52.305Z,77.73
2022-12-17T06:54:12.658Z,92.90
2022-12-17T06:56:32.998Z,88.37
2022-12-17T06:58:53.800Z,101.67
2022-12-17T07:01:14.629Z,95.80
2022-12-17T07:03:35.364Z,83.13
2022-12-17T07:05:55.823Z,90.30
2022-12-17T07:08:17.554Z,103.70
2022-12-17T07:10:38.143Z,81.27
2022-12-17T07:12:58.482Z,87.77
2022-12-17T07:15:19.225Z,80.28
2022-12-17T07:17:39.909Z,98.00
2022-12-17T07:20:00.241Z,97.40
2022-12-17T07:22:20.543Z,83.50
2022-12-17T07:24:40.908Z,88.20
2022-12-17T07:27:04.167Z,76.87
2022-12-17T07:29:24.721Z,88.53
2022-12-17T07:31:45.144Z,81.37
2022-12-17T07:34:05.484Z,103.00
2022-12-17T07:36:26.179Z,108.57
2022-12-17T07:38:46.479Z,81.53
2022-12-17T07:41:06.759Z,86.10
2022-12-17T07:43:31.096Z,85.50
2022-12-17T07:45:51.904Z,88.47
2022-12-17T07:48:13.219Z,84.57
2022-12-17T07:50:33.820Z,91.37
2022-12-17T07:52:54.726Z,90.57
2022-12-17T07:55:18.214Z,101.87
2022-12-17T07:57:39.360Z,93.83
2022-12-17T08:00:00.270Z,78.70
2022-12-17T08:02:20.907Z,75.87
2022-12-17T08:04:41.940Z,83.73
2022-12-17T08:07:08.728Z,75.07
2022-12-17T08:09:30.882Z,94.97
2022-12-17T08:11:51.613Z,96.97
2022-12-17T08:14:12.427Z,77.47
2022-12-17T08:16:33.261Z,68.20
2022-12-17T08:18:53.948Z,97.23
2022-12-17T08:21:14.260Z,109.30
2022-12-17T08:23:35.370Z,83.60
2022-12-17T08:25:56.027Z,88.67
2022-12-17T08:28:49.035Z,100.07
2022-12-17T08:30:58.961Z,247.27
2022-12-17T08:33:23.532Z,134.10
2022-12-17T08:35:44.112Z,144.07
2022-12-17T08:38:04.505Z,146.27
2022-12-17T08:40:25.752Z,134.90
2022-12-17T08:42:46.574Z,77.23
2022-12-17T08:45:07.399Z,76.40
2022-12-17T08:47:27.902Z,75.67
2022-12-17T08:49:48.496Z,77.30
2022-12-17T08:52:09.369Z,108.83
2022-12-17T08:54:30.216Z,92.73
2022-12-17T08:56:50.528Z,76.03
2022-12-17T08:59:11.358Z,66.60
2022-12-17T09:01:32.401Z,90.63
2022-12-17T09:03:52.963Z,81.63
2022-12-17T09:06:13.326Z,67.70
2022-12-17T09:08:34.063Z,76.03
2022-12-17T09:10:54.924Z,85.70
2022-12-17T09:13:20.266Z,81.00
2022-12-17T09:15:40.482Z,70.27
2022-12-17T09:18:01.269Z,70.80
2022-12-17T09:20:26.219Z,89.43
2022-12-17T09:22:49.972Z,78.00
2022-12-17T09:25:10.766Z,114.63
2022-12-17T09:27:31.772Z,87.93
2022-12-17T09:29:52.321Z,84.67
2022-12-17T09:32:13.086Z,61.63
2022-12-17T09:34:34.090Z,90.03
2022-12-17T09:36:54.866Z,111.13
2022-12-17T09:39:15.723Z,96.83
2022-12-17T09:42:02.727Z,94.20
2022-12-17T09:44:27.838Z,109.90
2022-12-17T09:47:02.544Z,81.07
2022-12-17T09:49:36.707Z,68.77
2022-12-17T09:51:57.402Z,80.07
2022-12-17T09:54:18.218Z,90.67
2022-12-17T09:56:40.545Z,90.50
2022-12-17T09:59:01.801Z,83.83
2022-12-17T10:01:23.633Z,85.87
2022-12-17T10:03:44.157Z,74.17
2022-12-17T10:06:05.600Z,76.40
2022-12-17T10:08:26.727Z,77.32
2022-12-17T10:10:50.891Z,70.90
2022-12-17T10:13:11.977Z,65.33
2022-12-17T10:15:33.848Z,79.67
2022-12-17T10:17:54.445Z,88.63
2022-12-17T10:20:16.270Z,72.93
2022-12-17T10:22:39.660Z,73.17
2022-12-17T10:25:14.670Z,76.80
2022-12-17T10:27:38.771Z,105.73
2022-12-17T10:30:01.265Z,73.43
2022-12-17T10:32:48.834Z,74.70
2022-12-17T10:35:09.996Z,59.63
2022-12-17T10:37:38.768Z,67.60
2022-12-17T10:39:59.765Z,80.13
2022-12-17T10:42:20.836Z,65.43
2022-12-17T10:44:48.595Z,64.20
2022-12-17T10:47:15.311Z,71.97
2022-12-17T10:49:43.034Z,58.93
2022-12-17T10:52:03.439Z,75.70
2022-12-17T10:54:29.249Z,73.20
2022-12-17T10:56:49.866Z,70.73
2022-12-17T10:59:13.858Z,74.10
2022-12-17T11:01:43.232Z,79.20
2022-12-17T11:04:17.250Z,79.23
2022-12-17T11:07:01.262Z,77.50
2022-12-17T11:09:22.218Z,69.73
2022-12-17T11:11:43.315Z,65.50
2022-12-17T11:14:05.402Z,82.03
2022-12-17T11:16:35.731Z,83.77
2022-12-17T11:19:19.445Z,79.90
2022-12-17T11:21:44.012Z,75.30
2022-12-17T11:24:08.332Z,69.30
2022-12-17T11:26:32.449Z,72.73
2022-12-17T11:28:54.420Z,63.83
2022-12-17T11:31:29.327Z,71.43
2022-12-17T11:33:57.437Z,65.23
2022-12-17T11:36:32.570Z,54.63
2022-12-17T11:39:37.203Z,67.53
2022-12-17T11:42:17.874Z,55.67
2022-12-17T11:45:01.495Z,59.40
2022-12-17T11:47:22.174Z,82.37
2022-12-17T11:50:11.286Z,73.07
2022-12-17T11:52:43.323Z,80.87
2022-12-17T11:55:06.942Z,67.73
2022-12-17T11:57:39.030Z,60.73
2022-12-17T12:00:18.714Z,63.10
2022-12-17T12:03:09.072Z,58.63
2022-12-17T12:05:41.980Z,64.70
2022-12-17T12:08:24.272Z,71.80
2022-12-17T12:10:55.009Z,75.77
2022-12-17T12:13:23.184Z,74.20
2022-12-17T12:16:11.462Z,79.73
2022-12-17T12:18:39.904Z,69.90
2022-12-17T12:21:19.560Z,80.73
2022-12-17T12:24:08.966Z,70.20
2022-12-17T12:26:36.750Z,62.07
2022-12-17T12:29:26.953Z,62.97
2022-12-17T12:31:59.889Z,65.03
2022-12-17T12:34:25.057Z,60.77
2022-12-17T12:36:46.077Z,71.60
2022-12-17T12:39:11.962Z,74.57
2022-12-17T12:41:43.063Z,64.37
2022-12-17T12:44:09.815Z,61.87
2022-12-17T12:46:34.715Z,68.13
2022-12-17T12:49:00.889Z,64.43
2022-12-17T12:51:36.831Z,65.80
2022-12-17T12:54:10.951Z,67.67
2022-12-17T12:56:48.265Z,58.67
2022-12-17T12:59:09.101Z,58.43
2022-12-17T13:01:30.640Z,68.10
2022-12-17T13:03:51.445Z,64.10
2022-12-17T13:05:53.485Z,57.07
2022-12-17T13:08:22.627Z,71.90
2022-12-17T13:10:30.056Z,71.70
2022-12-17T13:12:40.260Z,62.50
2022-12-17T13:14:56.734Z,63.17
2022-12-17T13:17:08.167Z,70.97
2022-12-17T13:19:38.182Z,66.60
2022-12-17T13:21:40.216Z,65.53
2022-12-17T13:23:42.780Z,58.77
2022-12-17T13:25:44.911Z,69.00
2022-12-17T13:27:47.271Z,67.03
2022-12-17T13:29:49.380Z,70.10
2022-12-17T13:32:01.293Z,63.00
2022-12-17T13:34:19.154Z,75.33
2022-12-17T13:36:33.288Z,54.07
2022-12-17T13:39:02.827Z,57.23
2022-12-17T13:41:10.312Z,70.10
2022-12-17T13:43:17.005Z,61.63
2022-12-17T13:45:23.372Z,67.27
2022-12-17T13:47:31.420Z,55.77
2022-12-17T13:49:33.672Z,64.43
2022-12-17T13:51:35.617Z,70.20
2022-12-17T13:53:38.573Z,59.43
2022-12-17T13:55:40.982Z,51.37
2022-12-17T13:57:47.671Z,70.53
2022-12-17T13:59:57.670Z,61.40
2022-12-17T14:01:59.759Z,61.37
2022-12-17T14:04:07.000Z,67.07
2022-12-17T14:06:10.908Z,63.97
2022-12-17T14:08:17.483Z,57.43
2022-12-17T14:10:20.461Z,55.58
2022-12-17T14:12:25.618Z,51.90
2022-12-17T14:14:32.895Z,60.93
2022-12-17T14:16:35.339Z,80.50
2022-12-17T14:18:38.609Z,52.57
2022-12-17T14:20:40.863Z,57.93
2022-12-17T14:22:51.878Z,46.13
2022-12-17T14:24:54.144Z,56.47
2022-12-17T14:27:00.698Z,84.40
2022-12-17T14:29:12.869Z,56.90
2022-12-17T14:31:26.611Z,51.67
2022-12-17T14:33:31.275Z,60.87
2022-12-17T14:35:39.406Z,61.00
2022-12-17T14:37:46.678Z,56.70
2022-12-17T14:39:48.964Z,64.73
2022-12-17T14:42:09.959Z,54.63
2022-12-17T14:44:21.661Z,49.17
2022-12-17T14:46:24.141Z,76.73
2022-12-17T14:48:49.368Z,55.20
2022-12-17T14:50:55.932Z,61.97
2022-12-17T14:53:00.105Z,68.17
2022-12-17T14:55:25.706Z,65.43
2022-12-17T14:57:27.778Z,57.43
2022-12-17T14:59:34.805Z,68.93
2022-12-17T15:01:37.012Z,65.13
2022-12-17T15:03:41.454Z,46.92
2022-12-17T15:05:43.721Z,61.00
2022-12-17T15:07:45.788Z,63.77
2022-12-17T15:09:47.781Z,68.67
2022-12-17T15:11:49.951Z,63.53
2022-12-17T15:13:56.399Z,64.13
2022-12-17T15:15:58.855Z,62.63
2022-12-17T15:18:00.839Z,69.90
2022-12-17T15:20:03.058Z,53.77
2022-12-17T15:22:05.290Z,61.60
2022-12-17T15:24:12.034Z,56.33
2022-12-17T15:26:15.285Z,74.20
2022-12-17T15:28:18.724Z,51.97
2022-12-17T15:30:20.869Z,57.10
2022-12-17T15:32:24.010Z,54.47
2022-12-17T15:34:26.046Z,50.00
2022-12-17T15:36:31.981Z,67.40
2022-12-17T15:38:34.362Z,65.07
2022-12-17T15:40:37.400Z,62.73
2022-12-17T15:43:04.476Z,57.38
2022-12-17T15:45:08.619Z,50.67
2022-12-17T15:47:10.635Z,57.70
2022-12-17T15:49:12.636Z,51.57
2022-12-17T15:51:19.401Z,52.80
2022-12-17T15:53:21.839Z,49.70
2022-12-17T15:55:23.933Z,47.73
2022-12-17T15:57:25.940Z,65.20
2022-12-17T15:59:30.832Z,52.77
2022-12-17T16:01:33.108Z,59.40
2022-12-17T16:03:35.221Z,59.53
2022-12-17T16:05:37.322Z,42.47
2022-12-17T16:07:39.481Z,47.77
2022-12-17T16:09:41.860Z,51.50
2022-12-17T16:11:43.901Z,49.40
2022-12-17T16:13:46.147Z,45.25
2022-12-17T16:16:03.669Z,56.55
2022-12-17T16:18:06.245Z,61.38
2022-12-17T16:20:09.245Z,49.93
2022-12-17T16:22:11.232Z,53.27
2022-12-17T16:24:13.269Z,54.80
2022-12-17T16:26:15.314Z,57.67
2022-12-17T16:28:17.287Z,57.15
2022-12-17T16:30:19.309Z,58.63
2022-12-17T16:32:21.349Z,59.60
2022-12-17T16:34:23.407Z,65.00
2022-12-17T16:36:25.416Z,64.30
2022-12-17T16:38:27.750Z,63.20
2022-12-17T16:40:29.792Z,57.13
2022-12-17T16:42:31.806Z,72.20
2022-12-17T16:44:33.785Z,66.78
2022-12-17T16:46:38.800Z,54.93
2022-12-17T16:48:41.179Z,57.30
2022-12-17T16:50:44.441Z,63.03
2022-12-17T16:52:46.537Z,58.63
2022-12-17T16:54:48.603Z,79.77
2022-12-17T16:56:51.111Z,93.00
2022-12-17T16:58:54.242Z,72.60
2022-12-17T17:00:56.321Z,73.35
2022-12-17T17:02:58.493Z,64.70
2022-12-17T17:05:00.706Z,79.00
2022-12-17T17:07:02.726Z,87.40
2022-12-17T17:09:05.072Z,83.38
2022-12-17T17:11:17.900Z,60.83
2022-12-17T17:13:19.930Z,66.97
2022-12-17T17:15:22.541Z,82.63
2022-12-17T17:17:55.730Z,84.90
2022-12-17T17:19:46.522Z,65.57
2022-12-17T17:21:51.836Z,72.40
2022-12-17T17:23:59.849Z,76.90
2022-12-17T17:26:01.886Z,61.97
2022-12-17T17:28:04.017Z,84.57
2022-12-17T17:30:06.598Z,85.32
2022-12-17T17:32:11.312Z,70.73
2022-12-17T17:34:14.660Z,81.33
2022-12-17T17:36:22.739Z,86.37
2022-12-17T17:38:24.714Z,74.63
2022-12-17T17:40:26.772Z,79.43
2022-12-17T17:42:28.756Z,97.33
2022-12-17T17:44:30.849Z,80.53
2022-12-17T17:46:33.316Z,84.47
2022-12-17T17:48:36.178Z,93.57
2022-12-17T17:50:38.404Z,82.33
2022-12-17T17:52:40.402Z,72.00
2022-12-17T17:54:42.567Z,96.05
2022-12-17T17:56:44.893Z,65.33
2022-12-17T17:58:52.069Z,78.47
2022-12-17T18:00:54.106Z,89.82
2022-12-17T18:02:56.139Z,79.70
2022-12-17T18:04:58.374Z,98.73
2022-12-17T18:09:22.259Z,72.00
2022-12-17T18:11:27.680Z,91.57
2022-12-17T18:13:48.274Z,86.83
2022-12-17T18:15:50.351Z,88.27
2022-12-17T18:17:52.597Z,83.80
2022-12-17T18:19:54.653Z,90.57
2022-12-17T18:21:56.611Z,76.13
2022-12-17T18:24:06.793Z,82.87
2022-12-17T18:26:14.327Z,85.10
2022-12-17T18:28:16.298Z,64.67
2022-12-17T18:30:18.406Z,81.00
2022-12-17T18:32:20.426Z,76.27
2022-12-17T18:34:26.708Z,74.30
2022-12-17T18:36:35.243Z,76.63
2022-12-17T18:38:37.815Z,80.40
2022-12-17T18:40:39.998Z,83.30
2022-12-17T18:43:00.318Z,76.93
2022-12-17T18:45:02.533Z,100.93
2022-12-17T18:47:04.984Z,76.03
2022-12-17T18:49:09.767Z,75.53
2022-12-17T18:51:11.703Z,76.43
2022-12-17T18:53:13.802Z,71.27
2022-12-17T18:55:16.353Z,78.22
2022-12-17T18:57:18.376Z,75.87
2022-12-17T18:59:28.525Z,70.83
2022-12-17T19:01:33.695Z,76.97
2022-12-17T19:03:35.731Z,78.53
2022-12-17T19:05:45.200Z,71.57
2022-12-17T19:07:47.931Z,57.93
2022-12-17T19:09:50.052Z,89.77
2022-12-17T19:11:53.103Z,78.80
2022-12-17T19:13:55.153Z,73.00
2022-12-17T19:15:57.186Z,69.93
2022-12-17T19:17:59.216Z,70.70
2022-12-17T19:20:01.205Z,92.70
2022-12-17T19:22:03.549Z,91.57
2022-12-17T19:24:08.627Z,76.60
2022-12-17T19:26:16.354Z,69.90
2022-12-17T19:28:18.431Z,105.37
2022-12-17T19:30:20.490Z,88.13
2022-12-17T19:32:23.527Z,79.20
2022-12-17T19:34:25.586Z,75.47
2022-12-17T19:36:29.295Z,68.80
2022-12-17T19:38:31.802Z,76.50
2022-12-17T19:40:35.086Z,74.30
2022-12-17T19:42:37.829Z,60.73
2022-12-17T19:44:39.948Z,65.53
2022-12-17T19:46:42.524Z,89.33
2022-12-17T19:48:48.604Z,83.93
2022-12-17T19:50:56.428Z,78.37
2022-12-17T19:52:58.436Z,78.83
2022-12-17T19:55:00.469Z,97.50
2022-12-17T19:57:02.412Z,79.13
2022-12-17T19:59:09.438Z,72.97
2022-12-17T20:01:20.527Z,79.33
2022-12-17T20:03:23.051Z,82.90
2022-12-17T20:05:25.198Z,83.30
2022-12-17T20:07:27.355Z,85.27
2022-12-17T20:09:29.402Z,65.97
2022-12-17T20:11:35.030Z,83.27
2022-12-17T20:13:37.332Z,81.53
2022-12-17T20:15:39.335Z,87.00
2022-12-17T20:17:41.360Z,98.93
2022-12-17T20:19:43.658Z,82.13
2022-12-17T20:21:46.160Z,67.13
2022-12-17T20:23:50.435Z,101.73
2022-12-17T20:26:02.097Z,78.80
2022-12-17T20:28:04.120Z,107.73
2022-12-17T20:30:07.083Z,86.10
2022-12-17T20:32:09.103Z,91.17
2022-12-17T20:34:13.223Z,75.33
2022-12-17T20:36:16.811Z,94.00
2022-12-17T20:38:19.386Z,66.30
2022-12-17T20:40:21.450Z,79.40
2022-12-17T20:42:23.529Z,75.70
2022-12-17T20:44:25.903Z,87.97
2022-12-17T20:46:28.341Z,83.87
2022-12-17T20:48:30.406Z,84.93
2022-12-17T20:50:32.565Z,73.47
2022-12-17T20:52:34.588Z,86.13
2022-12-17T20:54:36.680Z,92.37
2022-12-17T20:56:39.294Z,68.23
2022-12-17T20:58:42.828Z,76.63
2022-12-17T21:00:44.973Z,81.13
2022-12-17T21:02:47.042Z,88.43
2022-12-17T21:04:49.135Z,79.37
2022-12-17T21:06:51.170Z,76.13
2022-12-17T21:08:54.500Z,91.73
2022-12-17T21:10:56.679Z,76.83
2022-12-17T21:13:17.263Z,68.77
2022-12-17T21:15:19.262Z,68.57
2022-12-17T21:17:21.362Z,74.70
2022-12-17T21:19:23.516Z,64.43
2022-12-17T21:21:28.408Z,74.53
2022-12-17T21:23:31.337Z,69.47
2022-12-17T21:25:33.339Z,79.73
2022-12-17T21:27:35.441Z,70.80
2022-12-17T21:29:37.637Z,73.00
2022-12-17T21:31:42.486Z,80.70
2022-12-17T21:33:45.529Z,66.67
2022-12-17T21:35:48.460Z,70.17
2022-12-17T21:37:50.665Z,87.77
2022-12-17T21:39:56.627Z,85.17
2022-12-17T21:42:20.572Z,75.00
2022-12-17T21:44:22.585Z,89.17
2022-12-17T21:46:27.031Z,72.50
2022-12-17T21:48:29.421Z,70.20
2022-12-17T21:50:31.486Z,89.57
2022-12-17T21:52:33.488Z,86.40
2022-12-17T21:54:35.519Z,70.93
2022-12-17T21:56:37.812Z,69.57
2022-12-17T21:58:40.933Z,76.03
2022-12-17T22:00:43.366Z,84.50
2022-12-17T22:02:45.448Z,76.30
2022-12-17T22:04:47.547Z,73.53
2022-12-17T22:06:55.000Z,78.78
2022-12-17T22:09:01.270Z,85.70
2022-12-17T22:11:13.842Z,93.77
2022-12-17T22:13:39.221Z,74.47
2022-12-17T22:15:48.226Z,88.13
2022-12-17T22:17:50.732Z,104.53
2022-12-17T22:19:52.751Z,81.00
2022-12-17T22:21:57.959Z,84.50
2022-12-17T22:24:00.258Z,99.30
2022-12-17T22:26:02.372Z,102.90
2022-12-17T22:28:05.152Z,117.97
2022-12-17T22:30:29.399Z,91.93
2022-12-17T22:32:50.224Z,103.93
2022-12-17T22:35:35.996Z,84.10
2022-12-17T22:40:20.800Z,88.80
2022-12-17T22:44:07.721Z,91.00
2022-12-17T22:44:31.104Z,84.53
2022-12-17T22:44:53.205Z,83.47
2022-12-17T22:46:56.124Z,84.50
2022-12-17T22:48:58.469Z,102.70
2022-12-17T22:51:12.032Z,79.10
2022-12-17T22:53:18.961Z,83.47
2022-12-17T22:55:21.446Z,103.43
2022-12-17T22:57:34.253Z,79.70
2022-12-17T22:59:39.890Z,91.40
2022-12-17T23:01:42.183Z,103.50
2022-12-17T23:03:44.681Z,96.87
2022-12-17T23:05:46.911Z,86.70
2022-12-17T23:07:50.108Z,92.47
2022-12-17T23:09:52.107Z,108.60
2022-12-17T23:11:54.186Z,73.73
2022-12-17T23:13:56.329Z,106.27
2022-12-17T23:15:58.361Z,99.87
2022-12-17T23:18:02.035Z,109.00
2022-12-17T23:20:04.653Z,123.10
2022-12-17T23:22:06.620Z,113.80
2022-12-17T23:24:09.047Z,103.20
2022-12-17T23:26:22.821Z,106.97
2022-12-17T23:28:24.845Z,87.00
2022-12-17T23:30:26.822Z,105.67
2022-12-17T23:32:28.829Z,105.17
2022-12-17T23:34:30.828Z,78.03
2022-12-17T23:36:33.302Z,100.70
2022-12-17T23:38:36.105Z,98.80
2022-12-17T23:40:38.172Z,111.60
2022-12-17T23:42:40.282Z,94.47
2022-12-17T23:44:42.318Z,100.77
2022-12-17T23:46:44.368Z,114.78
2022-12-17T23:48:47.585Z,108.87
2022-12-17T23:50:49.610Z,96.50
2022-12-17T23:52:51.702Z,90.13
2022-12-17T23:54:54.085Z,104.00
2022-12-17T23:56:56.137Z,86.03
2022-12-17T23:59:00.240Z,99.87
