createdAt,value
2022-09-20T00:00:18.831Z,0
2022-09-20T00:00:48.696Z,0
2022-09-20T00:01:20.722Z,0
2022-09-20T00:01:51.957Z,0
2022-09-20T00:02:23.274Z,0
2022-09-20T00:02:53.426Z,0
2022-09-20T00:03:24.489Z,0
2022-09-20T00:03:55.337Z,0
2022-09-20T00:04:25.724Z,0
2022-09-20T00:04:56.805Z,0
2022-09-20T00:05:27.920Z,0
2022-09-20T00:05:58.884Z,0
2022-09-20T00:06:31.317Z,0
2022-09-20T00:07:02.387Z,0
2022-09-20T00:07:33.920Z,0
2022-09-20T00:08:04.260Z,0
2022-09-20T00:10:10.140Z,0
2022-09-20T00:10:41.411Z,0
2022-09-20T00:11:17.287Z,0
2022-09-20T00:11:40.820Z,0
2022-09-20T00:13:09.480Z,0
2022-09-20T00:13:13.115Z,0
2022-09-20T00:13:47.465Z,0
2022-09-20T00:14:14.984Z,0
2022-09-20T00:14:48.683Z,0
2022-09-20T00:15:20.423Z,0
2022-09-20T00:15:49.720Z,0
2022-09-20T00:16:19.751Z,0
2022-09-20T00:16:50.353Z,0
2022-09-20T00:17:21.212Z,0
2022-09-20T00:17:53.917Z,0
2022-09-20T00:18:23.549Z,0
2022-09-20T00:18:54.607Z,0
2022-09-20T00:19:25.716Z,0
2022-09-20T00:19:58.786Z,0
2022-09-20T00:20:28.725Z,0
2022-09-20T00:20:59.240Z,0
2022-09-20T00:21:30.129Z,0
2022-09-20T00:22:00.997Z,0
2022-09-20T00:22:31.737Z,0
2022-09-20T00:23:02.304Z,0
2022-09-20T00:23:34.093Z,0
2022-09-20T00:24:04.458Z,0
2022-09-20T00:24:36.012Z,0
2022-09-20T00:25:09.750Z,0
2022-09-20T00:26:11.920Z,0
2022-09-20T00:26:39.745Z,0
2022-09-20T00:27:10.520Z,0
2022-09-20T00:27:41.090Z,0
2022-09-20T00:28:15.093Z,0
2022-09-20T00:28:44.057Z,0
2022-09-20T00:29:17.554Z,0
2022-09-20T00:29:51.874Z,0
2022-09-20T00:30:50.102Z,0
2022-09-20T00:31:20.139Z,0
2022-09-20T00:31:50.863Z,0
2022-09-20T00:32:22.372Z,0
2022-09-20T00:32:54.754Z,0
2022-09-20T00:33:23.099Z,0
2022-09-20T00:33:56.920Z,0
2022-09-20T00:34:24.732Z,0
2022-09-20T00:35:29.608Z,0
2022-09-20T00:36:01.033Z,0
2022-09-20T00:36:29.477Z,0
2022-09-20T00:37:00.490Z,0
2022-09-20T00:37:31.799Z,0
2022-09-20T00:38:04.583Z,0
2022-09-20T00:38:32.725Z,0
2022-09-20T00:39:03.330Z,0
2022-09-20T00:39:34.394Z,0
2022-09-20T00:40:05.986Z,0
2022-09-20T00:40:36.938Z,0
2022-09-20T00:41:12.560Z,0
2022-09-20T00:41:40.261Z,0
2022-09-20T00:42:10.304Z,0
2022-09-20T00:42:41.232Z,0
2022-09-20T00:43:11.675Z,0
2022-09-20T00:43:43.120Z,0
2022-09-20T00:44:13.410Z,0
2022-09-20T00:44:44.316Z,0
2022-09-20T00:45:18.764Z,0
2022-09-20T00:45:47.194Z,0
2022-09-20T00:46:21.663Z,0
2022-09-20T00:46:49.596Z,0
2022-09-20T00:47:21.494Z,0
2022-09-20T00:47:51.954Z,0
2022-09-20T00:48:22.568Z,0
2022-09-20T00:49:05.751Z,0
2022-09-20T00:49:24.212Z,0
2022-09-20T00:49:55.204Z,0
2022-09-20T00:50:26.143Z,0
2022-09-20T00:50:56.700Z,0
2022-09-20T00:51:30.928Z,0
2022-09-20T00:51:59.729Z,0
2022-09-20T00:52:30.973Z,0
2022-09-20T00:53:01.390Z,0
2022-09-20T00:53:33.376Z,0
2022-09-20T00:54:03.049Z,0
2022-09-20T00:54:33.428Z,0
2022-09-20T00:55:11.850Z,0
2022-09-20T00:56:06.885Z,0
2022-09-20T00:56:37.682Z,0
2022-09-20T00:57:09.660Z,0
2022-09-20T00:57:40.086Z,0
2022-09-20T00:58:11.984Z,0
2022-09-20T00:58:41.228Z,0
2022-09-20T00:59:11.913Z,0
2022-09-20T00:59:42.913Z,0
2022-09-20T01:01:05.121Z,0
2022-09-20T01:01:16.162Z,0
2022-09-20T01:01:49.869Z,0
2022-09-20T01:02:18.501Z,0
2022-09-20T01:03:10.132Z,0
2022-09-20T01:03:38.111Z,0
2022-09-20T01:04:09.858Z,0
2022-09-20T01:04:41.023Z,0
2022-09-20T01:05:11.355Z,0
2022-09-20T01:05:42.166Z,0
2022-09-20T01:06:12.930Z,0
2022-09-20T01:06:43.935Z,0
2022-09-20T01:07:14.892Z,0
2022-09-20T01:07:46.182Z,0
2022-09-20T01:08:16.819Z,0
2022-09-20T01:09:19.828Z,0
2022-09-20T01:09:50.641Z,0
2022-09-20T01:10:21.141Z,0
2022-09-20T01:11:22.643Z,0
2022-09-20T01:11:53.668Z,0
2022-09-20T01:12:27.105Z,0
2022-09-20T01:12:56.486Z,0
2022-09-20T01:13:26.948Z,0
2022-09-20T01:13:57.701Z,0
2022-09-20T01:14:29.897Z,0
2022-09-20T01:15:01.195Z,0
2022-09-20T01:15:32.336Z,0
2022-09-20T01:16:02.793Z,0
2022-09-20T01:16:33.084Z,0
2022-09-20T01:17:07.034Z,0
2022-09-20T01:17:34.735Z,0
2022-09-20T01:18:06.605Z,0
2022-09-20T01:18:37.964Z,0
2022-09-20T01:19:10.336Z,0
2022-09-20T01:19:40.149Z,0
2022-09-20T01:20:11.796Z,0
2022-09-20T01:20:41.180Z,0
2022-09-20T01:21:11.956Z,0
2022-09-20T01:21:42.706Z,0
2022-09-20T01:22:13.909Z,0
2022-09-20T01:22:44.931Z,0
2022-09-20T01:23:16.102Z,0
2022-09-20T01:23:47.170Z,0
2022-09-20T01:24:17.960Z,0
2022-09-20T01:24:51.112Z,0
2022-09-20T01:25:21.406Z,0
2022-09-20T01:25:51.889Z,0
2022-09-20T01:26:22.866Z,0
2022-09-20T01:26:53.061Z,0
2022-09-20T01:27:24.002Z,0
2022-09-20T01:27:55.380Z,0
2022-09-20T01:28:26.344Z,0
2022-09-20T01:28:56.816Z,0
2022-09-20T01:29:27.755Z,0
2022-09-20T01:29:59.580Z,0
2022-09-20T01:30:30.756Z,0
2022-09-20T01:31:01.333Z,0
2022-09-20T01:31:34.070Z,0
2022-09-20T01:32:03.506Z,0
2022-09-20T01:32:34.562Z,0
2022-09-20T01:33:05.298Z,0
2022-09-20T01:33:36.354Z,0
2022-09-20T01:34:07.121Z,0
2022-09-20T01:34:38.034Z,0
2022-09-20T01:35:13.750Z,0
2022-09-20T01:35:41.745Z,0
2022-09-20T01:36:13.118Z,0
2022-09-20T01:36:42.682Z,0
2022-09-20T01:37:13.121Z,0
2022-09-20T01:37:43.941Z,0
2022-09-20T01:38:15.088Z,0
2022-09-20T01:38:46.344Z,0
2022-09-20T01:39:17.078Z,0
2022-09-20T01:39:47.944Z,0
2022-09-20T01:40:20.264Z,0
2022-09-20T01:40:52.092Z,0
2022-09-20T01:41:21.451Z,0
2022-09-20T01:41:55.157Z,0
2022-09-20T01:42:23.742Z,0
2022-09-20T01:42:54.476Z,0
2022-09-20T01:43:28.437Z,0
2022-09-20T01:43:56.459Z,0
2022-09-20T01:44:27.441Z,0
2022-09-20T01:44:58.648Z,0
2022-09-20T01:45:32.277Z,0
2022-09-20T01:46:01.440Z,0
2022-09-20T01:46:31.183Z,0
2022-09-20T01:47:02.408Z,0
2022-09-20T01:47:34.065Z,0
2022-09-20T01:48:06.792Z,0
2022-09-20T01:48:35.560Z,0
2022-09-20T01:49:06.182Z,0
2022-09-20T01:49:41.433Z,0
2022-09-20T01:50:08.696Z,0
2022-09-20T01:50:43.031Z,0
2022-09-20T01:51:11.198Z,0
2022-09-20T01:51:42.225Z,0
2022-09-20T01:52:12.781Z,0
2022-09-20T01:52:43.499Z,0
2022-09-20T01:53:16.263Z,0
2022-09-20T01:53:45.618Z,0
2022-09-20T01:54:16.260Z,0
2022-09-20T01:54:46.996Z,0
2022-09-20T01:55:18.116Z,0
2022-09-20T01:55:52.709Z,0
2022-09-20T01:56:21.875Z,0
2022-09-20T01:56:51.982Z,0
2022-09-20T01:57:26.992Z,0
2022-09-20T01:57:53.294Z,0
2022-09-20T01:58:24.558Z,0
2022-09-20T01:59:22.185Z,0
2022-09-20T01:59:57.762Z,0
2022-09-20T02:00:28.796Z,0
2022-09-20T02:00:59.642Z,0
2022-09-20T02:01:30.308Z,0
2022-09-20T02:02:02.514Z,0
2022-09-20T02:02:35.070Z,0
2022-09-20T02:03:03.140Z,0
2022-09-20T02:03:36.532Z,0
2022-09-20T02:04:05.421Z,0
2022-09-20T02:04:36.417Z,0
2022-09-20T02:05:08.941Z,0
2022-09-20T02:05:38.303Z,0
2022-09-20T02:06:13.073Z,0
2022-09-20T02:06:41.102Z,0
2022-09-20T02:07:12.495Z,0
2022-09-20T02:07:42.804Z,0
2022-09-20T02:08:13.773Z,0
2022-09-20T02:08:43.862Z,0
2022-09-20T02:09:15.704Z,0
2022-09-20T02:09:47.966Z,0
2022-09-20T02:10:23.476Z,0
2022-09-20T02:10:48.405Z,0
2022-09-20T02:11:19.620Z,0
2022-09-20T02:11:51.089Z,0
2022-09-20T02:12:22.278Z,0
2022-09-20T02:12:52.846Z,0
2022-09-20T02:13:23.598Z,0
2022-09-20T02:13:54.082Z,0
2022-09-20T02:14:25.001Z,0
2022-09-20T02:14:57.495Z,0
2022-09-20T02:15:27.511Z,0
2022-09-20T02:15:58.001Z,0
2022-09-20T02:16:31.333Z,0
2022-09-20T02:17:00.230Z,0
2022-09-20T02:17:43.892Z,0
2022-09-20T02:18:02.778Z,0
2022-09-20T02:18:33.421Z,0
2022-09-20T02:19:04.166Z,0
2022-09-20T02:19:37.646Z,0
2022-09-20T02:20:06.924Z,0
2022-09-20T02:20:37.251Z,0
2022-09-20T02:21:26.450Z,0
2022-09-20T02:21:39.628Z,0
2022-09-20T02:22:10.615Z,0
2022-09-20T02:22:41.995Z,0
2022-09-20T02:23:13.339Z,0
2022-09-20T02:23:43.537Z,0
2022-09-20T02:24:15.739Z,0
2022-09-20T02:24:45.096Z,0
2022-09-20T02:25:18.191Z,0
2022-09-20T02:25:47.395Z,0
2022-09-20T02:26:21.445Z,0
2022-09-20T02:26:49.124Z,0
2022-09-20T02:27:20.356Z,0
2022-09-20T02:27:51.929Z,0
2022-09-20T02:28:22.896Z,0
2022-09-20T02:28:53.656Z,0
2022-09-20T02:29:24.587Z,0
2022-09-20T02:29:55.080Z,0
2022-09-20T02:30:26.446Z,0
2022-09-20T02:30:57.233Z,0
2022-09-20T02:31:28.069Z,0
2022-09-20T02:31:59.208Z,0
2022-09-20T02:32:30.184Z,0
2022-09-20T02:33:02.429Z,0
2022-09-20T02:33:33.995Z,0
2022-09-20T02:34:06.287Z,0
2022-09-20T02:34:34.774Z,0
2022-09-20T02:35:06.519Z,0
2022-09-20T02:35:43.066Z,0
2022-09-20T02:36:07.600Z,0
2022-09-20T02:36:38.314Z,0
2022-09-20T02:37:09.490Z,0
2022-09-20T02:37:40.019Z,0
2022-09-20T02:38:11.544Z,0
2022-09-20T02:38:42.648Z,0
2022-09-20T02:39:13.637Z,0
2022-09-20T02:39:44.729Z,0
2022-09-20T02:40:15.823Z,0
2022-09-20T02:40:46.626Z,0
2022-09-20T02:41:17.249Z,0
2022-09-20T02:41:48.165Z,0
2022-09-20T02:42:21.289Z,0
2022-09-20T02:42:50.410Z,0
2022-09-20T02:43:21.149Z,0
2022-09-20T02:43:52.213Z,0
2022-09-20T02:44:26.041Z,0
2022-09-20T02:45:25.765Z,0
2022-09-20T02:45:56.284Z,0
2022-09-20T02:47:00.469Z,0
2022-09-20T02:47:29.283Z,0
2022-09-20T02:48:00.465Z,0
2022-09-20T02:48:31.336Z,0
2022-09-20T02:49:02.761Z,0
2022-09-20T02:49:34.952Z,0
2022-09-20T02:50:06.157Z,0
2022-09-20T02:50:40.652Z,0
2022-09-20T02:51:09.433Z,0
2022-09-20T02:51:40.391Z,0
2022-09-20T02:52:11.558Z,0
2022-09-20T02:52:40.300Z,0
2022-09-20T02:53:10.534Z,0
2022-09-20T02:53:42.329Z,0
2022-09-20T02:54:12.230Z,0
2022-09-20T02:54:44.402Z,0
2022-09-20T02:55:15.929Z,0
2022-09-20T02:55:45.661Z,0
2022-09-20T02:56:34.593Z,0
2022-09-20T02:56:47.109Z,0
2022-09-20T02:57:35.990Z,0
2022-09-20T02:57:51.883Z,0
2022-09-20T02:58:20.571Z,0
2022-09-20T02:58:51.371Z,0
2022-09-20T02:59:22.469Z,0
2022-09-20T02:59:54.121Z,0
2022-09-20T03:00:26.644Z,0
2022-09-20T03:00:55.852Z,0
2022-09-20T03:01:27.048Z,0
2022-09-20T03:01:57.689Z,0
2022-09-20T03:02:28.715Z,0
2022-09-20T03:02:59.330Z,0
2022-09-20T03:03:30.525Z,0
2022-09-20T03:04:01.311Z,0
2022-09-20T03:04:32.317Z,0
2022-09-20T03:05:04.825Z,0
2022-09-20T03:05:51.732Z,0
2022-09-20T03:06:07.614Z,0
2022-09-20T03:06:54.990Z,0
2022-09-20T03:07:08.143Z,0
2022-09-20T03:07:38.535Z,0
2022-09-20T03:08:09.645Z,0
2022-09-20T03:08:40.388Z,0
2022-09-20T03:09:11.242Z,0
2022-09-20T03:09:42.344Z,0
2022-09-20T03:10:13.967Z,0
2022-09-20T03:10:46.382Z,0
2022-09-20T03:11:15.997Z,0
2022-09-20T03:11:46.342Z,0
2022-09-20T03:12:17.448Z,0
2022-09-20T03:12:48.403Z,0
2022-09-20T03:13:19.708Z,0
2022-09-20T03:13:50.331Z,0
2022-09-20T03:14:21.532Z,0
2022-09-20T03:15:28.042Z,0
2022-09-20T03:15:40.561Z,0
2022-09-20T03:15:55.323Z,0
2022-09-20T03:16:26.200Z,0
2022-09-20T03:16:56.920Z,0
2022-09-20T03:17:27.873Z,0
2022-09-20T03:17:58.480Z,0
2022-09-20T03:18:29.397Z,0
2022-09-20T03:19:00.861Z,0
2022-09-20T03:19:31.353Z,0
2022-09-20T03:20:02.717Z,0
2022-09-20T03:20:36.868Z,0
2022-09-20T03:21:04.647Z,0
2022-09-20T03:21:36.117Z,0
2022-09-20T03:22:07.121Z,0
2022-09-20T03:22:37.617Z,0
2022-09-20T03:23:08.553Z,0
2022-09-20T03:23:42.489Z,0
2022-09-20T03:24:11.315Z,0
2022-09-20T03:24:42.080Z,0
2022-09-20T03:25:13.043Z,0
2022-09-20T03:25:43.453Z,0
2022-09-20T03:26:14.626Z,0
2022-09-20T03:26:48.008Z,0
2022-09-20T03:27:17.087Z,0
2022-09-20T03:27:49.498Z,0
2022-09-20T03:28:18.527Z,0
2022-09-20T03:28:49.737Z,0
2022-09-20T03:29:20.515Z,0
2022-09-20T03:29:51.577Z,0
2022-09-20T03:30:54.033Z,0
2022-09-20T03:31:24.587Z,0
2022-09-20T03:31:56.584Z,0
2022-09-20T03:32:38.392Z,0
2022-09-20T03:32:58.009Z,0
2022-09-20T03:33:46.640Z,0
2022-09-20T03:33:59.559Z,0
2022-09-20T03:34:30.365Z,0
2022-09-20T03:35:01.924Z,0
2022-09-20T03:35:32.280Z,0
2022-09-20T03:36:03.876Z,0
2022-09-20T03:36:34.590Z,0
2022-09-20T03:37:06.326Z,0
2022-09-20T03:37:37.620Z,0
2022-09-20T03:38:08.238Z,0
2022-09-20T03:38:38.404Z,0
2022-09-20T03:39:09.743Z,0
2022-09-20T03:39:40.466Z,0
2022-09-20T03:40:11.810Z,0
2022-09-20T03:40:46.408Z,0
2022-09-20T03:41:13.597Z,0
2022-09-20T03:41:44.581Z,0
2022-09-20T03:42:32.898Z,0
2022-09-20T03:42:47.449Z,0
2022-09-20T03:43:18.114Z,0
2022-09-20T03:43:48.654Z,0
2022-09-20T03:44:19.704Z,0
2022-09-20T03:44:50.664Z,0
2022-09-20T03:45:21.617Z,0
2022-09-20T03:45:52.402Z,0
2022-09-20T03:46:23.455Z,0
2022-09-20T03:46:54.514Z,0
2022-09-20T03:47:25.428Z,0
2022-09-20T03:47:57.367Z,0
2022-09-20T03:48:28.284Z,0
2022-09-20T03:48:58.904Z,0
2022-09-20T03:49:29.800Z,0
2022-09-20T03:50:00.836Z,0
2022-09-20T03:50:31.506Z,0
2022-09-20T03:51:02.706Z,0
2022-09-20T03:51:34.520Z,0
2022-09-20T03:52:08.154Z,0
2022-09-20T03:52:35.701Z,0
2022-09-20T03:53:07.042Z,0
2022-09-20T03:53:38.667Z,0
2022-09-20T03:54:09.369Z,0
2022-09-20T03:54:39.757Z,0
2022-09-20T03:55:10.675Z,0
2022-09-20T03:55:43.058Z,0
2022-09-20T03:56:14.715Z,0
2022-09-20T03:56:44.558Z,0
2022-09-20T03:57:14.668Z,0
2022-09-20T03:57:48.866Z,0
2022-09-20T03:58:17.165Z,0
2022-09-20T03:58:48.471Z,0
2022-09-20T03:59:19.045Z,0
2022-09-20T03:59:49.862Z,0
2022-09-20T04:00:22.592Z,0
2022-09-20T04:00:51.729Z,0
2022-09-20T04:01:22.591Z,0
2022-09-20T04:01:53.721Z,0
2022-09-20T04:02:55.612Z,0
2022-09-20T04:03:27.674Z,0
2022-09-20T04:03:58.084Z,0
2022-09-20T04:04:28.989Z,0
2022-09-20T04:04:59.896Z,0
2022-09-20T04:05:30.674Z,0
2022-09-20T04:06:01.506Z,0
2022-09-20T04:06:33.349Z,0
2022-09-20T04:07:03.920Z,0
2022-09-20T04:07:37.619Z,0
2022-09-20T04:08:06.777Z,0
2022-09-20T04:08:40.278Z,0
2022-09-20T04:09:08.465Z,0
2022-09-20T04:09:38.551Z,0
2022-09-20T04:10:10.386Z,0
2022-09-20T04:10:40.721Z,0
2022-09-20T04:11:11.862Z,0
2022-09-20T04:11:42.516Z,0
2022-09-20T04:12:16.692Z,0
2022-09-20T04:12:47.412Z,0
2022-09-20T04:13:16.457Z,0
2022-09-20T04:13:50.290Z,0
2022-09-20T04:14:17.949Z,0
2022-09-20T04:14:49.150Z,0
2022-09-20T04:15:20.103Z,0
2022-09-20T04:15:50.924Z,0
2022-09-20T04:16:27.720Z,0
2022-09-20T04:16:52.638Z,0
2022-09-20T04:17:23.779Z,0
2022-09-20T04:17:54.688Z,0
2022-09-20T04:18:25.911Z,0
2022-09-20T04:18:57.654Z,0
2022-09-20T04:19:32.784Z,0
2022-09-20T04:19:58.764Z,0
2022-09-20T04:20:30.087Z,0
2022-09-20T04:21:00.673Z,0
2022-09-20T04:21:34.496Z,0
2022-09-20T04:22:02.742Z,0
2022-09-20T04:22:33.528Z,0
2022-09-20T04:23:04.730Z,0
2022-09-20T04:23:35.632Z,0
2022-09-20T04:24:07.603Z,0
2022-09-20T04:24:38.770Z,0
2022-09-20T04:25:11.156Z,0
2022-09-20T04:25:43.729Z,0
2022-09-20T04:26:10.769Z,0
2022-09-20T04:26:42.149Z,0
2022-09-20T04:27:13.490Z,0
2022-09-20T04:27:43.920Z,0
2022-09-20T04:28:16.408Z,0
2022-09-20T04:28:45.922Z,0
2022-09-20T04:29:16.676Z,0
2022-09-20T04:29:48.108Z,0
2022-09-20T04:30:19.927Z,0
2022-09-20T04:30:50.720Z,0
2022-09-20T04:31:21.143Z,0
2022-09-20T04:31:54.068Z,0
2022-09-20T04:32:22.977Z,0
2022-09-20T04:32:53.574Z,0
2022-09-20T04:33:25.182Z,0
2022-09-20T04:33:59.005Z,0
2022-09-20T04:34:27.531Z,0
2022-09-20T04:34:58.463Z,0
2022-09-20T04:36:00.076Z,0
2022-09-20T04:36:48.678Z,0
2022-09-20T04:37:01.797Z,0
2022-09-20T04:37:32.947Z,0
2022-09-20T04:38:04.038Z,0
2022-09-20T04:38:35.223Z,0
2022-09-20T04:39:06.783Z,0
2022-09-20T04:39:42.032Z,0
2022-09-20T04:40:09.097Z,0
2022-09-20T04:40:39.126Z,0
2022-09-20T04:41:09.788Z,0
2022-09-20T04:41:45.014Z,0
2022-09-20T04:42:14.588Z,0
2022-09-20T04:42:42.921Z,0
2022-09-20T04:43:13.827Z,0
2022-09-20T04:43:44.735Z,0
2022-09-20T04:44:15.843Z,0
2022-09-20T04:44:48.818Z,0
2022-09-20T04:45:18.872Z,0
2022-09-20T04:45:48.929Z,0
2022-09-20T04:46:20.295Z,0
2022-09-20T04:46:55.720Z,0
2022-09-20T04:47:21.657Z,0
2022-09-20T04:47:52.924Z,0
2022-09-20T04:48:23.863Z,0
2022-09-20T04:48:58.108Z,0
2022-09-20T04:49:25.923Z,0
2022-09-20T04:49:58.430Z,0
2022-09-20T04:50:28.712Z,0
2022-09-20T04:51:01.081Z,0
2022-09-20T04:51:30.167Z,0
2022-09-20T04:52:00.936Z,0
2022-09-20T04:52:31.892Z,0
2022-09-20T04:53:03.075Z,0
2022-09-20T04:53:33.681Z,0
2022-09-20T04:54:22.050Z,0
2022-09-20T04:54:37.326Z,0
2022-09-20T04:55:08.040Z,0
2022-09-20T04:55:38.983Z,0
2022-09-20T04:56:10.609Z,0
2022-09-20T04:56:41.819Z,0
2022-09-20T04:57:11.055Z,0
2022-09-20T04:58:12.699Z,0
2022-09-20T04:58:44.683Z,0
2022-09-20T04:59:14.948Z,0
2022-09-20T05:00:18.437Z,0
2022-09-20T05:00:48.280Z,0
2022-09-20T05:01:18.895Z,0
2022-09-20T05:01:50.274Z,0
2022-09-20T05:02:22.809Z,0
2022-09-20T05:02:51.900Z,0
2022-09-20T05:03:23.034Z,0
2022-09-20T05:03:53.824Z,0
2022-09-20T05:04:24.896Z,0
2022-09-20T05:04:56.125Z,0
2022-09-20T05:05:28.450Z,0
2022-09-20T05:05:58.284Z,0
2022-09-20T05:06:29.230Z,0
2022-09-20T05:07:00.054Z,0
2022-09-20T05:07:30.787Z,0
2022-09-20T05:08:12.472Z,0
2022-09-20T05:08:33.136Z,0
2022-09-20T05:09:07.893Z,0
2022-09-20T05:09:34.927Z,0
2022-09-20T05:10:06.371Z,0
2022-09-20T05:10:38.091Z,0
2022-09-20T05:11:08.399Z,0
2022-09-20T05:11:38.995Z,0
2022-09-20T05:12:16.665Z,0
2022-09-20T05:12:41.563Z,0
2022-09-20T05:13:12.043Z,0
2022-09-20T05:13:46.017Z,0
2022-09-20T05:14:13.740Z,0
2022-09-20T05:14:44.770Z,0
2022-09-20T05:15:16.929Z,0
2022-09-20T05:15:47.468Z,0
2022-09-20T05:16:18.812Z,0
2022-09-20T05:16:49.502Z,0
2022-09-20T05:17:19.918Z,0
2022-09-20T05:17:50.990Z,0
2022-09-20T05:18:21.972Z,0
2022-09-20T05:18:53.495Z,0
2022-09-20T05:19:27.698Z,0
2022-09-20T05:19:55.175Z,0
2022-09-20T05:20:26.150Z,0
2022-09-20T05:20:57.626Z,0
2022-09-20T05:21:29.062Z,0
2022-09-20T05:21:59.893Z,0
2022-09-20T05:22:30.186Z,0
2022-09-20T05:23:04.233Z,0
2022-09-20T05:23:31.923Z,0
2022-09-20T05:24:03.273Z,0
2022-09-20T05:24:34.067Z,0
2022-09-20T05:25:05.203Z,0
2022-09-20T05:25:35.984Z,0
2022-09-20T05:26:15.991Z,0
2022-09-20T05:26:39.207Z,0
2022-09-20T05:27:10.524Z,0
2022-09-20T05:27:40.041Z,0
2022-09-20T05:28:11.089Z,0
2022-09-20T05:28:45.244Z,0
2022-09-20T05:29:12.916Z,0
2022-09-20T05:29:43.959Z,0
2022-09-20T05:30:16.336Z,0
2022-09-20T05:30:45.790Z,0
2022-09-20T05:31:19.094Z,0
2022-09-20T05:31:48.951Z,0
2022-09-20T05:32:23.971Z,0
2022-09-20T05:32:50.724Z,0
2022-09-20T05:33:21.582Z,0
2022-09-20T05:33:52.170Z,0
2022-09-20T05:34:22.974Z,0
2022-09-20T05:34:55.359Z,0
2022-09-20T05:35:25.122Z,0
2022-09-20T05:35:56.143Z,0
2022-09-20T05:36:30.113Z,0
2022-09-20T05:36:58.212Z,0
2022-09-20T05:37:29.899Z,0
2022-09-20T05:38:00.897Z,0
2022-09-20T05:38:33.884Z,0
2022-09-20T05:39:03.574Z,0
2022-09-20T05:39:33.228Z,0
2022-09-20T05:40:04.416Z,0
2022-09-20T05:40:35.974Z,0
2022-09-20T05:41:09.987Z,0
2022-09-20T05:41:36.933Z,0
2022-09-20T05:42:09.148Z,0
2022-09-20T05:42:40.256Z,0
2022-09-20T05:43:11.254Z,0
2022-09-20T05:43:43.016Z,0
2022-09-20T05:44:15.182Z,0
2022-09-20T05:44:42.966Z,0
2022-09-20T05:45:14.247Z,0
2022-09-20T05:45:45.181Z,0
2022-09-20T05:46:16.093Z,0
2022-09-20T05:46:47.002Z,0
2022-09-20T05:47:18.069Z,0
2022-09-20T05:47:50.599Z,0
2022-09-20T05:48:23.189Z,0
2022-09-20T05:48:51.439Z,0
2022-09-20T05:49:22.477Z,0
2022-09-20T05:49:53.060Z,0
2022-09-20T05:50:24.793Z,0
2022-09-20T05:50:55.830Z,0
2022-09-20T05:51:28.137Z,0
2022-09-20T05:51:57.147Z,0
2022-09-20T05:52:28.142Z,0
2022-09-20T05:52:59.167Z,0
2022-09-20T05:53:31.263Z,0
2022-09-20T05:54:02.190Z,0
2022-09-20T05:54:32.429Z,0
2022-09-20T05:55:03.583Z,0
2022-09-20T05:55:34.363Z,0
2022-09-20T05:56:05.262Z,0
2022-09-20T05:56:36.063Z,0
2022-09-20T05:57:07.000Z,0
2022-09-20T05:57:37.942Z,0
2022-09-20T05:58:09.464Z,0
2022-09-20T05:58:42.116Z,0
2022-09-20T05:59:12.002Z,0
2022-09-20T05:59:45.698Z,0
2022-09-20T06:00:14.626Z,0
2022-09-20T06:00:46.037Z,0
2022-09-20T06:01:15.327Z,0
2022-09-20T06:01:46.701Z,0
2022-09-20T06:02:16.962Z,0
2022-09-20T06:02:48.801Z,0
2022-09-20T06:03:19.873Z,0
2022-09-20T06:03:52.110Z,0
2022-09-20T06:04:21.940Z,0
2022-09-20T06:04:52.238Z,0
2022-09-20T06:05:23.046Z,0
2022-09-20T06:05:53.970Z,0
2022-09-20T06:06:29.098Z,0
2022-09-20T06:07:06.395Z,0
2022-09-20T06:07:27.311Z,0
2022-09-20T06:07:57.959Z,0
2022-09-20T06:08:29.069Z,0
2022-09-20T06:09:03.522Z,0
2022-09-20T06:09:31.763Z,0
2022-09-20T06:10:03.187Z,0
2022-09-20T06:10:33.173Z,0
2022-09-20T06:11:04.554Z,0
2022-09-20T06:11:35.290Z,0
2022-09-20T06:12:06.618Z,0
2022-09-20T06:12:37.092Z,0
2022-09-20T06:13:08.683Z,0
2022-09-20T06:13:56.332Z,0
2022-09-20T06:14:11.400Z,0
2022-09-20T06:14:41.655Z,0
2022-09-20T06:15:14.283Z,0
2022-09-20T06:15:43.049Z,0
2022-09-20T06:16:16.438Z,0
2022-09-20T06:16:45.294Z,0
2022-09-20T06:17:16.126Z,0
2022-09-20T06:17:51.119Z,0
2022-09-20T06:18:22.005Z,0
2022-09-20T06:18:48.984Z,0
2022-09-20T06:19:20.726Z,0
2022-09-20T06:19:52.225Z,0
2022-09-20T06:20:23.187Z,0
2022-09-20T06:20:53.449Z,0
2022-09-20T06:21:29.829Z,0
2022-09-20T06:21:55.364Z,0
2022-09-20T06:22:26.074Z,0
2022-09-20T06:22:57.061Z,0
2022-09-20T06:23:29.492Z,0
2022-09-20T06:23:59.311Z,0
2022-09-20T06:24:30.714Z,0
2022-09-20T06:25:02.740Z,0
2022-09-20T06:25:33.097Z,0
2022-09-20T06:26:03.593Z,0
2022-09-20T06:27:05.623Z,0
2022-09-20T06:27:36.154Z,0
2022-09-20T06:28:07.539Z,0
2022-09-20T06:28:38.093Z,0
2022-09-20T06:29:09.675Z,0
2022-09-20T06:29:40.736Z,0
2022-09-20T06:30:13.551Z,0
2022-09-20T06:30:45.350Z,0
2022-09-20T06:31:13.745Z,0
2022-09-20T06:31:44.372Z,0
2022-09-20T06:32:17.691Z,0
2022-09-20T06:32:48.340Z,0
2022-09-20T06:33:17.641Z,0
2022-09-20T06:33:48.087Z,0
2022-09-20T06:34:23.465Z,0
2022-09-20T06:34:59.025Z,0
2022-09-20T06:35:22.741Z,0
2022-09-20T06:35:58.196Z,0
2022-09-20T06:36:23.567Z,0
2022-09-20T06:36:54.334Z,0
2022-09-20T06:37:25.337Z,0
2022-09-20T06:37:56.050Z,0
2022-09-20T06:38:27.270Z,0
2022-09-20T06:38:58.324Z,0
2022-09-20T06:39:32.336Z,0
2022-09-20T11:44:46.793Z,2
2022-09-20T11:45:34.611Z,2
2022-09-20T11:45:46.248Z,2
2022-09-20T11:46:16.125Z,2
2022-09-20T11:46:44.298Z,4
2022-09-20T11:47:26.594Z,4
2022-09-20T11:47:54.893Z,3
2022-09-20T11:48:17.779Z,3
2022-09-20T11:48:49.957Z,3
2022-09-20T11:49:21.222Z,2
2022-09-20T11:49:51.100Z,2
2022-09-20T11:50:21.470Z,2
2022-09-20T11:50:52.747Z,2
2022-09-20T11:51:26.270Z,2
2022-09-20T11:52:11.530Z,2
2022-09-20T11:52:25.276Z,2
2022-09-20T11:52:55.893Z,4
2022-09-20T11:53:35.880Z,3
2022-09-20T11:54:00.317Z,5
2022-09-20T11:54:31.321Z,4
2022-09-20T11:55:01.052Z,4
2022-09-20T11:55:31.235Z,4
2022-09-20T11:56:04.616Z,5
2022-09-20T11:56:33.105Z,5
2022-09-20T11:57:04.719Z,6
2022-09-20T11:57:35.132Z,7
2022-09-20T11:58:06.292Z,7
2022-09-20T11:58:41.197Z,7
2022-09-20T11:59:11.658Z,4
2022-09-20T11:59:40.460Z,7
2022-09-20T12:00:13.835Z,7
2022-09-20T12:00:41.321Z,7
2022-09-20T12:01:23.945Z,2
2022-09-20T12:01:44.222Z,7
2022-09-20T12:02:19.313Z,6
2022-09-20T12:02:45.771Z,6
2022-09-20T12:03:16.953Z,6
2022-09-20T12:03:49.388Z,6
2022-09-20T12:04:31.893Z,6
2022-09-20T12:04:58.154Z,6
2022-09-20T12:05:22.748Z,6
2022-09-20T12:05:51.535Z,6
2022-09-20T12:06:24.272Z,2
2022-09-20T12:06:53.520Z,5
2022-09-20T12:07:25.197Z,1
2022-09-20T12:08:01.401Z,4
2022-09-20T12:08:31.617Z,1
2022-09-20T12:08:57.609Z,1
2022-09-20T12:09:29.787Z,5
2022-09-20T12:10:02.512Z,5
2022-09-20T12:10:33.094Z,5
2022-09-20T12:11:01.788Z,5
2022-09-20T12:11:32.028Z,5
2022-09-20T12:12:07.391Z,5
2022-09-20T12:12:34.153Z,5
2022-09-20T12:13:05.280Z,5
2022-09-20T12:13:36.224Z,5
2022-09-20T12:14:11.460Z,5
2022-09-20T12:14:39.946Z,5
2022-09-20T12:15:11.614Z,4
2022-09-20T12:15:41.307Z,5
2022-09-20T12:16:12.109Z,5
2022-09-20T12:16:42.423Z,5
2022-09-20T12:17:16.644Z,5
2022-09-20T12:17:47.719Z,5
2022-09-20T12:18:15.126Z,5
2022-09-20T12:19:03.343Z,1
2022-09-20T12:19:17.841Z,1
2022-09-20T12:19:48.332Z,5
2022-09-20T12:20:21.381Z,5
2022-09-20T12:20:51.783Z,5
2022-09-20T12:21:21.840Z,5
2022-09-20T12:21:51.998Z,5
2022-09-20T12:22:54.896Z,5
2022-09-20T12:23:25.506Z,5
2022-09-20T12:23:55.986Z,5
2022-09-20T12:24:27.312Z,5
2022-09-20T12:25:00.045Z,5
2022-09-20T12:25:31.379Z,5
2022-09-20T12:26:01.787Z,5
2022-09-20T12:26:31.747Z,5
2022-09-20T12:27:02.480Z,5
2022-09-20T12:27:51.505Z,5
2022-09-20T12:28:04.788Z,5
2022-09-20T12:28:35.369Z,5
2022-09-20T12:29:11.067Z,5
2022-09-20T12:29:37.210Z,5
2022-09-20T12:30:10.222Z,5
2022-09-20T12:30:41.332Z,5
2022-09-20T12:31:11.982Z,5
2022-09-20T12:31:42.822Z,5
2022-09-20T12:32:13.054Z,5
2022-09-20T12:32:44.199Z,5
2022-09-20T12:33:15.064Z,5
2022-09-20T12:33:45.447Z,5
2022-09-20T12:34:16.590Z,3
2022-09-20T12:35:03.932Z,5
2022-09-20T12:35:19.582Z,5
2022-09-20T12:35:52.245Z,5
2022-09-20T12:36:21.725Z,5
2022-09-20T12:37:10.203Z,5
2022-09-20T12:37:22.282Z,5
2022-09-20T12:37:53.003Z,5
2022-09-20T12:38:24.655Z,5
2022-09-20T12:38:55.558Z,5
2022-09-20T12:39:30.057Z,5
2022-09-20T12:39:58.576Z,5
2022-09-20T12:40:28.105Z,5
2022-09-20T12:41:01.648Z,5
2022-09-20T12:41:32.003Z,5
2022-09-20T12:42:02.608Z,5
2022-09-20T12:42:34.841Z,5
2022-09-20T12:43:03.581Z,5
2022-09-20T12:43:34.711Z,5
2022-09-20T12:44:05.308Z,5
2022-09-20T12:44:36.354Z,5
2022-09-20T12:45:08.531Z,5
2022-09-20T12:46:16.147Z,5
2022-09-20T12:46:42.181Z,5
2022-09-20T12:47:12.594Z,5
2022-09-20T12:47:43.421Z,5
2022-09-20T12:48:13.554Z,5
2022-09-20T12:48:52.829Z,5
2022-09-20T12:49:22.522Z,5
2022-09-20T12:49:48.424Z,5
2022-09-20T12:50:17.605Z,5
2022-09-20T12:50:48.692Z,5
2022-09-20T12:51:22.348Z,5
2022-09-20T12:51:53.123Z,5
2022-09-20T12:52:23.732Z,5
2022-09-20T12:52:54.074Z,5
2022-09-20T12:53:24.080Z,5
2022-09-20T12:53:54.894Z,5
2022-09-20T12:54:25.661Z,5
2022-09-20T12:54:59.436Z,5