createdAt,value
2023-05-21T00:01:26.466Z,9.57
2023-05-21T00:03:53.215Z,12.57
2023-05-21T00:06:20.019Z,8.83
2023-05-21T00:08:46.920Z,12.05
2023-05-21T00:11:14.902Z,8.68
2023-05-21T00:13:41.536Z,8.23
2023-05-21T00:16:08.534Z,8.40
2023-05-21T00:18:35.210Z,8.87
2023-05-21T00:21:01.886Z,8.02
2023-05-21T00:23:28.674Z,9.27
2023-05-21T00:25:55.256Z,8.90
2023-05-21T00:28:23.216Z,8.63
2023-05-21T00:30:50.010Z,8.27
2023-05-21T00:33:16.647Z,12.63
2023-05-21T00:35:43.289Z,16.83
2023-05-21T00:38:10.039Z,9.38
2023-05-21T00:40:36.832Z,9.77
2023-05-21T00:43:03.527Z,11.47
2023-05-21T00:45:31.474Z,10.30
2023-05-21T00:47:58.188Z,10.57
2023-05-21T00:50:25.857Z,12.32
2023-05-21T00:52:52.506Z,9.65
2023-05-21T00:55:19.289Z,11.23
2023-05-21T00:57:45.947Z,10.55
2023-05-21T01:00:14.331Z,9.93
2023-05-21T01:02:42.770Z,10.98
2023-05-21T01:05:10.178Z,11.77
2023-05-21T01:07:39.344Z,9.60
2023-05-21T01:10:08.487Z,10.70
2023-05-21T01:12:42.917Z,10.55
2023-05-21T01:15:10.729Z,9.93
2023-05-21T01:17:38.422Z,16.08
2023-05-21T01:20:10.447Z,12.13
2023-05-21T01:22:41.828Z,10.68
2023-05-21T01:25:10.616Z,8.32
2023-05-21T01:27:37.746Z,10.38
2023-05-21T01:30:05.561Z,9.43
2023-05-21T01:32:38.542Z,8.07
2023-05-21T01:35:08.368Z,10.23
2023-05-21T01:37:40.446Z,11.00
2023-05-21T01:40:16.072Z,9.65
2023-05-21T01:42:44.365Z,8.65
2023-05-21T01:45:12.473Z,9.07
2023-05-21T01:47:40.337Z,10.00
2023-05-21T01:50:08.581Z,10.23
2023-05-21T01:52:36.113Z,9.27
2023-05-21T01:55:03.167Z,9.73
2023-05-21T01:57:31.126Z,7.70
2023-05-21T01:59:57.915Z,9.43
2023-05-21T02:02:26.026Z,8.63
2023-05-21T02:04:52.649Z,8.45
2023-05-21T02:07:19.364Z,9.48
2023-05-21T02:09:45.977Z,9.83
2023-05-21T02:12:12.611Z,7.90
2023-05-21T02:14:40.779Z,8.45
2023-05-21T02:17:07.393Z,8.27
2023-05-21T02:19:34.185Z,10.00
2023-05-21T02:22:00.781Z,10.03
2023-05-21T02:24:27.476Z,9.48
2023-05-21T02:26:54.154Z,7.75
2023-05-21T02:29:20.753Z,8.18
2023-05-21T02:31:48.947Z,8.43
2023-05-21T02:34:15.892Z,7.50
2023-05-21T02:36:42.538Z,7.32
2023-05-21T02:39:09.156Z,7.93
2023-05-21T02:41:35.922Z,7.78
2023-05-21T02:44:02.534Z,8.07
2023-05-21T02:46:29.234Z,5.93
2023-05-21T02:49:00.351Z,7.28
2023-05-21T02:51:26.922Z,9.80
2023-05-21T02:53:53.566Z,8.07
2023-05-21T02:56:20.186Z,8.40
2023-05-21T02:58:47.482Z,7.47
2023-05-21T03:01:14.070Z,9.90
2023-05-21T03:03:40.714Z,9.73
2023-05-21T03:06:11.718Z,8.32
2023-05-21T03:08:38.394Z,9.23
2023-05-21T03:11:05.026Z,9.30
2023-05-21T03:13:31.794Z,9.70
2023-05-21T03:15:58.307Z,10.63
2023-05-21T03:18:24.972Z,11.73
2023-05-21T03:20:51.723Z,11.60
2023-05-21T03:23:19.675Z,9.17
2023-05-21T03:25:46.300Z,9.60
2023-05-21T03:28:12.996Z,7.95
2023-05-21T03:30:39.615Z,7.97
2023-05-21T03:33:06.268Z,9.43
2023-05-21T03:35:33.005Z,8.43
2023-05-21T03:37:59.784Z,8.15
2023-05-21T03:40:27.898Z,9.38
2023-05-21T03:42:54.403Z,8.77
2023-05-21T03:45:21.303Z,8.20
2023-05-21T03:47:47.906Z,10.23
2023-05-21T03:50:14.709Z,8.38
2023-05-21T03:52:41.293Z,7.20
2023-05-21T03:55:08.811Z,9.43
2023-05-21T03:57:36.781Z,7.43
2023-05-21T04:00:03.984Z,11.63
2023-05-21T04:02:30.719Z,7.05
2023-05-21T04:04:57.703Z,8.23
2023-05-21T04:07:24.377Z,9.20
2023-05-21T04:09:50.967Z,11.35
2023-05-21T04:12:17.702Z,8.53
2023-05-21T04:14:45.994Z,10.15
2023-05-21T04:17:12.623Z,10.68
2023-05-21T04:19:39.976Z,9.00
2023-05-21T04:22:06.671Z,8.40
2023-05-21T04:24:33.285Z,10.20
2023-05-21T04:26:59.943Z,10.80
2023-05-21T04:29:26.555Z,7.50
2023-05-21T04:31:54.514Z,9.73
2023-05-21T04:34:21.388Z,8.45
2023-05-21T04:36:48.206Z,8.10
2023-05-21T04:39:15.170Z,6.97
2023-05-21T04:41:41.867Z,9.00
2023-05-21T04:44:09.050Z,10.52
2023-05-21T04:46:35.922Z,8.32
2023-05-21T04:49:04.261Z,9.73
2023-05-21T04:51:31.481Z,10.30
2023-05-21T04:53:58.807Z,9.45
2023-05-21T04:56:25.832Z,9.43
2023-05-21T04:58:52.909Z,8.13
2023-05-21T05:01:20.225Z,8.00
2023-05-21T05:03:47.088Z,8.63
2023-05-21T05:06:15.170Z,8.25
2023-05-21T05:08:41.774Z,11.07
2023-05-21T05:11:08.427Z,11.30
2023-05-21T05:13:35.166Z,9.10
2023-05-21T05:16:01.842Z,7.32
2023-05-21T05:18:29.295Z,8.52
2023-05-21T05:20:56.014Z,9.57
2023-05-21T05:23:24.012Z,11.18
2023-05-21T05:25:50.778Z,7.77
2023-05-21T05:28:17.554Z,7.80
2023-05-21T05:30:44.445Z,8.57
2023-05-21T05:33:11.113Z,8.57
2023-05-21T05:35:37.978Z,11.48
2023-05-21T05:38:05.215Z,10.57
2023-05-21T05:40:33.201Z,11.10
2023-05-21T05:42:59.850Z,9.27
2023-05-21T05:45:26.396Z,9.70
2023-05-21T05:47:53.008Z,10.93
2023-05-21T05:50:20.089Z,11.53
2023-05-21T05:52:46.669Z,10.57
2023-05-21T05:55:13.605Z,10.95
2023-05-21T05:57:43.204Z,8.52
2023-05-21T06:00:12.299Z,7.80
2023-05-21T06:02:39.192Z,8.70
2023-05-21T06:05:06.777Z,8.30
2023-05-21T06:07:33.355Z,8.20
2023-05-21T06:09:59.845Z,10.98
2023-05-21T06:12:26.370Z,8.15
2023-05-21T06:14:54.346Z,9.57
2023-05-21T06:17:20.882Z,8.65
2023-05-21T06:19:47.565Z,10.05
2023-05-21T06:22:14.243Z,8.45
2023-05-21T06:24:40.870Z,10.02
2023-05-21T06:27:07.529Z,8.27
2023-05-21T06:29:34.283Z,6.93
2023-05-21T06:32:02.263Z,9.32
2023-05-21T06:34:29.015Z,8.70
2023-05-21T06:36:55.635Z,8.32
2023-05-21T06:39:22.542Z,10.90
2023-05-21T06:41:49.154Z,11.43
2023-05-21T06:44:15.821Z,13.65
2023-05-21T06:46:42.502Z,8.63
2023-05-21T06:49:12.871Z,9.65
2023-05-21T06:51:40.653Z,8.10
2023-05-21T06:54:07.327Z,7.90
2023-05-21T06:56:33.981Z,9.35
2023-05-21T06:59:03.970Z,7.38
2023-05-21T07:01:30.857Z,9.35
2023-05-21T07:03:57.500Z,9.00
2023-05-21T07:06:25.641Z,9.70
2023-05-21T07:08:52.842Z,7.13
2023-05-21T07:11:19.532Z,9.52
2023-05-21T07:13:46.164Z,7.60
2023-05-21T07:16:12.811Z,9.43
2023-05-21T07:18:39.618Z,9.68
2023-05-21T07:21:06.390Z,8.57
2023-05-21T07:23:34.333Z,10.68
2023-05-21T07:26:00.949Z,10.75
2023-05-21T07:28:27.605Z,11.63
2023-05-21T07:30:54.820Z,8.45
2023-05-21T07:33:21.448Z,9.10
2023-05-21T07:35:48.145Z,8.98
2023-05-21T07:38:15.448Z,7.60
2023-05-21T07:40:43.879Z,9.60
2023-05-21T07:43:10.580Z,8.73
2023-05-21T07:45:37.326Z,9.73
2023-05-21T07:48:04.457Z,10.00
2023-05-21T07:50:31.266Z,8.50
2023-05-21T07:52:57.968Z,10.97
2023-05-21T07:55:24.635Z,10.52
2023-05-21T07:57:52.569Z,14.05
2023-05-21T08:00:19.163Z,8.60
2023-05-21T08:02:46.098Z,8.77
2023-05-21T08:05:13.116Z,7.73
2023-05-21T08:07:40.146Z,10.38
2023-05-21T08:10:07.978Z,8.35
2023-05-21T08:12:34.650Z,10.85
2023-05-21T08:15:02.923Z,10.15
2023-05-21T08:17:29.527Z,9.17
2023-05-21T08:19:56.163Z,7.45
2023-05-21T08:22:22.895Z,9.15
2023-05-21T08:24:49.503Z,11.32
2023-05-21T08:27:16.272Z,10.93
2023-05-21T08:29:43.211Z,9.83
2023-05-21T08:32:11.584Z,12.32
2023-05-21T08:34:38.314Z,9.43
2023-05-21T08:37:05.214Z,10.43
2023-05-21T08:39:31.906Z,12.10
2023-05-21T08:42:36.425Z,12.47
2023-05-21T08:45:06.318Z,11.88
2023-05-21T08:47:36.275Z,9.10
2023-05-21T08:50:04.388Z,9.75
2023-05-21T08:52:31.275Z,11.43
2023-05-21T08:54:58.410Z,9.87
2023-05-21T08:57:26.788Z,10.48
2023-05-21T08:59:53.327Z,13.30
2023-05-21T09:02:19.989Z,9.10
2023-05-21T09:04:49.761Z,9.07
2023-05-21T09:07:17.838Z,13.13
2023-05-21T09:09:49.132Z,10.50
2023-05-21T09:12:16.328Z,10.02
2023-05-21T09:14:44.059Z,10.45
2023-05-21T09:17:13.681Z,11.85
2023-05-21T09:20:09.793Z,16.23
2023-05-21T09:22:37.004Z,10.90
2023-05-21T09:25:07.829Z,12.52
2023-05-21T09:27:34.656Z,10.43
2023-05-21T09:30:02.229Z,16.00
2023-05-21T09:32:29.037Z,12.40
2023-05-21T09:34:55.951Z,10.80
2023-05-21T09:37:27.392Z,9.35
2023-05-21T09:39:54.570Z,14.00
2023-05-21T09:42:21.244Z,11.93
2023-05-21T09:44:48.278Z,10.70
2023-05-21T09:47:19.994Z,10.75
2023-05-21T09:49:46.804Z,12.68
2023-05-21T09:52:13.679Z,11.43
2023-05-21T09:54:41.609Z,10.63
2023-05-21T09:57:08.414Z,11.20
2023-05-21T09:59:39.014Z,9.98
2023-05-21T10:02:17.937Z,11.27
2023-05-21T10:04:48.590Z,10.90
2023-05-21T10:07:18.248Z,13.48
2023-05-21T10:09:47.491Z,12.30
2023-05-21T10:12:16.859Z,10.48
2023-05-21T10:14:46.869Z,15.75
2023-05-21T10:17:14.256Z,15.73
2023-05-21T10:19:41.730Z,10.48
2023-05-21T10:22:09.821Z,12.67
2023-05-21T10:24:38.285Z,12.75
2023-05-21T10:27:07.347Z,13.25
2023-05-21T10:29:37.130Z,12.82
2023-05-21T10:32:05.544Z,11.85
2023-05-21T10:34:32.251Z,11.10
2023-05-21T10:37:02.656Z,11.93
2023-05-21T10:39:30.423Z,13.32
2023-05-21T10:42:08.612Z,12.32
2023-05-21T10:44:49.646Z,11.18
2023-05-21T10:47:36.430Z,11.87
2023-05-21T10:50:30.700Z,11.60
2023-05-21T10:53:10.553Z,14.98
2023-05-21T10:55:49.428Z,10.65
2023-05-21T10:58:48.723Z,11.57
2023-05-21T11:01:17.537Z,14.70
2023-05-21T11:03:44.611Z,12.45
2023-05-21T11:06:11.538Z,12.50
2023-05-21T11:08:38.826Z,13.07
2023-05-21T11:11:05.636Z,12.35
2023-05-21T11:13:45.758Z,12.67
2023-05-21T11:16:17.742Z,13.70
2023-05-21T11:19:00.537Z,14.90
2023-05-21T11:21:30.445Z,14.23
2023-05-21T11:24:00.592Z,12.30
2023-05-21T11:26:28.451Z,12.97
2023-05-21T11:29:07.486Z,12.68
2023-05-21T11:31:36.023Z,13.32
2023-05-21T11:34:11.684Z,14.02
2023-05-21T11:36:38.932Z,14.30
2023-05-21T11:39:09.316Z,12.87
2023-05-21T11:41:50.248Z,13.27
2023-05-21T11:44:17.150Z,14.88
2023-05-21T11:46:46.373Z,13.75
2023-05-21T11:49:13.511Z,15.52
2023-05-21T11:51:40.817Z,13.20
2023-05-21T11:54:08.788Z,14.80
2023-05-21T11:56:37.103Z,15.27
2023-05-21T11:59:17.114Z,16.33
2023-05-21T12:01:47.371Z,15.00
2023-05-21T12:04:14.028Z,15.40
2023-05-21T12:06:43.007Z,13.55
2023-05-21T12:09:10.069Z,14.02
2023-05-21T12:11:38.844Z,15.40
2023-05-21T12:14:07.364Z,16.15
2023-05-21T12:16:34.303Z,12.67
2023-05-21T12:19:02.830Z,13.70
2023-05-21T12:21:29.686Z,15.10
2023-05-21T12:23:56.557Z,14.38
2023-05-21T12:26:23.919Z,14.40
2023-05-21T12:28:51.374Z,14.97
2023-05-21T12:31:18.064Z,14.38
2023-05-21T12:33:45.137Z,17.08
2023-05-21T12:36:21.734Z,14.40
2023-05-21T12:38:48.430Z,17.83
2023-05-21T12:41:16.496Z,14.80
2023-05-21T12:43:43.310Z,15.02
2023-05-21T12:46:11.185Z,14.68
2023-05-21T12:48:38.089Z,14.30
2023-05-21T12:51:05.052Z,18.70
2023-05-21T12:53:38.115Z,15.07
2023-05-21T12:56:09.872Z,17.48
2023-05-21T12:58:36.625Z,15.13
2023-05-21T13:01:06.385Z,19.23
2023-05-21T13:03:33.193Z,16.20
2023-05-21T13:06:00.024Z,14.73
2023-05-21T13:08:27.452Z,15.63
2023-05-21T13:10:55.438Z,19.63
2023-05-21T13:13:22.172Z,15.13
2023-05-21T13:15:48.850Z,15.10
2023-05-21T13:18:15.729Z,15.60
2023-05-21T13:20:42.758Z,16.63
2023-05-21T13:23:11.411Z,13.85
2023-05-21T13:25:38.571Z,14.73
2023-05-21T13:28:07.274Z,17.02
2023-05-21T13:30:34.046Z,14.30
2023-05-21T13:33:00.883Z,15.23
2023-05-21T13:35:27.781Z,16.30
2023-05-21T13:37:54.504Z,17.95
2023-05-21T13:40:24.728Z,16.50
2023-05-21T13:42:51.554Z,17.07
2023-05-21T13:45:20.710Z,16.77
2023-05-21T13:47:48.175Z,17.85
2023-05-21T13:50:16.256Z,16.45
2023-05-21T13:52:43.101Z,17.27
2023-05-21T13:55:10.658Z,20.80
2023-05-21T13:57:40.289Z,15.40
2023-05-21T14:00:08.062Z,17.98
2023-05-21T14:02:36.185Z,18.13
2023-05-21T14:05:03.131Z,17.88
2023-05-21T14:07:29.941Z,13.77
2023-05-21T14:09:56.752Z,16.38
2023-05-21T14:12:23.497Z,17.25
2023-05-21T14:14:50.393Z,14.85
2023-05-21T14:17:17.286Z,15.75
2023-05-21T14:19:45.554Z,17.03
2023-05-21T14:22:12.268Z,18.45
2023-05-21T14:24:39.057Z,14.77
2023-05-21T14:27:05.930Z,14.80
2023-05-21T14:29:32.739Z,14.07
2023-05-21T14:31:59.518Z,13.13
2023-05-21T14:34:26.263Z,16.77
2023-05-21T14:36:54.429Z,15.68
2023-05-21T14:39:21.407Z,15.90
2023-05-21T14:41:48.282Z,16.77
2023-05-21T14:44:15.013Z,15.20
2023-05-21T14:46:41.854Z,14.25
2023-05-21T14:49:08.693Z,16.90
2023-05-21T14:51:35.387Z,13.50
2023-05-21T14:54:03.599Z,12.70
2023-05-21T14:56:30.518Z,17.17
2023-05-21T14:58:57.241Z,15.40
2023-05-21T15:01:24.092Z,13.05
2023-05-21T15:03:51.414Z,12.77
2023-05-21T15:06:18.297Z,12.82
2023-05-21T15:08:44.926Z,13.37
2023-05-21T15:11:13.280Z,14.43
2023-05-21T15:13:39.860Z,14.00
2023-05-21T15:16:06.865Z,13.35
2023-05-21T15:18:33.601Z,16.27
2023-05-21T15:21:00.818Z,12.97
2023-05-21T15:23:31.298Z,14.70
2023-05-21T15:25:58.004Z,15.15
2023-05-21T15:28:26.067Z,15.93
2023-05-21T15:30:52.722Z,16.38
2023-05-21T15:33:19.406Z,14.87
2023-05-21T15:35:46.449Z,13.98
2023-05-21T15:38:15.067Z,13.23
2023-05-21T15:40:41.830Z,13.90
2023-05-21T15:43:08.892Z,17.23
2023-05-21T15:45:37.197Z,13.33
2023-05-21T15:48:04.307Z,14.27
2023-05-21T15:50:31.038Z,13.35
2023-05-21T15:52:57.972Z,12.07
2023-05-21T15:55:24.669Z,12.13
2023-05-21T15:57:51.437Z,11.63
2023-05-21T16:00:18.275Z,11.90
2023-05-21T16:02:46.517Z,11.90
2023-05-21T16:05:13.472Z,15.35
2023-05-21T16:07:40.181Z,12.23
2023-05-21T16:10:10.244Z,10.90
2023-05-21T16:12:36.978Z,12.38
2023-05-21T16:15:04.312Z,11.50
2023-05-21T16:17:30.947Z,12.07
2023-05-21T16:20:01.981Z,12.57
2023-05-21T16:22:28.818Z,15.50
2023-05-21T16:24:55.414Z,11.52
2023-05-21T16:27:22.105Z,10.93
2023-05-21T16:29:48.780Z,12.50
2023-05-21T16:32:15.685Z,13.38
2023-05-21T16:34:42.358Z,11.63
2023-05-21T16:37:10.478Z,11.10
2023-05-21T16:39:37.383Z,11.98
2023-05-21T16:42:04.513Z,11.10
2023-05-21T16:44:31.473Z,12.15
2023-05-21T16:46:58.989Z,13.53
2023-05-21T16:49:25.974Z,11.73
2023-05-21T16:51:52.591Z,12.98
2023-05-21T16:54:20.626Z,13.38
2023-05-21T16:56:47.280Z,12.20
2023-05-21T16:59:13.912Z,11.80
2023-05-21T17:01:41.021Z,11.88
2023-05-21T17:04:07.888Z,12.40
2023-05-21T17:06:34.625Z,12.50
2023-05-21T17:09:01.894Z,11.48
2023-05-21T17:11:30.652Z,12.33
2023-05-21T17:13:57.571Z,13.38
2023-05-21T17:16:24.265Z,14.52
2023-05-21T17:18:51.108Z,13.65
2023-05-21T17:21:18.710Z,12.05
2023-05-21T17:23:45.359Z,14.27
2023-05-21T17:26:12.469Z,10.43
2023-05-21T17:28:40.662Z,12.68
2023-05-21T17:31:08.588Z,11.43
2023-05-21T17:33:36.209Z,10.80
2023-05-21T17:36:03.033Z,12.07
2023-05-21T17:38:29.852Z,13.95
2023-05-21T17:40:56.532Z,13.15
2023-05-21T17:43:23.285Z,14.38
2023-05-21T17:45:51.373Z,11.85
2023-05-21T17:48:18.232Z,14.87
2023-05-21T17:50:46.593Z,11.68
2023-05-21T17:53:13.282Z,14.27
2023-05-21T17:55:40.162Z,12.20
2023-05-21T17:58:06.909Z,18.05
2023-05-21T18:00:33.816Z,13.73
2023-05-21T18:03:01.865Z,12.32
2023-05-21T18:05:28.524Z,14.68
2023-05-21T18:07:55.383Z,12.50
2023-05-21T18:10:22.220Z,12.32
2023-05-21T18:12:48.872Z,12.83
2023-05-21T18:15:16.077Z,12.48
2023-05-21T18:17:43.032Z,13.00
2023-05-21T18:20:13.267Z,11.60
2023-05-21T18:22:39.937Z,14.63
2023-05-21T18:25:07.889Z,12.77
2023-05-21T18:27:34.490Z,11.38
2023-05-21T18:30:01.242Z,14.38
2023-05-21T18:32:28.525Z,12.27
2023-05-21T18:34:55.278Z,14.32
2023-05-21T18:37:23.596Z,15.47
2023-05-21T18:39:50.222Z,14.55
2023-05-21T18:42:17.082Z,14.48
2023-05-21T18:44:43.761Z,14.73
2023-05-21T18:47:10.428Z,16.15
2023-05-21T18:49:37.027Z,17.97
2023-05-21T18:52:04.365Z,12.48
2023-05-21T18:54:32.354Z,12.55
2023-05-21T18:56:59.349Z,13.43
2023-05-21T18:59:26.196Z,14.85
2023-05-21T19:01:53.075Z,16.23
2023-05-21T19:04:19.782Z,15.73
2023-05-21T19:06:46.513Z,17.85
2023-05-21T19:09:13.504Z,13.68
2023-05-21T19:11:41.604Z,13.45
2023-05-21T19:14:08.292Z,13.27
2023-05-21T19:16:35.100Z,12.90
2023-05-21T19:19:02.017Z,11.82
2023-05-21T19:21:28.781Z,16.20
2023-05-21T19:23:55.540Z,14.43
2023-05-21T19:26:22.312Z,13.20
2023-05-21T19:28:50.590Z,13.52
2023-05-21T19:31:17.403Z,13.40
2023-05-21T19:33:44.144Z,12.35
2023-05-21T19:36:10.812Z,12.45
2023-05-21T19:38:37.495Z,13.87
2023-05-21T19:41:04.247Z,13.00
2023-05-21T19:43:31.054Z,14.85
2023-05-21T19:45:59.097Z,12.48
2023-05-21T19:48:25.878Z,15.20
2023-05-21T19:50:52.550Z,15.93
2023-05-21T19:53:19.176Z,17.58
2023-05-21T19:55:45.828Z,16.77
2023-05-21T19:58:12.688Z,17.33
2023-05-21T20:00:39.482Z,16.98
2023-05-21T20:03:11.297Z,16.03
2023-05-21T20:05:39.922Z,17.08
2023-05-21T20:08:06.735Z,17.75
2023-05-21T20:10:33.411Z,17.45
2023-05-21T20:13:00.161Z,17.30
2023-05-21T20:15:26.869Z,15.30
2023-05-21T20:17:53.757Z,18.52
2023-05-21T20:20:22.035Z,17.38
2023-05-21T20:22:49.050Z,16.65
2023-05-21T20:25:15.730Z,21.15
2023-05-21T20:27:42.354Z,19.83
2023-05-21T20:30:09.578Z,17.65
2023-05-21T20:32:37.404Z,21.63
2023-05-21T20:35:04.927Z,18.50
2023-05-21T20:37:32.981Z,17.83
2023-05-21T20:39:59.936Z,21.00
2023-05-21T20:42:27.658Z,21.95
2023-05-21T20:44:54.356Z,21.73
2023-05-21T20:47:21.070Z,20.80
2023-05-21T20:49:47.697Z,19.35
2023-05-21T20:52:14.820Z,19.90
2023-05-21T20:54:42.851Z,23.38
2023-05-21T20:57:09.547Z,20.80
2023-05-21T20:59:36.200Z,19.77
2023-05-21T21:02:02.944Z,21.25
2023-05-21T21:04:29.650Z,20.83
2023-05-21T21:06:56.663Z,21.58
2023-05-21T21:09:23.261Z,18.73
2023-05-21T21:11:51.528Z,18.45
2023-05-21T21:14:18.405Z,22.33
2023-05-21T21:16:45.044Z,19.87
2023-05-21T21:19:11.732Z,20.10
2023-05-21T21:21:38.671Z,20.45
2023-05-21T21:24:06.339Z,21.45
2023-05-21T21:26:32.989Z,20.02
2023-05-21T21:29:00.979Z,19.00
2023-05-21T21:31:27.654Z,19.23
2023-05-21T21:33:54.567Z,16.17
2023-05-21T21:36:21.420Z,13.27
2023-05-21T21:38:48.400Z,14.20
2023-05-21T21:41:15.148Z,14.97
2023-05-21T21:43:41.725Z,12.40
2023-05-21T21:46:12.257Z,11.40
2023-05-21T21:48:38.839Z,12.63
2023-05-21T21:51:05.588Z,11.63
2023-05-21T21:53:32.651Z,10.80
2023-05-21T21:55:59.280Z,10.48
2023-05-21T21:58:26.098Z,12.98
2023-05-21T22:00:52.858Z,11.98
2023-05-21T22:03:21.273Z,14.68
2023-05-21T22:05:48.130Z,16.33
2023-05-21T22:08:14.758Z,18.65
2023-05-21T22:10:41.576Z,22.27
2023-05-21T22:13:08.604Z,18.70
2023-05-21T22:15:35.302Z,16.15
2023-05-21T22:18:02.047Z,18.43
2023-05-21T22:20:30.477Z,18.48
2023-05-21T22:22:57.498Z,18.13
2023-05-21T22:25:24.250Z,16.63
2023-05-21T22:27:51.549Z,13.98
2023-05-21T22:30:18.744Z,17.03
2023-05-21T22:32:46.793Z,14.82
2023-05-21T22:35:13.714Z,13.00
2023-05-21T22:37:41.851Z,17.58
2023-05-21T22:40:09.777Z,14.05
2023-05-21T22:42:36.785Z,11.83
2023-05-21T22:45:05.208Z,10.57
2023-05-21T22:47:31.877Z,10.95
2023-05-21T22:49:58.894Z,10.05
2023-05-21T22:52:25.554Z,11.93
2023-05-21T22:54:53.655Z,15.37
2023-05-21T22:57:20.598Z,11.13
2023-05-21T22:59:47.292Z,12.50
2023-05-21T23:02:15.932Z,15.00
2023-05-21T23:04:44.381Z,14.23
2023-05-21T23:07:11.829Z,12.43
2023-05-21T23:09:38.600Z,12.60
2023-05-21T23:12:08.097Z,10.38
2023-05-21T23:14:34.706Z,12.38
2023-05-21T23:17:02.060Z,12.00
2023-05-21T23:19:29.309Z,10.93
2023-05-21T23:21:56.496Z,9.57
2023-05-21T23:24:23.311Z,13.38
2023-05-21T23:26:50.102Z,12.30
2023-05-21T23:29:18.201Z,14.40
2023-05-21T23:31:45.140Z,14.87
2023-05-21T23:34:11.657Z,15.27
2023-05-21T23:36:38.255Z,12.77
2023-05-21T23:39:05.054Z,16.23
2023-05-21T23:41:31.878Z,15.80
2023-05-21T23:43:58.595Z,15.50
2023-05-21T23:46:26.626Z,17.30
2023-05-21T23:48:53.565Z,15.90
2023-05-21T23:51:20.338Z,19.02
2023-05-21T23:53:47.048Z,20.02
2023-05-21T23:56:14.363Z,17.73
2023-05-21T23:58:41.153Z,21.20
