createdAt,value
2017-09-08T00:01:49.788Z,98.30
2017-09-08T00:04:17.653Z,98.40
2017-09-08T00:06:45.539Z,98.60
2017-09-08T00:09:14.096Z,99.00
2017-09-08T00:11:41.962Z,99.00
2017-09-08T00:14:09.825Z,99.20
2017-09-08T00:16:37.688Z,99.30
2017-09-08T00:19:05.515Z,99.60
2017-09-08T00:21:33.313Z,99.90
2017-09-08T00:24:01.997Z,99.90
2017-09-08T00:26:29.862Z,99.90
2017-09-08T00:28:57.725Z,99.90
2017-09-08T00:31:25.588Z,99.90
2017-09-08T00:33:53.460Z,99.90
2017-09-08T00:36:21.317Z,99.90
2017-09-08T00:38:49.180Z,99.90
2017-09-08T00:41:17.045Z,99.90
2017-09-08T00:43:44.910Z,99.90
2017-09-08T00:46:12.772Z,99.90
2017-09-08T00:48:40.644Z,99.90
2017-09-08T00:51:08.501Z,99.90
2017-09-08T00:53:36.323Z,99.90
2017-09-08T00:56:04.125Z,99.90
2017-09-08T00:58:31.991Z,99.90
2017-09-08T01:00:59.854Z,99.90
2017-09-08T01:03:27.717Z,99.90
2017-09-08T01:05:55.600Z,99.90
2017-09-08T01:08:24.162Z,99.90
2017-09-08T01:10:52.026Z,99.90
2017-09-08T01:13:19.889Z,99.90
2017-09-08T01:15:47.754Z,99.90
2017-09-08T01:18:15.618Z,99.90
2017-09-08T01:20:43.481Z,99.90
2017-09-08T01:23:11.346Z,99.90
2017-09-08T01:25:39.208Z,99.90
2017-09-08T01:28:07.074Z,99.90
2017-09-08T01:30:34.937Z,99.90
2017-09-08T01:33:02.801Z,99.90
2017-09-08T01:35:30.665Z,99.90
2017-09-08T01:37:58.532Z,99.90
2017-09-08T01:40:26.392Z,99.90
2017-09-08T01:42:54.665Z,99.90
2017-09-08T01:45:22.529Z,99.90
2017-09-08T01:47:50.393Z,99.90
2017-09-08T01:50:18.259Z,99.90
2017-09-08T01:52:46.122Z,99.90
2017-09-08T01:55:13.985Z,99.90
2017-09-08T01:57:41.849Z,99.90
2017-09-08T02:00:09.713Z,99.90
2017-09-08T02:02:37.577Z,99.90
2017-09-08T02:05:05.441Z,99.90
2017-09-08T02:07:33.306Z,99.90
2017-09-08T02:10:01.169Z,99.90
2017-09-08T02:12:29.032Z,99.90
2017-09-08T02:14:56.794Z,99.90
2017-09-08T02:17:24.659Z,99.90
2017-09-08T02:19:52.522Z,99.90
2017-09-08T02:22:20.247Z,99.90
2017-09-08T02:24:48.046Z,99.90
2017-09-08T02:27:15.908Z,99.90
2017-09-08T02:29:43.774Z,99.90
2017-09-08T02:32:11.637Z,99.90
2017-09-08T02:34:39.500Z,99.90
2017-09-08T02:37:07.366Z,99.90
2017-09-08T02:39:35.235Z,99.90
2017-09-08T02:42:03.092Z,99.90
2017-09-08T02:44:30.957Z,99.90
2017-09-08T02:46:58.821Z,99.90
2017-09-08T02:49:26.683Z,99.90
2017-09-08T02:51:54.753Z,99.90
2017-09-08T02:54:22.617Z,99.90
2017-09-08T02:56:50.480Z,99.90
2017-09-08T02:59:18.303Z,99.90
2017-09-08T03:01:46.107Z,99.90
2017-09-08T03:04:13.970Z,99.90
2017-09-08T03:06:41.833Z,99.90
2017-09-08T03:09:09.697Z,99.90
2017-09-08T03:11:37.562Z,99.90
2017-09-08T03:14:05.387Z,99.90
2017-09-08T03:16:33.186Z,99.90
2017-09-08T03:19:01.053Z,99.90
2017-09-08T03:21:28.915Z,99.90
2017-09-08T03:23:56.778Z,99.90
2017-09-08T03:26:24.642Z,99.90
2017-09-08T03:28:52.506Z,99.90
2017-09-08T03:31:20.370Z,99.90
2017-09-08T03:33:48.194Z,99.90
2017-09-08T03:36:15.996Z,99.90
2017-09-08T03:38:43.860Z,99.90
2017-09-08T03:41:11.723Z,99.90
2017-09-08T03:43:39.587Z,99.90
2017-09-08T03:46:07.453Z,99.90
2017-09-08T03:48:35.315Z,99.90
2017-09-08T03:51:03.180Z,99.90
2017-09-08T03:53:31.048Z,99.90
2017-09-08T03:55:58.803Z,99.90
2017-09-08T03:58:26.668Z,99.90
2017-09-08T04:00:54.533Z,99.90
2017-09-08T04:03:22.396Z,99.90
2017-09-08T04:05:50.220Z,99.90
2017-09-08T04:08:18.020Z,99.90
2017-09-08T04:10:45.885Z,99.90
2017-09-08T04:13:13.749Z,99.90
2017-09-08T04:15:41.617Z,99.90
2017-09-08T04:18:09.481Z,99.90
2017-09-08T04:20:37.340Z,99.90
2017-09-08T04:23:05.309Z,99.90
2017-09-08T04:25:33.171Z,99.90
2017-09-08T04:28:01.036Z,99.90
2017-09-08T04:30:28.899Z,99.90
2017-09-08T04:32:56.763Z,99.90
2017-09-08T04:35:24.626Z,99.90
2017-09-08T04:37:52.491Z,99.90
2017-09-08T04:40:20.355Z,99.90
2017-09-08T04:42:48.183Z,99.90
2017-09-08T04:45:15.980Z,99.90
2017-09-08T04:47:43.844Z,99.90
2017-09-08T04:50:11.713Z,99.90
2017-09-08T04:52:39.572Z,99.90
2017-09-08T04:55:07.437Z,99.90
2017-09-08T04:57:35.300Z,99.90
2017-09-08T05:00:03.162Z,99.90
2017-09-08T05:02:31.028Z,99.90
2017-09-08T05:04:58.790Z,99.90
2017-09-08T05:07:26.616Z,99.90
2017-09-08T05:09:54.414Z,99.90
2017-09-08T05:12:22.245Z,99.90
2017-09-08T05:14:50.041Z,99.90
2017-09-08T05:17:18.006Z,99.90
2017-09-08T05:19:45.871Z,99.90
2017-09-08T05:22:13.837Z,99.90
2017-09-08T05:24:41.707Z,99.90
2017-09-08T05:27:09.668Z,99.80
2017-09-08T05:29:37.532Z,99.80
2017-09-08T05:32:05.395Z,99.90
2017-09-08T05:34:33.258Z,99.90
2017-09-08T05:37:02.148Z,99.90
2017-09-08T05:39:30.010Z,99.90
2017-09-08T05:41:57.874Z,99.90
2017-09-08T05:44:26.557Z,99.90
2017-09-08T05:46:54.421Z,99.90
2017-09-08T05:49:22.285Z,99.90
2017-09-08T05:51:50.151Z,99.90
2017-09-08T05:54:18.014Z,99.60
2017-09-08T05:56:45.878Z,99.30
2017-09-08T05:59:13.752Z,99.00
2017-09-08T06:01:42.424Z,98.10
2017-09-08T06:04:10.288Z,98.10
2017-09-08T06:06:38.152Z,97.90
2017-09-08T06:09:06.016Z,98.00
2017-09-08T06:11:33.882Z,97.90
2017-09-08T06:14:01.746Z,97.10
2017-09-08T06:16:29.608Z,96.90
2017-09-08T06:18:57.472Z,97.10
2017-09-08T06:21:25.335Z,95.10
2017-09-08T06:23:53.200Z,89.30
2017-09-08T06:26:21.071Z,78.70
2017-09-08T06:28:48.926Z,66.60
2017-09-08T06:31:16.689Z,55.80
2017-09-08T06:33:44.553Z,51.80
2017-09-08T06:36:12.418Z,47.40
2017-09-08T06:38:40.282Z,44.60
2017-09-08T06:41:08.144Z,40.10
2017-09-08T06:43:36.009Z,40.40
2017-09-08T06:46:03.872Z,39.20
2017-09-08T06:48:31.735Z,37.40
2017-09-08T06:50:59.600Z,37.30
2017-09-08T06:53:27.466Z,37.40
2017-09-08T06:55:55.330Z,33.90
2017-09-08T06:58:23.191Z,31.40
2017-09-08T07:00:51.170Z,29.00
2017-09-08T07:03:19.023Z,28.20
2017-09-08T07:05:46.886Z,30.40
2017-09-08T07:08:14.648Z,34.00
2017-09-08T07:10:42.512Z,38.00
2017-09-08T07:13:10.377Z,37.50
2017-09-08T07:15:38.240Z,36.30
2017-09-08T07:18:06.105Z,33.50
2017-09-08T07:20:33.967Z,31.40
2017-09-08T07:23:01.831Z,29.30
2017-09-08T07:25:29.694Z,27.90
2017-09-08T07:27:57.559Z,26.00
2017-09-08T07:30:25.423Z,23.30
2017-09-08T07:32:53.287Z,25.10
2017-09-08T07:35:21.151Z,27.40
2017-09-08T07:37:49.015Z,29.10
2017-09-08T07:40:16.882Z,29.50
2017-09-08T07:42:44.639Z,29.90
2017-09-08T07:45:12.506Z,30.90
2017-09-08T07:47:40.370Z,31.10
2017-09-08T07:50:08.231Z,31.50
2017-09-08T07:52:36.097Z,33.50
2017-09-08T07:55:03.961Z,34.00
2017-09-08T07:57:31.823Z,34.80
2017-09-08T07:59:59.689Z,37.60
2017-09-08T08:02:27.553Z,39.10
2017-09-08T08:04:55.415Z,40.50
2017-09-08T08:07:23.279Z,45.10
2017-09-08T08:09:51.145Z,43.10
2017-09-08T08:12:19.009Z,43.30
2017-09-08T08:14:46.872Z,43.90
2017-09-08T08:17:14.735Z,45.00
2017-09-08T08:19:42.599Z,45.70
2017-09-08T08:22:10.463Z,45.60
2017-09-08T08:24:38.327Z,47.60
2017-09-08T08:27:06.293Z,47.30
2017-09-08T08:29:34.120Z,46.30
2017-09-08T08:32:01.920Z,46.60
2017-09-08T08:34:29.783Z,45.00
2017-09-08T08:36:57.646Z,44.00
2017-09-08T08:39:25.513Z,44.20
2017-09-08T08:41:53.376Z,43.20
2017-09-08T08:44:21.238Z,40.50
2017-09-08T08:46:49.104Z,37.10
2017-09-08T08:49:16.967Z,34.70
2017-09-08T08:51:44.830Z,32.30
2017-09-08T08:54:12.694Z,29.80
2017-09-08T08:56:40.560Z,30.00
2017-09-08T08:59:08.422Z,30.20
2017-09-08T09:01:36.286Z,31.20
2017-09-08T09:04:04.111Z,31.70
2017-09-08T09:06:32.015Z,33.40
2017-09-08T09:08:59.878Z,27.80
2017-09-08T09:11:27.742Z,25.50
2017-09-08T09:13:55.606Z,23.20
2017-09-08T09:16:23.470Z,22.70
2017-09-08T09:18:51.337Z,23.00
2017-09-08T09:21:19.196Z,24.10
2017-09-08T09:23:47.062Z,26.70
2017-09-08T09:26:14.926Z,29.40
2017-09-08T09:28:42.790Z,30.00
2017-09-08T09:31:10.655Z,30.20
2017-09-08T09:33:38.520Z,31.80
2017-09-08T09:36:06.381Z,30.60
2017-09-08T09:38:34.245Z,30.80
2017-09-08T09:41:02.073Z,32.00
2017-09-08T09:43:29.972Z,31.80
2017-09-08T09:45:57.837Z,33.00
2017-09-08T09:48:25.701Z,32.70
2017-09-08T09:50:53.564Z,33.70
2017-09-08T09:53:21.429Z,32.90
2017-09-08T09:55:49.292Z,32.00
2017-09-08T09:58:17.157Z,32.60
2017-09-08T10:00:45.021Z,33.10
2017-09-08T10:03:12.919Z,33.60
2017-09-08T10:05:41.466Z,34.10
2017-09-08T10:08:09.329Z,34.00
2017-09-08T10:10:37.194Z,33.80
2017-09-08T10:13:05.058Z,32.50
2017-09-08T10:15:32.922Z,33.30
2017-09-08T10:18:00.784Z,34.60
2017-09-08T10:20:28.650Z,33.20
2017-09-08T10:22:56.513Z,35.80
2017-09-08T10:25:24.376Z,35.50
2017-09-08T10:27:52.240Z,36.70
2017-09-08T10:30:20.066Z,39.30
2017-09-08T10:32:47.974Z,34.70
2017-09-08T10:35:15.833Z,34.90
2017-09-08T10:37:43.698Z,34.10
2017-09-08T10:40:11.558Z,33.80
2017-09-08T10:42:39.425Z,33.10
2017-09-08T10:45:07.288Z,32.90
2017-09-08T10:47:35.152Z,32.60
2017-09-08T10:50:03.121Z,31.20
2017-09-08T10:52:31.009Z,32.00
2017-09-08T10:54:59.563Z,34.10
2017-09-08T10:57:27.428Z,33.40
2017-09-08T10:59:55.292Z,32.50
2017-09-08T11:02:23.627Z,33.40
2017-09-08T11:04:51.530Z,32.30
2017-09-08T11:07:19.394Z,32.00
2017-09-08T11:09:47.258Z,31.90
2017-09-08T11:12:15.124Z,31.40
2017-09-08T11:14:42.986Z,30.70
2017-09-08T11:17:10.852Z,32.00
2017-09-08T11:19:38.610Z,31.10
2017-09-08T11:22:06.476Z,32.10
2017-09-08T11:24:34.340Z,31.40
2017-09-08T11:27:02.204Z,33.00
2017-09-08T11:29:30.032Z,31.80
2017-09-08T11:31:57.828Z,32.70
2017-09-08T11:34:31.428Z,33.50
2017-09-08T11:37:04.924Z,31.90
2017-09-08T11:39:32.791Z,33.10
2017-09-08T11:42:00.548Z,32.80
2017-09-08T11:44:28.419Z,34.60
2017-09-08T11:46:56.993Z,35.10
2017-09-08T11:49:24.857Z,35.10
2017-09-08T11:51:52.720Z,33.80
2017-09-08T11:54:20.584Z,34.30
2017-09-08T11:56:48.450Z,33.30
2017-09-08T11:59:16.314Z,33.30
2017-09-08T12:01:44.278Z,34.00
2017-09-08T12:04:16.108Z,34.30
2017-09-08T12:06:55.874Z,34.70
2017-09-08T12:09:23.950Z,33.70
2017-09-08T12:11:51.812Z,32.60
2017-09-08T12:14:19.675Z,33.50
2017-09-08T12:16:47.539Z,33.50
2017-09-08T12:19:16.119Z,33.50
2017-09-08T12:21:43.943Z,33.10
2017-09-08T12:24:11.745Z,32.30
2017-09-08T12:26:39.637Z,33.40
2017-09-08T12:29:08.293Z,32.00
2017-09-08T12:31:36.156Z,31.90
2017-09-08T12:34:03.979Z,32.00
2017-09-08T12:36:31.782Z,33.20
2017-09-08T12:38:59.646Z,32.60
2017-09-08T12:41:27.620Z,33.30
2017-09-08T12:43:55.583Z,33.00
2017-09-08T12:46:23.443Z,33.20
2017-09-08T12:48:51.306Z,33.70
2017-09-08T12:51:19.171Z,33.20
2017-09-08T12:53:47.034Z,33.80
2017-09-08T12:56:14.898Z,32.10
2017-09-08T12:58:42.763Z,32.40
2017-09-08T13:01:10.487Z,31.70
2017-09-08T13:03:38.389Z,31.60
2017-09-08T13:06:07.071Z,30.90
2017-09-08T13:08:34.934Z,30.50
2017-09-08T13:11:02.801Z,31.40
2017-09-08T13:13:30.561Z,32.40
2017-09-08T13:15:58.423Z,31.20
2017-09-08T13:18:26.287Z,33.20
2017-09-08T13:20:54.152Z,30.90
2017-09-08T13:23:21.980Z,32.30
2017-09-08T13:25:49.776Z,32.60
2017-09-08T13:28:17.642Z,32.60
2017-09-08T13:30:45.505Z,32.30
2017-09-08T13:33:13.472Z,31.20
2017-09-08T13:35:41.334Z,33.50
2017-09-08T13:38:09.198Z,32.70
2017-09-08T13:40:37.062Z,33.30
2017-09-08T13:43:04.935Z,33.00
2017-09-08T13:45:32.790Z,32.60
2017-09-08T13:48:00.656Z,32.80
2017-09-08T13:50:28.519Z,33.10
2017-09-08T13:52:56.382Z,33.10
2017-09-08T13:55:24.248Z,33.30
2017-09-08T13:57:52.110Z,32.70
2017-09-08T14:00:19.938Z,32.90
2017-09-08T14:02:47.737Z,33.40
2017-09-08T14:05:15.601Z,33.90
2017-09-08T14:07:43.463Z,33.40
2017-09-08T14:10:11.328Z,35.00
2017-09-08T14:12:39.192Z,34.50
2017-09-08T14:15:07.055Z,33.80
2017-09-08T14:17:34.919Z,34.70
2017-09-08T14:20:02.784Z,35.50
2017-09-08T14:22:30.647Z,35.30
2017-09-08T14:24:58.512Z,32.80
2017-09-08T14:27:26.375Z,33.90
2017-09-08T14:29:54.240Z,34.40
2017-09-08T14:32:22.103Z,34.40
2017-09-08T14:34:49.931Z,33.90
2017-09-08T14:37:17.832Z,34.10
2017-09-08T14:39:45.695Z,34.90
2017-09-08T14:42:13.558Z,35.00
2017-09-08T14:44:41.424Z,35.30
2017-09-08T14:47:09.286Z,36.30
2017-09-08T14:49:37.355Z,34.20
2017-09-08T14:52:05.895Z,35.70
2017-09-08T14:54:33.699Z,35.70
2017-09-08T14:57:01.561Z,34.70
2017-09-08T14:59:29.425Z,35.50
2017-09-08T15:01:57.290Z,34.70
2017-09-08T15:04:25.154Z,35.80
2017-09-08T15:06:53.016Z,35.10
2017-09-08T15:09:20.882Z,34.80
2017-09-08T15:11:48.745Z,35.10
2017-09-08T15:14:16.609Z,36.90
2017-09-08T15:16:44.472Z,34.70
2017-09-08T15:19:12.336Z,36.90
2017-09-08T15:21:40.200Z,35.80
2017-09-08T15:24:08.072Z,37.00
2017-09-08T15:26:35.891Z,36.60
2017-09-08T15:29:03.690Z,37.30
2017-09-08T15:31:31.554Z,36.50
2017-09-08T15:33:59.419Z,37.10
2017-09-08T15:36:27.280Z,37.90
2017-09-08T15:38:55.145Z,38.60
2017-09-08T15:41:23.010Z,38.50
2017-09-08T15:43:50.872Z,40.20
2017-09-08T15:46:18.737Z,39.90
2017-09-08T15:48:46.601Z,40.10
2017-09-08T15:51:14.465Z,39.70
2017-09-08T15:53:42.331Z,40.20
2017-09-08T15:56:10.192Z,41.10
2017-09-08T15:58:38.056Z,42.40
2017-09-08T16:01:05.887Z,41.50
2017-09-08T16:03:33.784Z,42.80
2017-09-08T16:06:01.648Z,42.60
2017-09-08T16:08:29.512Z,43.20
2017-09-08T16:10:57.375Z,44.90
2017-09-08T16:13:25.241Z,43.00
2017-09-08T16:15:53.104Z,44.20
2017-09-08T16:18:20.968Z,44.00
2017-09-08T16:20:48.833Z,44.70
2017-09-08T16:23:16.696Z,45.70
2017-09-08T16:25:44.458Z,44.70
2017-09-08T16:28:12.530Z,45.20
2017-09-08T16:30:41.215Z,48.50
2017-09-08T16:33:09.074Z,48.40
2017-09-08T16:35:36.964Z,50.10
2017-09-08T16:38:05.724Z,49.60
2017-09-08T16:40:33.591Z,49.50
2017-09-08T16:43:01.455Z,51.40
2017-09-08T16:45:29.318Z,51.60
2017-09-08T16:47:57.182Z,54.10
2017-09-08T16:50:25.011Z,52.40
2017-09-08T16:52:53.017Z,53.80
2017-09-08T16:55:20.874Z,54.60
2017-09-08T16:57:49.557Z,55.60
2017-09-08T17:00:17.526Z,55.60
2017-09-08T17:02:45.387Z,54.60
2017-09-08T17:05:13.457Z,55.00
2017-09-08T17:07:41.327Z,53.70
2017-09-08T17:10:09.194Z,54.90
2017-09-08T17:12:37.106Z,55.40
2017-09-08T17:15:05.840Z,57.80
2017-09-08T17:17:33.707Z,57.70
2017-09-08T17:20:02.584Z,58.40
2017-09-08T17:22:30.449Z,57.70
2017-09-08T17:24:58.311Z,59.40
2017-09-08T17:27:26.175Z,61.70
2017-09-08T17:29:54.007Z,60.30
2017-09-08T17:32:21.800Z,61.20
2017-09-08T17:34:49.666Z,62.10
2017-09-08T17:37:17.529Z,62.30
2017-09-08T17:39:45.290Z,64.40
2017-09-08T17:42:13.153Z,63.70
2017-09-08T17:44:41.169Z,64.50
2017-09-08T17:47:09.803Z,66.00
2017-09-08T17:49:37.667Z,65.10
2017-09-08T17:52:05.529Z,67.20
2017-09-08T17:54:33.363Z,66.60
2017-09-08T17:57:01.158Z,66.70
2017-09-08T17:59:29.087Z,67.40
2017-09-08T18:01:56.987Z,68.70
2017-09-08T18:04:24.851Z,68.10
2017-09-08T18:06:52.715Z,70.00
2017-09-08T18:09:20.551Z,70.10
2017-09-08T18:11:48.339Z,73.70
2017-09-08T18:14:16.203Z,73.50
2017-09-08T18:16:44.067Z,74.60
2017-09-08T18:19:11.931Z,76.20
2017-09-08T18:21:39.796Z,77.90
2017-09-08T18:24:07.660Z,78.30
2017-09-08T18:26:35.426Z,79.60
2017-09-08T18:29:03.285Z,80.50
2017-09-08T18:31:31.152Z,79.70
2017-09-08T18:33:59.012Z,80.50
2017-09-08T18:36:26.882Z,79.60
2017-09-08T18:38:54.741Z,79.90
2017-09-08T18:41:22.603Z,78.10
2017-09-08T18:43:50.467Z,77.30
2017-09-08T18:46:18.229Z,74.30
2017-09-08T18:48:46.092Z,73.70
2017-09-08T18:51:13.964Z,72.00
2017-09-08T18:53:41.783Z,70.60
2017-09-08T18:56:09.687Z,70.50
2017-09-08T18:58:37.582Z,71.10
2017-09-08T19:01:06.131Z,72.10
2017-09-08T19:03:33.997Z,72.20
2017-09-08T19:06:01.823Z,72.80
2017-09-08T19:08:29.725Z,73.60
2017-09-08T19:10:57.584Z,73.50
2017-09-08T19:13:25.559Z,74.70
2017-09-08T19:15:53.418Z,76.20
2017-09-08T19:18:21.278Z,76.20
2017-09-08T19:20:49.143Z,77.20
2017-09-08T19:23:17.007Z,78.30
2017-09-08T19:25:44.835Z,79.20
2017-09-08T19:28:12.736Z,80.30
2017-09-08T19:30:40.600Z,81.50
2017-09-08T19:33:08.463Z,82.70
2017-09-08T19:35:36.326Z,83.40
2017-09-08T19:38:04.088Z,84.30
2017-09-08T19:40:31.951Z,84.60
2017-09-08T19:42:59.778Z,86.80
2017-09-08T19:45:27.679Z,87.20
2017-09-08T19:47:55.543Z,88.50
2017-09-08T19:50:34.921Z,88.30
2017-09-08T19:53:03.558Z,89.60
2017-09-08T19:55:31.426Z,89.60
2017-09-08T19:58:00.221Z,89.60
2017-09-08T20:00:28.073Z,90.10
2017-09-08T20:02:55.937Z,90.60
2017-09-08T20:05:23.763Z,91.00
2017-09-08T20:07:51.665Z,90.70
2017-09-08T20:10:19.529Z,91.10
2017-09-08T20:12:47.431Z,91.30
2017-09-08T20:15:16.079Z,91.00
2017-09-08T20:17:43.938Z,91.00
2017-09-08T20:20:11.765Z,91.30
2017-09-08T20:22:39.564Z,91.40
2017-09-08T20:25:07.429Z,90.90
2017-09-08T20:27:35.295Z,91.30
2017-09-08T20:30:03.975Z,90.90
2017-09-08T20:32:31.907Z,90.70
2017-09-08T20:34:59.707Z,90.70
2017-09-08T20:37:27.567Z,90.50
2017-09-08T20:39:55.431Z,90.10
2017-09-08T20:42:23.294Z,90.20
2017-09-08T20:44:51.222Z,89.70
2017-09-08T20:47:19.023Z,90.40
2017-09-08T20:49:46.886Z,89.40
2017-09-08T20:52:14.750Z,90.20
2017-09-08T20:54:42.615Z,90.20
2017-09-08T20:57:10.580Z,90.60
2017-09-08T20:59:38.451Z,90.00
2017-09-08T21:02:06.309Z,90.10
2017-09-08T21:04:34.177Z,89.40
2017-09-08T21:07:02.036Z,89.70
2017-09-08T21:09:29.900Z,89.20
2017-09-08T21:11:57.734Z,88.40
2017-09-08T21:14:25.491Z,88.40
2017-09-08T21:16:53.388Z,90.00
2017-09-08T21:19:21.255Z,86.10
2017-09-08T21:21:49.118Z,86.10
2017-09-08T21:24:16.980Z,86.80
2017-09-08T21:26:44.844Z,85.50
2017-09-08T21:29:12.674Z,85.40
2017-09-08T21:31:40.574Z,85.40
2017-09-08T21:34:08.436Z,86.90
2017-09-08T21:36:36.305Z,86.90
2017-09-08T21:39:05.700Z,86.60
2017-09-08T21:41:33.564Z,86.60
2017-09-08T21:44:01.429Z,86.10
2017-09-08T21:46:29.302Z,87.00
2017-09-08T21:48:57.976Z,86.10
2017-09-08T21:51:25.840Z,86.20
2017-09-08T21:53:53.663Z,85.90
2017-09-08T21:56:21.464Z,85.70
2017-09-08T21:58:49.330Z,86.30
2017-09-08T22:01:17.192Z,87.00
2017-09-08T22:03:45.061Z,87.60
2017-09-08T22:06:12.922Z,87.80
2017-09-08T22:08:40.784Z,88.40
2017-09-08T22:11:08.648Z,89.40
2017-09-08T22:13:36.512Z,89.60
2017-09-08T22:16:04.277Z,90.00
2017-09-08T22:18:32.138Z,90.10
2017-09-08T22:21:00.005Z,90.30
2017-09-08T22:23:27.866Z,90.40
2017-09-08T22:25:55.694Z,90.10
2017-09-08T22:28:23.491Z,88.70
2017-09-08T22:30:51.355Z,88.30
2017-09-08T22:33:19.220Z,87.40
2017-09-08T22:35:47.083Z,86.50
2017-09-08T22:38:14.917Z,87.10
2017-09-08T22:40:42.708Z,86.80
2017-09-08T22:43:10.574Z,88.00
2017-09-08T22:45:38.445Z,88.40
2017-09-08T22:48:07.119Z,88.50
2017-09-08T22:50:34.983Z,88.50
2017-09-08T22:53:02.855Z,88.30
2017-09-08T22:55:31.429Z,88.60
2017-09-08T22:57:59.292Z,88.60
2017-09-08T23:00:27.156Z,88.50
2017-09-08T23:02:55.021Z,89.20
2017-09-08T23:05:22.884Z,89.00
2017-09-08T23:07:50.747Z,89.70
2017-09-08T23:10:18.612Z,90.10
2017-09-08T23:12:46.578Z,90.10
2017-09-08T23:15:14.441Z,90.30
2017-09-08T23:17:42.203Z,90.70
2017-09-08T23:20:10.066Z,91.10
2017-09-08T23:22:37.891Z,90.50
2017-09-08T23:25:05.795Z,90.20
2017-09-08T23:27:33.618Z,89.50
2017-09-08T23:30:01.420Z,89.00
2017-09-08T23:32:29.286Z,88.30
2017-09-08T23:34:57.149Z,88.10
2017-09-08T23:37:25.013Z,88.30
2017-09-08T23:39:52.876Z,88.00
2017-09-08T23:42:20.740Z,87.90
2017-09-08T23:44:48.710Z,87.80
2017-09-08T23:47:16.569Z,87.90
2017-09-08T23:49:46.378Z,87.70
2017-09-08T23:52:14.245Z,88.70
2017-09-08T23:54:42.107Z,88.20
2017-09-08T23:57:09.971Z,89.20
2017-09-08T23:59:37.834Z,88.40
