createdAt,value
2017-10-21T00:00:27.752Z,12.52
2017-10-21T00:01:28.079Z,12.49
2017-10-21T00:02:28.051Z,12.45
2017-10-21T00:03:27.373Z,12.48
2017-10-21T00:04:27.686Z,12.48
2017-10-21T00:05:28.017Z,12.48
2017-10-21T00:06:27.713Z,12.51
2017-10-21T00:07:27.653Z,12.45
2017-10-21T00:08:27.974Z,12.46
2017-10-21T00:09:27.613Z,12.49
2017-10-21T00:10:27.599Z,12.45
2017-10-21T00:11:27.261Z,12.52
2017-10-21T00:12:27.569Z,12.48
2017-10-21T00:13:27.879Z,12.51
2017-10-21T00:14:27.534Z,12.51
2017-10-21T00:15:27.856Z,12.41
2017-10-21T00:16:27.846Z,12.49
2017-10-21T00:17:27.523Z,12.49
2017-10-21T00:18:27.148Z,12.45
2017-10-21T00:19:27.473Z,12.48
2017-10-21T00:20:27.780Z,12.52
2017-10-21T00:21:27.771Z,12.51
2017-10-21T00:22:27.425Z,12.45
2017-10-21T00:23:27.400Z,12.48
2017-10-21T00:24:27.717Z,12.46
2017-10-21T00:25:27.376Z,12.44
2017-10-21T00:26:27.351Z,12.54
2017-10-21T00:27:27.691Z,12.62
2017-10-21T00:28:27.370Z,12.57
2017-10-21T00:29:27.304Z,12.62
2017-10-21T00:30:26.964Z,12.64
2017-10-21T00:31:27.281Z,12.57
2017-10-21T00:32:27.602Z,12.57
2017-10-21T00:33:27.248Z,12.54
2017-10-21T00:34:27.232Z,12.67
2017-10-21T00:35:27.561Z,12.69
2017-10-21T00:36:26.870Z,12.6
2017-10-21T00:37:26.861Z,12.69
2017-10-21T00:38:27.506Z,12.64
2017-10-21T00:39:27.497Z,12.64
2017-10-21T00:40:27.478Z,12.66
2017-10-21T00:41:27.130Z,12.66
2017-10-21T00:42:27.115Z,12.66
2017-10-21T00:43:27.431Z,12.63
2017-10-21T00:44:27.088Z,12.7
2017-10-21T00:45:27.067Z,12.71
2017-10-21T00:46:27.381Z,12.66
2017-10-21T00:47:27.385Z,12.74
2017-10-21T00:48:26.692Z,12.79
2017-10-21T00:49:26.672Z,12.69
2017-10-21T00:50:26.994Z,12.79
2017-10-21T00:51:26.989Z,12.71
2017-10-21T00:52:26.964Z,12.79
2017-10-21T00:53:26.954Z,12.75
2017-10-21T00:54:27.270Z,12.71
2017-10-21T00:55:26.925Z,12.67
2017-10-21T00:56:27.244Z,12.81
2017-10-21T00:57:27.230Z,12.75
2017-10-21T00:58:26.535Z,12.7
2017-10-21T00:59:26.867Z,12.71
2017-10-21T01:00:26.858Z,12.69
2017-10-21T01:01:26.828Z,12.71
2017-10-21T01:02:26.817Z,12.69
2017-10-21T01:03:27.148Z,12.69
2017-10-21T01:04:26.791Z,12.7
2017-10-21T01:05:27.115Z,12.67
2017-10-21T01:06:26.762Z,12.69
2017-10-21T01:07:27.088Z,12.7
2017-10-21T01:08:27.071Z,12.7
2017-10-21T01:09:26.378Z,12.66
2017-10-21T01:10:27.037Z,12.67
2017-10-21T01:11:26.689Z,12.66
2017-10-21T01:12:26.333Z,12.67
2017-10-21T01:13:26.657Z,12.67
2017-10-21T01:14:26.973Z,12.67
2017-10-21T01:15:26.955Z,12.67
2017-10-21T01:16:26.281Z,12.63
2017-10-21T01:17:26.597Z,12.7
2017-10-21T01:18:26.785Z,12.71
2017-10-21T01:19:26.560Z,12.64
2017-10-21T01:20:26.888Z,12.67
2017-10-21T01:21:26.865Z,12.7
2017-10-21T01:22:26.184Z,12.69
2017-10-21T01:23:26.523Z,12.71
2017-10-21T01:24:26.490Z,12.7
2017-10-21T01:25:26.482Z,12.66
2017-10-21T01:26:26.458Z,12.71
2017-10-21T01:27:26.452Z,12.67
2017-10-21T01:28:26.773Z,12.67
2017-10-21T01:29:26.421Z,12.67
2017-10-21T01:30:26.074Z,12.7
2017-10-21T01:31:26.721Z,12.69
2017-10-21T01:32:26.379Z,12.69
2017-10-21T01:33:26.355Z,12.66
2017-10-21T01:34:26.679Z,12.64
2017-10-21T01:35:26.677Z,12.66
2017-10-21T01:36:25.986Z,12.66
2017-10-21T01:37:26.309Z,12.7
2017-10-21T01:38:26.287Z,12.71
2017-10-21T01:39:26.607Z,12.7
2017-10-21T01:40:26.592Z,12.71
2017-10-21T01:41:25.906Z,12.71
2017-10-21T01:42:26.228Z,12.74
2017-10-21T01:43:26.209Z,12.82
2017-10-21T01:44:26.196Z,12.74
2017-10-21T01:45:26.508Z,12.75
2017-10-21T01:46:26.169Z,12.84
2017-10-21T01:47:26.150Z,12.77
2017-10-21T01:48:25.795Z,12.74
2017-10-21T01:49:26.119Z,12.79
2017-10-21T01:50:26.103Z,12.78
2017-10-21T01:51:26.427Z,12.79
2017-10-21T01:52:25.749Z,12.82
2017-10-21T01:53:26.065Z,12.78
2017-10-21T01:54:26.393Z,12.77
2017-10-21T01:55:25.706Z,12.75
2017-10-21T01:56:26.348Z,12.81
2017-10-21T01:57:26.002Z,12.77
2017-10-21T01:58:26.324Z,12.75
2017-10-21T01:59:25.634Z,12.77
2017-10-21T02:00:25.956Z,12.81
2017-10-21T02:01:26.275Z,12.74
2017-10-21T02:02:25.937Z,12.79
2017-10-21T02:03:25.580Z,12.71
2017-10-21T02:04:25.898Z,12.69
2017-10-21T02:05:25.554Z,12.67
2017-10-21T02:06:26.197Z,12.69
2017-10-21T02:07:26.183Z,12.66
2017-10-21T02:08:25.843Z,12.67
2017-10-21T02:09:26.166Z,12.67
2017-10-21T02:10:25.483Z,12.7
2017-10-21T02:11:25.800Z,12.56
2017-10-21T02:12:26.109Z,12.66
2017-10-21T02:13:26.097Z,12.54
2017-10-21T02:14:25.748Z,12.64
2017-10-21T02:15:26.073Z,12.63
2017-10-21T02:16:25.718Z,12.54
2017-10-21T02:17:25.706Z,12.63
2017-10-21T02:18:26.029Z,12.59
2017-10-21T02:19:25.703Z,12.66
2017-10-21T02:20:26.007Z,12.62
2017-10-21T02:21:25.309Z,12.57
2017-10-21T02:22:25.630Z,12.64
2017-10-21T02:23:25.963Z,12.56
2017-10-21T02:24:25.940Z,12.64
2017-10-21T02:25:25.604Z,12.52
2017-10-21T02:26:25.913Z,12.49
2017-10-21T02:27:25.557Z,12.62
2017-10-21T02:28:25.880Z,12.59
2017-10-21T02:29:25.196Z,12.56
2017-10-21T02:30:25.183Z,12.59
2017-10-21T02:31:25.834Z,12.45
2017-10-21T02:32:25.868Z,12.49
2017-10-21T02:33:25.814Z,12.51
2017-10-21T02:34:25.118Z,12.52
2017-10-21T02:35:25.792Z,12.45
2017-10-21T02:36:25.424Z,12.49
2017-10-21T02:37:25.078Z,12.48
2017-10-21T02:38:25.390Z,12.54
2017-10-21T02:39:25.055Z,12.49
2017-10-21T02:40:25.696Z,12.51
2017-10-21T02:41:25.687Z,12.54
2017-10-21T02:42:25.669Z,12.48
2017-10-21T02:43:25.367Z,12.44
2017-10-21T02:44:24.973Z,12.49
2017-10-21T02:45:25.640Z,12.52
2017-10-21T02:46:24.939Z,12.56
2017-10-21T02:47:25.639Z,12.54
2017-10-21T02:48:24.913Z,12.48
2017-10-21T02:49:25.582Z,12.46
2017-10-21T02:50:25.228Z,12.51
2017-10-21T02:51:24.866Z,12.49
2017-10-21T02:52:25.188Z,12.51
2017-10-21T02:53:25.188Z,12.46
2017-10-21T02:54:25.163Z,12.49
2017-10-21T02:55:25.482Z,12.49
2017-10-21T02:56:25.126Z,12.44
2017-10-21T02:57:25.450Z,12.45
2017-10-21T02:58:25.099Z,12.49
2017-10-21T02:59:25.105Z,12.49
2017-10-21T03:00:25.069Z,12.48
2017-10-21T03:01:25.401Z,12.42
2017-10-21T03:02:25.037Z,12.56
2017-10-21T03:03:24.694Z,12.54
2017-10-21T03:04:25.360Z,12.48
2017-10-21T03:05:24.993Z,12.49
2017-10-21T03:06:25.317Z,12.52
2017-10-21T03:07:24.972Z,12.48
2017-10-21T03:08:24.617Z,12.48
2017-10-21T03:09:24.938Z,12.52
2017-10-21T03:10:25.258Z,12.52
2017-10-21T03:11:24.910Z,12.54
2017-10-21T03:12:25.226Z,12.63
2017-10-21T03:13:25.210Z,12.59
2017-10-21T03:14:25.201Z,12.56
2017-10-21T03:15:25.198Z,12.49
2017-10-21T03:16:25.162Z,12.52
2017-10-21T03:17:25.146Z,12.49
2017-10-21T03:18:25.217Z,12.52
2017-10-21T03:19:24.790Z,12.42
2017-10-21T03:20:25.140Z,12.39
2017-10-21T03:21:24.760Z,12.38
2017-10-21T03:22:25.080Z,12.39
2017-10-21T03:23:25.070Z,12.48
2017-10-21T03:24:24.721Z,12.51
2017-10-21T03:25:25.041Z,12.44
2017-10-21T03:26:24.693Z,12.39
2017-10-21T03:27:24.675Z,12.33
2017-10-21T03:28:24.674Z,12.38
2017-10-21T03:29:24.978Z,12.34
2017-10-21T03:30:24.296Z,12.33
2017-10-21T03:31:24.611Z,12.29
2017-10-21T03:32:24.595Z,12.23
2017-10-21T03:33:24.917Z,12.23
2017-10-21T03:34:24.565Z,12.34
2017-10-21T03:35:24.553Z,12.3
2017-10-21T03:36:24.538Z,12.24
2017-10-21T03:37:24.871Z,12.41
2017-10-21T03:38:24.834Z,12.34
2017-10-21T03:39:24.838Z,12.42
2017-10-21T03:40:24.144Z,12.39
2017-10-21T03:41:24.804Z,12.39
2017-10-21T03:42:24.116Z,12.37
2017-10-21T03:43:24.436Z,12.42
2017-10-21T03:44:24.750Z,12.48
2017-10-21T03:45:24.752Z,12.41
2017-10-21T03:46:24.721Z,12.46
2017-10-21T03:47:24.382Z,12.44
2017-10-21T03:48:24.356Z,12.48
2017-10-21T03:49:24.343Z,12.42
2017-10-21T03:50:24.669Z,12.49
2017-10-21T03:51:23.979Z,12.44
2017-10-21T03:52:24.296Z,12.56
2017-10-21T03:53:24.289Z,12.46
2017-10-21T03:54:23.938Z,12.48
2017-10-21T03:55:24.254Z,12.45
2017-10-21T03:56:24.582Z,12.51
2017-10-21T03:57:24.242Z,12.48
2017-10-21T03:58:24.211Z,12.56
2017-10-21T03:59:24.529Z,12.48
2017-10-21T04:00:23.847Z,12.46
2017-10-21T04:01:23.845Z,12.48
2017-10-21T04:02:24.497Z,12.64
2017-10-21T04:03:24.144Z,12.51
2017-10-21T04:04:24.121Z,12.52
2017-10-21T04:05:24.442Z,12.57
2017-10-21T04:06:23.757Z,12.56
2017-10-21T04:07:23.741Z,12.57
2017-10-21T04:08:24.388Z,12.64
2017-10-21T04:09:24.377Z,12.59
2017-10-21T04:10:23.696Z,12.66
2017-10-21T04:11:24.015Z,12.7
2017-10-21T04:12:23.673Z,12.62
2017-10-21T04:13:23.990Z,12.62
2017-10-21T04:14:24.306Z,12.69
2017-10-21T04:15:23.956Z,12.57
2017-10-21T04:16:23.605Z,12.69
2017-10-21T04:17:23.928Z,12.67
2017-10-21T04:18:23.915Z,12.62
2017-10-21T04:19:24.236Z,12.69
2017-10-21T04:20:23.886Z,12.67
2017-10-21T04:21:23.873Z,12.7
2017-10-21T04:22:23.855Z,12.69
2017-10-21T04:23:24.178Z,12.71
2017-10-21T04:24:23.490Z,12.67
2017-10-21T04:25:23.814Z,12.7
2017-10-21T04:26:23.800Z,12.69
2017-10-21T04:27:24.118Z,12.71
2017-10-21T04:28:23.766Z,12.77
2017-10-21T04:29:23.753Z,12.81
2017-10-21T04:30:23.757Z,12.74
2017-10-21T04:31:23.713Z,12.82
2017-10-21T04:32:23.371Z,12.84
2017-10-21T04:33:23.686Z,12.85
2017-10-21T04:34:24.009Z,12.87
2017-10-21T04:35:23.325Z,12.89
2017-10-21T04:36:23.984Z,12.88
2017-10-21T04:37:23.961Z,12.84
2017-10-21T04:38:23.960Z,12.89
2017-10-21T04:39:23.942Z,12.88
2017-10-21T04:40:23.582Z,12.92
2017-10-21T04:41:23.575Z,12.85
2017-10-21T04:42:23.561Z,12.88
2017-10-21T04:43:23.546Z,12.99
2017-10-21T04:44:23.877Z,12.96
2017-10-21T04:45:23.180Z,12.96
2017-10-21T04:46:23.832Z,12.96
2017-10-21T04:47:23.822Z,12.97
2017-10-21T04:48:23.797Z,13
2017-10-21T04:49:23.894Z,12.99
2017-10-21T04:50:23.108Z,12.96
2017-10-21T04:51:23.438Z,13.02
2017-10-21T04:52:23.744Z,13
2017-10-21T04:53:23.729Z,12.99
2017-10-21T04:54:23.714Z,13.03
2017-10-21T04:55:23.371Z,13.03
2017-10-21T04:56:23.684Z,13
2017-10-21T04:57:22.999Z,12.97
2017-10-21T04:58:22.987Z,13
2017-10-21T04:59:23.074Z,13
2017-10-21T05:00:23.631Z,13.11
2017-10-21T05:01:22.949Z,13.04
2017-10-21T05:02:23.263Z,13.03
2017-10-21T05:03:23.591Z,13.03
2017-10-21T05:04:23.561Z,13
2017-10-21T05:05:23.568Z,13.03
2017-10-21T05:06:23.210Z,13.06
2017-10-21T05:07:23.192Z,13.03
2017-10-21T05:08:23.178Z,13.09
2017-10-21T05:09:23.263Z,13.12
2017-10-21T05:10:23.150Z,13.06
2017-10-21T05:11:23.133Z,13.07
2017-10-21T05:12:22.783Z,13.07
2017-10-21T05:13:23.102Z,13.15
2017-10-21T05:14:23.086Z,13.02
2017-10-21T05:15:22.739Z,13.07
2017-10-21T05:16:23.058Z,13.14
2017-10-21T05:17:23.040Z,13.02
2017-10-21T05:18:23.037Z,13.09
2017-10-21T05:19:23.459Z,13.09
2017-10-21T05:20:23.344Z,13.09
2017-10-21T05:21:22.989Z,13.04
2017-10-21T05:22:22.972Z,12.97
2017-10-21T05:23:23.305Z,12.95
2017-10-21T05:24:23.276Z,12.96
2017-10-21T05:25:22.943Z,12.95
2017-10-21T05:26:22.908Z,12.87
2017-10-21T05:27:23.250Z,12.95
2017-10-21T05:28:22.552Z,12.93
2017-10-21T05:29:22.865Z,12.89
2017-10-21T05:30:23.192Z,12.81
2017-10-21T05:31:22.833Z,12.82
2017-10-21T05:32:22.838Z,12.78
2017-10-21T05:33:22.814Z,12.79
2017-10-21T05:34:23.130Z,12.77
2017-10-21T05:35:23.124Z,12.82
2017-10-21T05:36:22.770Z,12.69
2017-10-21T05:37:23.089Z,12.69
2017-10-21T05:38:23.082Z,12.7
2017-10-21T05:39:22.438Z,12.66
2017-10-21T05:40:22.715Z,12.64
2017-10-21T05:41:22.699Z,12.69
2017-10-21T05:42:23.014Z,12.67
2017-10-21T05:43:22.995Z,12.52
2017-10-21T05:44:22.657Z,12.51
2017-10-21T05:45:22.970Z,12.59
2017-10-21T05:46:22.614Z,12.52
2017-10-21T05:47:22.609Z,12.52
2017-10-21T05:48:22.592Z,12.48
2017-10-21T05:49:22.903Z,12.48
2017-10-21T05:50:22.899Z,12.51
2017-10-21T05:51:22.541Z,12.51
2017-10-21T05:52:22.860Z,12.52
2017-10-21T05:53:22.529Z,12.45
2017-10-21T05:54:22.165Z,12.49
2017-10-21T05:55:22.485Z,12.46
2017-10-21T05:56:22.670Z,12.57
2017-10-21T05:57:22.454Z,12.48
2017-10-21T05:58:22.439Z,12.46
2017-10-21T05:59:22.762Z,12.46
2017-10-21T06:00:22.407Z,12.45
2017-10-21T06:01:22.396Z,12.54
2017-10-21T06:02:22.718Z,12.63
2017-10-21T06:03:22.694Z,12.52
2017-10-21T06:04:22.340Z,12.62
2017-10-21T06:05:22.701Z,12.67
2017-10-21T06:06:22.663Z,12.6
2017-10-21T06:07:22.322Z,12.69
2017-10-21T06:08:22.621Z,12.66
2017-10-21T06:09:22.619Z,12.67
2017-10-21T06:10:22.282Z,12.69
2017-10-21T06:11:21.910Z,12.77
2017-10-21T06:12:22.249Z,12.75
2017-10-21T06:13:22.220Z,12.79
2017-10-21T06:14:22.207Z,12.78
2017-10-21T06:15:21.850Z,12.78
2017-10-21T06:16:21.846Z,12.82
2017-10-21T06:17:22.160Z,12.78
2017-10-21T06:18:22.485Z,12.88
2017-10-21T06:19:22.141Z,12.92
2017-10-21T06:20:22.441Z,12.84
2017-10-21T06:21:22.102Z,12.89
2017-10-21T06:22:22.089Z,12.84
2017-10-21T06:23:22.396Z,12.82
2017-10-21T06:24:22.048Z,12.82
2017-10-21T06:25:22.052Z,12.85
2017-10-21T06:26:22.375Z,12.79
2017-10-21T06:27:22.340Z,12.82
2017-10-21T06:28:21.998Z,12.78
2017-10-21T06:29:21.973Z,12.77
2017-10-21T06:30:21.971Z,12.78
2017-10-21T06:31:22.283Z,12.77
2017-10-21T06:32:21.924Z,12.77
2017-10-21T06:33:21.926Z,12.78
2017-10-21T06:34:22.227Z,12.78
2017-10-21T06:35:21.555Z,12.78
2017-10-21T06:36:21.877Z,12.81
2017-10-21T06:37:22.189Z,12.75
2017-10-21T06:38:21.846Z,12.84
2017-10-21T06:39:21.820Z,12.84
2017-10-21T06:40:22.158Z,12.88
2017-10-21T06:41:21.793Z,12.95
2017-10-21T06:42:21.786Z,13.07
2017-10-21T06:43:21.761Z,13.03
2017-10-21T06:44:21.751Z,13.12
2017-10-21T06:45:22.072Z,13.09
2017-10-21T06:46:21.718Z,13.09
2017-10-21T06:47:21.708Z,13.14
2017-10-21T06:48:22.035Z,13.18
2017-10-21T06:49:22.027Z,13.22
2017-10-21T06:50:21.670Z,13.21
2017-10-21T06:51:21.997Z,13.32
2017-10-21T06:52:21.634Z,13.3
2017-10-21T06:53:21.283Z,13.33
2017-10-21T06:54:21.944Z,13.33
2017-10-21T06:55:21.275Z,13.3
2017-10-21T06:56:21.582Z,13.41
2017-10-21T06:57:21.583Z,13.32
2017-10-21T06:58:21.547Z,13.32
2017-10-21T06:59:21.862Z,13.32
2017-10-21T07:00:21.852Z,13.4
2017-10-21T07:01:21.834Z,13.38
2017-10-21T07:02:21.495Z,13.41
2017-10-21T07:03:21.151Z,13.36
2017-10-21T07:04:21.793Z,13.3
2017-10-21T07:05:21.455Z,13.29
2017-10-21T07:06:21.770Z,13.33
2017-10-21T07:07:21.417Z,13.33
2017-10-21T07:08:21.787Z,13.43
2017-10-21T07:09:21.386Z,13.44
2017-10-21T07:10:21.369Z,13.52
2017-10-21T07:11:21.027Z,13.58
2017-10-21T07:12:21.336Z,13.59
2017-10-21T07:13:21.663Z,13.59
2017-10-21T07:14:21.684Z,13.7
2017-10-21T07:15:21.294Z,13.61
2017-10-21T07:16:21.295Z,13.76
2017-10-21T07:17:21.604Z,13.76
2017-10-21T07:18:21.590Z,13.76
2017-10-21T07:19:21.775Z,13.77
2017-10-21T07:20:21.221Z,13.7
2017-10-21T07:21:20.879Z,13.67
2017-10-21T07:22:21.535Z,13.76
2017-10-21T07:23:21.571Z,13.88
2017-10-21T07:24:21.194Z,13.77
2017-10-21T07:25:20.832Z,13.88
2017-10-21T07:26:21.474Z,13.79
2017-10-21T07:27:20.797Z,13.79
2017-10-21T07:28:21.483Z,13.77
2017-10-21T07:29:21.435Z,13.81
2017-10-21T07:30:21.084Z,13.92
2017-10-21T07:31:21.072Z,13.81
2017-10-21T07:32:21.055Z,13.81
2017-10-21T07:33:21.050Z,13.83
2017-10-21T07:34:20.691Z,13.8
2017-10-21T07:35:21.017Z,13.8
2017-10-21T07:36:21.005Z,13.8
2017-10-21T07:37:21.314Z,13.81
2017-10-21T07:38:20.972Z,13.89
2017-10-21T07:39:21.290Z,13.84
2017-10-21T07:40:20.940Z,13.81
2017-10-21T07:41:21.272Z,13.87
2017-10-21T07:42:20.908Z,13.92
2017-10-21T07:43:21.247Z,13.94
2017-10-21T07:44:20.888Z,13.89
2017-10-21T07:45:21.209Z,13.94
2017-10-21T07:46:20.862Z,13.98
2017-10-21T07:47:20.848Z,13.98
2017-10-21T07:48:20.836Z,13.95
2017-10-21T07:49:20.809Z,13.89
2017-10-21T07:50:20.808Z,14.01
2017-10-21T07:51:20.789Z,14.06
2017-10-21T07:52:20.773Z,14.07
2017-10-21T07:53:20.758Z,14.04
2017-10-21T07:54:20.739Z,14.13
2017-10-21T07:55:20.733Z,14.06
2017-10-21T07:56:20.718Z,14.12
2017-10-21T07:57:20.370Z,14.06
2017-10-21T07:58:20.683Z,14.07
2017-10-21T07:59:20.684Z,14.09
2017-10-21T08:00:20.656Z,14.09
2017-10-21T08:01:21.083Z,14.13
2017-10-21T08:02:20.304Z,14.09
2017-10-21T08:03:20.614Z,14.04
2017-10-21T08:04:20.607Z,14.1
2017-10-21T08:05:20.596Z,14.04
2017-10-21T08:06:20.580Z,13.98
2017-10-21T08:07:20.565Z,13.98
2017-10-21T08:08:20.550Z,14.02
2017-10-21T08:09:20.875Z,13.94
2017-10-21T08:10:20.524Z,13.92
2017-10-21T08:11:20.174Z,13.94
2017-10-21T08:12:20.829Z,13.92
2017-10-21T08:13:20.478Z,13.99
2017-10-21T08:14:20.803Z,13.94
2017-10-21T08:15:20.458Z,13.94
2017-10-21T08:16:20.439Z,13.98
2017-10-21T08:17:20.760Z,14.01
2017-10-21T08:18:20.414Z,14.02
2017-10-21T08:19:20.400Z,14.02
2017-10-21T08:20:20.388Z,14.06
2017-10-21T08:21:20.031Z,14.09
2017-10-21T08:22:20.355Z,13.99
2017-10-21T08:23:20.343Z,13.98
2017-10-21T08:24:20.330Z,13.98
2017-10-21T08:25:19.989Z,14.06
2017-10-21T08:26:20.296Z,14.02
2017-10-21T08:27:19.953Z,14.01
2017-10-21T08:28:19.937Z,13.92
2017-10-21T08:29:20.604Z,13.95
2017-10-21T08:30:20.248Z,13.95
2017-10-21T08:31:20.242Z,13.83
2017-10-21T08:32:20.218Z,13.84
2017-10-21T08:33:20.210Z,13.88
2017-10-21T08:34:20.194Z,13.81
2017-10-21T08:35:20.185Z,13.81
2017-10-21T08:36:19.825Z,13.87
2017-10-21T08:37:20.148Z,13.87
2017-10-21T08:38:19.800Z,13.73
2017-10-21T08:39:20.123Z,13.83
2017-10-21T08:40:20.115Z,13.76
2017-10-21T08:41:20.090Z,13.71
2017-10-21T08:42:20.077Z,13.76
2017-10-21T08:43:20.397Z,13.63
2017-10-21T08:44:20.054Z,13.65
2017-10-21T08:45:19.697Z,13.62
2017-10-21T08:46:20.034Z,13.61
2017-10-21T08:47:19.673Z,13.58
2017-10-21T08:48:20.340Z,13.52
2017-10-21T08:49:19.644Z,13.58
2017-10-21T08:50:19.635Z,13.55
2017-10-21T08:51:19.954Z,13.43
2017-10-21T08:52:20.276Z,13.52
2017-10-21T08:53:19.925Z,13.46
2017-10-21T08:54:20.263Z,13.47
2017-10-21T08:55:19.891Z,13.43
2017-10-21T08:56:19.550Z,13.51
2017-10-21T08:57:20.201Z,13.54
2017-10-21T08:58:19.517Z,13.58
2017-10-21T08:59:19.509Z,13.59
2017-10-21T09:00:20.159Z,13.65
2017-10-21T09:01:20.143Z,13.59
2017-10-21T09:02:19.792Z,13.58
2017-10-21T09:03:20.109Z,13.61
2017-10-21T09:04:19.428Z,13.54
2017-10-21T09:05:19.417Z,13.67
2017-10-21T09:06:20.069Z,13.59
2017-10-21T09:07:19.718Z,13.61
2017-10-21T09:08:19.712Z,13.54
2017-10-21T09:09:19.689Z,13.54
2017-10-21T09:10:20.008Z,13.61
2017-10-21T09:11:20.003Z,13.56
2017-10-21T09:12:19.648Z,13.55
2017-10-21T09:13:19.636Z,13.54
2017-10-21T09:14:19.280Z,13.56
2017-10-21T09:15:19.950Z,13.55
2017-10-21T09:16:19.942Z,13.58
2017-10-21T09:17:19.918Z,13.62
2017-10-21T09:18:19.559Z,13.56
2017-10-21T09:19:20.093Z,13.63
2017-10-21T09:20:19.536Z,13.62
2017-10-21T09:21:19.523Z,13.63
2017-10-21T09:22:19.506Z,13.65
2017-10-21T09:23:19.848Z,13.71
2017-10-21T09:24:19.491Z,13.73
2017-10-21T09:25:19.131Z,13.74
2017-10-21T09:26:19.109Z,13.87
2017-10-21T09:27:19.770Z,13.81
2017-10-21T09:28:19.415Z,13.79
2017-10-21T09:29:19.412Z,13.79
2017-10-21T09:30:19.728Z,13.81
2017-10-21T09:31:19.376Z,13.77
2017-10-21T09:32:19.026Z,13.91
2017-10-21T09:33:19.674Z,13.89
2017-10-21T09:34:19.674Z,13.81
2017-10-21T09:35:18.986Z,13.87
2017-10-21T09:36:19.311Z,13.83
2017-10-21T09:37:19.722Z,13.83
2017-10-21T09:38:19.276Z,13.96
2017-10-21T09:39:19.267Z,13.89
2017-10-21T09:40:18.913Z,13.94
2017-10-21T09:41:19.592Z,13.99
2017-10-21T09:42:19.219Z,14.04
2017-10-21T09:43:19.548Z,14.09
2017-10-21T09:44:19.531Z,14.12
2017-10-21T09:45:19.521Z,14.13
2017-10-21T09:46:19.513Z,14.12
2017-10-21T09:47:18.916Z,14.13
2017-10-21T09:48:18.808Z,14.24
2017-10-21T09:49:19.122Z,14.25
2017-10-21T09:50:19.456Z,14.31
2017-10-21T09:51:19.097Z,14.29
2017-10-21T09:52:18.748Z,14.21
2017-10-21T09:53:19.066Z,14.29
2017-10-21T09:54:18.723Z,14.31
2017-10-21T09:55:19.374Z,14.34
2017-10-21T09:56:19.034Z,14.32
2017-10-21T09:57:19.356Z,14.37
2017-10-21T09:58:19.006Z,14.27
2017-10-21T09:59:18.989Z,14.37
2017-10-21T10:00:19.355Z,14.35
2017-10-21T10:01:18.963Z,14.39
2017-10-21T10:02:18.947Z,14.29
2017-10-21T10:03:18.600Z,14.37
2017-10-21T10:04:19.268Z,14.35
2017-10-21T10:05:19.246Z,14.35
2017-10-21T10:06:18.905Z,14.35
2017-10-21T10:07:18.882Z,14.39
2017-10-21T10:08:18.875Z,14.47
2017-10-21T10:09:18.872Z,14.44
2017-10-21T10:10:18.504Z,14.47
2017-10-21T10:11:19.163Z,14.42
2017-10-21T10:12:19.250Z,14.49
2017-10-21T10:13:18.465Z,14.49
2017-10-21T10:14:19.121Z,14.5
2017-10-21T10:15:18.441Z,14.49
2017-10-21T10:16:19.116Z,14.52
2017-10-21T10:17:18.744Z,14.49
2017-10-21T10:18:18.735Z,14.5
2017-10-21T10:19:19.061Z,14.53
2017-10-21T10:20:18.371Z,14.52
2017-10-21T10:21:18.687Z,14.47
2017-10-21T10:22:19.002Z,14.57
2017-10-21T10:23:18.667Z,14.6
2017-10-21T10:24:18.658Z,14.54
2017-10-21T10:25:18.970Z,14.53
2017-10-21T10:26:18.635Z,14.62
2017-10-21T10:27:18.612Z,14.64
2017-10-21T10:28:18.939Z,14.64
2017-10-21T10:29:18.922Z,14.67
2017-10-21T10:30:18.920Z,14.65
2017-10-21T10:31:18.923Z,14.69
2017-10-21T10:32:18.882Z,14.69
2017-10-21T10:33:18.557Z,14.68
2017-10-21T10:34:18.516Z,14.72
2017-10-21T10:35:18.855Z,14.81
2017-10-21T10:36:18.153Z,14.67
2017-10-21T10:37:18.471Z,14.78
2017-10-21T10:38:18.462Z,14.81
2017-10-21T10:39:18.452Z,14.74
2017-10-21T10:40:18.775Z,14.88
2017-10-21T10:41:18.417Z,14.84
2017-10-21T10:42:18.411Z,14.8
2017-10-21T10:43:18.060Z,14.91
2017-10-21T10:44:18.048Z,14.8
2017-10-21T10:45:18.372Z,14.9
2017-10-21T10:46:18.356Z,14.99
2017-10-21T10:47:18.688Z,14.93
2017-10-21T10:48:18.663Z,14.99
2017-10-21T10:49:18.319Z,15.01
2017-10-21T10:50:18.294Z,15.01
2017-10-21T10:51:17.949Z,14.94
2017-10-21T10:52:18.614Z,15.02
2017-10-21T10:53:18.362Z,15.05
2017-10-21T10:54:18.579Z,15.06
2017-10-21T10:55:17.900Z,15.15
2017-10-21T10:56:18.217Z,15.06
2017-10-21T10:57:18.203Z,15.13
2017-10-21T10:58:18.526Z,15.19
2017-10-21T10:59:18.518Z,15.21
2017-10-21T11:00:18.506Z,15.24
2017-10-21T11:01:18.487Z,15.26
2017-10-21T11:02:18.480Z,15.24
2017-10-21T11:03:18.458Z,15.23
2017-10-21T11:04:18.444Z,15.35
2017-10-21T11:05:17.766Z,15.31
2017-10-21T11:06:18.426Z,15.31
2017-10-21T11:07:17.736Z,15.35
2017-10-21T11:08:18.406Z,15.41
2017-10-21T11:09:18.387Z,15.36
2017-10-21T11:10:18.030Z,15.48
2017-10-21T11:11:17.690Z,15.48
2017-10-21T11:12:18.346Z,15.52
2017-10-21T11:13:17.763Z,15.54
2017-10-21T11:14:17.976Z,15.56
2017-10-21T11:15:17.632Z,15.67
2017-10-21T11:16:18.005Z,15.57
2017-10-21T11:17:18.294Z,15.64
2017-10-21T11:18:17.930Z,15.67
2017-10-21T11:19:18.157Z,15.74
2017-10-21T11:20:17.564Z,15.72
2017-10-21T11:21:17.887Z,15.67
2017-10-21T11:22:17.877Z,15.82
2017-10-21T11:23:17.863Z,15.75
2017-10-21T11:24:17.853Z,15.82
2017-10-21T11:25:18.169Z,15.88
2017-10-21T11:26:17.828Z,15.76
2017-10-21T11:27:18.141Z,15.75
2017-10-21T11:28:18.235Z,15.79
2017-10-21T11:29:17.456Z,15.84
2017-10-21T11:30:17.771Z,15.86
2017-10-21T11:31:17.756Z,15.82
2017-10-21T11:32:17.749Z,15.92
2017-10-21T11:33:17.734Z,15.92
2017-10-21T11:34:17.726Z,15.92
2017-10-21T11:35:17.709Z,16.04
2017-10-21T11:36:18.032Z,16.04
2017-10-21T11:37:17.692Z,16
2017-10-21T11:38:17.719Z,16.04
2017-10-21T11:39:17.661Z,16.14
2017-10-21T11:40:17.644Z,16.07
2017-10-21T11:41:17.303Z,16.09
2017-10-21T11:42:17.290Z,16.14
2017-10-21T11:43:17.609Z,16.14
2017-10-21T11:44:17.259Z,16.07
2017-10-21T11:45:17.588Z,16.12
2017-10-21T11:46:17.910Z,16.15
2017-10-21T11:47:17.898Z,16.14
2017-10-21T11:48:18.054Z,16.15
2017-10-21T11:49:17.863Z,16.18
2017-10-21T11:50:17.532Z,16.15
2017-10-21T11:51:17.560Z,16.23
2017-10-21T11:52:17.501Z,16.26
2017-10-21T11:53:17.490Z,16.27
2017-10-21T11:54:17.471Z,16.23
2017-10-21T11:55:17.465Z,16.25
2017-10-21T11:56:17.121Z,16.31
2017-10-21T11:57:17.776Z,16.35
2017-10-21T11:58:17.524Z,16.37
2017-10-21T11:59:17.757Z,16.4
2017-10-21T12:00:17.061Z,16.34
2017-10-21T12:01:17.728Z,16.44
2017-10-21T12:02:17.394Z,16.53
2017-10-21T12:03:17.029Z,16.42
2017-10-21T12:04:17.419Z,16.45
2017-10-21T12:05:17.006Z,16.45
2017-10-21T12:06:17.327Z,16.48
2017-10-21T12:07:17.319Z,16.58
2017-10-21T12:08:17.638Z,16.62
2017-10-21T12:09:16.958Z,16.6
2017-10-21T12:10:17.617Z,16.56
2017-10-21T12:11:17.600Z,16.67
2017-10-21T12:12:17.255Z,16.71
2017-10-21T12:13:17.578Z,16.73
2017-10-21T12:14:17.233Z,16.7
2017-10-21T12:15:16.883Z,16.63
2017-10-21T12:16:16.869Z,16.7
2017-10-21T12:17:16.860Z,16.67
2017-10-21T12:18:17.183Z,16.65
2017-10-21T12:19:17.278Z,16.63
2017-10-21T12:20:17.156Z,16.59
2017-10-21T12:21:17.147Z,16.62
2017-10-21T12:22:17.133Z,16.75
2017-10-21T12:23:17.152Z,16.62
2017-10-21T12:24:17.112Z,16.59
2017-10-21T12:25:17.439Z,16.74
2017-10-21T12:26:17.088Z,16.67
2017-10-21T12:27:16.739Z,16.73
2017-10-21T12:28:17.068Z,16.77
2017-10-21T12:29:17.492Z,16.73
2017-10-21T12:30:16.703Z,16.78
2017-10-21T12:31:17.370Z,16.86
2017-10-21T12:32:16.696Z,16.95
2017-10-21T12:33:17.011Z,16.95
2017-10-21T12:34:17.334Z,16.99
2017-10-21T12:35:17.315Z,17.03
2017-10-21T12:36:17.319Z,17.03
2017-10-21T12:37:16.622Z,17.06
2017-10-21T12:38:17.300Z,17.06
2017-10-21T12:39:16.935Z,17.13
2017-10-21T12:40:17.258Z,17.1
2017-10-21T12:41:17.247Z,17.2
2017-10-21T12:42:16.905Z,17.4
2017-10-21T12:43:16.556Z,17.53
2017-10-21T12:44:16.879Z,17.85
2017-10-21T12:45:16.869Z,17.87
2017-10-21T12:46:16.857Z,17.94
2017-10-21T12:47:16.505Z,18.09
2017-10-21T12:48:17.166Z,18.27
2017-10-21T12:49:16.487Z,18.59
2017-10-21T12:50:16.822Z,19.38
2017-10-21T12:51:16.799Z,19.73
2017-10-21T12:52:17.119Z,19.91
2017-10-21T12:53:17.113Z,20.09
2017-10-21T12:54:16.774Z,20.27