createdAt,value
2023-01-01T00:00:39.675Z,9.80
2023-01-01T00:03:07.164Z,9.50
2023-01-01T00:05:34.190Z,9.45
2023-01-01T00:08:05.088Z,9.48
2023-01-01T00:10:33.597Z,8.68
2023-01-01T00:13:00.832Z,8.85
2023-01-01T00:15:28.091Z,9.70
2023-01-01T00:17:55.427Z,9.30
2023-01-01T00:20:23.099Z,9.20
2023-01-01T00:22:55.000Z,8.75
2023-01-01T00:25:23.486Z,10.07
2023-01-01T00:27:50.876Z,9.65
2023-01-01T00:30:18.001Z,10.00
2023-01-01T00:32:54.471Z,8.65
2023-01-01T00:35:26.540Z,8.65
2023-01-01T00:37:54.897Z,8.68
2023-01-01T00:40:22.033Z,8.65
2023-01-01T00:42:49.066Z,8.50
2023-01-01T00:45:21.539Z,7.47
2023-01-01T00:50:17.094Z,7.50
2023-01-01T00:52:44.308Z,7.78
2023-01-01T00:55:12.079Z,7.18
2023-01-01T00:57:39.726Z,7.30
2023-01-01T01:00:07.790Z,7.05
2023-01-01T01:02:34.925Z,8.32
2023-01-01T01:05:03.785Z,7.03
2023-01-01T01:07:36.824Z,7.40
2023-01-01T01:10:04.812Z,6.93
2023-01-01T01:12:34.254Z,7.03
2023-01-01T01:15:01.658Z,6.60
2023-01-01T01:17:31.795Z,7.13
2023-01-01T01:19:58.961Z,6.55
2023-01-01T01:22:28.961Z,6.25
2023-01-01T01:24:57.964Z,6.40
2023-01-01T01:27:25.316Z,5.97
2023-01-01T01:29:53.249Z,6.57
2023-01-01T01:32:20.537Z,6.03
2023-01-01T01:34:47.733Z,6.20
2023-01-01T01:37:15.384Z,5.60
2023-01-01T01:39:42.698Z,5.35
2023-01-01T01:42:17.536Z,5.13
2023-01-01T01:44:53.630Z,6.13
2023-01-01T01:47:32.757Z,6.68
2023-01-01T01:50:07.172Z,5.50
2023-01-01T01:52:38.108Z,5.95
2023-01-01T01:55:08.097Z,5.60
2023-01-01T01:57:37.849Z,6.00
2023-01-01T02:00:10.995Z,5.05
2023-01-01T02:02:48.546Z,5.30
2023-01-01T02:05:17.207Z,4.90
2023-01-01T02:07:45.542Z,5.70
2023-01-01T02:10:12.780Z,5.68
2023-01-01T02:12:39.940Z,6.00
2023-01-01T02:15:32.320Z,4.72
2023-01-01T02:18:26.095Z,4.97
2023-01-01T02:21:07.947Z,5.35
2023-01-01T02:23:58.499Z,5.32
2023-01-01T02:26:49.142Z,5.20
2023-01-01T02:29:44.557Z,4.82
2023-01-01T02:32:18.133Z,5.10
2023-01-01T02:34:52.378Z,4.88
2023-01-01T02:37:22.009Z,4.65
2023-01-01T02:39:55.555Z,4.78
2023-01-01T02:42:28.635Z,4.57
2023-01-01T02:47:24.280Z,4.60
2023-01-01T02:50:11.830Z,4.18
2023-01-01T02:53:06.334Z,4.40
2023-01-01T02:56:05.435Z,4.60
2023-01-01T02:59:10.146Z,4.55
2023-01-01T03:01:46.421Z,3.90
2023-01-01T03:04:25.318Z,4.30
2023-01-01T03:06:56.114Z,3.75
2023-01-01T03:09:35.389Z,4.50
2023-01-01T03:12:39.797Z,3.45
2023-01-01T03:15:23.678Z,4.68
2023-01-01T03:18:02.595Z,4.18
2023-01-01T03:20:33.643Z,4.35
2023-01-01T03:23:06.978Z,4.53
2023-01-01T03:25:41.738Z,4.50
2023-01-01T03:28:31.013Z,4.90
2023-01-01T03:31:00.908Z,4.32
2023-01-01T03:33:39.211Z,4.00
2023-01-01T03:36:17.267Z,4.28
2023-01-01T03:38:52.636Z,4.72
2023-01-01T03:41:37.607Z,4.40
2023-01-01T03:44:21.859Z,4.13
2023-01-01T03:46:49.352Z,3.33
2023-01-01T03:49:17.301Z,4.30
2023-01-01T03:52:12.712Z,5.25
2023-01-01T03:55:01.790Z,4.47
2023-01-01T03:58:01.547Z,4.20
2023-01-01T04:00:34.267Z,4.72
2023-01-01T04:03:07.003Z,5.05
2023-01-01T04:05:40.683Z,5.07
2023-01-01T04:08:08.665Z,4.82
2023-01-01T04:10:39.668Z,5.50
2023-01-01T04:13:06.939Z,5.80
2023-01-01T04:15:36.217Z,4.68
2023-01-01T04:18:03.778Z,4.63
2023-01-01T04:20:31.446Z,5.70
2023-01-01T04:22:59.480Z,4.68
2023-01-01T04:25:27.625Z,4.85
2023-01-01T04:27:58.444Z,4.38
2023-01-01T04:30:26.910Z,4.70
2023-01-01T04:32:55.946Z,4.65
2023-01-01T04:35:23.102Z,4.85
2023-01-01T04:37:50.171Z,4.18
2023-01-01T04:40:17.344Z,5.43
2023-01-01T04:42:44.547Z,4.43
2023-01-01T04:45:15.236Z,3.80
2023-01-01T04:47:42.931Z,5.13
2023-01-01T04:50:10.215Z,4.50
2023-01-01T04:52:37.825Z,4.40
2023-01-01T04:55:05.731Z,4.38
2023-01-01T04:57:32.852Z,4.32
2023-01-01T04:59:59.921Z,4.43
2023-01-01T05:02:27.285Z,4.55
2023-01-01T05:04:54.569Z,4.57
2023-01-01T05:07:21.673Z,4.45
2023-01-01T05:09:48.749Z,4.50
2023-01-01T05:12:15.852Z,4.63
2023-01-01T05:14:42.921Z,5.03
2023-01-01T05:17:10.206Z,4.65
2023-01-01T05:19:37.337Z,4.68
2023-01-01T05:22:10.371Z,4.45
2023-01-01T05:24:38.091Z,4.32
2023-01-01T05:27:06.591Z,4.88
2023-01-01T05:29:33.596Z,3.97
2023-01-01T05:32:00.685Z,4.55
2023-01-01T05:36:54.870Z,4.07
2023-01-01T05:39:21.933Z,4.47
2023-01-01T05:41:49.098Z,3.70
2023-01-01T05:44:17.502Z,4.25
2023-01-01T05:46:44.570Z,4.03
2023-01-01T05:49:12.562Z,4.18
2023-01-01T05:54:06.061Z,3.83
2023-01-01T05:56:33.266Z,3.88
2023-01-01T05:59:01.632Z,3.50
2023-01-01T06:01:31.338Z,3.85
2023-01-01T06:03:59.875Z,3.95
2023-01-01T06:06:29.743Z,3.70
2023-01-01T06:08:59.858Z,3.60
2023-01-01T06:11:28.223Z,3.45
2023-01-01T06:13:57.884Z,3.85
2023-01-01T06:16:25.835Z,3.90
2023-01-01T06:18:52.930Z,3.80
2023-01-01T06:21:22.441Z,3.25
2023-01-01T06:23:49.675Z,3.13
2023-01-01T06:26:19.379Z,3.53
2023-01-01T06:28:47.655Z,3.42
2023-01-01T06:31:17.511Z,3.38
2023-01-01T06:33:44.859Z,3.35
2023-01-01T06:36:13.973Z,3.00
2023-01-01T06:38:43.863Z,3.10
2023-01-01T06:41:13.548Z,3.28
2023-01-01T06:43:40.834Z,3.30
2023-01-01T06:46:21.546Z,2.95
2023-01-01T06:48:50.828Z,3.33
2023-01-01T06:51:23.505Z,3.42
2023-01-01T06:53:51.539Z,3.25
2023-01-01T06:56:19.893Z,3.72
2023-01-01T06:58:46.964Z,3.70
2023-01-01T07:01:17.314Z,3.65
2023-01-01T07:03:45.755Z,3.20
2023-01-01T07:06:12.907Z,3.15
2023-01-01T07:08:39.916Z,3.30
2023-01-01T07:11:07.169Z,6.53
2023-01-01T07:13:34.263Z,3.35
2023-01-01T07:16:08.364Z,3.33
2023-01-01T07:18:39.500Z,3.55
2023-01-01T07:21:28.274Z,3.28
2023-01-01T07:24:00.773Z,3.13
2023-01-01T07:26:29.315Z,3.38
2023-01-01T07:29:02.867Z,3.45
2023-01-01T07:31:33.557Z,3.85
2023-01-01T07:34:00.838Z,3.60
2023-01-01T07:36:30.627Z,3.42
2023-01-01T07:38:57.903Z,3.33
2023-01-01T07:41:25.043Z,3.30
2023-01-01T07:43:52.405Z,3.55
2023-01-01T07:46:19.600Z,3.60
2023-01-01T07:48:46.740Z,3.17
2023-01-01T07:51:13.904Z,3.78
2023-01-01T07:53:40.977Z,3.53
2023-01-01T07:56:08.785Z,3.40
2023-01-01T07:58:40.573Z,3.40
2023-01-01T08:01:13.640Z,3.72
2023-01-01T08:03:41.164Z,3.17
2023-01-01T08:06:13.256Z,3.70
2023-01-01T08:08:41.312Z,3.77
2023-01-01T08:11:08.847Z,3.47
2023-01-01T08:13:35.904Z,4.03
2023-01-01T08:16:03.291Z,3.70
2023-01-01T08:18:30.364Z,3.75
2023-01-01T08:20:57.692Z,3.90
2023-01-01T08:23:24.738Z,3.45
2023-01-01T08:25:51.949Z,3.90
2023-01-01T08:28:19.051Z,3.55
2023-01-01T08:30:46.157Z,3.83
2023-01-01T08:33:13.231Z,3.58
2023-01-01T08:35:50.324Z,3.58
2023-01-01T08:38:20.988Z,4.30
2023-01-01T08:40:51.043Z,4.22
2023-01-01T08:43:18.377Z,3.80
2023-01-01T08:45:45.783Z,4.18
2023-01-01T08:48:12.887Z,4.35
2023-01-01T08:50:40.165Z,3.95
2023-01-01T08:53:10.220Z,4.05
2023-01-01T08:55:37.321Z,4.35
2023-01-01T08:58:07.371Z,4.30
2023-01-01T09:00:34.417Z,3.60
2023-01-01T09:03:01.673Z,6.03
2023-01-01T09:05:28.860Z,4.65
2023-01-01T09:07:55.899Z,4.43
2023-01-01T09:10:22.930Z,4.20
2023-01-01T09:12:50.099Z,4.25
2023-01-01T09:15:17.383Z,4.50
2023-01-01T09:17:44.613Z,5.22
2023-01-01T09:20:12.001Z,4.97
2023-01-01T09:22:40.050Z,4.40
2023-01-01T09:25:07.321Z,5.00
2023-01-01T09:27:34.383Z,4.90
2023-01-01T09:30:01.536Z,5.50
2023-01-01T09:32:31.360Z,5.90
2023-01-01T09:35:03.699Z,6.95
2023-01-01T09:37:31.553Z,5.47
2023-01-01T09:39:58.639Z,5.18
2023-01-01T09:42:51.512Z,4.75
2023-01-01T09:45:27.179Z,5.05
2023-01-01T09:47:59.294Z,5.85
2023-01-01T09:50:39.680Z,12.20
2023-01-01T09:53:15.638Z,9.07
2023-01-01T09:55:53.829Z,5.25
2023-01-01T09:58:27.328Z,5.28
2023-01-01T10:00:59.855Z,5.57
2023-01-01T10:03:53.063Z,6.50
2023-01-01T10:06:27.792Z,5.07
2023-01-01T10:09:07.935Z,5.15
2023-01-01T10:12:02.643Z,5.18
2023-01-01T10:14:38.524Z,5.10
2023-01-01T10:17:36.795Z,5.38
2023-01-01T10:20:15.743Z,4.78
2023-01-01T10:22:48.099Z,5.55
2023-01-01T10:25:22.360Z,5.07
2023-01-01T10:28:15.868Z,5.10
2023-01-01T10:30:44.236Z,4.78
2023-01-01T10:33:15.170Z,4.88
2023-01-01T10:35:52.867Z,4.45
2023-01-01T10:38:25.212Z,4.88
2023-01-01T10:41:07.065Z,5.00
2023-01-01T10:43:34.137Z,4.60
2023-01-01T10:46:02.643Z,4.72
2023-01-01T10:48:31.533Z,4.75
2023-01-01T10:51:07.659Z,4.57
2023-01-01T10:53:51.105Z,4.90
2023-01-01T10:56:25.167Z,4.75
2023-01-01T10:58:58.761Z,4.43
2023-01-01T11:01:31.619Z,4.80
2023-01-01T11:04:01.109Z,4.18
2023-01-01T11:06:34.030Z,4.18
2023-01-01T11:09:04.798Z,4.55
2023-01-01T11:11:42.012Z,4.63
2023-01-01T11:14:21.723Z,4.57
2023-01-01T11:16:49.883Z,4.70
2023-01-01T11:19:33.734Z,4.55
2023-01-01T11:22:01.095Z,4.97
2023-01-01T11:24:30.597Z,4.32
2023-01-01T11:27:20.758Z,4.95
2023-01-01T11:29:48.625Z,4.70
2023-01-01T11:32:21.731Z,4.35
2023-01-01T11:37:41.750Z,4.45
2023-01-01T11:40:22.193Z,4.10
2023-01-01T11:42:58.332Z,4.60
2023-01-01T11:45:37.343Z,4.50
2023-01-01T11:48:18.766Z,3.90
2023-01-01T11:51:08.022Z,4.05
2023-01-01T11:53:38.829Z,3.97
2023-01-01T11:56:13.102Z,4.80
2023-01-01T11:58:57.446Z,3.83
2023-01-01T12:01:37.599Z,3.95
2023-01-01T12:04:25.737Z,4.03
2023-01-01T12:07:06.732Z,3.58
2023-01-01T12:09:38.616Z,4.10
2023-01-01T12:12:15.995Z,4.03
2023-01-01T12:14:50.873Z,3.67
2023-01-01T12:17:35.120Z,4.20
2023-01-01T12:20:02.242Z,3.67
2023-01-01T12:22:31.011Z,3.28
2023-01-01T12:25:00.457Z,3.33
2023-01-01T12:27:41.274Z,3.33
2023-01-01T12:30:17.150Z,3.50
2023-01-01T12:33:15.375Z,3.65
2023-01-01T12:35:58.249Z,3.83
2023-01-01T12:38:59.281Z,4.20
2023-01-01T12:41:36.973Z,3.92
2023-01-01T12:44:12.978Z,3.92
2023-01-01T12:46:55.358Z,3.78
2023-01-01T12:50:27.166Z,3.57
2023-01-01T12:53:04.307Z,3.70
2023-01-01T12:55:52.439Z,4.07
2023-01-01T12:58:33.232Z,3.60
2023-01-01T13:01:10.396Z,3.28
2023-01-01T13:03:58.216Z,3.65
2023-01-01T13:06:37.146Z,3.20
2023-01-01T13:09:26.221Z,3.80
2023-01-01T13:11:59.130Z,3.70
2023-01-01T13:14:27.476Z,3.42
2023-01-01T13:16:56.750Z,3.60
2023-01-01T13:19:25.855Z,3.40
2023-01-01T13:21:53.504Z,3.85
2023-01-01T13:24:29.723Z,3.17
2023-01-01T13:26:56.770Z,3.67
2023-01-01T13:29:23.759Z,3.30
2023-01-01T13:32:01.843Z,3.65
2023-01-01T13:34:40.390Z,3.08
2023-01-01T13:37:19.386Z,3.00
2023-01-01T13:40:26.118Z,3.58
2023-01-01T13:42:57.631Z,3.13
2023-01-01T13:46:10.028Z,3.13
2023-01-01T13:48:28.417Z,3.25
2023-01-01T13:51:54.916Z,3.30
2023-01-01T13:54:36.978Z,3.10
2023-01-01T13:57:13.000Z,3.17
2023-01-01T14:00:05.978Z,3.30
2023-01-01T14:02:48.954Z,3.25
2023-01-01T14:05:22.364Z,3.47
2023-01-01T14:07:54.609Z,3.22
2023-01-01T14:10:31.135Z,7.85
2023-01-01T14:13:07.516Z,11.18
2023-01-01T14:15:37.781Z,4.25
2023-01-01T14:18:11.335Z,3.92
2023-01-01T14:20:45.306Z,3.70
2023-01-01T14:23:17.441Z,3.33
2023-01-01T14:25:48.177Z,2.97
2023-01-01T14:28:21.443Z,3.35
2023-01-01T14:30:49.320Z,3.35
2023-01-01T14:33:32.812Z,3.60
2023-01-01T14:35:59.934Z,2.85
2023-01-01T14:38:32.608Z,2.42
2023-01-01T14:41:34.293Z,2.75
2023-01-01T14:44:14.679Z,2.70
2023-01-01T14:46:46.467Z,3.20
2023-01-01T14:49:43.392Z,3.00
2023-01-01T14:52:27.657Z,3.22
2023-01-01T14:54:58.594Z,3.25
2023-01-01T14:57:34.978Z,3.08
2023-01-01T15:00:14.185Z,3.40
2023-01-01T15:02:41.386Z,3.40
2023-01-01T15:05:23.613Z,3.20
2023-01-01T15:07:59.172Z,3.22
2023-01-01T15:10:28.552Z,3.60
2023-01-01T15:12:57.251Z,3.63
2023-01-01T15:15:45.551Z,3.05
2023-01-01T15:18:39.623Z,3.25
2023-01-01T15:21:15.344Z,2.88
2023-01-01T15:23:57.449Z,3.00
2023-01-01T15:26:29.437Z,2.83
2023-01-01T15:28:58.608Z,2.95
2023-01-01T15:31:45.064Z,3.30
2023-01-01T15:34:29.635Z,3.15
2023-01-01T15:37:10.766Z,3.35
2023-01-01T15:39:56.417Z,3.40
2023-01-01T15:42:36.295Z,4.03
2023-01-01T15:45:22.398Z,3.92
2023-01-01T15:47:51.994Z,3.63
2023-01-01T15:50:32.645Z,3.92
2023-01-01T15:53:30.152Z,4.00
2023-01-01T15:56:05.731Z,3.45
2023-01-01T15:58:40.548Z,3.70
2023-01-01T16:01:14.975Z,3.85
2023-01-01T16:03:44.785Z,4.15
2023-01-01T16:06:20.029Z,4.68
2023-01-01T16:08:49.728Z,5.55
2023-01-01T16:11:16.997Z,4.97
2023-01-01T16:13:44.179Z,4.47
2023-01-01T16:16:25.938Z,4.63
2023-01-01T16:18:54.210Z,4.10
2023-01-01T16:21:23.989Z,4.30
2023-01-01T16:23:51.281Z,4.68
2023-01-01T16:26:18.634Z,4.60
2023-01-01T16:28:45.868Z,4.30
2023-01-01T16:31:31.159Z,4.10
2023-01-01T16:33:59.771Z,3.97
2023-01-01T16:36:30.195Z,4.80
2023-01-01T16:38:58.166Z,4.05
2023-01-01T16:41:26.698Z,3.88
2023-01-01T16:43:53.733Z,4.07
2023-01-01T16:46:20.824Z,3.65
2023-01-01T16:48:47.856Z,3.90
2023-01-01T16:51:27.589Z,3.95
2023-01-01T16:53:55.456Z,4.22
2023-01-01T16:56:22.777Z,4.25
2023-01-01T16:58:52.990Z,3.90
2023-01-01T17:01:23.838Z,3.55
2023-01-01T17:03:51.712Z,3.95
2023-01-01T17:06:19.258Z,4.40
2023-01-01T17:08:46.347Z,3.85
2023-01-01T17:11:17.059Z,4.28
2023-01-01T17:13:46.435Z,3.30
2023-01-01T17:16:21.464Z,5.22
2023-01-01T17:19:14.323Z,4.38
2023-01-01T17:21:41.586Z,4.82
2023-01-01T17:24:09.005Z,4.68
2023-01-01T17:26:36.421Z,4.47
2023-01-01T17:29:03.651Z,4.78
2023-01-01T17:31:31.238Z,4.35
2023-01-01T17:33:59.985Z,4.80
2023-01-01T17:36:27.711Z,4.70
2023-01-01T17:38:55.515Z,6.07
2023-01-01T17:41:23.429Z,4.80
2023-01-01T17:43:54.916Z,5.00
2023-01-01T17:46:28.601Z,4.90
2023-01-01T17:48:56.373Z,5.10
2023-01-01T17:51:24.719Z,5.00
2023-01-01T17:53:52.051Z,5.60
2023-01-01T17:56:20.033Z,5.65
2023-01-01T17:58:49.059Z,4.97
2023-01-01T18:01:23.776Z,5.20
2023-01-01T18:03:56.191Z,5.10
2023-01-01T18:06:24.274Z,6.18
2023-01-01T18:09:02.512Z,5.90
2023-01-01T18:11:31.384Z,6.15
2023-01-01T18:14:00.876Z,6.68
2023-01-01T18:16:32.523Z,6.13
2023-01-01T18:19:06.385Z,6.38
2023-01-01T18:21:34.450Z,5.72
2023-01-01T18:24:01.871Z,6.65
2023-01-01T18:26:31.030Z,6.00
2023-01-01T18:29:00.444Z,6.57
2023-01-01T18:31:30.139Z,6.00
2023-01-01T18:33:57.937Z,6.57
2023-01-01T18:36:30.364Z,5.93
2023-01-01T18:39:05.819Z,6.38
2023-01-01T18:42:03.251Z,5.45
2023-01-01T18:44:32.589Z,6.32
2023-01-01T18:47:13.724Z,5.85
2023-01-01T18:49:49.476Z,6.22
2023-01-01T18:52:28.119Z,6.40
2023-01-01T18:55:14.455Z,6.30
2023-01-01T18:57:41.991Z,6.07
2023-01-01T19:00:26.035Z,5.82
2023-01-01T19:02:55.989Z,6.03
2023-01-01T19:05:27.632Z,6.05
2023-01-01T19:08:06.989Z,6.47
2023-01-01T19:10:47.490Z,5.95
2023-01-01T19:13:28.729Z,6.18
2023-01-01T19:16:11.107Z,5.40
2023-01-01T19:18:44.094Z,7.00
2023-01-01T19:21:11.235Z,6.13
2023-01-01T19:23:54.078Z,6.53
2023-01-01T19:26:36.758Z,6.97
2023-01-01T19:29:18.703Z,8.00
2023-01-01T19:31:54.841Z,7.72
2023-01-01T19:34:23.242Z,6.60
2023-01-01T19:39:35.878Z,6.72
2023-01-01T19:42:05.178Z,6.30
2023-01-01T19:44:33.296Z,6.35
2023-01-01T19:47:04.958Z,6.38
2023-01-01T19:49:32.667Z,6.78
2023-01-01T19:51:59.896Z,5.95
2023-01-01T19:54:27.077Z,6.60
2023-01-01T19:56:54.146Z,6.15
2023-01-01T19:59:21.292Z,5.82
2023-01-01T20:02:09.824Z,7.13
2023-01-01T20:04:35.509Z,6.65
2023-01-01T20:07:02.797Z,5.88
2023-01-01T20:09:33.413Z,6.72
2023-01-01T20:12:00.781Z,6.15
2023-01-01T20:14:28.447Z,6.30
2023-01-01T20:16:56.883Z,5.95
2023-01-01T20:19:23.966Z,6.00
2023-01-01T20:22:10.099Z,5.72
2023-01-01T20:24:39.341Z,5.28
2023-01-01T20:27:06.391Z,5.57
2023-01-01T20:29:33.889Z,6.10
2023-01-01T20:32:00.985Z,5.88
2023-01-01T20:34:28.268Z,5.93
2023-01-01T20:37:13.783Z,6.13
2023-01-01T20:39:40.852Z,5.80
2023-01-01T20:42:08.083Z,6.15
2023-01-01T20:44:36.006Z,5.35
2023-01-01T20:47:03.259Z,5.93
2023-01-01T20:49:30.339Z,6.10
2023-01-01T20:51:57.411Z,5.78
2023-01-01T20:54:24.568Z,5.60
2023-01-01T20:56:51.961Z,5.20
2023-01-01T20:59:36.992Z,5.63
2023-01-01T21:02:07.935Z,5.28
2023-01-01T21:04:39.986Z,4.88
2023-01-01T21:07:11.556Z,4.88
2023-01-01T21:09:39.734Z,4.97
2023-01-01T21:12:07.804Z,4.88
2023-01-01T21:14:35.141Z,5.30
2023-01-01T21:17:17.583Z,5.05
2023-01-01T21:19:44.939Z,4.60
2023-01-01T21:22:13.373Z,5.57
2023-01-01T21:24:40.535Z,4.47
2023-01-01T21:27:18.066Z,4.85
2023-01-01T21:29:48.017Z,4.55
2023-01-01T21:32:25.397Z,4.85
2023-01-01T21:34:54.283Z,4.55
2023-01-01T21:37:44.755Z,4.53
2023-01-01T21:40:37.414Z,4.18
2023-01-01T21:43:31.800Z,4.80
2023-01-01T21:46:08.107Z,4.80
2023-01-01T21:48:42.554Z,5.32
2023-01-01T21:51:19.782Z,4.53
2023-01-01T21:53:47.021Z,4.18
2023-01-01T21:56:41.178Z,4.43
2023-01-01T21:59:28.252Z,4.10
2023-01-01T22:02:02.233Z,4.30
2023-01-01T22:04:36.388Z,3.72
2023-01-01T22:07:56.620Z,3.90
2023-01-01T22:10:20.332Z,3.80
2023-01-01T22:12:48.251Z,3.42
2023-01-01T22:15:30.391Z,3.67
2023-01-01T22:18:24.314Z,3.50
2023-01-01T22:20:51.963Z,3.70
2023-01-01T22:23:35.237Z,3.65
2023-01-01T22:26:05.303Z,3.83
2023-01-01T22:28:41.234Z,3.25
2023-01-01T22:31:13.695Z,3.40
2023-01-01T22:33:46.375Z,3.40
2023-01-01T22:36:22.490Z,3.40
2023-01-01T22:38:49.888Z,3.28
2023-01-01T22:41:17.020Z,3.67
2023-01-01T22:43:47.112Z,3.75
2023-01-01T22:46:27.031Z,3.53
2023-01-01T22:48:58.227Z,3.15
2023-01-01T22:51:28.884Z,3.25
2023-01-01T22:53:55.943Z,3.33
2023-01-01T22:56:23.058Z,3.00
2023-01-01T22:58:56.482Z,2.70
2023-01-01T23:01:24.290Z,2.58
2023-01-01T23:03:51.598Z,3.25
2023-01-01T23:06:19.752Z,2.97
2023-01-01T23:08:47.424Z,3.75
2023-01-01T23:11:14.640Z,2.17
2023-01-01T23:14:00.203Z,2.30
2023-01-01T23:16:27.329Z,1.60
2023-01-01T23:18:54.467Z,2.00
2023-01-01T23:21:27.166Z,1.65
2023-01-01T23:26:22.987Z,2.10
2023-01-01T23:28:50.555Z,1.50
2023-01-01T23:31:25.098Z,1.50
2023-01-01T23:33:54.256Z,1.50
2023-01-01T23:36:21.846Z,1.60
2023-01-01T23:38:48.948Z,0.90
2023-01-01T23:41:15.982Z,1.10
2023-01-01T23:43:44.001Z,1.30
2023-01-01T23:46:15.240Z,1.10
2023-01-01T23:48:44.035Z,1.23
2023-01-01T23:51:12.331Z,1.33
2023-01-01T23:53:39.480Z,1.10
2023-01-01T23:56:06.822Z,1.48
2023-01-01T23:58:34.002Z,1.15
