createdAt,value
2023-08-11T00:02:13.084Z,993.7
2023-08-11T00:04:39.092Z,993.7
2023-08-11T00:07:05.187Z,993.7
2023-08-11T00:09:31.257Z,993.7
2023-08-11T00:11:57.359Z,993.7
2023-08-11T00:14:23.483Z,993.7
2023-08-11T00:16:49.538Z,993.7
2023-08-11T00:19:15.666Z,993.7
2023-08-11T00:21:41.751Z,993.7
2023-08-11T00:24:07.839Z,993.6
2023-08-11T00:26:32.939Z,993.6
2023-08-11T00:28:59.041Z,993.6
2023-08-11T00:31:25.138Z,993.7
2023-08-11T00:33:51.226Z,993.7
2023-08-11T00:36:17.320Z,993.7
2023-08-11T00:38:43.420Z,993.7
2023-08-11T00:41:09.519Z,993.7
2023-08-11T00:43:35.598Z,993.7
2023-08-11T00:46:01.701Z,993.8
2023-08-11T00:48:27.809Z,993.8
2023-08-11T00:50:53.900Z,993.7
2023-08-11T00:53:19.985Z,993.8
2023-08-11T00:55:46.076Z,993.8
2023-08-11T00:58:11.205Z,993.8
2023-08-11T01:00:37.283Z,993.7
2023-08-11T01:03:03.391Z,993.8
2023-08-11T01:05:29.472Z,993.7
2023-08-11T01:07:55.580Z,993.7
2023-08-11T01:10:20.687Z,993.7
2023-08-11T01:12:46.779Z,993.6
2023-08-11T01:15:12.885Z,993.6
2023-08-11T01:17:38.997Z,993.7
2023-08-11T01:20:05.071Z,993.7
2023-08-11T01:22:31.250Z,993.7
2023-08-11T01:24:57.278Z,993.7
2023-08-11T01:27:23.371Z,993.7
2023-08-11T01:29:49.489Z,993.7
2023-08-11T01:32:15.557Z,993.7
2023-08-11T01:34:41.660Z,993.8
2023-08-11T01:37:07.765Z,993.8
2023-08-11T01:39:33.852Z,993.8
2023-08-11T01:41:58.965Z,993.7
2023-08-11T01:44:25.055Z,993.7
2023-08-11T01:46:51.159Z,993.8
2023-08-11T01:49:17.248Z,993.8
2023-08-11T01:51:43.343Z,993.8
2023-08-11T01:54:09.438Z,993.9
2023-08-11T01:56:35.545Z,993.8
2023-08-11T01:59:01.631Z,993.9
2023-08-11T02:01:27.722Z,993.9
2023-08-11T02:03:53.834Z,993.8
2023-08-11T02:06:19.927Z,993.8
2023-08-11T02:08:46.018Z,993.8
2023-08-11T02:11:12.172Z,993.8
2023-08-11T02:13:37.207Z,993.8
2023-08-11T02:16:03.315Z,993.8
2023-08-11T02:18:29.396Z,993.7
2023-08-11T02:20:55.506Z,993.8
2023-08-11T02:23:21.590Z,993.7
2023-08-11T02:25:47.697Z,993.7
2023-08-11T02:28:13.792Z,993.7
2023-08-11T02:30:39.923Z,993.8
2023-08-11T02:33:05.978Z,993.7
2023-08-11T02:35:32.068Z,993.8
2023-08-11T02:37:58.160Z,993.8
2023-08-11T02:40:24.257Z,993.9
2023-08-11T02:42:50.377Z,993.8
2023-08-11T02:45:15.468Z,993.8
2023-08-11T02:47:41.552Z,993.8
2023-08-11T02:50:07.658Z,993.8
2023-08-11T02:52:33.753Z,993.7
2023-08-11T02:54:59.856Z,993.8
2023-08-11T02:57:26.014Z,993.8
2023-08-11T02:59:52.036Z,993.7
2023-08-11T03:02:18.130Z,993.7
2023-08-11T03:04:44.212Z,993.7
2023-08-11T03:07:10.320Z,993.7
2023-08-11T03:09:36.404Z,993.7
2023-08-11T03:12:02.494Z,993.7
2023-08-11T03:14:28.593Z,993.7
2023-08-11T03:16:53.717Z,993.7
2023-08-11T03:19:19.809Z,993.7
2023-08-11T03:21:45.887Z,993.7
2023-08-11T03:24:11.995Z,993.7
2023-08-11T03:26:38.089Z,993.7
2023-08-11T03:29:04.186Z,993.7
2023-08-11T03:31:30.267Z,993.7
2023-08-11T03:33:56.370Z,993.7
2023-08-11T03:36:22.466Z,993.8
2023-08-11T03:38:48.586Z,993.8
2023-08-11T03:41:14.660Z,993.7
2023-08-11T03:43:40.777Z,993.7
2023-08-11T03:46:06.888Z,993.8
2023-08-11T03:48:31.957Z,993.8
2023-08-11T03:50:58.054Z,993.8
2023-08-11T03:53:24.176Z,993.9
2023-08-11T03:55:50.237Z,993.9
2023-08-11T03:58:16.333Z,993.8
2023-08-11T04:00:42.436Z,993.8
2023-08-11T04:03:08.520Z,993.9
2023-08-11T04:05:34.624Z,993.9
2023-08-11T04:08:00.709Z,993.9
2023-08-11T04:10:26.820Z,993.9
2023-08-11T04:12:52.912Z,993.9
2023-08-11T04:15:19.011Z,993.9
2023-08-11T04:17:45.085Z,993.9
2023-08-11T04:20:10.224Z,993.8
2023-08-11T04:22:36.317Z,993.9
2023-08-11T04:25:02.410Z,993.9
2023-08-11T04:27:28.482Z,994
2023-08-11T04:29:54.602Z,993.9
2023-08-11T04:32:20.690Z,993.9
2023-08-11T04:34:46.769Z,993.9
2023-08-11T04:37:12.866Z,993.8
2023-08-11T04:39:38.984Z,993.9
2023-08-11T04:42:05.048Z,993.8
2023-08-11T04:44:31.153Z,993.8
2023-08-11T04:46:57.239Z,993.8
2023-08-11T04:49:23.350Z,993.8
2023-08-11T04:51:48.438Z,993.9
2023-08-11T04:54:14.563Z,993.8
2023-08-11T04:56:40.631Z,993.8
2023-08-11T04:59:06.728Z,993.8
2023-08-11T05:01:32.845Z,993.8
2023-08-11T05:03:58.931Z,993.8
2023-08-11T05:06:25.028Z,993.8
2023-08-11T05:08:51.118Z,993.9
2023-08-11T05:11:17.209Z,993.9
2023-08-11T05:13:43.301Z,993.9
2023-08-11T05:16:09.404Z,993.9
2023-08-11T05:18:35.503Z,993.9
2023-08-11T05:21:01.571Z,993.9
2023-08-11T05:23:26.718Z,994
2023-08-11T05:25:52.807Z,994
2023-08-11T05:28:18.916Z,994
2023-08-11T05:30:44.977Z,994.1
2023-08-11T05:33:11.085Z,994.1
2023-08-11T05:35:37.171Z,994
2023-08-11T05:38:03.303Z,994.1
2023-08-11T05:40:29.360Z,994.1
2023-08-11T05:42:55.447Z,994
2023-08-11T05:45:21.581Z,994.1
2023-08-11T05:47:47.661Z,994.2
2023-08-11T05:50:13.750Z,994.2
2023-08-11T05:52:39.950Z,994.1
2023-08-11T05:55:05.044Z,994.1
2023-08-11T05:57:31.071Z,994.1
2023-08-11T05:59:57.134Z,994.1
2023-08-11T06:02:23.230Z,994.1
2023-08-11T06:04:49.317Z,994.2
2023-08-11T06:07:15.440Z,994.2
2023-08-11T06:09:41.550Z,994.2
2023-08-11T06:12:07.609Z,994.2
2023-08-11T06:14:33.702Z,994.2
2023-08-11T06:16:59.796Z,994.2
2023-08-11T06:19:25.890Z,994.1
2023-08-11T06:21:51.982Z,994.1
2023-08-11T06:24:18.076Z,994.1
2023-08-11T06:26:43.245Z,994.1
2023-08-11T06:29:09.286Z,994.1
2023-08-11T06:31:35.536Z,994
2023-08-11T06:34:01.474Z,994
2023-08-11T06:36:27.572Z,994
2023-08-11T06:38:53.668Z,994.1
2023-08-11T06:41:19.778Z,994.1
2023-08-11T06:43:45.861Z,994.1
2023-08-11T06:46:11.966Z,994
2023-08-11T06:48:38.071Z,994
2023-08-11T06:51:04.223Z,994.1
2023-08-11T06:53:30.243Z,994
2023-08-11T06:55:56.350Z,994
2023-08-11T06:58:21.547Z,994
2023-08-11T07:00:47.556Z,994.1
2023-08-11T07:03:13.646Z,994.1
2023-08-11T07:05:39.745Z,994.1
2023-08-11T07:08:05.860Z,994.1
2023-08-11T07:10:31.954Z,994.1
2023-08-11T07:12:58.030Z,994.1
2023-08-11T07:15:24.125Z,994.1
2023-08-11T07:17:50.197Z,994.1
2023-08-11T07:20:16.392Z,994.1
2023-08-11T07:22:42.384Z,994.1
2023-08-11T07:25:08.535Z,994.1
2023-08-11T07:27:34.586Z,994.1
2023-08-11T07:29:59.690Z,994.1
2023-08-11T07:32:25.783Z,994.1
2023-08-11T07:34:51.882Z,994.2
2023-08-11T07:37:18.094Z,994.1
2023-08-11T07:39:44.164Z,994.2
2023-08-11T07:42:10.161Z,994.2
2023-08-11T07:44:36.243Z,994.2
2023-08-11T07:47:02.345Z,994.2
2023-08-11T07:49:28.459Z,994.2
2023-08-11T07:51:54.564Z,994.2
2023-08-11T07:54:20.796Z,994.2
2023-08-11T07:56:46.745Z,994.2
2023-08-11T07:59:12.834Z,994.2
2023-08-11T08:01:38.927Z,994.2
2023-08-11T08:04:05.026Z,994.3
2023-08-11T08:06:30.122Z,994.3
2023-08-11T08:08:56.265Z,994.3
2023-08-11T08:11:22.306Z,994.3
2023-08-11T08:13:48.415Z,994.3
2023-08-11T08:16:14.513Z,994.4
2023-08-11T08:18:40.611Z,994.3
2023-08-11T08:21:06.707Z,994.4
2023-08-11T08:23:32.806Z,994.4
2023-08-11T08:25:58.886Z,994.3
2023-08-11T08:28:24.994Z,994.3
2023-08-11T08:30:51.085Z,994.3
2023-08-11T08:33:17.180Z,994.3
2023-08-11T08:35:43.272Z,994.3
2023-08-11T08:38:08.424Z,994.3
2023-08-11T08:40:34.481Z,994.3
2023-08-11T08:43:00.563Z,994.3
2023-08-11T08:45:26.664Z,994.3
2023-08-11T08:47:52.756Z,994.3
2023-08-11T08:50:18.839Z,994.2
2023-08-11T08:52:44.963Z,994.2
2023-08-11T08:55:11.032Z,994.3
2023-08-11T08:57:37.117Z,994.2
2023-08-11T09:00:03.900Z,994.2
2023-08-11T09:02:29.325Z,994.2
2023-08-11T09:04:55.416Z,994.2
2023-08-11T09:07:21.502Z,994.2
2023-08-11T09:09:46.615Z,994.1
2023-08-11T09:12:12.710Z,994
2023-08-11T09:14:38.846Z,994
2023-08-11T09:17:04.914Z,994
2023-08-11T09:19:30.017Z,993.9
2023-08-11T09:21:56.101Z,993.9
2023-08-11T09:24:22.216Z,993.9
2023-08-11T09:26:48.318Z,993.8
2023-08-11T09:29:14.421Z,993.8
2023-08-11T09:31:40.485Z,993.8
2023-08-11T09:34:06.572Z,993.8
2023-08-11T09:36:32.680Z,993.8
2023-08-11T09:38:58.771Z,993.8
2023-08-11T09:41:24.871Z,993.7
2023-08-11T09:43:50.959Z,993.7
2023-08-11T09:46:17.123Z,993.7
2023-08-11T09:48:43.176Z,993.8
2023-08-11T09:51:08.260Z,993.7
2023-08-11T09:53:34.364Z,993.8
2023-08-11T09:56:00.451Z,993.8
2023-08-11T09:58:26.669Z,993.8
2023-08-11T10:00:52.855Z,993.8
2023-08-11T10:03:18.823Z,993.7
2023-08-11T10:05:44.946Z,993.6
2023-08-11T10:08:11.112Z,993.7
2023-08-11T10:10:37.094Z,993.7
2023-08-11T10:13:03.125Z,993.6
2023-08-11T10:15:29.250Z,993.6
2023-08-11T10:17:55.359Z,993.6
2023-08-11T10:20:21.399Z,993.6
2023-08-11T10:22:46.528Z,993.7
2023-08-11T10:25:12.633Z,993.7
2023-08-11T10:27:38.697Z,993.7
2023-08-11T10:30:04.845Z,993.6
2023-08-11T10:32:30.877Z,993.7
2023-08-11T10:34:56.971Z,993.7
2023-08-11T10:37:23.090Z,993.7
2023-08-11T10:39:49.179Z,993.7
2023-08-11T10:42:15.296Z,993.6
2023-08-11T10:44:41.363Z,993.6
2023-08-11T10:47:07.454Z,993.6
2023-08-11T10:49:33.555Z,993.6
2023-08-11T10:51:59.651Z,993.6
2023-08-11T10:54:24.770Z,993.6
2023-08-11T10:56:50.855Z,993.7
2023-08-11T10:59:16.936Z,993.6
2023-08-11T11:01:43.043Z,993.6
2023-08-11T11:04:09.206Z,993.6
2023-08-11T11:06:35.224Z,993.6
2023-08-11T11:09:01.327Z,993.6
2023-08-11T11:11:27.514Z,993.5
2023-08-11T11:13:53.528Z,993.5
2023-08-11T11:16:19.606Z,993.6
2023-08-11T11:18:45.702Z,993.5
2023-08-11T11:21:11.805Z,993.6
2023-08-11T11:23:37.870Z,993.5
2023-08-11T11:26:02.999Z,993.5
2023-08-11T11:28:29.169Z,993.6
2023-08-11T11:30:55.187Z,993.5
2023-08-11T11:33:21.296Z,993.4
2023-08-11T11:35:47.383Z,993.4
2023-08-11T11:38:13.471Z,993.5
2023-08-11T11:40:39.573Z,993.4
2023-08-11T11:43:05.643Z,993.5
2023-08-11T11:45:31.759Z,993.5
2023-08-11T11:47:57.863Z,993.4
2023-08-11T11:50:23.982Z,993.3
2023-08-11T11:52:50.045Z,993.4
2023-08-11T11:55:16.142Z,993.3
2023-08-11T11:57:41.262Z,993.3
2023-08-11T12:00:07.355Z,993.3
2023-08-11T12:02:33.448Z,993.3
2023-08-11T12:04:59.538Z,993.4
2023-08-11T12:07:25.624Z,993.3
2023-08-11T12:09:51.718Z,993.3
2023-08-11T12:12:17.821Z,993.3
2023-08-11T12:14:43.936Z,993.3
2023-08-11T12:17:10.021Z,993.2
2023-08-11T12:19:36.139Z,993.1
2023-08-11T12:22:02.206Z,993.2
2023-08-11T12:24:28.291Z,993.2
2023-08-11T12:26:54.420Z,993.2
2023-08-11T12:29:19.646Z,993.2
2023-08-11T12:31:45.602Z,993.1
2023-08-11T12:34:11.702Z,993.2
2023-08-11T12:36:37.804Z,993.2
2023-08-11T12:39:03.886Z,993.2
2023-08-11T12:41:29.986Z,993.2
2023-08-11T12:43:56.060Z,993.2
2023-08-11T12:46:22.181Z,993.2
2023-08-11T12:48:48.265Z,993.1
2023-08-11T12:51:14.351Z,993.1
2023-08-11T12:53:40.440Z,993.1
2023-08-11T12:56:06.551Z,993.1
2023-08-11T12:58:32.717Z,993.2
2023-08-11T13:00:57.792Z,993.1
2023-08-11T13:03:23.850Z,993.1
2023-08-11T13:05:49.951Z,993.1
2023-08-11T13:08:16.057Z,993.1
2023-08-11T13:10:42.171Z,993
2023-08-11T13:13:08.259Z,993.1
2023-08-11T13:15:34.349Z,993.1
2023-08-11T13:18:00.448Z,993.1
2023-08-11T13:20:26.543Z,993.1
2023-08-11T13:22:52.617Z,993.1
2023-08-11T13:25:18.708Z,993.1
2023-08-11T13:27:44.859Z,993.1
2023-08-11T13:30:10.909Z,993.1
2023-08-11T13:32:36.117Z,993.1
2023-08-11T13:35:02.142Z,993
2023-08-11T13:37:28.232Z,993.1
2023-08-11T13:39:54.319Z,993.2
2023-08-11T13:42:20.458Z,993.2
2023-08-11T13:44:46.509Z,993.2
2023-08-11T13:47:12.604Z,993.2
2023-08-11T13:49:38.697Z,993.1
2023-08-11T13:52:04.791Z,993
2023-08-11T13:54:30.893Z,993.1
2023-08-11T13:56:56.982Z,993
2023-08-11T13:59:23.077Z,993
2023-08-11T14:01:49.165Z,992.9
2023-08-11T14:04:14.314Z,993
2023-08-11T14:06:40.379Z,993
2023-08-11T14:09:06.485Z,993
2023-08-11T14:11:32.606Z,992.9
2023-08-11T14:13:58.711Z,992.9
2023-08-11T14:16:24.778Z,992.9
2023-08-11T14:18:50.940Z,992.9
2023-08-11T14:21:16.974Z,992.9
2023-08-11T14:23:43.073Z,992.8
2023-08-11T14:26:09.193Z,992.8
2023-08-11T14:28:35.259Z,992.9
2023-08-11T14:31:01.352Z,992.8
2023-08-11T14:33:27.451Z,992.8
2023-08-11T14:35:52.569Z,992.7
2023-08-11T14:38:18.667Z,992.7
2023-08-11T14:40:44.860Z,992.7
2023-08-11T14:43:10.855Z,992.8
2023-08-11T14:45:36.972Z,992.7
2023-08-11T14:48:03.050Z,992.8
2023-08-11T14:50:29.158Z,992.7
2023-08-11T14:52:55.255Z,992.8
2023-08-11T14:55:21.352Z,992.8
2023-08-11T14:57:47.438Z,992.7
2023-08-11T15:00:13.637Z,992.7
2023-08-11T15:02:39.646Z,992.6
2023-08-11T15:05:05.736Z,992.7
2023-08-11T15:07:30.869Z,992.6
2023-08-11T15:09:56.971Z,992.6
2023-08-11T15:12:23.039Z,992.6
2023-08-11T15:14:49.152Z,992.5
2023-08-11T15:17:15.244Z,992.5
2023-08-11T15:19:41.361Z,992.5
2023-08-11T15:22:07.424Z,992.5
2023-08-11T15:24:33.531Z,992.4
2023-08-11T15:26:59.620Z,992.4
2023-08-11T15:29:25.738Z,992.4
2023-08-11T15:31:51.834Z,992.4
2023-08-11T15:34:17.925Z,992.3
2023-08-11T15:36:44.035Z,992.4
2023-08-11T15:39:09.142Z,992.3
2023-08-11T15:41:35.224Z,992.2
2023-08-11T15:44:01.321Z,992.2
2023-08-11T15:46:27.449Z,992.2
2023-08-11T15:48:53.530Z,992.1
2023-08-11T15:51:19.641Z,992.1
2023-08-11T15:53:45.721Z,992.1
2023-08-11T15:56:11.814Z,992.1
2023-08-11T15:58:37.985Z,992.1
2023-08-11T16:01:04.008Z,992.1
2023-08-11T16:03:30.116Z,992.1
2023-08-11T16:05:56.219Z,992.1
2023-08-11T16:10:48.461Z,992.1
2023-08-11T16:13:13.532Z,992
2023-08-11T16:15:39.604Z,992
2023-08-11T16:18:05.710Z,992.1
2023-08-11T16:20:31.900Z,992.1
2023-08-11T16:22:57.905Z,992
2023-08-11T16:25:24.005Z,992
2023-08-11T16:27:50.101Z,991.9
2023-08-11T16:30:16.205Z,992
2023-08-11T16:32:42.309Z,991.9
2023-08-11T16:35:08.408Z,991.9
2023-08-11T16:37:34.486Z,991.9
2023-08-11T16:40:00.596Z,992
2023-08-11T16:42:26.686Z,991.9
2023-08-11T16:44:51.809Z,991.8
2023-08-11T16:47:17.896Z,991.8
2023-08-11T16:49:43.994Z,991.8
2023-08-11T16:52:10.140Z,991.8
2023-08-11T16:54:36.186Z,991.8
2023-08-11T16:57:02.303Z,991.7
2023-08-11T16:59:28.391Z,991.7
2023-08-11T17:01:54.490Z,991.7
2023-08-11T17:04:20.593Z,991.7
2023-08-11T17:06:46.689Z,991.7
2023-08-11T17:09:12.781Z,991.7
2023-08-11T17:11:38.873Z,991.7
2023-08-11T17:14:04.963Z,991.7
2023-08-11T17:16:30.089Z,991.7
2023-08-11T17:18:56.189Z,991.8
2023-08-11T17:21:22.272Z,991.7
2023-08-11T17:23:48.364Z,991.7
2023-08-11T17:26:14.485Z,991.7
2023-08-11T17:28:39.578Z,991.7
2023-08-11T17:31:05.678Z,991.7
2023-08-11T17:33:31.795Z,991.7
2023-08-11T17:35:57.861Z,991.6
2023-08-11T17:38:23.978Z,991.6
2023-08-11T17:40:50.118Z,991.6
2023-08-11T17:43:16.175Z,991.6
2023-08-11T17:48:08.355Z,991.6
2023-08-11T17:50:34.446Z,991.6
2023-08-11T17:53:00.533Z,991.5
2023-08-11T17:55:26.636Z,991.6
2023-08-11T17:57:52.739Z,991.6
2023-08-11T18:00:17.857Z,991.6
2023-08-11T18:02:44.046Z,991.6
2023-08-11T18:05:10.038Z,991.6
2023-08-11T18:07:36.122Z,991.6
2023-08-11T18:10:02.233Z,991.6
2023-08-11T18:12:28.392Z,991.6
2023-08-11T18:14:54.416Z,991.7
2023-08-11T18:17:20.541Z,991.6
2023-08-11T18:19:46.609Z,991.7
2023-08-11T18:22:12.708Z,991.7
2023-08-11T18:24:38.809Z,991.7
2023-08-11T18:27:04.905Z,991.8
2023-08-11T18:29:30.999Z,991.7
2023-08-11T18:31:56.118Z,991.7
2023-08-11T18:34:22.193Z,991.7
2023-08-11T18:36:48.294Z,991.7
2023-08-11T18:39:14.437Z,991.7
2023-08-11T18:41:40.481Z,991.8
2023-08-11T18:44:06.581Z,991.8
2023-08-11T18:46:32.736Z,991.8
2023-08-11T18:48:58.784Z,991.8
2023-08-11T18:51:24.907Z,991.8
2023-08-11T18:53:50.967Z,991.9
2023-08-11T18:56:17.062Z,991.8
2023-08-11T18:58:43.161Z,991.9
2023-08-11T19:01:09.242Z,991.9
2023-08-11T19:03:34.352Z,991.9
2023-08-11T19:06:00.514Z,991.9
2023-08-11T19:08:26.554Z,992
2023-08-11T19:10:52.629Z,992
2023-08-11T19:13:18.730Z,991.9
2023-08-11T19:15:44.847Z,992
2023-08-11T19:18:10.927Z,992
2023-08-11T19:20:37.019Z,992
2023-08-11T19:23:03.109Z,992
2023-08-11T19:25:29.203Z,992.1
2023-08-11T19:27:55.306Z,992.1
2023-08-11T19:30:21.392Z,992.1
2023-08-11T19:32:47.484Z,992.1
2023-08-11T19:35:12.669Z,992.1
2023-08-11T19:37:38.707Z,992
2023-08-11T19:40:04.841Z,992
2023-08-11T19:42:30.887Z,992
2023-08-11T19:44:56.974Z,991.9
2023-08-11T19:47:23.065Z,991.9
2023-08-11T19:49:49.177Z,991.9
2023-08-11T19:52:15.266Z,991.9
2023-08-11T19:54:41.419Z,992
2023-08-11T19:57:07.479Z,992
2023-08-11T19:59:33.714Z,992
2023-08-11T20:01:59.667Z,991.9
2023-08-11T20:04:25.753Z,992.1
2023-08-11T20:06:50.852Z,992
2023-08-11T20:09:16.929Z,992
2023-08-11T20:11:43.030Z,992
2023-08-11T20:14:09.158Z,992
2023-08-11T20:16:35.227Z,992
2023-08-11T20:19:01.332Z,991.9
2023-08-11T20:21:27.426Z,991.9
2023-08-11T20:23:53.564Z,992
2023-08-11T20:28:45.701Z,991.9
2023-08-11T20:31:11.918Z,991.9
2023-08-11T20:33:37.924Z,991.9
2023-08-11T20:36:03.989Z,991.9
2023-08-11T20:38:29.181Z,991.9
2023-08-11T20:40:55.195Z,991.8
2023-08-11T20:43:21.274Z,991.8
2023-08-11T20:45:47.371Z,991.8
2023-08-11T20:48:13.496Z,991.8
2023-08-11T20:50:39.585Z,991.8
2023-08-11T20:53:05.655Z,991.8
2023-08-11T20:55:31.756Z,991.8
2023-08-11T20:57:57.852Z,991.8
2023-08-11T21:00:23.944Z,991.8
2023-08-11T21:02:50.050Z,991.8
2023-08-11T21:05:16.163Z,991.8
2023-08-11T21:07:42.244Z,991.7
2023-08-11T21:10:07.340Z,991.7
2023-08-11T21:12:33.427Z,991.7
2023-08-11T21:14:59.515Z,991.8
2023-08-11T21:17:25.625Z,991.7
2023-08-11T21:19:51.729Z,991.7
2023-08-11T21:22:17.814Z,991.7
2023-08-11T21:27:09.997Z,991.8
2023-08-11T21:29:36.093Z,991.8
2023-08-11T21:32:02.196Z,991.8
2023-08-11T21:34:28.291Z,991.7
2023-08-11T21:36:54.391Z,991.8
2023-08-11T21:39:20.491Z,991.8
2023-08-11T21:41:45.600Z,991.7
2023-08-11T21:44:11.688Z,991.8
2023-08-11T21:46:37.784Z,991.8
2023-08-11T21:49:03.898Z,991.9
2023-08-11T21:51:30.068Z,991.8
2023-08-11T21:53:56.080Z,991.9
2023-08-11T21:56:22.172Z,991.8
2023-08-11T21:58:48.266Z,991.9
2023-08-11T22:01:14.366Z,991.8
2023-08-11T22:03:40.455Z,991.8
2023-08-11T22:06:06.559Z,991.8
2023-08-11T22:08:32.646Z,991.9
2023-08-11T22:10:58.731Z,991.8
2023-08-11T22:15:49.964Z,991.9
2023-08-11T22:18:16.047Z,991.9
2023-08-11T22:20:42.136Z,991.9
2023-08-11T22:23:08.243Z,991.9
2023-08-11T22:25:34.323Z,991.9
2023-08-11T22:28:00.430Z,991.9
2023-08-11T22:30:26.523Z,991.9
2023-08-11T22:32:52.612Z,991.9
2023-08-11T22:35:18.710Z,991.9
2023-08-11T22:37:44.837Z,991.9
2023-08-11T22:40:10.915Z,991.9
2023-08-11T22:42:37.003Z,991.9
2023-08-11T22:45:02.115Z,991.9
2023-08-11T22:47:28.194Z,991.9
2023-08-11T22:49:54.304Z,991.9
2023-08-11T22:52:20.423Z,991.9
2023-08-11T22:54:46.482Z,991.9
2023-08-11T22:57:12.690Z,991.8
2023-08-11T22:59:38.681Z,991.8
2023-08-11T23:02:04.769Z,991.8
2023-08-11T23:04:30.873Z,991.7
2023-08-11T23:06:56.948Z,991.8
2023-08-11T23:09:23.066Z,991.7
2023-08-11T23:11:49.155Z,991.8
2023-08-11T23:14:15.242Z,991.8
2023-08-11T23:16:40.369Z,991.7
2023-08-11T23:19:06.461Z,991.7
2023-08-11T23:21:32.532Z,991.7
2023-08-11T23:23:58.653Z,991.7
2023-08-11T23:26:24.856Z,991.7
2023-08-11T23:28:50.846Z,991.7
2023-08-11T23:31:16.937Z,991.7
2023-08-11T23:33:43.014Z,991.7
2023-08-11T23:36:09.115Z,991.7
2023-08-11T23:38:35.203Z,991.7
2023-08-11T23:41:01.296Z,991.8
2023-08-11T23:43:27.392Z,991.7
2023-08-11T23:45:53.488Z,991.6
2023-08-11T23:48:18.602Z,991.6
2023-08-11T23:53:10.786Z,991.6
2023-08-11T23:55:36.891Z,991.6
2023-08-11T23:58:02.979Z,991.6
