createdAt,value
2019-02-05T00:00:34.381Z,0
2019-02-05T00:01:42.458Z,0
2019-02-05T00:02:50.508Z,0
2019-02-05T00:03:58.543Z,0
2019-02-05T00:05:06.622Z,0
2019-02-05T00:06:14.630Z,0
2019-02-05T00:07:22.724Z,0
2019-02-05T00:08:30.775Z,0
2019-02-05T00:09:38.825Z,0
2019-02-05T00:10:46.870Z,0
2019-02-05T00:11:54.914Z,0
2019-02-05T00:13:03.007Z,0
2019-02-05T00:14:11.037Z,0
2019-02-05T00:15:19.069Z,0
2019-02-05T00:16:27.131Z,0
2019-02-05T00:17:35.173Z,0
2019-02-05T00:18:43.328Z,0
2019-02-05T00:19:51.288Z,0
2019-02-05T00:20:59.332Z,0
2019-02-05T00:22:07.397Z,0
2019-02-05T00:23:15.452Z,0
2019-02-05T00:24:23.525Z,0
2019-02-05T00:25:31.543Z,0
2019-02-05T00:26:39.610Z,0
2019-02-05T00:27:47.646Z,0
2019-02-05T00:28:55.697Z,0
2019-02-05T00:30:03.745Z,0
2019-02-05T00:31:11.795Z,0
2019-02-05T00:32:19.865Z,0
2019-02-05T00:33:27.910Z,0
2019-02-05T00:34:35.949Z,0
2019-02-05T00:35:43.988Z,0
2019-02-05T00:36:52.077Z,0
2019-02-05T00:38:00.119Z,0
2019-02-05T00:39:08.171Z,0
2019-02-05T00:40:16.230Z,0
2019-02-05T00:41:24.256Z,0
2019-02-05T00:42:32.316Z,0
2019-02-05T00:43:40.458Z,0
2019-02-05T00:44:48.430Z,0
2019-02-05T00:45:56.478Z,0
2019-02-05T00:47:04.501Z,0
2019-02-05T00:48:12.590Z,0
2019-02-05T00:49:21.498Z,0
2019-02-05T00:50:28.695Z,0
2019-02-05T00:51:36.735Z,0
2019-02-05T00:52:44.771Z,0
2019-02-05T00:53:52.840Z,0
2019-02-05T00:55:00.904Z,0
2019-02-05T00:56:17.258Z,0
2019-02-05T00:57:16.992Z,0
2019-02-05T00:58:25.040Z,0
2019-02-05T00:59:33.161Z,0
2019-02-05T01:00:41.148Z,0
2019-02-05T01:01:49.203Z,0
2019-02-05T01:02:57.293Z,0
2019-02-05T01:04:05.323Z,0
2019-02-05T01:05:13.368Z,0
2019-02-05T01:06:21.410Z,0
2019-02-05T01:07:29.470Z,0
2019-02-05T01:08:37.524Z,0
2019-02-05T01:09:45.570Z,0
2019-02-05T01:10:53.615Z,0
2019-02-05T01:12:01.681Z,0
2019-02-05T01:13:09.733Z,0
2019-02-05T01:14:17.768Z,0
2019-02-05T01:15:25.825Z,0
2019-02-05T01:16:33.853Z,0
2019-02-05T01:17:41.930Z,0
2019-02-05T01:18:49.986Z,0
2019-02-05T01:19:58.070Z,0
2019-02-05T01:21:06.090Z,0
2019-02-05T01:22:14.108Z,0
2019-02-05T01:23:22.190Z,0
2019-02-05T01:24:30.240Z,0
2019-02-05T01:25:38.289Z,0
2019-02-05T01:26:46.351Z,0
2019-02-05T01:27:54.371Z,0
2019-02-05T01:29:02.451Z,0
2019-02-05T01:30:10.500Z,0
2019-02-05T01:31:18.561Z,0
2019-02-05T01:32:26.611Z,0
2019-02-05T01:33:34.631Z,0
2019-02-05T01:34:42.716Z,0
2019-02-05T01:35:50.768Z,0
2019-02-05T01:36:58.820Z,0
2019-02-05T01:38:06.862Z,0
2019-02-05T01:39:14.941Z,0
2019-02-05T01:40:22.971Z,0
2019-02-05T01:41:31.028Z,0
2019-02-05T01:42:39.067Z,0
2019-02-05T01:43:47.132Z,0
2019-02-05T01:44:55.196Z,0
2019-02-05T01:46:03.228Z,0
2019-02-05T01:47:11.284Z,0
2019-02-05T01:48:19.318Z,0
2019-02-05T01:49:27.397Z,0
2019-02-05T01:50:35.439Z,0
2019-02-05T01:51:43.490Z,0
2019-02-05T01:52:51.570Z,0
2019-02-05T01:53:59.590Z,0
2019-02-05T01:55:07.649Z,0
2019-02-05T01:56:15.695Z,0
2019-02-05T01:57:23.734Z,0
2019-02-05T01:58:31.798Z,0
2019-02-05T01:59:39.856Z,0
2019-02-05T02:00:47.904Z,0
2019-02-05T02:01:55.962Z,0
2019-02-05T02:03:03.988Z,0
2019-02-05T02:04:12.091Z,0
2019-02-05T02:05:20.112Z,0
2019-02-05T02:06:28.166Z,0
2019-02-05T02:07:36.223Z,0
2019-02-05T02:08:44.264Z,0
2019-02-05T02:09:52.316Z,0
2019-02-05T02:11:00.368Z,0
2019-02-05T02:12:08.436Z,0
2019-02-05T02:13:16.482Z,0
2019-02-05T02:14:24.504Z,0
2019-02-05T02:15:32.689Z,0
2019-02-05T02:16:40.641Z,0
2019-02-05T02:17:48.691Z,0
2019-02-05T02:18:56.735Z,0
2019-02-05T02:20:04.768Z,0
2019-02-05T02:21:12.851Z,0
2019-02-05T02:22:20.878Z,0
2019-02-05T02:23:28.936Z,0
2019-02-05T02:24:36.979Z,0
2019-02-05T02:25:45.051Z,0
2019-02-05T02:26:53.100Z,0
2019-02-05T02:28:01.144Z,0
2019-02-05T02:29:09.233Z,0
2019-02-05T02:30:17.254Z,0
2019-02-05T02:31:25.304Z,0
2019-02-05T02:32:33.352Z,0
2019-02-05T02:33:41.405Z,0
2019-02-05T02:34:49.470Z,0
2019-02-05T02:35:57.513Z,0
2019-02-05T02:37:05.563Z,0
2019-02-05T02:38:13.615Z,0
2019-02-05T02:39:21.678Z,0
2019-02-05T02:40:29.765Z,0
2019-02-05T02:41:37.769Z,0
2019-02-05T02:42:45.825Z,0
2019-02-05T02:43:53.857Z,0
2019-02-05T02:45:01.949Z,0
2019-02-05T02:46:09.976Z,0
2019-02-05T02:47:18.023Z,0
2019-02-05T02:48:26.086Z,0
2019-02-05T02:49:34.101Z,0
2019-02-05T02:50:42.179Z,0
2019-02-05T02:51:50.233Z,0
2019-02-05T02:52:58.345Z,0
2019-02-05T02:54:06.379Z,0
2019-02-05T02:55:14.363Z,0
2019-02-05T02:56:22.440Z,0
2019-02-05T02:57:30.501Z,0
2019-02-05T02:58:38.542Z,0
2019-02-05T02:59:46.606Z,0
2019-02-05T03:00:54.615Z,0
2019-02-05T03:02:02.696Z,0
2019-02-05T03:03:10.742Z,0
2019-02-05T03:04:18.785Z,0
2019-02-05T03:05:26.839Z,0
2019-02-05T03:06:34.905Z,0
2019-02-05T03:07:42.937Z,0
2019-02-05T03:08:50.989Z,0
2019-02-05T03:09:59.054Z,0
2019-02-05T03:11:07.096Z,0
2019-02-05T03:12:15.157Z,0
2019-02-05T03:13:23.203Z,0
2019-02-05T03:14:31.251Z,0
2019-02-05T03:15:39.305Z,0
2019-02-05T03:16:47.360Z,0
2019-02-05T03:17:55.402Z,0
2019-02-05T03:19:03.489Z,0
2019-02-05T03:20:11.507Z,0
2019-02-05T03:21:19.558Z,0
2019-02-05T03:22:27.604Z,0
2019-02-05T03:23:35.671Z,0
2019-02-05T03:24:43.708Z,0
2019-02-05T03:25:51.756Z,0
2019-02-05T03:26:59.806Z,0
2019-02-05T03:28:07.861Z,0
2019-02-05T03:29:15.976Z,0
2019-02-05T03:30:24.021Z,0
2019-02-05T03:31:32.006Z,0
2019-02-05T03:32:40.047Z,0
2019-02-05T03:33:48.117Z,0
2019-02-05T03:34:56.154Z,0
2019-02-05T03:36:04.178Z,0
2019-02-05T03:37:12.251Z,0
2019-02-05T03:38:20.312Z,0
2019-02-05T03:39:28.353Z,0
2019-02-05T03:40:36.405Z,0
2019-02-05T03:41:44.427Z,0
2019-02-05T03:42:52.527Z,0
2019-02-05T03:44:00.598Z,0
2019-02-05T03:45:08.606Z,0
2019-02-05T03:46:16.651Z,0
2019-02-05T03:47:24.691Z,0
2019-02-05T03:48:32.763Z,0
2019-02-05T03:49:40.813Z,0
2019-02-05T03:50:48.865Z,0
2019-02-05T03:51:56.920Z,0
2019-02-05T03:53:04.986Z,0
2019-02-05T03:54:13.017Z,0
2019-02-05T03:55:21.074Z,0
2019-02-05T03:56:29.122Z,0
2019-02-05T03:57:37.156Z,0
2019-02-05T03:58:45.223Z,0
2019-02-05T03:59:53.287Z,0
2019-02-05T04:01:01.315Z,0
2019-02-05T04:02:09.369Z,0
2019-02-05T04:03:17.420Z,0
2019-02-05T04:04:25.466Z,0
2019-02-05T04:05:33.524Z,0
2019-02-05T04:06:41.577Z,0
2019-02-05T04:07:49.618Z,0
2019-02-05T04:08:57.668Z,0
2019-02-05T04:10:05.719Z,0
2019-02-05T04:11:13.762Z,0
2019-02-05T04:12:21.810Z,0
2019-02-05T04:13:29.872Z,0
2019-02-05T04:14:37.931Z,0
2019-02-05T04:15:45.967Z,0
2019-02-05T04:16:54.001Z,0
2019-02-05T04:18:02.074Z,0
2019-02-05T04:19:10.141Z,0
2019-02-05T04:20:18.173Z,0
2019-02-05T04:21:26.234Z,0
2019-02-05T04:22:34.257Z,0
2019-02-05T04:23:42.331Z,0
2019-02-05T04:24:50.392Z,0
2019-02-05T04:25:58.428Z,0
2019-02-05T04:27:06.476Z,0
2019-02-05T04:28:14.506Z,0
2019-02-05T04:29:22.583Z,0
2019-02-05T04:30:30.638Z,0
2019-02-05T04:31:38.698Z,0
2019-02-05T04:32:46.741Z,0
2019-02-05T04:33:54.770Z,0
2019-02-05T04:35:02.860Z,0
2019-02-05T04:36:10.881Z,0
2019-02-05T04:37:18.943Z,0
2019-02-05T04:38:26.982Z,0
2019-02-05T04:39:35.047Z,0
2019-02-05T04:40:43.092Z,0
2019-02-05T04:41:51.151Z,0
2019-02-05T04:42:59.192Z,0
2019-02-05T04:44:07.249Z,0
2019-02-05T04:45:15.286Z,0
2019-02-05T04:46:23.396Z,0
2019-02-05T04:47:31.397Z,0
2019-02-05T04:48:43.007Z,0
2019-02-05T04:49:47.498Z,0
2019-02-05T04:50:55.554Z,0
2019-02-05T04:52:03.601Z,0
2019-02-05T04:53:11.649Z,0
2019-02-05T04:54:19.692Z,0
2019-02-05T04:55:27.751Z,0
2019-02-05T04:56:35.790Z,0
2019-02-05T04:57:56.600Z,0
2019-02-05T04:58:51.907Z,0
2019-02-05T04:59:59.953Z,0
2019-02-05T05:01:08.008Z,0
2019-02-05T05:02:16.053Z,0
2019-02-05T05:03:24.081Z,0
2019-02-05T05:04:32.172Z,0
2019-02-05T05:05:40.224Z,0
2019-02-05T05:06:48.265Z,0
2019-02-05T05:07:56.303Z,0
2019-02-05T05:09:04.340Z,0
2019-02-05T05:10:12.417Z,0
2019-02-05T05:11:20.473Z,0
2019-02-05T05:12:28.576Z,0
2019-02-05T05:13:36.570Z,0
2019-02-05T05:14:44.599Z,0
2019-02-05T05:15:52.662Z,0
2019-02-05T05:17:00.724Z,0
2019-02-05T05:18:08.782Z,0
2019-02-05T05:19:16.827Z,0
2019-02-05T05:20:24.868Z,0
2019-02-05T05:21:32.938Z,0
2019-02-05T05:22:40.989Z,0
2019-02-05T05:23:49.023Z,0
2019-02-05T05:24:57.079Z,0
2019-02-05T05:26:05.140Z,0
2019-02-05T05:27:13.187Z,0
2019-02-05T05:28:21.233Z,0
2019-02-05T05:29:29.305Z,0
2019-02-05T05:30:37.349Z,0
2019-02-05T05:31:45.390Z,0
2019-02-05T05:32:53.443Z,0
2019-02-05T05:34:01.502Z,0
2019-02-05T05:35:09.550Z,0
2019-02-05T05:36:17.630Z,0
2019-02-05T05:37:25.638Z,0
2019-02-05T05:38:33.690Z,0
2019-02-05T05:39:41.739Z,0
2019-02-05T05:40:49.814Z,0
2019-02-05T05:41:57.858Z,0
2019-02-05T05:43:05.899Z,0
2019-02-05T05:44:13.936Z,0
2019-02-05T05:45:22.011Z,0
2019-02-05T05:46:30.064Z,0
2019-02-05T05:47:38.103Z,0
2019-02-05T05:48:46.169Z,0
2019-02-05T05:49:54.199Z,0
2019-02-05T05:51:02.267Z,0
2019-02-05T05:52:10.321Z,0
2019-02-05T05:53:18.371Z,0
2019-02-05T05:54:26.425Z,0
2019-02-05T05:55:34.443Z,0
2019-02-05T05:56:42.533Z,0
2019-02-05T05:57:50.579Z,0
2019-02-05T05:58:58.639Z,0
2019-02-05T06:00:06.693Z,0
2019-02-05T06:01:14.712Z,0
2019-02-05T06:02:22.786Z,0
2019-02-05T06:03:31.039Z,0
2019-02-05T06:04:38.886Z,0
2019-02-05T06:05:46.939Z,0
2019-02-05T06:06:54.990Z,0
2019-02-05T06:08:03.040Z,0
2019-02-05T06:09:11.492Z,0
2019-02-05T06:10:19.228Z,0
2019-02-05T06:11:27.195Z,0
2019-02-05T06:12:35.263Z,0
2019-02-05T06:13:43.302Z,0
2019-02-05T06:14:51.366Z,0
2019-02-05T06:15:59.398Z,0
2019-02-05T06:17:07.686Z,0
2019-02-05T06:18:15.538Z,0
2019-02-05T06:19:23.558Z,0
2019-02-05T06:20:31.612Z,0
2019-02-05T06:21:39.660Z,0
2019-02-05T06:22:47.712Z,0
2019-02-05T06:23:55.756Z,0
2019-02-05T06:25:03.802Z,0
2019-02-05T06:26:11.869Z,0
2019-02-05T06:27:20.038Z,0
2019-02-05T06:28:34.479Z,0
2019-02-05T06:29:36.117Z,0
2019-02-05T06:30:44.159Z,0
2019-02-05T06:31:52.125Z,0
2019-02-05T06:33:00.227Z,0
2019-02-05T06:34:08.408Z,0
2019-02-05T06:35:16.295Z,0
2019-02-05T06:36:24.298Z,0
2019-02-05T06:37:32.384Z,0
2019-02-05T06:38:40.430Z,0
2019-02-05T06:39:48.486Z,0
2019-02-05T06:40:56.525Z,0
2019-02-05T06:42:04.558Z,0
2019-02-05T06:43:12.650Z,5
2019-02-05T06:44:20.695Z,5
2019-02-05T06:45:29.365Z,5
2019-02-05T06:46:36.788Z,5
2019-02-05T06:47:44.837Z,5
2019-02-05T06:48:53.439Z,5
2019-02-05T06:50:00.965Z,5
2019-02-05T06:51:09.004Z,10
2019-02-05T06:52:17.049Z,10
2019-02-05T06:53:25.115Z,10
2019-02-05T06:54:33.162Z,10
2019-02-05T06:55:41.221Z,10
2019-02-05T06:56:49.259Z,15
2019-02-05T06:57:57.446Z,15
2019-02-05T06:59:05.376Z,15
2019-02-05T07:00:13.431Z,15
2019-02-05T07:01:21.475Z,20
2019-02-05T07:02:29.555Z,20
2019-02-05T07:03:37.870Z,20
2019-02-05T07:04:45.695Z,25
2019-02-05T07:05:54.042Z,25
2019-02-05T07:07:01.744Z,25
2019-02-05T07:08:09.782Z,30
2019-02-05T07:09:17.842Z,30
2019-02-05T07:10:25.892Z,30
2019-02-05T07:11:33.934Z,30
2019-02-05T07:12:41.998Z,30
2019-02-05T07:13:50.055Z,30
2019-02-05T07:14:58.104Z,35
2019-02-05T07:16:06.152Z,40
2019-02-05T07:17:14.179Z,40
2019-02-05T07:18:22.260Z,45
2019-02-05T07:19:30.306Z,45
2019-02-05T07:20:38.372Z,45
2019-02-05T07:21:47.090Z,45
2019-02-05T07:22:55.690Z,50
2019-02-05T07:24:02.528Z,45
2019-02-05T07:25:10.621Z,50
2019-02-05T07:26:18.623Z,55
2019-02-05T07:27:26.673Z,55
2019-02-05T07:28:34.696Z,55
2019-02-05T07:29:42.778Z,60
2019-02-05T07:30:50.838Z,65
2019-02-05T07:31:58.881Z,70
2019-02-05T07:33:06.941Z,75
2019-02-05T07:34:14.970Z,80
2019-02-05T07:35:23.041Z,75
2019-02-05T07:36:31.079Z,80
2019-02-05T07:37:39.159Z,85
2019-02-05T07:38:47.261Z,85
2019-02-05T07:39:55.248Z,90
2019-02-05T07:41:03.305Z,85
2019-02-05T07:42:11.353Z,90
2019-02-05T07:43:19.408Z,100
2019-02-05T07:44:27.437Z,100
2019-02-05T07:45:35.507Z,105
2019-02-05T07:46:43.554Z,105
2019-02-05T07:47:51.612Z,105
2019-02-05T07:48:59.665Z,100
2019-02-05T07:50:07.709Z,105
2019-02-05T07:51:15.808Z,110
2019-02-05T07:52:23.795Z,120
2019-02-05T07:53:33.235Z,120
2019-02-05T07:54:39.907Z,125
2019-02-05T07:55:47.963Z,130
2019-02-05T07:56:56.031Z,135
2019-02-05T07:58:04.050Z,135
2019-02-05T07:59:12.129Z,140
2019-02-05T08:00:20.168Z,135
2019-02-05T08:01:28.248Z,140
2019-02-05T08:02:36.292Z,140
2019-02-05T08:03:44.320Z,145
2019-02-05T08:04:52.393Z,145
2019-02-05T08:06:00.460Z,145
2019-02-05T08:07:08.522Z,160
2019-02-05T08:08:16.544Z,155
2019-02-05T08:09:24.569Z,150
2019-02-05T08:10:32.649Z,160
2019-02-05T08:11:41.459Z,165
2019-02-05T08:12:48.756Z,160
2019-02-05T08:13:56.818Z,165
2019-02-05T08:15:04.852Z,165
2019-02-05T08:16:12.917Z,175
2019-02-05T08:17:20.967Z,175
2019-02-05T08:18:29.012Z,170
2019-02-05T08:19:37.105Z,165
2019-02-05T08:20:45.156Z,180
2019-02-05T08:21:53.160Z,200
2019-02-05T08:23:01.227Z,215
2019-02-05T08:24:09.278Z,220
2019-02-05T08:25:17.334Z,230
2019-02-05T08:26:25.763Z,235
2019-02-05T08:27:33.625Z,235
2019-02-05T08:28:41.836Z,215
2019-02-05T08:29:49.764Z,205
2019-02-05T08:30:58.246Z,180
2019-02-05T08:32:06.046Z,180
2019-02-05T08:33:13.714Z,190
2019-02-05T08:34:22.200Z,185
2019-02-05T08:35:29.971Z,170
2019-02-05T08:36:37.951Z,150
2019-02-05T08:37:45.918Z,140
2019-02-05T08:38:53.955Z,140
2019-02-05T08:40:02.025Z,135
2019-02-05T08:41:10.082Z,140
2019-02-05T08:42:18.146Z,145
2019-02-05T08:43:26.182Z,155
2019-02-05T08:44:34.220Z,160
2019-02-05T08:45:42.286Z,165
2019-02-05T08:46:50.351Z,160
2019-02-05T08:47:58.866Z,155
2019-02-05T08:49:06.444Z,155
2019-02-05T08:50:14.470Z,160
2019-02-05T08:51:22.538Z,160
2019-02-05T08:52:30.615Z,155
2019-02-05T08:53:39.664Z,150
2019-02-05T08:54:46.712Z,155
2019-02-05T08:55:54.782Z,150
2019-02-05T08:57:02.818Z,145
2019-02-05T08:58:10.891Z,145
2019-02-05T08:59:18.918Z,140
2019-02-05T09:00:27.498Z,145
2019-02-05T09:01:35.109Z,145
2019-02-05T09:02:43.076Z,150
2019-02-05T09:03:52.305Z,160
2019-02-05T09:04:59.192Z,185
2019-02-05T09:06:07.234Z,205
2019-02-05T09:07:15.278Z,215
2019-02-05T09:08:23.390Z,215
2019-02-05T09:09:31.424Z,240
2019-02-05T09:10:39.442Z,220
2019-02-05T09:11:47.591Z,215
2019-02-05T09:12:55.964Z,245
2019-02-05T09:14:10.476Z,240
2019-02-05T09:15:11.653Z,260
2019-02-05T09:16:19.708Z,290
2019-02-05T09:17:27.778Z,340
2019-02-05T09:18:35.821Z,370
2019-02-05T09:19:43.858Z,355
2019-02-05T09:20:51.954Z,320
2019-02-05T09:21:59.984Z,340
2019-02-05T09:23:08.024Z,325
2019-02-05T09:24:16.074Z,265
2019-02-05T09:25:24.120Z,280
2019-02-05T09:26:32.173Z,320
2019-02-05T09:27:40.248Z,325
2019-02-05T09:28:48.288Z,295
2019-02-05T09:29:56.355Z,310
2019-02-05T09:31:04.421Z,315
2019-02-05T09:32:12.476Z,290
2019-02-05T09:33:20.527Z,275
2019-02-05T09:34:28.592Z,300
2019-02-05T09:35:36.623Z,275
2019-02-05T09:36:44.682Z,230
2019-02-05T09:37:53.411Z,200
2019-02-05T09:39:01.400Z,200
2019-02-05T09:40:08.920Z,205
2019-02-05T09:41:17.214Z,195
2019-02-05T09:42:25.437Z,200
2019-02-05T09:43:32.997Z,210
2019-02-05T09:44:41.591Z,200
2019-02-05T09:45:49.733Z,215
2019-02-05T09:46:57.772Z,210
2019-02-05T09:48:05.304Z,215
2019-02-05T09:49:13.325Z,215
2019-02-05T09:50:22.111Z,200
2019-02-05T09:51:29.453Z,195
2019-02-05T09:52:37.515Z,215
2019-02-05T09:53:45.585Z,235
2019-02-05T10:29:29.513Z,235
2019-02-05T10:30:37.569Z,220
2019-02-05T10:31:45.434Z,210
2019-02-05T10:32:53.429Z,225
2019-02-05T10:34:01.463Z,230
2019-02-05T10:35:09.865Z,210
2019-02-05T10:36:17.588Z,200
2019-02-05T10:37:25.651Z,205
2019-02-05T10:38:33.903Z,205
2019-02-05T10:39:41.793Z,215
2019-02-05T10:40:49.839Z,205
2019-02-05T10:41:58.005Z,195
2019-02-05T10:43:06.171Z,190
2019-02-05T10:44:14.022Z,190
2019-02-05T10:45:22.176Z,190
2019-02-05T10:46:30.115Z,200
2019-02-05T10:47:38.176Z,205
2019-02-05T10:48:46.230Z,230
2019-02-05T10:49:54.294Z,245
2019-02-05T10:51:02.367Z,210
2019-02-05T10:52:10.406Z,215
2019-02-05T10:53:18.449Z,220
2019-02-05T10:54:26.510Z,215
2019-02-05T10:55:34.585Z,220
2019-02-05T10:56:42.634Z,235
2019-02-05T10:57:50.700Z,245
2019-02-05T10:58:58.742Z,245
2019-02-05T11:00:08.665Z,240
2019-02-05T11:01:14.850Z,215
2019-02-05T11:02:22.903Z,200
2019-02-05T11:03:31.070Z,190
2019-02-05T11:04:39.021Z,180
2019-02-05T11:05:47.077Z,190
2019-02-05T11:06:55.122Z,190
2019-02-05T11:08:03.186Z,190
2019-02-05T11:09:11.255Z,190
2019-02-05T11:10:19.293Z,190
2019-02-05T11:11:27.376Z,195
2019-02-05T11:12:35.411Z,190
2019-02-05T11:13:43.516Z,190
2019-02-05T11:14:51.516Z,190
2019-02-05T11:15:59.596Z,190
2019-02-05T11:17:08.270Z,190
2019-02-05T11:18:15.709Z,195
2019-02-05T11:19:23.787Z,190
2019-02-05T11:20:31.929Z,190
2019-02-05T11:21:39.917Z,190
2019-02-05T11:22:47.985Z,195
2019-02-05T11:23:56.039Z,195
2019-02-05T11:25:04.088Z,200
2019-02-05T11:26:12.694Z,195
2019-02-05T11:27:20.244Z,185
2019-02-05T11:28:28.804Z,190
2019-02-05T11:29:36.358Z,195
2019-02-05T11:30:44.410Z,195
2019-02-05T11:31:52.471Z,195
2019-02-05T11:33:00.496Z,195
2019-02-05T11:34:08.576Z,195
2019-02-05T11:35:16.669Z,195
2019-02-05T11:36:24.706Z,190
2019-02-05T11:37:32.748Z,190
2019-02-05T11:38:40.797Z,190
2019-02-05T11:39:48.862Z,185
2019-02-05T11:40:56.914Z,190
2019-02-05T11:42:04.988Z,190
2019-02-05T11:43:13.050Z,195
2019-02-05T11:44:21.109Z,190
2019-02-05T11:45:29.172Z,185
2019-02-05T11:46:37.214Z,190
2019-02-05T11:47:45.265Z,190
2019-02-05T11:48:53.335Z,195
2019-02-05T11:50:01.387Z,205
2019-02-05T11:51:09.561Z,195
2019-02-05T11:52:17.500Z,190
2019-02-05T11:53:25.571Z,185
2019-02-05T11:54:33.623Z,185
2019-02-05T11:55:41.644Z,185
2019-02-05T11:56:49.743Z,185
2019-02-05T11:57:57.779Z,190
2019-02-05T11:59:06.042Z,185
2019-02-05T12:00:13.905Z,185
2019-02-05T12:01:22.082Z,180
2019-02-05T12:02:30.256Z,180
2019-02-05T12:03:38.501Z,175
2019-02-05T12:04:46.126Z,175
2019-02-05T12:05:54.197Z,175
2019-02-05T12:07:02.219Z,175
2019-02-05T12:08:10.589Z,175
2019-02-05T12:09:18.385Z,175
2019-02-05T12:10:26.409Z,175
2019-02-05T12:11:34.472Z,175
2019-02-05T12:12:42.547Z,175
2019-02-05T12:13:50.586Z,175
2019-02-05T12:14:58.642Z,170
2019-02-05T12:16:06.691Z,170
2019-02-05T12:17:14.760Z,170
2019-02-05T12:18:22.814Z,170
2019-02-05T12:19:30.846Z,170
2019-02-05T12:20:38.941Z,170
2019-02-05T12:21:46.985Z,170
2019-02-05T12:22:55.115Z,170
2019-02-05T12:24:03.093Z,170
2019-02-05T12:25:11.229Z,170
2019-02-05T12:26:19.220Z,165
2019-02-05T12:27:27.456Z,165
2019-02-05T12:28:35.398Z,165
2019-02-05T12:29:43.409Z,165
2019-02-05T12:30:51.472Z,165
2019-02-05T12:31:59.633Z,165
2019-02-05T12:33:07.544Z,165
2019-02-05T12:34:15.800Z,165
2019-02-05T12:35:23.667Z,165
2019-02-05T12:36:31.692Z,165
2019-02-05T12:37:43.684Z,165
2019-02-05T12:38:48.114Z,165
2019-02-05T12:39:56.170Z,165
2019-02-05T12:41:04.244Z,165
2019-02-05T12:42:11.998Z,165
2019-02-05T12:43:20.061Z,165
2019-02-05T12:44:28.183Z,165
2019-02-05T12:45:36.175Z,160
2019-02-05T12:46:44.236Z,160
2019-02-05T12:47:52.306Z,165
2019-02-05T12:49:00.788Z,165
2019-02-05T12:50:08.413Z,165
2019-02-05T12:51:16.829Z,165
2019-02-05T12:52:24.589Z,165
2019-02-05T12:53:32.769Z,170
2019-02-05T12:54:40.650Z,170
2019-02-05T12:55:49.083Z,170
2019-02-05T12:56:56.755Z,175
2019-02-05T12:58:04.819Z,175
2019-02-05T12:59:13.303Z,180
2019-02-05T13:00:20.922Z,180
2019-02-05T13:01:29.091Z,185
2019-02-05T13:02:37.057Z,180
2019-02-05T13:03:45.505Z,180
2019-02-05T13:04:53.520Z,175
2019-02-05T13:06:01.589Z,170
2019-02-05T13:07:09.371Z,170
2019-02-05T13:08:17.326Z,165
2019-02-05T13:09:25.387Z,160
2019-02-05T13:10:33.485Z,165
2019-02-05T13:11:41.484Z,165
2019-02-05T13:12:49.591Z,165
2019-02-05T13:13:57.635Z,165
2019-02-05T13:15:05.699Z,165
2019-02-05T13:16:13.883Z,160
2019-02-05T13:17:22.218Z,160
2019-02-05T13:18:30.050Z,155
2019-02-05T13:19:38.248Z,155
2019-02-05T13:20:45.989Z,155
2019-02-05T13:21:54.691Z,155
2019-02-05T13:23:02.499Z,155
2019-02-05T13:24:10.133Z,150
2019-02-05T13:25:18.368Z,150
2019-02-05T13:26:26.388Z,150
2019-02-05T13:27:34.322Z,150
2019-02-05T13:28:42.349Z,150
2019-02-05T13:29:50.429Z,145
2019-02-05T13:31:07.554Z,145
2019-02-05T13:32:06.530Z,145
2019-02-05T13:33:14.601Z,145
2019-02-05T13:34:22.661Z,145
2019-02-05T13:35:30.708Z,145
2019-02-05T13:36:38.762Z,145
2019-02-05T13:37:46.833Z,145
2019-02-05T13:38:54.890Z,145
2019-02-05T13:40:02.947Z,140
2019-02-05T13:41:10.998Z,140
2019-02-05T13:42:19.066Z,140
2019-02-05T13:43:27.116Z,140
2019-02-05T13:44:35.168Z,140
2019-02-05T13:45:43.226Z,140
2019-02-05T13:46:51.284Z,140
2019-02-05T13:47:59.352Z,140
2019-02-05T13:49:07.395Z,140
2019-02-05T13:50:15.463Z,140
2019-02-05T13:51:23.510Z,135
2019-02-05T13:52:31.553Z,135
2019-02-05T13:53:39.644Z,135
2019-02-05T13:54:47.681Z,135
2019-02-05T13:55:55.737Z,135
2019-02-05T13:57:03.812Z,135
2019-02-05T13:58:11.833Z,135
2019-02-05T13:59:19.922Z,135
2019-02-05T14:00:27.979Z,135
2019-02-05T14:01:36.074Z,135
2019-02-05T14:02:44.083Z,130
2019-02-05T14:03:52.124Z,135
2019-02-05T14:05:00.250Z,130
2019-02-05T14:06:08.266Z,130
2019-02-05T14:07:16.315Z,130
2019-02-05T14:08:24.376Z,130
2019-02-05T14:09:32.429Z,130
2019-02-05T14:10:40.498Z,130
2019-02-05T14:11:48.550Z,130
2019-02-05T14:12:56.633Z,130
2019-02-05T14:14:04.657Z,130
2019-02-05T14:15:12.726Z,130
2019-02-05T14:16:20.772Z,130
2019-02-05T14:17:28.887Z,125
2019-02-05T14:18:36.928Z,125
2019-02-05T14:19:44.947Z,125
2019-02-05T14:20:53.029Z,130
2019-02-05T14:22:01.156Z,125
2019-02-05T14:23:09.146Z,125
2019-02-05T14:24:17.180Z,125
2019-02-05T14:25:25.227Z,125
2019-02-05T14:26:33.297Z,125
2019-02-05T14:27:41.330Z,120
2019-02-05T14:28:49.408Z,120
2019-02-05T14:29:57.453Z,120
2019-02-05T14:31:05.518Z,120
2019-02-05T14:32:13.583Z,120
2019-02-05T14:33:21.630Z,120
2019-02-05T14:34:29.697Z,120
2019-02-05T14:35:37.783Z,120
2019-02-05T14:36:45.799Z,120
2019-02-05T14:37:53.864Z,120
2019-02-05T14:39:01.893Z,115
2019-02-05T14:40:09.970Z,115
2019-02-05T14:41:18.045Z,115
2019-02-05T14:42:26.096Z,115
2019-02-05T14:43:34.156Z,115
2019-02-05T14:44:42.174Z,115
2019-02-05T14:45:50.264Z,110
2019-02-05T14:46:58.319Z,110
2019-02-05T14:48:06.371Z,110
2019-02-05T14:49:14.444Z,110
2019-02-05T14:50:22.472Z,110
2019-02-05T14:51:30.547Z,110
2019-02-05T14:52:38.600Z,110
2019-02-05T14:53:46.665Z,105
2019-02-05T14:54:54.719Z,105
2019-02-05T14:56:06.031Z,110
2019-02-05T14:57:10.822Z,105
2019-02-05T14:58:18.894Z,105
2019-02-05T14:59:26.937Z,105
2019-02-05T15:00:35.004Z,105
2019-02-05T15:01:43.525Z,105
2019-02-05T15:02:51.221Z,105
2019-02-05T15:03:59.178Z,105
2019-02-05T15:05:07.231Z,105
2019-02-05T15:06:15.276Z,100
2019-02-05T15:07:23.350Z,100
2019-02-05T15:08:31.382Z,100
2019-02-05T15:09:39.509Z,100
2019-02-05T15:10:47.495Z,100
2019-02-05T15:11:55.574Z,95
2019-02-05T15:13:03.638Z,95
2019-02-05T15:14:11.655Z,95
2019-02-05T15:15:19.752Z,95
2019-02-05T15:16:27.798Z,95
2019-02-05T15:17:35.852Z,95
2019-02-05T15:18:45.063Z,95
2019-02-05T15:19:51.949Z,90
2019-02-05T15:21:00.028Z,90
2019-02-05T15:22:08.083Z,85
2019-02-05T15:23:16.147Z,85
2019-02-05T15:24:24.188Z,80
2019-02-05T15:25:32.219Z,80
2019-02-05T15:26:40.295Z,75
2019-02-05T15:27:48.370Z,75
2019-02-05T15:28:56.421Z,70
2019-02-05T15:30:04.486Z,70
2019-02-05T15:31:12.528Z,65
2019-02-05T15:32:20.601Z,70
2019-02-05T15:33:28.649Z,65
2019-02-05T15:34:36.742Z,65
2019-02-05T15:35:44.760Z,65
2019-02-05T15:36:52.825Z,65
2019-02-05T15:38:00.888Z,65
2019-02-05T15:39:08.927Z,65
2019-02-05T15:40:16.987Z,65
2019-02-05T15:41:25.036Z,65
2019-02-05T15:42:33.081Z,65
2019-02-05T15:43:41.150Z,60
2019-02-05T15:44:49.210Z,60
2019-02-05T15:45:57.258Z,60
2019-02-05T15:47:05.313Z,55
2019-02-05T15:48:13.379Z,55
2019-02-05T15:49:21.407Z,55
2019-02-05T15:50:29.487Z,50
2019-02-05T15:51:37.537Z,50
2019-02-05T15:52:45.606Z,50
2019-02-05T15:53:53.650Z,45
2019-02-05T15:55:01.689Z,45
2019-02-05T15:56:09.751Z,45
2019-02-05T15:57:17.817Z,45
2019-02-05T15:58:25.862Z,40
2019-02-05T15:59:33.931Z,40
2019-02-05T16:00:41.983Z,40
2019-02-05T16:01:50.030Z,35
2019-02-05T16:02:58.101Z,35
2019-02-05T16:04:06.159Z,35
2019-02-05T16:05:14.223Z,35
2019-02-05T16:06:22.236Z,35
2019-02-05T16:07:30.443Z,30
2019-02-05T16:08:38.377Z,30
2019-02-05T16:09:46.425Z,30
2019-02-05T16:10:54.485Z,30
2019-02-05T16:12:02.523Z,25
2019-02-05T16:13:10.610Z,25
2019-02-05T16:14:18.676Z,25
2019-02-05T16:15:26.703Z,20
2019-02-05T16:16:35.178Z,20
2019-02-05T16:17:42.852Z,20
2019-02-05T16:18:53.240Z,15
2019-02-05T16:19:58.916Z,15
2019-02-05T16:21:06.976Z,15
2019-02-05T16:22:15.031Z,15
2019-02-05T16:23:23.084Z,10
2019-02-05T16:24:31.150Z,10
2019-02-05T16:25:39.197Z,10
2019-02-05T16:26:47.272Z,10
2019-02-05T16:27:55.311Z,10
2019-02-05T16:29:03.352Z,5
2019-02-05T16:30:12.899Z,5
2019-02-05T16:31:19.464Z,5
2019-02-05T16:32:27.521Z,5
2019-02-05T16:33:35.585Z,5
2019-02-05T16:34:43.624Z,5
2019-02-05T16:35:51.659Z,0
2019-02-05T16:36:59.727Z,0
2019-02-05T16:38:07.788Z,0
2019-02-05T16:39:15.941Z,0
2019-02-05T16:40:23.899Z,0
2019-02-05T16:41:31.923Z,0
2019-02-05T16:42:40.018Z,0
2019-02-05T16:43:48.064Z,0
2019-02-05T16:44:56.105Z,0
2019-02-05T16:46:04.168Z,0