createdAt,value
2023-04-12T00:04:34.416Z,0.0
2023-04-12T00:09:40.629Z,0.0
2023-04-12T00:14:47.104Z,0.0
2023-04-12T00:19:53.519Z,0.0
2023-04-12T00:24:59.877Z,0.0
2023-04-12T00:30:30.305Z,0.0
2023-04-12T00:35:36.813Z,0.0
2023-04-12T00:41:31.193Z,0.0
2023-04-12T00:45:45.491Z,0.0
2023-04-12T00:50:33.962Z,0.0
2023-04-12T00:55:40.376Z,0.0
2023-04-12T01:01:06.832Z,0.0
2023-04-12T01:05:53.130Z,0.0
2023-04-12T01:10:59.529Z,0.0
2023-04-12T01:16:05.921Z,0.0
2023-04-12T01:21:12.472Z,0.0
2023-04-12T01:26:19.115Z,0.0
2023-04-12T01:31:25.439Z,0.0
2023-04-12T01:36:31.809Z,0.0
2023-04-12T01:41:38.201Z,0.0
2023-04-12T01:46:44.568Z,0.0
2023-04-12T01:52:14.994Z,0.0
2023-04-12T01:57:01.005Z,0.0
2023-04-12T02:02:11.466Z,0.0
2023-04-12T02:07:37.788Z,0.0
2023-04-12T02:12:20.180Z,0.0
2023-04-12T02:17:26.619Z,0.0
2023-04-12T02:23:10.057Z,0.0
2023-04-12T02:27:38.487Z,0.0
2023-04-12T02:32:35.861Z,0.0
2023-04-12T02:38:16.287Z,0.0
2023-04-12T02:43:18.688Z,0.0
2023-04-12T02:49:01.124Z,0.0
2023-04-12T02:54:07.567Z,0.0
2023-04-12T03:03:25.102Z,0.0
2023-04-12T03:08:32.227Z,0.0
2023-04-12T03:13:28.584Z,0.0
2023-04-12T03:18:45.006Z,0.0
2023-04-12T03:25:23.554Z,0.0
2023-04-12T03:28:57.726Z,0.0
2023-04-12T03:34:48.379Z,0.0
2023-04-12T03:39:00.581Z,0.0
2023-04-12T03:44:16.974Z,0.0
2023-04-12T03:49:43.377Z,0.0
2023-04-12T03:54:29.748Z,0.0
2023-04-12T03:59:36.094Z,0.0
2023-04-12T04:04:32.565Z,0.0
2023-04-12T04:10:13.083Z,0.0
2023-04-12T04:14:55.393Z,0.0
2023-04-12T04:20:01.806Z,4.0
2023-04-12T04:25:32.310Z,8.0
2023-04-12T04:30:14.550Z,20.0
2023-04-12T04:35:20.946Z,44.0
2023-04-12T04:40:27.281Z,72.0
2023-04-12T04:45:57.763Z,92.0
2023-04-12T04:51:00.095Z,96.0
2023-04-12T04:55:46.440Z,140.0
2023-04-12T05:00:52.830Z,184.0
2023-04-12T05:06:23.378Z,244.0
2023-04-12T05:11:05.644Z,332.0
2023-04-12T05:16:32.212Z,404.0
2023-04-12T05:21:18.521Z,404.0
2023-04-12T05:26:44.947Z,464.0
2023-04-12T05:32:51.447Z,636.0
2023-04-12T05:36:37.673Z,764.0
2023-04-12T05:43:00.434Z,716.0
2023-04-12T05:47:06.610Z,592.0
2023-04-12T05:51:59.034Z,656.0
2023-04-12T05:57:45.457Z,516.0
2023-04-12T06:02:55.907Z,556.0
2023-04-12T06:08:02.224Z,736.0
2023-04-12T06:12:48.598Z,784.0
2023-04-12T06:17:30.932Z,1092.0
2023-04-12T06:22:37.413Z,992.0
2023-04-12T06:27:44.787Z,1544.0
2023-04-12T06:33:11.320Z,2860.0
2023-04-12T06:37:57.722Z,3312.0
2023-04-12T06:43:24.106Z,3164.0
2023-04-12T06:48:30.459Z,3020.0
2023-04-12T06:53:16.842Z,3584.0
2023-04-12T06:58:43.224Z,3108.0
2023-04-12T07:03:19.653Z,2688.0
2023-04-12T07:08:28.676Z,2536.0
2023-04-12T07:14:06.869Z,1932.0
2023-04-12T07:18:49.028Z,2908.0
2023-04-12T07:23:55.538Z,2440.0
2023-04-12T07:29:01.924Z,2524.0
2023-04-12T07:34:08.402Z,3016.0
2023-04-12T07:39:14.732Z,3312.0
2023-04-12T07:44:21.192Z,3352.0
2023-04-12T07:49:27.573Z,2160.0
2023-04-12T07:54:34.070Z,3632.0
2023-04-12T07:59:43.373Z,2212.0
2023-04-12T08:05:13.886Z,1716.0
2023-04-12T08:09:56.234Z,2580.0
2023-04-12T08:14:52.525Z,2804.0
2023-04-12T08:20:08.953Z,2424.0
2023-04-12T08:25:15.356Z,2924.0
2023-04-12T08:30:21.770Z,2052.0
2023-04-12T08:35:48.190Z,2020.0
2023-04-12T08:40:34.515Z,4900.0
2023-04-12T08:45:40.964Z,5564.0
2023-04-12T08:50:50.813Z,6372.0
2023-04-12T08:55:57.364Z,3764.0
2023-04-12T09:01:28.933Z,3136.0
2023-04-12T09:06:11.248Z,2780.0
2023-04-12T09:11:17.795Z,2188.0
2023-04-12T09:16:24.068Z,2980.0
2023-04-12T09:21:30.413Z,1784.0
2023-04-12T09:27:21.041Z,2716.0
2023-04-12T09:32:02.538Z,2972.0
2023-04-12T09:36:39.652Z,3296.0
2023-04-12T09:42:32.401Z,3280.0
2023-04-12T09:47:02.411Z,5284.0
2023-04-12T09:52:12.320Z,7428.0
2023-04-12T09:57:38.735Z,7352.0
2023-04-12T10:02:25.372Z,5044.0
2023-04-12T10:07:31.517Z,6412.0
2023-04-12T10:12:37.890Z,5764.0
2023-04-12T10:18:28.441Z,4028.0
2023-04-12T10:22:50.688Z,3740.0
2023-04-12T10:27:57.072Z,4640.0
2023-04-12T10:33:03.885Z,5656.0
2023-04-12T10:38:10.312Z,4488.0
2023-04-12T10:43:16.686Z,5084.0
2023-04-12T10:48:23.130Z,4008.0
2023-04-12T10:53:19.757Z,1104.0
2023-04-12T10:58:36.122Z,2404.0
2023-04-12T11:03:42.742Z,5692.0
2023-04-12T11:08:50.169Z,7476.0
2023-04-12T11:13:56.512Z,9880.0
2023-04-12T11:19:26.994Z,6672.0
2023-04-12T11:24:09.436Z,7456.0
2023-04-12T11:29:14.675Z,7968.0
2023-04-12T11:34:15.406Z,13104.0
2023-04-12T11:39:30.558Z,17280.0
2023-04-12T11:45:02.383Z,17536.0
2023-04-12T11:50:05.242Z,14380.0
2023-04-12T11:54:47.617Z,10844.0
2023-04-12T11:59:53.975Z,10956.0
2023-04-12T12:05:00.506Z,14552.0
2023-04-12T12:10:06.784Z,45888.0
2023-04-12T12:15:13.259Z,21056.0
2023-04-12T12:20:19.656Z,23776.0
2023-04-12T12:25:26.059Z,18240.0
2023-04-12T12:30:32.410Z,14512.0
2023-04-12T12:35:38.841Z,25984.0
2023-04-12T12:40:45.229Z,64224.0
2023-04-12T12:45:52.791Z,64992.0
2023-04-12T12:51:02.729Z,64480.0
2023-04-12T12:56:09.133Z,63968.0
2023-04-12T13:01:15.505Z,40192.0
2023-04-12T13:06:21.896Z,29280.0
2023-04-12T13:11:28.289Z,87296.0
2023-04-12T13:16:34.665Z,76896.0
2023-04-12T13:22:01.089Z,62912.0
2023-04-12T13:26:47.560Z,55680.0
2023-04-12T13:31:54.024Z,64832.0
2023-04-12T13:37:00.314Z,12916.0
2023-04-12T13:42:45.353Z,14008.0
2023-04-12T13:47:13.632Z,16640.0
2023-04-12T13:52:20.116Z,4732.0
2023-04-12T13:57:28.607Z,2272.0
2023-04-12T14:03:19.110Z,796.0
2023-04-12T14:07:41.375Z,604.0
2023-04-12T14:12:47.771Z,1224.0
2023-04-12T14:17:54.241Z,1744.0
2023-04-12T14:23:00.598Z,2564.0
2023-04-12T14:28:07.015Z,3880.0
2023-04-12T14:33:14.564Z,5648.0
2023-04-12T14:38:20.947Z,5236.0
2023-04-12T14:43:27.296Z,2968.0
2023-04-12T14:48:33.674Z,2940.0
2023-04-12T14:53:40.075Z,2044.0
2023-04-12T14:58:46.586Z,1716.0
2023-04-12T15:03:53.407Z,1120.0
2023-04-12T15:08:59.592Z,976.0
2023-04-12T15:14:05.810Z,1032.0
2023-04-12T15:19:19.172Z,1284.0
2023-04-12T15:24:18.613Z,1764.0
2023-04-12T15:29:24.961Z,1820.0
2023-04-12T15:34:31.339Z,2152.0
2023-04-12T15:39:37.869Z,1588.0
2023-04-12T15:44:44.226Z,2244.0
2023-04-12T15:50:14.670Z,1992.0
2023-04-12T15:54:46.990Z,1776.0
2023-04-12T16:00:03.481Z,4184.0
2023-04-12T16:05:09.988Z,3780.0
2023-04-12T16:10:06.481Z,2572.0
2023-04-12T16:15:22.879Z,2572.0
2023-04-12T16:20:19.235Z,3264.0
2023-04-12T16:25:35.636Z,3388.0
2023-04-12T16:30:42.036Z,3408.0
2023-04-12T16:35:48.397Z,4612.0
2023-04-12T16:40:54.997Z,2832.0
2023-04-12T16:46:25.460Z,2336.0
2023-04-12T16:51:45.822Z,2148.0
2023-04-12T16:56:38.231Z,2764.0
2023-04-12T17:01:20.520Z,2128.0
2023-04-12T17:06:26.913Z,1956.0
2023-04-12T17:11:33.400Z,2124.0
2023-04-12T17:16:42.073Z,1956.0
2023-04-12T17:21:48.317Z,1376.0
2023-04-12T17:26:44.717Z,1060.0
2023-04-12T17:32:35.246Z,644.0
2023-04-12T17:38:02.574Z,680.0
2023-04-12T17:42:48.961Z,1132.0
2023-04-12T17:48:33.448Z,2988.0
2023-04-12T17:53:01.849Z,1188.0
2023-04-12T17:58:08.229Z,928.0
2023-04-12T18:03:14.769Z,728.0
2023-04-12T18:09:05.234Z,556.0
2023-04-12T18:13:27.515Z,408.0
2023-04-12T18:18:33.971Z,276.0
2023-04-12T18:24:00.515Z,172.0
2023-04-12T18:28:47.041Z,100.0
2023-04-12T18:34:17.293Z,48.0
2023-04-12T18:38:49.617Z,28.0
2023-04-12T18:44:26.073Z,12.0
2023-04-12T18:49:16.408Z,8.0
2023-04-12T18:55:30.893Z,4.0
2023-04-12T18:59:25.239Z,0.0
2023-04-12T19:04:31.604Z,0.0
2023-04-12T19:09:37.960Z,0.0
2023-04-12T19:15:04.362Z,0.0
2023-04-12T19:20:04.754Z,0.0
2023-04-12T19:24:57.073Z,0.0
2023-04-12T19:30:05.739Z,0.0
2023-04-12T19:35:12.108Z,0.0
2023-04-12T19:40:42.518Z,0.0
2023-04-12T19:46:09.017Z,0.0
2023-04-12T19:50:55.316Z,0.0
2023-04-12T19:55:57.654Z,0.0
2023-04-12T20:00:43.994Z,0.0
2023-04-12T20:05:50.530Z,0.0
2023-04-12T20:10:57.038Z,0.0
2023-04-12T20:16:41.482Z,0.0
2023-04-12T20:21:09.752Z,0.0
2023-04-12T20:26:16.173Z,0.0
2023-04-12T20:31:21.579Z,0.0
2023-04-12T20:36:28.888Z,0.0
2023-04-12T20:41:25.346Z,0.0
2023-04-12T20:46:41.810Z,0.0
2023-04-12T20:51:48.142Z,0.0
2023-04-12T20:56:44.528Z,0.0
2023-04-12T21:02:01.005Z,0.0
2023-04-12T21:07:07.304Z,0.0
2023-04-12T21:13:09.971Z,0.0
2023-04-12T21:17:20.207Z,0.0
2023-04-12T21:22:16.574Z,0.0
2023-04-12T21:27:32.982Z,0.0
2023-04-12T21:33:03.472Z,0.0
2023-04-12T21:37:45.748Z,0.0
2023-04-12T21:43:36.344Z,0.0
2023-04-12T21:48:26.396Z,0.0
2023-04-12T21:54:11.835Z,0.0
2023-04-12T21:58:14.104Z,0.0
2023-04-12T22:04:25.646Z,0.0
2023-04-12T22:08:27.881Z,0.0
2023-04-12T22:15:02.018Z,0.0
2023-04-12T22:19:04.296Z,0.0
2023-04-12T22:23:50.838Z,0.0
2023-04-12T22:29:21.240Z,0.0
2023-04-12T22:34:03.552Z,0.0
2023-04-12T22:39:09.964Z,0.0
2023-04-12T22:44:40.512Z,0.0
2023-04-12T22:49:23.017Z,0.0
2023-04-12T22:54:49.499Z,0.0
2023-04-12T22:59:35.786Z,0.0
2023-04-12T23:04:42.193Z,0.0
2023-04-12T23:09:48.578Z,0.0
2023-04-12T23:14:54.994Z,0.0
2023-04-12T23:20:01.351Z,0.0
2023-04-12T23:25:31.788Z,0.0
2023-04-12T23:30:14.139Z,0.0
2023-04-12T23:35:40.538Z,0.0
2023-04-12T23:40:26.897Z,0.0
2023-04-12T23:45:57.383Z,0.0
2023-04-12T23:50:41.800Z,0.0
2023-04-12T23:56:12.239Z,0.0
