createdAt,value
2018-12-01T00:00:24.182Z,6.61
2018-12-01T00:05:21.690Z,6.54
2018-12-01T00:10:19.145Z,6.42
2018-12-01T00:15:18.716Z,6.38
2018-12-01T00:20:19.037Z,6.60
2018-12-01T00:25:16.429Z,6.45
2018-12-01T00:30:16.811Z,6.30
2018-12-01T00:35:14.269Z,6.20
2018-12-01T00:40:14.782Z,6.18
2018-12-01T00:45:13.269Z,6.01
2018-12-01T00:50:15.725Z,6.00
2018-12-01T00:55:14.133Z,5.99
2018-12-01T01:00:23.925Z,6.03
2018-12-01T01:05:23.155Z,5.94
2018-12-01T01:10:21.527Z,5.86
2018-12-01T01:15:18.948Z,5.77
2018-12-01T01:20:21.368Z,5.80
2018-12-01T01:25:18.781Z,5.75
2018-12-01T01:30:18.385Z,5.67
2018-12-01T01:35:15.883Z,5.76
2018-12-01T01:40:15.061Z,5.72
2018-12-01T01:45:14.493Z,5.86
2018-12-01T01:50:14.095Z,5.91
2018-12-01T01:55:11.809Z,5.99
2018-12-01T02:00:18.916Z,5.99
2018-12-01T02:05:17.193Z,6.00
2018-12-01T02:10:15.553Z,5.93
2018-12-01T02:15:13.577Z,5.98
2018-12-01T02:20:13.925Z,5.95
2018-12-01T02:25:13.138Z,5.82
2018-12-01T02:30:15.217Z,5.86
2018-12-01T02:35:15.893Z,5.76
2018-12-01T02:40:13.510Z,5.58
2018-12-01T02:45:22.377Z,5.54
2018-12-01T02:50:22.770Z,5.46
2018-12-01T02:55:20.138Z,5.43
2018-12-01T03:00:17.578Z,5.37
2018-12-01T03:05:15.030Z,5.33
2018-12-01T03:10:14.289Z,5.39
2018-12-01T03:15:12.620Z,5.45
2018-12-01T03:20:13.298Z,5.49
2018-12-01T03:25:18.165Z,5.64
2018-12-01T03:30:19.431Z,5.69
2018-12-01T03:35:17.217Z,5.80
2018-12-01T03:40:15.203Z,5.98
2018-12-01T03:45:13.782Z,6.11
2018-12-01T03:50:12.260Z,6.53
2018-12-01T03:55:21.050Z,6.60
2018-12-01T04:00:24.056Z,6.62
2018-12-01T04:05:21.492Z,6.84
2018-12-01T04:10:18.910Z,6.76
2018-12-01T04:15:16.356Z,6.88
2018-12-01T04:20:13.777Z,6.75
2018-12-01T04:25:11.177Z,7.02
2018-12-01T04:30:14.648Z,6.98
2018-12-01T04:35:17.994Z,6.64
2018-12-01T04:40:15.469Z,6.41
2018-12-01T04:45:12.917Z,6.22
2018-12-01T04:50:11.662Z,6.05
2018-12-01T04:55:12.110Z,5.87
2018-12-01T05:00:12.327Z,5.66
2018-12-01T05:05:14.952Z,5.54
2018-12-01T05:10:14.200Z,5.47
2018-12-01T05:15:18.888Z,5.42
2018-12-01T05:20:18.340Z,5.41
2018-12-01T05:25:15.768Z,5.43
2018-12-01T05:30:14.400Z,5.37
2018-12-01T05:35:19.630Z,5.29
2018-12-01T05:40:17.071Z,5.30
2018-12-01T05:45:15.742Z,5.53
2018-12-01T05:50:15.097Z,5.25
2018-12-01T05:55:12.561Z,5.24
2018-12-01T06:00:14.176Z,5.19
2018-12-01T06:05:11.822Z,5.16
2018-12-01T06:10:17.383Z,5.31
2018-12-01T06:15:15.630Z,5.38
2018-12-01T06:20:14.467Z,5.45
2018-12-01T06:25:13.129Z,5.52
2018-12-01T06:30:16.628Z,5.69
2018-12-01T06:35:14.148Z,5.89
2018-12-01T06:40:13.649Z,5.92
2018-12-01T06:45:12.036Z,6.03
2018-12-01T06:50:11.661Z,6.01
2018-12-01T06:55:10.298Z,6.02
2018-12-01T07:00:13.302Z,6.25
2018-12-01T07:05:11.714Z,6.36
2018-12-01T07:10:11.610Z,6.44
2018-12-01T07:15:12.043Z,6.37
2018-12-01T07:20:09.773Z,6.44
2018-12-01T07:25:07.567Z,6.33
2018-12-01T07:30:11.401Z,6.56
2018-12-01T07:35:10.220Z,6.68
2018-12-01T07:40:13.045Z,6.71
2018-12-01T07:45:11.767Z,6.84
2018-12-01T07:50:13.333Z,6.97
2018-12-01T07:55:10.779Z,6.86
2018-12-01T08:00:12.040Z,6.84
2018-12-01T08:05:10.391Z,6.97
2018-12-01T08:10:09.612Z,7.25
2018-12-01T08:15:09.164Z,7.37
2018-12-01T08:20:08.507Z,7.55
2018-12-01T08:25:08.326Z,7.71
2018-12-01T08:30:15.727Z,7.88
2018-12-01T08:35:13.211Z,8.06
2018-12-01T08:40:12.151Z,8.30
2018-12-01T08:45:10.342Z,8.38
2018-12-01T08:50:10.051Z,8.44
2018-12-01T08:55:09.174Z,8.50
2018-12-01T09:00:16.531Z,8.54
2018-12-01T09:05:14.036Z,8.67
2018-12-01T09:10:11.505Z,8.72
2018-12-01T09:15:10.770Z,8.72
2018-12-01T09:20:11.212Z,8.96
2018-12-01T09:25:10.101Z,8.87
2018-12-01T09:30:12.941Z,8.89
2018-12-01T09:35:10.444Z,9.02
2018-12-01T09:40:10.457Z,9.19
2018-12-01T09:45:10.897Z,9.14
2018-12-01T09:50:10.409Z,9.22
2018-12-01T09:55:09.184Z,9.22
2018-12-01T10:00:10.670Z,9.48
2018-12-01T10:05:09.686Z,9.78
2018-12-01T10:10:08.873Z,9.72
2018-12-01T10:15:08.597Z,9.56
2018-12-01T10:20:09.044Z,9.87
2018-12-01T10:25:09.421Z,9.96
2018-12-01T10:30:15.008Z,10.11
2018-12-01T10:35:14.545Z,10.05
2018-12-01T10:40:12.406Z,10.04
2018-12-01T10:45:15.195Z,10.01
2018-12-01T10:50:13.551Z,10.17
2018-12-01T10:55:20.670Z,10.04
2018-12-01T11:00:24.704Z,10.28
2018-12-01T11:05:22.213Z,10.39
2018-12-01T11:10:19.730Z,10.53
2018-12-01T11:15:17.240Z,10.25
2018-12-01T11:20:14.690Z,10.28
2018-12-01T11:25:13.156Z,10.45
2018-12-01T11:30:15.763Z,10.29
2018-12-01T11:35:13.338Z,10.43
2018-12-01T11:40:13.062Z,10.51
2018-12-01T11:45:11.605Z,10.42
2018-12-01T11:50:17.083Z,10.32
2018-12-01T11:55:15.756Z,10.31
2018-12-01T12:00:15.108Z,10.23
2018-12-01T12:05:13.700Z,10.33
2018-12-01T12:10:11.172Z,10.22
2018-12-01T12:15:09.641Z,10.40
2018-12-01T12:20:08.830Z,10.33
2018-12-01T12:25:09.623Z,10.40
2018-12-01T12:30:11.463Z,10.50
2018-12-01T12:35:10.222Z,10.49
2018-12-01T12:40:11.950Z,10.31
2018-12-01T12:45:10.584Z,10.48
2018-12-01T12:50:11.997Z,10.75
2018-12-01T12:55:12.449Z,10.83
2018-12-01T13:00:15.828Z,10.67
2018-12-01T13:05:14.831Z,10.57
2018-12-01T13:10:20.181Z,10.69
2018-12-01T13:15:17.641Z,10.56
2018-12-01T13:20:21.143Z,10.56
2018-12-01T13:25:18.566Z,10.66
2018-12-01T13:30:18.751Z,10.61
2018-12-01T13:35:16.315Z,10.56
2018-12-01T13:40:14.722Z,10.45
2018-12-01T13:45:14.985Z,10.46
2018-12-01T13:50:15.488Z,10.35
2018-12-01T13:55:12.961Z,10.31
2018-12-01T14:00:13.000Z,10.13
2018-12-01T14:05:11.218Z,10.20
2018-12-01T14:10:12.679Z,10.19
2018-12-01T14:15:13.334Z,10.27
2018-12-01T14:20:13.773Z,10.19
2018-12-01T14:25:11.981Z,10.16
2018-12-01T14:30:11.888Z,10.11
2018-12-01T14:35:12.568Z,9.89
2018-12-01T14:40:11.168Z,9.95
2018-12-01T14:45:10.259Z,9.86
2018-12-01T14:50:09.118Z,9.80
2018-12-01T14:55:10.042Z,9.83
2018-12-01T15:00:14.095Z,9.58
2018-12-01T15:05:11.658Z,9.31
2018-12-01T15:10:18.050Z,9.04
2018-12-01T15:15:17.683Z,9.02
2018-12-01T15:20:19.209Z,8.93
2018-12-01T15:25:18.718Z,8.87
2018-12-01T15:30:23.112Z,8.92
2018-12-01T15:35:20.828Z,8.94
2018-12-01T15:40:18.801Z,8.96
2018-12-01T15:45:17.341Z,9.21
2018-12-01T15:50:18.804Z,9.17
2018-12-01T15:55:16.308Z,8.91
2018-12-01T16:00:16.263Z,8.78
2018-12-01T16:05:14.731Z,8.77
2018-12-01T16:10:14.382Z,8.72
2018-12-01T16:15:15.318Z,8.68
2018-12-01T16:20:13.890Z,8.58
2018-12-01T16:25:19.418Z,8.43
2018-12-01T16:30:20.660Z,8.55
2018-12-01T16:35:18.241Z,8.51
2018-12-01T16:40:18.531Z,8.66
2018-12-01T16:45:16.180Z,8.77
2018-12-01T16:50:14.710Z,8.65
2018-12-01T16:55:13.441Z,8.82
2018-12-01T17:00:16.663Z,8.80
2018-12-01T17:05:16.303Z,8.95
2018-12-01T17:10:21.079Z,8.89
2018-12-01T17:15:20.307Z,8.97
2018-12-01T17:20:18.531Z,8.99
2018-12-01T17:25:16.385Z,8.95
2018-12-01T17:30:17.568Z,8.94
2018-12-01T17:35:16.336Z,9.06
2018-12-01T17:40:17.424Z,9.07
2018-12-01T17:45:14.999Z,9.01
2018-12-01T17:50:13.652Z,9.01
2018-12-01T17:55:12.723Z,9.17
2018-12-01T18:00:20.562Z,9.00
2018-12-01T18:05:22.762Z,8.97
2018-12-01T18:10:20.244Z,9.12
2018-12-01T18:15:18.586Z,9.05
2018-12-01T18:20:20.888Z,9.07
2018-12-01T18:25:18.350Z,9.20
2018-12-01T18:30:20.569Z,9.09
2018-12-01T18:35:18.021Z,9.08
2018-12-01T18:40:20.117Z,9.18
2018-12-01T18:45:18.865Z,9.22
2018-12-01T18:50:18.191Z,9.06
2018-12-01T18:55:15.646Z,9.08
2018-12-01T19:00:15.338Z,9.08
2018-12-01T19:05:12.893Z,9.11
2018-12-01T19:10:11.666Z,9.07
2018-12-01T19:15:11.310Z,9.15
2018-12-01T19:20:11.057Z,9.10
2018-12-01T19:25:11.765Z,9.19
2018-12-01T19:30:14.782Z,9.15
2018-12-01T19:35:15.523Z,9.12
2018-12-01T19:40:19.377Z,9.14
2018-12-01T19:45:23.675Z,9.15
2018-12-01T19:50:36.478Z,9.30
2018-12-01T19:55:41.221Z,9.17
2018-12-01T20:00:52.123Z,9.13
2018-12-01T20:05:52.260Z,9.21
2018-12-01T20:10:53.450Z,9.27
2018-12-01T20:16:00.288Z,9.32
2018-12-01T20:20:57.893Z,9.33
2018-12-01T20:25:55.296Z,9.35
2018-12-01T20:30:52.813Z,9.33
2018-12-01T20:35:54.450Z,9.29
2018-12-01T20:40:57.476Z,9.18
2018-12-01T20:45:49.690Z,9.15
2018-12-01T20:50:47.126Z,9.24
2018-12-01T20:55:49.283Z,9.22
2018-12-01T21:00:46.783Z,9.25
2018-12-01T21:05:47.652Z,9.28
2018-12-01T21:10:51.082Z,9.11
2018-12-01T21:15:49.163Z,9.15
2018-12-01T21:20:46.693Z,9.14
2018-12-01T21:25:44.254Z,9.26
2018-12-01T21:30:42.214Z,9.32
2018-12-01T21:35:39.851Z,9.32
2018-12-01T21:40:37.410Z,9.35
2018-12-01T21:45:34.841Z,9.41
2018-12-01T21:50:32.286Z,9.33
2018-12-01T21:55:31.902Z,9.27
2018-12-01T22:00:30.454Z,9.27
2018-12-01T22:05:34.503Z,9.30
2018-12-01T22:10:31.984Z,9.14
2018-12-01T22:15:29.413Z,9.15
2018-12-01T22:20:27.092Z,9.18
2018-12-01T22:25:24.605Z,9.14
2018-12-01T22:30:25.179Z,9.14
2018-12-01T22:35:23.784Z,9.08
2018-12-01T22:40:22.781Z,8.98
2018-12-01T22:45:20.281Z,8.93
2018-12-01T22:50:18.923Z,9.11
2018-12-01T22:55:18.657Z,9.03
2018-12-01T23:00:18.962Z,9.08
2018-12-01T23:05:17.054Z,9.20
2018-12-01T23:10:15.957Z,9.25
2018-12-01T23:15:15.361Z,9.38
2018-12-01T23:20:22.906Z,9.42
2018-12-01T23:25:22.496Z,9.45
2018-12-01T23:30:30.205Z,9.64
2018-12-01T23:35:28.629Z,9.60
2018-12-01T23:40:26.042Z,9.70
2018-12-01T23:45:23.645Z,9.73
2018-12-01T23:50:23.011Z,9.66
2018-12-01T23:55:20.453Z,9.77
