createdAt,value
2023-01-31T00:01:27.924Z,93.01
2023-01-31T00:03:56.674Z,93.15
2023-01-31T00:06:25.986Z,92.65
2023-01-31T00:08:53.643Z,92.63
2023-01-31T00:11:22.772Z,93.71
2023-01-31T00:13:49.816Z,95.57
2023-01-31T00:16:17.360Z,97.15
2023-01-31T00:18:44.425Z,97.04
2023-01-31T00:21:13.222Z,97.28
2023-01-31T00:23:41.322Z,97.13
2023-01-31T00:26:13.977Z,97.48
2023-01-31T00:28:41.409Z,98.09
2023-01-31T00:31:09.573Z,98.51
2023-01-31T00:33:38.014Z,98.04
2023-01-31T00:36:06.930Z,98.59
2023-01-31T00:38:34.642Z,99.12
2023-01-31T00:41:01.921Z,99.23
2023-01-31T00:43:31.885Z,99.85
2023-01-31T00:45:58.858Z,100.00
2023-01-31T00:48:25.711Z,100.00
2023-01-31T00:50:52.429Z,100.00
2023-01-31T00:53:23.561Z,100.00
2023-01-31T00:55:54.168Z,100.00
2023-01-31T00:58:21.784Z,100.00
2023-01-31T01:00:48.871Z,100.00
2023-01-31T01:03:15.555Z,100.00
2023-01-31T01:05:42.015Z,99.84
2023-01-31T01:08:09.160Z,99.84
2023-01-31T01:10:36.628Z,100.00
2023-01-31T01:13:05.514Z,99.83
2023-01-31T01:15:32.824Z,99.70
2023-01-31T01:17:59.336Z,99.35
2023-01-31T01:20:25.753Z,99.07
2023-01-31T01:22:53.519Z,98.94
2023-01-31T01:25:20.335Z,98.83
2023-01-31T01:27:46.968Z,98.46
2023-01-31T01:30:13.496Z,98.59
2023-01-31T01:32:39.991Z,98.52
2023-01-31T01:35:07.922Z,98.70
2023-01-31T01:37:34.358Z,98.87
2023-01-31T01:40:00.816Z,98.83
2023-01-31T01:42:35.260Z,98.34
2023-01-31T01:45:04.598Z,98.29
2023-01-31T01:47:42.583Z,98.41
2023-01-31T01:50:32.765Z,98.96
2023-01-31T01:53:08.477Z,98.75
2023-01-31T01:55:42.903Z,98.94
2023-01-31T01:58:13.787Z,98.59
2023-01-31T02:00:42.577Z,98.40
2023-01-31T02:03:09.560Z,98.57
2023-01-31T02:05:52.842Z,99.14
2023-01-31T02:08:23.243Z,99.66
2023-01-31T02:11:15.643Z,100.00
2023-01-31T02:13:43.477Z,100.00
2023-01-31T02:16:14.468Z,100.00
2023-01-31T02:18:42.254Z,100.00
2023-01-31T02:21:46.638Z,100.00
2023-01-31T02:25:06.230Z,100.00
2023-01-31T02:28:06.467Z,100.00
2023-01-31T02:31:09.448Z,99.66
2023-01-31T02:34:12.445Z,99.29
2023-01-31T02:36:48.109Z,99.42
2023-01-31T02:39:39.001Z,98.70
2023-01-31T02:42:19.377Z,98.33
2023-01-31T02:45:05.402Z,98.53
2023-01-31T02:47:53.053Z,98.89
2023-01-31T02:50:47.363Z,98.84
2023-01-31T02:53:30.054Z,98.94
2023-01-31T02:56:15.247Z,99.06
2023-01-31T02:58:48.275Z,98.97
2023-01-31T03:01:20.750Z,98.35
2023-01-31T03:03:47.345Z,98.75
2023-01-31T03:06:25.528Z,98.41
2023-01-31T03:09:04.432Z,98.79
2023-01-31T03:11:44.636Z,99.12
2023-01-31T03:14:27.289Z,98.30
2023-01-31T03:17:19.308Z,97.90
2023-01-31T03:19:54.835Z,98.14
2023-01-31T03:22:27.301Z,97.35
2023-01-31T03:24:55.553Z,96.82
2023-01-31T03:27:22.999Z,96.79
2023-01-31T03:30:00.763Z,96.52
2023-01-31T03:32:33.546Z,96.18
2023-01-31T03:35:00.215Z,95.91
2023-01-31T03:37:31.260Z,95.48
2023-01-31T03:40:21.464Z,95.20
2023-01-31T03:42:57.630Z,94.73
2023-01-31T03:45:50.620Z,94.90
2023-01-31T03:48:22.679Z,94.75
2023-01-31T03:51:09.544Z,95.40
2023-01-31T03:53:46.504Z,95.07
2023-01-31T03:56:21.568Z,94.84
2023-01-31T03:58:53.696Z,94.92
2023-01-31T04:01:25.958Z,94.96
2023-01-31T04:03:57.964Z,95.16
2023-01-31T04:06:24.881Z,94.85
2023-01-31T04:08:51.356Z,94.51
2023-01-31T04:11:21.728Z,95.03
2023-01-31T04:13:48.220Z,95.13
2023-01-31T04:16:14.930Z,95.28
2023-01-31T04:18:41.364Z,94.94
2023-01-31T04:21:07.833Z,94.52
2023-01-31T04:23:34.235Z,94.86
2023-01-31T04:26:00.812Z,94.18
2023-01-31T04:28:27.317Z,93.98
2023-01-31T04:30:55.829Z,94.32
2023-01-31T04:33:23.026Z,94.86
2023-01-31T04:35:51.645Z,95.13
2023-01-31T04:38:18.132Z,95.11
2023-01-31T04:40:44.768Z,95.72
2023-01-31T04:43:12.119Z,95.75
2023-01-31T04:45:38.552Z,95.79
2023-01-31T04:48:05.443Z,95.95
2023-01-31T04:50:31.928Z,95.96
2023-01-31T04:52:58.325Z,96.28
2023-01-31T04:55:24.768Z,96.50
2023-01-31T04:57:51.170Z,95.94
2023-01-31T05:00:18.222Z,96.74
2023-01-31T05:02:44.970Z,97.09
2023-01-31T05:05:12.865Z,97.88
2023-01-31T05:07:39.730Z,97.82
2023-01-31T05:10:06.826Z,97.85
2023-01-31T05:12:33.244Z,97.57
2023-01-31T05:14:59.628Z,97.86
2023-01-31T05:17:26.263Z,97.50
2023-01-31T05:19:52.817Z,98.34
2023-01-31T05:22:22.485Z,97.75
2023-01-31T05:24:50.336Z,98.25
2023-01-31T05:27:17.573Z,97.80
2023-01-31T05:29:44.384Z,97.60
2023-01-31T05:32:11.478Z,97.51
2023-01-31T05:34:38.500Z,97.36
2023-01-31T05:37:05.087Z,97.47
2023-01-31T05:39:32.290Z,97.56
2023-01-31T05:41:58.921Z,97.43
2023-01-31T05:44:25.451Z,97.45
2023-01-31T05:46:51.853Z,97.43
2023-01-31T05:49:18.288Z,97.33
2023-01-31T05:51:44.681Z,97.58
2023-01-31T05:54:11.791Z,96.91
2023-01-31T05:56:39.126Z,96.75
2023-01-31T05:59:06.157Z,96.84
2023-01-31T06:01:32.611Z,96.14
2023-01-31T06:03:59.523Z,96.46
2023-01-31T06:06:25.982Z,96.17
2023-01-31T06:08:52.430Z,95.84
2023-01-31T06:11:18.841Z,96.24
2023-01-31T06:13:45.260Z,95.79
2023-01-31T06:16:12.443Z,95.57
2023-01-31T06:18:39.237Z,95.15
2023-01-31T06:21:06.196Z,94.82
2023-01-31T06:23:34.419Z,94.93
2023-01-31T06:26:02.744Z,95.52
2023-01-31T06:28:29.225Z,94.88
2023-01-31T06:30:55.790Z,94.49
2023-01-31T06:33:31.491Z,94.30
2023-01-31T06:36:05.322Z,94.40
2023-01-31T06:38:32.022Z,94.58
2023-01-31T06:40:58.544Z,94.54
2023-01-31T06:43:25.012Z,94.57
2023-01-31T06:45:52.598Z,94.48
2023-01-31T06:48:21.082Z,94.37
2023-01-31T06:50:48.213Z,94.49
2023-01-31T06:53:14.624Z,94.59
2023-01-31T06:55:48.097Z,94.27
2023-01-31T06:58:14.530Z,95.05
2023-01-31T07:00:40.977Z,95.21
2023-01-31T07:03:07.423Z,95.44
2023-01-31T07:05:33.818Z,95.29
2023-01-31T07:08:00.354Z,95.41
2023-01-31T07:10:26.796Z,95.47
2023-01-31T07:12:53.380Z,95.91
2023-01-31T07:15:20.134Z,95.81
2023-01-31T07:17:46.691Z,95.41
2023-01-31T07:20:13.260Z,95.78
2023-01-31T07:22:39.681Z,95.32
2023-01-31T07:25:06.424Z,95.60
2023-01-31T07:27:32.822Z,96.02
2023-01-31T07:29:59.290Z,96.21
2023-01-31T07:32:30.051Z,96.07
2023-01-31T07:34:56.526Z,96.54
2023-01-31T07:37:22.941Z,96.27
2023-01-31T07:39:50.823Z,96.41
2023-01-31T07:42:17.232Z,96.15
2023-01-31T07:44:43.686Z,96.29
2023-01-31T07:47:10.071Z,96.22
2023-01-31T07:49:41.084Z,96.13
2023-01-31T07:52:08.587Z,96.28
2023-01-31T07:54:35.748Z,96.14
2023-01-31T07:57:04.852Z,95.58
2023-01-31T07:59:31.931Z,95.72
2023-01-31T08:02:17.010Z,95.46
2023-01-31T08:04:43.521Z,95.14
2023-01-31T08:07:10.204Z,94.16
2023-01-31T08:09:36.742Z,94.07
2023-01-31T08:12:03.427Z,93.43
2023-01-31T08:14:31.019Z,93.28
2023-01-31T08:16:57.546Z,92.79
2023-01-31T08:19:23.941Z,93.17
2023-01-31T08:21:50.386Z,92.53
2023-01-31T08:24:16.792Z,93.14
2023-01-31T08:26:43.910Z,92.48
2023-01-31T08:29:10.834Z,92.15
2023-01-31T08:31:37.427Z,92.11
2023-01-31T08:34:04.272Z,92.02
2023-01-31T08:36:31.897Z,91.47
2023-01-31T08:38:58.821Z,91.89
2023-01-31T08:41:26.614Z,92.08
2023-01-31T08:43:57.973Z,91.63
2023-01-31T08:46:27.591Z,92.14
2023-01-31T08:48:54.506Z,90.96
2023-01-31T08:51:21.548Z,91.33
2023-01-31T08:53:49.096Z,91.11
2023-01-31T08:56:16.037Z,90.99
2023-01-31T08:58:44.185Z,90.98
2023-01-31T09:01:13.356Z,91.23
2023-01-31T09:03:40.236Z,91.26
2023-01-31T09:06:10.590Z,91.52
2023-01-31T09:08:36.979Z,92.81
2023-01-31T09:11:05.289Z,93.39
2023-01-31T09:13:32.357Z,94.02
2023-01-31T09:16:00.831Z,94.61
2023-01-31T09:18:27.647Z,94.79
2023-01-31T09:20:54.094Z,95.66
2023-01-31T09:23:20.784Z,96.04
2023-01-31T09:25:56.917Z,97.31
2023-01-31T09:28:24.163Z,97.99
2023-01-31T09:30:53.460Z,98.88
2023-01-31T09:33:21.332Z,99.77
2023-01-31T09:35:59.042Z,100.00
2023-01-31T09:38:25.815Z,100.00
2023-01-31T09:40:53.780Z,100.00
2023-01-31T09:43:24.836Z,100.00
2023-01-31T09:45:55.827Z,100.00
2023-01-31T09:48:27.146Z,100.00
2023-01-31T09:50:56.103Z,99.62
2023-01-31T09:53:28.246Z,99.69
2023-01-31T09:56:04.173Z,99.40
2023-01-31T09:58:42.097Z,99.68
2023-01-31T10:01:20.712Z,99.60
2023-01-31T10:04:05.542Z,99.83
2023-01-31T10:06:41.426Z,100.00
2023-01-31T10:09:15.027Z,100.00
2023-01-31T10:11:52.404Z,100.00
2023-01-31T10:14:31.700Z,99.88
2023-01-31T10:17:13.247Z,100.00
2023-01-31T10:19:45.339Z,99.79
2023-01-31T10:22:19.230Z,99.53
2023-01-31T10:24:55.718Z,99.91
2023-01-31T10:27:43.781Z,99.55
2023-01-31T10:30:44.070Z,99.16
2023-01-31T10:33:26.901Z,99.18
2023-01-31T10:35:56.659Z,99.02
2023-01-31T10:38:32.291Z,98.47
2023-01-31T10:41:25.452Z,99.19
2023-01-31T10:44:02.605Z,98.76
2023-01-31T10:46:29.155Z,98.77
2023-01-31T10:48:55.694Z,98.21
2023-01-31T10:51:34.085Z,98.06
2023-01-31T10:54:41.983Z,98.02
2023-01-31T10:57:08.636Z,98.17
2023-01-31T10:59:38.723Z,98.25
2023-01-31T11:02:15.495Z,98.09
2023-01-31T11:04:43.074Z,97.91
2023-01-31T11:07:10.311Z,98.18
2023-01-31T11:09:46.942Z,97.81
2023-01-31T11:12:14.227Z,97.87
2023-01-31T11:14:40.627Z,97.84
2023-01-31T11:17:20.597Z,97.03
2023-01-31T11:19:55.909Z,97.15
2023-01-31T11:22:29.367Z,97.29
2023-01-31T11:24:58.168Z,97.48
2023-01-31T11:27:56.258Z,97.25
2023-01-31T11:30:35.007Z,97.00
2023-01-31T11:33:04.048Z,97.56
2023-01-31T11:35:35.043Z,97.36
2023-01-31T11:38:22.096Z,97.63
2023-01-31T11:40:48.642Z,97.79
2023-01-31T11:43:21.157Z,97.88
2023-01-31T11:45:56.667Z,97.61
2023-01-31T11:48:26.429Z,97.68
2023-01-31T11:50:56.288Z,97.78
2023-01-31T11:53:26.821Z,97.99
2023-01-31T11:55:57.378Z,97.79
2023-01-31T11:58:34.263Z,97.43
2023-01-31T12:01:02.567Z,96.86
2023-01-31T12:03:30.605Z,96.96
2023-01-31T12:06:08.069Z,97.20
2023-01-31T12:08:37.613Z,96.84
2023-01-31T12:11:20.855Z,96.83
2023-01-31T12:13:48.645Z,96.26
2023-01-31T12:16:22.472Z,96.84
2023-01-31T12:19:07.272Z,96.37
2023-01-31T12:21:57.796Z,97.02
2023-01-31T12:24:40.524Z,96.89
2023-01-31T12:27:16.716Z,97.55
2023-01-31T12:29:58.738Z,97.61
2023-01-31T12:33:09.363Z,98.79
2023-01-31T12:35:49.602Z,98.62
2023-01-31T12:38:22.137Z,99.32
2023-01-31T12:41:02.288Z,99.23
2023-01-31T12:43:47.363Z,99.92
2023-01-31T12:46:19.690Z,100.00
2023-01-31T12:49:00.977Z,100.00
2023-01-31T12:51:42.134Z,100.00
2023-01-31T12:54:30.972Z,100.00
2023-01-31T12:57:23.344Z,100.00
2023-01-31T13:00:15.424Z,100.00
2023-01-31T13:03:23.986Z,100.00
2023-01-31T13:05:53.705Z,100.00
2023-01-31T13:08:25.366Z,100.00
2023-01-31T13:11:13.530Z,100.00
2023-01-31T13:13:49.689Z,100.00
2023-01-31T13:16:39.489Z,100.00
2023-01-31T13:19:31.269Z,100.00
2023-01-31T13:22:01.118Z,100.00
2023-01-31T13:24:35.969Z,100.00
2023-01-31T13:27:10.353Z,100.00
2023-01-31T13:29:44.437Z,100.00
2023-01-31T13:32:27.200Z,100.00
2023-01-31T13:35:35.199Z,100.00
2023-01-31T13:38:07.931Z,100.00
2023-01-31T13:40:48.197Z,100.00
2023-01-31T13:43:16.593Z,100.00
2023-01-31T13:45:52.724Z,100.00
2023-01-31T13:48:19.163Z,100.00
2023-01-31T13:50:54.023Z,100.00
2023-01-31T13:53:43.084Z,100.00
2023-01-31T13:56:17.004Z,100.00
2023-01-31T13:58:43.979Z,100.00
2023-01-31T14:01:21.095Z,100.00
2023-01-31T14:04:15.419Z,100.00
2023-01-31T14:06:53.849Z,100.00
2023-01-31T14:09:33.288Z,100.00
2023-01-31T14:12:02.166Z,100.00
2023-01-31T14:14:38.742Z,100.00
2023-01-31T14:17:09.752Z,100.00
2023-01-31T14:19:48.979Z,100.00
2023-01-31T14:22:26.745Z,100.00
2023-01-31T14:24:56.561Z,100.00
2023-01-31T14:27:26.356Z,100.00
2023-01-31T14:30:08.326Z,100.00
2023-01-31T14:32:45.448Z,100.00
2023-01-31T14:35:34.835Z,100.00
2023-01-31T14:38:28.008Z,100.00
2023-01-31T14:41:14.152Z,100.00
2023-01-31T14:44:11.701Z,100.00
2023-01-31T14:46:47.355Z,100.00
2023-01-31T14:49:51.508Z,100.00
2023-01-31T14:52:28.475Z,100.00
2023-01-31T14:55:08.383Z,100.00
2023-01-31T14:57:45.192Z,100.00
2023-01-31T15:00:14.567Z,100.00
2023-01-31T15:02:49.813Z,100.00
2023-01-31T15:05:23.085Z,100.00
2023-01-31T15:08:11.184Z,100.00
2023-01-31T15:11:02.059Z,100.00
2023-01-31T15:13:42.608Z,100.00
2023-01-31T15:16:19.619Z,100.00
2023-01-31T15:18:52.887Z,100.00
2023-01-31T15:21:27.788Z,100.00
2023-01-31T15:23:59.406Z,100.00
2023-01-31T15:26:32.711Z,100.00
2023-01-31T15:29:01.604Z,100.00
2023-01-31T15:31:36.951Z,100.00
2023-01-31T15:34:14.791Z,100.00
2023-01-31T15:37:01.920Z,100.00
2023-01-31T15:39:42.093Z,100.00
2023-01-31T15:42:28.946Z,100.00
2023-01-31T15:45:16.941Z,100.00
2023-01-31T15:47:53.921Z,100.00
2023-01-31T15:50:22.098Z,100.00
2023-01-31T15:52:48.601Z,100.00
2023-01-31T15:55:17.789Z,100.00
2023-01-31T15:57:57.750Z,100.00
2023-01-31T16:00:26.614Z,100.00
2023-01-31T16:03:02.767Z,100.00
2023-01-31T16:05:32.780Z,100.00
2023-01-31T16:08:01.555Z,100.00
2023-01-31T16:10:29.943Z,100.00
2023-01-31T16:12:58.865Z,100.00
2023-01-31T16:15:28.312Z,100.00
2023-01-31T16:17:58.224Z,100.00
2023-01-31T16:20:42.801Z,100.00
2023-01-31T16:23:33.299Z,100.00
2023-01-31T16:26:05.253Z,100.00
2023-01-31T16:28:46.961Z,100.00
2023-01-31T16:31:17.072Z,100.00
2023-01-31T16:33:50.989Z,100.00
2023-01-31T16:36:24.307Z,100.00
2023-01-31T16:39:29.327Z,100.00
2023-01-31T16:41:58.312Z,100.00
2023-01-31T16:44:29.562Z,100.00
2023-01-31T16:46:56.069Z,100.00
2023-01-31T16:49:28.401Z,100.00
2023-01-31T16:52:16.120Z,100.00
2023-01-31T16:54:50.826Z,100.00
2023-01-31T16:57:38.100Z,100.00
2023-01-31T17:00:27.449Z,100.00
2023-01-31T17:02:56.566Z,100.00
2023-01-31T17:05:39.387Z,99.24
2023-01-31T17:08:11.224Z,98.01
2023-01-31T17:10:39.606Z,99.56
2023-01-31T17:13:14.277Z,99.53
2023-01-31T17:15:41.434Z,98.77
2023-01-31T17:18:10.903Z,99.47
2023-01-31T17:20:40.976Z,100.00
2023-01-31T17:23:07.506Z,100.00
2023-01-31T17:25:36.679Z,100.00
2023-01-31T17:28:04.521Z,100.00
2023-01-31T17:30:32.320Z,100.00
2023-01-31T17:32:59.571Z,100.00
2023-01-31T17:35:38.604Z,100.00
2023-01-31T17:38:05.602Z,100.00
2023-01-31T17:40:32.533Z,100.00
2023-01-31T17:43:04.723Z,99.75
2023-01-31T17:45:32.346Z,99.57
2023-01-31T17:47:58.944Z,98.20
2023-01-31T17:50:27.498Z,97.85
2023-01-31T17:52:54.839Z,97.23
2023-01-31T17:55:23.946Z,96.40
2023-01-31T17:57:50.729Z,96.05
2023-01-31T18:00:18.934Z,95.41
2023-01-31T18:02:45.842Z,95.84
2023-01-31T18:05:18.641Z,95.58
2023-01-31T18:07:49.798Z,96.37
2023-01-31T18:10:16.515Z,95.80
2023-01-31T18:12:42.978Z,95.75
2023-01-31T18:15:10.379Z,95.78
2023-01-31T18:17:37.065Z,95.46
2023-01-31T18:20:03.824Z,95.38
2023-01-31T18:22:30.207Z,95.94
2023-01-31T18:24:56.687Z,95.15
2023-01-31T18:27:23.233Z,95.14
2023-01-31T18:29:49.709Z,94.78
2023-01-31T18:32:17.939Z,93.83
2023-01-31T18:34:45.579Z,93.70
2023-01-31T18:37:19.202Z,93.38
2023-01-31T18:39:50.164Z,93.05
2023-01-31T18:42:16.956Z,92.42
2023-01-31T18:44:44.874Z,91.86
2023-01-31T18:47:12.131Z,90.95
2023-01-31T18:49:38.598Z,90.16
2023-01-31T18:52:06.578Z,90.13
2023-01-31T18:54:33.976Z,88.86
2023-01-31T18:57:00.456Z,88.40
2023-01-31T18:59:27.915Z,87.95
2023-01-31T19:01:54.555Z,87.50
2023-01-31T19:04:21.190Z,86.96
2023-01-31T19:06:51.356Z,86.78
2023-01-31T19:09:18.224Z,86.92
2023-01-31T19:11:45.152Z,86.29
2023-01-31T19:14:13.421Z,86.51
2023-01-31T19:16:41.554Z,86.26
2023-01-31T19:19:09.335Z,86.54
2023-01-31T19:21:36.762Z,86.96
2023-01-31T19:24:09.860Z,86.76
2023-01-31T19:26:36.800Z,87.29
2023-01-31T19:29:04.169Z,87.49
2023-01-31T19:31:31.779Z,87.58
2023-01-31T19:34:02.003Z,87.34
2023-01-31T19:36:31.306Z,87.80
2023-01-31T19:38:59.195Z,88.02
2023-01-31T19:41:27.014Z,88.20
2023-01-31T19:43:55.723Z,88.21
2023-01-31T19:46:24.192Z,87.83
2023-01-31T19:48:50.811Z,87.90
2023-01-31T19:51:19.131Z,88.47
2023-01-31T19:53:46.667Z,88.66
2023-01-31T19:56:14.115Z,88.46
2023-01-31T19:58:40.883Z,88.27
2023-01-31T20:01:12.903Z,88.02
2023-01-31T20:03:39.405Z,88.01
2023-01-31T20:06:07.950Z,88.08
2023-01-31T20:08:35.805Z,88.31
2023-01-31T20:11:03.903Z,88.23
2023-01-31T20:13:30.318Z,87.31
2023-01-31T20:16:15.398Z,87.60
2023-01-31T20:18:42.218Z,86.62
2023-01-31T20:21:16.520Z,87.21
2023-01-31T20:23:43.531Z,86.40
2023-01-31T20:26:11.759Z,85.01
2023-01-31T20:28:38.311Z,84.16
2023-01-31T20:31:09.632Z,84.72
2023-01-31T20:33:37.111Z,84.55
2023-01-31T20:36:04.514Z,84.44
2023-01-31T20:38:31.061Z,84.04
2023-01-31T20:40:57.673Z,84.43
2023-01-31T20:43:25.913Z,83.78
2023-01-31T20:45:53.044Z,83.70
2023-01-31T20:48:20.341Z,83.64
2023-01-31T20:50:57.601Z,84.04
2023-01-31T20:53:24.571Z,83.28
2023-01-31T20:56:10.372Z,82.58
2023-01-31T20:58:38.821Z,82.80
2023-01-31T21:01:06.899Z,82.84
2023-01-31T21:03:35.177Z,83.17
2023-01-31T21:06:04.538Z,82.31
2023-01-31T21:08:35.841Z,83.19
2023-01-31T21:11:06.763Z,82.93
2023-01-31T21:13:33.242Z,82.95
2023-01-31T21:16:03.427Z,82.67
2023-01-31T21:18:32.204Z,82.97
2023-01-31T21:20:59.254Z,82.65
2023-01-31T21:23:25.637Z,82.58
2023-01-31T21:25:52.213Z,82.89
2023-01-31T21:28:18.611Z,82.93
2023-01-31T21:30:45.124Z,82.24
2023-01-31T21:33:11.586Z,82.42
2023-01-31T21:35:38.176Z,82.79
2023-01-31T21:38:04.601Z,82.47
2023-01-31T21:40:31.108Z,82.28
2023-01-31T21:42:57.533Z,82.00
2023-01-31T21:45:39.530Z,81.98
2023-01-31T21:48:29.221Z,82.36
2023-01-31T21:50:56.584Z,82.17
2023-01-31T21:53:23.078Z,82.42
2023-01-31T21:55:49.500Z,82.61
2023-01-31T21:58:16.261Z,82.71
2023-01-31T22:00:43.943Z,82.16
2023-01-31T22:03:11.370Z,82.49
2023-01-31T22:05:38.038Z,82.63
2023-01-31T22:08:04.687Z,82.14
2023-01-31T22:10:31.185Z,82.59
2023-01-31T22:12:58.193Z,82.51
2023-01-31T22:15:25.096Z,82.28
2023-01-31T22:17:52.587Z,82.67
2023-01-31T22:20:19.414Z,83.13
2023-01-31T22:22:46.994Z,82.47
2023-01-31T22:25:13.687Z,82.53
2023-01-31T22:27:40.079Z,82.60
2023-01-31T22:30:16.110Z,81.97
2023-01-31T22:32:43.254Z,82.62
2023-01-31T22:35:09.908Z,82.51
2023-01-31T22:37:36.496Z,82.50
2023-01-31T22:40:05.063Z,82.49
2023-01-31T22:42:31.449Z,81.93
2023-01-31T22:44:57.979Z,81.65
2023-01-31T22:47:25.091Z,82.32
2023-01-31T22:49:51.697Z,82.24
2023-01-31T22:52:18.164Z,82.78
2023-01-31T22:54:44.991Z,82.64
2023-01-31T22:57:11.399Z,82.96
2023-01-31T22:59:37.964Z,82.89
2023-01-31T23:02:07.317Z,82.70
2023-01-31T23:04:34.244Z,82.47
2023-01-31T23:07:00.688Z,81.88
2023-01-31T23:09:27.115Z,82.53
2023-01-31T23:11:53.610Z,82.22
2023-01-31T23:14:20.118Z,81.93
2023-01-31T23:17:04.962Z,81.50
2023-01-31T23:19:31.539Z,81.65
2023-01-31T23:21:57.992Z,81.96
2023-01-31T23:24:24.611Z,81.49
2023-01-31T23:26:51.172Z,81.43
2023-01-31T23:29:17.672Z,81.49
2023-01-31T23:31:44.318Z,80.90
2023-01-31T23:34:10.783Z,81.77
2023-01-31T23:36:37.241Z,80.99
2023-01-31T23:39:04.868Z,81.14
2023-01-31T23:41:31.309Z,81.16
2023-01-31T23:43:57.833Z,81.36
2023-01-31T23:46:24.328Z,81.40
2023-01-31T23:48:50.892Z,80.61
2023-01-31T23:51:17.276Z,80.45
2023-01-31T23:53:43.723Z,80.76
2023-01-31T23:56:10.175Z,81.04
2023-01-31T23:58:36.804Z,80.70
