createdAt,value
2019-04-30T00:00:06.209Z,72.00
2019-04-30T00:02:40.516Z,72.10
2019-04-30T00:05:14.579Z,71.90
2019-04-30T00:07:41.178Z,72.00
2019-04-30T00:10:10.714Z,72.00
2019-04-30T00:12:40.038Z,71.90
2019-04-30T00:15:10.953Z,72.00
2019-04-30T00:17:40.706Z,72.00
2019-04-30T00:20:10.755Z,71.90
2019-04-30T00:22:47.065Z,72.00
2019-04-30T00:25:11.288Z,72.20
2019-04-30T00:27:40.697Z,72.20
2019-04-30T00:30:11.052Z,72.20
2019-04-30T00:32:43.831Z,72.00
2019-04-30T00:35:15.515Z,72.30
2019-04-30T00:37:42.754Z,72.30
2019-04-30T00:40:12.568Z,72.40
2019-04-30T00:42:43.036Z,72.60
2019-04-30T00:45:12.468Z,72.70
2019-04-30T00:47:44.532Z,72.70
2019-04-30T00:50:15.987Z,72.80
2019-04-30T00:52:45.783Z,72.90
2019-04-30T00:55:15.501Z,73.10
2019-04-30T00:57:47.393Z,73.20
2019-04-30T01:00:25.359Z,73.30
2019-04-30T01:03:00.958Z,73.60
2019-04-30T01:05:28.255Z,74.10
2019-04-30T01:07:57.663Z,74.20
2019-04-30T01:10:28.401Z,74.40
2019-04-30T01:13:01.849Z,74.20
2019-04-30T01:15:29.275Z,74.50
2019-04-30T01:17:59.413Z,74.30
2019-04-30T01:20:32.670Z,75.00
2019-04-30T01:23:03.172Z,74.30
2019-04-30T01:25:32.275Z,74.00
2019-04-30T01:28:02.155Z,74.40
2019-04-30T01:30:31.749Z,74.40
2019-04-30T01:33:01.230Z,74.40
2019-04-30T01:35:32.680Z,74.30
2019-04-30T01:38:03.960Z,74.10
2019-04-30T01:40:32.774Z,74.20
2019-04-30T01:43:02.149Z,73.80
2019-04-30T01:45:31.802Z,73.70
2019-04-30T01:48:08.572Z,74.30
2019-04-30T01:50:33.738Z,74.40
2019-04-30T01:53:04.799Z,74.40
2019-04-30T01:55:45.539Z,74.50
2019-04-30T01:58:49.462Z,74.70
2019-04-30T02:01:21.374Z,75.00
2019-04-30T02:03:50.836Z,74.80
2019-04-30T02:06:20.318Z,74.80
2019-04-30T02:08:49.715Z,74.70
2019-04-30T02:11:19.170Z,74.60
2019-04-30T02:13:49.166Z,74.30
2019-04-30T02:16:21.115Z,74.00
2019-04-30T02:18:50.065Z,74.00
2019-04-30T02:21:19.674Z,74.30
2019-04-30T02:23:49.423Z,74.30
2019-04-30T02:26:18.930Z,74.60
2019-04-30T02:28:49.496Z,74.80
2019-04-30T02:31:22.730Z,75.20
2019-04-30T02:33:52.650Z,75.20
2019-04-30T02:36:43.718Z,75.20
2019-04-30T02:39:13.252Z,75.00
2019-04-30T02:41:44.646Z,76.00
2019-04-30T02:44:14.698Z,75.20
2019-04-30T02:46:46.237Z,74.90
2019-04-30T02:49:20.080Z,74.80
2019-04-30T02:51:50.118Z,74.30
2019-04-30T02:54:39.925Z,74.50
2019-04-30T02:57:13.276Z,74.10
2019-04-30T03:00:00.918Z,74.10
2019-04-30T03:02:31.548Z,74.10
2019-04-30T03:05:00.944Z,75.20
2019-04-30T03:07:30.506Z,73.90
2019-04-30T03:10:00.160Z,74.00
2019-04-30T03:12:33.171Z,74.10
2019-04-30T03:15:01.009Z,74.00
2019-04-30T03:17:50.359Z,73.90
2019-04-30T03:20:36.371Z,73.50
2019-04-30T03:23:05.460Z,73.00
2019-04-30T03:25:34.820Z,72.80
2019-04-30T03:28:04.320Z,72.60
2019-04-30T03:30:33.678Z,72.50
2019-04-30T03:33:03.313Z,72.40
2019-04-30T03:35:32.988Z,72.60
2019-04-30T03:38:02.372Z,72.40
2019-04-30T03:40:31.795Z,72.40
2019-04-30T03:43:03.162Z,72.40
2019-04-30T03:45:32.554Z,72.00
2019-04-30T03:48:03.210Z,71.80
2019-04-30T03:50:48.624Z,71.80
2019-04-30T03:53:03.745Z,71.70
2019-04-30T03:55:33.171Z,71.60
2019-04-30T03:58:02.518Z,71.40
2019-04-30T04:01:02.776Z,71.10
2019-04-30T04:03:34.584Z,71.00
2019-04-30T04:06:24.240Z,70.90
2019-04-30T04:09:00.264Z,70.90
2019-04-30T04:11:33.774Z,71.10
2019-04-30T04:14:03.290Z,71.70
2019-04-30T04:16:32.723Z,72.20
2019-04-30T04:19:02.672Z,72.50
2019-04-30T04:21:32.548Z,72.70
2019-04-30T04:24:02.018Z,72.70
2019-04-30T04:26:31.460Z,72.50
2019-04-30T04:29:00.811Z,72.80
2019-04-30T04:31:30.298Z,73.20
2019-04-30T04:34:00.267Z,73.70
2019-04-30T04:36:30.393Z,74.00
2019-04-30T04:39:00.368Z,73.50
2019-04-30T04:41:30.010Z,72.70
2019-04-30T04:44:00.176Z,72.50
2019-04-30T04:46:30.700Z,72.20
2019-04-30T04:49:00.626Z,72.80
2019-04-30T04:51:37.970Z,72.90
2019-04-30T04:54:03.337Z,73.80
2019-04-30T04:56:44.500Z,74.20
2019-04-30T04:59:13.841Z,74.30
2019-04-30T05:01:43.263Z,73.20
2019-04-30T05:04:12.624Z,72.00
2019-04-30T05:06:42.010Z,72.00
2019-04-30T05:09:11.372Z,70.20
2019-04-30T05:11:40.712Z,68.00
2019-04-30T05:14:10.941Z,67.70
2019-04-30T05:16:41.413Z,68.50
2019-04-30T05:19:10.771Z,69.50
2019-04-30T05:21:44.289Z,69.90
2019-04-30T05:24:11.186Z,70.10
2019-04-30T05:26:40.548Z,69.70
2019-04-30T05:29:09.986Z,68.60
2019-04-30T05:31:39.537Z,67.00
2019-04-30T05:34:10.318Z,65.90
2019-04-30T05:36:40.124Z,64.90
2019-04-30T05:39:09.493Z,64.60
2019-04-30T05:41:41.091Z,64.20
2019-04-30T05:44:10.038Z,63.50
2019-04-30T05:46:40.382Z,62.40
2019-04-30T05:49:09.821Z,61.70
2019-04-30T05:51:39.199Z,61.80
2019-04-30T05:54:09.076Z,62.00
2019-04-30T05:56:39.877Z,60.60
2019-04-30T05:59:09.933Z,60.50
2019-04-30T06:01:39.581Z,61.00
2019-04-30T06:04:09.549Z,60.20
2019-04-30T06:06:39.335Z,60.40
2019-04-30T06:09:28.940Z,60.20
2019-04-30T06:12:05.313Z,60.40
2019-04-30T06:14:48.930Z,60.60
2019-04-30T06:17:16.913Z,61.10
2019-04-30T06:19:46.392Z,61.00
2019-04-30T06:22:16.045Z,60.90
2019-04-30T06:24:45.499Z,60.80
2019-04-30T06:27:14.912Z,60.40
2019-04-30T06:29:44.472Z,60.40
2019-04-30T06:32:13.855Z,60.40
2019-04-30T06:34:44.369Z,60.40
2019-04-30T06:37:13.746Z,61.00
2019-04-30T06:39:43.121Z,61.20
2019-04-30T06:42:13.077Z,60.80
2019-04-30T06:44:43.197Z,60.60
2019-04-30T06:47:13.179Z,60.60
2019-04-30T06:49:42.725Z,60.90
2019-04-30T06:52:19.941Z,61.00
2019-04-30T06:54:44.203Z,60.80
2019-04-30T06:57:13.528Z,59.80
2019-04-30T06:59:42.974Z,60.00
2019-04-30T07:02:12.351Z,60.20
2019-04-30T07:04:41.795Z,60.00
2019-04-30T07:07:14.322Z,59.60
2019-04-30T07:10:00.903Z,58.10
2019-04-30T07:12:48.971Z,58.90
2019-04-30T07:15:19.684Z,59.40
2019-04-30T07:17:49.414Z,59.70
2019-04-30T07:20:19.268Z,60.60
2019-04-30T07:22:53.929Z,60.30
2019-04-30T07:25:20.040Z,60.30
2019-04-30T07:27:50.465Z,59.80
2019-04-30T07:30:20.262Z,59.00
2019-04-30T07:32:49.597Z,57.60
2019-04-30T07:35:19.712Z,57.20
2019-04-30T07:37:49.911Z,57.00
2019-04-30T07:40:19.745Z,57.50
2019-04-30T07:42:49.418Z,58.40
2019-04-30T07:45:19.613Z,59.60
2019-04-30T07:47:49.598Z,59.50
2019-04-30T07:50:21.410Z,58.40
2019-04-30T07:53:01.934Z,59.40
2019-04-30T07:55:21.480Z,60.80
2019-04-30T07:57:50.937Z,60.50
2019-04-30T08:00:20.307Z,61.20
2019-04-30T08:02:59.952Z,62.20
2019-04-30T08:05:33.909Z,62.20
2019-04-30T08:08:20.152Z,64.10
2019-04-30T08:10:34.414Z,64.40
2019-04-30T08:13:10.183Z,62.70
2019-04-30T08:15:34.927Z,62.70
2019-04-30T08:18:05.959Z,64.30
2019-04-30T08:20:35.455Z,64.70
2019-04-30T08:23:16.432Z,64.00
2019-04-30T08:25:36.061Z,63.50
2019-04-30T08:28:05.511Z,61.70
2019-04-30T08:30:34.860Z,60.10
2019-04-30T08:33:04.263Z,59.90
2019-04-30T08:35:33.607Z,56.30
2019-04-30T08:38:02.910Z,55.90
2019-04-30T08:40:32.340Z,55.70
2019-04-30T08:43:01.732Z,58.30
2019-04-30T08:45:34.431Z,55.90
2019-04-30T08:48:02.143Z,56.20
2019-04-30T08:50:31.689Z,55.60
2019-04-30T08:53:01.228Z,55.60
2019-04-30T08:55:30.637Z,55.40
2019-04-30T08:58:09.341Z,55.30
2019-04-30T09:00:31.335Z,54.10
2019-04-30T09:03:01.236Z,54.60
2019-04-30T09:05:49.933Z,52.30
2019-04-30T09:08:19.517Z,53.60
2019-04-30T09:10:49.114Z,54.60
2019-04-30T09:13:19.239Z,54.70
2019-04-30T09:15:49.226Z,52.10
2019-04-30T09:18:19.151Z,53.20
2019-04-30T09:20:49.522Z,54.00
2019-04-30T09:23:19.200Z,54.40
2019-04-30T09:25:49.702Z,53.50
2019-04-30T09:28:19.955Z,52.30
2019-04-30T09:30:49.631Z,52.80
2019-04-30T09:33:19.463Z,54.10
2019-04-30T09:35:49.608Z,50.70
2019-04-30T09:38:19.641Z,52.00
2019-04-30T09:40:50.763Z,52.30
2019-04-30T09:43:20.394Z,50.60
2019-04-30T09:45:49.895Z,48.20
2019-04-30T09:48:19.381Z,50.00
2019-04-30T09:50:49.691Z,51.50
2019-04-30T09:53:20.253Z,51.60
2019-04-30T09:55:50.035Z,51.80
2019-04-30T09:58:21.037Z,50.30
2019-04-30T10:00:50.755Z,51.80
2019-04-30T10:03:21.116Z,52.70
2019-04-30T10:05:51.648Z,50.20
2019-04-30T10:08:21.425Z,50.40
2019-04-30T10:10:59.457Z,50.20
2019-04-30T10:13:28.810Z,51.30
2019-04-30T10:16:26.005Z,49.30
2019-04-30T10:18:55.356Z,50.00
2019-04-30T10:21:24.766Z,48.10
2019-04-30T10:23:54.160Z,47.60
2019-04-30T10:26:23.666Z,49.30
2019-04-30T10:28:54.207Z,49.60
2019-04-30T10:31:23.642Z,50.00
2019-04-30T10:33:53.069Z,49.10
2019-04-30T10:36:22.656Z,49.90
2019-04-30T10:38:52.068Z,46.50
2019-04-30T10:41:21.521Z,48.40
2019-04-30T10:43:50.930Z,45.60
2019-04-30T10:46:20.403Z,44.20
2019-04-30T10:48:49.846Z,47.00
2019-04-30T10:51:19.333Z,47.00
2019-04-30T10:53:50.866Z,48.70
2019-04-30T10:56:19.799Z,46.50
2019-04-30T10:58:49.178Z,45.00
2019-04-30T11:01:19.281Z,43.30
2019-04-30T11:03:48.973Z,44.60
2019-04-30T11:06:19.181Z,44.70
2019-04-30T11:08:49.059Z,45.50
2019-04-30T11:11:18.524Z,48.20
2019-04-30T11:13:47.952Z,46.30
2019-04-30T11:16:18.878Z,44.90
2019-04-30T11:18:48.715Z,46.00
2019-04-30T11:21:19.733Z,44.90
2019-04-30T11:23:49.847Z,46.00
2019-04-30T11:26:20.021Z,45.30
2019-04-30T11:28:49.926Z,45.70
2019-04-30T11:31:50.814Z,44.50
2019-04-30T11:34:20.616Z,44.50
2019-04-30T11:36:50.144Z,43.80
2019-04-30T11:39:21.600Z,46.40
2019-04-30T11:41:51.018Z,44.70
2019-04-30T11:44:30.331Z,43.90
2019-04-30T11:47:34.100Z,44.60
2019-04-30T11:50:04.350Z,46.40
2019-04-30T11:52:33.794Z,46.50
2019-04-30T11:55:03.252Z,46.50
2019-04-30T11:57:32.658Z,44.70
2019-04-30T12:00:01.994Z,44.70
2019-04-30T12:02:39.347Z,44.50
2019-04-30T12:05:11.997Z,43.80
2019-04-30T12:08:00.371Z,44.50
2019-04-30T12:10:43.544Z,45.20
2019-04-30T12:13:29.860Z,45.20
2019-04-30T12:15:59.818Z,45.60
2019-04-30T12:18:29.594Z,46.70
2019-04-30T12:20:58.977Z,45.30
2019-04-30T12:23:28.404Z,46.80
2019-04-30T12:26:01.028Z,48.50
2019-04-30T12:28:29.666Z,48.40
2019-04-30T12:30:59.375Z,44.20
2019-04-30T12:33:28.808Z,46.40
2019-04-30T12:35:59.579Z,48.60
2019-04-30T12:38:29.843Z,45.50
2019-04-30T12:41:00.397Z,43.60
2019-04-30T12:43:29.804Z,45.20
2019-04-30T12:46:03.443Z,46.00
2019-04-30T12:48:37.092Z,45.30
2019-04-30T12:51:45.519Z,44.20
2019-04-30T12:54:23.989Z,43.10
2019-04-30T12:57:19.124Z,43.20
2019-04-30T12:59:48.252Z,45.10
2019-04-30T13:02:19.127Z,47.30
2019-04-30T13:04:49.294Z,47.70
2019-04-30T13:07:20.662Z,44.00
2019-04-30T13:09:50.667Z,44.20
2019-04-30T13:12:21.149Z,45.70
2019-04-30T13:14:54.382Z,46.90
2019-04-30T13:17:21.969Z,44.50
2019-04-30T13:19:51.383Z,45.20
2019-04-30T13:22:20.889Z,46.00
2019-04-30T13:24:50.381Z,46.70
2019-04-30T13:27:22.358Z,44.80
2019-04-30T13:30:09.882Z,45.80
2019-04-30T13:32:45.619Z,44.70
2019-04-30T13:35:15.102Z,44.30
2019-04-30T13:37:50.539Z,45.90
2019-04-30T13:40:41.920Z,44.40
2019-04-30T13:43:11.292Z,43.00
2019-04-30T13:45:40.631Z,43.70
2019-04-30T13:48:10.065Z,42.50
2019-04-30T13:50:39.445Z,44.40
2019-04-30T13:53:09.994Z,44.10
2019-04-30T13:55:45.653Z,44.50
2019-04-30T13:58:10.446Z,43.00
2019-04-30T14:00:39.868Z,41.80
2019-04-30T14:03:20.080Z,41.70
2019-04-30T14:05:51.616Z,42.90
2019-04-30T14:08:26.166Z,43.90
2019-04-30T14:10:55.511Z,42.60
2019-04-30T14:13:26.553Z,41.20
2019-04-30T14:15:55.964Z,40.90
2019-04-30T14:18:30.623Z,43.40
2019-04-30T14:20:56.474Z,42.00
2019-04-30T14:23:25.913Z,42.10
2019-04-30T14:25:56.639Z,43.00
2019-04-30T14:28:26.415Z,43.40
2019-04-30T14:30:55.767Z,42.90
2019-04-30T14:33:26.749Z,42.40
2019-04-30T14:35:56.351Z,40.50
2019-04-30T14:38:25.769Z,41.90
2019-04-30T14:40:55.612Z,42.60
2019-04-30T14:43:44.798Z,41.50
2019-04-30T14:46:31.658Z,41.20
2019-04-30T14:49:24.388Z,41.60
2019-04-30T14:51:54.612Z,44.20
2019-04-30T14:54:58.855Z,44.50
2019-04-30T14:57:59.663Z,43.10
2019-04-30T15:00:53.873Z,41.10
2019-04-30T15:03:24.563Z,41.00
2019-04-30T15:05:53.965Z,43.70
2019-04-30T15:08:23.335Z,42.30
2019-04-30T15:10:52.789Z,41.80
2019-04-30T15:13:22.145Z,40.60
2019-04-30T15:15:51.483Z,39.60
2019-04-30T15:18:20.947Z,41.10
2019-04-30T15:20:50.326Z,38.30
2019-04-30T15:23:28.382Z,39.80
2019-04-30T15:25:58.681Z,40.80
2019-04-30T15:28:32.187Z,41.50
2019-04-30T15:30:59.369Z,41.10
2019-04-30T15:33:47.693Z,41.00
2019-04-30T15:36:19.246Z,41.60
2019-04-30T15:39:02.149Z,41.10
2019-04-30T15:41:31.967Z,40.00
2019-04-30T15:44:01.320Z,41.00
2019-04-30T15:46:30.795Z,39.30
2019-04-30T15:49:00.233Z,39.60
2019-04-30T15:51:29.700Z,41.80
2019-04-30T15:53:59.178Z,40.90
2019-04-30T15:56:35.230Z,38.90
2019-04-30T15:59:16.739Z,40.40
2019-04-30T16:01:49.992Z,39.60
2019-04-30T16:04:24.657Z,39.30
2019-04-30T16:06:54.030Z,40.40
2019-04-30T16:09:29.288Z,41.00
2019-04-30T16:12:08.037Z,39.20
2019-04-30T16:14:38.408Z,38.90
2019-04-30T16:17:23.712Z,39.70
2019-04-30T16:19:53.160Z,39.80
2019-04-30T16:22:22.534Z,38.70
2019-04-30T16:24:54.471Z,40.10
2019-04-30T16:27:22.989Z,39.50
2019-04-30T16:29:52.335Z,39.10
2019-04-30T16:32:22.735Z,39.80
2019-04-30T16:34:52.123Z,38.80
2019-04-30T16:37:21.533Z,39.40
2019-04-30T16:39:50.899Z,40.40
2019-04-30T16:42:20.360Z,41.30
2019-04-30T16:44:49.751Z,41.70
2019-04-30T16:47:19.927Z,40.20
2019-04-30T16:49:49.759Z,41.10
2019-04-30T16:52:19.178Z,39.90
2019-04-30T16:54:49.733Z,38.50
2019-04-30T16:57:20.496Z,38.40
2019-04-30T16:59:51.011Z,39.20
2019-04-30T17:02:22.863Z,39.60
2019-04-30T17:05:17.091Z,39.60
2019-04-30T17:08:11.456Z,39.50
2019-04-30T17:10:52.895Z,40.30
2019-04-30T17:13:59.240Z,40.30
2019-04-30T17:16:30.182Z,39.50
2019-04-30T17:18:59.744Z,39.90
2019-04-30T17:21:29.665Z,39.70
2019-04-30T17:23:59.354Z,40.50
2019-04-30T17:26:28.700Z,39.40
2019-04-30T17:28:59.851Z,40.00
2019-04-30T17:31:29.395Z,39.30
2019-04-30T17:33:58.809Z,39.90
2019-04-30T17:36:29.787Z,40.80
2019-04-30T17:38:59.425Z,40.10
2019-04-30T17:41:28.901Z,40.10
2019-04-30T17:43:58.965Z,39.90
2019-04-30T17:46:28.981Z,39.90
2019-04-30T17:48:59.299Z,40.70
2019-04-30T17:51:28.992Z,40.50
2019-04-30T17:54:13.355Z,41.00
2019-04-30T17:56:43.584Z,41.00
2019-04-30T17:59:14.074Z,41.20
2019-04-30T18:01:49.508Z,41.60
2019-04-30T18:04:21.841Z,41.80
2019-04-30T18:06:50.663Z,42.40
2019-04-30T18:09:22.394Z,43.00
2019-04-30T18:11:51.802Z,43.50
2019-04-30T18:14:21.127Z,44.40
2019-04-30T18:16:50.500Z,43.60
2019-04-30T18:19:29.268Z,43.90
2019-04-30T18:22:03.288Z,44.30
2019-04-30T18:25:00.642Z,45.00
2019-04-30T18:27:43.863Z,46.00
2019-04-30T18:30:12.637Z,46.90
2019-04-30T18:32:42.063Z,47.10
2019-04-30T18:35:11.462Z,47.90
2019-04-30T18:37:40.854Z,45.80
2019-04-30T18:40:10.487Z,47.40
2019-04-30T18:42:39.854Z,47.80
2019-04-30T18:45:11.492Z,47.40
2019-04-30T18:47:40.842Z,47.40
2019-04-30T18:50:10.375Z,47.40
2019-04-30T18:52:40.368Z,47.20
2019-04-30T18:55:10.245Z,46.50
2019-04-30T18:57:39.562Z,46.00
2019-04-30T19:00:10.037Z,46.20
2019-04-30T19:02:40.498Z,46.50
2019-04-30T19:05:14.208Z,46.40
2019-04-30T19:07:54.712Z,46.30
2019-04-30T19:10:46.846Z,47.80
2019-04-30T19:13:33.875Z,48.50
2019-04-30T19:16:25.239Z,49.30
2019-04-30T19:18:59.258Z,49.90
2019-04-30T19:21:29.715Z,50.70
2019-04-30T19:23:59.043Z,51.40
2019-04-30T19:26:29.323Z,52.40
2019-04-30T19:28:59.075Z,52.80
2019-04-30T19:31:29.620Z,53.00
2019-04-30T19:33:59.170Z,52.90
2019-04-30T19:36:37.238Z,53.50
2019-04-30T19:38:59.812Z,53.90
2019-04-30T19:41:29.503Z,54.10
2019-04-30T19:43:58.933Z,54.40
2019-04-30T19:46:29.416Z,55.00
2019-04-30T19:48:58.975Z,56.00
2019-04-30T19:51:29.631Z,56.30
2019-04-30T19:53:59.888Z,56.60
2019-04-30T19:56:32.609Z,57.00
2019-04-30T19:59:05.254Z,57.20
2019-04-30T20:01:31.776Z,57.50
2019-04-30T20:04:01.153Z,57.90
2019-04-30T20:06:30.599Z,58.30
2019-04-30T20:09:00.826Z,58.50
2019-04-30T20:11:30.355Z,58.30
2019-04-30T20:13:59.827Z,58.60
2019-04-30T20:16:29.247Z,58.40
2019-04-30T20:18:59.193Z,58.30
2019-04-30T20:21:44.955Z,58.60
2019-04-30T20:23:59.863Z,58.70
2019-04-30T20:26:29.325Z,58.50
2019-04-30T20:28:59.133Z,58.80
2019-04-30T20:31:28.897Z,58.90
2019-04-30T20:33:59.407Z,59.40
2019-04-30T20:36:29.430Z,59.40
2019-04-30T20:39:17.791Z,59.30
2019-04-30T20:41:51.095Z,59.60
2019-04-30T20:44:20.464Z,59.70
2019-04-30T20:46:49.776Z,59.70
2019-04-30T20:49:19.330Z,59.90
2019-04-30T20:51:55.624Z,59.80
2019-04-30T20:54:19.904Z,59.90
2019-04-30T20:56:51.059Z,60.00
2019-04-30T20:59:20.318Z,60.00
2019-04-30T21:01:49.711Z,60.00
2019-04-30T21:04:20.832Z,59.80
2019-04-30T21:06:50.294Z,59.70
2019-04-30T21:09:19.642Z,59.50
2019-04-30T21:11:49.082Z,59.40
2019-04-30T21:14:19.240Z,59.10
2019-04-30T21:16:48.989Z,58.40
2019-04-30T21:19:18.452Z,58.30
2019-04-30T21:21:49.695Z,58.10
2019-04-30T21:24:19.391Z,58.00
2019-04-30T21:26:48.816Z,57.80
2019-04-30T21:29:18.891Z,57.70
2019-04-30T21:32:21.393Z,57.50
2019-04-30T21:35:15.504Z,57.30
2019-04-30T21:37:44.928Z,57.20
2019-04-30T21:40:14.470Z,57.20
2019-04-30T21:42:43.843Z,56.80
2019-04-30T21:45:13.416Z,56.90
2019-04-30T21:47:55.624Z,56.80
2019-04-30T21:50:13.994Z,56.90
2019-04-30T21:52:43.353Z,57.20
2019-04-30T21:55:12.741Z,57.00
2019-04-30T21:57:42.441Z,57.10
2019-04-30T22:00:14.446Z,57.20
2019-04-30T22:02:43.891Z,57.30
2019-04-30T22:05:13.384Z,57.30
2019-04-30T22:07:42.735Z,57.50
2019-04-30T22:10:12.092Z,57.50
2019-04-30T22:12:41.452Z,57.40
2019-04-30T22:15:14.295Z,57.30
2019-04-30T22:17:43.648Z,57.20
2019-04-30T22:20:13.000Z,57.20
2019-04-30T22:22:42.362Z,57.10
2019-04-30T22:25:11.759Z,56.90
2019-04-30T22:27:41.108Z,56.60
2019-04-30T22:30:10.864Z,56.60
2019-04-30T22:32:41.139Z,56.70
2019-04-30T22:35:38.360Z,56.60
2019-04-30T22:38:09.359Z,56.80
2019-04-30T22:40:39.251Z,57.10
2019-04-30T22:43:09.368Z,57.40
2019-04-30T22:45:44.727Z,57.60
2019-04-30T22:48:14.093Z,57.60
2019-04-30T22:50:43.436Z,57.70
2019-04-30T22:53:12.824Z,57.60
2019-04-30T22:55:42.298Z,57.20
2019-04-30T22:58:11.716Z,57.10
2019-04-30T23:00:43.961Z,57.10
2019-04-30T23:03:22.519Z,56.80
2019-04-30T23:05:51.965Z,56.70
2019-04-30T23:08:21.370Z,57.00
2019-04-30T23:10:50.755Z,56.80
2019-04-30T23:13:20.217Z,57.00
2019-04-30T23:15:53.271Z,57.00
2019-04-30T23:18:22.612Z,57.10
2019-04-30T23:20:52.090Z,57.00
2019-04-30T23:23:21.836Z,57.10
2019-04-30T23:25:51.267Z,57.00
2019-04-30T23:28:20.617Z,56.70
2019-04-30T23:30:49.982Z,56.60
2019-04-30T23:33:19.441Z,56.60
2019-04-30T23:35:48.840Z,56.50
2019-04-30T23:38:18.315Z,56.40
2019-04-30T23:40:50.637Z,56.30
2019-04-30T23:43:21.082Z,56.30
2019-04-30T23:45:50.531Z,56.10
2019-04-30T23:48:19.926Z,56.00
2019-04-30T23:50:49.352Z,55.90
2019-04-30T23:53:18.733Z,55.80
2019-04-30T23:55:48.083Z,55.70
2019-04-30T23:58:17.475Z,55.70
