createdAt,value
2018-07-27T00:02:16.451Z,99.90
2018-07-27T00:04:44.910Z,99.90
2018-07-27T00:07:13.993Z,99.90
2018-07-27T00:09:42.422Z,99.90
2018-07-27T00:12:10.844Z,99.90
2018-07-27T00:14:39.309Z,99.90
2018-07-27T00:17:07.833Z,99.90
2018-07-27T00:19:36.490Z,99.90
2018-07-27T00:22:04.985Z,99.90
2018-07-27T00:24:33.551Z,99.90
2018-07-27T00:27:02.067Z,99.90
2018-07-27T00:29:30.574Z,99.90
2018-07-27T00:31:59.190Z,99.90
2018-07-27T00:34:27.691Z,99.90
2018-07-27T00:36:56.151Z,99.90
2018-07-27T00:39:24.621Z,99.90
2018-07-27T00:41:53.094Z,99.90
2018-07-27T00:44:21.529Z,99.90
2018-07-27T00:46:50.035Z,99.90
2018-07-27T00:49:18.540Z,99.90
2018-07-27T00:51:47.023Z,99.90
2018-07-27T00:54:15.916Z,99.90
2018-07-27T00:56:44.976Z,99.90
2018-07-27T00:59:13.441Z,99.90
2018-07-27T01:01:49.017Z,99.90
2018-07-27T01:04:17.492Z,99.90
2018-07-27T01:06:46.014Z,99.90
2018-07-27T01:09:15.166Z,99.90
2018-07-27T01:11:43.659Z,99.90
2018-07-27T01:14:12.110Z,99.90
2018-07-27T01:16:40.571Z,99.90
2018-07-27T01:19:09.952Z,99.90
2018-07-27T01:21:38.425Z,99.90
2018-07-27T01:24:07.482Z,99.90
2018-07-27T01:26:35.949Z,99.90
2018-07-27T01:29:04.701Z,99.90
2018-07-27T01:31:33.183Z,99.90
2018-07-27T01:34:01.597Z,99.90
2018-07-27T01:36:30.773Z,99.90
2018-07-27T01:38:59.330Z,99.90
2018-07-27T01:41:27.760Z,99.90
2018-07-27T01:43:56.285Z,99.90
2018-07-27T01:46:24.835Z,99.90
2018-07-27T01:48:53.691Z,99.90
2018-07-27T01:51:22.235Z,99.90
2018-07-27T01:53:50.664Z,99.90
2018-07-27T01:56:19.097Z,99.90
2018-07-27T01:58:47.526Z,99.90
2018-07-27T02:01:15.980Z,99.90
2018-07-27T02:03:44.457Z,99.90
2018-07-27T02:06:13.493Z,99.90
2018-07-27T02:08:41.986Z,99.90
2018-07-27T02:11:10.404Z,99.90
2018-07-27T02:13:38.835Z,99.90
2018-07-27T02:16:07.363Z,99.90
2018-07-27T02:18:36.435Z,99.90
2018-07-27T02:21:04.906Z,99.90
2018-07-27T02:23:33.431Z,99.90
2018-07-27T02:26:02.328Z,99.90
2018-07-27T02:28:30.877Z,99.90
2018-07-27T02:30:59.989Z,99.90
2018-07-27T02:33:28.438Z,99.90
2018-07-27T02:35:56.881Z,99.90
2018-07-27T02:38:25.430Z,99.90
2018-07-27T02:40:53.923Z,99.90
2018-07-27T02:43:22.398Z,99.90
2018-07-27T02:45:50.863Z,99.90
2018-07-27T02:48:19.442Z,99.90
2018-07-27T02:50:47.916Z,99.90
2018-07-27T02:53:16.377Z,99.90
2018-07-27T02:55:44.839Z,99.90
2018-07-27T02:58:13.365Z,99.90
2018-07-27T03:00:42.592Z,99.90
2018-07-27T03:03:11.038Z,99.90
2018-07-27T03:05:40.257Z,99.90
2018-07-27T03:08:08.720Z,99.90
2018-07-27T03:10:37.187Z,99.90
2018-07-27T03:13:05.698Z,99.90
2018-07-27T03:15:34.229Z,99.90
2018-07-27T03:18:02.673Z,99.90
2018-07-27T03:20:31.122Z,99.90
2018-07-27T03:22:59.779Z,99.90
2018-07-27T03:25:28.415Z,99.90
2018-07-27T03:27:56.827Z,99.90
2018-07-27T03:30:25.441Z,99.90
2018-07-27T03:32:54.745Z,99.90
2018-07-27T03:35:23.842Z,99.90
2018-07-27T03:37:52.465Z,99.90
2018-07-27T03:40:20.982Z,99.90
2018-07-27T03:42:49.475Z,99.90
2018-07-27T03:45:17.912Z,99.90
2018-07-27T03:47:46.364Z,99.90
2018-07-27T03:50:14.849Z,99.90
2018-07-27T03:52:43.290Z,99.90
2018-07-27T03:55:11.769Z,99.90
2018-07-27T03:57:40.377Z,99.90
2018-07-27T04:00:11.246Z,99.90
2018-07-27T04:02:39.765Z,99.90
2018-07-27T04:05:08.425Z,99.90
2018-07-27T04:07:36.962Z,99.90
2018-07-27T04:10:05.953Z,99.90
2018-07-27T04:12:34.531Z,99.90
2018-07-27T04:15:03.110Z,99.90
2018-07-27T04:17:31.477Z,99.90
2018-07-27T04:19:59.905Z,99.90
2018-07-27T04:22:28.389Z,99.90
2018-07-27T04:24:56.836Z,99.90
2018-07-27T04:27:25.253Z,99.90
2018-07-27T04:29:54.371Z,99.90
2018-07-27T04:32:23.355Z,99.90
2018-07-27T04:37:20.872Z,99.90
2018-07-27T04:39:49.988Z,99.90
2018-07-27T04:42:18.638Z,99.90
2018-07-27T04:44:47.121Z,99.90
2018-07-27T04:47:15.730Z,99.90
2018-07-27T04:49:44.269Z,99.90
2018-07-27T04:52:12.702Z,99.90
2018-07-27T04:54:41.125Z,99.90
2018-07-27T04:57:09.749Z,99.90
2018-07-27T04:59:38.505Z,99.90
2018-07-27T05:02:07.033Z,99.90
2018-07-27T05:04:35.457Z,99.90
2018-07-27T05:07:03.942Z,99.90
2018-07-27T05:09:32.431Z,99.90
2018-07-27T05:12:00.961Z,99.90
2018-07-27T05:14:29.406Z,99.90
2018-07-27T05:16:57.861Z,99.90
2018-07-27T05:19:32.915Z,99.90
2018-07-27T05:22:01.372Z,99.90
2018-07-27T05:24:29.888Z,99.90
2018-07-27T05:26:58.482Z,99.90
2018-07-27T05:29:27.016Z,99.90
2018-07-27T05:31:55.475Z,99.90
2018-07-27T05:34:24.117Z,99.90
2018-07-27T05:36:52.513Z,99.90
2018-07-27T05:39:21.020Z,99.90
2018-07-27T05:41:49.503Z,99.90
2018-07-27T05:44:18.104Z,99.90
2018-07-27T05:46:46.679Z,99.90
2018-07-27T05:49:15.107Z,99.90
2018-07-27T05:51:43.699Z,99.90
2018-07-27T05:54:12.934Z,99.90
2018-07-27T05:56:42.254Z,99.90
2018-07-27T05:59:10.724Z,99.90
2018-07-27T06:01:39.653Z,99.90
2018-07-27T06:04:08.157Z,99.90
2018-07-27T06:06:36.679Z,99.90
2018-07-27T06:09:07.773Z,99.90
2018-07-27T06:11:36.353Z,99.90
2018-07-27T06:14:04.996Z,99.90
2018-07-27T06:16:33.556Z,99.90
2018-07-27T06:19:02.033Z,99.90
2018-07-27T06:21:30.631Z,99.90
2018-07-27T06:23:59.350Z,99.90
2018-07-27T06:26:27.818Z,99.90
2018-07-27T06:28:56.293Z,99.90
2018-07-27T06:31:24.897Z,99.90
2018-07-27T06:33:53.377Z,99.90
2018-07-27T06:36:21.957Z,99.90
2018-07-27T06:38:50.539Z,99.90
2018-07-27T06:41:19.049Z,99.90
2018-07-27T06:43:47.786Z,99.80
2018-07-27T06:46:16.576Z,99.90
2018-07-27T06:48:45.632Z,99.90
2018-07-27T06:51:14.136Z,99.40
2018-07-27T06:53:43.407Z,99.70
2018-07-27T06:56:11.917Z,99.30
2018-07-27T06:58:40.397Z,99.10
2018-07-27T07:01:08.858Z,98.80
2018-07-27T07:03:37.397Z,98.90
2018-07-27T07:06:05.905Z,99.00
2018-07-27T07:08:34.566Z,98.70
2018-07-27T07:11:03.061Z,98.80
2018-07-27T07:13:31.579Z,98.30
2018-07-27T07:16:00.077Z,98.00
2018-07-27T07:18:28.795Z,97.60
2018-07-27T07:20:57.342Z,97.50
2018-07-27T07:23:25.875Z,97.40
2018-07-27T07:25:54.559Z,97.50
2018-07-27T07:28:23.050Z,96.70
2018-07-27T07:30:51.521Z,96.70
2018-07-27T07:33:19.942Z,96.50
2018-07-27T07:35:48.449Z,96.30
2018-07-27T07:38:16.989Z,96.00
2018-07-27T07:40:45.477Z,95.40
2018-07-27T07:43:13.945Z,95.10
2018-07-27T07:45:42.434Z,94.60
2018-07-27T07:48:10.919Z,94.10
2018-07-27T07:50:41.154Z,93.90
2018-07-27T07:53:10.486Z,94.20
2018-07-27T07:58:07.674Z,93.30
2018-07-27T08:00:36.198Z,92.80
2018-07-27T08:03:04.971Z,92.50
2018-07-27T08:05:33.592Z,92.20
2018-07-27T08:08:02.065Z,92.00
2018-07-27T08:10:30.539Z,91.30
2018-07-27T08:12:59.598Z,92.10
2018-07-27T08:15:28.136Z,92.00
2018-07-27T08:17:57.780Z,91.50
2018-07-27T08:20:26.319Z,91.80
2018-07-27T08:22:55.444Z,91.40
2018-07-27T08:25:24.018Z,90.90
2018-07-27T08:28:06.313Z,90.40
2018-07-27T08:30:34.924Z,89.70
2018-07-27T08:33:03.382Z,88.60
2018-07-27T08:35:31.948Z,86.10
2018-07-27T08:38:00.499Z,90.20
2018-07-27T08:40:29.155Z,86.80
2018-07-27T08:42:57.709Z,88.20
2018-07-27T08:45:26.221Z,88.50
2018-07-27T08:47:55.417Z,86.80
2018-07-27T08:50:23.846Z,85.80
2018-07-27T08:52:52.402Z,83.20
2018-07-27T08:55:20.947Z,83.70
2018-07-27T08:57:49.458Z,81.80
2018-07-27T09:00:18.263Z,80.80
2018-07-27T09:02:47.613Z,78.40
2018-07-27T09:05:16.061Z,77.00
2018-07-27T09:07:45.990Z,82.00
2018-07-27T09:10:14.499Z,75.40
2018-07-27T09:12:43.026Z,72.20
2018-07-27T09:15:11.690Z,72.40
2018-07-27T09:17:40.960Z,73.60
2018-07-27T09:20:09.545Z,70.60
2018-07-27T09:22:37.994Z,67.60
2018-07-27T09:25:06.768Z,69.70
2018-07-27T09:27:35.159Z,69.00
2018-07-27T09:30:04.724Z,72.00
2018-07-27T09:32:33.318Z,71.30
2018-07-27T09:35:01.886Z,69.60
2018-07-27T09:37:30.973Z,71.50
2018-07-27T09:39:59.421Z,63.90
2018-07-27T09:42:27.911Z,67.40
2018-07-27T09:44:56.485Z,67.50
2018-07-27T09:47:25.242Z,68.70
2018-07-27T09:49:53.804Z,67.00
2018-07-27T09:52:22.283Z,69.90
2018-07-27T09:54:50.762Z,67.50
2018-07-27T09:57:19.871Z,65.70
2018-07-27T09:59:48.331Z,63.40
2018-07-27T10:02:16.904Z,65.50
2018-07-27T10:04:45.630Z,66.80
2018-07-27T10:07:14.890Z,67.00
2018-07-27T10:09:44.185Z,62.90
2018-07-27T10:12:13.021Z,66.30
2018-07-27T10:14:41.485Z,64.30
2018-07-27T10:17:10.000Z,63.90
2018-07-27T10:19:38.504Z,63.90
2018-07-27T10:22:07.238Z,60.90
2018-07-27T10:24:35.667Z,61.60
2018-07-27T10:27:04.198Z,63.60
2018-07-27T10:29:32.690Z,65.40
2018-07-27T10:32:01.214Z,64.30
2018-07-27T10:34:29.737Z,63.90
2018-07-27T10:36:59.070Z,64.50
2018-07-27T10:39:27.605Z,63.60
2018-07-27T10:41:57.003Z,62.30
2018-07-27T10:44:26.289Z,64.00
2018-07-27T10:46:55.100Z,62.10
2018-07-27T10:51:52.716Z,60.80
2018-07-27T10:54:21.197Z,61.20
2018-07-27T10:56:49.645Z,60.60
2018-07-27T10:59:18.170Z,61.90
2018-07-27T11:01:46.739Z,60.80
2018-07-27T11:04:15.216Z,62.10
2018-07-27T11:06:43.682Z,63.20
2018-07-27T11:09:12.193Z,66.00
2018-07-27T11:11:40.839Z,62.90
2018-07-27T11:14:09.340Z,63.80
2018-07-27T11:16:38.507Z,63.60
2018-07-27T11:19:07.667Z,62.80
2018-07-27T11:21:36.201Z,63.70
2018-07-27T11:26:32.865Z,64.10
2018-07-27T11:29:01.404Z,66.90
2018-07-27T11:31:29.877Z,64.30
2018-07-27T11:33:58.441Z,65.70
2018-07-27T11:36:26.877Z,67.50
2018-07-27T11:38:55.477Z,66.70
2018-07-27T11:41:24.208Z,69.90
2018-07-27T11:43:53.129Z,63.90
2018-07-27T11:46:21.970Z,63.30
2018-07-27T11:48:52.035Z,64.50
2018-07-27T11:51:21.641Z,64.50
2018-07-27T11:53:50.247Z,60.30
2018-07-27T11:56:18.729Z,60.70
2018-07-27T12:01:15.484Z,59.50
2018-07-27T12:06:12.206Z,61.40
2018-07-27T12:08:41.246Z,59.40
2018-07-27T12:11:09.687Z,58.10
2018-07-27T12:13:38.423Z,57.80
2018-07-27T12:16:06.945Z,58.30
2018-07-27T12:18:35.404Z,58.00
2018-07-27T12:21:03.918Z,57.70
2018-07-27T12:23:32.326Z,56.60
2018-07-27T12:26:00.877Z,55.40
2018-07-27T12:28:29.619Z,57.40
2018-07-27T12:30:59.066Z,58.10
2018-07-27T12:33:27.536Z,60.30
2018-07-27T12:35:56.067Z,62.00
2018-07-27T12:40:53.424Z,66.40
2018-07-27T12:43:21.958Z,66.10
2018-07-27T12:45:50.395Z,66.00
2018-07-27T12:48:18.929Z,64.30
2018-07-27T12:50:47.402Z,66.60
2018-07-27T12:53:16.857Z,64.70
2018-07-27T12:55:45.376Z,69.00
2018-07-27T12:58:13.901Z,68.10
2018-07-27T13:00:42.412Z,68.70
2018-07-27T13:03:10.977Z,67.90
2018-07-27T13:05:39.874Z,68.40
2018-07-27T13:08:09.113Z,66.80
2018-07-27T13:10:38.161Z,69.40
2018-07-27T13:13:06.854Z,65.10
2018-07-27T13:15:35.537Z,64.80
2018-07-27T13:18:04.975Z,65.50
2018-07-27T13:20:52.177Z,65.80
2018-07-27T13:23:21.756Z,62.90
2018-07-27T13:28:50.134Z,64.50
2018-07-27T13:31:18.634Z,60.90
2018-07-27T13:34:00.301Z,63.60
2018-07-27T13:36:29.420Z,60.50
2018-07-27T13:38:58.077Z,62.70
2018-07-27T13:41:26.545Z,60.80
2018-07-27T13:43:55.140Z,61.20
2018-07-27T13:46:24.011Z,63.30
2018-07-27T13:51:20.629Z,62.80
2018-07-27T13:53:49.061Z,60.80
2018-07-27T13:56:17.556Z,60.50
2018-07-27T13:58:46.108Z,60.50
2018-07-27T14:01:15.411Z,61.10
2018-07-27T14:03:44.516Z,59.80
2018-07-27T14:06:12.976Z,59.60
2018-07-27T14:08:41.622Z,59.00
2018-07-27T14:11:10.228Z,59.50
2018-07-27T14:13:38.897Z,59.40
2018-07-27T14:16:07.435Z,59.10
2018-07-27T14:18:35.878Z,59.20
2018-07-27T14:21:04.310Z,59.70
2018-07-27T14:23:33.326Z,59.80
2018-07-27T14:26:01.809Z,60.50
2018-07-27T14:28:30.242Z,61.80
2018-07-27T14:30:59.188Z,62.30
2018-07-27T14:33:28.670Z,61.20
2018-07-27T14:35:57.190Z,61.90
2018-07-27T14:38:26.271Z,60.60
2018-07-27T14:40:54.826Z,60.30
2018-07-27T14:43:23.278Z,60.00
2018-07-27T14:45:51.809Z,59.90
2018-07-27T14:48:20.814Z,61.30
2018-07-27T14:50:50.211Z,61.00
2018-07-27T14:53:20.255Z,60.70
2018-07-27T14:55:50.212Z,60.20
2018-07-27T14:58:19.634Z,61.10
2018-07-27T15:00:50.801Z,61.10
2018-07-27T15:03:19.892Z,60.20
2018-07-27T15:05:48.492Z,59.80
2018-07-27T15:08:17.062Z,59.90
2018-07-27T15:10:45.707Z,60.50
2018-07-27T15:13:15.056Z,61.50
2018-07-27T15:18:12.926Z,62.40
2018-07-27T15:23:09.697Z,61.90
2018-07-27T15:28:06.347Z,61.20
2018-07-27T15:30:34.804Z,64.10
2018-07-27T15:33:03.418Z,67.80
2018-07-27T15:35:32.172Z,66.20
2018-07-27T15:38:00.831Z,65.30
2018-07-27T15:40:29.464Z,66.20
2018-07-27T15:42:58.879Z,63.60
2018-07-27T15:45:27.913Z,62.40
2018-07-27T15:47:56.428Z,65.20
2018-07-27T15:50:24.934Z,63.40
2018-07-27T15:52:54.257Z,64.20
2018-07-27T15:55:22.721Z,65.40
2018-07-27T15:57:51.332Z,64.70
2018-07-27T16:00:21.902Z,63.10
2018-07-27T16:02:50.377Z,64.30
2018-07-27T16:05:19.860Z,62.70
2018-07-27T16:07:48.442Z,62.40
2018-07-27T16:10:16.912Z,65.40
2018-07-27T16:12:45.426Z,67.10
2018-07-27T16:15:13.925Z,64.10
2018-07-27T16:17:42.418Z,62.00
2018-07-27T16:20:11.329Z,63.70
2018-07-27T16:22:40.460Z,63.60
2018-07-27T16:25:09.114Z,63.70
2018-07-27T16:27:37.632Z,64.30
2018-07-27T16:30:06.157Z,64.20
2018-07-27T16:32:34.646Z,63.40
2018-07-27T16:35:03.185Z,63.30
2018-07-27T16:37:32.926Z,63.40
2018-07-27T16:40:02.074Z,63.40
2018-07-27T16:42:30.556Z,61.60
2018-07-27T16:44:59.082Z,64.10
2018-07-27T16:47:27.588Z,64.60
2018-07-27T16:52:24.518Z,66.00
2018-07-27T16:54:53.389Z,65.30
2018-07-27T16:57:22.224Z,63.70
2018-07-27T16:59:50.983Z,66.90
2018-07-27T17:02:19.393Z,64.20
2018-07-27T17:04:48.387Z,63.00
2018-07-27T17:07:16.898Z,62.70
2018-07-27T17:09:45.424Z,65.60
2018-07-27T17:12:13.984Z,63.60
2018-07-27T17:14:42.648Z,64.20
2018-07-27T17:17:11.258Z,62.30
2018-07-27T17:19:39.809Z,63.20
2018-07-27T17:22:08.445Z,63.50
2018-07-27T17:24:37.006Z,65.50
2018-07-27T17:27:06.381Z,65.00
2018-07-27T17:29:34.904Z,65.20
2018-07-27T17:32:03.965Z,64.80
2018-07-27T17:34:32.521Z,64.90
2018-07-27T17:37:01.354Z,64.60
2018-07-27T17:39:29.972Z,62.30
2018-07-27T17:44:27.001Z,63.60
2018-07-27T17:46:55.484Z,62.80
2018-07-27T17:49:24.119Z,61.90
2018-07-27T17:51:52.790Z,63.20
2018-07-27T17:54:21.281Z,62.80
2018-07-27T17:56:49.907Z,63.10
2018-07-27T17:59:18.653Z,63.10
2018-07-27T18:01:47.176Z,64.00
2018-07-27T18:04:15.664Z,64.60
2018-07-27T18:06:44.236Z,65.40
2018-07-27T18:09:13.219Z,64.80
2018-07-27T18:11:41.742Z,63.20
2018-07-27T18:14:10.606Z,62.20
2018-07-27T18:16:39.135Z,63.60
2018-07-27T18:19:08.458Z,64.40
2018-07-27T18:21:37.266Z,65.90
2018-07-27T18:24:06.004Z,67.00
2018-07-27T18:26:34.967Z,70.40
2018-07-27T18:29:03.530Z,72.90
2018-07-27T18:31:32.096Z,74.30
2018-07-27T18:34:00.616Z,74.50
2018-07-27T18:36:29.187Z,75.40
2018-07-27T18:38:57.709Z,76.50
2018-07-27T18:41:26.238Z,77.20
2018-07-27T18:43:54.691Z,75.80
2018-07-27T18:46:24.123Z,76.90
2018-07-27T18:48:52.586Z,77.00
2018-07-27T18:51:21.059Z,78.20
2018-07-27T18:53:49.648Z,78.20
2018-07-27T18:56:18.332Z,77.50
2018-07-27T18:58:47.116Z,78.90
2018-07-27T19:01:15.621Z,78.40
2018-07-27T19:03:44.776Z,78.90
2018-07-27T19:06:13.313Z,79.10
2018-07-27T19:08:41.838Z,79.70
2018-07-27T19:11:10.570Z,80.30
2018-07-27T19:13:39.408Z,81.40
2018-07-27T19:16:09.249Z,81.10
2018-07-27T19:18:37.788Z,81.70
2018-07-27T19:21:06.337Z,82.80
2018-07-27T19:23:34.857Z,83.10
2018-07-27T19:26:03.310Z,82.80
2018-07-27T19:28:34.876Z,83.20
2018-07-27T19:31:03.471Z,83.40
2018-07-27T19:33:32.100Z,83.40
2018-07-27T19:36:00.564Z,84.50
2018-07-27T19:38:29.024Z,84.20
2018-07-27T19:40:57.736Z,85.60
2018-07-27T19:43:26.335Z,85.90
2018-07-27T19:45:54.819Z,86.50
2018-07-27T19:48:23.913Z,87.70
2018-07-27T19:50:52.457Z,88.20
2018-07-27T19:53:20.972Z,88.10
2018-07-27T19:58:17.755Z,89.40
2018-07-27T20:00:46.306Z,90.60
2018-07-27T20:03:14.839Z,90.30
2018-07-27T20:05:43.506Z,90.70
2018-07-27T20:08:11.998Z,90.80
2018-07-27T20:10:41.264Z,91.30
2018-07-27T20:13:09.690Z,91.80
2018-07-27T20:15:38.136Z,91.70
2018-07-27T20:18:06.671Z,92.10
2018-07-27T20:20:35.201Z,92.00
2018-07-27T20:23:03.747Z,91.70
2018-07-27T20:25:32.293Z,91.70
2018-07-27T20:28:00.825Z,92.40
2018-07-27T20:30:30.047Z,92.00
2018-07-27T20:32:58.517Z,92.20
2018-07-27T20:35:26.989Z,92.30
2018-07-27T20:37:55.632Z,92.70
2018-07-27T20:40:24.139Z,93.00
2018-07-27T20:42:52.719Z,93.30
2018-07-27T20:45:21.232Z,93.10
2018-07-27T20:47:49.677Z,93.70
2018-07-27T20:50:18.806Z,93.20
2018-07-27T20:52:47.371Z,93.50
2018-07-27T20:55:15.838Z,94.30
2018-07-27T20:57:44.437Z,93.00
2018-07-27T21:00:14.153Z,93.50
2018-07-27T21:02:44.125Z,93.70
2018-07-27T21:05:19.209Z,93.60
2018-07-27T21:07:47.750Z,93.50
2018-07-27T21:10:17.553Z,93.60
2018-07-27T21:12:46.066Z,93.50
2018-07-27T21:15:14.538Z,94.30
2018-07-27T21:17:43.131Z,94.20
2018-07-27T21:20:11.610Z,94.50
2018-07-27T21:22:40.053Z,94.90
2018-07-27T21:25:08.564Z,95.40
2018-07-27T21:27:37.121Z,95.60
2018-07-27T21:30:06.043Z,95.80
2018-07-27T21:32:34.584Z,95.40
2018-07-27T21:35:04.307Z,95.30
2018-07-27T21:37:32.991Z,95.70
2018-07-27T21:40:01.538Z,95.60
2018-07-27T21:42:30.031Z,95.90
2018-07-27T21:44:58.504Z,96.10
2018-07-27T21:47:26.931Z,95.90
2018-07-27T21:49:55.466Z,96.00
2018-07-27T21:52:23.920Z,96.30
2018-07-27T21:54:53.142Z,96.10
2018-07-27T21:57:21.769Z,96.10
2018-07-27T21:59:50.220Z,96.30
2018-07-27T22:02:18.795Z,96.30
2018-07-27T22:04:47.253Z,96.50
2018-07-27T22:07:15.827Z,97.00
2018-07-27T22:09:44.327Z,97.40
2018-07-27T22:14:41.046Z,97.40
2018-07-27T22:17:09.752Z,97.70
2018-07-27T22:19:38.256Z,98.10
2018-07-27T22:22:07.565Z,98.20
2018-07-27T22:24:36.222Z,98.40
2018-07-27T22:27:04.853Z,98.30
2018-07-27T22:29:33.983Z,98.50
2018-07-27T22:32:02.550Z,98.80
2018-07-27T22:34:31.168Z,99.00
2018-07-27T22:37:00.819Z,99.50
2018-07-27T22:39:30.063Z,99.20
2018-07-27T22:41:59.348Z,99.40
2018-07-27T22:44:28.062Z,99.60
2018-07-27T22:46:56.713Z,99.50
2018-07-27T22:49:25.920Z,99.20
2018-07-27T22:51:54.727Z,98.60
2018-07-27T22:54:23.351Z,98.90
2018-07-27T22:59:20.998Z,99.20
2018-07-27T23:01:49.581Z,99.30
2018-07-27T23:04:18.234Z,99.60
2018-07-27T23:06:46.743Z,99.70
2018-07-27T23:09:15.505Z,99.50
2018-07-27T23:11:44.775Z,99.90
2018-07-27T23:14:14.213Z,99.90
2018-07-27T23:16:43.581Z,99.90
2018-07-27T23:19:12.279Z,99.90
2018-07-27T23:21:40.905Z,99.90
2018-07-27T23:24:10.007Z,99.90
2018-07-27T23:26:38.914Z,99.90
2018-07-27T23:29:07.536Z,99.90
2018-07-27T23:31:36.043Z,99.90
2018-07-27T23:34:04.784Z,99.90
2018-07-27T23:36:33.341Z,99.90
2018-07-27T23:39:02.058Z,99.90
2018-07-27T23:41:30.746Z,99.90
2018-07-27T23:43:59.348Z,99.90
2018-07-27T23:46:27.997Z,99.90
2018-07-27T23:48:56.746Z,99.90
2018-07-27T23:51:25.281Z,99.90
2018-07-27T23:53:53.737Z,99.90
2018-07-27T23:56:23.031Z,99.90
2018-07-27T23:58:52.315Z,99.90
