createdAt,value
2017-07-06T00:01:07.943Z,23.90
2017-07-06T00:03:33.962Z,23.70
2017-07-06T00:05:59.892Z,23.70
2017-07-06T00:08:26.716Z,23.60
2017-07-06T00:10:52.732Z,23.60
2017-07-06T00:13:18.726Z,23.50
2017-07-06T00:15:45.323Z,23.50
2017-07-06T00:18:11.591Z,23.60
2017-07-06T00:20:37.754Z,23.60
2017-07-06T00:23:04.408Z,23.50
2017-07-06T00:25:30.348Z,23.60
2017-07-06T00:27:57.277Z,23.60
2017-07-06T00:30:24.219Z,23.50
2017-07-06T00:32:50.227Z,23.40
2017-07-06T00:35:16.252Z,23.40
2017-07-06T00:37:43.190Z,23.40
2017-07-06T00:40:09.222Z,23.30
2017-07-06T00:42:35.221Z,23.30
2017-07-06T00:45:01.181Z,23.20
2017-07-06T00:47:27.184Z,23.10
2017-07-06T00:49:53.569Z,23.00
2017-07-06T00:52:19.632Z,22.90
2017-07-06T00:54:45.670Z,22.90
2017-07-06T00:57:11.688Z,22.90
2017-07-06T00:59:37.636Z,22.90
2017-07-06T01:02:03.767Z,22.90
2017-07-06T01:04:31.082Z,22.90
2017-07-06T01:06:57.120Z,22.90
2017-07-06T01:09:23.140Z,23.00
2017-07-06T01:11:49.456Z,23.00
2017-07-06T01:14:16.364Z,23.00
2017-07-06T01:16:42.371Z,22.90
2017-07-06T01:19:08.396Z,23.00
2017-07-06T01:21:34.415Z,22.90
2017-07-06T01:24:01.365Z,22.80
2017-07-06T01:26:27.425Z,22.80
2017-07-06T01:28:53.602Z,22.80
2017-07-06T01:31:19.608Z,22.90
2017-07-06T01:33:45.595Z,22.80
2017-07-06T01:36:11.581Z,22.90
2017-07-06T01:38:37.610Z,22.80
2017-07-06T01:41:04.696Z,22.70
2017-07-06T01:43:30.709Z,22.70
2017-07-06T01:45:57.737Z,22.60
2017-07-06T01:48:23.751Z,22.70
2017-07-06T01:50:49.924Z,22.70
2017-07-06T01:53:16.073Z,22.60
2017-07-06T01:55:42.276Z,22.60
2017-07-06T01:58:08.241Z,22.60
2017-07-06T02:00:34.273Z,22.50
2017-07-06T02:03:01.010Z,22.50
2017-07-06T02:05:27.222Z,22.50
2017-07-06T02:07:53.181Z,22.50
2017-07-06T02:10:19.173Z,22.40
2017-07-06T02:12:45.512Z,22.50
2017-07-06T02:15:11.778Z,22.40
2017-07-06T02:17:38.380Z,22.40
2017-07-06T02:20:04.388Z,22.40
2017-07-06T02:22:30.636Z,22.30
2017-07-06T02:24:56.702Z,22.20
2017-07-06T02:27:22.721Z,22.30
2017-07-06T02:29:49.361Z,22.20
2017-07-06T02:32:16.291Z,22.20
2017-07-06T02:34:42.516Z,22.20
2017-07-06T02:37:08.841Z,22.10
2017-07-06T02:39:35.010Z,22.10
2017-07-06T02:42:00.971Z,22.00
2017-07-06T02:44:27.941Z,22.00
2017-07-06T02:46:53.992Z,21.90
2017-07-06T02:49:21.522Z,21.90
2017-07-06T02:51:47.532Z,21.90
2017-07-06T02:54:13.570Z,21.90
2017-07-06T02:56:39.912Z,21.90
2017-07-06T02:59:05.926Z,21.90
2017-07-06T03:01:31.978Z,21.80
2017-07-06T03:03:57.975Z,21.80
2017-07-06T03:06:23.999Z,21.70
2017-07-06T03:08:50.023Z,21.60
2017-07-06T03:11:15.951Z,21.60
2017-07-06T03:13:41.899Z,21.60
2017-07-06T03:16:07.881Z,21.70
2017-07-06T03:18:33.906Z,21.60
2017-07-06T03:20:59.871Z,21.70
2017-07-06T03:23:26.019Z,21.60
2017-07-06T03:25:52.050Z,21.60
2017-07-06T03:28:18.083Z,21.60
2017-07-06T03:30:44.063Z,21.60
2017-07-06T03:33:10.037Z,21.60
2017-07-06T03:35:36.060Z,21.50
2017-07-06T03:38:02.091Z,21.60
2017-07-06T03:40:28.092Z,21.60
2017-07-06T03:42:54.349Z,21.70
2017-07-06T03:45:20.341Z,21.70
2017-07-06T03:47:46.306Z,21.70
2017-07-06T03:50:12.332Z,21.60
2017-07-06T03:52:38.544Z,21.60
2017-07-06T03:55:04.554Z,21.60
2017-07-06T03:57:30.796Z,21.50
2017-07-06T03:59:57.049Z,21.40
2017-07-06T04:02:23.228Z,21.40
2017-07-06T04:04:49.204Z,21.40
2017-07-06T04:07:15.769Z,21.50
2017-07-06T04:09:42.565Z,21.30
2017-07-06T04:12:08.881Z,21.30
2017-07-06T04:14:35.234Z,21.30
2017-07-06T04:17:01.211Z,21.40
2017-07-06T04:19:27.397Z,21.40
2017-07-06T04:21:55.001Z,21.40
2017-07-06T04:24:21.857Z,21.40
2017-07-06T04:26:47.823Z,21.50
2017-07-06T04:29:14.008Z,21.50
2017-07-06T04:31:41.471Z,21.50
2017-07-06T04:34:08.388Z,21.50
2017-07-06T04:36:34.719Z,21.40
2017-07-06T04:39:00.742Z,21.30
2017-07-06T04:41:26.814Z,21.30
2017-07-06T04:43:54.376Z,21.40
2017-07-06T04:46:20.420Z,21.30
2017-07-06T04:48:47.422Z,21.40
2017-07-06T04:51:13.426Z,21.40
2017-07-06T04:53:40.089Z,21.50
2017-07-06T04:56:06.265Z,21.40
2017-07-06T04:58:40.034Z,21.40
2017-07-06T05:03:44.343Z,21.40
2017-07-06T05:06:10.694Z,21.50
2017-07-06T05:08:36.695Z,21.60
2017-07-06T05:11:02.714Z,21.50
2017-07-06T05:13:28.680Z,21.70
2017-07-06T05:15:56.002Z,21.70
2017-07-06T05:18:22.006Z,21.70
2017-07-06T05:20:48.269Z,21.70
2017-07-06T05:23:15.184Z,21.70
2017-07-06T05:25:41.219Z,21.60
2017-07-06T05:28:07.439Z,21.80
2017-07-06T05:30:33.440Z,21.80
2017-07-06T05:32:59.640Z,21.80
2017-07-06T05:35:25.990Z,21.80
2017-07-06T05:37:51.989Z,22.00
2017-07-06T05:40:17.964Z,22.20
2017-07-06T05:42:45.320Z,22.20
2017-07-06T05:45:11.349Z,22.20
2017-07-06T05:47:38.402Z,22.10
2017-07-06T05:50:04.429Z,22.20
2017-07-06T05:52:30.949Z,22.20
2017-07-06T05:54:57.158Z,22.30
2017-07-06T05:57:23.140Z,22.40
2017-07-06T05:59:49.135Z,22.40
2017-07-06T06:02:15.864Z,22.70
2017-07-06T06:04:42.789Z,22.70
2017-07-06T06:07:08.761Z,22.80
2017-07-06T06:09:35.574Z,22.80
2017-07-06T06:12:01.615Z,22.70
2017-07-06T06:14:28.747Z,22.90
2017-07-06T06:16:55.059Z,23.00
2017-07-06T06:19:21.477Z,23.00
2017-07-06T06:21:47.650Z,23.10
2017-07-06T06:24:14.882Z,23.20
2017-07-06T06:26:40.903Z,23.30
2017-07-06T06:29:06.967Z,23.40
2017-07-06T06:31:32.967Z,23.50
2017-07-06T06:33:59.117Z,23.50
2017-07-06T06:36:25.752Z,23.50
2017-07-06T06:38:51.729Z,23.30
2017-07-06T06:41:17.764Z,23.30
2017-07-06T06:43:44.607Z,23.40
2017-07-06T06:46:11.164Z,23.60
2017-07-06T06:48:37.293Z,23.90
2017-07-06T06:51:03.279Z,24.10
2017-07-06T06:53:29.437Z,24.10
2017-07-06T06:55:55.380Z,24.10
2017-07-06T06:58:21.374Z,24.30
2017-07-06T07:00:47.359Z,24.30
2017-07-06T07:03:13.345Z,24.30
2017-07-06T07:05:39.427Z,24.30
2017-07-06T07:08:05.578Z,24.30
2017-07-06T07:10:31.593Z,24.40
2017-07-06T07:12:57.601Z,24.40
2017-07-06T07:15:23.604Z,24.60
2017-07-06T07:17:50.456Z,24.60
2017-07-06T07:20:16.520Z,24.60
2017-07-06T07:22:43.180Z,24.70
2017-07-06T07:25:09.447Z,24.80
2017-07-06T07:27:36.385Z,24.90
2017-07-06T07:30:02.827Z,25.10
2017-07-06T07:32:28.807Z,25.00
2017-07-06T07:34:54.814Z,24.90
2017-07-06T07:37:20.898Z,25.00
2017-07-06T07:39:47.970Z,25.10
2017-07-06T07:42:13.971Z,25.20
2017-07-06T07:44:39.916Z,25.30
2017-07-06T07:47:05.973Z,25.40
2017-07-06T07:49:32.052Z,25.40
2017-07-06T07:51:58.001Z,25.30
2017-07-06T07:54:23.943Z,25.40
2017-07-06T07:56:49.918Z,25.50
2017-07-06T07:59:16.011Z,25.50
2017-07-06T08:01:41.962Z,25.60
2017-07-06T08:04:07.914Z,25.60
2017-07-06T08:06:33.894Z,25.70
2017-07-06T08:08:59.836Z,25.50
2017-07-06T08:11:25.760Z,25.60
2017-07-06T08:13:51.687Z,25.80
2017-07-06T08:16:17.625Z,25.90
2017-07-06T08:18:43.592Z,26.00
2017-07-06T08:21:09.589Z,26.10
2017-07-06T08:23:35.560Z,26.20
2017-07-06T08:26:02.532Z,26.20
2017-07-06T08:28:28.528Z,26.10
2017-07-06T08:30:54.560Z,26.10
2017-07-06T08:33:20.548Z,26.20
2017-07-06T08:35:47.050Z,26.40
2017-07-06T08:38:12.974Z,26.50
2017-07-06T08:40:38.927Z,26.50
2017-07-06T08:43:04.912Z,26.50
2017-07-06T08:45:30.917Z,26.70
2017-07-06T08:47:56.859Z,26.70
2017-07-06T08:50:22.799Z,26.80
2017-07-06T08:52:48.769Z,26.90
2017-07-06T08:55:14.705Z,27.00
2017-07-06T08:57:40.729Z,27.10
2017-07-06T09:00:06.723Z,27.10
2017-07-06T09:02:32.688Z,27.20
2017-07-06T09:04:58.668Z,27.40
2017-07-06T09:07:24.639Z,27.50
2017-07-06T09:09:51.397Z,27.60
2017-07-06T09:12:17.399Z,27.60
2017-07-06T09:14:43.369Z,27.80
2017-07-06T09:17:09.370Z,27.80
2017-07-06T09:19:35.339Z,27.80
2017-07-06T09:22:01.292Z,27.80
2017-07-06T09:24:27.289Z,27.60
2017-07-06T09:26:53.247Z,27.60
2017-07-06T09:29:19.206Z,27.70
2017-07-06T09:31:45.265Z,27.70
2017-07-06T09:34:11.234Z,27.80
2017-07-06T09:36:37.385Z,27.90
2017-07-06T09:39:03.305Z,27.90
2017-07-06T09:41:29.233Z,28.00
2017-07-06T09:43:55.193Z,28.20
2017-07-06T09:46:21.194Z,28.20
2017-07-06T09:48:47.176Z,28.20
2017-07-06T09:51:13.143Z,28.20
2017-07-06T09:53:39.171Z,28.20
2017-07-06T09:56:05.206Z,28.30
2017-07-06T09:58:31.215Z,28.30
2017-07-06T10:00:57.160Z,28.40
2017-07-06T10:03:23.236Z,28.40
2017-07-06T10:05:49.197Z,28.40
2017-07-06T10:08:15.159Z,28.50
2017-07-06T10:10:41.131Z,28.60
2017-07-06T10:13:07.069Z,28.60
2017-07-06T10:15:33.081Z,28.60
2017-07-06T10:17:59.054Z,28.50
2017-07-06T10:20:25.028Z,28.60
2017-07-06T10:22:50.971Z,28.70
2017-07-06T10:25:16.888Z,28.80
2017-07-06T10:27:42.890Z,28.80
2017-07-06T10:30:09.490Z,28.80
2017-07-06T10:32:35.490Z,29.00
2017-07-06T10:35:01.473Z,29.10
2017-07-06T10:37:28.133Z,29.00
2017-07-06T10:39:54.097Z,28.90
2017-07-06T10:42:20.161Z,28.90
2017-07-06T10:44:46.133Z,28.90
2017-07-06T10:47:12.096Z,29.10
2017-07-06T10:49:38.103Z,29.10
2017-07-06T10:52:04.150Z,29.10
2017-07-06T10:54:30.151Z,29.40
2017-07-06T10:56:56.085Z,29.50
2017-07-06T10:59:22.016Z,29.80
2017-07-06T11:01:48.000Z,30.00
2017-07-06T11:04:14.051Z,30.10
2017-07-06T11:06:40.770Z,30.30
2017-07-06T11:09:06.744Z,30.30
2017-07-06T11:11:32.687Z,30.10
2017-07-06T11:13:58.754Z,29.70
2017-07-06T11:16:24.737Z,29.70
2017-07-06T11:18:50.693Z,30.10
2017-07-06T11:21:16.730Z,30.20
2017-07-06T11:23:42.728Z,30.10
2017-07-06T11:26:08.707Z,30.20
2017-07-06T11:28:34.741Z,30.10
2017-07-06T11:31:00.726Z,29.90
2017-07-06T11:33:26.707Z,29.90
2017-07-06T11:35:52.728Z,30.10
2017-07-06T11:38:18.960Z,30.40
2017-07-06T11:40:44.977Z,30.80
2017-07-06T11:43:10.992Z,31.10
2017-07-06T11:45:37.014Z,31.10
2017-07-06T11:48:03.073Z,31.00
2017-07-06T11:50:29.053Z,31.30
2017-07-06T11:52:56.535Z,31.40
2017-07-06T11:55:22.833Z,31.50
2017-07-06T11:57:48.846Z,31.40
2017-07-06T12:00:14.944Z,31.40
2017-07-06T12:02:40.943Z,31.70
2017-07-06T12:05:06.968Z,31.90
2017-07-06T12:07:33.003Z,32.30
2017-07-06T12:09:58.969Z,32.40
2017-07-06T12:12:25.046Z,32.70
2017-07-06T12:14:51.162Z,33.00
2017-07-06T12:17:17.195Z,33.10
2017-07-06T12:19:44.035Z,33.30
2017-07-06T12:22:10.048Z,33.20
2017-07-06T12:24:36.197Z,33.30
2017-07-06T12:27:02.200Z,33.50
2017-07-06T12:29:28.279Z,33.60
2017-07-06T12:31:54.238Z,33.70
2017-07-06T12:34:21.037Z,33.70
2017-07-06T12:36:47.854Z,33.60
2017-07-06T12:39:14.263Z,33.70
2017-07-06T12:41:41.237Z,33.70
2017-07-06T12:44:07.231Z,33.90
2017-07-06T12:46:33.220Z,34.20
2017-07-06T12:49:00.016Z,34.50
2017-07-06T12:51:26.013Z,34.80
2017-07-06T12:53:52.041Z,34.90
2017-07-06T12:56:17.985Z,35.10
2017-07-06T12:58:44.200Z,35.20
2017-07-06T13:01:10.549Z,35.20
2017-07-06T13:03:36.533Z,35.20
2017-07-06T13:06:02.541Z,35.10
2017-07-06T13:08:28.503Z,34.90
2017-07-06T13:10:54.511Z,34.90
2017-07-06T13:13:20.830Z,35.00
2017-07-06T13:15:46.864Z,34.60
2017-07-06T13:18:12.869Z,34.40
2017-07-06T13:20:39.057Z,34.30
2017-07-06T13:23:05.166Z,34.30
2017-07-06T13:25:31.168Z,34.00
2017-07-06T13:27:57.283Z,34.20
2017-07-06T13:30:23.597Z,34.40
2017-07-06T13:32:49.845Z,34.60
2017-07-06T13:35:15.879Z,35.10
2017-07-06T13:37:41.883Z,35.50
2017-07-06T13:40:07.954Z,35.60
2017-07-06T13:42:33.979Z,35.20
2017-07-06T13:45:00.068Z,35.00
2017-07-06T13:47:26.565Z,35.30
2017-07-06T13:49:52.617Z,35.70
2017-07-06T13:52:18.791Z,36.10
2017-07-06T13:54:44.856Z,36.40
2017-07-06T13:57:10.893Z,36.50
2017-07-06T13:59:36.922Z,36.70
2017-07-06T14:02:02.923Z,36.60
2017-07-06T14:04:28.986Z,36.60
2017-07-06T14:06:56.185Z,36.30
2017-07-06T14:09:22.961Z,35.40
2017-07-06T14:11:48.989Z,35.20
2017-07-06T14:14:15.021Z,34.90
2017-07-06T14:16:41.017Z,34.50
2017-07-06T14:19:06.963Z,34.20
2017-07-06T14:21:33.232Z,34.00
2017-07-06T14:23:59.288Z,33.70
2017-07-06T14:26:25.239Z,33.60
2017-07-06T14:28:51.343Z,33.40
2017-07-06T14:31:18.882Z,33.40
2017-07-06T14:33:45.739Z,33.30
2017-07-06T14:36:11.751Z,33.20
2017-07-06T14:38:38.813Z,33.10
2017-07-06T14:41:04.885Z,33.00
2017-07-06T14:43:32.427Z,32.80
2017-07-06T14:45:58.425Z,32.60
2017-07-06T14:48:24.496Z,32.50
2017-07-06T14:50:50.534Z,32.40
2017-07-06T14:53:17.541Z,32.40
2017-07-06T14:55:43.487Z,32.30
2017-07-06T14:58:09.487Z,32.30
2017-07-06T15:00:35.467Z,32.20
2017-07-06T15:03:01.590Z,32.20
2017-07-06T15:05:27.587Z,32.00
2017-07-06T15:07:53.560Z,32.00
2017-07-06T15:10:19.557Z,31.90
2017-07-06T15:12:45.605Z,31.60
2017-07-06T15:15:11.767Z,31.50
2017-07-06T15:17:37.855Z,31.30
2017-07-06T15:20:06.931Z,31.30
2017-07-06T15:22:32.959Z,31.20
2017-07-06T15:24:58.978Z,31.20
2017-07-06T15:27:24.996Z,31.10
2017-07-06T15:29:50.912Z,31.10
2017-07-06T15:32:16.861Z,31.10
2017-07-06T15:34:42.816Z,31.00
2017-07-06T15:37:08.795Z,31.00
2017-07-06T15:39:34.795Z,31.00
2017-07-06T15:42:00.793Z,30.90
2017-07-06T15:44:26.822Z,30.90
2017-07-06T15:46:52.873Z,30.90
2017-07-06T15:49:18.931Z,30.90
2017-07-06T15:51:45.015Z,30.80
2017-07-06T15:54:11.139Z,30.70
2017-07-06T15:56:37.170Z,30.60
2017-07-06T15:59:04.238Z,30.50
2017-07-06T16:01:30.217Z,30.40
2017-07-06T16:03:56.155Z,30.20
2017-07-06T16:06:22.177Z,30.00
2017-07-06T16:08:48.793Z,29.80
2017-07-06T16:11:14.974Z,29.70
2017-07-06T16:13:41.152Z,29.40
2017-07-06T16:16:07.091Z,29.00
2017-07-06T16:18:33.059Z,28.70
2017-07-06T16:20:59.080Z,28.00
2017-07-06T16:23:25.217Z,27.00
2017-07-06T16:25:52.011Z,26.10
2017-07-06T16:28:18.081Z,26.00
2017-07-06T16:30:44.053Z,25.50
2017-07-06T16:33:10.280Z,24.90
2017-07-06T16:35:36.213Z,24.10
2017-07-06T16:38:02.358Z,23.70
2017-07-06T16:40:28.328Z,23.20
2017-07-06T16:42:55.100Z,22.70
2017-07-06T16:45:21.079Z,22.40
2017-07-06T16:47:48.035Z,22.30
2017-07-06T16:50:18.046Z,22.00
2017-07-06T16:52:44.105Z,22.10
2017-07-06T16:55:12.266Z,22.20
2017-07-06T16:57:38.216Z,22.50
2017-07-06T17:00:04.157Z,22.60
2017-07-06T17:02:30.091Z,22.80
2017-07-06T17:04:56.831Z,22.90
2017-07-06T17:07:23.016Z,22.90
2017-07-06T17:09:49.142Z,23.00
2017-07-06T17:12:15.077Z,23.10
2017-07-06T17:14:41.031Z,23.00
2017-07-06T17:17:07.051Z,23.10
2017-07-06T17:19:33.642Z,23.00
2017-07-06T17:21:59.606Z,23.20
2017-07-06T17:24:26.405Z,23.50
2017-07-06T17:26:52.356Z,23.40
2017-07-06T17:29:19.053Z,23.80
2017-07-06T17:31:45.756Z,23.80
2017-07-06T17:34:27.387Z,24.10
2017-07-06T17:36:53.534Z,24.40
2017-07-06T17:39:19.561Z,24.50
2017-07-06T17:41:45.505Z,24.70
2017-07-06T17:44:16.364Z,24.50
2017-07-06T17:46:42.691Z,24.60
2017-07-06T17:49:08.697Z,24.80
2017-07-06T17:51:35.677Z,25.00
2017-07-06T17:54:01.737Z,25.00
2017-07-06T17:56:27.700Z,24.70
2017-07-06T17:58:53.653Z,24.40
2017-07-06T18:01:19.630Z,24.40
2017-07-06T18:03:45.568Z,24.40
2017-07-06T18:06:11.589Z,24.50
2017-07-06T18:08:37.608Z,24.40
2017-07-06T18:11:03.635Z,24.40
2017-07-06T18:13:29.572Z,24.40
2017-07-06T18:15:55.566Z,24.20
2017-07-06T18:18:21.599Z,23.80
2017-07-06T18:20:47.628Z,23.80
2017-07-06T18:23:13.640Z,23.70
2017-07-06T18:25:39.680Z,23.80
2017-07-06T18:28:05.671Z,24.00
2017-07-06T18:30:31.608Z,23.90
2017-07-06T18:32:57.612Z,23.90
2017-07-06T18:35:24.380Z,24.00
2017-07-06T18:37:50.368Z,24.10
2017-07-06T18:40:16.416Z,24.00
2017-07-06T18:42:44.545Z,23.80
2017-07-06T18:45:11.451Z,23.60
2017-07-06T18:47:37.431Z,23.60
2017-07-06T18:50:03.578Z,23.60
2017-07-06T18:52:29.712Z,23.60
2017-07-06T18:54:56.006Z,23.60
2017-07-06T18:57:22.163Z,23.70
2017-07-06T18:59:48.162Z,23.60
2017-07-06T19:02:14.109Z,23.60
2017-07-06T19:04:40.811Z,23.40
2017-07-06T19:07:08.518Z,23.00
2017-07-06T19:09:34.470Z,23.00
2017-07-06T19:12:00.551Z,22.90
2017-07-06T19:14:26.508Z,22.80
2017-07-06T19:16:52.512Z,22.70
2017-07-06T19:19:18.515Z,22.60
2017-07-06T19:21:44.456Z,22.70
2017-07-06T19:24:17.277Z,22.80
2017-07-06T19:26:43.202Z,22.90
2017-07-06T19:29:09.160Z,22.90
2017-07-06T19:31:35.083Z,22.70
2017-07-06T19:34:03.319Z,22.70
2017-07-06T19:36:29.337Z,22.80
2017-07-06T19:38:55.263Z,22.80
2017-07-06T19:41:21.195Z,23.00
2017-07-06T19:43:47.255Z,23.00
2017-07-06T19:46:13.231Z,23.20
2017-07-06T19:48:39.182Z,23.20
2017-07-06T19:51:05.173Z,22.80
2017-07-06T19:53:31.119Z,22.60
2017-07-06T19:55:57.059Z,22.80
2017-07-06T19:58:23.041Z,23.10
2017-07-06T20:00:49.750Z,22.90
2017-07-06T20:03:16.601Z,22.90
2017-07-06T20:05:42.610Z,22.80
2017-07-06T20:08:08.668Z,22.80
2017-07-06T20:10:34.711Z,22.70
2017-07-06T20:13:00.724Z,22.70
2017-07-06T20:15:26.862Z,22.70
2017-07-06T20:17:52.936Z,22.50
2017-07-06T20:20:18.886Z,22.60
2017-07-06T20:22:44.903Z,22.80
2017-07-06T20:25:10.849Z,22.80
2017-07-06T20:27:36.833Z,22.80
2017-07-06T20:30:03.027Z,22.70
2017-07-06T20:32:29.024Z,22.50
2017-07-06T20:34:55.975Z,22.40
2017-07-06T20:37:21.893Z,22.30
2017-07-06T20:39:47.835Z,22.20
2017-07-06T20:42:13.788Z,22.20
2017-07-06T20:44:40.509Z,22.10
2017-07-06T20:47:06.460Z,22.10
2017-07-06T20:49:32.385Z,22.00
2017-07-06T20:51:58.298Z,22.00
2017-07-06T20:54:24.523Z,22.00
2017-07-06T20:56:50.486Z,22.10
2017-07-06T20:59:17.271Z,22.10
2017-07-06T21:01:43.206Z,22.00
2017-07-06T21:04:09.156Z,22.20
2017-07-06T21:06:35.074Z,22.20
2017-07-06T21:09:01.002Z,22.20
2017-07-06T21:11:26.950Z,22.20
2017-07-06T21:13:52.991Z,22.30
2017-07-06T21:16:18.947Z,22.40
2017-07-06T21:18:44.951Z,22.40
2017-07-06T21:21:10.903Z,22.30
2017-07-06T21:23:37.186Z,22.30
2017-07-06T21:26:03.380Z,22.20
2017-07-06T21:28:29.359Z,22.30
2017-07-06T21:30:55.295Z,22.30
2017-07-06T21:33:21.239Z,22.40
2017-07-06T21:35:47.227Z,22.40
2017-07-06T21:38:14.616Z,22.20
2017-07-06T21:40:40.617Z,22.20
2017-07-06T21:43:07.532Z,22.30
2017-07-06T21:45:33.539Z,22.30
2017-07-06T21:47:59.503Z,22.30
2017-07-06T21:50:25.527Z,22.30
2017-07-06T21:52:51.547Z,22.30
2017-07-06T21:55:17.551Z,22.10
2017-07-06T21:57:43.479Z,22.10
2017-07-06T22:00:09.440Z,22.10
2017-07-06T22:02:35.438Z,22.10
2017-07-06T22:05:01.415Z,22.20
2017-07-06T22:07:28.060Z,22.20
2017-07-06T22:09:54.007Z,22.20
2017-07-06T22:12:19.970Z,22.10
2017-07-06T22:14:46.436Z,22.10
2017-07-06T22:17:12.491Z,22.00
2017-07-06T22:19:38.528Z,22.00
2017-07-06T22:22:05.256Z,21.90
2017-07-06T22:24:32.002Z,21.80
2017-07-06T22:26:59.731Z,21.70
2017-07-06T22:29:25.868Z,21.90
2017-07-06T22:31:52.795Z,21.80
2017-07-06T22:34:18.765Z,21.70
2017-07-06T22:36:44.761Z,21.70
2017-07-06T22:39:10.721Z,21.70
2017-07-06T22:41:36.698Z,21.80
2017-07-06T22:44:02.811Z,21.70
2017-07-06T22:46:29.439Z,21.80
2017-07-06T22:48:55.375Z,21.80
2017-07-06T22:51:21.344Z,21.80
2017-07-06T22:53:47.283Z,21.90
2017-07-06T22:56:13.224Z,21.90
2017-07-06T22:58:39.184Z,21.90
2017-07-06T23:01:05.108Z,21.80
2017-07-06T23:03:31.622Z,21.80
2017-07-06T23:05:57.655Z,21.80
2017-07-06T23:08:24.316Z,21.80
2017-07-06T23:10:50.347Z,21.90
2017-07-06T23:13:16.644Z,21.80
2017-07-06T23:15:43.047Z,21.80
2017-07-06T23:18:08.998Z,21.90
2017-07-06T23:20:34.936Z,21.80
2017-07-06T23:23:00.887Z,21.60
2017-07-06T23:25:26.862Z,21.60
2017-07-06T23:27:52.858Z,21.60
2017-07-06T23:30:18.794Z,21.70
2017-07-06T23:32:44.725Z,21.70
2017-07-06T23:35:10.703Z,21.60
2017-07-06T23:37:36.772Z,21.60
2017-07-06T23:40:02.747Z,21.30
2017-07-06T23:42:29.503Z,21.00
2017-07-06T23:44:56.200Z,21.20
2017-07-06T23:47:22.120Z,21.10
2017-07-06T23:49:50.399Z,21.30
2017-07-06T23:52:16.339Z,21.40
2017-07-06T23:54:42.317Z,21.40
2017-07-06T23:57:08.256Z,21.40
2017-07-06T23:59:34.205Z,21.30
