createdAt,value
2018-06-05T00:02:31.718Z,41.67
2018-06-05T00:05:07.791Z,40.60
2018-06-05T00:07:42.038Z,44.20
2018-06-05T00:10:16.316Z,38.10
2018-06-05T00:12:50.575Z,43.40
2018-06-05T00:15:24.823Z,41.30
2018-06-05T00:18:03.522Z,36.80
2018-06-05T00:20:46.214Z,35.00
2018-06-05T00:23:21.483Z,33.23
2018-06-05T00:25:55.706Z,38.70
2018-06-05T00:28:31.139Z,33.73
2018-06-05T00:31:05.375Z,34.97
2018-06-05T00:33:40.640Z,37.23
2018-06-05T00:36:14.927Z,37.47
2018-06-05T00:38:50.158Z,42.23
2018-06-05T00:41:24.390Z,38.40
2018-06-05T00:43:58.649Z,31.47
2018-06-05T00:46:32.888Z,38.43
2018-06-05T00:49:07.080Z,30.93
2018-06-05T00:51:52.316Z,31.73
2018-06-05T00:54:26.546Z,27.27
2018-06-05T00:57:00.747Z,26.63
2018-06-05T00:59:34.980Z,26.60
2018-06-05T01:02:10.225Z,24.87
2018-06-05T01:04:44.432Z,25.70
2018-06-05T01:07:19.672Z,25.63
2018-06-05T01:15:59.155Z,25.13
2018-06-05T01:18:34.909Z,31.97
2018-06-05T01:21:11.380Z,30.97
2018-06-05T01:23:45.609Z,26.57
2018-06-05T01:26:19.836Z,26.20
2018-06-05T01:28:54.044Z,32.83
2018-06-05T01:31:28.280Z,29.63
2018-06-05T01:34:03.523Z,31.00
2018-06-05T01:36:40.691Z,32.33
2018-06-05T01:39:14.931Z,31.03
2018-06-05T01:41:48.704Z,31.43
2018-06-05T01:44:23.247Z,30.13
2018-06-05T01:46:58.858Z,28.63
2018-06-05T01:52:39.822Z,32.57
2018-06-05T01:55:14.732Z,34.00
2018-06-05T01:57:51.021Z,30.23
2018-06-05T02:00:26.975Z,31.63
2018-06-05T02:03:01.344Z,31.47
2018-06-05T02:05:35.576Z,33.43
2018-06-05T02:08:09.291Z,35.90
2018-06-05T02:10:45.283Z,22.93
2018-06-05T02:13:19.486Z,32.60
2018-06-05T02:15:57.840Z,33.40
2018-06-05T02:18:34.339Z,34.40
2018-06-05T02:21:10.562Z,30.80
2018-06-05T02:23:45.544Z,32.47
2018-06-05T02:26:19.850Z,34.03
2018-06-05T02:28:57.979Z,33.90
2018-06-05T02:31:33.714Z,32.67
2018-06-05T02:34:10.947Z,35.47
2018-06-05T02:36:46.500Z,37.13
2018-06-05T02:39:26.135Z,34.50
2018-06-05T02:42:02.580Z,44.37
2018-06-05T02:44:37.947Z,38.60
2018-06-05T02:49:54.423Z,33.77
2018-06-05T02:52:29.842Z,35.27
2018-06-05T02:55:04.075Z,30.13
2018-06-05T02:57:39.275Z,33.40
2018-06-05T03:00:13.488Z,41.40
2018-06-05T03:03:18.696Z,39.13
2018-06-05T03:06:01.371Z,31.90
2018-06-05T03:08:35.230Z,27.93
2018-06-05T03:11:10.808Z,26.57
2018-06-05T03:13:45.050Z,33.27
2018-06-05T03:16:19.299Z,28.73
2018-06-05T03:18:54.632Z,32.10
2018-06-05T03:21:30.275Z,32.07
2018-06-05T03:24:04.552Z,31.43
2018-06-05T03:26:38.816Z,25.53
2018-06-05T03:29:13.620Z,28.95
2018-06-05T03:31:47.819Z,32.57
2018-06-05T03:34:22.117Z,25.77
2018-06-05T03:36:57.380Z,27.60
2018-06-05T03:39:31.608Z,27.23
2018-06-05T03:42:05.861Z,31.50
2018-06-05T03:44:39.651Z,34.20
2018-06-05T03:47:14.924Z,29.80
2018-06-05T03:49:49.178Z,26.10
2018-06-05T03:52:24.487Z,25.40
2018-06-05T03:54:58.666Z,29.20
2018-06-05T03:57:32.911Z,20.17
2018-06-05T04:00:07.299Z,27.17
2018-06-05T04:02:41.510Z,21.90
2018-06-05T04:05:15.727Z,20.40
2018-06-05T04:07:49.992Z,19.40
2018-06-05T04:10:24.197Z,22.60
2018-06-05T04:12:59.457Z,32.93
2018-06-05T04:15:33.703Z,21.40
2018-06-05T04:18:07.928Z,33.43
2018-06-05T04:20:42.665Z,20.97
2018-06-05T04:23:17.415Z,26.93
2018-06-05T04:25:52.199Z,25.60
2018-06-05T04:28:27.999Z,22.52
2018-06-05T04:31:02.758Z,27.15
2018-06-05T04:33:37.546Z,23.75
2018-06-05T04:36:11.822Z,21.30
2018-06-05T04:38:47.214Z,22.13
2018-06-05T04:41:21.568Z,26.07
2018-06-05T04:43:56.324Z,28.05
2018-06-05T04:46:31.130Z,23.18
2018-06-05T04:49:06.040Z,25.68
2018-06-05T04:51:43.090Z,20.30
2018-06-05T04:54:17.869Z,28.50
2018-06-05T04:56:52.621Z,27.67
2018-06-05T04:59:27.383Z,23.73
2018-06-05T05:02:03.229Z,30.55
2018-06-05T05:04:37.998Z,27.67
2018-06-05T05:07:12.775Z,29.30
2018-06-05T05:09:47.573Z,21.12
2018-06-05T05:12:21.324Z,26.80
2018-06-05T05:14:56.145Z,21.93
2018-06-05T05:17:30.922Z,25.97
2018-06-05T05:20:05.747Z,23.20
2018-06-05T05:22:40.509Z,25.82
2018-06-05T05:25:15.278Z,25.17
2018-06-05T05:27:50.103Z,26.23
2018-06-05T05:30:24.851Z,24.50
2018-06-05T05:32:59.607Z,26.75
2018-06-05T05:35:35.421Z,29.52
2018-06-05T05:38:10.190Z,24.92
2018-06-05T05:40:44.985Z,24.92
2018-06-05T05:43:19.840Z,21.30
2018-06-05T05:45:54.660Z,26.97
2018-06-05T05:48:30.538Z,25.37
2018-06-05T05:51:05.320Z,33.53
2018-06-05T05:53:40.121Z,26.73
2018-06-05T05:56:14.899Z,25.12
2018-06-05T05:58:49.701Z,24.70
2018-06-05T06:01:24.518Z,24.35
2018-06-05T06:03:59.341Z,31.15
2018-06-05T06:06:34.160Z,20.12
2018-06-05T06:09:09.951Z,27.42
2018-06-05T06:11:43.659Z,19.95
2018-06-05T06:14:18.425Z,30.80
2018-06-05T06:16:52.713Z,30.50
2018-06-05T06:19:27.482Z,31.48
2018-06-05T06:22:02.281Z,27.02
2018-06-05T06:24:37.034Z,28.87
2018-06-05T06:27:11.799Z,29.92
2018-06-05T06:29:46.595Z,32.70
2018-06-05T06:32:21.327Z,30.82
2018-06-05T06:34:56.143Z,29.07
2018-06-05T06:37:30.426Z,32.55
2018-06-05T06:40:05.592Z,27.30
2018-06-05T06:42:40.334Z,28.67
2018-06-05T06:45:15.123Z,28.17
2018-06-05T06:47:49.899Z,31.50
2018-06-05T06:50:24.726Z,26.45
2018-06-05T06:52:59.560Z,27.82
2018-06-05T06:55:35.338Z,25.32
2018-06-05T06:58:11.194Z,23.75
2018-06-05T07:00:46.013Z,25.05
2018-06-05T07:03:20.819Z,22.75
2018-06-05T07:05:55.796Z,27.45
2018-06-05T07:08:30.560Z,29.63
2018-06-05T07:11:05.351Z,25.88
2018-06-05T07:13:40.132Z,28.75
2018-06-05T07:16:15.951Z,26.95
2018-06-05T07:18:50.723Z,30.17
2018-06-05T07:21:25.517Z,31.60
2018-06-05T07:24:00.367Z,32.65
2018-06-05T07:26:35.297Z,27.85
2018-06-05T07:29:11.082Z,33.18
2018-06-05T07:31:45.911Z,34.48
2018-06-05T07:34:21.963Z,30.55
2018-06-05T07:37:11.053Z,33.00
2018-06-05T07:39:46.639Z,32.83
2018-06-05T07:42:21.400Z,32.73
2018-06-05T07:44:56.200Z,32.70
2018-06-05T07:47:31.502Z,33.00
2018-06-05T07:50:06.384Z,29.32
2018-06-05T07:52:41.186Z,27.00
2018-06-05T07:55:15.973Z,31.07
2018-06-05T07:57:50.823Z,25.05
2018-06-05T08:00:26.580Z,32.45
2018-06-05T08:03:01.419Z,28.50
2018-06-05T08:05:36.187Z,31.07
2018-06-05T08:08:11.971Z,31.80
2018-06-05T08:10:46.742Z,28.67
2018-06-05T08:13:21.577Z,36.00
2018-06-05T08:15:56.377Z,27.73
2018-06-05T08:18:31.163Z,23.27
2018-06-05T08:21:08.358Z,23.65
2018-06-05T08:23:43.223Z,24.45
2018-06-05T08:26:18.167Z,26.85
2018-06-05T08:28:52.951Z,22.07
2018-06-05T08:31:27.702Z,25.43
2018-06-05T08:34:02.492Z,26.82
2018-06-05T08:36:36.818Z,23.67
2018-06-05T08:39:12.076Z,24.37
2018-06-05T08:41:46.830Z,24.60
2018-06-05T08:44:21.615Z,21.73
2018-06-05T08:46:57.380Z,25.95
2018-06-05T08:49:32.162Z,18.70
2018-06-05T08:52:08.959Z,21.77
2018-06-05T08:54:43.737Z,21.42
2018-06-05T08:57:18.622Z,20.12
2018-06-05T08:59:53.491Z,16.30
2018-06-05T09:02:28.446Z,19.75
2018-06-05T09:05:05.123Z,21.90
2018-06-05T09:07:41.913Z,19.98
2018-06-05T09:10:16.824Z,20.95
2018-06-05T09:12:51.654Z,21.23
2018-06-05T09:15:26.576Z,20.12
2018-06-05T09:18:01.911Z,23.60
2018-06-05T09:20:36.699Z,20.82
2018-06-05T09:23:11.455Z,21.52
2018-06-05T09:25:47.252Z,23.40
2018-06-05T09:28:22.072Z,23.98
2018-06-05T09:30:56.363Z,21.25
2018-06-05T09:33:31.232Z,19.00
2018-06-05T09:36:07.069Z,17.27
2018-06-05T09:38:41.849Z,19.00
2018-06-05T09:41:16.773Z,19.52
2018-06-05T09:43:51.609Z,22.75
2018-06-05T09:46:27.415Z,22.22
2018-06-05T09:49:01.789Z,20.65
2018-06-05T09:51:37.471Z,20.15
2018-06-05T09:54:12.930Z,24.12
2018-06-05T09:56:48.885Z,25.08
2018-06-05T09:59:24.759Z,17.27
2018-06-05T10:01:59.538Z,21.68
2018-06-05T10:04:34.331Z,18.90
2018-06-05T10:07:10.593Z,16.00
2018-06-05T10:09:53.172Z,16.97
2018-06-05T10:12:36.911Z,17.07
2018-06-05T10:15:11.717Z,15.85
2018-06-05T10:17:47.010Z,13.22
2018-06-05T10:20:21.807Z,18.50
2018-06-05T10:22:56.746Z,15.48
2018-06-05T10:25:31.531Z,15.70
2018-06-05T10:28:06.890Z,15.43
2018-06-05T10:30:42.156Z,16.37
2018-06-05T10:33:17.513Z,13.00
2018-06-05T10:35:52.299Z,12.28
2018-06-05T10:38:27.642Z,14.15
2018-06-05T10:41:02.936Z,14.03
2018-06-05T10:43:38.754Z,13.98
2018-06-05T10:46:13.550Z,17.65
2018-06-05T10:48:47.812Z,10.60
2018-06-05T10:51:23.580Z,10.38
2018-06-05T10:54:05.965Z,14.68
2018-06-05T10:56:53.563Z,14.25
2018-06-05T11:05:36.017Z,13.40
2018-06-05T11:08:40.923Z,14.83
2018-06-05T11:11:17.108Z,14.53
2018-06-05T11:14:23.146Z,14.87
2018-06-05T11:17:07.196Z,12.18
2018-06-05T11:19:43.042Z,16.20
2018-06-05T11:22:17.367Z,21.10
2018-06-05T11:24:54.021Z,12.28
2018-06-05T11:27:29.171Z,14.50
2018-06-05T11:30:03.668Z,12.50
2018-06-05T11:32:43.231Z,15.85
2018-06-05T11:35:18.098Z,12.65
2018-06-05T11:37:52.828Z,11.93
2018-06-05T11:40:27.607Z,11.78
2018-06-05T11:43:02.309Z,9.78
2018-06-05T11:45:37.078Z,12.88
2018-06-05T11:48:11.821Z,14.05
2018-06-05T11:50:46.531Z,12.28
2018-06-05T11:53:24.687Z,13.85
2018-06-05T11:56:11.853Z,10.82
2018-06-05T11:58:46.603Z,12.00
2018-06-05T12:01:21.392Z,11.97
2018-06-05T12:04:05.954Z,11.93
2018-06-05T12:06:40.201Z,11.40
2018-06-05T12:09:15.664Z,13.43
2018-06-05T12:11:54.908Z,12.47
2018-06-05T12:14:33.909Z,12.40
2018-06-05T12:17:11.296Z,14.20
2018-06-05T12:19:47.734Z,14.07
2018-06-05T12:22:22.502Z,12.63
2018-06-05T12:24:58.436Z,10.03
2018-06-05T12:27:33.194Z,12.05
2018-06-05T12:33:21.675Z,16.12
2018-06-05T12:35:59.736Z,9.23
2018-06-05T12:38:34.513Z,11.63
2018-06-05T12:41:09.262Z,11.22
2018-06-05T12:43:44.671Z,12.88
2018-06-05T12:46:19.936Z,10.88
2018-06-05T12:48:58.856Z,10.65
2018-06-05T12:51:34.615Z,10.32
2018-06-05T12:54:10.098Z,12.10
2018-06-05T12:56:44.847Z,12.23
2018-06-05T12:59:19.535Z,9.28
2018-06-05T13:01:54.235Z,8.70
2018-06-05T13:07:14.590Z,8.78
2018-06-05T13:09:49.452Z,8.40
2018-06-05T13:12:24.724Z,12.53
2018-06-05T13:15:00.024Z,9.45
2018-06-05T13:17:36.283Z,7.95
2018-06-05T13:20:10.905Z,8.70
2018-06-05T13:22:47.766Z,11.50
2018-06-05T13:25:26.070Z,8.78
2018-06-05T13:28:02.320Z,9.75
2018-06-05T13:31:12.228Z,8.70
2018-06-05T13:33:56.840Z,7.45
2018-06-05T13:39:59.400Z,7.95
2018-06-05T13:42:40.519Z,7.92
2018-06-05T13:45:18.167Z,9.33
2018-06-05T13:48:01.112Z,7.20
2018-06-05T13:50:36.124Z,6.45
2018-06-05T13:53:26.503Z,7.87
2018-06-05T13:56:04.474Z,10.32
2018-06-05T13:58:44.603Z,8.15
2018-06-05T14:01:19.358Z,9.45
2018-06-05T14:03:56.276Z,8.18
2018-06-05T14:06:31.065Z,7.33
2018-06-05T14:09:07.259Z,7.62
2018-06-05T14:11:43.163Z,6.75
2018-06-05T14:14:18.400Z,6.37
2018-06-05T14:16:53.819Z,6.80
2018-06-05T14:23:19.284Z,6.15
2018-06-05T14:25:54.810Z,8.10
2018-06-05T14:28:32.844Z,5.47
2018-06-05T14:31:08.152Z,7.75
2018-06-05T14:33:46.343Z,5.35
2018-06-05T14:36:21.279Z,8.23
2018-06-05T14:38:56.253Z,4.80
2018-06-05T14:41:32.191Z,5.75
2018-06-05T14:44:07.487Z,4.17
2018-06-05T14:46:42.763Z,4.37
2018-06-05T14:49:17.589Z,4.08
2018-06-05T14:51:53.551Z,2.72
2018-06-05T14:54:29.162Z,7.12
2018-06-05T14:57:03.899Z,3.27
2018-06-05T14:59:38.592Z,6.95
2018-06-05T15:02:14.384Z,2.92
2018-06-05T15:04:49.106Z,3.80
2018-06-05T15:07:23.849Z,4.10
2018-06-05T15:09:58.580Z,4.08
2018-06-05T15:12:34.426Z,4.25
2018-06-05T15:15:09.112Z,5.42
2018-06-05T15:17:43.871Z,2.75
2018-06-05T15:20:18.560Z,2.02
2018-06-05T15:22:53.323Z,3.15
2018-06-05T15:25:28.065Z,3.00
2018-06-05T15:28:03.508Z,1.50
2018-06-05T15:30:38.184Z,4.28
2018-06-05T15:33:12.931Z,3.47
2018-06-05T15:35:47.674Z,3.98
2018-06-05T15:38:23.400Z,1.55
2018-06-05T15:40:58.160Z,1.62
2018-06-05T15:43:32.970Z,3.90
2018-06-05T15:46:07.717Z,4.03
2018-06-05T15:48:42.495Z,5.15
2018-06-05T15:51:17.197Z,2.65
2018-06-05T15:53:51.925Z,1.37
2018-06-05T15:56:26.607Z,1.15
2018-06-05T15:59:02.377Z,4.08
2018-06-05T16:01:37.127Z,2.00
2018-06-05T16:04:11.847Z,2.58
2018-06-05T16:06:48.621Z,3.17
2018-06-05T16:09:23.336Z,2.15
2018-06-05T16:11:58.597Z,3.25
2018-06-05T16:14:33.336Z,1.85
2018-06-05T16:17:08.080Z,3.47
2018-06-05T16:19:42.755Z,2.87
2018-06-05T16:22:17.514Z,2.80
2018-06-05T16:24:52.403Z,1.77
2018-06-05T16:27:26.629Z,2.17
2018-06-05T16:30:01.353Z,5.10
2018-06-05T16:32:36.095Z,4.22
2018-06-05T16:35:10.865Z,3.52
2018-06-05T16:37:45.589Z,4.12
2018-06-05T16:40:20.329Z,5.80
2018-06-05T16:42:55.076Z,2.77
2018-06-05T16:45:29.520Z,3.37
2018-06-05T16:48:04.272Z,1.40
2018-06-05T16:50:39.002Z,1.40
2018-06-05T16:53:13.704Z,3.17
2018-06-05T16:55:48.413Z,5.08
2018-06-05T16:58:23.182Z,3.85
2018-06-05T17:00:58.858Z,4.17
2018-06-05T17:03:34.697Z,5.22
2018-06-05T17:06:09.446Z,3.85
2018-06-05T17:08:43.706Z,1.67
2018-06-05T17:11:18.433Z,1.55
2018-06-05T17:13:53.218Z,2.22
2018-06-05T17:16:27.467Z,2.05
2018-06-05T17:19:02.203Z,1.92
2018-06-05T17:21:36.902Z,1.10
2018-06-05T17:24:11.670Z,4.20
2018-06-05T17:26:47.407Z,3.98
2018-06-05T17:29:22.224Z,1.70
2018-06-05T17:31:56.915Z,1.52
2018-06-05T17:34:43.956Z,3.47
2018-06-05T17:37:18.692Z,1.72
2018-06-05T17:39:53.430Z,2.58
2018-06-05T17:42:28.383Z,2.45
2018-06-05T17:45:03.199Z,2.25
2018-06-05T17:47:38.906Z,2.35
2018-06-05T17:50:13.665Z,3.40
2018-06-05T17:52:48.386Z,1.30
2018-06-05T17:55:25.156Z,2.00
2018-06-05T17:57:59.897Z,2.25
2018-06-05T18:00:34.690Z,0.88
2018-06-05T18:03:09.385Z,1.85
2018-06-05T18:05:44.092Z,4.25
2018-06-05T18:08:20.292Z,0.93
2018-06-05T18:10:56.047Z,2.70
2018-06-05T18:13:30.824Z,1.52
2018-06-05T18:16:05.790Z,2.35
2018-06-05T18:18:40.108Z,4.60
2018-06-05T18:21:14.967Z,1.85
2018-06-05T18:23:49.989Z,2.55
2018-06-05T18:26:24.848Z,2.60
2018-06-05T18:28:59.667Z,1.47
2018-06-05T18:31:34.476Z,2.05
2018-06-05T18:34:09.235Z,1.50
2018-06-05T18:36:43.946Z,1.32
2018-06-05T18:39:18.690Z,2.75
2018-06-05T18:41:53.408Z,4.42
2018-06-05T18:44:29.169Z,2.70
2018-06-05T18:47:03.898Z,2.47
2018-06-05T18:49:38.596Z,5.08
2018-06-05T18:52:14.352Z,4.50
2018-06-05T18:54:49.107Z,3.70
2018-06-05T18:57:23.888Z,2.15
2018-06-05T18:59:58.641Z,4.95
2018-06-05T19:02:33.370Z,4.47
2018-06-05T19:05:08.091Z,3.12
2018-06-05T19:07:42.815Z,1.92
2018-06-05T19:10:18.544Z,2.72
2018-06-05T19:12:54.292Z,4.25
2018-06-05T19:15:29.047Z,2.08
2018-06-05T19:18:04.892Z,3.47
2018-06-05T19:20:39.611Z,3.65
2018-06-05T19:23:14.357Z,5.42
2018-06-05T19:25:49.097Z,4.05
2018-06-05T19:28:23.856Z,2.75
2018-06-05T19:30:58.555Z,3.02
2018-06-05T19:33:34.291Z,3.85
2018-06-05T19:36:08.992Z,4.25
2018-06-05T19:38:43.783Z,2.85
2018-06-05T19:41:18.708Z,4.70
2018-06-05T19:43:53.667Z,2.47
2018-06-05T19:46:28.410Z,3.80
2018-06-05T19:49:03.344Z,4.17
2018-06-05T19:51:38.142Z,2.87
2018-06-05T19:54:12.873Z,4.58
2018-06-05T19:56:47.567Z,2.60
2018-06-05T19:59:21.812Z,3.20
2018-06-05T20:01:56.491Z,2.33
2018-06-05T20:04:31.217Z,3.08
2018-06-05T20:07:05.922Z,4.53
2018-06-05T20:09:41.674Z,1.98
2018-06-05T20:12:16.387Z,3.40
2018-06-05T20:14:52.123Z,5.00
2018-06-05T20:17:26.823Z,2.50
2018-06-05T20:20:01.603Z,3.27
2018-06-05T20:22:36.299Z,2.70
2018-06-05T20:25:11.056Z,1.45
2018-06-05T20:27:45.779Z,3.98
2018-06-05T20:30:20.017Z,5.97
2018-06-05T20:32:55.211Z,2.83
2018-06-05T20:35:29.414Z,2.72
2018-06-05T20:38:03.105Z,6.63
2018-06-05T20:40:37.256Z,2.77
2018-06-05T20:43:11.541Z,3.27
2018-06-05T20:45:46.728Z,4.87
2018-06-05T20:48:20.939Z,4.20
2018-06-05T20:50:56.190Z,3.57
2018-06-05T20:53:30.326Z,3.57
2018-06-05T20:56:05.599Z,4.57
2018-06-05T20:58:39.746Z,3.83
2018-06-05T21:01:13.917Z,3.23
2018-06-05T21:03:48.079Z,3.93
2018-06-05T21:06:23.283Z,3.83
2018-06-05T21:08:57.452Z,3.07
2018-06-05T21:11:31.695Z,4.83
2018-06-05T21:14:05.884Z,4.37
2018-06-05T21:16:40.090Z,6.00
2018-06-05T21:19:14.253Z,4.07
2018-06-05T21:21:49.471Z,2.87
2018-06-05T21:24:23.135Z,4.83
2018-06-05T21:26:57.336Z,3.00
2018-06-05T21:29:31.464Z,6.53
2018-06-05T21:32:05.648Z,4.90
2018-06-05T21:34:39.793Z,3.30
2018-06-05T21:37:15.005Z,4.63
2018-06-05T21:39:49.175Z,1.20
2018-06-05T21:42:22.857Z,4.80
2018-06-05T21:44:57.005Z,2.30
2018-06-05T21:47:32.219Z,2.80
2018-06-05T21:50:06.435Z,1.93
2018-06-05T21:52:40.083Z,2.93
2018-06-05T21:55:14.264Z,3.23
2018-06-05T21:57:48.394Z,1.87
2018-06-05T22:00:24.427Z,3.17
2018-06-05T22:02:58.607Z,4.10
2018-06-05T22:05:32.811Z,1.17
2018-06-05T22:08:08.014Z,2.23
2018-06-05T22:10:42.246Z,3.43
2018-06-05T22:13:17.451Z,5.73
2018-06-05T22:15:51.634Z,2.40
2018-06-05T22:18:25.816Z,1.73
2018-06-05T22:21:00.041Z,3.33
2018-06-05T22:23:34.191Z,2.27
2018-06-05T22:26:09.511Z,2.77
2018-06-05T22:28:43.728Z,1.63
2018-06-05T22:31:17.965Z,3.03
2018-06-05T22:33:52.070Z,1.67
2018-06-05T22:36:25.747Z,0.57
2018-06-05T22:38:59.885Z,2.90
2018-06-05T22:41:34.087Z,3.30
2018-06-05T22:44:07.743Z,2.53
2018-06-05T22:46:42.990Z,1.30
2018-06-05T22:49:17.120Z,1.80
2018-06-05T22:51:51.294Z,2.30
2018-06-05T22:54:25.423Z,1.03
2018-06-05T22:56:59.588Z,2.03
2018-06-05T22:59:33.748Z,3.60
2018-06-05T23:02:07.960Z,2.20
2018-06-05T23:04:42.636Z,2.03
2018-06-05T23:07:17.817Z,2.93
2018-06-05T23:09:53.059Z,1.10
2018-06-05T23:12:27.249Z,3.30
2018-06-05T23:15:01.395Z,1.43
2018-06-05T23:17:35.596Z,6.63
2018-06-05T23:20:11.002Z,1.80
2018-06-05T23:22:45.230Z,1.87
2018-06-05T23:25:23.561Z,1.67
2018-06-05T23:28:02.243Z,2.63
2018-06-05T23:30:41.703Z,2.93
2018-06-05T23:33:23.157Z,2.53
2018-06-05T23:36:08.166Z,1.77
2018-06-05T23:38:44.364Z,3.90
2018-06-05T23:41:23.223Z,0.80
2018-06-05T23:44:09.126Z,2.93
2018-06-05T23:46:43.331Z,1.90
2018-06-05T23:49:17.535Z,1.67
2018-06-05T23:51:55.741Z,1.73
2018-06-05T23:54:31.378Z,2.50
2018-06-05T23:57:05.644Z,4.63
2018-06-05T23:59:40.823Z,2.80
