createdAt,value
2022-10-22T00:01:43.436Z,2.05
2022-10-22T00:04:11.776Z,2.13
2022-10-22T00:06:40.140Z,1.55
2022-10-22T00:09:10.077Z,1.80
2022-10-22T00:11:38.586Z,1.90
2022-10-22T00:14:06.942Z,1.90
2022-10-22T00:16:35.298Z,1.60
2022-10-22T00:19:05.508Z,1.90
2022-10-22T00:21:33.707Z,1.80
2022-10-22T00:24:02.034Z,2.17
2022-10-22T00:26:31.646Z,2.00
2022-10-22T00:28:59.878Z,2.00
2022-10-22T00:31:28.218Z,2.33
2022-10-22T00:33:56.391Z,1.70
2022-10-22T00:36:24.572Z,1.60
2022-10-22T00:38:52.812Z,2.30
2022-10-22T00:41:21.090Z,1.50
2022-10-22T00:43:58.132Z,1.92
2022-10-22T00:46:26.401Z,1.80
2022-10-22T00:48:57.091Z,2.08
2022-10-22T00:51:27.178Z,2.45
2022-10-22T00:53:57.108Z,1.83
2022-10-22T00:56:25.620Z,2.17
2022-10-22T00:58:55.329Z,1.33
2022-10-22T01:01:26.815Z,2.15
2022-10-22T01:03:55.539Z,1.77
2022-10-22T01:06:26.228Z,1.95
2022-10-22T01:09:02.099Z,1.70
2022-10-22T01:11:34.468Z,1.95
2022-10-22T01:14:05.908Z,2.13
2022-10-22T01:16:38.029Z,1.58
2022-10-22T01:19:12.479Z,1.65
2022-10-22T01:21:43.716Z,1.70
2022-10-22T01:24:26.497Z,1.67
2022-10-22T01:27:05.371Z,1.40
2022-10-22T01:29:38.301Z,1.80
2022-10-22T01:32:08.676Z,1.95
2022-10-22T01:34:40.493Z,2.08
2022-10-22T01:37:09.290Z,1.70
2022-10-22T01:39:38.578Z,1.92
2022-10-22T01:42:06.838Z,2.00
2022-10-22T01:44:37.998Z,1.23
2022-10-22T01:47:13.107Z,1.92
2022-10-22T01:49:52.001Z,1.80
2022-10-22T01:52:27.606Z,1.85
2022-10-22T01:55:01.227Z,1.55
2022-10-22T01:57:34.909Z,1.73
2022-10-22T02:00:08.067Z,2.08
2022-10-22T02:02:38.930Z,1.63
2022-10-22T02:05:09.541Z,1.92
2022-10-22T02:07:44.970Z,1.48
2022-10-22T02:10:13.845Z,1.75
2022-10-22T02:12:43.070Z,1.70
2022-10-22T02:15:14.361Z,1.88
2022-10-22T02:17:44.493Z,2.00
2022-10-22T02:20:14.714Z,1.95
2022-10-22T02:22:43.479Z,1.83
2022-10-22T02:25:12.645Z,1.48
2022-10-22T02:27:42.929Z,2.08
2022-10-22T02:30:13.646Z,1.85
2022-10-22T02:32:45.892Z,2.33
2022-10-22T02:35:16.654Z,1.92
2022-10-22T02:37:45.198Z,1.55
2022-10-22T02:40:13.989Z,1.98
2022-10-22T02:42:43.539Z,1.98
2022-10-22T02:45:13.749Z,1.60
2022-10-22T02:47:41.950Z,1.80
2022-10-22T02:50:10.604Z,1.98
2022-10-22T02:52:39.263Z,1.70
2022-10-22T02:55:08.244Z,2.50
2022-10-22T02:57:36.460Z,1.58
2022-10-22T03:00:05.929Z,2.13
2022-10-22T03:02:35.605Z,1.95
2022-10-22T03:05:03.819Z,1.80
2022-10-22T03:07:32.009Z,1.48
2022-10-22T03:10:03.689Z,1.67
2022-10-22T03:12:31.859Z,2.03
2022-10-22T03:15:00.031Z,1.80
2022-10-22T03:17:29.257Z,1.70
2022-10-22T03:19:58.821Z,1.80
2022-10-22T03:22:28.392Z,1.48
2022-10-22T03:25:00.656Z,2.20
2022-10-22T03:27:30.221Z,2.50
2022-10-22T03:29:58.907Z,1.65
2022-10-22T03:32:27.105Z,1.88
2022-10-22T03:34:55.339Z,1.95
2022-10-22T03:37:25.736Z,2.13
2022-10-22T03:39:54.530Z,2.08
2022-10-22T03:42:23.157Z,1.83
2022-10-22T03:44:51.500Z,1.60
2022-10-22T03:47:19.756Z,1.90
2022-10-22T03:49:47.957Z,2.40
2022-10-22T03:52:16.682Z,2.00
2022-10-22T03:54:46.354Z,2.05
2022-10-22T03:57:14.705Z,2.15
2022-10-22T03:59:45.973Z,1.90
2022-10-22T04:02:14.814Z,2.15
2022-10-22T04:04:43.009Z,1.52
2022-10-22T04:07:15.610Z,1.95
2022-10-22T04:09:45.778Z,1.98
2022-10-22T04:12:15.334Z,2.00
2022-10-22T04:14:45.860Z,1.80
2022-10-22T04:17:16.120Z,1.80
2022-10-22T04:19:44.309Z,2.00
2022-10-22T04:22:12.682Z,2.03
2022-10-22T04:24:41.121Z,1.60
2022-10-22T04:27:09.325Z,1.38
2022-10-22T04:29:38.993Z,2.15
2022-10-22T04:32:07.322Z,1.75
2022-10-22T04:34:36.724Z,2.58
2022-10-22T04:37:04.903Z,2.15
2022-10-22T04:39:33.333Z,1.98
2022-10-22T04:42:01.510Z,1.90
2022-10-22T04:44:34.299Z,1.40
2022-10-22T04:47:04.004Z,1.75
2022-10-22T04:49:32.271Z,1.50
2022-10-22T04:52:00.446Z,1.83
2022-10-22T04:54:32.173Z,1.60
2022-10-22T04:57:04.079Z,1.85
2022-10-22T04:59:34.635Z,1.85
2022-10-22T05:02:04.210Z,1.70
2022-10-22T05:04:34.686Z,1.67
2022-10-22T05:07:03.504Z,1.40
2022-10-22T05:09:31.662Z,1.80
2022-10-22T05:11:59.834Z,1.88
2022-10-22T05:14:28.084Z,1.80
2022-10-22T05:16:56.334Z,1.80
2022-10-22T05:19:27.561Z,1.90
2022-10-22T05:21:56.525Z,2.22
2022-10-22T05:24:27.089Z,1.92
2022-10-22T05:26:55.716Z,2.22
2022-10-22T05:29:24.482Z,1.70
2022-10-22T05:31:53.165Z,2.03
2022-10-22T05:34:21.417Z,1.80
2022-10-22T05:36:51.086Z,2.00
2022-10-22T05:39:19.301Z,2.20
2022-10-22T05:41:49.751Z,2.08
2022-10-22T05:44:18.100Z,1.75
2022-10-22T05:46:46.356Z,1.75
2022-10-22T05:49:17.819Z,2.10
2022-10-22T05:51:46.763Z,1.98
2022-10-22T05:54:18.091Z,1.88
2022-10-22T05:56:46.267Z,1.85
2022-10-22T05:59:21.895Z,1.38
2022-10-22T06:01:50.223Z,1.85
2022-10-22T06:04:18.602Z,1.42
2022-10-22T06:06:50.305Z,2.22
2022-10-22T06:09:21.779Z,1.67
2022-10-22T06:11:50.736Z,1.40
2022-10-22T06:14:19.355Z,2.05
2022-10-22T06:16:47.606Z,1.73
2022-10-22T06:19:16.943Z,1.60
2022-10-22T06:21:45.122Z,1.85
2022-10-22T06:24:14.084Z,1.60
2022-10-22T06:26:43.790Z,1.90
2022-10-22T06:29:12.004Z,1.60
2022-10-22T06:31:40.254Z,1.45
2022-10-22T06:34:09.709Z,1.95
2022-10-22T06:36:38.206Z,1.38
2022-10-22T06:39:06.917Z,1.55
2022-10-22T06:41:35.148Z,1.92
2022-10-22T06:44:04.673Z,1.50
2022-10-22T06:46:32.941Z,1.70
2022-10-22T06:49:02.693Z,2.45
2022-10-22T06:51:31.344Z,1.67
2022-10-22T06:53:59.846Z,1.67
2022-10-22T06:56:29.920Z,2.10
2022-10-22T06:58:58.861Z,1.20
2022-10-22T07:01:29.480Z,1.30
2022-10-22T07:03:57.984Z,1.10
2022-10-22T07:06:26.899Z,1.50
2022-10-22T07:08:55.590Z,1.80
2022-10-22T07:11:24.883Z,1.20
2022-10-22T07:13:53.512Z,1.48
2022-10-22T07:16:21.731Z,1.00
2022-10-22T07:18:51.331Z,1.15
2022-10-22T07:21:21.910Z,1.73
2022-10-22T07:23:50.320Z,1.40
2022-10-22T07:26:20.304Z,0.95
2022-10-22T07:28:48.975Z,1.40
2022-10-22T07:31:21.992Z,0.90
2022-10-22T07:33:51.671Z,1.48
2022-10-22T07:36:22.362Z,1.10
2022-10-22T07:38:54.883Z,1.17
2022-10-22T07:41:23.593Z,1.23
2022-10-22T07:43:51.863Z,1.48
2022-10-22T07:46:22.388Z,1.40
2022-10-22T07:48:52.050Z,1.48
2022-10-22T07:51:20.307Z,2.55
2022-10-22T07:53:48.582Z,1.17
2022-10-22T07:56:17.441Z,1.50
2022-10-22T07:58:45.654Z,1.38
2022-10-22T08:01:14.139Z,1.13
2022-10-22T08:03:42.826Z,0.90
2022-10-22T08:06:14.400Z,1.05
2022-10-22T08:08:43.500Z,1.55
2022-10-22T08:11:12.023Z,0.95
2022-10-22T08:13:44.883Z,1.23
2022-10-22T08:16:15.159Z,1.23
2022-10-22T08:18:44.058Z,1.48
2022-10-22T08:21:13.865Z,1.88
2022-10-22T08:23:42.251Z,1.10
2022-10-22T08:26:10.735Z,1.15
2022-10-22T08:28:39.456Z,1.30
2022-10-22T08:31:08.498Z,1.60
2022-10-22T08:33:38.693Z,0.90
2022-10-22T08:36:07.468Z,1.08
2022-10-22T08:38:37.466Z,1.23
2022-10-22T08:41:09.876Z,1.02
2022-10-22T08:44:02.388Z,1.30
2022-10-22T08:46:35.480Z,1.08
2022-10-22T08:49:04.727Z,0.80
2022-10-22T08:51:34.506Z,1.52
2022-10-22T08:54:10.662Z,0.85
2022-10-22T08:56:40.687Z,1.30
2022-10-22T08:59:17.995Z,0.88
2022-10-22T09:01:47.945Z,0.68
2022-10-22T09:04:25.134Z,0.88
2022-10-22T09:06:58.359Z,1.75
2022-10-22T09:09:29.897Z,1.48
2022-10-22T09:11:59.531Z,1.05
2022-10-22T09:14:29.835Z,1.77
2022-10-22T09:17:06.936Z,1.35
2022-10-22T09:19:38.330Z,1.48
2022-10-22T09:22:13.411Z,1.38
2022-10-22T09:24:45.888Z,1.73
2022-10-22T09:27:15.929Z,1.45
2022-10-22T09:29:45.385Z,0.90
2022-10-22T09:32:13.774Z,1.35
2022-10-22T09:34:44.783Z,1.50
2022-10-22T09:37:13.486Z,1.08
2022-10-22T09:39:45.721Z,1.13
2022-10-22T09:42:16.213Z,1.35
2022-10-22T09:44:48.448Z,1.30
2022-10-22T09:47:42.642Z,1.63
2022-10-22T09:50:23.405Z,1.50
2022-10-22T09:53:02.536Z,1.83
2022-10-22T09:55:34.768Z,1.70
2022-10-22T09:58:02.970Z,1.35
2022-10-22T10:00:31.414Z,1.60
2022-10-22T10:03:05.405Z,1.52
2022-10-22T10:05:34.949Z,1.02
2022-10-22T10:08:07.603Z,1.33
2022-10-22T10:10:43.514Z,1.63
2022-10-22T10:13:20.392Z,1.10
2022-10-22T10:15:52.471Z,1.55
2022-10-22T10:18:27.222Z,1.17
2022-10-22T10:21:00.264Z,0.90
2022-10-22T10:23:33.611Z,1.25
2022-10-22T10:26:06.459Z,0.80
2022-10-22T10:28:41.499Z,1.15
2022-10-22T10:31:16.958Z,1.38
2022-10-22T10:33:49.221Z,1.60
2022-10-22T10:36:21.162Z,0.90
2022-10-22T10:38:54.875Z,0.88
2022-10-22T10:41:28.991Z,1.30
2022-10-22T10:44:03.880Z,1.52
2022-10-22T10:46:37.927Z,1.23
2022-10-22T10:49:10.837Z,1.05
2022-10-22T10:51:46.501Z,1.38
2022-10-22T10:54:27.840Z,1.42
2022-10-22T10:56:58.669Z,1.60
2022-10-22T10:59:47.926Z,1.15
2022-10-22T11:02:24.832Z,1.15
2022-10-22T11:04:58.604Z,0.90
2022-10-22T11:07:34.701Z,0.90
2022-10-22T11:10:05.176Z,2.00
2022-10-22T11:12:36.279Z,1.20
2022-10-22T11:15:08.688Z,1.45
2022-10-22T11:17:40.805Z,1.63
2022-10-22T11:20:15.639Z,1.10
2022-10-22T11:23:13.220Z,1.35
2022-10-22T11:25:38.117Z,1.83
2022-10-22T11:28:12.171Z,1.25
2022-10-22T11:30:42.809Z,1.35
2022-10-22T11:33:14.341Z,1.58
2022-10-22T11:35:44.120Z,1.65
2022-10-22T11:38:16.022Z,1.27
2022-10-22T11:40:47.147Z,1.52
2022-10-22T11:43:27.970Z,1.23
2022-10-22T11:46:00.061Z,1.30
2022-10-22T11:48:29.872Z,1.50
2022-10-22T11:51:00.129Z,0.98
2022-10-22T11:53:31.841Z,1.25
2022-10-22T11:56:04.537Z,1.23
2022-10-22T11:58:42.720Z,1.08
2022-10-22T12:01:32.797Z,1.63
2022-10-22T12:04:18.405Z,1.40
2022-10-22T12:06:59.480Z,1.27
2022-10-22T12:09:30.401Z,1.50
2022-10-22T12:12:04.281Z,1.25
2022-10-22T12:14:41.790Z,1.90
2022-10-22T12:17:11.755Z,1.15
2022-10-22T12:19:41.568Z,1.58
2022-10-22T12:22:14.937Z,1.38
2022-10-22T12:24:45.039Z,1.70
2022-10-22T12:27:22.712Z,1.73
2022-10-22T12:29:55.903Z,1.95
2022-10-22T12:32:24.254Z,1.38
2022-10-22T12:34:53.449Z,1.35
2022-10-22T12:37:21.858Z,1.10
2022-10-22T12:39:50.189Z,1.67
2022-10-22T12:42:19.264Z,1.30
2022-10-22T12:44:47.535Z,1.92
2022-10-22T12:47:18.101Z,0.90
2022-10-22T12:49:48.285Z,2.05
2022-10-22T12:52:17.481Z,1.42
2022-10-22T12:54:46.750Z,1.98
2022-10-22T12:57:16.407Z,2.10
2022-10-22T12:59:49.622Z,1.60
2022-10-22T13:02:22.402Z,1.90
2022-10-22T13:05:14.029Z,1.35
2022-10-22T13:07:43.834Z,1.60
2022-10-22T13:10:20.281Z,1.20
2022-10-22T13:12:51.397Z,1.13
2022-10-22T13:15:20.914Z,1.02
2022-10-22T13:17:50.612Z,1.38
2022-10-22T13:20:21.055Z,2.30
2022-10-22T13:22:57.983Z,1.35
2022-10-22T13:25:27.329Z,1.10
2022-10-22T13:27:57.274Z,1.30
2022-10-22T13:30:26.470Z,1.52
2022-10-22T13:32:57.137Z,1.50
2022-10-22T13:35:26.549Z,1.05
2022-10-22T13:37:54.966Z,1.58
2022-10-22T13:40:23.182Z,1.13
2022-10-22T13:42:51.415Z,1.20
2022-10-22T13:45:19.948Z,1.40
2022-10-22T13:47:51.207Z,1.02
2022-10-22T13:50:21.848Z,0.90
2022-10-22T13:52:52.446Z,1.08
2022-10-22T13:55:21.684Z,0.90
2022-10-22T13:57:50.521Z,1.00
2022-10-22T14:00:22.142Z,1.42
2022-10-22T14:02:52.132Z,1.13
2022-10-22T14:05:24.628Z,1.75
2022-10-22T14:07:58.017Z,1.13
2022-10-22T14:10:31.039Z,2.45
2022-10-22T14:12:59.245Z,1.05
2022-10-22T14:15:30.085Z,0.90
2022-10-22T14:18:04.004Z,0.88
2022-10-22T14:20:36.789Z,0.90
2022-10-22T14:23:13.577Z,1.02
2022-10-22T14:25:41.877Z,1.17
2022-10-22T14:28:12.805Z,1.35
2022-10-22T14:30:41.871Z,2.00
2022-10-22T14:33:14.098Z,0.90
2022-10-22T14:35:52.816Z,0.88
2022-10-22T14:38:21.209Z,1.00
2022-10-22T14:40:49.400Z,1.42
2022-10-22T14:43:24.141Z,1.25
2022-10-22T14:45:52.698Z,1.30
2022-10-22T14:48:21.035Z,1.80
2022-10-22T14:50:50.748Z,1.58
2022-10-22T14:53:19.060Z,0.82
2022-10-22T14:55:55.509Z,1.30
2022-10-22T14:58:23.970Z,0.93
2022-10-22T15:00:54.602Z,1.38
2022-10-22T15:03:22.862Z,1.10
2022-10-22T15:05:55.731Z,0.95
2022-10-22T15:08:28.281Z,1.27
2022-10-22T15:11:00.364Z,0.68
2022-10-22T15:13:29.135Z,1.05
2022-10-22T15:15:57.428Z,1.17
2022-10-22T15:18:30.701Z,1.08
2022-10-22T15:21:01.571Z,1.40
2022-10-22T15:23:30.518Z,1.45
2022-10-22T15:26:01.308Z,1.40
2022-10-22T15:28:33.554Z,1.15
2022-10-22T15:31:02.278Z,1.77
2022-10-22T15:33:33.133Z,1.52
2022-10-22T15:36:11.039Z,1.20
2022-10-22T15:38:41.792Z,1.38
2022-10-22T15:41:15.831Z,0.80
2022-10-22T15:43:47.909Z,1.13
2022-10-22T15:46:17.390Z,1.42
2022-10-22T15:48:48.473Z,1.27
2022-10-22T15:51:21.619Z,1.50
2022-10-22T15:53:56.304Z,1.08
2022-10-22T15:56:27.440Z,2.00
2022-10-22T15:58:56.240Z,1.67
2022-10-22T16:01:24.491Z,1.15
2022-10-22T16:03:59.814Z,1.40
2022-10-22T16:06:29.524Z,1.00
2022-10-22T16:08:58.952Z,1.35
2022-10-22T16:11:27.269Z,1.38
2022-10-22T16:13:56.777Z,1.52
2022-10-22T16:16:25.450Z,1.77
2022-10-22T16:18:54.322Z,2.60
2022-10-22T16:21:23.376Z,3.50
2022-10-22T16:23:53.130Z,3.90
2022-10-22T16:26:25.888Z,3.67
2022-10-22T16:28:54.364Z,3.08
2022-10-22T16:31:22.543Z,2.30
2022-10-22T16:33:50.768Z,1.67
2022-10-22T16:36:19.947Z,1.58
2022-10-22T16:38:53.303Z,1.80
2022-10-22T16:41:23.856Z,1.73
2022-10-22T16:43:52.930Z,2.67
2022-10-22T16:46:22.242Z,3.25
2022-10-22T16:48:51.584Z,3.95
2022-10-22T16:51:21.375Z,4.30
2022-10-22T16:53:51.889Z,3.30
2022-10-22T16:56:22.989Z,3.38
2022-10-22T16:58:53.129Z,3.80
2022-10-22T17:01:22.460Z,2.65
2022-10-22T17:03:50.729Z,2.70
2022-10-22T17:06:18.953Z,2.78
2022-10-22T17:08:56.665Z,2.60
2022-10-22T17:11:26.141Z,2.47
2022-10-22T17:13:55.956Z,1.90
2022-10-22T17:16:25.355Z,1.92
2022-10-22T17:18:54.694Z,2.30
2022-10-22T17:21:25.739Z,3.08
2022-10-22T17:23:56.876Z,2.22
2022-10-22T17:26:26.628Z,1.65
2022-10-22T17:28:56.619Z,2.40
2022-10-22T17:31:26.028Z,2.63
2022-10-22T17:33:55.591Z,3.50
2022-10-22T17:36:24.974Z,2.83
2022-10-22T17:38:54.208Z,2.78
2022-10-22T17:41:23.541Z,3.17
2022-10-22T17:43:51.968Z,2.95
2022-10-22T17:46:22.451Z,3.15
2022-10-22T17:48:54.056Z,2.58
2022-10-22T17:51:23.411Z,2.53
2022-10-22T17:53:51.781Z,3.23
2022-10-22T17:56:21.019Z,2.78
2022-10-22T17:58:49.542Z,3.03
2022-10-22T18:01:18.254Z,3.53
2022-10-22T18:03:47.836Z,3.10
2022-10-22T18:06:16.077Z,3.40
2022-10-22T18:08:44.412Z,3.90
2022-10-22T18:11:13.584Z,3.88
2022-10-22T18:13:41.905Z,4.00
2022-10-22T18:16:10.623Z,4.13
2022-10-22T18:18:38.824Z,3.97
2022-10-22T18:21:08.447Z,3.83
2022-10-22T18:23:36.726Z,4.40
2022-10-22T18:26:06.361Z,4.18
2022-10-22T18:28:34.717Z,3.58
2022-10-22T18:31:06.404Z,5.28
2022-10-22T18:33:34.944Z,4.40
2022-10-22T18:36:05.250Z,4.82
2022-10-22T18:38:34.906Z,4.50
2022-10-22T18:41:03.353Z,4.63
2022-10-22T18:43:31.504Z,4.13
2022-10-22T18:45:59.803Z,3.85
2022-10-22T18:48:28.073Z,3.60
2022-10-22T18:51:00.656Z,3.05
2022-10-22T18:53:29.361Z,3.88
2022-10-22T18:55:58.940Z,4.28
2022-10-22T18:58:27.350Z,4.40
2022-10-22T19:00:55.690Z,4.03
2022-10-22T19:03:23.906Z,4.72
2022-10-22T19:05:57.275Z,3.90
2022-10-22T19:08:25.737Z,4.18
2022-10-22T19:10:53.967Z,3.72
2022-10-22T19:13:25.576Z,4.57
2022-10-22T19:15:54.197Z,4.18
2022-10-22T19:18:22.481Z,5.38
2022-10-22T19:20:59.116Z,5.40
2022-10-22T19:23:27.552Z,4.68
2022-10-22T19:26:01.768Z,4.38
2022-10-22T19:28:31.505Z,5.13
2022-10-22T19:31:00.019Z,4.68
2022-10-22T19:33:28.696Z,3.80
2022-10-22T19:35:57.021Z,5.05
2022-10-22T19:38:29.596Z,4.50
2022-10-22T19:40:57.800Z,3.67
2022-10-22T19:43:26.383Z,4.47
2022-10-22T19:45:55.921Z,4.28
2022-10-22T19:48:25.426Z,3.85
2022-10-22T19:50:59.640Z,5.07
2022-10-22T19:53:27.828Z,3.90
2022-10-22T19:55:56.196Z,4.30
2022-10-22T19:58:24.474Z,4.05
2022-10-22T20:00:53.140Z,4.00
2022-10-22T20:03:23.111Z,4.38
2022-10-22T20:05:52.302Z,4.38
2022-10-22T20:08:20.495Z,4.40
2022-10-22T20:10:49.911Z,4.78
2022-10-22T20:13:18.590Z,4.97
2022-10-22T20:15:49.165Z,4.82
2022-10-22T20:18:17.444Z,4.93
2022-10-22T20:20:47.049Z,5.00
2022-10-22T20:23:15.214Z,4.43
2022-10-22T20:25:44.262Z,4.40
2022-10-22T20:28:12.850Z,5.28
2022-10-22T20:30:42.906Z,4.72
2022-10-22T20:33:16.373Z,4.72
2022-10-22T20:35:45.938Z,4.93
2022-10-22T20:38:16.433Z,5.15
2022-10-22T20:40:44.834Z,4.68
2022-10-22T20:43:13.447Z,5.78
2022-10-22T20:45:41.917Z,4.78
2022-10-22T20:48:10.743Z,4.65
2022-10-22T20:50:41.945Z,5.88
2022-10-22T20:53:13.416Z,5.20
2022-10-22T20:55:45.678Z,5.22
2022-10-22T20:58:14.103Z,4.93
2022-10-22T21:00:42.685Z,5.38
2022-10-22T21:03:11.738Z,5.57
2022-10-22T21:05:40.048Z,5.10
2022-10-22T21:08:10.544Z,5.18
2022-10-22T21:10:39.013Z,4.78
2022-10-22T21:13:08.779Z,5.20
2022-10-22T21:15:37.184Z,6.13
2022-10-22T21:18:05.628Z,5.57
2022-10-22T21:20:33.856Z,5.55
2022-10-22T21:23:02.062Z,5.07
2022-10-22T21:25:30.417Z,5.72
2022-10-22T21:27:58.714Z,5.63
2022-10-22T21:30:28.348Z,5.78
2022-10-22T21:32:58.117Z,6.47
2022-10-22T21:35:26.596Z,5.57
2022-10-22T21:37:54.764Z,5.63
2022-10-22T21:40:23.239Z,5.32
2022-10-22T21:43:03.920Z,5.53
2022-10-22T21:45:36.605Z,6.03
2022-10-22T21:48:04.918Z,4.97
2022-10-22T21:50:33.291Z,5.78
2022-10-22T21:53:01.562Z,5.60
2022-10-22T21:55:30.419Z,5.90
2022-10-22T21:57:58.700Z,5.45
2022-10-22T22:00:27.085Z,5.20
2022-10-22T22:02:56.667Z,5.45
2022-10-22T22:05:25.006Z,5.40
2022-10-22T22:07:53.788Z,4.25
2022-10-22T22:10:22.080Z,5.07
2022-10-22T22:12:52.203Z,4.78
2022-10-22T22:15:21.012Z,5.00
2022-10-22T22:17:49.242Z,4.35
2022-10-22T22:20:19.017Z,5.65
2022-10-22T22:22:47.357Z,5.78
2022-10-22T22:25:15.634Z,4.90
2022-10-22T22:27:44.069Z,5.10
2022-10-22T22:30:13.232Z,5.00
2022-10-22T22:32:42.496Z,4.65
2022-10-22T22:35:10.806Z,4.65
2022-10-22T22:37:40.984Z,4.72
2022-10-22T22:40:09.898Z,5.68
2022-10-22T22:42:38.100Z,4.90
2022-10-22T22:45:08.916Z,5.00
2022-10-22T22:47:39.478Z,5.05
2022-10-22T22:50:08.366Z,5.65
2022-10-22T22:52:36.591Z,6.20
2022-10-22T22:55:09.685Z,5.10
2022-10-22T22:57:38.109Z,5.05
2022-10-22T23:00:06.717Z,4.65
2022-10-22T23:02:37.331Z,4.82
2022-10-22T23:05:06.120Z,5.15
2022-10-22T23:07:34.316Z,4.70
2022-10-22T23:10:04.830Z,5.13
2022-10-22T23:12:39.219Z,4.32
2022-10-22T23:15:08.137Z,4.40
2022-10-22T23:20:05.612Z,5.20
2022-10-22T23:22:33.818Z,4.97
2022-10-22T23:25:02.094Z,5.93
2022-10-22T23:27:30.283Z,4.95
2022-10-22T23:29:59.983Z,5.38
2022-10-22T23:32:28.356Z,5.00
2022-10-22T23:34:57.648Z,5.45
2022-10-22T23:37:25.934Z,4.65
2022-10-22T23:39:54.397Z,4.82
2022-10-22T23:42:22.597Z,4.80
2022-10-22T23:44:50.867Z,5.65
2022-10-22T23:47:20.598Z,5.07
2022-10-22T23:49:48.927Z,4.57
2022-10-22T23:52:17.161Z,5.43
2022-10-22T23:54:45.533Z,4.78
2022-10-22T23:57:14.090Z,5.50
2022-10-22T23:59:42.694Z,4.72
