createdAt,value
2019-03-28T00:01:14.121Z,100597.48
2019-03-28T00:03:44.265Z,100586.38
2019-03-28T00:06:11.555Z,100597.20
2019-03-28T00:08:38.809Z,100593.88
2019-03-28T00:11:06.311Z,100593.88
2019-03-28T00:13:33.834Z,100601.21
2019-03-28T00:16:01.207Z,100592.11
2019-03-28T00:18:28.730Z,100591.08
2019-03-28T00:20:56.407Z,100592.95
2019-03-28T00:23:33.091Z,100580.34
2019-03-28T00:26:00.397Z,100583.89
2019-03-28T00:28:27.884Z,100583.89
2019-03-28T00:30:55.170Z,100593.47
2019-03-28T00:33:22.481Z,100583.03
2019-03-28T00:35:50.257Z,100582.84
2019-03-28T00:38:17.593Z,100593.35
2019-03-28T00:40:44.971Z,100587.40
2019-03-28T00:43:12.253Z,100587.40
2019-03-28T00:45:39.529Z,100590.53
2019-03-28T00:48:07.027Z,100588.78
2019-03-28T00:50:34.485Z,100588.78
2019-03-28T00:53:02.525Z,100610.25
2019-03-28T00:55:29.833Z,100613.83
2019-03-28T00:57:57.347Z,100575.23
2019-03-28T01:00:24.749Z,100572.02
2019-03-28T01:02:52.155Z,100572.89
2019-03-28T01:05:19.426Z,100572.89
2019-03-28T01:07:49.621Z,100579.06
2019-03-28T01:10:16.921Z,100593.14
2019-03-28T01:12:44.226Z,100574.16
2019-03-28T01:15:11.514Z,100572.63
2019-03-28T01:17:38.931Z,100572.63
2019-03-28T01:20:06.851Z,100576.45
2019-03-28T01:22:34.169Z,100579.48
2019-03-28T01:25:01.888Z,100580.27
2019-03-28T01:27:29.415Z,100578.18
2019-03-28T01:29:57.279Z,100570.19
2019-03-28T01:32:24.685Z,100564.34
2019-03-28T01:34:51.995Z,100567.14
2019-03-28T01:37:19.388Z,100567.14
2019-03-28T01:39:46.767Z,100573.64
2019-03-28T01:42:14.177Z,100573.64
2019-03-28T01:44:41.536Z,100573.09
2019-03-28T01:47:08.843Z,100567.61
2019-03-28T01:49:36.118Z,100567.61
2019-03-28T01:52:04.358Z,100578.14
2019-03-28T01:54:32.080Z,100579.90
2019-03-28T01:57:10.248Z,100564.94
2019-03-28T01:59:28.545Z,100569.12
2019-03-28T02:01:55.903Z,100560.02
2019-03-28T02:04:23.631Z,100560.02
2019-03-28T02:06:50.924Z,100631.55
2019-03-28T02:09:18.235Z,100554.02
2019-03-28T02:11:45.646Z,100561.08
2019-03-28T02:14:12.908Z,100563.70
2019-03-28T02:16:40.280Z,100553.48
2019-03-28T02:19:07.674Z,100543.11
2019-03-28T02:21:35.920Z,100543.11
2019-03-28T02:24:03.309Z,100556.41
2019-03-28T02:26:30.598Z,100570.91
2019-03-28T02:28:58.062Z,100605.94
2019-03-28T02:31:25.417Z,100563.30
2019-03-28T02:33:52.685Z,100561.95
2019-03-28T02:36:19.957Z,100565.23
2019-03-28T02:38:47.353Z,100550.66
2019-03-28T02:41:15.044Z,100550.66
2019-03-28T02:43:42.331Z,100559.64
2019-03-28T02:46:09.619Z,100555.23
2019-03-28T02:48:36.901Z,100558.86
2019-03-28T02:51:04.241Z,100551.66
2019-03-28T02:53:33.402Z,100548.14
2019-03-28T02:56:00.700Z,100554.06
2019-03-28T02:58:27.975Z,100555.28
2019-03-28T03:00:55.226Z,100561.38
2019-03-28T03:03:22.607Z,100639.50
2019-03-28T03:05:49.920Z,100563.75
2019-03-28T03:08:17.281Z,100567.57
2019-03-28T03:10:44.626Z,100569.36
2019-03-28T03:13:11.910Z,100573.92
2019-03-28T03:15:39.702Z,100563.02
2019-03-28T03:18:08.888Z,100558.47
2019-03-28T03:20:36.150Z,100558.86
2019-03-28T03:23:05.614Z,100560.59
2019-03-28T03:25:32.920Z,100564.99
2019-03-28T03:28:00.254Z,100568.70
2019-03-28T03:30:27.573Z,100578.44
2019-03-28T03:32:55.100Z,100630.22
2019-03-28T03:35:22.556Z,100570.91
2019-03-28T03:37:49.943Z,100562.90
2019-03-28T03:40:17.540Z,100593.41
2019-03-28T03:42:44.960Z,100567.15
2019-03-28T03:45:12.589Z,100555.98
2019-03-28T03:47:43.608Z,100583.94
2019-03-28T03:50:16.340Z,100571.76
2019-03-28T03:52:43.596Z,100568.02
2019-03-28T03:55:10.977Z,100570.08
2019-03-28T03:57:38.359Z,100589.69
2019-03-28T04:00:06.184Z,100573.78
2019-03-28T04:02:33.680Z,100579.28
2019-03-28T04:05:03.738Z,100585.70
2019-03-28T04:07:30.995Z,100582.33
2019-03-28T04:09:58.285Z,100579.08
2019-03-28T04:12:28.718Z,100581.98
2019-03-28T04:14:56.014Z,100591.09
2019-03-28T04:17:23.321Z,100596.16
2019-03-28T04:19:50.639Z,100603.81
2019-03-28T04:22:17.911Z,100612.59
2019-03-28T04:24:48.570Z,100615.20
2019-03-28T04:27:15.982Z,100592.40
2019-03-28T04:29:43.366Z,100602.55
2019-03-28T04:32:10.841Z,100606.79
2019-03-28T04:34:38.125Z,100602.22
2019-03-28T04:37:06.514Z,100601.73
2019-03-28T04:39:34.100Z,100600.73
2019-03-28T04:42:01.360Z,100606.27
2019-03-28T04:44:28.743Z,100605.58
2019-03-28T04:46:56.034Z,100624.36
2019-03-28T04:49:23.290Z,100601.38
2019-03-28T04:51:51.774Z,100607.61
2019-03-28T04:54:19.045Z,100617.09
2019-03-28T04:56:46.427Z,100609.42
2019-03-28T04:59:13.777Z,100606.51
2019-03-28T05:01:41.155Z,100611.86
2019-03-28T05:04:10.469Z,100611.34
2019-03-28T05:06:38.214Z,100617.22
2019-03-28T05:09:05.706Z,100622.00
2019-03-28T05:11:36.642Z,100618.89
2019-03-28T05:14:03.921Z,100660.63
2019-03-28T05:16:31.197Z,100623.14
2019-03-28T05:18:58.558Z,100627.39
2019-03-28T05:21:25.970Z,100626.44
2019-03-28T05:23:53.772Z,100633.44
2019-03-28T05:26:21.256Z,100633.44
2019-03-28T05:28:57.454Z,100627.44
2019-03-28T05:31:17.843Z,100642.06
2019-03-28T05:33:45.111Z,100625.92
2019-03-28T05:36:12.524Z,100626.91
2019-03-28T05:38:39.791Z,100622.79
2019-03-28T05:41:07.182Z,100625.93
2019-03-28T05:43:37.392Z,100671.70
2019-03-28T05:46:05.024Z,100628.69
2019-03-28T05:48:32.666Z,100633.27
2019-03-28T05:51:00.274Z,100636.86
2019-03-28T05:53:27.547Z,100687.06
2019-03-28T05:55:54.936Z,100632.97
2019-03-28T05:58:22.468Z,100648.08
2019-03-28T06:00:51.428Z,100657.03
2019-03-28T06:03:18.862Z,100639.44
2019-03-28T06:05:46.320Z,100639.12
2019-03-28T06:08:13.709Z,100640.90
2019-03-28T06:10:43.207Z,100637.28
2019-03-28T06:13:10.460Z,100644.89
2019-03-28T06:15:40.817Z,100641.27
2019-03-28T06:18:07.515Z,100638.70
2019-03-28T06:20:35.070Z,100640.13
2019-03-28T06:23:02.331Z,100642.25
2019-03-28T06:25:29.866Z,100639.66
2019-03-28T06:27:57.166Z,100636.03
2019-03-28T06:30:25.202Z,100649.01
2019-03-28T06:32:52.570Z,100655.80
2019-03-28T06:35:21.916Z,100650.84
2019-03-28T06:37:59.512Z,100656.58
2019-03-28T06:40:22.818Z,100648.94
2019-03-28T06:42:52.437Z,100654.64
2019-03-28T06:45:19.998Z,100699.17
2019-03-28T06:47:47.304Z,100681.77
2019-03-28T06:50:14.700Z,100650.63
2019-03-28T06:52:42.258Z,100644.17
2019-03-28T06:55:13.832Z,100645.00
2019-03-28T06:57:41.219Z,100645.00
2019-03-28T07:00:09.430Z,100654.70
2019-03-28T07:02:36.748Z,100660.34
2019-03-28T07:05:04.285Z,100670.14
2019-03-28T07:07:36.372Z,100657.47
2019-03-28T07:10:04.218Z,100650.05
2019-03-28T07:12:31.616Z,100653.39
2019-03-28T07:14:59.750Z,100669.14
2019-03-28T07:17:27.365Z,100700.69
2019-03-28T07:19:54.845Z,100665.13
2019-03-28T07:22:22.255Z,100646.08
2019-03-28T07:24:49.648Z,100655.29
2019-03-28T07:27:19.396Z,100656.44
2019-03-28T07:29:51.025Z,100664.62
2019-03-28T07:32:15.995Z,100657.50
2019-03-28T07:34:43.516Z,100654.84
2019-03-28T07:37:10.818Z,100654.84
2019-03-28T07:39:38.153Z,100658.36
2019-03-28T07:42:08.374Z,100644.08
2019-03-28T07:44:37.605Z,100663.38
2019-03-28T07:47:05.295Z,100642.95
2019-03-28T07:49:33.121Z,100642.63
2019-03-28T07:52:01.484Z,100644.31
2019-03-28T07:54:29.696Z,100636.00
2019-03-28T07:56:57.063Z,100636.00
2019-03-28T07:59:24.458Z,100638.34
2019-03-28T08:01:52.297Z,100645.27
2019-03-28T08:04:19.657Z,100645.50
2019-03-28T08:06:50.200Z,100645.50
2019-03-28T08:09:17.625Z,100635.98
2019-03-28T08:11:49.145Z,100635.98
2019-03-28T08:14:16.532Z,100636.26
2019-03-28T08:16:44.105Z,100633.23
2019-03-28T08:19:11.713Z,100635.33
2019-03-28T08:21:38.971Z,100622.50
2019-03-28T08:24:06.485Z,100627.39
2019-03-28T08:26:33.809Z,100628.29
2019-03-28T08:29:01.336Z,100631.85
2019-03-28T08:31:33.423Z,100625.67
2019-03-28T08:34:01.956Z,100620.40
2019-03-28T08:36:29.389Z,100618.70
2019-03-28T08:38:56.783Z,100614.53
2019-03-28T08:41:24.113Z,100615.37
2019-03-28T08:43:51.461Z,100611.48
2019-03-28T08:46:19.359Z,100612.67
2019-03-28T08:48:49.045Z,100611.10
2019-03-28T08:51:19.497Z,100612.23
2019-03-28T08:53:46.901Z,100610.50
2019-03-28T08:56:16.110Z,100607.41
2019-03-28T08:58:43.669Z,100606.42
2019-03-28T09:01:11.115Z,100608.38
2019-03-28T09:03:42.538Z,100614.52
2019-03-28T09:06:09.941Z,100616.09
2019-03-28T09:08:37.314Z,100621.99
2019-03-28T09:11:05.913Z,100610.72
2019-03-28T09:13:33.619Z,100624.93
2019-03-28T09:16:00.927Z,100613.69
2019-03-28T09:18:32.915Z,100601.81
2019-03-28T09:21:00.614Z,100615.69
2019-03-28T09:23:28.479Z,100620.47
2019-03-28T09:25:56.031Z,100602.59
2019-03-28T09:28:23.543Z,100602.93
2019-03-28T09:30:51.102Z,100599.08
2019-03-28T09:33:18.405Z,100606.69
2019-03-28T09:35:46.288Z,100631.92
2019-03-28T09:38:14.754Z,100612.50
2019-03-28T09:40:42.206Z,100627.72
2019-03-28T09:43:09.531Z,100600.82
2019-03-28T09:45:36.914Z,100596.11
2019-03-28T09:48:04.781Z,100604.89
2019-03-28T09:50:32.336Z,100597.40
2019-03-28T09:53:00.672Z,100592.11
2019-03-28T09:55:28.319Z,100591.90
2019-03-28T09:57:55.738Z,100585.57
2019-03-28T10:00:27.203Z,100584.27
2019-03-28T10:02:55.157Z,100588.25
2019-03-28T10:05:25.122Z,100578.38
2019-03-28T10:07:53.397Z,100576.27
2019-03-28T10:10:20.821Z,100580.86
2019-03-28T10:12:48.840Z,100566.11
2019-03-28T10:15:16.261Z,100574.06
2019-03-28T10:17:43.571Z,100566.47
2019-03-28T10:20:11.143Z,100580.24
2019-03-28T10:22:38.447Z,100579.09
2019-03-28T10:25:06.517Z,100575.55
2019-03-28T10:27:34.515Z,100572.89
2019-03-28T10:30:06.622Z,100574.94
2019-03-28T10:32:34.129Z,100591.48
2019-03-28T10:35:01.880Z,100572.41
2019-03-28T10:37:29.275Z,100583.63
2019-03-28T10:39:59.820Z,100581.27
2019-03-28T10:42:27.335Z,100578.48
2019-03-28T10:44:54.757Z,100575.53
2019-03-28T10:47:25.161Z,100587.74
2019-03-28T10:49:52.901Z,100578.89
2019-03-28T10:52:23.540Z,100591.45
2019-03-28T10:55:02.431Z,100579.98
2019-03-28T10:57:32.234Z,100583.86
2019-03-28T11:00:00.804Z,100596.20
2019-03-28T11:02:28.962Z,100591.56
2019-03-28T11:04:56.849Z,100579.56
2019-03-28T11:07:24.846Z,100603.18
2019-03-28T11:09:53.539Z,100571.66
2019-03-28T11:12:21.023Z,100573.64
2019-03-28T11:14:48.591Z,100579.81
2019-03-28T11:17:18.314Z,100578.97
2019-03-28T11:19:48.054Z,100575.86
2019-03-28T11:22:16.331Z,100580.55
2019-03-28T11:24:46.306Z,100577.20
2019-03-28T11:27:13.017Z,100567.28
2019-03-28T11:29:42.807Z,100567.62
2019-03-28T11:32:13.102Z,100555.95
2019-03-28T11:34:40.885Z,100560.88
2019-03-28T11:37:24.928Z,100557.80
2019-03-28T11:39:40.025Z,100568.58
2019-03-28T11:42:07.412Z,100567.29
2019-03-28T11:44:39.359Z,100563.70
2019-03-28T11:47:06.727Z,100565.58
2019-03-28T11:49:34.581Z,100562.20
2019-03-28T11:52:02.336Z,100591.12
2019-03-28T11:54:29.869Z,100563.30
2019-03-28T11:56:57.305Z,100589.59
2019-03-28T11:59:24.759Z,100564.17
2019-03-28T12:01:59.871Z,100560.50
2019-03-28T12:04:21.568Z,100558.47
2019-03-28T12:06:49.184Z,100558.30
2019-03-28T12:09:17.825Z,100547.33
2019-03-28T12:11:45.254Z,100550.28
2019-03-28T12:14:12.672Z,100542.89
2019-03-28T12:16:44.961Z,100545.58
2019-03-28T12:19:17.794Z,100541.48
2019-03-28T12:21:44.944Z,100544.35
2019-03-28T12:24:16.059Z,100538.89
2019-03-28T12:26:43.455Z,100536.48
2019-03-28T12:29:10.913Z,100536.85
2019-03-28T12:31:40.907Z,100526.24
2019-03-28T12:34:08.330Z,100521.81
2019-03-28T12:36:35.942Z,100549.13
2019-03-28T12:39:04.388Z,100526.69
2019-03-28T12:41:32.250Z,100557.64
2019-03-28T12:43:59.642Z,100521.72
2019-03-28T12:46:27.207Z,100516.05
2019-03-28T12:48:54.836Z,100518.09
2019-03-28T12:51:22.438Z,100519.13
2019-03-28T12:53:49.746Z,100511.83
2019-03-28T12:56:17.124Z,100527.60
2019-03-28T12:58:45.291Z,100518.41
2019-03-28T13:01:16.859Z,100501.86
2019-03-28T13:03:45.712Z,100506.56
2019-03-28T13:06:14.939Z,100533.36
2019-03-28T13:08:42.373Z,100503.66
2019-03-28T13:11:10.356Z,100494.52
2019-03-28T13:13:39.556Z,100497.14
2019-03-28T13:16:07.066Z,100519.14
2019-03-28T13:18:37.853Z,100491.80
2019-03-28T13:21:13.399Z,100500.56
2019-03-28T13:23:34.708Z,100486.83
2019-03-28T13:26:04.783Z,100490.59
2019-03-28T13:28:32.649Z,100489.23
2019-03-28T13:30:59.963Z,100486.74
2019-03-28T13:33:32.477Z,100486.59
2019-03-28T13:35:59.893Z,100482.42
2019-03-28T13:38:27.730Z,100485.92
2019-03-28T13:40:55.490Z,100484.30
2019-03-28T13:43:23.012Z,100495.00
2019-03-28T13:45:51.750Z,100480.02
2019-03-28T13:48:19.294Z,100476.83
2019-03-28T13:50:48.084Z,100486.70
2019-03-28T13:53:15.755Z,100485.64
2019-03-28T13:55:43.394Z,100478.69
2019-03-28T13:58:13.805Z,100482.10
2019-03-28T14:00:43.081Z,100478.63
2019-03-28T14:03:13.308Z,100481.86
2019-03-28T14:05:41.946Z,100474.41
2019-03-28T14:08:09.262Z,100470.43
2019-03-28T14:10:36.834Z,100485.44
2019-03-28T14:13:04.110Z,100470.78
2019-03-28T14:15:37.520Z,100481.30
2019-03-28T14:18:23.511Z,100472.06
2019-03-28T14:20:50.847Z,100464.16
2019-03-28T14:23:18.625Z,100459.03
2019-03-28T14:25:46.134Z,100457.77
2019-03-28T14:28:13.436Z,100456.56
2019-03-28T14:30:41.102Z,100464.37
2019-03-28T14:33:11.529Z,100459.38
2019-03-28T14:35:38.208Z,100446.38
2019-03-28T14:38:05.718Z,100444.17
2019-03-28T14:40:33.903Z,100437.76
2019-03-28T14:43:01.384Z,100431.64
2019-03-28T14:45:28.775Z,100444.83
2019-03-28T14:47:56.187Z,100436.88
2019-03-28T14:50:34.364Z,100447.23
2019-03-28T14:53:08.996Z,100453.46
2019-03-28T14:55:36.426Z,100442.76
2019-03-28T14:58:04.498Z,100433.41
2019-03-28T15:00:58.198Z,100437.16
2019-03-28T15:03:27.429Z,100434.42
2019-03-28T15:05:55.241Z,100442.47
2019-03-28T15:08:23.510Z,100438.08
2019-03-28T15:10:51.327Z,100449.66
2019-03-28T15:13:18.627Z,100445.10
2019-03-28T15:15:46.006Z,100442.19
2019-03-28T15:18:13.677Z,100432.09
2019-03-28T15:20:41.735Z,100433.01
2019-03-28T15:23:09.025Z,100431.07
2019-03-28T15:25:36.575Z,100437.22
2019-03-28T15:28:06.768Z,100440.49
2019-03-28T15:30:34.518Z,100433.70
2019-03-28T15:33:03.501Z,100435.11
2019-03-28T15:35:31.030Z,100452.69
2019-03-28T15:38:10.103Z,100430.22
2019-03-28T15:40:39.319Z,100426.33
2019-03-28T15:43:06.874Z,100426.13
2019-03-28T15:45:38.393Z,100422.46
2019-03-28T15:48:06.192Z,100422.52
2019-03-28T15:50:34.995Z,100420.59
2019-03-28T15:53:11.551Z,100452.04
2019-03-28T15:55:39.264Z,100422.80
2019-03-28T15:58:06.769Z,100427.67
2019-03-28T16:00:39.300Z,100429.28
2019-03-28T16:03:09.828Z,100457.05
2019-03-28T16:05:37.554Z,100422.33
2019-03-28T16:08:05.500Z,100438.36
2019-03-28T16:10:32.877Z,100420.45
2019-03-28T16:13:00.518Z,100419.91
2019-03-28T16:15:30.640Z,100423.64
2019-03-28T16:17:59.326Z,100422.08
2019-03-28T16:20:26.624Z,100416.19
2019-03-28T16:22:55.007Z,100413.52
2019-03-28T16:25:24.247Z,100419.14
2019-03-28T16:27:54.094Z,100417.47
2019-03-28T16:30:32.687Z,100427.04
2019-03-28T16:33:02.089Z,100425.99
2019-03-28T16:35:30.274Z,100445.70
2019-03-28T16:37:59.757Z,100430.59
2019-03-28T16:40:27.335Z,100427.40
2019-03-28T16:42:54.918Z,100425.27
2019-03-28T16:45:22.254Z,100459.16
2019-03-28T16:47:51.103Z,100423.13
2019-03-28T16:50:18.967Z,100434.08
2019-03-28T16:52:48.218Z,100422.30
2019-03-28T16:55:26.254Z,100430.79
2019-03-28T16:57:49.705Z,100424.66
2019-03-28T17:00:18.457Z,100416.08
2019-03-28T17:02:46.093Z,100417.95
2019-03-28T17:05:25.425Z,100418.95
2019-03-28T17:07:53.224Z,100448.50
2019-03-28T17:10:51.007Z,100445.78
2019-03-28T17:13:18.401Z,100426.31
2019-03-28T17:15:46.685Z,100425.54
2019-03-28T17:18:14.425Z,100421.98
2019-03-28T17:20:44.690Z,100429.73
2019-03-28T17:23:12.091Z,100423.33
2019-03-28T17:25:39.396Z,100427.37
2019-03-28T17:28:06.695Z,100434.58
2019-03-28T17:30:34.196Z,100434.26
2019-03-28T17:33:01.708Z,100426.77
2019-03-28T17:35:31.909Z,100423.78
2019-03-28T17:38:01.597Z,100431.53
2019-03-28T17:40:28.934Z,100431.52
2019-03-28T17:42:58.080Z,100431.21
2019-03-28T17:45:25.813Z,100428.53
2019-03-28T17:47:53.837Z,100434.39
2019-03-28T17:50:22.877Z,100430.42
2019-03-28T17:52:50.625Z,100425.59
2019-03-28T17:55:19.880Z,100431.75
2019-03-28T17:57:47.529Z,100436.08
2019-03-28T18:00:14.827Z,100436.56
2019-03-28T18:02:42.810Z,100437.62
2019-03-28T18:05:15.751Z,100432.98
2019-03-28T18:07:42.149Z,100442.28
2019-03-28T18:10:09.613Z,100476.02
2019-03-28T18:12:39.709Z,100449.92
2019-03-28T18:15:08.011Z,100440.04
2019-03-28T18:17:37.348Z,100442.34
2019-03-28T18:20:05.100Z,100447.63
2019-03-28T18:22:32.876Z,100446.31
2019-03-28T18:25:02.421Z,100451.55
2019-03-28T18:27:37.439Z,100486.59
2019-03-28T18:30:05.652Z,100453.34
2019-03-28T18:32:34.815Z,100460.77
2019-03-28T18:35:05.679Z,100459.47
2019-03-28T18:37:32.533Z,100459.99
2019-03-28T18:40:03.926Z,100459.00
2019-03-28T18:42:29.730Z,100466.58
2019-03-28T18:44:57.039Z,100467.13
2019-03-28T18:47:26.341Z,100473.93
2019-03-28T18:49:53.823Z,100467.70
2019-03-28T18:52:21.117Z,100482.91
2019-03-28T18:54:48.727Z,100477.73
2019-03-28T18:57:16.059Z,100474.23
2019-03-28T18:59:43.373Z,100472.09
2019-03-28T19:02:10.935Z,100465.62
2019-03-28T19:04:38.771Z,100463.41
2019-03-28T19:07:10.731Z,100466.03
2019-03-28T19:09:39.970Z,100472.15
2019-03-28T19:12:07.359Z,100472.37
2019-03-28T19:14:37.588Z,100479.14
2019-03-28T19:17:04.858Z,100479.62
2019-03-28T19:19:39.303Z,100494.99
2019-03-28T19:22:01.503Z,100491.36
2019-03-28T19:24:28.789Z,100501.36
2019-03-28T19:26:56.315Z,100495.20
2019-03-28T19:29:24.457Z,100495.76
2019-03-28T19:31:51.740Z,100506.42
2019-03-28T19:34:21.588Z,100492.07
2019-03-28T19:36:49.405Z,100494.38
2019-03-28T19:39:26.216Z,100496.91
2019-03-28T19:41:53.521Z,100515.58
2019-03-28T19:44:20.867Z,100537.00
2019-03-28T19:46:48.285Z,100506.67
2019-03-28T19:49:15.591Z,100495.28
2019-03-28T19:51:47.644Z,100496.51
2019-03-28T19:54:15.219Z,100495.34
2019-03-28T19:56:42.703Z,100501.37
2019-03-28T19:59:10.027Z,100496.48
2019-03-28T20:01:37.305Z,100489.02
2019-03-28T20:04:05.067Z,100486.78
2019-03-28T20:06:33.249Z,100489.83
2019-03-28T20:09:00.574Z,100497.18
2019-03-28T20:11:27.988Z,100489.33
2019-03-28T20:13:57.562Z,100490.65
2019-03-28T20:16:25.890Z,100483.55
2019-03-28T20:18:53.361Z,100481.67
2019-03-28T20:21:20.794Z,100489.88
2019-03-28T20:23:48.976Z,100496.45
2019-03-28T20:26:19.519Z,100487.44
2019-03-28T20:28:46.209Z,100486.95
2019-03-28T20:31:13.601Z,100485.00
2019-03-28T20:33:41.006Z,100487.09
2019-03-28T20:36:35.669Z,100486.28
2019-03-28T20:38:37.680Z,100487.31
2019-03-28T20:41:05.557Z,100479.50
2019-03-28T20:43:32.845Z,100481.72
2019-03-28T20:46:00.227Z,100480.31
2019-03-28T20:48:27.576Z,100482.98
2019-03-28T20:50:54.992Z,100477.80
2019-03-28T20:53:22.503Z,100475.23
2019-03-28T20:55:49.899Z,100486.39
2019-03-28T20:58:18.590Z,100471.37
2019-03-28T21:00:46.554Z,100487.19
2019-03-28T21:03:15.036Z,100474.45
2019-03-28T21:05:42.889Z,100479.06
2019-03-28T21:08:13.201Z,100467.33
2019-03-28T21:10:40.555Z,100464.92
2019-03-28T21:13:07.898Z,100473.56
2019-03-28T21:15:37.720Z,100495.77
2019-03-28T21:18:07.104Z,100471.94
2019-03-28T21:20:34.499Z,100469.10
2019-03-28T21:23:05.043Z,100480.94
2019-03-28T21:25:31.349Z,100480.69
2019-03-28T21:28:00.411Z,100476.27
2019-03-28T21:30:28.545Z,100481.05
2019-03-28T21:32:57.747Z,100471.03
2019-03-28T21:35:25.558Z,100469.70
2019-03-28T21:37:52.948Z,100477.47
2019-03-28T21:40:20.266Z,100476.80
2019-03-28T21:42:48.134Z,100477.59
2019-03-28T21:45:16.346Z,100481.80
2019-03-28T21:47:43.839Z,100479.27
2019-03-28T21:50:11.299Z,100482.13
2019-03-28T21:52:39.120Z,100478.77
2019-03-28T21:55:06.599Z,100473.58
2019-03-28T21:57:33.880Z,100478.97
2019-03-28T22:00:01.202Z,100479.23
2019-03-28T22:02:28.451Z,100474.39
2019-03-28T22:04:55.846Z,100471.16
2019-03-28T22:07:23.245Z,100470.65
2019-03-28T22:09:51.164Z,100473.59
2019-03-28T22:12:18.790Z,100469.25
2019-03-28T22:14:48.179Z,100465.70
2019-03-28T22:17:15.876Z,100463.97
2019-03-28T22:19:43.381Z,100468.13
2019-03-28T22:22:11.137Z,100458.54
2019-03-28T22:24:39.244Z,100460.92
2019-03-28T22:27:06.903Z,100454.40
2019-03-28T22:29:34.718Z,100455.92
2019-03-28T22:32:02.028Z,100448.31
2019-03-28T22:34:29.315Z,100451.77
2019-03-28T22:36:59.409Z,100457.63
2019-03-28T22:39:25.850Z,100462.72
2019-03-28T22:41:53.141Z,100460.37
2019-03-28T22:44:20.628Z,100454.64
2019-03-28T22:46:49.099Z,100450.09
2019-03-28T22:49:16.880Z,100446.64
2019-03-28T22:51:44.170Z,100446.79
2019-03-28T22:54:11.474Z,100456.69
2019-03-28T22:56:39.126Z,100450.52
2019-03-28T22:59:06.388Z,100450.08
2019-03-28T23:01:33.723Z,100447.00
2019-03-28T23:04:01.006Z,100443.02
2019-03-28T23:06:28.288Z,100435.80
2019-03-28T23:08:55.598Z,100443.48
2019-03-28T23:11:22.916Z,100447.64
2019-03-28T23:13:50.290Z,100440.66
2019-03-28T23:16:20.662Z,100442.83
2019-03-28T23:18:47.994Z,100449.02
2019-03-28T23:21:15.941Z,100449.16
2019-03-28T23:23:43.624Z,100447.26
2019-03-28T23:26:11.100Z,100445.55
2019-03-28T23:28:38.515Z,100450.82
2019-03-28T23:31:08.978Z,100489.22
2019-03-28T23:33:36.619Z,100472.27
2019-03-28T23:36:03.895Z,100459.86
2019-03-28T23:38:31.332Z,100464.03
2019-03-28T23:41:01.630Z,100457.36
2019-03-28T23:43:28.905Z,100461.72
2019-03-28T23:45:56.176Z,100460.85
2019-03-28T23:48:23.452Z,100462.45
2019-03-28T23:50:51.705Z,100466.52
2019-03-28T23:53:19.351Z,100463.66
2019-03-28T23:55:46.726Z,100465.95
2019-03-28T23:58:13.987Z,100463.13
