createdAt,value
2019-05-05T00:00:55.327Z,5.10
2019-05-05T00:03:25.666Z,5.00
2019-05-05T00:05:55.741Z,5.00
2019-05-05T00:08:24.621Z,4.90
2019-05-05T00:11:10.939Z,4.90
2019-05-05T00:13:46.875Z,4.90
2019-05-05T00:16:24.511Z,4.90
2019-05-05T00:18:54.275Z,4.90
2019-05-05T00:21:24.450Z,4.90
2019-05-05T00:23:55.233Z,4.90
2019-05-05T00:26:24.351Z,4.90
2019-05-05T00:28:55.236Z,4.90
2019-05-05T00:31:25.315Z,4.90
2019-05-05T00:33:54.381Z,4.90
2019-05-05T00:36:24.590Z,4.90
2019-05-05T00:38:55.252Z,4.90
2019-05-05T00:41:25.365Z,4.90
2019-05-05T00:43:55.387Z,4.90
2019-05-05T00:46:25.655Z,4.90
2019-05-05T00:48:55.071Z,4.90
2019-05-05T00:51:24.488Z,4.90
2019-05-05T00:53:55.327Z,4.80
2019-05-05T00:56:25.059Z,4.80
2019-05-05T00:58:57.984Z,4.80
2019-05-05T01:01:28.068Z,4.80
2019-05-05T01:03:56.666Z,4.80
2019-05-05T01:06:34.446Z,4.70
2019-05-05T01:09:04.380Z,4.70
2019-05-05T01:11:32.823Z,4.80
2019-05-05T01:14:01.242Z,4.80
2019-05-05T01:16:29.691Z,4.80
2019-05-05T01:18:58.135Z,4.80
2019-05-05T01:21:26.562Z,4.90
2019-05-05T01:23:55.011Z,4.90
2019-05-05T01:26:24.862Z,4.90
2019-05-05T01:28:53.470Z,4.90
2019-05-05T01:31:22.500Z,4.90
2019-05-05T01:33:58.632Z,4.90
2019-05-05T01:36:27.074Z,5.00
2019-05-05T01:39:04.241Z,4.90
2019-05-05T01:41:34.875Z,4.90
2019-05-05T01:44:04.835Z,5.00
2019-05-05T01:46:35.356Z,4.90
2019-05-05T01:49:05.355Z,4.90
2019-05-05T01:51:35.424Z,4.90
2019-05-05T01:54:05.187Z,4.90
2019-05-05T01:56:35.190Z,4.80
2019-05-05T01:59:05.173Z,4.80
2019-05-05T02:01:35.240Z,4.80
2019-05-05T02:04:05.553Z,4.80
2019-05-05T02:06:35.166Z,4.90
2019-05-05T02:09:06.789Z,4.90
2019-05-05T02:11:41.323Z,4.90
2019-05-05T02:14:09.759Z,4.90
2019-05-05T02:16:39.743Z,4.90
2019-05-05T02:19:08.174Z,5.00
2019-05-05T02:21:36.616Z,5.00
2019-05-05T02:24:05.443Z,5.10
2019-05-05T02:26:35.098Z,5.10
2019-05-05T02:29:21.071Z,5.10
2019-05-05T02:32:07.213Z,5.20
2019-05-05T02:34:37.320Z,5.20
2019-05-05T02:37:05.829Z,5.20
2019-05-05T02:39:37.433Z,5.20
2019-05-05T02:42:05.795Z,5.20
2019-05-05T02:44:37.574Z,5.20
2019-05-05T02:47:15.506Z,5.30
2019-05-05T02:49:45.342Z,5.30
2019-05-05T02:52:15.239Z,5.30
2019-05-05T02:54:44.465Z,5.40
2019-05-05T02:57:14.487Z,5.30
2019-05-05T02:59:45.112Z,5.40
2019-05-05T03:02:15.834Z,5.40
2019-05-05T03:04:45.608Z,5.40
2019-05-05T03:07:16.292Z,5.40
2019-05-05T03:09:45.780Z,5.40
2019-05-05T03:12:15.663Z,5.30
2019-05-05T03:14:46.042Z,5.30
2019-05-05T03:17:15.227Z,5.30
2019-05-05T03:19:44.515Z,5.20
2019-05-05T03:22:16.181Z,5.20
2019-05-05T03:24:45.943Z,5.10
2019-05-05T03:27:14.510Z,5.10
2019-05-05T03:29:44.177Z,5.10
2019-05-05T03:32:15.885Z,5.00
2019-05-05T03:34:44.533Z,5.00
2019-05-05T03:37:14.654Z,4.90
2019-05-05T03:39:45.039Z,4.90
2019-05-05T03:42:19.794Z,4.90
2019-05-05T03:45:07.972Z,4.90
2019-05-05T03:47:37.079Z,4.80
2019-05-05T03:50:08.916Z,4.80
2019-05-05T03:52:37.364Z,4.80
2019-05-05T03:55:10.971Z,4.80
2019-05-05T03:57:44.514Z,4.80
2019-05-05T04:00:14.949Z,4.80
2019-05-05T04:02:45.092Z,4.80
2019-05-05T04:05:17.831Z,4.80
2019-05-05T04:07:46.341Z,4.80
2019-05-05T04:10:14.925Z,4.80
2019-05-05T04:12:43.999Z,4.90
2019-05-05T04:15:14.204Z,4.80
2019-05-05T04:17:44.562Z,4.80
2019-05-05T04:20:20.867Z,4.80
2019-05-05T04:22:57.729Z,4.80
2019-05-05T04:25:24.554Z,4.70
2019-05-05T04:27:53.809Z,4.70
2019-05-05T04:30:23.672Z,4.70
2019-05-05T04:32:54.405Z,4.70
2019-05-05T04:35:24.479Z,4.70
2019-05-05T04:37:54.248Z,4.70
2019-05-05T04:40:24.014Z,4.70
2019-05-05T04:42:54.754Z,4.70
2019-05-05T04:45:24.130Z,4.70
2019-05-05T04:47:57.515Z,4.70
2019-05-05T04:50:34.572Z,4.70
2019-05-05T04:53:04.829Z,4.70
2019-05-05T04:55:33.814Z,4.80
2019-05-05T04:58:04.522Z,4.80
2019-05-05T05:00:34.198Z,4.90
2019-05-05T05:03:20.660Z,4.90
2019-05-05T05:05:56.547Z,4.90
2019-05-05T05:08:24.983Z,5.10
2019-05-05T05:10:54.290Z,5.20
2019-05-05T05:13:24.505Z,5.30
2019-05-05T05:15:54.540Z,5.50
2019-05-05T05:18:24.021Z,5.50
2019-05-05T05:20:54.664Z,5.60
2019-05-05T05:23:24.687Z,5.70
2019-05-05T05:25:54.387Z,5.80
2019-05-05T05:28:23.626Z,5.90
2019-05-05T05:30:54.373Z,6.10
2019-05-05T05:33:23.855Z,6.40
2019-05-05T05:35:54.425Z,6.80
2019-05-05T05:38:24.206Z,7.10
2019-05-05T05:40:57.092Z,7.50
2019-05-05T05:43:34.222Z,7.70
2019-05-05T05:46:06.854Z,7.80
2019-05-05T05:48:36.952Z,8.20
2019-05-05T05:51:14.650Z,8.60
2019-05-05T05:53:43.927Z,8.80
2019-05-05T05:56:13.544Z,8.80
2019-05-05T05:58:44.088Z,8.70
2019-05-05T06:01:14.538Z,8.60
2019-05-05T06:03:44.223Z,8.60
2019-05-05T06:06:15.267Z,8.70
2019-05-05T06:08:44.090Z,8.80
2019-05-05T06:11:13.682Z,9.30
2019-05-05T06:13:44.106Z,10.00
2019-05-05T06:16:14.468Z,10.50
2019-05-05T06:18:43.705Z,11.10
2019-05-05T06:21:13.788Z,11.60
2019-05-05T06:23:43.710Z,12.20
2019-05-05T06:26:14.933Z,12.60
2019-05-05T06:28:44.586Z,12.80
2019-05-05T06:31:13.978Z,13.30
2019-05-05T06:33:43.800Z,13.80
2019-05-05T06:36:14.190Z,14.00
2019-05-05T06:38:43.747Z,14.00
2019-05-05T06:41:19.667Z,14.30
2019-05-05T06:43:49.765Z,14.40
2019-05-05T06:46:23.633Z,14.50
2019-05-05T06:48:53.856Z,14.40
2019-05-05T06:51:24.408Z,14.40
2019-05-05T06:53:54.041Z,14.10
2019-05-05T06:56:23.764Z,13.70
2019-05-05T06:58:54.078Z,13.30
2019-05-05T07:01:24.629Z,12.90
2019-05-05T07:03:54.173Z,12.50
2019-05-05T07:06:23.918Z,12.30
2019-05-05T07:08:54.351Z,12.10
2019-05-05T07:11:23.781Z,12.00
2019-05-05T07:13:53.673Z,11.80
2019-05-05T07:16:24.151Z,11.70
2019-05-05T07:18:53.909Z,11.60
2019-05-05T07:21:23.680Z,11.50
2019-05-05T07:23:54.243Z,11.40
2019-05-05T07:26:23.780Z,11.30
2019-05-05T07:28:54.166Z,11.20
2019-05-05T07:31:23.802Z,11.00
2019-05-05T07:33:53.972Z,10.90
2019-05-05T07:36:27.387Z,10.70
2019-05-05T07:38:55.997Z,10.70
2019-05-05T07:41:27.030Z,10.60
2019-05-05T07:43:55.463Z,10.50
2019-05-05T07:46:24.186Z,10.30
2019-05-05T07:48:54.462Z,10.30
2019-05-05T07:51:25.003Z,10.20
2019-05-05T07:53:54.716Z,10.40
2019-05-05T07:56:23.815Z,10.50
2019-05-05T07:58:54.237Z,10.70
2019-05-05T08:01:24.356Z,11.00
2019-05-05T08:03:53.883Z,11.20
2019-05-05T08:06:23.708Z,11.40
2019-05-05T08:08:54.614Z,11.60
2019-05-05T08:11:23.853Z,11.70
2019-05-05T08:13:54.578Z,11.90
2019-05-05T08:16:29.897Z,12.10
2019-05-05T08:19:13.723Z,12.10
2019-05-05T08:21:43.705Z,11.90
2019-05-05T08:24:14.070Z,11.70
2019-05-05T08:26:46.783Z,11.50
2019-05-05T08:29:35.003Z,11.30
2019-05-05T08:32:05.551Z,11.20
2019-05-05T08:34:34.099Z,11.10
2019-05-05T08:37:04.501Z,11.00
2019-05-05T08:39:34.515Z,11.10
2019-05-05T08:42:04.429Z,11.40
2019-05-05T08:44:34.272Z,11.80
2019-05-05T08:47:04.672Z,12.20
2019-05-05T08:49:34.748Z,12.60
2019-05-05T08:52:04.001Z,12.90
2019-05-05T08:54:34.373Z,12.90
2019-05-05T08:57:04.187Z,12.90
2019-05-05T08:59:33.728Z,12.90
2019-05-05T09:02:04.351Z,12.80
2019-05-05T09:04:33.998Z,12.90
2019-05-05T09:07:04.835Z,13.00
2019-05-05T09:09:33.495Z,13.10
2019-05-05T09:12:04.394Z,13.30
2019-05-05T09:14:34.400Z,13.30
2019-05-05T09:17:04.472Z,13.30
2019-05-05T09:19:34.490Z,13.60
2019-05-05T09:22:06.811Z,13.70
2019-05-05T09:24:34.642Z,13.80
2019-05-05T09:27:06.643Z,13.80
2019-05-05T09:29:39.341Z,14.00
2019-05-05T09:32:07.784Z,14.10
2019-05-05T09:34:36.229Z,14.30
2019-05-05T09:37:05.117Z,14.20
2019-05-05T09:39:34.536Z,14.10
2019-05-05T09:42:04.932Z,13.80
2019-05-05T09:44:34.617Z,13.50
2019-05-05T09:47:04.722Z,13.10
2019-05-05T09:49:33.950Z,12.90
2019-05-05T09:52:04.770Z,12.80
2019-05-05T09:54:34.563Z,12.70
2019-05-05T09:57:04.442Z,12.60
2019-05-05T09:59:34.636Z,12.60
2019-05-05T10:02:04.493Z,12.60
2019-05-05T10:04:34.314Z,12.40
2019-05-05T10:07:04.433Z,12.40
2019-05-05T10:09:34.482Z,12.40
2019-05-05T10:12:04.742Z,12.60
2019-05-05T10:14:34.118Z,12.90
2019-05-05T10:17:04.688Z,13.20
2019-05-05T10:19:32.958Z,13.30
2019-05-05T10:22:01.417Z,13.50
2019-05-05T10:24:33.735Z,13.70
2019-05-05T10:27:01.675Z,13.70
2019-05-05T10:29:30.197Z,13.80
2019-05-05T10:31:58.641Z,13.90
2019-05-05T10:34:29.275Z,14.00
2019-05-05T10:36:57.720Z,14.20
2019-05-05T10:39:31.004Z,14.40
2019-05-05T10:41:59.434Z,14.40
2019-05-05T10:44:27.893Z,14.20
2019-05-05T10:46:56.414Z,13.90
2019-05-05T10:49:24.848Z,13.70
2019-05-05T10:51:54.340Z,13.40
2019-05-05T10:54:23.646Z,13.10
2019-05-05T10:56:53.875Z,12.80
2019-05-05T10:59:23.824Z,12.60
2019-05-05T11:01:53.901Z,12.50
2019-05-05T11:04:24.218Z,12.50
2019-05-05T11:06:54.232Z,12.50
2019-05-05T11:09:24.352Z,12.60
2019-05-05T11:11:53.198Z,12.60
2019-05-05T11:14:21.639Z,12.60
2019-05-05T11:16:50.087Z,12.60
2019-05-05T11:19:18.537Z,12.60
2019-05-05T11:21:47.114Z,12.60
2019-05-05T11:24:15.573Z,12.80
2019-05-05T11:26:44.565Z,12.70
2019-05-05T11:29:13.637Z,12.60
2019-05-05T11:31:43.715Z,12.60
2019-05-05T11:34:16.368Z,12.50
2019-05-05T11:36:46.526Z,12.50
2019-05-05T11:39:14.988Z,12.40
2019-05-05T11:41:44.011Z,12.40
2019-05-05T11:44:15.184Z,12.50
2019-05-05T11:46:44.308Z,12.60
2019-05-05T11:49:13.928Z,12.70
2019-05-05T11:51:43.687Z,12.80
2019-05-05T11:54:14.056Z,12.90
2019-05-05T11:56:44.623Z,13.00
2019-05-05T11:59:14.380Z,13.10
2019-05-05T12:01:44.899Z,13.10
2019-05-05T12:04:14.785Z,13.10
2019-05-05T12:06:44.766Z,13.00
2019-05-05T12:09:14.876Z,12.90
2019-05-05T12:11:43.838Z,12.70
2019-05-05T12:14:14.371Z,12.40
2019-05-05T12:16:43.892Z,11.80
2019-05-05T12:19:13.741Z,11.40
2019-05-05T12:21:44.190Z,11.00
2019-05-05T12:24:14.487Z,10.80
2019-05-05T12:26:44.675Z,10.70
2019-05-05T12:29:14.104Z,10.70
2019-05-05T12:31:44.437Z,10.70
2019-05-05T12:34:13.069Z,10.90
2019-05-05T12:36:41.499Z,11.00
2019-05-05T12:39:11.655Z,11.20
2019-05-05T12:41:40.090Z,11.60
2019-05-05T12:44:10.254Z,11.80
2019-05-05T12:46:44.217Z,12.00
2019-05-05T12:49:13.955Z,12.10
2019-05-05T12:51:43.582Z,12.00
2019-05-05T12:54:14.507Z,12.20
2019-05-05T12:56:43.973Z,12.10
2019-05-05T12:59:17.058Z,12.20
2019-05-05T13:01:45.522Z,12.40
2019-05-05T13:04:14.225Z,12.70
2019-05-05T13:06:44.876Z,13.00
2019-05-05T13:09:14.420Z,13.20
2019-05-05T13:11:43.620Z,13.30
2019-05-05T13:14:14.147Z,13.40
2019-05-05T13:16:50.655Z,13.70
2019-05-05T13:19:14.620Z,13.60
2019-05-05T13:21:50.480Z,13.60
2019-05-05T13:24:20.583Z,13.80
2019-05-05T13:26:54.122Z,13.80
2019-05-05T13:29:24.462Z,13.70
2019-05-05T13:31:54.409Z,13.50
2019-05-05T13:34:23.112Z,13.30
2019-05-05T13:36:51.555Z,13.10
2019-05-05T13:39:20.012Z,13.00
2019-05-05T13:41:48.458Z,12.80
2019-05-05T13:44:18.548Z,12.70
2019-05-05T13:46:48.065Z,12.70
2019-05-05T13:49:18.161Z,12.60
2019-05-05T13:51:46.615Z,12.70
2019-05-05T13:54:15.043Z,12.60
2019-05-05T13:56:44.178Z,12.70
2019-05-05T13:59:14.082Z,12.70
2019-05-05T14:01:44.705Z,12.70
2019-05-05T14:04:13.840Z,12.70
2019-05-05T14:06:46.350Z,12.70
2019-05-05T14:09:19.064Z,12.70
2019-05-05T14:11:47.499Z,12.70
2019-05-05T14:14:15.941Z,12.70
2019-05-05T14:16:44.759Z,12.60
2019-05-05T14:19:14.646Z,12.60
2019-05-05T14:21:44.590Z,12.70
2019-05-05T14:24:14.884Z,12.60
2019-05-05T14:26:43.399Z,12.60
2019-05-05T14:29:14.654Z,12.60
2019-05-05T14:31:44.495Z,12.50
2019-05-05T14:34:18.628Z,12.40
2019-05-05T14:37:05.000Z,12.50
2019-05-05T14:39:34.137Z,12.50
2019-05-05T14:42:04.482Z,12.60
2019-05-05T14:44:34.336Z,12.60
2019-05-05T14:47:04.479Z,12.70
2019-05-05T14:49:33.921Z,12.70
2019-05-05T14:52:04.381Z,12.60
2019-05-05T14:54:34.138Z,12.70
2019-05-05T14:57:04.545Z,12.80
2019-05-05T14:59:34.056Z,13.00
2019-05-05T15:02:04.115Z,13.10
2019-05-05T15:04:34.574Z,13.10
2019-05-05T15:07:10.354Z,13.10
2019-05-05T15:09:43.989Z,13.00
2019-05-05T15:12:19.543Z,12.80
2019-05-05T15:14:48.840Z,12.90
2019-05-05T15:17:17.283Z,12.80
2019-05-05T15:19:45.804Z,12.60
2019-05-05T15:22:15.130Z,12.40
2019-05-05T15:24:44.212Z,12.10
2019-05-05T15:27:12.787Z,12.00
2019-05-05T15:29:43.448Z,11.90
2019-05-05T15:32:11.478Z,11.80
2019-05-05T15:34:39.913Z,11.80
2019-05-05T15:37:08.359Z,11.90
2019-05-05T15:39:36.876Z,12.10
2019-05-05T15:42:05.469Z,12.20
2019-05-05T15:44:34.449Z,12.40
2019-05-05T15:47:03.061Z,12.50
2019-05-05T15:49:31.506Z,12.40
2019-05-05T15:52:00.757Z,12.50
2019-05-05T15:54:29.308Z,12.40
2019-05-05T15:57:05.439Z,12.40
2019-05-05T15:59:27.920Z,12.30
2019-05-05T16:01:56.426Z,12.10
2019-05-05T16:04:24.880Z,12.00
2019-05-05T16:06:54.042Z,11.90
2019-05-05T16:09:22.937Z,11.80
2019-05-05T16:11:51.450Z,11.60
2019-05-05T16:14:20.259Z,11.40
2019-05-05T16:17:04.508Z,11.40
2019-05-05T16:19:45.971Z,11.20
2019-05-05T16:22:23.255Z,11.20
2019-05-05T16:25:10.812Z,11.20
2019-05-05T16:27:40.202Z,11.20
2019-05-05T16:30:10.296Z,11.20
2019-05-05T16:32:38.743Z,11.30
2019-05-05T16:35:10.594Z,11.30
2019-05-05T16:37:39.368Z,11.30
2019-05-05T16:40:10.105Z,11.40
2019-05-05T16:42:38.628Z,11.40
2019-05-05T16:45:08.224Z,11.50
2019-05-05T16:47:37.684Z,11.50
2019-05-05T16:50:06.663Z,11.60
2019-05-05T16:52:38.288Z,11.60
2019-05-05T16:55:25.607Z,11.70
2019-05-05T16:57:55.130Z,11.90
2019-05-05T17:00:25.816Z,11.90
2019-05-05T17:02:54.100Z,12.00
2019-05-05T17:05:24.090Z,12.00
2019-05-05T17:07:55.444Z,12.00
2019-05-05T17:10:24.418Z,11.90
2019-05-05T17:12:54.556Z,11.90
2019-05-05T17:15:27.339Z,11.80
2019-05-05T17:18:06.314Z,11.70
2019-05-05T17:20:53.558Z,11.70
2019-05-05T17:23:23.751Z,11.60
2019-05-05T17:25:53.744Z,11.40
2019-05-05T17:28:23.859Z,11.30
2019-05-05T17:30:54.219Z,11.20
2019-05-05T17:33:24.166Z,11.00
2019-05-05T17:35:54.049Z,11.00
2019-05-05T17:38:24.327Z,10.80
2019-05-05T17:40:54.313Z,10.70
2019-05-05T17:43:39.580Z,10.60
2019-05-05T17:46:13.477Z,10.50
2019-05-05T17:48:44.223Z,10.50
2019-05-05T17:51:16.887Z,10.40
2019-05-05T17:53:49.979Z,10.30
2019-05-05T17:56:18.423Z,10.30
2019-05-05T17:58:46.858Z,10.20
2019-05-05T18:01:15.307Z,10.20
2019-05-05T18:03:43.775Z,10.10
2019-05-05T18:06:19.682Z,10.10
2019-05-05T18:08:55.496Z,10.00
2019-05-05T18:11:41.610Z,9.90
2019-05-05T18:14:29.818Z,9.80
2019-05-05T18:16:58.338Z,9.80
2019-05-05T18:19:26.804Z,9.70
2019-05-05T18:21:55.297Z,9.70
2019-05-05T18:24:24.238Z,9.70
2019-05-05T18:26:53.731Z,9.60
2019-05-05T18:29:24.155Z,9.60
2019-05-05T18:31:53.523Z,9.50
2019-05-05T18:34:23.567Z,9.40
2019-05-05T18:36:54.253Z,9.40
2019-05-05T18:39:24.527Z,9.40
2019-05-05T18:42:04.251Z,9.30
2019-05-05T18:44:35.640Z,9.30
2019-05-05T18:47:19.823Z,9.20
2019-05-05T18:49:48.259Z,9.20
2019-05-05T18:52:17.039Z,9.10
2019-05-05T18:54:45.474Z,9.10
2019-05-05T18:57:13.924Z,9.10
2019-05-05T18:59:44.469Z,9.10
2019-05-05T19:02:24.008Z,9.00
2019-05-05T19:05:04.803Z,9.00
2019-05-05T19:07:34.684Z,9.00
2019-05-05T19:10:04.018Z,8.90
2019-05-05T19:12:34.522Z,8.90
2019-05-05T19:15:04.348Z,8.90
2019-05-05T19:17:34.512Z,8.90
2019-05-05T19:20:06.182Z,8.80
2019-05-05T19:22:36.157Z,8.80
2019-05-05T19:25:15.363Z,8.80
2019-05-05T19:27:45.512Z,8.80
2019-05-05T19:30:15.487Z,8.80
2019-05-05T19:32:43.920Z,8.80
2019-05-05T19:35:12.712Z,8.70
2019-05-05T19:37:41.148Z,8.70
2019-05-05T19:40:11.342Z,8.70
2019-05-05T19:42:39.763Z,8.60
2019-05-05T19:45:08.457Z,8.60
2019-05-05T19:47:36.899Z,8.60
2019-05-05T19:50:11.458Z,8.60
2019-05-05T19:52:40.788Z,8.50
2019-05-05T19:55:09.351Z,8.50
2019-05-05T19:57:38.472Z,8.50
2019-05-05T20:00:07.915Z,8.50
2019-05-05T20:02:36.359Z,8.50
2019-05-05T20:05:14.564Z,8.40
2019-05-05T20:07:43.885Z,8.40
2019-05-05T20:10:14.694Z,8.40
2019-05-05T20:12:44.812Z,8.40
2019-05-05T20:15:15.276Z,8.40
2019-05-05T20:17:44.494Z,8.40
2019-05-05T20:20:13.912Z,8.30
2019-05-05T20:22:44.309Z,8.30
2019-05-05T20:25:13.969Z,8.30
2019-05-05T20:27:42.912Z,8.30
2019-05-05T20:30:11.471Z,8.30
2019-05-05T20:32:41.535Z,8.30
2019-05-05T20:35:24.088Z,8.20
2019-05-05T20:37:54.292Z,8.20
2019-05-05T20:40:24.536Z,8.20
2019-05-05T20:42:54.305Z,8.20
2019-05-05T20:45:24.656Z,8.20
2019-05-05T20:47:54.031Z,8.10
2019-05-05T20:50:24.586Z,8.10
2019-05-05T20:52:53.584Z,8.10
2019-05-05T20:55:22.167Z,8.10
2019-05-05T20:57:50.619Z,8.10
2019-05-05T21:00:19.214Z,8.10
2019-05-05T21:02:47.707Z,8.10
2019-05-05T21:05:16.145Z,8.10
2019-05-05T21:07:44.598Z,8.00
2019-05-05T21:10:14.424Z,8.00
2019-05-05T21:12:45.431Z,8.00
2019-05-05T21:15:13.598Z,8.00
2019-05-05T21:17:42.120Z,7.90
2019-05-05T21:20:10.632Z,7.90
2019-05-05T21:22:40.698Z,7.90
2019-05-05T21:25:25.936Z,7.90
2019-05-05T21:27:54.372Z,7.90
2019-05-05T21:30:23.851Z,7.90
2019-05-05T21:32:54.711Z,7.90
2019-05-05T21:35:23.996Z,7.90
2019-05-05T21:37:54.307Z,7.90
2019-05-05T21:40:25.033Z,7.90
2019-05-05T21:42:54.275Z,7.90
2019-05-05T21:45:22.935Z,7.80
2019-05-05T21:47:51.390Z,7.80
2019-05-05T21:50:30.127Z,7.80
2019-05-05T21:53:04.549Z,7.80
2019-05-05T21:55:34.736Z,7.80
2019-05-05T21:58:04.811Z,7.70
2019-05-05T22:00:50.009Z,7.70
2019-05-05T22:03:27.564Z,7.60
2019-05-05T22:06:00.525Z,7.60
2019-05-05T22:08:33.564Z,7.50
2019-05-05T22:11:00.035Z,7.50
2019-05-05T22:13:28.488Z,7.40
2019-05-05T22:15:56.927Z,7.40
2019-05-05T22:18:25.363Z,7.40
2019-05-05T22:21:00.648Z,7.40
2019-05-05T22:23:29.066Z,7.30
2019-05-05T22:25:57.881Z,7.30
2019-05-05T22:28:26.522Z,7.30
2019-05-05T22:30:55.525Z,7.30
2019-05-05T22:33:24.669Z,7.30
2019-05-05T22:35:54.863Z,7.30
2019-05-05T22:38:24.540Z,7.30
2019-05-05T22:40:54.536Z,7.20
2019-05-05T22:43:23.866Z,7.20
2019-05-05T22:45:54.153Z,7.20
2019-05-05T22:48:23.920Z,7.20
2019-05-05T22:50:57.218Z,7.20
2019-05-05T22:53:25.659Z,7.20
2019-05-05T22:55:54.106Z,7.10
2019-05-05T22:58:24.093Z,7.10
2019-05-05T23:00:54.872Z,7.10
2019-05-05T23:03:27.856Z,7.00
2019-05-05T23:06:00.446Z,7.00
2019-05-05T23:08:28.879Z,7.00
2019-05-05T23:10:57.318Z,7.00
2019-05-05T23:13:25.761Z,7.00
2019-05-05T23:15:55.916Z,7.00
2019-05-05T23:18:28.802Z,7.00
2019-05-05T23:21:04.564Z,7.00
2019-05-05T23:23:49.591Z,6.90
2019-05-05T23:26:43.790Z,7.00
2019-05-05T23:29:12.055Z,7.00
2019-05-05T23:31:40.490Z,6.90
2019-05-05T23:34:08.944Z,6.90
2019-05-05T23:36:37.383Z,7.00
2019-05-05T23:39:07.435Z,7.00
2019-05-05T23:41:36.714Z,7.00
2019-05-05T23:44:05.590Z,7.00
2019-05-05T23:46:34.846Z,6.90
2019-05-05T23:49:04.253Z,6.90
2019-05-05T23:51:34.774Z,6.90
2019-05-05T23:54:04.208Z,6.90
2019-05-05T23:56:34.781Z,6.90
2019-05-05T23:59:04.197Z,6.90
