createdAt,value
2018-09-02T00:02:35.195Z,17.13
2018-09-02T00:05:15.878Z,17.17
2018-09-02T00:07:56.158Z,17.18
2018-09-02T00:10:37.215Z,17.15
2018-09-02T00:13:16.091Z,17.12
2018-09-02T00:15:56.836Z,17.09
2018-09-02T00:18:37.450Z,17.06
2018-09-02T00:21:17.413Z,17.02
2018-09-02T00:23:56.914Z,16.99
2018-09-02T00:26:40.295Z,16.96
2018-09-02T00:29:20.217Z,16.95
2018-09-02T00:32:01.690Z,16.91
2018-09-02T00:34:40.871Z,16.88
2018-09-02T00:37:23.631Z,16.84
2018-09-02T00:40:05.408Z,16.81
2018-09-02T00:42:44.998Z,16.78
2018-09-02T00:45:26.256Z,16.75
2018-09-02T00:48:05.174Z,16.72
2018-09-02T00:50:46.172Z,16.69
2018-09-02T00:53:24.344Z,16.66
2018-09-02T00:56:06.308Z,16.65
2018-09-02T00:58:46.673Z,16.64
2018-09-02T01:01:29.053Z,16.63
2018-09-02T01:04:09.901Z,16.63
2018-09-02T01:06:48.174Z,16.62
2018-09-02T01:09:26.174Z,16.61
2018-09-02T01:12:06.354Z,16.61
2018-09-02T01:14:48.853Z,16.60
2018-09-02T01:17:28.912Z,16.60
2018-09-02T01:20:10.652Z,16.59
2018-09-02T01:22:51.093Z,16.58
2018-09-02T01:25:32.397Z,16.55
2018-09-02T01:28:13.477Z,16.55
2018-09-02T01:30:53.517Z,16.55
2018-09-02T01:33:36.690Z,16.54
2018-09-02T01:36:18.410Z,16.52
2018-09-02T01:39:00.253Z,16.50
2018-09-02T01:41:41.355Z,16.48
2018-09-02T01:44:19.676Z,16.47
2018-09-02T01:46:57.891Z,16.45
2018-09-02T01:49:36.968Z,16.44
2018-09-02T01:52:19.315Z,16.42
2018-09-02T02:34:01.898Z,16.14
2018-09-02T02:36:42.000Z,16.14
2018-09-02T02:39:23.771Z,16.16
2018-09-02T02:42:07.432Z,16.18
2018-09-02T02:44:48.552Z,16.19
2018-09-02T02:47:27.575Z,16.22
2018-09-02T02:50:09.310Z,16.24
2018-09-02T02:52:53.914Z,16.26
2018-09-02T02:55:36.489Z,16.25
2018-09-02T02:58:13.995Z,16.25
2018-09-02T03:00:53.035Z,16.25
2018-09-02T03:03:31.656Z,16.26
2018-09-02T03:06:13.052Z,16.28
2018-09-02T03:08:54.612Z,16.28
2018-09-02T03:11:34.932Z,16.29
2018-09-02T03:14:15.098Z,16.29
2018-09-02T03:16:53.733Z,16.30
2018-09-02T03:19:32.468Z,16.29
2018-09-02T03:22:14.288Z,16.30
2018-09-02T03:24:55.301Z,16.30
2018-09-02T03:27:36.016Z,16.30
2018-09-02T03:30:19.092Z,16.30
2018-09-02T03:32:59.854Z,16.30
2018-09-02T03:35:39.816Z,16.30
2018-09-02T03:38:18.478Z,16.30
2018-09-02T03:40:56.534Z,16.30
2018-09-02T03:43:35.589Z,16.31
2018-09-02T03:46:15.728Z,16.30
2018-09-02T03:48:57.755Z,16.30
2018-09-02T03:51:38.232Z,16.30
2018-09-02T03:54:22.670Z,16.30
2018-09-02T03:57:00.610Z,16.30
2018-09-02T03:59:39.490Z,16.31
2018-09-02T04:02:18.054Z,16.31
2018-09-02T04:04:57.194Z,16.31
2018-09-02T04:07:35.715Z,16.31
2018-09-02T04:10:13.974Z,16.30
2018-09-02T04:12:52.273Z,16.29
2018-09-02T04:15:30.654Z,16.30
2018-09-02T04:18:09.814Z,16.29
2018-09-02T04:20:48.032Z,16.30
2018-09-02T04:23:27.610Z,16.30
2018-09-02T04:26:09.311Z,16.30
2018-09-02T04:28:47.213Z,16.30
2018-09-02T04:31:28.448Z,16.30
2018-09-02T04:34:09.436Z,16.30
2018-09-02T04:36:49.553Z,16.30
2018-09-02T04:39:28.978Z,16.30
2018-09-02T04:42:08.828Z,16.31
2018-09-02T04:44:48.612Z,16.29
2018-09-02T04:47:28.012Z,16.29
2018-09-02T04:50:18.851Z,16.28
2018-09-02T04:52:58.459Z,16.28
2018-09-02T04:55:38.258Z,16.27
2018-09-02T04:58:17.572Z,16.28
2018-09-02T05:00:57.584Z,16.30
2018-09-02T05:03:35.640Z,16.31
2018-09-02T05:06:15.756Z,16.30
2018-09-02T05:08:55.733Z,16.32
2018-09-02T05:11:35.698Z,16.32
2018-09-02T05:14:14.919Z,16.32
2018-09-02T05:16:54.891Z,16.33
2018-09-02T05:19:37.842Z,16.34
2018-09-02T05:22:17.851Z,16.36
2018-09-02T05:24:58.213Z,16.36
2018-09-02T05:27:37.296Z,16.37
2018-09-02T05:30:18.816Z,16.38
2018-09-02T05:32:59.114Z,16.39
2018-09-02T05:35:39.042Z,16.41
2018-09-02T05:38:18.835Z,16.43
2018-09-02T05:41:02.084Z,16.45
2018-09-02T05:43:42.132Z,16.45
2018-09-02T05:46:22.417Z,16.46
2018-09-02T05:49:04.331Z,16.48
2018-09-02T05:51:43.479Z,16.49
2018-09-02T05:54:25.598Z,16.53
2018-09-02T05:57:05.590Z,16.55
2018-09-02T05:59:47.790Z,16.56
2018-09-02T06:02:28.717Z,16.56
2018-09-02T06:05:09.878Z,16.57
2018-09-02T06:07:47.899Z,16.58
2018-09-02T06:10:28.448Z,16.58
2018-09-02T06:13:09.395Z,16.59
2018-09-02T06:15:50.653Z,16.59
2018-09-02T06:18:31.394Z,16.60
2018-09-02T06:21:09.696Z,16.63
2018-09-02T06:23:50.077Z,16.65
2018-09-02T06:26:33.492Z,16.66
2018-09-02T06:29:19.971Z,16.67
2018-09-02T06:32:03.433Z,16.68
2018-09-02T06:34:42.498Z,16.68
2018-09-02T06:37:23.768Z,16.70
2018-09-02T06:40:03.937Z,16.74
2018-09-02T06:42:43.001Z,16.79
2018-09-02T06:45:25.837Z,16.82
2018-09-02T06:48:06.305Z,16.83
2018-09-02T06:50:48.116Z,16.84
2018-09-02T06:53:27.954Z,16.86
2018-09-02T06:56:05.352Z,16.88
2018-09-02T06:58:44.848Z,16.90
2018-09-02T07:01:26.312Z,16.91
2018-09-02T07:04:06.774Z,16.97
2018-09-02T07:06:47.119Z,17.01
2018-09-02T07:09:27.732Z,17.04
2018-09-02T07:12:07.612Z,17.05
2018-09-02T07:14:45.791Z,17.06
2018-09-02T07:17:26.055Z,17.08
2018-09-02T07:20:05.944Z,17.10
2018-09-02T07:22:47.313Z,17.13
2018-09-02T07:25:30.550Z,17.15
2018-09-02T07:28:11.354Z,17.15
2018-09-02T07:30:59.013Z,17.16
2018-09-02T07:33:38.235Z,17.18
2018-09-02T07:36:21.251Z,17.19
2018-09-02T07:39:04.133Z,17.20
2018-09-02T07:41:47.516Z,17.23
2018-09-02T07:44:28.119Z,17.29
2018-09-02T07:47:09.850Z,17.35
2018-09-02T07:49:53.293Z,17.39
2018-09-02T07:52:38.616Z,17.41
2018-09-02T07:55:22.175Z,17.43
2018-09-02T07:58:02.232Z,17.46
2018-09-02T08:00:44.215Z,17.51
2018-09-02T08:03:25.154Z,17.54
2018-09-02T08:06:08.078Z,17.55
2018-09-02T08:08:49.195Z,17.56
2018-09-02T08:11:31.354Z,17.58
2018-09-02T08:14:14.520Z,17.57
2018-09-02T08:16:54.454Z,17.59
2018-09-02T08:19:38.898Z,17.62
2018-09-02T08:22:16.934Z,17.63
2018-09-02T08:24:54.698Z,17.65
2018-09-02T08:27:34.614Z,17.63
2018-09-02T08:30:14.711Z,17.65
2018-09-02T08:32:58.701Z,17.68
2018-09-02T08:35:41.955Z,17.69
2018-09-02T08:38:21.879Z,17.70
2018-09-02T08:41:02.172Z,17.74
2018-09-02T08:43:42.606Z,17.77
2018-09-02T08:46:28.569Z,17.81
2018-09-02T08:49:09.459Z,17.85
2018-09-02T08:51:51.739Z,17.90
2018-09-02T08:54:31.312Z,17.97
2018-09-02T08:57:11.517Z,18.07
2018-09-02T08:59:55.100Z,18.14
2018-09-02T09:02:37.373Z,18.21
2018-09-02T09:05:17.860Z,18.24
2018-09-02T09:08:00.111Z,18.28
2018-09-02T09:10:42.415Z,18.35
2018-09-02T09:13:22.275Z,18.47
2018-09-02T09:16:04.569Z,18.61
2018-09-02T09:18:43.656Z,18.69
2018-09-02T09:21:26.737Z,18.75
2018-09-02T09:24:06.202Z,18.83
2018-09-02T09:26:49.270Z,18.86
2018-09-02T09:29:28.776Z,18.85
2018-09-02T09:32:09.137Z,18.82
2018-09-02T09:34:52.658Z,18.82
2018-09-02T09:37:34.312Z,18.83
2018-09-02T09:40:15.055Z,18.79
2018-09-02T09:42:58.132Z,18.77
2018-09-02T09:45:36.490Z,18.72
2018-09-02T09:48:19.078Z,18.69
2018-09-02T09:50:57.945Z,18.65
2018-09-02T09:53:38.400Z,18.62
2018-09-02T09:56:20.471Z,18.56
2018-09-02T09:58:57.271Z,18.59
2018-09-02T10:01:35.380Z,18.61
2018-09-02T10:04:15.917Z,18.61
2018-09-02T10:06:55.139Z,18.61
2018-09-02T10:09:35.693Z,18.58
2018-09-02T10:12:15.693Z,18.54
2018-09-02T10:14:57.891Z,18.56
2018-09-02T10:17:38.116Z,18.59
2018-09-02T10:20:16.360Z,18.62
2018-09-02T10:22:55.793Z,18.67
2018-09-02T10:25:36.637Z,18.72
2018-09-02T10:28:17.291Z,18.73
2018-09-02T10:30:56.833Z,18.72
2018-09-02T10:33:38.994Z,18.73
2018-09-02T10:36:20.174Z,18.73
2018-09-02T10:38:59.771Z,18.76
2018-09-02T10:41:41.598Z,18.79
2018-09-02T10:44:23.462Z,18.81
2018-09-02T10:47:07.917Z,18.85
2018-09-02T10:49:49.014Z,18.89
2018-09-02T10:52:31.334Z,18.86
2018-09-02T10:55:13.094Z,18.88
2018-09-02T10:57:51.480Z,18.91
2018-09-02T11:00:30.131Z,18.94
2018-09-02T11:03:13.556Z,18.97
2018-09-02T11:05:55.334Z,18.96
2018-09-02T11:08:35.179Z,18.98
2018-09-02T11:11:19.193Z,18.97
2018-09-02T11:13:59.506Z,18.93
2018-09-02T11:16:43.442Z,18.92
2018-09-02T11:19:25.053Z,18.89
2018-09-02T11:22:03.274Z,18.87
2018-09-02T11:24:43.503Z,18.86
2018-09-02T11:27:25.355Z,18.88
2018-09-02T11:30:05.166Z,18.87
2018-09-02T11:32:43.450Z,18.84
2018-09-02T11:35:25.618Z,18.84
2018-09-02T11:38:04.976Z,18.85
2018-09-02T11:40:47.073Z,18.83
2018-09-02T11:43:26.536Z,18.83
2018-09-02T11:46:11.623Z,18.83
2018-09-02T11:48:53.135Z,18.82
2018-09-02T11:51:29.534Z,18.83
2018-09-02T11:54:08.734Z,18.86
2018-09-02T11:56:49.096Z,18.87
2018-09-02T11:59:30.492Z,18.89
2018-09-02T12:02:13.512Z,18.89
2018-09-02T12:04:56.181Z,18.88
2018-09-02T12:07:36.275Z,18.86
2018-09-02T12:10:13.956Z,18.86
2018-09-02T12:12:51.376Z,18.89
2018-09-02T12:15:28.437Z,18.90
2018-09-02T12:18:07.135Z,18.89
2018-09-02T12:20:46.753Z,18.92
2018-09-02T12:23:26.939Z,18.93
2018-09-02T12:26:05.792Z,18.93
2018-09-02T12:28:46.254Z,18.92
2018-09-02T12:31:24.112Z,18.92
2018-09-02T12:34:05.412Z,18.92
2018-09-02T12:36:45.653Z,18.92
2018-09-02T12:39:26.712Z,18.90
2018-09-02T12:42:05.923Z,18.89
2018-09-02T12:44:47.332Z,18.87
2018-09-02T12:47:25.412Z,18.87
2018-09-02T12:50:02.948Z,18.84
2018-09-02T12:52:42.214Z,18.82
2018-09-02T12:55:19.231Z,18.83
2018-09-02T12:57:59.379Z,18.83
2018-09-02T13:00:39.875Z,18.85
2018-09-02T13:03:20.453Z,18.84
2018-09-02T13:06:00.655Z,18.85
2018-09-02T13:08:39.157Z,18.85
2018-09-02T13:11:19.278Z,18.85
2018-09-02T13:13:58.480Z,18.84
2018-09-02T13:16:39.973Z,18.82
2018-09-02T13:19:18.709Z,18.82
2018-09-02T13:21:58.777Z,18.82
2018-09-02T13:24:43.499Z,18.82
2018-09-02T13:27:21.133Z,18.82
2018-09-02T13:30:00.756Z,18.81
2018-09-02T13:32:40.311Z,18.79
2018-09-02T13:35:21.246Z,18.79
2018-09-02T13:38:03.770Z,18.81
2018-09-02T13:40:41.158Z,18.81
2018-09-02T13:43:26.276Z,18.82
2018-09-02T13:46:06.762Z,18.83
2018-09-02T13:48:47.458Z,18.84
2018-09-02T13:51:25.438Z,18.85
2018-09-02T13:54:05.153Z,18.86
2018-09-02T13:56:45.335Z,18.88
2018-09-02T13:59:22.240Z,18.91
2018-09-02T14:02:02.215Z,18.94
2018-09-02T14:04:41.172Z,18.98
2018-09-02T14:07:19.473Z,18.99
2018-09-02T14:09:56.999Z,18.98
2018-09-02T14:12:36.779Z,18.98
2018-09-02T14:15:16.333Z,18.97
2018-09-02T14:17:57.456Z,18.97
2018-09-02T14:20:37.013Z,18.96
2018-09-02T14:23:17.273Z,18.96
2018-09-02T14:25:58.253Z,18.96
2018-09-02T14:28:37.603Z,18.95
2018-09-02T14:31:18.093Z,18.95
2018-09-02T14:33:57.633Z,18.98
2018-09-02T14:36:35.191Z,18.98
2018-09-02T14:39:24.915Z,18.98
2018-09-02T14:42:05.114Z,18.95
2018-09-02T14:44:46.275Z,18.94
2018-09-02T14:47:25.219Z,18.91
2018-09-02T14:50:03.542Z,18.88
2018-09-02T14:52:42.511Z,18.88
2018-09-02T14:55:21.717Z,18.84
2018-09-02T14:57:59.511Z,18.84
2018-09-02T15:00:39.658Z,18.83
2018-09-02T15:03:18.856Z,18.82
2018-09-02T15:05:58.295Z,18.83
2018-09-02T15:08:41.094Z,18.81
2018-09-02T15:11:20.060Z,18.82
2018-09-02T15:13:58.071Z,18.83
2018-09-02T15:16:37.914Z,18.86
2018-09-02T15:19:22.795Z,18.89
2018-09-02T15:22:04.254Z,18.91
2018-09-02T15:24:46.419Z,18.92
2018-09-02T15:27:25.835Z,18.93
2018-09-02T15:30:05.975Z,18.96
2018-09-02T15:32:46.839Z,18.99
2018-09-02T15:35:29.258Z,19.01
2018-09-02T15:38:13.238Z,19.02
2018-09-02T15:40:53.952Z,19.05
2018-09-02T15:43:35.750Z,19.08
2018-09-02T15:46:13.269Z,19.08
2018-09-02T15:48:53.500Z,19.07
2018-09-02T15:51:35.136Z,19.06
2018-09-02T15:54:13.495Z,19.04
2018-09-02T15:56:50.813Z,19.02
2018-09-02T15:59:31.331Z,19.00
2018-09-02T16:02:10.895Z,19.00
2018-09-02T16:04:54.017Z,18.99
2018-09-02T16:07:35.744Z,19.00
2018-09-02T16:10:15.972Z,18.99
2018-09-02T16:12:55.114Z,18.99
2018-09-02T16:15:34.273Z,19.00
2018-09-02T16:18:11.312Z,19.00
2018-09-02T16:20:54.173Z,18.98
2018-09-02T16:23:33.371Z,18.94
2018-09-02T16:26:11.112Z,18.93
2018-09-02T16:28:53.260Z,18.92
2018-09-02T17:45:58.499Z,18.42
2018-09-02T17:48:40.398Z,18.40
2018-09-02T17:51:24.920Z,18.42
2018-09-02T17:54:08.282Z,18.44
2018-09-02T17:56:50.663Z,18.44
2018-09-02T17:59:28.621Z,18.43
2018-09-02T18:02:11.127Z,18.42
2018-09-02T18:04:51.318Z,18.42
2018-09-02T18:07:36.861Z,18.39
2018-09-02T18:10:17.121Z,18.38
2018-09-02T18:12:59.360Z,18.36
2018-09-02T18:15:40.917Z,18.35
2018-09-02T18:18:24.583Z,18.32
2018-09-02T18:21:07.277Z,18.31
2018-09-02T18:23:50.703Z,18.29
2018-09-02T18:26:35.524Z,18.28
2018-09-02T18:29:22.094Z,18.27
2018-09-02T18:32:04.623Z,18.25
2018-09-02T18:34:46.101Z,18.24
2018-09-02T18:37:27.222Z,18.22
2018-09-02T18:40:10.364Z,18.20
2018-09-02T18:42:53.703Z,18.20
2018-09-02T18:45:34.202Z,18.21
2018-09-02T18:48:12.841Z,18.21
2018-09-02T18:50:55.606Z,18.19
2018-09-02T18:53:36.022Z,18.19
2018-09-02T18:56:14.800Z,18.18
2018-09-02T18:58:56.340Z,18.18
2018-09-02T19:01:34.760Z,18.18
2018-09-02T19:04:15.778Z,18.18
2018-09-02T19:06:58.903Z,18.17
2018-09-02T19:09:47.067Z,18.18
2018-09-02T19:12:27.676Z,18.17
2018-09-02T19:15:13.063Z,18.14
2018-09-02T19:17:54.362Z,18.15
2018-09-02T19:20:34.660Z,18.15
2018-09-02T19:23:18.161Z,18.15
2018-09-02T19:25:59.957Z,18.14
2018-09-02T19:28:39.437Z,18.14
2018-09-02T19:31:21.136Z,18.14
2018-09-02T19:33:59.478Z,18.13
2018-09-02T19:36:38.569Z,18.12
2018-09-02T19:39:18.238Z,18.12
2018-09-02T19:41:58.820Z,18.12
2018-09-02T19:44:38.558Z,18.12
2018-09-02T19:47:25.685Z,18.13
2018-09-02T19:50:10.344Z,18.13
2018-09-02T19:52:52.645Z,18.13
2018-09-02T19:55:35.802Z,18.13
2018-09-02T19:58:15.598Z,18.13
2018-09-02T20:01:04.925Z,18.14
2018-09-02T20:03:53.339Z,18.14
2018-09-02T20:06:42.359Z,18.13
2018-09-02T20:09:30.667Z,18.13
2018-09-02T20:12:15.075Z,18.12
2018-09-02T20:14:53.217Z,18.12
2018-09-02T20:17:35.324Z,18.12
2018-09-02T20:20:18.360Z,18.09
2018-09-02T20:22:59.847Z,18.11
2018-09-02T20:25:45.199Z,18.12
2018-09-02T20:28:31.545Z,18.12
2018-09-02T20:31:16.381Z,18.12
2018-09-02T20:33:56.837Z,18.12
2018-09-02T20:36:40.999Z,18.10
2018-09-02T20:39:22.063Z,18.11
2018-09-02T20:42:02.816Z,18.08
2018-09-02T20:44:46.142Z,18.08
2018-09-02T20:47:28.440Z,18.06
2018-09-02T23:35:29.461Z,17.75
2018-09-02T23:38:13.321Z,17.79
2018-09-02T23:40:54.958Z,17.79
2018-09-02T23:43:36.960Z,17.81
2018-09-02T23:46:20.218Z,17.81
2018-09-02T23:49:07.398Z,17.82
2018-09-02T23:51:48.102Z,17.82
2018-09-02T23:54:30.324Z,17.85
2018-09-02T23:57:10.602Z,17.85
2018-09-02T23:59:52.556Z,17.87
