createdAt,value
2018-08-17T00:00:10.989Z,0.00
2018-08-17T00:01:10.981Z,0.00
2018-08-17T00:02:11.069Z,0.00
2018-08-17T00:03:11.095Z,0.00
2018-08-17T00:04:11.122Z,0.00
2018-08-17T00:05:11.137Z,0.00
2018-08-17T00:06:11.139Z,0.00
2018-08-17T00:07:11.178Z,0.00
2018-08-17T00:08:11.203Z,0.00
2018-08-17T00:09:11.546Z,0.00
2018-08-17T00:10:11.320Z,0.00
2018-08-17T00:11:11.309Z,0.00
2018-08-17T00:12:11.389Z,0.00
2018-08-17T00:13:11.421Z,0.00
2018-08-17T00:14:11.407Z,0.00
2018-08-17T00:15:11.745Z,0.00
2018-08-17T00:16:11.470Z,0.00
2018-08-17T00:17:11.557Z,0.00
2018-08-17T00:18:11.587Z,0.00
2018-08-17T00:19:11.569Z,0.00
2018-08-17T00:20:11.603Z,0.00
2018-08-17T00:21:11.936Z,0.00
2018-08-17T00:22:11.719Z,0.00
2018-08-17T00:23:11.706Z,0.00
2018-08-17T00:24:11.786Z,0.00
2018-08-17T00:25:11.821Z,0.00
2018-08-17T00:26:11.809Z,0.00
2018-08-17T00:27:11.840Z,0.00
2018-08-17T00:28:11.919Z,0.00
2018-08-17T00:29:12.020Z,0.00
2018-08-17T00:30:11.932Z,0.00
2018-08-17T00:31:11.972Z,0.00
2018-08-17T00:33:12.086Z,0.00
2018-08-17T00:34:12.425Z,0.00
2018-08-17T00:35:12.150Z,0.00
2018-08-17T00:36:12.186Z,0.00
2018-08-17T00:37:12.215Z,0.00
2018-08-17T00:38:12.261Z,0.00
2018-08-17T00:39:12.236Z,0.00
2018-08-17T00:40:12.321Z,0.00
2018-08-17T00:41:12.347Z,0.00
2018-08-17T00:42:12.379Z,0.00
2018-08-17T00:43:12.367Z,0.00
2018-08-17T00:44:12.450Z,0.00
2018-08-17T00:45:12.440Z,0.00
2018-08-17T00:46:12.511Z,0.00
2018-08-17T00:47:12.844Z,0.00
2018-08-17T00:48:12.632Z,0.00
2018-08-17T00:49:12.564Z,0.00
2018-08-17T00:50:12.599Z,0.00
2018-08-17T00:51:12.675Z,0.00
2018-08-17T00:52:12.725Z,0.00
2018-08-17T00:53:12.697Z,0.00
2018-08-17T00:54:12.784Z,0.00
2018-08-17T00:55:12.814Z,0.00
2018-08-17T00:56:12.846Z,0.00
2018-08-17T00:57:12.835Z,0.00
2018-08-17T00:58:12.910Z,0.00
2018-08-17T00:59:12.901Z,0.00
2018-08-17T01:00:13.283Z,0.00
2018-08-17T01:01:12.964Z,0.00
2018-08-17T01:02:12.992Z,0.00
2018-08-17T01:03:13.075Z,0.00
2018-08-17T01:04:13.111Z,0.00
2018-08-17T01:05:13.137Z,0.00
2018-08-17T01:06:13.421Z,0.00
2018-08-17T01:07:13.214Z,0.00
2018-08-17T01:08:13.238Z,0.00
2018-08-17T01:09:13.223Z,0.00
2018-08-17T01:10:13.272Z,0.00
2018-08-17T01:11:13.291Z,0.00
2018-08-17T01:12:13.675Z,0.00
2018-08-17T01:13:13.351Z,0.00
2018-08-17T01:14:13.441Z,0.00
2018-08-17T01:15:13.421Z,0.00
2018-08-17T01:16:13.454Z,0.00
2018-08-17T01:17:13.537Z,0.00
2018-08-17T01:18:13.818Z,0.00
2018-08-17T01:19:13.599Z,0.00
2018-08-17T01:20:13.635Z,0.00
2018-08-17T01:21:13.617Z,0.00
2018-08-17T01:22:13.702Z,0.00
2018-08-17T01:23:13.683Z,0.00
2018-08-17T01:24:13.783Z,0.00
2018-08-17T01:25:14.103Z,0.00
2018-08-17T01:26:13.783Z,0.00
2018-08-17T01:27:13.810Z,0.00
2018-08-17T01:28:13.848Z,0.00
2018-08-17T01:30:13.967Z,0.00
2018-08-17T01:31:13.945Z,0.00
2018-08-17T01:32:14.425Z,0.00
2018-08-17T01:33:14.054Z,0.00
2018-08-17T01:34:14.042Z,0.00
2018-08-17T01:35:14.077Z,0.00
2018-08-17T01:36:14.162Z,0.00
2018-08-17T01:37:14.191Z,0.00
2018-08-17T01:38:14.170Z,0.00
2018-08-17T01:39:14.502Z,0.00
2018-08-17T01:40:14.288Z,0.00
2018-08-17T01:41:14.270Z,0.00
2018-08-17T01:42:14.356Z,0.00
2018-08-17T01:43:14.385Z,0.00
2018-08-17T01:44:14.420Z,0.00
2018-08-17T01:45:14.402Z,0.00
2018-08-17T01:46:14.738Z,0.00
2018-08-17T01:47:14.516Z,0.00
2018-08-17T01:48:14.509Z,0.00
2018-08-17T01:49:14.585Z,0.00
2018-08-17T01:50:14.611Z,0.00
2018-08-17T01:51:14.598Z,0.00
2018-08-17T01:52:14.675Z,0.00
2018-08-17T01:53:14.768Z,0.00
2018-08-17T01:54:14.691Z,0.00
2018-08-17T01:55:14.736Z,0.00
2018-08-17T01:57:14.796Z,0.00
2018-08-17T01:58:14.872Z,0.00
2018-08-17T01:59:15.221Z,0.00
2018-08-17T02:00:14.936Z,0.00
2018-08-17T02:01:15.069Z,0.00
2018-08-17T02:02:15.005Z,0.00
2018-08-17T02:03:15.033Z,0.00
2018-08-17T02:04:15.076Z,0.00
2018-08-17T02:05:15.105Z,0.00
2018-08-17T02:06:15.082Z,0.00
2018-08-17T02:07:15.117Z,0.00
2018-08-17T02:08:15.198Z,0.00
2018-08-17T02:09:15.233Z,0.00
2018-08-17T02:10:15.264Z,0.00
2018-08-17T02:11:15.242Z,0.00
2018-08-17T02:12:15.627Z,0.00
2018-08-17T02:13:15.318Z,0.00
2018-08-17T02:14:15.341Z,0.00
2018-08-17T02:15:15.425Z,0.00
2018-08-17T02:16:15.461Z,0.00
2018-08-17T02:17:15.445Z,0.00
2018-08-17T02:18:15.774Z,0.00
2018-08-17T02:19:15.509Z,0.00
2018-08-17T02:20:15.585Z,0.00
2018-08-17T02:21:15.620Z,0.00
2018-08-17T02:22:15.602Z,0.00
2018-08-17T02:23:15.631Z,0.00
2018-08-17T02:24:16.024Z,0.00
2018-08-17T02:25:15.749Z,0.00
2018-08-17T02:26:15.790Z,0.00
2018-08-17T02:27:15.761Z,0.00
2018-08-17T02:28:15.843Z,0.00
2018-08-17T02:30:15.864Z,0.00
2018-08-17T02:31:15.940Z,0.00
2018-08-17T02:32:15.983Z,0.00
2018-08-17T02:33:15.972Z,0.00
2018-08-17T02:34:15.996Z,0.00
2018-08-17T02:35:16.026Z,0.00
2018-08-17T02:36:16.053Z,0.00
2018-08-17T02:37:16.433Z,0.00
2018-08-17T02:38:16.122Z,0.00
2018-08-17T02:39:16.156Z,0.00
2018-08-17T02:40:16.236Z,0.00
2018-08-17T02:41:16.269Z,0.00
2018-08-17T02:42:16.258Z,0.00
2018-08-17T02:43:16.290Z,0.00
2018-08-17T02:44:16.669Z,0.00
2018-08-17T02:45:16.402Z,0.00
2018-08-17T02:47:16.463Z,0.00
2018-08-17T02:48:16.506Z,0.00
2018-08-17T02:49:16.531Z,0.00
2018-08-17T02:51:16.549Z,0.00
2018-08-17T02:52:16.576Z,0.00
2018-08-17T02:53:16.664Z,0.00
2018-08-17T02:55:16.678Z,0.00
2018-08-17T02:56:16.757Z,0.00
2018-08-17T02:57:16.797Z,0.00
2018-08-17T02:58:17.075Z,0.00
2018-08-17T02:59:16.806Z,0.00
2018-08-17T03:00:16.890Z,0.00
2018-08-17T03:03:16.983Z,0.00
2018-08-17T03:04:17.018Z,0.00
2018-08-17T03:05:17.305Z,0.00
2018-08-17T03:06:17.083Z,0.00
2018-08-17T03:07:17.068Z,0.00
2018-08-17T03:09:17.186Z,0.00
2018-08-17T03:10:17.169Z,0.00
2018-08-17T03:11:17.245Z,0.00
2018-08-17T03:12:17.281Z,0.00
2018-08-17T03:13:17.321Z,0.00
2018-08-17T03:14:17.298Z,0.00
2018-08-17T03:15:17.332Z,0.00
2018-08-17T03:16:17.414Z,0.00
2018-08-17T03:17:17.465Z,0.00
2018-08-17T03:18:17.733Z,0.00
2018-08-17T03:19:17.510Z,0.00
2018-08-17T03:20:17.572Z,0.00
2018-08-17T03:21:17.574Z,0.00
2018-08-17T03:22:17.623Z,0.00
2018-08-17T03:23:17.597Z,0.00
2018-08-17T03:24:17.934Z,0.00
2018-08-17T03:25:17.704Z,0.00
2018-08-17T03:26:17.700Z,0.00
2018-08-17T03:27:17.726Z,0.00
2018-08-17T03:29:17.796Z,0.00
2018-08-17T03:31:18.208Z,0.00
2018-08-17T03:32:17.946Z,0.00
2018-08-17T03:33:17.929Z,0.00
2018-08-17T03:35:17.984Z,0.00
2018-08-17T03:36:18.073Z,0.00
2018-08-17T03:37:18.401Z,0.00
2018-08-17T03:38:18.134Z,0.00
2018-08-17T03:39:18.123Z,0.00
2018-08-17T03:40:18.155Z,0.00
2018-08-17T03:41:18.241Z,0.00
2018-08-17T03:42:18.218Z,0.00
2018-08-17T03:43:18.300Z,0.00
2018-08-17T03:44:18.590Z,0.00
2018-08-17T03:45:18.371Z,0.00
2018-08-17T03:46:18.351Z,0.00
2018-08-17T03:47:18.388Z,0.00
2018-08-17T03:48:18.476Z,0.00
2018-08-17T03:49:18.444Z,0.00
2018-08-17T03:50:18.537Z,0.00
2018-08-17T03:51:18.865Z,0.00
2018-08-17T03:52:18.604Z,0.00
2018-08-17T03:53:18.598Z,0.00
2018-08-17T03:54:18.658Z,0.00
2018-08-17T03:55:18.704Z,0.00
2018-08-17T03:56:18.687Z,0.00
2018-08-17T03:57:18.763Z,0.00
2018-08-17T04:00:19.107Z,0.00
2018-08-17T04:01:18.850Z,0.00
2018-08-17T04:02:18.929Z,0.00
2018-08-17T04:03:18.906Z,0.00
2018-08-17T04:04:18.990Z,0.00
2018-08-17T04:05:18.978Z,0.00
2018-08-17T04:06:19.355Z,0.00
2018-08-17T04:07:19.093Z,0.00
2018-08-17T04:08:19.126Z,0.00
2018-08-17T04:09:19.159Z,0.00
2018-08-17T04:10:19.151Z,0.00
2018-08-17T04:11:19.173Z,0.00
2018-08-17T04:12:19.202Z,0.00
2018-08-17T04:13:19.541Z,0.00
2018-08-17T04:14:19.275Z,0.00
2018-08-17T04:15:19.332Z,0.00
2018-08-17T04:16:19.387Z,0.00
2018-08-17T04:17:19.416Z,0.00
2018-08-17T04:18:19.456Z,0.00
2018-08-17T04:19:19.433Z,0.00
2018-08-17T04:20:19.765Z,0.00
2018-08-17T04:21:19.499Z,0.00
2018-08-17T04:22:19.532Z,0.00
2018-08-17T04:23:19.620Z,0.00
2018-08-17T04:24:19.672Z,0.00
2018-08-17T04:25:19.633Z,0.00
2018-08-17T04:26:19.718Z,0.00
2018-08-17T04:27:19.803Z,0.00
2018-08-17T04:28:19.788Z,0.00
2018-08-17T04:29:19.770Z,0.00
2018-08-17T04:30:19.806Z,0.00
2018-08-17T04:31:19.884Z,0.00
2018-08-17T04:32:19.871Z,0.00
2018-08-17T04:33:20.193Z,0.00
2018-08-17T04:34:19.932Z,0.00
2018-08-17T04:35:20.065Z,0.00
2018-08-17T04:36:20.047Z,0.00
2018-08-17T04:37:20.032Z,0.00
2018-08-17T04:38:20.068Z,0.00
2018-08-17T04:39:20.101Z,0.00
2018-08-17T04:40:20.441Z,0.00
2018-08-17T04:41:20.221Z,5.63
2018-08-17T04:43:20.231Z,5.63
2018-08-17T04:44:20.320Z,5.63
2018-08-17T04:45:20.353Z,5.63
2018-08-17T04:46:20.378Z,5.63
2018-08-17T04:47:20.669Z,5.63
2018-08-17T04:48:20.443Z,5.63
2018-08-17T04:49:20.509Z,5.63
2018-08-17T04:50:20.469Z,5.63
2018-08-17T04:51:20.554Z,5.63
2018-08-17T04:52:20.522Z,11.25
2018-08-17T04:53:20.565Z,11.25
2018-08-17T04:54:20.600Z,11.25
2018-08-17T04:55:20.631Z,11.25
2018-08-17T04:56:20.708Z,11.25
2018-08-17T04:58:20.770Z,11.25
2018-08-17T04:59:20.760Z,11.25
2018-08-17T05:00:21.088Z,11.25
2018-08-17T05:02:20.904Z,11.25
2018-08-17T05:03:20.934Z,16.88
2018-08-17T05:04:20.981Z,16.88
2018-08-17T05:05:21.004Z,16.88
2018-08-17T05:06:21.295Z,16.88
2018-08-17T05:07:21.072Z,16.88
2018-08-17T05:08:21.116Z,16.88
2018-08-17T05:09:21.092Z,16.88
2018-08-17T05:10:21.124Z,16.88
2018-08-17T05:11:21.207Z,16.88
2018-08-17T05:12:21.485Z,16.88
2018-08-17T05:13:21.265Z,16.88
2018-08-17T05:14:21.247Z,16.88
2018-08-17T05:15:21.342Z,11.25
2018-08-17T05:16:21.369Z,11.25
2018-08-17T05:17:21.346Z,11.25
2018-08-17T05:19:21.713Z,5.63
2018-08-17T05:20:21.447Z,5.63
2018-08-17T05:21:21.496Z,5.63
2018-08-17T05:22:21.524Z,5.63
2018-08-17T05:23:21.648Z,5.63
2018-08-17T05:24:21.634Z,5.63
2018-08-17T05:25:21.667Z,5.63
2018-08-17T05:26:21.946Z,5.63
2018-08-17T05:27:21.683Z,5.63
2018-08-17T05:28:21.770Z,5.63
2018-08-17T05:29:21.800Z,0.00
2018-08-17T05:30:21.830Z,0.00
2018-08-17T05:31:21.810Z,0.00
2018-08-17T05:32:21.849Z,0.00
2018-08-17T05:33:21.884Z,0.00
2018-08-17T05:34:21.962Z,0.00
2018-08-17T05:35:22.003Z,5.63
2018-08-17T05:36:22.028Z,5.63
2018-08-17T05:37:22.016Z,5.63
2018-08-17T05:38:22.098Z,5.63
2018-08-17T05:39:22.075Z,5.63
2018-08-17T05:40:22.161Z,5.63
2018-08-17T05:41:22.148Z,5.63
2018-08-17T05:42:22.181Z,5.63
2018-08-17T05:43:22.262Z,5.63
2018-08-17T05:44:22.291Z,5.63
2018-08-17T05:45:22.588Z,0.00
2018-08-17T05:46:22.308Z,0.00
2018-08-17T05:47:22.350Z,0.00
2018-08-17T05:48:22.376Z,0.00
2018-08-17T05:49:22.456Z,0.00
2018-08-17T05:50:22.457Z,0.00
2018-08-17T05:51:22.486Z,0.00
2018-08-17T05:52:22.810Z,0.00
2018-08-17T05:54:22.632Z,0.00
2018-08-17T05:55:22.620Z,0.00
2018-08-17T05:56:22.646Z,0.00
2018-08-17T05:57:22.678Z,0.00
2018-08-17T05:58:22.762Z,0.00
2018-08-17T05:59:22.744Z,0.00
2018-08-17T06:00:22.830Z,0.00
2018-08-17T06:01:22.834Z,0.00
2018-08-17T06:02:22.889Z,0.00
2018-08-17T06:03:22.925Z,0.00
2018-08-17T06:04:22.966Z,0.00
2018-08-17T06:05:22.942Z,0.00
2018-08-17T06:06:23.026Z,0.00
2018-08-17T06:07:23.057Z,0.00
2018-08-17T06:08:23.093Z,0.00
2018-08-17T06:09:23.119Z,0.00
2018-08-17T06:10:23.159Z,0.00
2018-08-17T06:11:23.377Z,0.00
2018-08-17T06:12:23.227Z,0.00
2018-08-17T06:13:23.305Z,0.00
2018-08-17T06:14:23.234Z,0.00
2018-08-17T06:15:23.276Z,0.00
2018-08-17T06:16:23.304Z,0.00
2018-08-17T06:17:23.389Z,0.00
2018-08-17T06:18:23.374Z,0.00
2018-08-17T06:19:23.546Z,5.63
2018-08-17T06:20:23.490Z,5.63
2018-08-17T06:21:23.470Z,5.63
2018-08-17T06:22:23.548Z,5.63
2018-08-17T06:23:23.535Z,5.63
2018-08-17T06:24:23.621Z,5.63
2018-08-17T06:25:23.648Z,5.63
2018-08-17T06:26:23.636Z,5.63
2018-08-17T06:27:23.724Z,5.63
2018-08-17T06:28:23.755Z,5.63
2018-08-17T06:29:23.787Z,5.63
2018-08-17T06:30:23.771Z,11.25
2018-08-17T06:31:23.805Z,11.25
2018-08-17T06:32:23.892Z,11.25
2018-08-17T06:33:23.866Z,11.25
2018-08-17T06:34:23.953Z,11.25
2018-08-17T06:35:24.234Z,11.25
2018-08-17T06:36:23.968Z,11.25
2018-08-17T06:37:24.057Z,11.25
2018-08-17T06:38:24.080Z,11.25
2018-08-17T06:39:24.112Z,11.25
2018-08-17T06:40:24.156Z,11.25
2018-08-17T06:41:24.132Z,11.25
2018-08-17T06:42:24.165Z,11.25
2018-08-17T06:43:24.192Z,11.25
2018-08-17T06:44:24.287Z,11.25
2018-08-17T06:45:24.316Z,16.88
2018-08-17T06:46:24.294Z,16.88
2018-08-17T06:47:24.626Z,16.88
2018-08-17T06:48:24.374Z,16.88
2018-08-17T06:49:24.446Z,16.88
2018-08-17T06:50:24.431Z,16.88
2018-08-17T06:51:24.472Z,22.50
2018-08-17T06:52:24.545Z,22.50
2018-08-17T06:53:24.829Z,22.50
2018-08-17T06:54:24.606Z,28.13
2018-08-17T06:55:24.642Z,28.13
2018-08-17T06:56:24.678Z,33.75
2018-08-17T06:57:24.711Z,33.75
2018-08-17T06:58:24.696Z,28.13
2018-08-17T06:59:24.781Z,28.13
2018-08-17T07:00:25.056Z,33.75
2018-08-17T07:01:24.842Z,33.75
2018-08-17T07:02:24.824Z,33.75
2018-08-17T07:03:24.906Z,28.13
2018-08-17T07:04:24.943Z,28.13
2018-08-17T07:05:24.968Z,28.13
2018-08-17T07:06:24.960Z,28.13
2018-08-17T07:07:24.992Z,28.13
2018-08-17T07:08:25.018Z,28.13
2018-08-17T07:09:25.139Z,28.13
2018-08-17T07:10:25.141Z,28.13
2018-08-17T07:11:25.184Z,33.75
2018-08-17T07:12:25.204Z,33.75
2018-08-17T07:13:25.487Z,33.75
2018-08-17T07:14:25.222Z,33.75
2018-08-17T07:15:25.309Z,33.75
2018-08-17T07:16:25.344Z,28.13
2018-08-17T07:17:25.371Z,28.13
2018-08-17T07:18:25.360Z,28.13
2018-08-17T07:19:25.390Z,22.50
2018-08-17T07:20:25.468Z,22.50
2018-08-17T07:21:25.501Z,22.50
2018-08-17T07:22:25.486Z,22.50
2018-08-17T07:23:25.518Z,22.50
2018-08-17T07:24:25.602Z,22.50
2018-08-17T07:25:25.584Z,22.50
2018-08-17T07:26:25.926Z,22.50
2018-08-17T07:28:25.732Z,22.50
2018-08-17T07:29:25.712Z,22.50
2018-08-17T07:30:25.760Z,28.13
2018-08-17T07:31:25.835Z,28.13
2018-08-17T07:32:26.165Z,28.13
2018-08-17T07:33:25.853Z,33.75
2018-08-17T07:34:25.890Z,33.75
2018-08-17T07:35:25.920Z,39.38
2018-08-17T07:36:26.099Z,45.00
2018-08-17T07:37:26.032Z,50.63
2018-08-17T07:38:26.323Z,61.88
2018-08-17T07:39:26.054Z,67.50
2018-08-17T07:40:26.137Z,73.13
2018-08-17T07:41:26.110Z,73.13
2018-08-17T07:42:26.199Z,73.13
2018-08-17T07:43:26.186Z,73.13
2018-08-17T07:44:26.519Z,73.13
2018-08-17T07:46:26.280Z,73.13
2018-08-17T07:47:26.362Z,73.13
2018-08-17T07:49:26.427Z,78.75
2018-08-17T07:50:26.416Z,84.38
2018-08-17T07:51:26.753Z,84.38
2018-08-17T07:52:26.533Z,84.38
2018-08-17T07:53:26.566Z,90.00
2018-08-17T07:54:26.544Z,90.00
2018-08-17T07:56:26.659Z,95.63
2018-08-17T07:57:26.649Z,95.63
2018-08-17T07:58:26.731Z,95.63
2018-08-17T07:59:26.720Z,101.25
2018-08-17T08:00:26.802Z,106.88
2018-08-17T08:01:26.780Z,112.50
2018-08-17T08:02:26.822Z,112.50
2018-08-17T08:03:26.902Z,118.13
2018-08-17T08:04:27.185Z,118.13
2018-08-17T08:05:26.961Z,118.13
2018-08-17T08:06:26.957Z,118.13
2018-08-17T08:07:26.982Z,112.50
2018-08-17T08:08:27.065Z,112.50
2018-08-17T08:09:27.097Z,112.50
2018-08-17T08:10:27.083Z,112.50
2018-08-17T08:11:27.419Z,118.13
2018-08-17T08:12:27.198Z,118.13
2018-08-17T08:13:27.189Z,118.13
2018-08-17T08:14:27.284Z,118.13
2018-08-17T08:15:27.308Z,118.13
2018-08-17T08:16:27.337Z,118.13
2018-08-17T08:17:27.330Z,118.13
2018-08-17T08:18:27.352Z,118.13
2018-08-17T08:19:27.437Z,112.50
2018-08-17T08:20:27.467Z,106.88
2018-08-17T08:22:27.492Z,101.25
2018-08-17T08:23:30.517Z,95.63
2018-08-17T08:24:27.903Z,95.63
2018-08-17T08:25:27.636Z,95.63
2018-08-17T08:26:27.618Z,95.63
2018-08-17T08:27:27.675Z,101.25
2018-08-17T08:28:27.687Z,106.88
2018-08-17T08:29:27.771Z,106.88
2018-08-17T08:30:27.808Z,112.50
2018-08-17T08:31:27.790Z,112.50
2018-08-17T08:32:27.928Z,118.13
2018-08-17T08:33:27.859Z,118.13
2018-08-17T08:34:27.893Z,112.50
2018-08-17T08:35:27.974Z,112.50
2018-08-17T08:36:28.264Z,101.25
2018-08-17T08:37:27.997Z,101.25
2018-08-17T08:38:28.025Z,112.50
2018-08-17T08:39:28.068Z,106.88
2018-08-17T08:40:28.093Z,101.25
2018-08-17T08:41:28.174Z,101.25
2018-08-17T08:42:28.164Z,101.25
2018-08-17T08:43:28.198Z,101.25
2018-08-17T08:44:28.280Z,101.25
2018-08-17T08:45:28.335Z,101.25
2018-08-17T08:46:28.343Z,95.63
2018-08-17T08:47:28.327Z,90.00
2018-08-17T08:48:28.660Z,90.00
2018-08-17T08:49:28.395Z,84.38
2018-08-17T08:50:28.496Z,78.75
2018-08-17T08:51:28.476Z,73.13
2018-08-17T08:52:28.553Z,73.13
2018-08-17T08:53:28.530Z,67.50
2018-08-17T08:54:28.566Z,61.88
2018-08-17T08:55:28.903Z,50.63
2018-08-17T08:56:28.692Z,39.38
2018-08-17T08:57:28.717Z,33.75
2018-08-17T08:58:28.707Z,28.13
2018-08-17T08:59:28.788Z,22.50
2018-08-17T09:00:28.826Z,22.50
2018-08-17T09:01:28.804Z,22.50
2018-08-17T09:02:28.985Z,16.88
2018-08-17T09:03:28.923Z,22.50
2018-08-17T09:04:28.956Z,28.13
2018-08-17T09:05:28.943Z,33.75
2018-08-17T09:06:29.031Z,39.38
2018-08-17T09:07:29.008Z,39.38
2018-08-17T09:08:29.097Z,45.00
2018-08-17T09:09:29.076Z,45.00
2018-08-17T09:11:29.197Z,56.25
2018-08-17T09:12:29.179Z,56.25
2018-08-17T09:13:29.211Z,61.88
2018-08-17T09:14:29.243Z,56.25
2018-08-17T09:15:29.275Z,50.63
2018-08-17T09:16:29.365Z,50.63
2018-08-17T09:17:29.398Z,50.63
2018-08-17T09:18:29.381Z,50.63
2018-08-17T09:19:29.415Z,56.25
2018-08-17T09:20:29.458Z,73.13
2018-08-17T09:21:29.540Z,95.63
2018-08-17T09:22:29.518Z,112.50
2018-08-17T09:23:29.552Z,129.38
2018-08-17T09:24:29.700Z,135.00
2018-08-17T09:25:29.614Z,129.38
2018-08-17T09:26:29.956Z,106.88
2018-08-17T09:27:29.690Z,95.63
2018-08-17T09:28:29.720Z,90.00
2018-08-17T09:29:29.803Z,84.38
2018-08-17T09:30:29.840Z,90.00
2018-08-17T09:31:29.816Z,90.00
2018-08-17T09:32:29.904Z,84.38
2018-08-17T09:33:29.885Z,101.25
2018-08-17T09:34:29.924Z,101.25
2018-08-17T09:35:30.015Z,101.25
2018-08-17T09:36:30.042Z,101.25
2018-08-17T09:37:30.076Z,101.25
2018-08-17T09:38:30.054Z,106.88
2018-08-17T09:39:30.397Z,90.00
2018-08-17T09:40:30.184Z,90.00
2018-08-17T09:41:30.208Z,90.00
2018-08-17T09:42:30.201Z,78.75
2018-08-17T09:44:30.315Z,67.50
2018-08-17T09:45:30.291Z,61.88
2018-08-17T09:46:30.378Z,56.25
2018-08-17T09:47:30.408Z,67.50
2018-08-17T09:48:30.465Z,78.75
2018-08-17T09:49:30.478Z,73.13
2018-08-17T09:50:30.464Z,67.50
2018-08-17T09:51:30.552Z,73.13
2018-08-17T09:52:30.838Z,67.50
2018-08-17T09:53:30.614Z,78.75
2018-08-17T09:54:30.602Z,78.75
2018-08-17T09:55:30.637Z,84.38
2018-08-17T09:56:30.671Z,95.63
2018-08-17T09:57:30.805Z,112.50
2018-08-17T09:58:30.742Z,112.50
2018-08-17T09:59:30.772Z,112.50
2018-08-17T10:00:30.848Z,106.88
2018-08-17T10:01:30.888Z,101.25
2018-08-17T10:02:30.881Z,101.25
2018-08-17T10:03:30.906Z,95.63
2018-08-17T10:04:31.287Z,106.88
2018-08-17T10:05:30.970Z,106.88
2018-08-17T10:06:31.059Z,95.63
2018-08-17T10:07:31.039Z,106.88
2018-08-17T10:08:31.129Z,129.38
2018-08-17T10:09:31.156Z,140.63
2018-08-17T10:10:31.449Z,140.63
2018-08-17T10:11:31.225Z,118.13
2018-08-17T10:12:31.260Z,95.63
2018-08-17T10:13:31.315Z,90.00
2018-08-17T10:14:31.332Z,95.63
2018-08-17T10:15:31.318Z,118.13
2018-08-17T10:16:31.402Z,140.63
2018-08-17T10:17:31.759Z,157.50
2018-08-17T10:18:31.418Z,157.50
2018-08-17T10:19:31.454Z,146.25
2018-08-17T10:20:31.539Z,129.38
2018-08-17T10:21:31.956Z,123.75
2018-08-17T10:22:31.646Z,118.13
2018-08-17T10:23:31.592Z,112.50
2018-08-17T10:24:31.925Z,112.50
2018-08-17T10:25:31.651Z,101.25
2018-08-17T10:26:31.790Z,95.63
2018-08-17T10:27:31.771Z,95.63
2018-08-17T10:28:31.809Z,101.25
2018-08-17T10:29:31.816Z,106.88
2018-08-17T10:30:31.838Z,106.88
2018-08-17T10:31:31.869Z,106.88
2018-08-17T10:32:31.945Z,106.88
2018-08-17T10:33:32.004Z,101.25
2018-08-17T10:34:31.966Z,106.88
2018-08-17T10:35:32.008Z,112.50
2018-08-17T10:36:32.082Z,112.50
2018-08-17T10:37:32.423Z,118.13
2018-08-17T10:38:32.107Z,118.13
2018-08-17T10:39:32.190Z,112.50
2018-08-17T10:40:32.218Z,101.25
2018-08-17T10:41:32.202Z,84.38
2018-08-17T10:42:32.240Z,84.38
2018-08-17T10:43:32.327Z,84.38
2018-08-17T10:44:32.664Z,78.75
2018-08-17T10:45:32.369Z,78.75
2018-08-17T10:46:32.386Z,78.75
2018-08-17T10:47:32.410Z,90.00
2018-08-17T10:48:32.459Z,84.38
2018-08-17T10:49:32.536Z,84.38
2018-08-17T10:50:32.568Z,95.63
2018-08-17T10:51:32.643Z,118.13
2018-08-17T10:52:32.629Z,129.38
2018-08-17T10:53:32.623Z,135.00
2018-08-17T10:54:32.701Z,135.00
2018-08-17T10:55:32.739Z,140.63
2018-08-17T10:56:32.722Z,163.13
2018-08-17T10:57:33.141Z,157.50
2018-08-17T10:58:32.842Z,140.63
2018-08-17T10:59:32.874Z,118.13
2018-08-17T11:00:32.913Z,112.50
2018-08-17T11:01:32.948Z,106.88
2018-08-17T11:02:32.945Z,101.25
2018-08-17T11:03:33.265Z,101.25
2018-08-17T11:04:33.051Z,101.25
2018-08-17T11:05:33.839Z,101.25
2018-08-17T11:06:33.430Z,106.88
2018-08-17T11:07:34.232Z,118.13
2018-08-17T11:08:33.789Z,140.63
2018-08-17T11:09:34.538Z,163.13
2018-08-17T11:10:33.660Z,174.38
2018-08-17T11:11:33.289Z,157.50
2018-08-17T11:12:33.269Z,174.38
2018-08-17T11:13:33.474Z,163.13
2018-08-17T11:14:33.353Z,140.63
2018-08-17T11:15:33.683Z,151.88
2018-08-17T11:16:33.460Z,163.13
2018-08-17T11:17:33.497Z,157.50
2018-08-17T11:18:33.538Z,157.50
2018-08-17T11:19:33.512Z,157.50
2018-08-17T11:20:33.604Z,146.25
2018-08-17T11:21:33.636Z,146.25
2018-08-17T11:22:33.923Z,140.63
2018-08-17T11:23:33.676Z,146.25
2018-08-17T11:24:33.702Z,146.25
2018-08-17T11:25:33.743Z,151.88
2018-08-17T11:26:33.813Z,140.63
2018-08-17T11:27:33.794Z,123.75
2018-08-17T11:28:33.877Z,135.00
2018-08-17T11:29:34.165Z,151.88
2018-08-17T11:30:33.949Z,146.25
2018-08-17T11:31:33.983Z,140.63
2018-08-17T11:32:34.017Z,123.75
2018-08-17T11:33:34.048Z,123.75
2018-08-17T11:34:34.040Z,129.38
2018-08-17T11:35:34.069Z,135.00
2018-08-17T11:36:34.109Z,129.38
2018-08-17T11:37:34.139Z,118.13
2018-08-17T11:38:34.228Z,123.75
2018-08-17T11:39:34.212Z,112.50
2018-08-17T11:40:34.302Z,106.88
2018-08-17T11:41:34.442Z,112.50
2018-08-17T11:42:34.313Z,106.88
2018-08-17T11:43:34.395Z,95.63
2018-08-17T11:44:34.441Z,78.75
2018-08-17T11:45:34.467Z,61.88
2018-08-17T11:46:34.452Z,61.88
2018-08-17T11:47:34.537Z,67.50
2018-08-17T11:48:34.854Z,61.88
2018-08-17T11:49:34.614Z,56.25
2018-08-17T11:50:34.587Z,56.25
2018-08-17T11:51:34.625Z,56.25
2018-08-17T11:52:34.707Z,56.25
2018-08-17T11:53:34.785Z,61.88
2018-08-17T11:54:35.025Z,73.13
2018-08-17T11:55:34.772Z,78.75
2018-08-17T11:56:34.848Z,78.75
2018-08-17T11:57:34.836Z,84.38
2018-08-17T11:58:34.923Z,84.38
2018-08-17T11:59:34.954Z,84.38
2018-08-17T12:00:35.237Z,95.63
2018-08-17T12:01:35.035Z,112.50
2018-08-17T12:02:35.011Z,129.38
2018-08-17T12:03:35.085Z,140.63
2018-08-17T12:04:35.128Z,140.63
2018-08-17T12:05:35.156Z,135.00
2018-08-17T12:06:35.443Z,123.75
2018-08-17T12:07:35.282Z,112.50
2018-08-17T12:08:35.326Z,106.88
2018-08-17T12:09:35.249Z,101.25
2018-08-17T12:10:35.336Z,101.25
2018-08-17T12:11:35.314Z,112.50
2018-08-17T12:12:35.416Z,118.13
2018-08-17T12:13:35.684Z,118.13
2018-08-17T12:14:35.443Z,118.13
2018-08-17T12:15:35.510Z,118.13
2018-08-17T12:16:35.545Z,123.75
2018-08-17T12:17:35.530Z,123.75
2018-08-17T12:18:35.593Z,123.75
2018-08-17T12:19:35.607Z,123.75
2018-08-17T12:20:35.938Z,123.75
2018-08-17T12:21:35.716Z,123.75
2018-08-17T12:22:35.704Z,129.38
2018-08-17T12:23:35.787Z,129.38
2018-08-17T12:24:35.922Z,129.38
2018-08-17T12:25:35.805Z,118.13
2018-08-17T12:26:35.888Z,118.13
2018-08-17T12:27:36.179Z,118.13
2018-08-17T12:28:35.962Z,118.13
2018-08-17T12:29:36.003Z,118.13
2018-08-17T12:30:35.976Z,112.50
2018-08-17T12:31:36.067Z,112.50
2018-08-17T12:32:36.102Z,123.75
2018-08-17T12:33:36.081Z,135.00
2018-08-17T12:34:36.469Z,146.25
2018-08-17T12:35:36.199Z,140.63
2018-08-17T12:36:36.184Z,129.38
2018-08-17T12:37:36.224Z,129.38
2018-08-17T12:38:36.336Z,118.13
2018-08-17T12:39:36.350Z,123.75
2018-08-17T12:40:36.416Z,129.38
2018-08-17T12:41:36.664Z,135.00
2018-08-17T12:42:36.410Z,146.25
2018-08-17T12:43:36.426Z,163.13
2018-08-17T12:44:36.519Z,174.38
2018-08-17T12:45:36.553Z,174.38
2018-08-17T12:46:36.625Z,163.13
2018-08-17T12:47:36.575Z,196.88
2018-08-17T12:48:36.963Z,185.63
2018-08-17T12:49:36.636Z,163.13
2018-08-17T12:50:36.731Z,146.25
2018-08-17T12:51:36.707Z,151.88
2018-08-17T12:52:36.798Z,151.88
2018-08-17T12:53:36.823Z,163.13
2018-08-17T12:54:36.823Z,180.00
2018-08-17T12:55:37.150Z,191.25
2018-08-17T12:56:36.931Z,196.88
2018-08-17T12:57:36.919Z,219.38
2018-08-17T12:58:36.999Z,241.88
2018-08-17T12:59:36.994Z,253.13
2018-08-17T13:00:37.024Z,270.00
2018-08-17T13:01:37.106Z,281.25
2018-08-17T13:02:37.392Z,303.75
2018-08-17T13:03:37.126Z,343.13
2018-08-17T13:04:37.214Z,421.88
2018-08-17T13:05:37.252Z,466.88
2018-08-17T13:06:37.238Z,405.00
2018-08-17T13:07:37.316Z,371.25
2018-08-17T13:08:37.303Z,466.88
2018-08-17T13:09:37.342Z,393.75
2018-08-17T13:10:37.441Z,433.13
2018-08-17T13:11:37.416Z,348.75
2018-08-17T13:12:37.516Z,399.38
2018-08-17T13:13:37.534Z,511.88
2018-08-17T13:14:37.522Z,545.63
2018-08-17T13:15:37.849Z,450.00
2018-08-17T13:17:37.676Z,478.13
2018-08-17T13:18:37.661Z,478.13
2018-08-17T13:19:37.699Z,495.00
2018-08-17T13:20:37.778Z,590.63
2018-08-17T13:21:38.065Z,438.75
2018-08-17T13:22:37.860Z,573.75
2018-08-17T13:23:37.891Z,343.13
2018-08-17T13:24:37.879Z,326.25