createdAt,value
2019-05-03T00:02:06.031Z,101212.25
2019-05-03T00:04:36.498Z,101208.88
2019-05-03T00:07:06.131Z,101209.00
2019-05-03T00:09:35.567Z,101214.70
2019-05-03T00:12:05.317Z,101208.70
2019-05-03T00:14:35.896Z,101204.09
2019-05-03T00:17:05.865Z,101207.66
2019-05-03T00:19:35.291Z,101202.19
2019-05-03T00:22:04.858Z,101202.78
2019-05-03T00:24:34.285Z,101215.97
2019-05-03T00:27:03.763Z,101213.45
2019-05-03T00:29:33.191Z,101217.38
2019-05-03T00:32:04.446Z,101221.34
2019-05-03T00:34:38.231Z,101227.05
2019-05-03T00:37:12.612Z,101224.92
2019-05-03T00:39:56.206Z,101221.61
2019-05-03T00:42:27.261Z,101229.36
2019-05-03T00:44:56.764Z,101230.70
2019-05-03T00:47:26.239Z,101228.37
2019-05-03T00:49:55.672Z,101225.30
2019-05-03T00:52:25.215Z,101223.92
2019-05-03T00:54:54.646Z,101225.92
2019-05-03T00:57:24.117Z,101227.08
2019-05-03T00:59:53.612Z,101224.42
2019-05-03T01:02:23.154Z,101224.92
2019-05-03T01:04:52.584Z,101220.63
2019-05-03T01:07:22.364Z,101222.96
2019-05-03T01:09:51.928Z,101220.88
2019-05-03T01:12:21.948Z,101223.72
2019-05-03T01:14:53.191Z,101221.61
2019-05-03T01:17:22.666Z,101222.93
2019-05-03T01:19:52.276Z,101226.13
2019-05-03T01:22:22.675Z,101227.96
2019-05-03T01:24:52.308Z,101226.80
2019-05-03T01:27:23.325Z,101232.95
2019-05-03T01:29:52.766Z,101232.53
2019-05-03T01:32:22.387Z,101233.84
2019-05-03T01:34:52.459Z,101231.81
2019-05-03T01:37:22.627Z,101240.91
2019-05-03T01:39:52.720Z,101234.88
2019-05-03T01:42:22.742Z,101233.11
2019-05-03T01:44:52.406Z,101239.59
2019-05-03T01:47:41.942Z,101233.83
2019-05-03T01:50:13.249Z,101229.81
2019-05-03T01:52:44.354Z,101243.22
2019-05-03T01:55:15.988Z,101236.86
2019-05-03T01:57:45.603Z,101238.62
2019-05-03T02:00:17.444Z,101235.92
2019-05-03T02:02:48.547Z,101232.00
2019-05-03T02:05:19.725Z,101231.59
2019-05-03T02:07:49.282Z,101230.80
2019-05-03T02:10:18.754Z,101230.48
2019-05-03T02:12:48.339Z,101230.03
2019-05-03T02:15:18.014Z,101230.91
2019-05-03T02:17:47.502Z,101232.73
2019-05-03T02:20:16.970Z,101234.75
2019-05-03T02:22:46.466Z,101234.63
2019-05-03T02:25:16.090Z,101238.50
2019-05-03T02:27:47.039Z,101237.20
2019-05-03T02:30:16.849Z,101239.44
2019-05-03T02:32:46.413Z,101236.45
2019-05-03T02:35:16.035Z,101243.02
2019-05-03T02:37:47.094Z,101239.93
2019-05-03T02:40:20.216Z,101238.33
2019-05-03T02:43:05.810Z,101242.72
2019-05-03T02:45:46.393Z,101241.95
2019-05-03T02:48:36.439Z,101245.14
2019-05-03T02:51:06.579Z,101241.35
2019-05-03T02:53:36.285Z,101243.09
2019-05-03T02:56:15.224Z,101244.03
2019-05-03T02:58:37.085Z,101245.27
2019-05-03T03:01:06.883Z,101249.60
2019-05-03T03:03:37.642Z,101254.84
2019-05-03T03:06:07.263Z,101264.72
2019-05-03T03:08:38.585Z,101257.53
2019-05-03T03:11:09.108Z,101253.61
2019-05-03T03:13:39.480Z,101254.05
2019-05-03T03:16:11.986Z,101252.75
2019-05-03T03:18:41.669Z,101254.15
2019-05-03T03:21:17.639Z,101254.72
2019-05-03T03:24:02.245Z,101265.23
2019-05-03T03:26:38.013Z,101263.55
2019-05-03T03:29:08.359Z,101264.15
2019-05-03T03:31:58.924Z,101266.33
2019-05-03T03:34:38.746Z,101264.70
2019-05-03T03:37:10.077Z,101266.48
2019-05-03T03:39:37.941Z,101270.89
2019-05-03T03:42:09.348Z,101264.94
2019-05-03T03:44:39.284Z,101261.55
2019-05-03T03:47:12.164Z,101268.09
2019-05-03T03:49:46.334Z,101271.95
2019-05-03T03:52:17.170Z,101278.02
2019-05-03T03:54:48.284Z,101287.03
2019-05-03T03:57:18.063Z,101287.76
2019-05-03T03:59:49.833Z,101284.11
2019-05-03T04:02:20.796Z,101287.59
2019-05-03T04:04:50.974Z,101288.85
2019-05-03T04:07:20.766Z,101290.57
2019-05-03T04:09:51.586Z,101291.94
2019-05-03T04:12:22.661Z,101290.22
2019-05-03T04:15:00.714Z,101290.67
2019-05-03T04:17:50.866Z,101288.07
2019-05-03T04:20:22.232Z,101295.37
2019-05-03T04:22:51.736Z,101299.22
2019-05-03T04:25:22.259Z,101295.77
2019-05-03T04:27:55.778Z,101301.06
2019-05-03T04:30:26.187Z,101301.06
2019-05-03T04:32:56.521Z,101305.78
2019-05-03T04:35:26.889Z,101305.73
2019-05-03T04:37:56.472Z,101306.62
2019-05-03T04:40:26.444Z,101309.30
2019-05-03T04:42:56.126Z,101314.10
2019-05-03T04:45:26.005Z,101318.44
2019-05-03T04:47:56.290Z,101320.62
2019-05-03T04:50:26.073Z,101318.48
2019-05-03T04:52:56.616Z,101325.79
2019-05-03T04:55:26.917Z,101326.25
2019-05-03T04:57:56.707Z,101330.92
2019-05-03T05:00:26.383Z,101327.05
2019-05-03T05:02:55.784Z,101329.22
2019-05-03T05:05:26.076Z,101330.84
2019-05-03T05:07:56.131Z,101335.89
2019-05-03T05:10:26.406Z,101334.45
2019-05-03T05:12:56.020Z,101336.52
2019-05-03T05:15:26.538Z,101337.75
2019-05-03T05:18:00.962Z,101346.69
2019-05-03T05:20:32.032Z,101349.55
2019-05-03T05:23:01.432Z,101347.96
2019-05-03T05:25:35.711Z,101343.05
2019-05-03T05:28:07.136Z,101348.79
2019-05-03T05:30:36.740Z,101346.33
2019-05-03T05:33:07.856Z,101353.31
2019-05-03T05:35:37.309Z,101358.38
2019-05-03T05:38:06.732Z,101346.74
2019-05-03T05:40:38.638Z,101348.97
2019-05-03T05:43:08.586Z,101350.20
2019-05-03T05:45:38.022Z,101354.65
2019-05-03T05:48:09.156Z,101350.00
2019-05-03T05:50:41.816Z,101347.98
2019-05-03T05:53:11.284Z,101354.91
2019-05-03T05:55:45.058Z,101355.66
2019-05-03T05:58:17.158Z,101355.95
2019-05-03T06:00:48.221Z,101357.89
2019-05-03T06:03:17.649Z,101348.50
2019-05-03T06:05:47.263Z,101361.52
2019-05-03T06:08:30.205Z,101360.58
2019-05-03T06:11:10.367Z,101362.42
2019-05-03T06:13:44.563Z,101362.90
2019-05-03T06:16:15.854Z,101362.08
2019-05-03T06:18:54.432Z,101360.62
2019-05-03T06:21:25.838Z,101368.36
2019-05-03T06:23:57.129Z,101365.95
2019-05-03T06:26:44.336Z,101376.10
2019-05-03T06:29:14.977Z,101375.84
2019-05-03T06:32:02.811Z,101375.02
2019-05-03T06:34:32.222Z,101379.34
2019-05-03T06:37:06.044Z,101378.59
2019-05-03T06:39:35.593Z,101371.84
2019-05-03T06:42:05.331Z,101368.85
2019-05-03T06:44:35.049Z,101368.37
2019-05-03T06:47:08.742Z,101373.14
2019-05-03T06:49:39.329Z,101375.95
2019-05-03T06:52:07.460Z,101375.57
2019-05-03T06:54:37.868Z,101382.32
2019-05-03T06:57:09.648Z,101381.98
2019-05-03T06:59:45.150Z,101379.95
2019-05-03T07:02:32.040Z,101383.27
2019-05-03T07:05:05.066Z,101384.83
2019-05-03T07:07:54.748Z,101389.91
2019-05-03T07:10:26.042Z,101390.32
2019-05-03T07:12:59.893Z,101398.97
2019-05-03T07:15:29.478Z,101394.81
2019-05-03T07:17:58.989Z,101395.84
2019-05-03T07:20:28.432Z,101402.06
2019-05-03T07:22:57.841Z,101395.79
2019-05-03T07:25:27.342Z,101406.35
2019-05-03T07:27:56.775Z,101409.84
2019-05-03T07:30:26.211Z,101405.89
2019-05-03T07:32:57.410Z,101404.03
2019-05-03T07:35:26.846Z,101395.87
2019-05-03T07:37:57.808Z,101404.19
2019-05-03T07:40:27.249Z,101400.31
2019-05-03T07:42:56.692Z,101394.23
2019-05-03T07:45:26.593Z,101393.70
2019-05-03T07:47:56.157Z,101392.45
2019-05-03T07:50:26.086Z,101384.02
2019-05-03T07:52:55.955Z,101388.17
2019-05-03T07:55:45.500Z,101393.61
2019-05-03T07:58:19.086Z,101394.59
2019-05-03T08:01:02.913Z,101392.26
2019-05-03T08:03:21.090Z,101391.84
2019-05-03T08:05:50.524Z,101390.35
2019-05-03T08:08:20.140Z,101392.70
2019-05-03T08:10:50.004Z,101389.97
2019-05-03T08:13:21.261Z,101397.66
2019-05-03T08:15:50.766Z,101389.55
2019-05-03T08:18:20.218Z,101387.88
2019-05-03T08:20:49.739Z,101395.23
2019-05-03T08:23:27.554Z,101399.84
2019-05-03T08:25:50.926Z,101396.41
2019-05-03T08:28:20.498Z,101398.88
2019-05-03T08:31:00.485Z,101398.78
2019-05-03T08:33:48.020Z,101398.52
2019-05-03T08:36:17.547Z,101388.09
2019-05-03T08:38:46.969Z,101390.80
2019-05-03T08:41:18.044Z,101392.90
2019-05-03T08:43:47.486Z,101385.16
2019-05-03T08:46:18.430Z,101390.95
2019-05-03T08:48:47.934Z,101385.47
2019-05-03T08:51:17.390Z,101379.95
2019-05-03T08:53:46.828Z,101378.69
2019-05-03T08:56:16.241Z,101375.46
2019-05-03T08:58:45.770Z,101368.31
2019-05-03T09:01:15.207Z,101378.14
2019-05-03T09:03:45.794Z,101380.35
2019-05-03T09:06:16.846Z,101367.38
2019-05-03T09:08:46.284Z,101371.14
2019-05-03T09:11:17.255Z,101370.23
2019-05-03T09:13:57.358Z,101376.04
2019-05-03T09:16:26.908Z,101370.27
2019-05-03T09:18:56.359Z,101369.88
2019-05-03T09:21:26.011Z,101364.09
2019-05-03T09:23:55.674Z,101368.14
2019-05-03T09:26:29.106Z,101368.81
2019-05-03T09:28:56.284Z,101368.81
2019-05-03T09:31:25.862Z,101365.00
2019-05-03T09:33:56.883Z,101361.55
2019-05-03T09:36:26.359Z,101373.14
2019-05-03T09:38:55.848Z,101369.16
2019-05-03T09:41:25.718Z,101368.25
2019-05-03T09:43:55.676Z,101366.32
2019-05-03T09:46:28.163Z,101366.41
2019-05-03T09:49:10.210Z,101371.89
2019-05-03T09:51:29.218Z,101368.42
2019-05-03T09:54:05.297Z,101373.41
2019-05-03T09:56:55.915Z,101363.92
2019-05-03T09:59:25.501Z,101372.02
2019-05-03T10:01:55.099Z,101374.27
2019-05-03T10:04:25.538Z,101368.48
2019-05-03T10:06:55.175Z,101365.53
2019-05-03T10:09:26.119Z,101364.88
2019-05-03T10:11:56.085Z,101369.35
2019-05-03T10:14:25.671Z,101365.02
2019-05-03T10:17:15.960Z,101369.16
2019-05-03T10:19:45.306Z,101367.17
2019-05-03T10:22:15.384Z,101365.36
2019-05-03T10:24:45.518Z,101376.05
2019-05-03T10:27:15.252Z,101359.13
2019-05-03T10:29:44.822Z,101364.83
2019-05-03T10:32:18.502Z,101358.09
2019-05-03T10:34:55.201Z,101358.95
2019-05-03T10:37:29.578Z,101349.65
2019-05-03T10:40:00.638Z,101354.98
2019-05-03T10:42:30.427Z,101355.77
2019-05-03T10:44:59.908Z,101357.09
2019-05-03T10:47:29.628Z,101356.86
2019-05-03T10:49:59.055Z,101346.73
2019-05-03T10:52:34.836Z,101347.73
2019-05-03T10:55:05.751Z,101370.58
2019-05-03T10:57:37.069Z,101373.88
2019-05-03T11:00:39.350Z,101377.80
2019-05-03T11:02:46.969Z,101371.73
2019-05-03T11:05:16.432Z,101370.81
2019-05-03T11:07:45.883Z,101371.32
2019-05-03T11:10:15.530Z,101365.28
2019-05-03T11:12:45.950Z,101369.41
2019-05-03T11:15:18.518Z,101363.23
2019-05-03T11:17:48.056Z,101351.38
2019-05-03T11:20:28.373Z,101346.01
2019-05-03T11:22:51.820Z,101362.01
2019-05-03T11:25:21.238Z,101354.73
2019-05-03T11:27:52.330Z,101351.64
2019-05-03T11:30:21.805Z,101349.26
2019-05-03T11:32:52.918Z,101372.92
2019-05-03T11:35:27.024Z,101380.48
2019-05-03T11:37:58.130Z,101381.59
2019-05-03T11:40:27.586Z,101386.73
2019-05-03T11:42:58.731Z,101380.16
2019-05-03T11:45:28.131Z,101365.52
2019-05-03T11:47:59.226Z,101374.81
2019-05-03T11:50:28.699Z,101370.36
2019-05-03T11:52:58.136Z,101367.12
2019-05-03T11:55:30.313Z,101366.49
2019-05-03T11:57:59.781Z,101365.39
2019-05-03T12:00:31.118Z,101362.58
2019-05-03T12:03:02.212Z,101371.23
2019-05-03T12:05:32.303Z,101358.09
2019-05-03T12:08:01.990Z,101355.28
2019-05-03T12:10:48.527Z,101355.85
2019-05-03T12:13:06.758Z,101357.42
2019-05-03T12:15:36.237Z,101346.19
2019-05-03T12:18:08.218Z,101339.48
2019-05-03T12:20:39.420Z,101349.48
2019-05-03T12:23:10.261Z,101353.13
2019-05-03T12:25:41.228Z,101343.98
2019-05-03T12:28:10.981Z,101342.59
2019-05-03T12:30:40.714Z,101336.61
2019-05-03T12:33:10.395Z,101334.14
2019-05-03T12:35:39.791Z,101329.20
2019-05-03T12:38:09.300Z,101323.64
2019-05-03T12:40:38.706Z,101323.75
2019-05-03T12:43:08.197Z,101315.89
2019-05-03T12:45:37.561Z,101319.54
2019-05-03T12:48:07.067Z,101315.39
2019-05-03T12:50:36.757Z,101309.00
2019-05-03T12:53:06.672Z,101306.27
2019-05-03T12:55:36.306Z,101307.73
2019-05-03T12:58:06.542Z,101293.86
2019-05-03T13:00:48.630Z,101297.84
2019-05-03T13:03:19.801Z,101293.96
2019-05-03T13:05:49.321Z,101282.53
2019-05-03T13:08:37.221Z,101283.11
2019-05-03T13:11:07.492Z,101290.05
2019-05-03T13:13:38.460Z,101285.38
2019-05-03T13:16:10.671Z,101285.88
2019-05-03T13:18:40.109Z,101291.95
2019-05-03T13:21:09.786Z,101288.87
2019-05-03T13:23:39.245Z,101281.83
2019-05-03T13:26:08.689Z,101276.65
2019-05-03T13:28:38.154Z,101288.48
2019-05-03T13:31:07.687Z,101297.59
2019-05-03T13:33:37.093Z,101277.94
2019-05-03T13:36:06.539Z,101276.42
2019-05-03T13:38:36.032Z,101271.67
2019-05-03T13:41:06.599Z,101288.88
2019-05-03T13:43:36.168Z,101290.20
2019-05-03T13:46:05.851Z,101286.50
2019-05-03T13:48:45.475Z,101279.81
2019-05-03T13:51:06.503Z,101282.61
2019-05-03T13:53:35.903Z,101286.78
2019-05-03T13:56:05.618Z,101282.38
2019-05-03T13:58:35.865Z,101285.66
2019-05-03T14:01:05.878Z,101277.61
2019-05-03T14:03:35.756Z,101277.78
2019-05-03T14:06:08.852Z,101273.36
2019-05-03T14:08:38.376Z,101268.03
2019-05-03T14:11:07.824Z,101263.24
2019-05-03T14:13:37.239Z,101246.80
2019-05-03T14:16:06.821Z,101250.27
2019-05-03T14:18:41.072Z,101245.05
2019-05-03T14:21:10.667Z,101233.59
2019-05-03T14:23:57.879Z,101236.39
2019-05-03T14:26:27.395Z,101235.44
2019-05-03T14:28:56.807Z,101229.36
2019-05-03T14:31:26.263Z,101228.70
2019-05-03T14:33:56.038Z,101228.16
2019-05-03T14:36:25.554Z,101228.02
2019-05-03T14:38:55.185Z,101229.69
2019-05-03T14:43:55.730Z,101223.47
2019-05-03T14:46:32.766Z,101226.43
2019-05-03T14:48:56.515Z,101221.36
2019-05-03T14:51:26.020Z,101223.52
2019-05-03T14:53:57.036Z,101211.01
2019-05-03T14:56:45.532Z,101207.66
2019-05-03T14:59:39.258Z,101213.80
2019-05-03T15:02:39.800Z,101203.20
2019-05-03T15:04:57.522Z,101209.77
2019-05-03T15:07:26.953Z,101214.05
2019-05-03T15:09:56.378Z,101204.53
2019-05-03T15:12:27.510Z,101208.67
2019-05-03T15:14:56.897Z,101215.33
2019-05-03T15:17:26.348Z,101210.89
2019-05-03T15:19:55.750Z,101199.70
2019-05-03T15:22:25.455Z,101205.66
2019-05-03T15:24:54.923Z,101200.88
2019-05-03T15:27:24.940Z,101205.34
2019-05-03T15:29:55.571Z,101202.87
2019-05-03T15:32:25.104Z,101199.12
2019-05-03T15:34:55.366Z,101195.32
2019-05-03T15:37:25.569Z,101193.70
2019-05-03T15:39:55.126Z,101194.96
2019-05-03T15:42:25.525Z,101203.92
2019-05-03T15:45:14.638Z,101204.62
2019-05-03T15:47:57.618Z,101196.09
2019-05-03T15:50:27.215Z,101202.23
2019-05-03T15:52:56.643Z,101198.05
2019-05-03T15:55:26.062Z,101196.86
2019-05-03T15:57:57.060Z,101199.97
2019-05-03T16:00:26.487Z,101198.80
2019-05-03T16:03:07.486Z,101192.25
2019-05-03T16:05:27.536Z,101202.67
2019-05-03T16:07:58.619Z,101205.48
2019-05-03T16:10:28.184Z,101204.23
2019-05-03T16:12:57.638Z,101206.46
2019-05-03T16:15:27.216Z,101193.08
2019-05-03T16:17:56.702Z,101187.34
2019-05-03T16:20:26.653Z,101188.08
2019-05-03T16:22:56.163Z,101179.14
2019-05-03T16:25:25.894Z,101188.86
2019-05-03T16:27:57.043Z,101191.43
2019-05-03T16:30:41.884Z,101186.72
2019-05-03T16:33:23.963Z,101179.48
2019-05-03T16:35:44.399Z,101183.70
2019-05-03T16:38:15.681Z,101197.45
2019-05-03T16:40:45.345Z,101200.30
2019-05-03T16:43:16.146Z,101190.97
2019-05-03T16:45:45.880Z,101203.73
2019-05-03T16:48:18.376Z,101208.17
2019-05-03T16:50:47.967Z,101200.63
2019-05-03T16:53:18.151Z,101203.88
2019-05-03T16:55:47.735Z,101198.01
2019-05-03T16:58:17.357Z,101198.17
2019-05-03T17:00:46.855Z,101197.28
2019-05-03T17:03:17.939Z,101195.48
2019-05-03T17:05:48.992Z,101205.59
2019-05-03T17:08:35.126Z,101191.69
2019-05-03T17:11:07.996Z,101195.89
2019-05-03T17:13:37.515Z,101204.48
2019-05-03T17:16:07.017Z,101204.08
2019-05-03T17:18:36.527Z,101199.76
2019-05-03T17:21:06.982Z,101207.75
2019-05-03T17:23:36.415Z,101191.81
2019-05-03T17:26:05.818Z,101206.27
2019-05-03T17:28:36.893Z,101224.75
2019-05-03T17:31:06.295Z,101223.66
2019-05-03T17:33:37.221Z,101229.16
2019-05-03T17:36:06.621Z,101222.30
2019-05-03T17:38:36.585Z,101218.61
2019-05-03T17:41:10.480Z,101209.95
2019-05-03T17:43:45.154Z,101206.06
2019-05-03T17:46:15.009Z,101206.36
2019-05-03T17:48:45.228Z,101215.80
2019-05-03T17:51:32.638Z,101200.24
2019-05-03T17:54:05.190Z,101191.64
2019-05-03T17:56:36.300Z,101187.59
2019-05-03T17:59:10.651Z,101188.72
2019-05-03T18:01:58.272Z,101189.07
2019-05-03T18:04:35.278Z,101191.11
2019-05-03T18:07:07.156Z,101201.93
2019-05-03T18:09:44.908Z,101213.88
2019-05-03T18:12:15.068Z,101219.94
2019-05-03T18:14:45.096Z,101203.45
2019-05-03T18:17:14.853Z,101196.73
2019-05-03T18:19:44.855Z,101191.14
2019-05-03T18:22:15.280Z,101184.62
2019-05-03T18:24:46.380Z,101185.04
2019-05-03T18:27:15.790Z,101181.91
2019-05-03T18:29:45.228Z,101180.52
2019-05-03T18:32:14.832Z,101174.14
2019-05-03T18:34:45.372Z,101167.17
2019-05-03T18:37:16.488Z,101163.77
2019-05-03T18:39:47.625Z,101167.20
2019-05-03T18:42:24.612Z,101172.31
2019-05-03T18:44:55.725Z,101174.53
2019-05-03T18:47:26.785Z,101165.31
2019-05-03T18:49:56.570Z,101164.07
2019-05-03T18:52:26.054Z,101162.36
2019-05-03T18:54:55.637Z,101163.01
2019-05-03T18:57:25.606Z,101167.09
2019-05-03T18:59:55.608Z,101156.88
2019-05-03T19:02:25.744Z,101166.30
2019-05-03T19:04:55.461Z,101162.87
2019-05-03T19:07:26.556Z,101161.06
2019-05-03T19:09:57.782Z,101154.69
2019-05-03T19:12:40.868Z,101150.75
2019-05-03T19:15:11.504Z,101152.08
2019-05-03T19:17:48.441Z,101152.91
2019-05-03T19:20:19.314Z,101157.16
2019-05-03T19:22:48.823Z,101157.64
2019-05-03T19:25:18.328Z,101162.02
2019-05-03T19:27:49.305Z,101164.62
2019-05-03T19:30:18.832Z,101165.03
2019-05-03T19:32:48.400Z,101158.08
2019-05-03T19:35:18.253Z,101159.80
2019-05-03T19:37:47.755Z,101162.39
2019-05-03T19:40:17.334Z,101158.56
2019-05-03T19:42:46.788Z,101148.63
2019-05-03T19:45:16.234Z,101144.34
2019-05-03T19:47:45.687Z,101149.52
2019-05-03T19:50:15.721Z,101142.98
2019-05-03T19:53:05.071Z,101142.53
2019-05-03T19:55:34.414Z,101141.23
2019-05-03T19:58:05.446Z,101136.60
2019-05-03T20:00:51.954Z,101128.77
2019-05-03T20:03:37.800Z,101134.00
2019-05-03T20:06:11.634Z,101134.48
2019-05-03T20:08:44.430Z,101138.83
2019-05-03T20:11:15.655Z,101137.59
2019-05-03T20:13:46.682Z,101133.72
2019-05-03T20:16:16.377Z,101135.91
2019-05-03T20:18:45.893Z,101135.11
2019-05-03T20:21:15.372Z,101124.73
2019-05-03T20:23:47.095Z,101125.15
2019-05-03T20:26:15.987Z,101123.69
2019-05-03T20:28:45.543Z,101127.81
2019-05-03T20:31:15.365Z,101126.83
2019-05-03T20:33:45.727Z,101124.60
2019-05-03T20:36:15.316Z,101129.73
2019-05-03T20:38:44.777Z,101121.14
2019-05-03T20:41:14.844Z,101121.18
2019-05-03T20:43:49.235Z,101116.96
2019-05-03T20:46:25.359Z,101120.08
2019-05-03T20:48:56.177Z,101114.49
2019-05-03T20:51:25.644Z,101119.19
2019-05-03T20:53:55.389Z,101118.30
2019-05-03T20:56:24.939Z,101116.78
2019-05-03T20:58:54.968Z,101116.11
2019-05-03T21:01:25.676Z,101115.34
2019-05-03T21:03:55.260Z,101116.83
2019-05-03T21:06:35.124Z,101112.19
2019-05-03T21:08:56.576Z,101117.80
2019-05-03T21:11:26.088Z,101121.23
2019-05-03T21:13:55.551Z,101128.23
2019-05-03T21:16:26.674Z,101123.06
2019-05-03T21:19:00.458Z,101125.19
2019-05-03T21:21:37.423Z,101128.91
2019-05-03T21:24:20.729Z,101118.09
2019-05-03T21:26:54.676Z,101121.53
2019-05-03T21:29:24.309Z,101124.92
2019-05-03T21:31:55.259Z,101119.40
2019-05-03T21:34:25.287Z,101119.45
2019-05-03T21:36:54.716Z,101116.56
2019-05-03T21:39:24.647Z,101112.72
2019-05-03T21:41:55.535Z,101109.88
2019-05-03T21:44:31.861Z,101112.23
2019-05-03T21:47:09.037Z,101102.81
2019-05-03T21:49:40.259Z,101102.92
2019-05-03T21:52:09.776Z,101099.08
2019-05-03T21:54:39.224Z,101098.74
2019-05-03T21:57:09.959Z,101094.02
2019-05-03T21:59:39.464Z,101094.53
2019-05-03T22:02:08.911Z,101093.75
2019-05-03T22:04:39.979Z,101092.16
2019-05-03T22:07:09.626Z,101092.61
2019-05-03T22:09:39.126Z,101084.77
2019-05-03T22:12:08.574Z,101092.03
2019-05-03T22:14:51.570Z,101083.81
2019-05-03T22:17:39.100Z,101079.86
2019-05-03T22:20:13.464Z,101084.56
2019-05-03T22:22:47.538Z,101085.50
2019-05-03T22:25:19.655Z,101084.09
2019-05-03T22:27:49.078Z,101077.23
2019-05-03T22:30:18.581Z,101074.33
2019-05-03T22:32:48.020Z,101076.04
2019-05-03T22:35:17.445Z,101074.80
2019-05-03T22:37:48.471Z,101070.84
2019-05-03T22:40:17.912Z,101065.70
2019-05-03T22:42:47.509Z,101060.07
2019-05-03T22:45:16.935Z,101058.91
2019-05-03T22:47:46.374Z,101062.41
2019-05-03T22:50:16.182Z,101066.77
2019-05-03T22:52:45.660Z,101071.52
2019-05-03T22:55:15.394Z,101074.59
2019-05-03T22:57:44.874Z,101073.54
2019-05-03T23:00:14.793Z,101063.68
2019-05-03T23:02:45.562Z,101065.61
2019-05-03T23:05:15.193Z,101063.11
2019-05-03T23:07:46.872Z,101064.61
2019-05-03T23:10:17.398Z,101057.78
2019-05-03T23:12:47.885Z,101060.47
2019-05-03T23:15:17.486Z,101057.19
2019-05-03T23:17:46.950Z,101059.48
2019-05-03T23:20:34.573Z,101055.70
2019-05-03T23:23:05.444Z,101052.29
2019-05-03T23:25:35.542Z,101052.31
2019-05-03T23:28:05.264Z,101048.47
2019-05-03T23:30:34.731Z,101045.94
2019-05-03T23:33:04.185Z,101043.43
2019-05-03T23:35:34.992Z,101045.24
2019-05-03T23:38:04.862Z,101053.90
2019-05-03T23:40:34.797Z,101048.34
2019-05-03T23:43:05.983Z,101047.95
2019-05-03T23:45:35.398Z,101047.08
2019-05-03T23:48:04.918Z,101044.55
2019-05-03T23:50:35.339Z,101049.36
2019-05-03T23:53:05.006Z,101040.79
2019-05-03T23:55:45.033Z,101046.45
2019-05-03T23:58:14.437Z,101039.20
