createdAt,value
2023-04-14T00:00:22.797Z,96.60
2023-04-14T00:01:22.767Z,97.83
2023-04-14T00:02:22.878Z,97.74
2023-04-14T00:03:22.913Z,97.55
2023-04-14T00:04:43.695Z,97.74
2023-04-14T00:05:22.936Z,97.74
2023-04-14T00:06:22.577Z,97.64
2023-04-14T00:07:22.537Z,97.45
2023-04-14T00:08:22.505Z,97.27
2023-04-14T00:09:22.465Z,97.55
2023-04-14T00:10:43.448Z,97.93
2023-04-14T00:11:22.389Z,97.74
2023-04-14T00:12:22.354Z,97.74
2023-04-14T00:13:22.313Z,97.83
2023-04-14T00:14:22.289Z,97.83
2023-04-14T00:15:22.255Z,97.74
2023-04-14T00:16:43.252Z,97.74
2023-04-14T00:17:22.218Z,97.64
2023-04-14T00:18:22.121Z,97.64
2023-04-14T00:19:22.086Z,97.74
2023-04-14T00:20:22.053Z,97.55
2023-04-14T00:21:22.028Z,97.64
2023-04-14T00:22:42.972Z,97.64
2023-04-14T00:23:21.947Z,97.45
2023-04-14T00:24:21.909Z,97.78
2023-04-14T00:25:21.865Z,98.07
2023-04-14T00:26:21.829Z,98.36
2023-04-14T00:27:21.785Z,98.17
2023-04-14T00:28:42.750Z,98.26
2023-04-14T00:29:21.717Z,98.26
2023-04-14T00:30:21.684Z,98.07
2023-04-14T00:31:21.685Z,98.26
2023-04-14T00:32:21.636Z,98.17
2023-04-14T00:33:21.571Z,98.07
2023-04-14T00:34:42.523Z,98.07
2023-04-14T00:35:21.488Z,98.83
2023-04-14T00:36:21.457Z,97.97
2023-04-14T00:37:21.421Z,98.64
2023-04-14T00:38:21.389Z,98.64
2023-04-14T00:39:21.337Z,98.26
2023-04-14T00:40:42.294Z,98.55
2023-04-14T00:41:21.263Z,98.55
2023-04-14T00:42:21.248Z,98.26
2023-04-14T00:43:21.182Z,98.36
2023-04-14T00:44:21.170Z,98.36
2023-04-14T00:45:21.109Z,98.36
2023-04-14T00:46:42.179Z,98.45
2023-04-14T00:47:21.075Z,98.55
2023-04-14T00:48:21.007Z,98.93
2023-04-14T00:49:20.960Z,98.64
2023-04-14T00:50:20.924Z,99.11
2023-04-14T00:51:20.889Z,98.74
2023-04-14T00:52:41.850Z,98.93
2023-04-14T00:53:20.811Z,98.64
2023-04-14T00:54:20.788Z,98.88
2023-04-14T00:55:20.736Z,99.50
2023-04-14T00:56:20.707Z,99.35
2023-04-14T00:57:20.657Z,99.21
2023-04-14T00:58:41.637Z,99.11
2023-04-14T00:59:20.594Z,98.93
2023-04-14T01:00:20.545Z,98.93
2023-04-14T01:01:20.572Z,99.30
2023-04-14T01:02:20.590Z,98.59
2023-04-14T01:03:20.495Z,99.40
2023-04-14T01:04:52.667Z,99.40
2023-04-14T01:05:20.410Z,99.35
2023-04-14T01:06:20.330Z,99.11
2023-04-14T01:07:20.285Z,99.07
2023-04-14T01:08:20.247Z,99.16
2023-04-14T01:09:20.197Z,99.16
2023-04-14T01:10:41.191Z,98.97
2023-04-14T01:11:20.130Z,98.88
2023-04-14T01:12:20.098Z,99.54
2023-04-14T01:13:20.065Z,98.69
2023-04-14T01:14:20.019Z,99.54
2023-04-14T01:15:19.975Z,98.88
2023-04-14T01:16:40.932Z,98.79
2023-04-14T01:17:19.931Z,98.69
2023-04-14T01:18:19.872Z,99.64
2023-04-14T01:19:19.823Z,99.54
2023-04-14T01:20:19.787Z,99.07
2023-04-14T01:21:19.757Z,98.88
2023-04-14T01:22:40.711Z,99.07
2023-04-14T01:23:19.684Z,99.99
2023-04-14T01:24:19.633Z,98.88
2023-04-14T01:25:19.594Z,99.26
2023-04-14T01:26:19.594Z,99.83
2023-04-14T01:27:19.524Z,98.88
2023-04-14T01:28:40.485Z,99.26
2023-04-14T01:29:19.459Z,99.16
2023-04-14T01:30:19.413Z,99.07
2023-04-14T01:31:19.421Z,99.16
2023-04-14T01:32:19.342Z,99.26
2023-04-14T01:33:19.294Z,99.26
2023-04-14T01:34:40.266Z,99.35
2023-04-14T01:35:19.224Z,99.73
2023-04-14T01:36:19.183Z,99.07
2023-04-14T01:37:19.163Z,99.54
2023-04-14T01:38:19.104Z,99.92
2023-04-14T01:39:19.063Z,99.83
2023-04-14T01:40:40.024Z,99.64
2023-04-14T01:41:18.993Z,99.92
2023-04-14T01:42:18.965Z,99.64
2023-04-14T01:43:18.912Z,99.73
2023-04-14T01:44:18.896Z,99.83
2023-04-14T01:45:18.855Z,99.64
2023-04-14T01:46:39.797Z,99.16
2023-04-14T01:47:18.797Z,99.44
2023-04-14T01:48:18.744Z,99.35
2023-04-14T01:49:18.730Z,99.26
2023-04-14T01:50:18.650Z,99.44
2023-04-14T01:51:18.624Z,99.73
2023-04-14T01:52:39.582Z,99.73
2023-04-14T01:53:18.540Z,99.64
2023-04-14T01:54:18.501Z,99.92
2023-04-14T01:55:18.455Z,99.99
2023-04-14T01:56:18.432Z,99.83
2023-04-14T01:57:18.383Z,99.83
2023-04-14T01:58:39.340Z,99.73
2023-04-14T01:59:18.308Z,99.99
2023-04-14T02:00:18.280Z,99.99
2023-04-14T02:01:18.277Z,99.99
2023-04-14T02:02:18.222Z,99.99
2023-04-14T02:03:18.224Z,99.99
2023-04-14T02:04:39.116Z,99.99
2023-04-14T02:05:18.072Z,99.99
2023-04-14T02:06:18.040Z,99.99
2023-04-14T02:07:18.006Z,99.99
2023-04-14T02:08:17.971Z,99.99
2023-04-14T02:09:17.923Z,99.99
2023-04-14T02:10:38.887Z,99.99
2023-04-14T02:11:17.846Z,99.99
2023-04-14T02:12:17.830Z,99.99
2023-04-14T02:13:17.794Z,99.99
2023-04-14T02:14:17.786Z,99.83
2023-04-14T02:15:17.698Z,99.54
2023-04-14T02:16:38.685Z,99.99
2023-04-14T02:17:17.621Z,99.77
2023-04-14T02:18:17.590Z,99.40
2023-04-14T02:19:17.536Z,99.77
2023-04-14T02:20:17.509Z,99.83
2023-04-14T02:21:17.473Z,99.21
2023-04-14T02:22:38.425Z,99.21
2023-04-14T02:23:17.386Z,99.30
2023-04-14T02:24:17.351Z,99.73
2023-04-14T02:25:17.314Z,99.64
2023-04-14T02:26:17.290Z,99.87
2023-04-14T02:27:17.241Z,99.58
2023-04-14T02:28:38.190Z,99.87
2023-04-14T02:29:17.152Z,99.40
2023-04-14T02:30:17.123Z,99.87
2023-04-14T02:31:17.129Z,99.58
2023-04-14T02:32:17.048Z,99.83
2023-04-14T02:33:16.997Z,99.58
2023-04-14T02:34:38.402Z,99.77
2023-04-14T02:35:16.970Z,99.97
2023-04-14T02:36:16.899Z,99.99
2023-04-14T02:37:16.854Z,99.77
2023-04-14T02:38:16.817Z,99.77
2023-04-14T02:39:16.768Z,99.58
2023-04-14T02:40:37.730Z,99.58
2023-04-14T02:41:16.705Z,99.77
2023-04-14T02:42:16.666Z,99.77
2023-04-14T02:43:16.620Z,99.77
2023-04-14T02:44:16.591Z,99.77
2023-04-14T02:45:16.551Z,99.68
2023-04-14T02:46:37.547Z,99.49
2023-04-14T02:47:16.468Z,99.58
2023-04-14T02:48:16.429Z,99.77
2023-04-14T02:49:16.392Z,99.87
2023-04-14T02:50:16.362Z,99.97
2023-04-14T02:51:16.317Z,99.49
2023-04-14T02:52:37.283Z,99.77
2023-04-14T02:53:16.244Z,99.58
2023-04-14T02:54:16.212Z,99.77
2023-04-14T02:55:16.168Z,99.77
2023-04-14T02:56:16.130Z,99.77
2023-04-14T02:57:16.090Z,99.99
2023-04-14T02:58:37.038Z,99.68
2023-04-14T02:59:16.010Z,99.68
2023-04-14T03:00:15.974Z,99.68
2023-04-14T03:01:16.009Z,99.87
2023-04-14T03:02:15.942Z,99.87
2023-04-14T03:03:16.018Z,99.77
2023-04-14T03:04:37.023Z,99.77
2023-04-14T03:05:15.785Z,99.77
2023-04-14T03:06:15.755Z,99.87
2023-04-14T03:07:15.725Z,99.87
2023-04-14T03:08:15.671Z,99.49
2023-04-14T03:09:15.633Z,99.49
2023-04-14T03:10:36.593Z,99.87
2023-04-14T03:11:15.550Z,99.77
2023-04-14T03:12:15.508Z,99.77
2023-04-14T03:13:15.480Z,99.87
2023-04-14T03:14:15.437Z,99.40
2023-04-14T03:15:15.394Z,99.40
2023-04-14T03:16:36.363Z,99.68
2023-04-14T03:17:15.321Z,99.77
2023-04-14T03:18:15.287Z,99.49
2023-04-14T03:19:15.244Z,99.77
2023-04-14T03:20:15.210Z,99.49
2023-04-14T03:21:15.162Z,99.40
2023-04-14T03:22:36.140Z,99.58
2023-04-14T03:23:15.092Z,99.40
2023-04-14T03:24:15.063Z,99.77
2023-04-14T03:25:15.012Z,99.68
2023-04-14T03:26:14.980Z,99.77
2023-04-14T03:27:14.946Z,99.68
2023-04-14T03:28:37.941Z,99.40
2023-04-14T03:29:14.860Z,99.58
2023-04-14T03:30:14.827Z,99.68
2023-04-14T03:31:14.786Z,99.87
2023-04-14T03:32:14.745Z,99.77
2023-04-14T03:33:14.696Z,99.99
2023-04-14T03:34:35.664Z,99.99
2023-04-14T03:35:14.626Z,99.99
2023-04-14T03:36:14.592Z,99.99
2023-04-14T03:37:14.546Z,99.87
2023-04-14T03:38:14.511Z,99.77
2023-04-14T03:39:14.472Z,99.63
2023-04-14T03:40:35.435Z,99.91
2023-04-14T03:41:14.394Z,99.99
2023-04-14T03:42:14.359Z,99.99
2023-04-14T03:43:14.331Z,99.99
2023-04-14T03:44:14.282Z,99.99
2023-04-14T03:45:14.248Z,99.99
2023-04-14T03:46:35.204Z,99.99
2023-04-14T03:47:14.157Z,99.99
2023-04-14T03:48:14.172Z,99.99
2023-04-14T03:49:14.084Z,99.99
2023-04-14T03:50:14.052Z,99.99
2023-04-14T03:51:14.097Z,99.99
2023-04-14T03:52:34.969Z,99.91
2023-04-14T03:53:13.928Z,99.99
2023-04-14T03:54:13.891Z,99.99
2023-04-14T03:55:13.877Z,99.99
2023-04-14T03:56:13.817Z,99.99
2023-04-14T03:57:13.774Z,99.99
2023-04-14T03:58:34.741Z,99.99
2023-04-14T03:59:13.698Z,99.99
2023-04-14T04:00:13.667Z,99.99
2023-04-14T04:01:13.619Z,99.99
2023-04-14T04:02:13.639Z,99.99
2023-04-14T04:03:13.630Z,99.99
2023-04-14T04:04:34.739Z,99.99
2023-04-14T04:05:13.465Z,99.99
2023-04-14T04:06:13.440Z,99.99
2023-04-14T04:07:13.389Z,99.99
2023-04-14T04:08:13.374Z,99.99
2023-04-14T04:09:13.327Z,99.99
2023-04-14T04:10:34.290Z,99.99
2023-04-14T04:11:13.230Z,99.99
2023-04-14T04:12:13.203Z,99.99
2023-04-14T04:13:13.153Z,99.99
2023-04-14T04:14:13.138Z,99.99
2023-04-14T04:15:13.081Z,99.99
2023-04-14T04:16:34.055Z,99.99
2023-04-14T04:17:13.002Z,99.99
2023-04-14T04:18:12.981Z,99.99
2023-04-14T04:19:12.926Z,99.99
2023-04-14T04:20:12.898Z,99.99
2023-04-14T04:21:12.853Z,99.99
2023-04-14T04:22:33.807Z,99.99
2023-04-14T04:23:12.766Z,99.99
2023-04-14T04:24:12.734Z,99.99
2023-04-14T04:25:12.712Z,99.99
2023-04-14T04:26:12.659Z,99.99
2023-04-14T04:27:24.282Z,99.99
2023-04-14T04:28:33.581Z,99.99
2023-04-14T04:29:12.538Z,99.99
2023-04-14T04:30:12.509Z,99.99
2023-04-14T04:31:12.466Z,99.99
2023-04-14T04:32:12.478Z,99.99
2023-04-14T04:33:12.408Z,99.99
2023-04-14T04:34:33.332Z,99.99
2023-04-14T04:35:12.326Z,99.99
2023-04-14T04:36:12.268Z,99.99
2023-04-14T04:37:12.220Z,99.99
2023-04-14T04:38:12.210Z,99.99
2023-04-14T04:39:12.150Z,99.99
2023-04-14T04:40:33.104Z,99.99
2023-04-14T04:41:12.071Z,99.99
2023-04-14T04:42:12.039Z,99.99
2023-04-14T04:43:12.000Z,99.99
2023-04-14T04:44:11.954Z,99.99
2023-04-14T04:45:11.913Z,99.99
2023-04-14T04:46:32.983Z,99.99
2023-04-14T04:47:11.834Z,99.99
2023-04-14T04:48:11.794Z,99.99
2023-04-14T04:49:11.762Z,99.99
2023-04-14T04:50:11.720Z,99.99
2023-04-14T04:51:11.685Z,99.99
2023-04-14T04:52:32.644Z,99.99
2023-04-14T04:53:11.605Z,99.99
2023-04-14T04:54:11.573Z,99.99
2023-04-14T04:55:11.520Z,99.99
2023-04-14T04:56:11.496Z,99.99
2023-04-14T04:57:12.251Z,99.99
2023-04-14T04:58:32.411Z,99.99
2023-04-14T04:59:11.377Z,99.99
2023-04-14T05:00:11.337Z,99.99
2023-04-14T05:01:11.342Z,99.99
2023-04-14T05:02:11.272Z,99.99
2023-04-14T05:03:11.251Z,99.99
2023-04-14T05:04:32.229Z,99.99
2023-04-14T05:05:11.158Z,99.99
2023-04-14T05:06:11.113Z,99.99
2023-04-14T05:07:11.068Z,99.99
2023-04-14T05:08:12.507Z,99.99
2023-04-14T05:09:10.981Z,99.99
2023-04-14T05:10:31.973Z,99.99
2023-04-14T05:11:10.926Z,99.99
2023-04-14T05:12:10.875Z,99.99
2023-04-14T05:13:10.834Z,99.99
2023-04-14T05:14:10.792Z,99.99
2023-04-14T05:15:10.760Z,99.99
2023-04-14T05:16:31.717Z,99.99
2023-04-14T05:17:10.674Z,99.99
2023-04-14T05:18:10.640Z,99.99
2023-04-14T05:19:10.592Z,99.99
2023-04-14T05:20:10.579Z,99.99
2023-04-14T05:21:10.516Z,99.99
2023-04-14T05:22:31.481Z,99.99
2023-04-14T05:23:10.438Z,99.99
2023-04-14T05:24:10.408Z,99.99
2023-04-14T05:25:10.362Z,99.99
2023-04-14T05:26:30.978Z,99.99
2023-04-14T05:27:13.861Z,99.99
2023-04-14T05:28:31.254Z,99.99
2023-04-14T05:29:10.216Z,99.99
2023-04-14T05:30:10.180Z,99.99
2023-04-14T05:31:10.137Z,99.99
2023-04-14T05:32:10.109Z,99.99
2023-04-14T05:33:10.101Z,99.99
2023-04-14T05:34:31.018Z,99.99
2023-04-14T05:35:10.010Z,99.99
2023-04-14T05:36:09.950Z,99.99
2023-04-14T05:37:09.910Z,99.99
2023-04-14T05:38:09.864Z,99.99
2023-04-14T05:39:09.842Z,99.99
2023-04-14T05:40:30.784Z,99.99
2023-04-14T05:41:09.753Z,99.99
2023-04-14T05:42:09.706Z,99.99
2023-04-14T05:43:09.667Z,99.99
2023-04-14T05:44:09.632Z,99.99
2023-04-14T05:45:09.628Z,99.99
2023-04-14T05:46:30.637Z,99.99
2023-04-14T05:47:09.512Z,99.99
2023-04-14T05:48:09.513Z,99.99
2023-04-14T05:49:09.460Z,99.99
2023-04-14T05:50:09.400Z,99.99
2023-04-14T05:51:09.370Z,99.99
2023-04-14T05:52:30.343Z,99.99
2023-04-14T05:53:09.280Z,99.99
2023-04-14T05:54:09.249Z,99.99
2023-04-14T05:55:09.206Z,99.99
2023-04-14T05:56:09.166Z,99.99
2023-04-14T05:57:09.122Z,99.99
2023-04-14T05:58:30.091Z,99.99
2023-04-14T05:59:09.052Z,99.99
2023-04-14T06:00:09.023Z,99.99
2023-04-14T06:01:08.985Z,99.99
2023-04-14T06:02:09.051Z,99.99
2023-04-14T06:03:09.156Z,99.99
2023-04-14T06:04:29.959Z,99.99
2023-04-14T06:05:08.881Z,99.99
2023-04-14T06:06:08.794Z,99.99
2023-04-14T06:07:08.773Z,99.99
2023-04-14T06:08:08.707Z,99.99
2023-04-14T06:09:08.666Z,99.99
2023-04-14T06:10:29.666Z,99.99
2023-04-14T06:11:08.591Z,99.99
2023-04-14T06:12:08.550Z,99.99
2023-04-14T06:13:08.533Z,99.99
2023-04-14T06:14:08.498Z,99.99
2023-04-14T06:15:08.424Z,99.99
2023-04-14T06:16:29.480Z,99.99
2023-04-14T06:17:08.351Z,99.99
2023-04-14T06:18:08.322Z,99.99
2023-04-14T06:19:08.301Z,99.99
2023-04-14T06:20:08.240Z,99.99
2023-04-14T06:21:08.204Z,99.99
2023-04-14T06:22:29.166Z,99.99
2023-04-14T06:23:08.115Z,99.99
2023-04-14T06:24:08.088Z,99.99
2023-04-14T06:25:08.106Z,99.99
2023-04-14T06:26:08.014Z,99.99
2023-04-14T06:27:07.969Z,99.99
2023-04-14T06:28:28.933Z,99.99
2023-04-14T06:29:07.927Z,99.99
2023-04-14T06:30:07.856Z,99.99
2023-04-14T06:31:07.815Z,99.99
2023-04-14T06:32:07.813Z,99.99
2023-04-14T06:33:07.857Z,99.99
2023-04-14T06:34:28.710Z,99.99
2023-04-14T06:35:07.686Z,99.99
2023-04-14T06:36:07.654Z,99.99
2023-04-14T06:37:07.592Z,99.99
2023-04-14T06:38:07.547Z,99.99
2023-04-14T06:39:07.507Z,99.99
2023-04-14T06:40:28.512Z,99.99
2023-04-14T06:41:07.437Z,99.99
2023-04-14T06:42:07.419Z,99.99
2023-04-14T06:43:07.361Z,99.99
2023-04-14T06:44:07.319Z,99.99
2023-04-14T06:45:07.299Z,99.99
2023-04-14T06:46:28.283Z,99.99
2023-04-14T06:47:07.203Z,99.99
2023-04-14T06:48:07.229Z,99.99
2023-04-14T06:49:07.131Z,99.99
2023-04-14T06:50:07.101Z,99.99
2023-04-14T06:51:07.050Z,99.99
2023-04-14T06:52:28.023Z,99.99
2023-04-14T06:53:06.977Z,99.99
2023-04-14T06:54:06.948Z,99.99
2023-04-14T06:55:06.913Z,99.99
2023-04-14T06:56:06.861Z,99.99
2023-04-14T06:57:06.830Z,99.99
2023-04-14T06:58:27.853Z,99.99
2023-04-14T06:59:06.743Z,99.99
2023-04-14T07:00:06.716Z,99.99
2023-04-14T07:01:06.728Z,99.99
2023-04-14T07:02:06.678Z,99.99
2023-04-14T07:03:06.711Z,99.99
2023-04-14T07:04:27.573Z,99.99
2023-04-14T07:05:06.535Z,99.99
2023-04-14T07:06:06.476Z,99.99
2023-04-14T07:07:06.439Z,99.99
2023-04-14T07:08:06.400Z,99.99
2023-04-14T07:09:06.360Z,99.99
2023-04-14T07:10:27.373Z,99.99
2023-04-14T07:11:06.300Z,99.99
2023-04-14T07:12:06.261Z,99.99
2023-04-14T07:13:06.206Z,99.99
2023-04-14T07:14:06.177Z,99.99
2023-04-14T07:15:06.125Z,99.99
2023-04-14T07:16:27.152Z,99.99
2023-04-14T07:17:06.054Z,99.99
2023-04-14T07:18:06.051Z,99.99
2023-04-14T07:19:05.974Z,99.99
2023-04-14T07:20:05.945Z,99.99
2023-04-14T07:21:05.951Z,99.99
2023-04-14T07:22:26.894Z,99.99
2023-04-14T07:23:05.827Z,99.99
2023-04-14T07:24:05.796Z,99.99
2023-04-14T07:25:05.753Z,99.99
2023-04-14T07:26:05.723Z,99.99
2023-04-14T07:27:05.676Z,99.99
2023-04-14T07:28:26.644Z,99.99
2023-04-14T07:29:05.603Z,99.99
2023-04-14T07:30:05.573Z,99.99
2023-04-14T07:31:05.560Z,99.99
2023-04-14T07:32:05.494Z,99.99
2023-04-14T07:33:05.511Z,99.99
2023-04-14T07:34:26.415Z,99.99
2023-04-14T07:35:05.381Z,99.99
2023-04-14T07:36:05.353Z,99.99
2023-04-14T07:37:05.314Z,99.99
2023-04-14T07:38:05.273Z,99.99
2023-04-14T07:39:05.233Z,99.99
2023-04-14T07:40:26.247Z,99.99
2023-04-14T07:41:05.176Z,99.99
2023-04-14T07:42:05.121Z,99.99
2023-04-14T07:43:05.080Z,99.99
2023-04-14T07:44:05.057Z,99.99
2023-04-14T07:45:05.021Z,99.99
2023-04-14T07:46:25.987Z,99.99
2023-04-14T07:47:04.933Z,99.99
2023-04-14T07:48:04.922Z,99.99
2023-04-14T07:49:04.861Z,99.99
2023-04-14T07:50:04.832Z,99.99
2023-04-14T07:51:04.802Z,99.99
2023-04-14T07:52:25.743Z,99.99
2023-04-14T07:53:04.716Z,99.99
2023-04-14T07:54:04.678Z,99.99
2023-04-14T07:55:04.662Z,99.99
2023-04-14T07:56:04.603Z,99.99
2023-04-14T07:57:04.563Z,99.99
2023-04-14T07:58:27.135Z,99.99
2023-04-14T07:59:04.480Z,99.99
2023-04-14T08:00:04.451Z,99.99
2023-04-14T08:01:04.422Z,99.99
2023-04-14T08:02:04.467Z,99.99
2023-04-14T08:03:04.440Z,99.99
2023-04-14T08:04:25.367Z,99.99
2023-04-14T08:05:04.315Z,99.99
2023-04-14T08:06:04.239Z,99.99
2023-04-14T08:07:04.208Z,99.99
2023-04-14T08:08:04.169Z,99.99
2023-04-14T08:09:04.130Z,99.99
2023-04-14T08:10:25.152Z,99.99
2023-04-14T08:11:04.055Z,99.99
2023-04-14T08:12:04.016Z,99.99
2023-04-14T08:13:04.087Z,99.99
2023-04-14T08:14:03.936Z,99.99
2023-04-14T08:15:03.905Z,99.99
2023-04-14T08:16:24.916Z,99.99
2023-04-14T08:17:03.830Z,99.99
2023-04-14T08:18:03.829Z,99.99
2023-04-14T08:19:04.192Z,99.99
2023-04-14T08:20:03.734Z,99.99
2023-04-14T08:21:03.675Z,99.99
2023-04-14T08:22:24.643Z,99.99
2023-04-14T08:23:03.619Z,99.99
2023-04-14T08:24:03.601Z,99.99
2023-04-14T08:25:03.547Z,99.99
2023-04-14T08:26:03.502Z,99.79
2023-04-14T08:27:03.470Z,99.41
2023-04-14T08:28:24.428Z,99.60
2023-04-14T08:29:03.585Z,99.79
2023-04-14T08:30:03.356Z,99.22
2023-04-14T08:31:03.335Z,98.74
2023-04-14T08:32:03.340Z,99.03
2023-04-14T08:33:03.284Z,98.22
2023-04-14T08:34:28.339Z,97.75
2023-04-14T08:35:37.400Z,97.84
2023-04-14T08:36:03.129Z,98.03
2023-04-14T08:37:03.101Z,97.65
2023-04-14T08:38:03.057Z,97.08
2023-04-14T08:39:03.225Z,97.08
2023-04-14T08:40:23.994Z,97.36
2023-04-14T08:41:02.950Z,97.65
2023-04-14T08:42:02.918Z,97.17
2023-04-14T08:43:02.892Z,96.80
2023-04-14T08:44:02.836Z,96.80
2023-04-14T08:45:02.818Z,97.08
2023-04-14T08:46:23.809Z,96.56
2023-04-14T08:47:02.769Z,96.36
2023-04-14T08:48:02.799Z,96.56
2023-04-14T08:49:03.019Z,95.98
2023-04-14T08:50:02.616Z,95.70
2023-04-14T08:51:02.591Z,95.51
2023-04-14T08:52:23.561Z,95.03
2023-04-14T08:53:02.529Z,94.84
2023-04-14T08:54:02.669Z,94.84
2023-04-14T08:55:02.469Z,93.70
2023-04-14T08:56:02.407Z,92.46
2023-04-14T08:57:02.386Z,92.36
2023-04-14T08:58:23.342Z,92.60
2023-04-14T08:59:02.311Z,92.27
2023-04-14T09:00:02.292Z,92.36
2023-04-14T09:01:02.291Z,91.74
2023-04-14T09:02:02.431Z,92.12
2023-04-14T09:03:02.385Z,92.41
2023-04-14T09:04:23.427Z,91.83
2023-04-14T09:05:02.362Z,91.36
2023-04-14T09:06:02.085Z,90.69
2023-04-14T09:07:02.034Z,90.98
2023-04-14T09:08:01.998Z,91.27
2023-04-14T09:09:01.954Z,91.07
2023-04-14T09:10:22.937Z,91.46
2023-04-14T09:11:01.918Z,91.17
2023-04-14T09:12:01.860Z,90.12
2023-04-14T09:13:01.824Z,88.88
2023-04-14T09:14:01.941Z,88.88
2023-04-14T09:15:01.746Z,87.83
2023-04-14T09:16:22.784Z,88.31
2023-04-14T09:17:01.706Z,88.69
2023-04-14T09:18:01.718Z,88.26
2023-04-14T09:19:07.092Z,88.35
2023-04-14T09:20:37.508Z,88.45
2023-04-14T09:21:30.407Z,88.35
2023-04-14T09:22:22.483Z,88.92
2023-04-14T09:23:01.452Z,88.64
2023-04-14T09:24:01.621Z,89.12
2023-04-14T09:25:01.380Z,88.73
2023-04-14T09:26:01.343Z,87.97
2023-04-14T09:27:01.312Z,89.12
2023-04-14T09:28:22.284Z,88.54
2023-04-14T09:29:01.548Z,86.92
2023-04-14T09:30:01.202Z,85.97
2023-04-14T09:31:01.223Z,86.44
2023-04-14T09:32:01.137Z,86.25
2023-04-14T09:33:01.175Z,86.35
2023-04-14T09:34:22.169Z,87.49
2023-04-14T09:35:01.034Z,87.30
2023-04-14T09:36:01.000Z,87.30
2023-04-14T09:37:00.978Z,86.54
2023-04-14T09:38:00.951Z,86.25
2023-04-14T09:39:00.922Z,85.68
2023-04-14T09:40:21.849Z,86.39
2023-04-14T09:41:00.831Z,86.10
2023-04-14T09:42:00.813Z,86.10
2023-04-14T09:43:00.754Z,85.34
2023-04-14T09:44:01.080Z,84.86
2023-04-14T09:45:00.691Z,85.82
2023-04-14T09:46:21.802Z,86.30
2023-04-14T09:47:00.621Z,86.01
2023-04-14T09:48:00.597Z,86.30
2023-04-14T09:49:00.575Z,86.20
2023-04-14T09:50:00.506Z,85.72
2023-04-14T09:51:00.520Z,84.86
2023-04-14T09:52:21.433Z,84.81
2023-04-14T09:53:00.430Z,84.48
2023-04-14T09:54:00.787Z,83.72
2023-04-14T09:55:00.336Z,83.91
2023-04-14T09:56:00.313Z,84.81
2023-04-14T09:57:00.283Z,85.19
2023-04-14T09:58:21.243Z,84.62
2023-04-14T09:59:00.498Z,84.52
2023-04-14T10:00:00.218Z,84.72
2023-04-14T10:01:00.148Z,83.95
2023-04-14T10:02:00.258Z,83.47
2023-04-14T10:03:00.142Z,83.09
2023-04-14T10:04:22.036Z,82.71
2023-04-14T10:05:00.006Z,83.70
2023-04-14T10:05:59.956Z,82.90
2023-04-14T10:06:59.914Z,82.46
2023-04-14T10:07:59.872Z,83.04
2023-04-14T10:09:00.228Z,83.28
2023-04-14T10:10:20.804Z,82.65
2023-04-14T10:10:59.797Z,82.61
2023-04-14T10:11:59.740Z,81.95
2023-04-14T10:12:59.724Z,81.22
2023-04-14T10:13:59.685Z,80.93
2023-04-14T10:14:59.639Z,81.60
2023-04-14T10:16:20.649Z,81.32
2023-04-14T10:16:59.588Z,81.41
2023-04-14T10:17:59.569Z,82.18
2023-04-14T10:18:59.746Z,82.18
2023-04-14T10:19:59.469Z,82.12
2023-04-14T10:20:59.440Z,82.12
2023-04-14T10:22:20.399Z,81.26
2023-04-14T10:22:59.374Z,82.03
2023-04-14T10:23:59.368Z,82.89
2023-04-14T10:24:59.310Z,81.65
2023-04-14T10:25:59.267Z,81.55
2023-04-14T10:26:59.236Z,81.21
2023-04-14T10:28:20.210Z,80.54
2023-04-14T10:28:59.607Z,79.96
2023-04-14T10:29:59.133Z,78.34
2023-04-14T10:30:59.135Z,77.48
2023-04-14T10:31:59.083Z,76.33
2023-04-14T10:32:59.064Z,75.56
2023-04-14T10:34:19.985Z,77.09
2023-04-14T10:34:58.964Z,76.81
2023-04-14T10:35:58.923Z,76.65
2023-04-14T10:36:58.905Z,76.65
2023-04-14T10:37:58.856Z,76.65
2023-04-14T10:38:58.975Z,76.94
2023-04-14T10:40:20.990Z,78.61
2023-04-14T10:40:58.784Z,79.37
2023-04-14T10:41:58.728Z,78.13
2023-04-14T10:42:58.775Z,77.84
2023-04-14T10:43:58.703Z,77.75
2023-04-14T10:44:58.660Z,77.50
2023-04-14T10:46:19.621Z,77.97
2023-04-14T10:46:58.619Z,77.21
2023-04-14T10:47:58.740Z,76.35
2023-04-14T10:48:58.697Z,75.01
2023-04-14T10:49:58.471Z,75.23
2023-04-14T10:50:58.438Z,74.57
2023-04-14T10:52:19.408Z,74.27
2023-04-14T10:52:58.370Z,74.02
2023-04-14T10:53:58.338Z,73.35
2023-04-14T10:54:58.327Z,73.26
2023-04-14T10:55:58.282Z,72.59
2023-04-14T10:56:58.240Z,72.97
2023-04-14T10:58:19.225Z,72.20
2023-04-14T10:58:58.460Z,73.20
2023-04-14T10:59:59.365Z,72.24
2023-04-14T11:00:58.160Z,72.05
2023-04-14T11:01:58.149Z,71.98
2023-04-14T11:02:58.184Z,70.55
2023-04-14T11:04:19.304Z,69.30
2023-04-14T11:04:57.994Z,68.34
2023-04-14T11:05:57.977Z,69.24
2023-04-14T11:06:57.929Z,69.24
2023-04-14T11:07:59.932Z,68.85
2023-04-14T11:08:57.880Z,69.46
2023-04-14T11:10:18.866Z,69.56
2023-04-14T11:10:57.802Z,68.02
2023-04-14T11:11:57.813Z,67.45
2023-04-14T11:12:57.747Z,67.19
2023-04-14T11:13:57.714Z,66.61
2023-04-14T11:14:57.715Z,66.14
2023-04-14T11:16:18.727Z,66.91
2023-04-14T11:17:04.126Z,66.65
2023-04-14T11:17:57.622Z,66.07
2023-04-14T11:18:57.565Z,66.74
2023-04-14T11:19:57.535Z,66.68
2023-04-14T11:20:57.513Z,65.53
2023-04-14T11:22:18.475Z,64.95
2023-04-14T11:22:57.453Z,64.18
2023-04-14T11:23:57.428Z,62.74
2023-04-14T11:24:57.407Z,62.64
2023-04-14T11:25:57.382Z,62.96
2023-04-14T11:26:57.332Z,62.09
2023-04-14T11:28:18.300Z,61.61
2023-04-14T11:28:57.280Z,62.12
2023-04-14T11:29:57.256Z,62.80
2023-04-14T11:30:57.211Z,61.45
2023-04-14T11:31:57.206Z,60.30
2023-04-14T11:32:57.266Z,59.62
2023-04-14T11:34:18.157Z,60.00
2023-04-14T11:34:57.098Z,59.81
2023-04-14T11:35:57.079Z,57.69
2023-04-14T11:36:57.048Z,57.79
2023-04-14T11:37:57.021Z,59.62
2023-04-14T11:38:56.990Z,60.03
2023-04-14T11:40:17.982Z,59.75
2023-04-14T11:40:56.951Z,58.97
2023-04-14T11:41:56.897Z,58.81
2023-04-14T11:42:56.886Z,60.26
2023-04-14T11:43:56.844Z,60.06
2023-04-14T11:44:56.816Z,59.58
2023-04-14T11:46:17.873Z,58.75
2023-04-14T11:46:56.762Z,57.78
2023-04-14T11:47:56.851Z,57.39
2023-04-14T11:48:56.711Z,57.87
2023-04-14T11:49:56.675Z,56.52
2023-04-14T11:50:56.650Z,54.76
2023-04-14T11:52:17.617Z,54.79
2023-04-14T11:52:56.600Z,56.04
2023-04-14T11:53:56.565Z,57.10
2023-04-14T11:54:56.582Z,57.39
2023-04-14T11:55:56.512Z,56.26
2023-04-14T11:56:56.527Z,54.21
2023-04-14T11:58:17.503Z,53.44
2023-04-14T11:58:56.438Z,54.31
2023-04-14T11:59:56.405Z,54.09
2023-04-14T12:00:56.575Z,55.08
2023-04-14T12:01:56.394Z,56.81
2023-04-14T12:02:56.692Z,56.94
2023-04-14T12:11:17.619Z,53.33
2023-04-14T12:11:25.780Z,53.42
2023-04-14T12:12:27.589Z,53.74
2023-04-14T12:13:25.683Z,52.07
2023-04-14T12:16:08.254Z,52.87
2023-04-14T12:17:08.184Z,52.87
2023-04-14T12:19:12.107Z,51.15
2023-04-14T12:20:12.061Z,50.86
2023-04-14T12:22:16.002Z,50.21
2023-04-14T12:23:15.958Z,50.21
2023-04-14T12:25:19.884Z,50.43
2023-04-14T12:26:19.871Z,48.59
2023-04-14T12:28:23.760Z,48.08
2023-04-14T12:29:23.733Z,48.59
2023-04-14T12:31:27.673Z,46.53
2023-04-14T12:32:27.680Z,47.31
2023-04-14T12:34:31.560Z,46.92
2023-04-14T12:35:31.506Z,48.18
2023-04-14T12:37:35.420Z,48.52
2023-04-14T12:38:35.388Z,47.06
2023-04-14T12:40:39.347Z,46.97
2023-04-14T12:41:39.280Z,47.26
2023-04-14T12:43:43.190Z,47.06
2023-04-14T12:44:43.160Z,47.26
2023-04-14T12:46:47.131Z,47.38
2023-04-14T12:47:47.121Z,45.92
2023-04-14T12:49:50.976Z,46.60
2023-04-14T12:50:51.851Z,46.41
2023-04-14T12:52:43.814Z,46.77
2023-04-14T12:53:43.786Z,46.58
2023-04-14T12:55:47.675Z,46.87
2023-04-14T12:56:47.654Z,47.16
2023-04-14T12:58:51.645Z,46.60
2023-04-14T12:59:51.538Z,45.92
2023-04-14T13:01:55.522Z,43.70
2023-04-14T13:02:55.570Z,43.99
2023-04-14T13:04:59.352Z,45.85
2023-04-14T13:05:59.306Z,45.56
2023-04-14T13:08:03.231Z,45.39
2023-04-14T13:09:03.486Z,45.95
2023-04-14T13:11:07.127Z,45.97
2023-04-14T13:12:07.142Z,45.20
2023-04-14T13:14:11.028Z,43.82
2023-04-14T13:16:10.296Z,44.68
2023-04-14T13:17:14.960Z,44.61
2023-04-14T13:18:14.909Z,44.51
2023-04-14T13:20:18.795Z,44.61
2023-04-14T13:21:18.777Z,45.27
2023-04-14T13:23:11.592Z,45.07