createdAt,value
2022-09-17T00:01:34.532Z,99.90
2022-09-17T00:04:04.175Z,99.90
2022-09-17T00:06:34.427Z,99.90
2022-09-17T00:09:02.721Z,99.90
2022-09-17T00:11:33.766Z,99.90
2022-09-17T00:14:03.358Z,99.90
2022-09-17T00:16:35.188Z,99.90
2022-09-17T00:19:05.915Z,99.90
2022-09-17T00:21:34.259Z,99.90
2022-09-17T00:24:05.499Z,99.90
2022-09-17T00:26:35.122Z,99.90
2022-09-17T00:29:04.099Z,99.90
2022-09-17T00:31:34.508Z,99.90
2022-09-17T00:34:03.914Z,99.90
2022-09-17T00:36:32.804Z,99.90
2022-09-17T00:39:01.803Z,99.90
2022-09-17T00:41:31.937Z,99.90
2022-09-17T00:44:02.449Z,99.90
2022-09-17T00:46:37.080Z,99.90
2022-09-17T00:49:08.731Z,99.90
2022-09-17T00:51:41.843Z,99.90
2022-09-17T00:54:12.763Z,99.90
2022-09-17T00:56:43.729Z,99.90
2022-09-17T00:59:13.001Z,99.90
2022-09-17T01:01:42.692Z,99.90
2022-09-17T01:04:18.114Z,99.90
2022-09-17T01:06:54.872Z,99.90
2022-09-17T01:09:30.224Z,99.90
2022-09-17T01:12:21.800Z,99.90
2022-09-17T01:15:02.022Z,99.90
2022-09-17T01:17:40.704Z,99.90
2022-09-17T01:20:36.991Z,99.90
2022-09-17T01:23:30.951Z,99.90
2022-09-17T01:26:18.114Z,99.90
2022-09-17T01:28:53.075Z,99.90
2022-09-17T01:31:36.271Z,99.90
2022-09-17T01:34:14.464Z,99.90
2022-09-17T01:36:51.745Z,99.90
2022-09-17T01:39:31.278Z,99.90
2022-09-17T01:42:08.754Z,99.90
2022-09-17T01:44:41.889Z,99.90
2022-09-17T01:47:20.712Z,99.90
2022-09-17T01:49:52.750Z,99.90
2022-09-17T01:52:21.827Z,99.90
2022-09-17T01:54:55.784Z,99.90
2022-09-17T01:57:29.364Z,99.90
2022-09-17T02:00:03.194Z,99.90
2022-09-17T02:02:38.709Z,99.90
2022-09-17T02:05:09.975Z,99.90
2022-09-17T02:07:43.355Z,99.90
2022-09-17T02:10:15.617Z,99.90
2022-09-17T02:12:47.656Z,99.90
2022-09-17T02:15:22.626Z,99.90
2022-09-17T02:17:57.066Z,99.90
2022-09-17T02:20:31.260Z,99.90
2022-09-17T02:23:03.952Z,99.90
2022-09-17T02:25:37.930Z,99.90
2022-09-17T02:28:13.386Z,99.90
2022-09-17T02:30:42.586Z,99.90
2022-09-17T02:33:15.627Z,99.90
2022-09-17T02:35:46.813Z,99.90
2022-09-17T02:38:15.485Z,99.90
2022-09-17T02:40:50.971Z,99.90
2022-09-17T02:43:28.677Z,99.90
2022-09-17T02:46:12.302Z,99.90
2022-09-17T02:49:07.350Z,99.90
2022-09-17T02:51:43.838Z,99.90
2022-09-17T02:54:19.564Z,99.90
2022-09-17T02:56:55.690Z,99.90
2022-09-17T02:59:31.156Z,99.90
2022-09-17T03:02:05.018Z,99.90
2022-09-17T03:04:35.962Z,99.90
2022-09-17T03:07:09.099Z,99.90
2022-09-17T03:09:37.635Z,99.90
2022-09-17T03:12:06.610Z,99.90
2022-09-17T03:14:34.732Z,99.90
2022-09-17T03:17:03.463Z,99.90
2022-09-17T03:19:31.789Z,99.90
2022-09-17T03:22:01.232Z,99.90
2022-09-17T03:24:29.779Z,99.90
2022-09-17T03:26:57.992Z,99.90
2022-09-17T03:29:26.265Z,99.90
2022-09-17T03:31:54.521Z,99.90
2022-09-17T03:34:23.915Z,99.90
2022-09-17T03:36:52.146Z,99.90
2022-09-17T03:39:21.691Z,99.90
2022-09-17T03:41:49.881Z,99.90
2022-09-17T03:44:19.571Z,99.90
2022-09-17T03:46:47.919Z,99.90
2022-09-17T03:49:16.230Z,99.90
2022-09-17T03:51:44.570Z,99.90
2022-09-17T03:54:12.645Z,99.90
2022-09-17T03:56:42.276Z,99.90
2022-09-17T03:59:10.602Z,99.90
2022-09-17T04:01:39.691Z,99.90
2022-09-17T04:04:08.204Z,99.90
2022-09-17T04:06:36.628Z,99.90
2022-09-17T04:09:05.607Z,99.90
2022-09-17T04:11:33.664Z,99.90
2022-09-17T04:14:03.472Z,99.90
2022-09-17T04:16:31.673Z,99.90
2022-09-17T04:19:00.328Z,99.90
2022-09-17T04:21:28.657Z,99.90
2022-09-17T04:23:56.886Z,99.90
2022-09-17T04:26:25.072Z,99.90
2022-09-17T04:28:53.267Z,99.90
2022-09-17T04:31:25.030Z,99.90
2022-09-17T04:33:53.260Z,99.90
2022-09-17T04:36:21.317Z,99.90
2022-09-17T04:38:50.071Z,99.90
2022-09-17T04:41:18.370Z,99.90
2022-09-17T04:43:46.521Z,99.90
2022-09-17T04:46:16.944Z,99.90
2022-09-17T04:48:47.319Z,99.90
2022-09-17T04:51:15.507Z,99.90
2022-09-17T04:53:43.869Z,99.90
2022-09-17T04:56:12.244Z,99.90
2022-09-17T04:58:40.422Z,99.90
2022-09-17T05:01:09.929Z,99.90
2022-09-17T05:03:38.176Z,99.90
2022-09-17T05:06:08.214Z,99.90
2022-09-17T05:08:36.260Z,99.90
2022-09-17T05:11:05.049Z,99.90
2022-09-17T05:13:33.416Z,99.90
2022-09-17T05:16:01.964Z,99.90
2022-09-17T05:18:30.141Z,99.90
2022-09-17T05:20:58.173Z,99.90
2022-09-17T05:23:27.827Z,99.90
2022-09-17T05:26:00.215Z,99.90
2022-09-17T05:28:28.247Z,99.90
2022-09-17T05:30:59.722Z,99.90
2022-09-17T05:33:28.018Z,99.90
2022-09-17T05:35:56.068Z,99.90
2022-09-17T05:38:24.176Z,99.90
2022-09-17T05:40:53.955Z,99.90
2022-09-17T05:43:22.204Z,99.90
2022-09-17T05:45:50.277Z,99.90
2022-09-17T05:48:19.054Z,99.90
2022-09-17T05:50:47.646Z,99.90
2022-09-17T05:53:16.118Z,99.90
2022-09-17T05:55:44.228Z,99.90
2022-09-17T05:58:15.056Z,99.90
2022-09-17T06:00:44.078Z,99.90
2022-09-17T06:03:13.633Z,99.90
2022-09-17T06:05:41.997Z,99.90
2022-09-17T06:08:10.650Z,99.90
2022-09-17T06:10:39.317Z,99.90
2022-09-17T06:13:07.864Z,99.90
2022-09-17T06:15:37.742Z,99.90
2022-09-17T06:18:06.089Z,99.90
2022-09-17T06:20:34.668Z,99.90
2022-09-17T06:23:02.741Z,99.90
2022-09-17T06:25:31.821Z,99.90
2022-09-17T06:27:59.878Z,99.90
2022-09-17T06:30:27.874Z,99.90
2022-09-17T06:32:57.542Z,99.90
2022-09-17T06:35:25.699Z,99.90
2022-09-17T06:37:53.955Z,99.90
2022-09-17T06:40:23.708Z,99.90
2022-09-17T06:42:51.912Z,99.90
2022-09-17T06:45:20.135Z,99.90
2022-09-17T06:47:48.853Z,99.90
2022-09-17T06:50:18.605Z,99.90
2022-09-17T06:52:50.526Z,99.90
2022-09-17T06:55:19.492Z,99.90
2022-09-17T06:57:47.931Z,99.90
2022-09-17T07:00:17.948Z,99.90
2022-09-17T07:02:55.630Z,99.90
2022-09-17T07:05:25.929Z,99.90
2022-09-17T07:07:54.651Z,99.90
2022-09-17T07:10:24.573Z,99.90
2022-09-17T07:12:52.928Z,99.90
2022-09-17T07:15:21.075Z,99.90
2022-09-17T07:17:49.479Z,99.90
2022-09-17T07:20:18.220Z,99.90
2022-09-17T07:22:55.662Z,99.90
2022-09-17T07:25:25.008Z,99.90
2022-09-17T07:27:53.350Z,99.90
2022-09-17T07:30:21.948Z,99.90
2022-09-17T07:32:50.749Z,99.90
2022-09-17T07:35:19.044Z,99.90
2022-09-17T07:37:48.711Z,99.90
2022-09-17T07:40:17.449Z,99.90
2022-09-17T07:42:45.673Z,99.90
2022-09-17T07:45:14.298Z,99.90
2022-09-17T07:47:42.758Z,99.90
2022-09-17T07:50:11.612Z,99.90
2022-09-17T07:52:39.948Z,99.90
2022-09-17T07:55:10.725Z,99.90
2022-09-17T07:57:38.831Z,99.90
2022-09-17T08:00:09.357Z,99.90
2022-09-17T08:02:37.817Z,99.90
2022-09-17T08:05:06.689Z,99.90
2022-09-17T08:07:34.773Z,99.90
2022-09-17T08:10:03.571Z,99.90
2022-09-17T08:12:33.370Z,99.90
2022-09-17T08:15:01.639Z,99.90
2022-09-17T08:17:29.694Z,99.90
2022-09-17T08:19:57.894Z,99.90
2022-09-17T08:22:25.997Z,99.90
2022-09-17T08:24:54.438Z,99.90
2022-09-17T08:27:22.787Z,99.90
2022-09-17T08:29:52.305Z,99.90
2022-09-17T08:32:20.584Z,99.90
2022-09-17T08:34:48.714Z,99.90
2022-09-17T08:37:16.878Z,99.90
2022-09-17T08:39:45.177Z,99.90
2022-09-17T08:42:18.627Z,99.90
2022-09-17T08:44:51.991Z,99.90
2022-09-17T08:47:27.464Z,99.90
2022-09-17T08:49:58.786Z,99.90
2022-09-17T08:52:59.576Z,99.90
2022-09-17T08:55:35.396Z,99.90
2022-09-17T08:58:23.406Z,99.90
2022-09-17T09:00:58.923Z,99.90
2022-09-17T09:03:45.249Z,99.90
2022-09-17T09:06:16.322Z,99.90
2022-09-17T09:08:47.694Z,99.90
2022-09-17T09:11:18.696Z,99.90
2022-09-17T09:13:50.599Z,99.90
2022-09-17T09:16:21.363Z,99.90
2022-09-17T09:18:56.406Z,99.90
2022-09-17T09:21:28.939Z,99.90
2022-09-17T09:24:01.691Z,99.90
2022-09-17T09:26:40.976Z,99.90
2022-09-17T09:29:19.421Z,99.90
2022-09-17T09:32:15.827Z,99.90
2022-09-17T09:34:48.637Z,99.90
2022-09-17T09:37:22.570Z,99.90
2022-09-17T09:39:52.647Z,99.90
2022-09-17T09:42:30.880Z,99.90
2022-09-17T09:45:04.902Z,99.90
2022-09-17T09:47:55.332Z,99.90
2022-09-17T09:51:01.982Z,99.90
2022-09-17T09:53:39.572Z,99.90
2022-09-17T09:56:26.478Z,99.90
2022-09-17T09:58:54.751Z,99.90
2022-09-17T10:01:23.045Z,99.90
2022-09-17T10:03:54.266Z,99.90
2022-09-17T10:06:23.830Z,99.90
2022-09-17T10:09:13.901Z,99.90
2022-09-17T10:11:42.567Z,99.90
2022-09-17T10:14:24.716Z,99.90
2022-09-17T10:17:13.359Z,99.90
2022-09-17T10:19:41.812Z,99.90
2022-09-17T10:22:26.129Z,99.90
2022-09-17T10:24:56.838Z,99.90
2022-09-17T10:27:26.799Z,99.90
2022-09-17T10:30:04.512Z,99.90
2022-09-17T10:32:55.239Z,99.90
2022-09-17T10:35:28.288Z,99.90
2022-09-17T10:37:58.365Z,99.90
2022-09-17T10:40:29.824Z,99.90
2022-09-17T10:43:22.662Z,99.90
2022-09-17T10:45:59.976Z,99.90
2022-09-17T10:48:31.951Z,99.90
2022-09-17T10:51:03.066Z,99.90
2022-09-17T10:53:33.263Z,99.90
2022-09-17T10:56:10.558Z,99.90
2022-09-17T10:58:53.693Z,99.90
2022-09-17T11:01:36.652Z,99.90
2022-09-17T11:04:23.000Z,99.90
2022-09-17T11:07:33.826Z,99.90
2022-09-17T11:10:11.554Z,99.90
2022-09-17T11:12:59.386Z,99.90
2022-09-17T11:15:38.385Z,99.90
2022-09-17T11:18:24.529Z,99.90
2022-09-17T11:21:25.785Z,99.90
2022-09-17T11:24:24.229Z,99.90
2022-09-17T11:27:02.313Z,99.90
2022-09-17T11:30:03.234Z,99.90
2022-09-17T11:32:50.646Z,99.90
2022-09-17T11:35:24.033Z,99.90
2022-09-17T11:37:59.184Z,99.90
2022-09-17T11:40:37.917Z,99.90
2022-09-17T11:43:19.566Z,99.90
2022-09-17T11:45:58.610Z,99.90
2022-09-17T11:48:35.089Z,99.90
2022-09-17T11:51:12.656Z,99.90
2022-09-17T11:53:45.094Z,99.90
2022-09-17T11:56:21.716Z,99.90
2022-09-17T11:58:55.399Z,99.90
2022-09-17T12:01:31.838Z,99.90
2022-09-17T12:04:03.796Z,99.90
2022-09-17T12:06:41.297Z,99.90
2022-09-17T12:09:17.063Z,99.90
2022-09-17T12:11:51.938Z,99.90
2022-09-17T12:14:25.891Z,99.90
2022-09-17T12:16:58.618Z,99.90
2022-09-17T12:19:32.502Z,99.90
2022-09-17T12:22:07.229Z,99.90
2022-09-17T12:24:35.691Z,99.90
2022-09-17T12:27:14.647Z,99.90
2022-09-17T12:30:06.824Z,99.90
2022-09-17T12:32:58.681Z,99.90
2022-09-17T12:36:04.867Z,99.90
2022-09-17T12:38:50.179Z,99.90
2022-09-17T12:41:22.388Z,99.90
2022-09-17T12:44:06.677Z,99.90
2022-09-17T12:46:52.909Z,99.90
2022-09-17T12:49:35.776Z,99.90
2022-09-17T12:52:09.584Z,99.90
2022-09-17T12:55:11.810Z,99.90
2022-09-17T12:57:47.811Z,99.90
2022-09-17T13:00:17.649Z,99.90
2022-09-17T13:02:52.614Z,99.90
2022-09-17T13:05:41.403Z,99.90
2022-09-17T13:08:58.692Z,99.90
2022-09-17T13:12:11.814Z,99.90
2022-09-17T13:14:59.689Z,99.90
2022-09-17T13:17:34.881Z,99.90
2022-09-17T13:20:15.821Z,99.90
2022-09-17T13:22:47.186Z,99.90
2022-09-17T13:25:18.931Z,99.90
2022-09-17T13:27:48.592Z,99.90
2022-09-17T13:30:18.789Z,99.90
2022-09-17T13:32:49.870Z,99.90
2022-09-17T13:35:51.488Z,99.90
2022-09-17T13:38:23.847Z,99.90
2022-09-17T13:40:53.530Z,99.90
2022-09-17T13:43:27.995Z,99.90
2022-09-17T13:46:14.193Z,99.90
2022-09-17T13:48:52.287Z,99.90
2022-09-17T13:51:54.477Z,99.90
2022-09-17T13:54:25.860Z,99.90
2022-09-17T13:57:09.288Z,99.90
2022-09-17T13:59:38.599Z,27.00
2022-09-17T14:02:37.626Z,41.40
2022-09-17T14:05:43.681Z,1.00
2022-09-17T14:08:31.187Z,1.00
2022-09-17T14:11:02.567Z,1.00
2022-09-17T14:13:46.822Z,1.00
2022-09-17T14:16:50.366Z,1.00
2022-09-17T14:19:36.994Z,1.00
2022-09-17T14:22:15.520Z,1.00
2022-09-17T14:24:54.320Z,1.00
2022-09-17T14:27:43.917Z,1.00
2022-09-17T14:30:19.423Z,1.00
2022-09-17T14:33:06.792Z,1.00
2022-09-17T14:35:38.350Z,1.00
2022-09-17T14:38:15.359Z,1.00
2022-09-17T14:40:47.995Z,1.00
2022-09-17T14:43:22.959Z,92.50
2022-09-17T14:45:54.086Z,99.90
2022-09-17T14:48:29.916Z,99.90
2022-09-17T14:51:26.309Z,99.90
2022-09-17T14:54:22.086Z,99.90
2022-09-17T14:56:54.887Z,99.90
2022-09-17T14:59:42.005Z,99.90
2022-09-17T15:02:41.558Z,99.90
2022-09-17T15:05:22.173Z,99.90
2022-09-17T15:07:50.951Z,90.10
2022-09-17T15:10:31.086Z,79.90
2022-09-17T15:13:04.496Z,61.40
2022-09-17T15:15:39.207Z,84.40
2022-09-17T15:18:07.577Z,60.50
2022-09-17T15:20:36.274Z,67.00
2022-09-17T15:23:16.358Z,82.10
2022-09-17T15:25:58.588Z,67.90
2022-09-17T15:28:32.761Z,86.70
2022-09-17T15:31:01.244Z,90.20
2022-09-17T15:33:30.327Z,60.80
2022-09-17T15:36:21.381Z,56.20
2022-09-17T15:38:50.442Z,48.70
2022-09-17T15:41:32.277Z,54.60
2022-09-17T15:44:32.738Z,45.40
2022-09-17T15:47:50.307Z,59.00
2022-09-17T15:50:22.278Z,58.40
2022-09-17T15:52:51.933Z,49.40
2022-09-17T15:55:32.196Z,48.00
2022-09-17T15:58:02.256Z,39.60
2022-09-17T16:00:32.209Z,35.40
2022-09-17T16:03:35.987Z,30.90
2022-09-17T16:06:04.908Z,7.60
2022-09-17T16:08:36.237Z,3.40
2022-09-17T16:11:04.396Z,1.00
2022-09-17T16:13:32.660Z,1.00
2022-09-17T16:16:02.460Z,1.00
2022-09-17T16:18:30.537Z,1.00
2022-09-17T16:20:58.906Z,1.00
2022-09-17T16:23:27.579Z,1.00
2022-09-17T16:25:55.665Z,1.00
2022-09-17T16:28:24.288Z,1.00
2022-09-17T16:30:53.214Z,1.00
2022-09-17T16:33:23.336Z,1.00
2022-09-17T16:35:51.575Z,1.00
2022-09-17T16:38:19.721Z,1.00
2022-09-17T16:40:48.248Z,1.00
2022-09-17T16:43:17.530Z,1.00
2022-09-17T16:45:58.741Z,1.00
2022-09-17T16:48:33.866Z,1.00
2022-09-17T16:51:07.641Z,1.00
2022-09-17T16:53:35.976Z,1.00
2022-09-17T16:56:08.610Z,1.00
2022-09-17T16:58:37.003Z,1.00
2022-09-17T17:01:08.465Z,1.00
2022-09-17T17:03:38.648Z,4.20
2022-09-17T17:06:07.350Z,14.20
2022-09-17T17:08:35.672Z,23.80
2022-09-17T17:11:03.843Z,24.10
2022-09-17T17:13:31.957Z,37.70
2022-09-17T17:16:00.419Z,49.50
2022-09-17T17:18:28.635Z,58.90
2022-09-17T17:21:04.986Z,74.80
2022-09-17T17:23:33.359Z,79.40
2022-09-17T17:26:02.069Z,67.70
2022-09-17T17:28:32.815Z,73.40
2022-09-17T17:31:01.125Z,79.30
2022-09-17T17:33:29.482Z,89.50
2022-09-17T17:36:07.335Z,99.10
2022-09-17T17:38:36.528Z,99.90
2022-09-17T17:41:07.849Z,99.90
2022-09-17T17:43:36.430Z,99.90
2022-09-17T17:46:08.872Z,99.90
2022-09-17T17:48:37.628Z,99.90
2022-09-17T17:51:09.556Z,99.90
2022-09-17T17:53:38.665Z,99.90
2022-09-17T17:56:08.390Z,99.90
2022-09-17T17:58:37.584Z,99.90
2022-09-17T18:01:12.295Z,99.90
2022-09-17T18:03:40.800Z,99.90
2022-09-17T18:06:10.657Z,99.90
2022-09-17T18:08:40.541Z,99.90
2022-09-17T18:11:10.565Z,99.90
2022-09-17T18:13:39.860Z,99.90
2022-09-17T18:16:09.198Z,99.90
2022-09-17T18:18:44.212Z,99.90
2022-09-17T18:21:16.303Z,99.90
2022-09-17T18:23:45.176Z,99.90
2022-09-17T18:26:15.798Z,99.90
2022-09-17T18:28:44.436Z,99.90
2022-09-17T18:31:21.891Z,99.90
2022-09-17T18:33:50.640Z,99.90
2022-09-17T18:36:20.342Z,99.90
2022-09-17T18:38:48.674Z,99.90
2022-09-17T18:41:16.788Z,99.90
2022-09-17T18:43:44.983Z,99.90
2022-09-17T18:46:13.282Z,99.90
2022-09-17T18:48:41.380Z,99.90
2022-09-17T18:51:15.469Z,99.90
2022-09-17T18:53:49.487Z,99.90
2022-09-17T18:56:21.638Z,99.90
2022-09-17T18:58:54.945Z,99.90
2022-09-17T19:01:25.915Z,99.90
2022-09-17T19:03:55.333Z,99.90
2022-09-17T19:06:23.599Z,99.90
2022-09-17T19:08:54.875Z,99.90
2022-09-17T19:11:23.349Z,99.90
2022-09-17T19:13:51.498Z,99.90
2022-09-17T19:16:19.989Z,99.90
2022-09-17T19:18:48.446Z,99.90
2022-09-17T19:21:17.742Z,99.90
2022-09-17T19:23:48.035Z,99.90
2022-09-17T19:26:20.044Z,99.90
2022-09-17T19:28:48.311Z,99.90
2022-09-17T19:31:18.099Z,99.90
2022-09-17T19:33:47.731Z,99.90
2022-09-17T19:36:17.248Z,99.90
2022-09-17T19:38:46.713Z,99.90
2022-09-17T19:41:18.212Z,99.90
2022-09-17T19:43:46.955Z,99.90
2022-09-17T19:46:16.775Z,99.90
2022-09-17T19:48:45.978Z,99.90
2022-09-17T19:51:14.572Z,99.90
2022-09-17T19:53:43.194Z,99.90
2022-09-17T19:56:14.081Z,99.90
2022-09-17T19:58:44.343Z,99.90
2022-09-17T20:01:13.514Z,99.90
2022-09-17T20:03:43.655Z,99.90
2022-09-17T20:06:13.812Z,99.90
2022-09-17T20:08:47.144Z,99.90
2022-09-17T20:11:17.043Z,99.90
2022-09-17T20:13:46.691Z,99.90
2022-09-17T20:16:17.017Z,99.90
2022-09-17T20:18:45.896Z,99.90
2022-09-17T20:21:16.016Z,99.90
2022-09-17T20:23:44.617Z,99.90
2022-09-17T20:26:13.785Z,99.90
2022-09-17T20:28:42.418Z,99.90
2022-09-17T20:31:13.950Z,99.90
2022-09-17T20:33:42.938Z,99.90
2022-09-17T20:36:14.509Z,99.90
2022-09-17T20:41:32.460Z,99.90
2022-09-17T20:44:00.666Z,99.90
2022-09-17T20:46:30.237Z,99.90
2022-09-17T20:48:58.807Z,99.90
2022-09-17T20:51:28.644Z,99.90
2022-09-17T20:53:58.032Z,99.90
2022-09-17T20:56:28.019Z,99.90
2022-09-17T20:59:03.914Z,99.90
2022-09-17T21:01:37.059Z,99.90
2022-09-17T21:04:07.372Z,99.90
2022-09-17T21:06:37.248Z,99.90
2022-09-17T21:09:06.881Z,99.90
2022-09-17T21:11:35.879Z,99.90
2022-09-17T21:14:04.520Z,99.90
2022-09-17T21:16:34.215Z,99.90
2022-09-17T21:19:04.902Z,99.90
2022-09-17T21:21:34.488Z,99.90
2022-09-17T21:24:03.445Z,99.90
2022-09-17T21:26:35.349Z,99.90
2022-09-17T21:29:04.004Z,99.90
2022-09-17T21:31:36.947Z,99.90
2022-09-17T21:34:07.570Z,99.90
2022-09-17T21:36:37.722Z,99.90
2022-09-17T21:39:08.026Z,99.90
2022-09-17T21:41:41.400Z,99.90
2022-09-17T21:44:10.718Z,99.90
2022-09-17T21:46:40.867Z,99.90
2022-09-17T21:49:09.861Z,99.90
2022-09-17T21:51:40.241Z,99.90
2022-09-17T21:54:10.707Z,99.90
2022-09-17T21:56:39.226Z,99.90
2022-09-17T21:59:09.452Z,99.90
2022-09-17T22:01:41.026Z,99.90
2022-09-17T22:04:11.515Z,99.90
2022-09-17T22:06:40.188Z,99.90
2022-09-17T22:09:14.518Z,99.90
2022-09-17T22:11:42.862Z,99.90
2022-09-17T22:14:13.931Z,99.90
2022-09-17T22:16:46.047Z,99.90
2022-09-17T22:19:15.799Z,99.90
2022-09-17T22:21:47.408Z,99.90
2022-09-17T22:24:16.675Z,99.90
2022-09-17T22:26:47.659Z,99.90
2022-09-17T22:29:17.971Z,99.90
2022-09-17T22:31:48.482Z,99.90
2022-09-17T22:34:18.743Z,99.90
2022-09-17T22:36:47.258Z,99.90
2022-09-17T22:39:15.420Z,99.90
2022-09-17T22:41:45.853Z,99.90
2022-09-17T22:44:16.795Z,99.90
2022-09-17T22:46:47.787Z,99.90
2022-09-17T22:49:17.239Z,99.90
2022-09-17T22:51:46.696Z,99.90
2022-09-17T22:54:17.365Z,99.90
2022-09-17T22:56:46.276Z,99.90
2022-09-17T22:59:15.095Z,99.90
2022-09-17T23:01:43.458Z,99.90
2022-09-17T23:04:13.102Z,99.90
2022-09-17T23:06:43.114Z,99.90
2022-09-17T23:09:13.270Z,99.90
2022-09-17T23:11:41.415Z,99.90
2022-09-17T23:14:12.322Z,99.90
2022-09-17T23:16:42.270Z,99.90
2022-09-17T23:19:11.060Z,99.90
2022-09-17T23:21:40.979Z,99.90
2022-09-17T23:24:10.301Z,99.90
2022-09-17T23:26:38.924Z,99.90
2022-09-17T23:29:07.216Z,99.90
2022-09-17T23:31:35.994Z,99.90
2022-09-17T23:34:06.114Z,99.90
2022-09-17T23:36:36.535Z,99.90
2022-09-17T23:39:07.863Z,99.90
2022-09-17T23:41:38.203Z,99.90
2022-09-17T23:44:14.548Z,99.90
2022-09-17T23:46:44.046Z,99.90
2022-09-17T23:49:13.389Z,99.90
2022-09-17T23:51:41.685Z,99.90
2022-09-17T23:54:11.656Z,99.90
2022-09-17T23:56:39.787Z,99.90
2022-09-17T23:59:08.628Z,99.90
