createdAt,value
2023-03-05T00:01:28.938Z,6.90
2023-03-05T00:03:57.176Z,6.10
2023-03-05T00:08:56.876Z,9.50
2023-03-05T00:11:30.496Z,5.80
2023-03-05T00:13:58.800Z,6.40
2023-03-05T00:16:27.446Z,5.40
2023-03-05T00:18:56.077Z,5.90
2023-03-05T00:21:28.910Z,5.30
2023-03-05T00:24:03.388Z,3.30
2023-03-05T00:26:34.661Z,3.50
2023-03-05T00:29:03.355Z,5.10
2023-03-05T00:31:32.261Z,2.50
2023-03-05T00:36:29.826Z,1.80
2023-03-05T00:38:58.669Z,6.00
2023-03-05T00:41:26.985Z,2.40
2023-03-05T00:46:24.645Z,1.70
2023-03-05T00:48:55.479Z,2.50
2023-03-05T00:56:21.353Z,2.20
2023-03-05T00:58:49.361Z,1.20
2023-03-05T01:01:17.374Z,4.20
2023-03-05T01:06:17.183Z,3.00
2023-03-05T01:08:46.756Z,2.00
2023-03-05T01:11:14.649Z,3.70
2023-03-05T01:13:42.712Z,1.30
2023-03-05T01:16:11.407Z,1.00
2023-03-05T01:18:40.223Z,1.00
2023-03-05T01:21:08.505Z,1.70
2023-03-05T01:23:43.125Z,1.20
2023-03-05T01:26:11.050Z,0.70
2023-03-05T01:28:39.984Z,2.50
2023-03-05T01:31:11.767Z,2.60
2023-03-05T01:33:39.932Z,1.60
2023-03-05T01:36:16.001Z,2.80
2023-03-05T01:38:46.886Z,2.40
2023-03-05T01:43:46.296Z,3.50
2023-03-05T01:46:34.970Z,2.30
2023-03-05T01:49:39.002Z,12.50
2023-03-05T01:52:11.243Z,3.80
2023-03-05T01:54:42.656Z,1.60
2023-03-05T01:57:14.398Z,2.50
2023-03-05T01:59:46.022Z,1.60
2023-03-05T02:02:14.509Z,2.10
2023-03-05T02:05:01.402Z,2.00
2023-03-05T02:07:30.158Z,3.60
2023-03-05T02:09:58.507Z,1.30
2023-03-05T02:12:27.380Z,2.00
2023-03-05T02:14:59.398Z,1.30
2023-03-05T02:17:27.904Z,0.80
2023-03-05T02:20:02.540Z,3.10
2023-03-05T02:22:31.023Z,2.00
2023-03-05T02:25:00.679Z,3.20
2023-03-05T02:27:35.128Z,1.20
2023-03-05T02:35:06.191Z,0.70
2023-03-05T02:37:34.380Z,1.10
2023-03-05T02:40:03.120Z,1.10
2023-03-05T02:42:33.712Z,1.40
2023-03-05T02:45:02.527Z,1.20
2023-03-05T02:47:32.936Z,1.50
2023-03-05T02:50:01.251Z,2.20
2023-03-05T02:52:30.138Z,2.50
2023-03-05T02:54:58.173Z,1.30
2023-03-05T02:57:26.783Z,1.80
2023-03-05T02:59:56.542Z,1.70
2023-03-05T03:02:24.553Z,1.00
2023-03-05T03:04:52.712Z,1.40
2023-03-05T03:07:21.509Z,1.20
2023-03-05T03:09:50.903Z,2.10
2023-03-05T03:12:21.327Z,2.10
2023-03-05T03:14:49.349Z,2.90
2023-03-05T03:17:18.939Z,2.30
2023-03-05T03:19:47.306Z,2.30
2023-03-05T03:22:16.089Z,1.40
2023-03-05T03:24:48.243Z,2.10
2023-03-05T03:27:16.348Z,1.70
2023-03-05T03:29:45.636Z,1.20
2023-03-05T03:32:13.970Z,1.40
2023-03-05T03:34:42.359Z,6.20
2023-03-05T03:37:11.210Z,1.20
2023-03-05T03:39:39.228Z,1.70
2023-03-05T03:42:07.667Z,2.40
2023-03-05T03:44:36.002Z,2.00
2023-03-05T03:47:04.376Z,1.70
2023-03-05T03:49:32.546Z,3.40
2023-03-05T03:52:02.465Z,3.50
2023-03-05T03:54:32.672Z,1.80
2023-03-05T03:57:00.720Z,2.20
2023-03-05T03:59:29.322Z,2.30
2023-03-05T04:01:57.393Z,2.50
2023-03-05T04:04:26.715Z,3.40
2023-03-05T04:06:54.905Z,2.60
2023-03-05T04:09:23.019Z,1.00
2023-03-05T04:11:52.319Z,1.30
2023-03-05T04:14:20.494Z,2.20
2023-03-05T04:16:49.220Z,1.50
2023-03-05T04:19:17.417Z,1.60
2023-03-05T04:21:45.421Z,1.70
2023-03-05T04:24:13.392Z,1.10
2023-03-05T04:26:41.658Z,1.80
2023-03-05T04:29:09.874Z,3.80
2023-03-05T04:31:37.949Z,2.60
2023-03-05T04:34:06.277Z,1.40
2023-03-05T04:36:34.705Z,1.50
2023-03-05T04:39:02.756Z,1.50
2023-03-05T04:41:31.180Z,2.20
2023-03-05T04:44:01.273Z,1.30
2023-03-05T04:46:29.783Z,2.50
2023-03-05T04:48:58.065Z,6.20
2023-03-05T04:51:26.057Z,2.30
2023-03-05T04:53:54.147Z,2.70
2023-03-05T04:56:22.242Z,2.40
2023-03-05T04:58:50.420Z,4.80
2023-03-05T05:01:18.854Z,1.80
2023-03-05T05:03:49.330Z,2.90
2023-03-05T05:06:17.515Z,1.70
2023-03-05T05:08:45.715Z,3.70
2023-03-05T05:11:14.655Z,1.30
2023-03-05T05:13:44.120Z,3.80
2023-03-05T05:16:12.498Z,1.80
2023-03-05T05:18:40.560Z,3.60
2023-03-05T05:21:12.896Z,2.60
2023-03-05T05:23:41.629Z,5.00
2023-03-05T05:26:14.320Z,4.00
2023-03-05T05:28:43.619Z,2.90
2023-03-05T05:31:13.236Z,1.60
2023-03-05T05:33:41.829Z,1.50
2023-03-05T05:36:12.813Z,2.70
2023-03-05T05:38:41.935Z,2.30
2023-03-05T05:41:14.275Z,4.60
2023-03-05T05:43:42.356Z,2.50
2023-03-05T05:46:15.828Z,1.90
2023-03-05T05:48:44.491Z,3.40
2023-03-05T05:51:15.081Z,4.00
2023-03-05T05:53:44.282Z,3.50
2023-03-05T05:56:16.524Z,7.90
2023-03-05T05:58:51.795Z,2.40
2023-03-05T06:01:26.361Z,4.00
2023-03-05T06:03:54.957Z,4.40
2023-03-05T06:06:28.053Z,2.30
2023-03-05T06:08:56.375Z,2.60
2023-03-05T06:11:24.401Z,2.80
2023-03-05T06:13:52.410Z,2.60
2023-03-05T06:16:24.067Z,2.60
2023-03-05T06:18:52.647Z,2.60
2023-03-05T06:21:20.981Z,2.80
2023-03-05T06:23:49.360Z,4.30
2023-03-05T06:26:19.540Z,3.00
2023-03-05T06:28:48.165Z,2.40
2023-03-05T06:31:18.093Z,1.60
2023-03-05T06:33:49.151Z,2.10
2023-03-05T06:36:18.293Z,2.20
2023-03-05T06:38:48.389Z,1.70
2023-03-05T06:41:19.061Z,3.70
2023-03-05T06:43:47.619Z,2.10
2023-03-05T06:46:23.489Z,1.80
2023-03-05T06:48:57.184Z,5.10
2023-03-05T06:51:28.967Z,2.80
2023-03-05T06:54:00.117Z,5.50
2023-03-05T06:56:28.135Z,2.00
2023-03-05T06:58:56.779Z,5.00
2023-03-05T07:01:24.988Z,1.50
2023-03-05T07:03:54.820Z,2.20
2023-03-05T07:06:23.432Z,2.00
2023-03-05T07:08:51.480Z,2.30
2023-03-05T07:11:20.899Z,4.30
2023-03-05T07:13:52.487Z,4.20
2023-03-05T07:16:22.548Z,1.70
2023-03-05T07:18:50.613Z,3.40
2023-03-05T07:21:20.664Z,2.50
2023-03-05T07:23:50.665Z,4.70
2023-03-05T07:26:18.926Z,2.40
2023-03-05T07:28:46.901Z,2.40
2023-03-05T07:31:20.686Z,2.30
2023-03-05T07:33:49.824Z,2.80
2023-03-05T07:36:18.719Z,3.40
2023-03-05T07:38:47.199Z,4.20
2023-03-05T07:41:23.586Z,3.00
2023-03-05T07:43:53.277Z,3.40
2023-03-05T07:46:27.270Z,1.80
2023-03-05T07:48:55.720Z,2.60
2023-03-05T07:51:24.557Z,3.60
2023-03-05T07:53:58.405Z,1.60
2023-03-05T07:56:35.518Z,3.70
2023-03-05T07:59:08.709Z,3.10
2023-03-05T08:01:38.458Z,4.50
2023-03-05T08:04:06.867Z,7.30
2023-03-05T08:06:35.394Z,3.30
2023-03-05T08:09:03.381Z,1.40
2023-03-05T08:11:31.805Z,5.90
2023-03-05T08:14:01.046Z,6.30
2023-03-05T08:18:59.866Z,2.70
2023-03-05T08:21:30.072Z,5.50
2023-03-05T08:23:58.279Z,6.30
2023-03-05T08:26:28.178Z,3.70
2023-03-05T08:28:56.502Z,5.40
2023-03-05T08:33:55.319Z,5.20
2023-03-05T08:36:23.404Z,6.60
2023-03-05T08:38:53.356Z,3.80
2023-03-05T08:41:22.752Z,3.20
2023-03-05T08:43:52.616Z,5.60
2023-03-05T08:46:20.696Z,2.90
2023-03-05T08:48:49.177Z,2.10
2023-03-05T08:51:19.154Z,2.50
2023-03-05T08:53:47.819Z,3.90
2023-03-05T08:56:18.320Z,4.90
2023-03-05T08:58:47.439Z,3.50
2023-03-05T09:01:15.551Z,2.40
2023-03-05T09:03:43.526Z,2.70
2023-03-05T09:06:12.582Z,3.90
2023-03-05T09:08:42.823Z,2.60
2023-03-05T09:11:12.201Z,10.30
2023-03-05T09:13:40.336Z,3.20
2023-03-05T09:16:14.892Z,3.50
2023-03-05T09:18:45.432Z,2.80
2023-03-05T09:21:15.852Z,5.80
2023-03-05T09:23:44.089Z,2.40
2023-03-05T09:26:12.411Z,2.80
2023-03-05T09:28:40.739Z,2.90
2023-03-05T09:31:09.259Z,5.10
2023-03-05T09:33:37.611Z,2.10
2023-03-05T09:36:13.978Z,2.00
2023-03-05T09:38:42.541Z,2.90
2023-03-05T09:41:37.086Z,2.60
2023-03-05T09:44:09.267Z,4.00
2023-03-05T09:46:55.122Z,3.60
2023-03-05T09:49:52.809Z,2.00
2023-03-05T09:52:22.381Z,1.80
2023-03-05T09:54:54.721Z,3.80
2023-03-05T09:57:24.852Z,2.00
2023-03-05T09:59:58.189Z,1.30
2023-03-05T10:02:30.161Z,4.50
2023-03-05T10:05:03.567Z,3.90
2023-03-05T10:07:36.731Z,3.00
2023-03-05T10:10:15.922Z,1.80
2023-03-05T10:15:13.763Z,2.00
2023-03-05T10:17:57.260Z,2.10
2023-03-05T10:20:28.626Z,3.90
2023-03-05T10:23:19.618Z,5.80
2023-03-05T10:25:53.440Z,5.10
2023-03-05T10:28:47.229Z,2.60
2023-03-05T10:31:40.018Z,2.30
2023-03-05T10:34:12.528Z,4.50
2023-03-05T10:37:37.154Z,2.90
2023-03-05T10:40:16.503Z,3.00
2023-03-05T10:43:10.396Z,3.90
2023-03-05T10:45:54.021Z,3.20
2023-03-05T10:48:35.112Z,2.20
2023-03-05T10:51:05.096Z,4.50
2023-03-05T10:53:35.855Z,2.40
2023-03-05T10:56:10.246Z,4.00
2023-03-05T10:58:39.090Z,4.90
2023-03-05T11:01:10.227Z,4.40
2023-03-05T11:03:55.753Z,2.50
2023-03-05T11:06:27.922Z,3.80
2023-03-05T11:09:12.914Z,5.60
2023-03-05T11:11:40.962Z,3.70
2023-03-05T11:14:30.876Z,3.90
2023-03-05T11:17:00.767Z,3.30
2023-03-05T11:19:33.264Z,3.30
2023-03-05T11:22:23.928Z,2.80
2023-03-05T11:25:21.526Z,2.80
2023-03-05T11:28:30.751Z,3.50
2023-03-05T11:31:04.628Z,5.20
2023-03-05T11:33:32.933Z,3.40
2023-03-05T11:36:11.740Z,4.40
2023-03-05T11:39:08.385Z,3.20
2023-03-05T11:41:44.479Z,2.90
2023-03-05T11:44:16.211Z,3.30
2023-03-05T11:46:47.425Z,5.60
2023-03-05T11:49:19.235Z,3.00
2023-03-05T11:52:24.446Z,3.20
2023-03-05T11:54:54.340Z,3.80
2023-03-05T11:57:22.378Z,5.00
2023-03-05T11:59:51.452Z,2.30
2023-03-05T12:02:26.263Z,3.20
2023-03-05T12:04:56.071Z,7.60
2023-03-05T12:07:36.269Z,4.60
2023-03-05T12:10:05.868Z,4.50
2023-03-05T12:12:42.134Z,3.40
2023-03-05T12:15:38.014Z,3.80
2023-03-05T12:18:09.950Z,2.50
2023-03-05T12:20:46.039Z,3.00
2023-03-05T12:23:15.938Z,3.60
2023-03-05T12:25:49.240Z,6.80
2023-03-05T12:28:46.107Z,3.70
2023-03-05T12:31:39.693Z,4.60
2023-03-05T12:34:39.814Z,3.10
2023-03-05T12:37:26.172Z,6.70
2023-03-05T12:40:11.051Z,3.00
2023-03-05T12:42:39.149Z,9.50
2023-03-05T12:45:10.350Z,5.00
2023-03-05T12:47:44.176Z,3.20
2023-03-05T12:50:30.051Z,2.10
2023-03-05T12:53:04.472Z,5.30
2023-03-05T12:55:37.037Z,3.90
2023-03-05T12:58:19.781Z,3.70
2023-03-05T13:00:50.284Z,2.10
2023-03-05T13:03:26.580Z,4.40
2023-03-05T13:05:56.019Z,4.80
2023-03-05T13:08:26.309Z,1.60
2023-03-05T13:10:57.133Z,4.50
2023-03-05T13:13:27.196Z,9.20
2023-03-05T13:15:56.164Z,2.00
2023-03-05T13:18:26.636Z,3.90
2023-03-05T13:21:07.089Z,4.70
2023-03-05T13:23:35.304Z,4.00
2023-03-05T13:26:15.512Z,2.30
2023-03-05T13:29:05.500Z,3.20
2023-03-05T13:31:35.563Z,3.80
2023-03-05T13:34:37.414Z,2.60
2023-03-05T13:37:20.430Z,4.20
2023-03-05T13:39:49.741Z,3.50
2023-03-05T13:42:28.594Z,3.10
2023-03-05T13:45:07.733Z,2.00
2023-03-05T13:47:36.794Z,5.40
2023-03-05T13:50:20.120Z,3.30
2023-03-05T13:52:50.137Z,4.20
2023-03-05T13:55:20.710Z,4.40
2023-03-05T13:57:53.656Z,3.50
2023-03-05T14:00:31.968Z,4.80
2023-03-05T14:03:27.277Z,5.10
2023-03-05T14:05:56.267Z,5.70
2023-03-05T14:08:25.594Z,2.60
2023-03-05T14:10:54.161Z,2.30
2023-03-05T14:13:32.172Z,2.40
2023-03-05T14:16:05.775Z,4.50
2023-03-05T14:18:38.657Z,5.30
2023-03-05T14:21:12.831Z,5.20
2023-03-05T14:23:43.140Z,3.90
2023-03-05T14:26:33.589Z,3.10
2023-03-05T14:29:03.913Z,3.50
2023-03-05T14:31:39.343Z,2.70
2023-03-05T14:34:07.680Z,4.00
2023-03-05T14:36:36.284Z,10.50
2023-03-05T14:39:04.548Z,7.60
2023-03-05T14:41:35.593Z,4.70
2023-03-05T14:44:13.502Z,2.40
2023-03-05T14:46:49.083Z,5.50
2023-03-05T14:49:17.611Z,7.00
2023-03-05T14:51:45.690Z,3.30
2023-03-05T14:54:21.719Z,4.20
2023-03-05T14:56:51.704Z,4.30
2023-03-05T14:59:21.710Z,9.00
2023-03-05T15:01:50.999Z,8.10
2023-03-05T15:04:19.907Z,6.60
2023-03-05T15:06:51.110Z,6.50
2023-03-05T15:09:20.444Z,7.80
2023-03-05T15:11:52.520Z,3.80
2023-03-05T15:14:20.701Z,6.10
2023-03-05T15:16:49.414Z,7.30
2023-03-05T15:19:19.366Z,8.20
2023-03-05T15:21:47.571Z,5.50
2023-03-05T15:24:21.214Z,7.30
2023-03-05T15:26:50.282Z,7.70
2023-03-05T15:29:18.577Z,6.30
2023-03-05T15:31:47.229Z,7.60
2023-03-05T15:34:15.509Z,5.20
2023-03-05T15:36:46.558Z,6.00
2023-03-05T15:39:14.614Z,6.00
2023-03-05T15:41:42.700Z,5.60
2023-03-05T15:44:10.696Z,5.20
2023-03-05T15:46:38.675Z,7.20
2023-03-05T15:49:06.941Z,8.30
2023-03-05T15:51:35.599Z,5.10
2023-03-05T15:54:03.573Z,7.10
2023-03-05T15:56:32.139Z,4.50
2023-03-05T15:59:01.239Z,7.10
2023-03-05T16:01:29.659Z,4.80
2023-03-05T16:03:57.895Z,5.70
2023-03-05T16:06:28.829Z,5.40
2023-03-05T16:09:02.882Z,4.30
2023-03-05T16:11:32.866Z,8.60
2023-03-05T16:14:06.773Z,4.10
2023-03-05T16:16:34.942Z,5.60
2023-03-05T16:19:04.486Z,6.90
2023-03-05T16:21:32.558Z,7.60
2023-03-05T16:24:00.666Z,7.30
2023-03-05T16:26:31.138Z,7.40
2023-03-05T16:28:59.600Z,12.60
2023-03-05T16:31:32.525Z,13.30
2023-03-05T16:34:01.948Z,14.50
2023-03-05T16:36:31.096Z,10.90
2023-03-05T16:39:04.528Z,12.50
2023-03-05T16:41:33.645Z,14.30
2023-03-05T16:44:01.751Z,19.00
2023-03-05T16:46:30.123Z,18.50
2023-03-05T16:48:58.508Z,17.40
2023-03-05T16:51:30.984Z,16.80
2023-03-05T16:53:59.359Z,9.90
2023-03-05T16:56:27.434Z,7.90
2023-03-05T16:58:56.261Z,10.20
2023-03-05T17:03:58.061Z,14.70
2023-03-05T17:06:28.278Z,16.50
2023-03-05T17:08:58.665Z,24.10
2023-03-05T17:11:27.434Z,28.20
2023-03-05T17:13:57.651Z,23.30
2023-03-05T17:16:26.823Z,27.10
2023-03-05T17:18:54.923Z,25.90
2023-03-05T17:21:23.278Z,27.10
2023-03-05T17:23:51.368Z,27.10
2023-03-05T17:26:20.594Z,34.70
2023-03-05T17:28:48.844Z,38.60
2023-03-05T17:31:16.917Z,30.50
2023-03-05T17:33:45.984Z,29.70
2023-03-05T17:36:19.410Z,28.40
2023-03-05T17:38:47.977Z,27.90
2023-03-05T17:41:17.367Z,31.60
2023-03-05T17:43:45.379Z,27.10
2023-03-05T17:46:13.585Z,30.30
2023-03-05T17:48:41.792Z,26.70
2023-03-05T17:51:11.752Z,28.40
2023-03-05T17:53:40.983Z,24.00
2023-03-05T17:56:11.249Z,25.70
2023-03-05T17:58:40.559Z,28.60
2023-03-05T18:01:08.723Z,25.20
2023-03-05T18:03:38.112Z,24.00
2023-03-05T18:06:06.673Z,18.10
2023-03-05T18:08:35.781Z,22.80
2023-03-05T18:11:03.910Z,23.60
2023-03-05T18:13:34.523Z,21.40
2023-03-05T18:16:03.145Z,20.00
2023-03-05T18:18:31.326Z,23.20
2023-03-05T18:20:59.254Z,18.90
2023-03-05T18:23:27.376Z,20.20
2023-03-05T18:25:55.560Z,16.10
2023-03-05T18:28:25.823Z,21.00
2023-03-05T18:30:54.040Z,17.60
2023-03-05T18:33:24.490Z,17.30
2023-03-05T18:35:52.781Z,14.00
2023-03-05T18:38:21.690Z,15.00
2023-03-05T18:43:20.682Z,14.50
2023-03-05T18:48:22.979Z,17.40
2023-03-05T18:50:53.996Z,25.90
2023-03-05T18:53:22.694Z,16.40
2023-03-05T18:55:52.296Z,18.80
2023-03-05T18:58:20.480Z,14.30
2023-03-05T19:00:48.850Z,14.90
2023-03-05T19:03:18.997Z,20.40
2023-03-05T19:05:50.199Z,18.50
2023-03-05T19:08:18.329Z,18.10
2023-03-05T19:10:46.565Z,19.00
2023-03-05T19:13:50.690Z,18.20
2023-03-05T19:16:23.466Z,18.30
2023-03-05T19:19:16.110Z,33.60
2023-03-05T19:21:56.383Z,28.80
2023-03-05T19:24:26.078Z,20.30
2023-03-05T19:26:55.998Z,20.10
2023-03-05T19:29:24.568Z,17.90
2023-03-05T19:31:53.408Z,20.40
2023-03-05T19:34:21.565Z,59.40
2023-03-05T19:36:49.914Z,159.90
2023-03-05T19:39:19.855Z,116.50
2023-03-05T19:41:47.930Z,58.70
2023-03-05T19:44:16.012Z,27.70
2023-03-05T19:46:44.109Z,35.00
2023-03-05T19:49:12.117Z,26.10
2023-03-05T19:51:41.618Z,26.50
2023-03-05T19:54:11.016Z,19.40
2023-03-05T19:56:39.943Z,20.10
2023-03-05T19:59:08.413Z,11.00
2023-03-05T20:01:36.761Z,12.70
2023-03-05T20:04:06.198Z,11.00
2023-03-05T20:06:34.623Z,12.80
2023-03-05T20:09:04.494Z,11.90
2023-03-05T20:11:35.029Z,24.20
2023-03-05T20:14:03.752Z,24.90
2023-03-05T20:16:35.336Z,16.10
2023-03-05T20:19:04.712Z,12.30
2023-03-05T20:21:35.493Z,11.20
2023-03-05T20:24:05.462Z,11.80
2023-03-05T20:26:35.813Z,13.70
2023-03-05T20:29:05.028Z,11.10
2023-03-05T20:31:37.312Z,16.40
2023-03-05T20:34:06.894Z,13.80
2023-03-05T20:36:35.894Z,15.20
2023-03-05T20:39:05.086Z,13.50
2023-03-05T20:41:34.046Z,12.80
2023-03-05T20:46:35.496Z,14.90
2023-03-05T20:49:03.790Z,14.10
2023-03-05T20:51:32.677Z,11.40
2023-03-05T20:54:04.093Z,11.70
2023-03-05T20:56:33.257Z,10.80
2023-03-05T20:59:04.984Z,12.80
2023-03-05T21:01:34.107Z,17.70
2023-03-05T21:04:02.123Z,14.40
2023-03-05T21:06:30.673Z,27.50
2023-03-05T21:08:58.917Z,17.60
2023-03-05T21:11:32.133Z,13.30
2023-03-05T21:14:00.646Z,13.90
2023-03-05T21:16:28.840Z,20.40
2023-03-05T21:18:57.460Z,12.90
2023-03-05T21:21:26.226Z,19.20
2023-03-05T21:23:59.841Z,16.70
2023-03-05T21:26:27.940Z,16.20
2023-03-05T21:28:55.908Z,16.50
2023-03-05T21:31:24.837Z,16.70
2023-03-05T21:33:52.975Z,15.10
2023-03-05T21:36:21.215Z,25.50
2023-03-05T21:38:49.524Z,23.10
2023-03-05T21:41:18.243Z,18.20
2023-03-05T21:43:47.022Z,15.60
2023-03-05T21:46:15.038Z,12.30
2023-03-05T21:48:45.567Z,17.30
2023-03-05T21:51:48.360Z,15.70
2023-03-05T21:54:29.213Z,16.80
2023-03-05T21:56:57.258Z,16.50
2023-03-05T21:59:25.384Z,12.60
2023-03-05T22:01:54.447Z,16.50
2023-03-05T22:04:24.493Z,14.80
2023-03-05T22:06:54.117Z,14.60
2023-03-05T22:09:22.683Z,13.00
2023-03-05T22:11:51.470Z,25.10
2023-03-05T22:14:19.407Z,19.00
2023-03-05T22:16:51.887Z,18.80
2023-03-05T22:19:20.744Z,20.80
2023-03-05T22:21:48.829Z,24.80
2023-03-05T22:24:18.773Z,29.40
2023-03-05T22:26:46.777Z,32.80
2023-03-05T22:29:18.289Z,32.30
2023-03-05T22:34:15.944Z,41.80
2023-03-05T22:36:44.675Z,36.00
2023-03-05T22:39:12.742Z,32.20
2023-03-05T22:41:41.665Z,37.40
2023-03-05T22:44:09.583Z,31.80
2023-03-05T22:46:37.475Z,33.80
2023-03-05T22:49:07.486Z,37.50
2023-03-05T22:51:35.546Z,35.30
2023-03-05T22:54:03.748Z,33.70
2023-03-05T22:56:31.800Z,37.10
2023-03-05T22:59:01.168Z,34.50
2023-03-05T23:01:29.408Z,38.60
2023-03-05T23:04:49.650Z,40.00
2023-03-05T23:07:22.981Z,37.30
2023-03-05T23:09:58.521Z,43.30
2023-03-05T23:12:28.321Z,34.70
2023-03-05T23:14:59.677Z,33.10
2023-03-05T23:17:30.255Z,28.60
2023-03-05T23:19:58.950Z,30.60
2023-03-05T23:22:27.001Z,25.40
2023-03-05T23:24:55.431Z,29.50
2023-03-05T23:27:23.529Z,28.10
2023-03-05T23:30:28.558Z,24.60
2023-03-05T23:33:00.160Z,24.10
2023-03-05T23:35:29.991Z,24.50
2023-03-05T23:37:59.228Z,30.50
2023-03-05T23:40:32.320Z,32.10
2023-03-05T23:43:00.494Z,39.30
2023-03-05T23:45:29.466Z,32.00
2023-03-05T23:47:57.903Z,28.90
2023-03-05T23:50:31.234Z,41.60
2023-03-05T23:53:01.979Z,38.10
2023-03-05T23:55:41.709Z,33.40
2023-03-05T23:58:15.685Z,30.90
