createdAt,value
2018-07-07T00:01:51.844Z,17.90
2018-07-07T00:04:24.734Z,17.90
2018-07-07T00:06:58.037Z,17.80
2018-07-07T00:09:31.354Z,17.90
2018-07-07T00:12:04.307Z,18.00
2018-07-07T00:14:37.170Z,17.90
2018-07-07T00:17:10.279Z,17.90
2018-07-07T00:19:43.574Z,17.80
2018-07-07T00:22:16.326Z,17.80
2018-07-07T00:24:49.453Z,17.80
2018-07-07T00:27:22.503Z,17.80
2018-07-07T00:29:55.932Z,18.00
2018-07-07T00:32:28.934Z,17.80
2018-07-07T00:35:00.659Z,17.80
2018-07-07T00:37:33.867Z,17.80
2018-07-07T00:40:07.159Z,17.90
2018-07-07T00:42:40.863Z,18.10
2018-07-07T00:45:12.208Z,18.30
2018-07-07T00:47:46.121Z,18.30
2018-07-07T00:50:19.422Z,18.20
2018-07-07T00:52:53.736Z,18.20
2018-07-07T00:55:27.333Z,18.00
2018-07-07T00:58:00.625Z,17.90
2018-07-07T01:00:42.419Z,17.80
2018-07-07T01:03:15.502Z,17.70
2018-07-07T01:05:50.513Z,17.70
2018-07-07T01:08:23.734Z,17.70
2018-07-07T01:10:56.710Z,17.60
2018-07-07T01:13:31.247Z,17.60
2018-07-07T01:16:04.841Z,17.60
2018-07-07T01:18:37.931Z,17.60
2018-07-07T01:21:11.228Z,17.60
2018-07-07T01:23:44.215Z,17.60
2018-07-07T01:26:17.066Z,17.70
2018-07-07T01:28:50.177Z,17.80
2018-07-07T01:31:23.271Z,17.70
2018-07-07T01:33:56.577Z,17.60
2018-07-07T01:36:29.655Z,17.60
2018-07-07T01:39:03.563Z,17.60
2018-07-07T01:41:36.760Z,17.60
2018-07-07T01:44:29.198Z,17.60
2018-07-07T01:47:04.951Z,17.70
2018-07-07T01:49:37.731Z,18.00
2018-07-07T01:52:12.049Z,17.80
2018-07-07T01:54:44.889Z,17.70
2018-07-07T01:57:17.920Z,17.70
2018-07-07T01:59:50.984Z,17.80
2018-07-07T02:02:24.345Z,17.90
2018-07-07T02:04:57.616Z,17.80
2018-07-07T02:07:31.508Z,17.90
2018-07-07T02:10:04.491Z,17.90
2018-07-07T02:12:38.492Z,17.90
2018-07-07T02:15:11.694Z,18.00
2018-07-07T02:18:00.571Z,18.10
2018-07-07T02:20:33.542Z,17.90
2018-07-07T02:23:06.618Z,17.80
2018-07-07T02:28:43.831Z,18.00
2018-07-07T02:31:16.919Z,18.00
2018-07-07T02:33:49.905Z,17.80
2018-07-07T02:36:22.965Z,17.70
2018-07-07T02:38:57.108Z,17.50
2018-07-07T02:42:14.350Z,17.40
2018-07-07T02:44:47.236Z,17.30
2018-07-07T02:47:20.741Z,17.20
2018-07-07T02:49:54.028Z,17.20
2018-07-07T02:52:28.014Z,17.20
2018-07-07T02:55:01.500Z,17.30
2018-07-07T02:57:34.607Z,17.30
2018-07-07T03:00:07.797Z,17.40
2018-07-07T03:02:40.888Z,17.30
2018-07-07T03:05:13.874Z,17.30
2018-07-07T03:07:46.875Z,17.30
2018-07-07T03:10:15.797Z,17.20
2018-07-07T03:12:57.375Z,17.30
2018-07-07T03:15:33.773Z,17.30
2018-07-07T03:25:40.635Z,17.30
2018-07-07T03:30:47.153Z,17.60
2018-07-07T03:33:42.533Z,17.40
2018-07-07T03:36:12.445Z,17.30
2018-07-07T03:42:28.543Z,17.30
2018-07-07T03:44:58.169Z,17.20
2018-07-07T03:47:33.877Z,17.20
2018-07-07T03:50:10.426Z,17.20
2018-07-07T03:56:04.390Z,17.20
2018-07-07T03:58:53.503Z,17.10
2018-07-07T04:12:14.127Z,17.00
2018-07-07T04:14:42.222Z,17.10
2018-07-07T04:17:11.420Z,17.20
2018-07-07T04:19:39.389Z,17.20
2018-07-07T04:22:07.192Z,17.20
2018-07-07T04:24:35.036Z,17.20
2018-07-07T04:27:03.261Z,17.10
2018-07-07T04:29:32.241Z,17.10
2018-07-07T04:32:00.228Z,17.40
2018-07-07T04:34:31.913Z,17.50
2018-07-07T04:37:02.787Z,17.40
2018-07-07T04:39:32.886Z,17.40
2018-07-07T04:42:06.464Z,17.40
2018-07-07T05:15:01.493Z,17.90
2018-07-07T05:17:32.333Z,18.00
2018-07-07T05:20:02.334Z,18.10
2018-07-07T05:22:32.233Z,18.10
2018-07-07T05:25:03.820Z,18.20
2018-07-07T05:27:33.452Z,18.20
2018-07-07T05:30:01.231Z,18.40
2018-07-07T05:32:33.500Z,18.50
2018-07-07T05:35:07.877Z,18.60
2018-07-07T05:37:40.772Z,18.70
2018-07-07T05:40:14.669Z,18.90
2018-07-07T05:42:47.600Z,19.00
2018-07-07T05:45:21.983Z,19.20
2018-07-07T05:47:53.733Z,19.20
2018-07-07T05:50:27.438Z,19.20
2018-07-07T05:53:00.213Z,19.20
2018-07-07T05:55:32.798Z,19.30
2018-07-07T05:58:03.632Z,19.50
2018-07-07T06:00:33.856Z,19.70
2018-07-07T06:03:06.927Z,19.80
2018-07-07T06:05:39.626Z,19.90
2018-07-07T06:08:11.177Z,20.10
2018-07-07T06:10:44.784Z,20.30
2018-07-07T06:13:17.766Z,20.60
2018-07-07T06:15:48.909Z,20.90
2018-07-07T06:18:23.712Z,21.00
2018-07-07T06:21:00.109Z,21.20
2018-07-07T06:23:28.605Z,21.30
2018-07-07T06:25:56.404Z,21.40
2018-07-07T06:28:24.280Z,21.60
2018-07-07T06:30:52.285Z,21.90
2018-07-07T06:33:20.078Z,22.20
2018-07-07T06:59:15.598Z,24.10
2018-07-07T07:01:43.517Z,24.20
2018-07-07T07:04:12.137Z,24.50
2018-07-07T07:06:40.057Z,24.70
2018-07-07T07:09:09.169Z,24.90
2018-07-07T07:11:37.065Z,25.20
2018-07-07T07:14:05.042Z,25.50
2018-07-07T07:16:32.902Z,26.10
2018-07-07T07:19:01.013Z,26.30
2018-07-07T07:21:29.296Z,26.50
2018-07-07T07:23:57.063Z,26.60
2018-07-07T07:26:24.874Z,26.70
2018-07-07T07:28:52.704Z,26.80
2018-07-07T07:31:20.489Z,27.00
2018-07-07T07:33:51.713Z,27.20
2018-07-07T07:36:45.729Z,27.40
2018-07-07T07:39:17.239Z,27.60
2018-07-07T07:41:51.344Z,27.90
2018-07-07T07:44:23.422Z,28.20
2018-07-07T07:46:53.939Z,28.50
2018-07-07T07:49:27.947Z,28.70
2018-07-07T07:51:59.208Z,28.90
2018-07-07T07:54:27.498Z,29.20
2018-07-07T08:00:16.649Z,29.60
2018-07-07T08:02:44.446Z,30.10
2018-07-07T08:05:12.242Z,30.10
2018-07-07T08:07:40.084Z,29.80
2018-07-07T08:10:18.175Z,29.60
2018-07-07T08:12:51.261Z,29.40
2018-07-07T08:15:24.555Z,29.10
2018-07-07T08:17:58.058Z,28.60
2018-07-07T08:20:34.420Z,28.10
2018-07-07T08:23:07.817Z,27.90
2018-07-07T08:25:42.954Z,27.90
2018-07-07T08:28:16.048Z,28.00
2018-07-07T08:30:49.212Z,28.10
2018-07-07T08:33:23.553Z,28.40
2018-07-07T08:35:57.053Z,28.50
2018-07-07T08:38:31.132Z,28.70
2018-07-07T08:41:05.377Z,29.10
2018-07-07T08:43:40.696Z,29.40
2018-07-07T08:46:14.224Z,29.60
2018-07-07T08:48:47.522Z,29.90
2018-07-07T08:51:21.835Z,30.10
2018-07-07T08:53:53.287Z,30.40
2018-07-07T08:56:25.353Z,30.70
2018-07-07T09:01:49.456Z,31.10
2018-07-07T09:04:20.080Z,31.40
2018-07-07T09:06:53.480Z,31.50
2018-07-07T09:09:27.977Z,31.60
2018-07-07T09:12:32.228Z,31.70
2018-07-07T09:18:21.329Z,32.10
2018-07-07T09:20:49.821Z,32.20
2018-07-07T09:23:17.700Z,32.40
2018-07-07T09:25:59.820Z,32.40
2018-07-07T09:29:19.541Z,32.60
2018-07-07T09:36:06.488Z,32.60
2018-07-07T09:38:40.201Z,32.50
2018-07-07T09:44:39.141Z,32.40
2018-07-07T09:47:14.546Z,32.40
2018-07-07T09:49:47.944Z,32.40
2018-07-07T09:52:19.705Z,32.40
2018-07-07T09:58:18.062Z,32.40
2018-07-07T10:00:45.930Z,32.40
2018-07-07T10:03:14.049Z,32.20
2018-07-07T10:05:53.274Z,32.10
2018-07-07T10:08:24.352Z,32.10
2018-07-07T10:10:52.359Z,32.40
2018-07-07T10:13:20.216Z,32.20
2018-07-07T10:19:18.950Z,32.10
2018-07-07T10:21:46.820Z,32.20
2018-07-07T10:24:14.716Z,32.20
2018-07-07T10:26:42.609Z,32.60
2018-07-07T10:29:17.450Z,32.40
2018-07-07T10:31:47.254Z,32.50
2018-07-07T10:34:25.749Z,32.40
2018-07-07T10:36:53.534Z,32.40
2018-07-07T10:39:21.426Z,32.40
2018-07-07T10:41:49.309Z,32.30
2018-07-07T10:44:17.134Z,32.20
2018-07-07T10:46:44.962Z,32.20
2018-07-07T10:49:12.742Z,32.20
2018-07-07T10:51:40.557Z,32.10
2018-07-07T10:54:08.564Z,32.10
2018-07-07T10:56:36.454Z,32.10
2018-07-07T10:59:08.333Z,32.10
2018-07-07T11:01:36.205Z,32.20
2018-07-07T11:04:04.077Z,32.30
2018-07-07T11:06:32.017Z,32.20
2018-07-07T11:09:00.101Z,32.20
2018-07-07T11:11:27.977Z,32.30
2018-07-07T11:13:56.621Z,32.30
2018-07-07T11:16:24.421Z,32.40
2018-07-07T11:18:54.776Z,32.40
2018-07-07T11:21:24.554Z,32.50
2018-07-07T11:24:00.015Z,32.50
2018-07-07T11:26:32.779Z,32.60
2018-07-07T11:29:00.743Z,32.80
2018-07-07T11:31:28.730Z,32.80
2018-07-07T11:33:56.657Z,32.70
2018-07-07T11:36:25.744Z,32.80
2018-07-07T11:38:53.586Z,32.80
2018-07-07T11:41:22.421Z,33.00
2018-07-07T11:43:53.100Z,33.00
2018-07-07T11:46:20.993Z,33.10
2018-07-07T11:48:49.085Z,33.10
2018-07-07T11:51:17.042Z,33.20
2018-07-07T11:53:44.832Z,33.20
2018-07-07T11:56:12.682Z,33.20
2018-07-07T11:58:41.781Z,33.10
2018-07-07T12:01:09.629Z,33.10
2018-07-07T12:03:37.642Z,33.10
2018-07-07T12:06:07.322Z,33.00
2018-07-07T12:08:35.126Z,33.10
2018-07-07T12:11:02.956Z,33.10
2018-07-07T12:13:30.742Z,33.10
2018-07-07T12:15:58.652Z,33.00
2018-07-07T12:18:26.436Z,32.90
2018-07-07T12:20:54.537Z,32.70
2018-07-07T12:23:22.380Z,32.70
2018-07-07T12:25:50.201Z,32.50
2018-07-07T12:28:17.984Z,32.40
2018-07-07T12:37:46.101Z,31.80
2018-07-07T12:40:13.986Z,31.50
2018-07-07T12:42:41.801Z,31.30
2018-07-07T12:45:09.764Z,31.40
2018-07-07T12:47:37.593Z,31.20
2018-07-07T12:50:05.536Z,31.10
2018-07-07T12:52:33.362Z,30.90
2018-07-07T12:55:01.159Z,30.80
2018-07-07T12:57:28.961Z,30.60
2018-07-07T12:59:56.737Z,30.60
2018-07-07T13:02:24.653Z,30.40
2018-07-07T13:04:52.481Z,30.30
2018-07-07T13:07:20.298Z,30.30
2018-07-07T13:09:48.095Z,30.10
2018-07-07T13:12:15.909Z,30.00
2018-07-07T13:14:43.749Z,29.90
2018-07-07T13:17:11.561Z,29.80
2018-07-07T13:19:39.416Z,29.80
2018-07-07T13:22:07.293Z,29.70
2018-07-07T13:24:42.265Z,29.70
2018-07-07T13:27:10.074Z,29.70
2018-07-07T13:29:37.864Z,29.60
2018-07-07T13:32:07.985Z,29.60
2018-07-07T13:34:36.130Z,29.60
2018-07-07T13:37:04.090Z,29.40
2018-07-07T13:39:31.947Z,29.40
2018-07-07T13:41:59.965Z,29.40
2018-07-07T13:44:27.716Z,29.50
2018-07-07T13:46:55.545Z,29.50
2018-07-07T13:49:23.566Z,29.50
2018-07-07T13:51:51.388Z,29.50
2018-07-07T13:54:19.210Z,29.40
2018-07-07T13:56:47.006Z,29.40
2018-07-07T13:59:14.801Z,29.30
2018-07-07T14:01:42.556Z,29.20
2018-07-07T14:04:13.025Z,29.20
2018-07-07T14:06:40.818Z,29.00
2018-07-07T14:09:09.199Z,29.00
2018-07-07T14:11:37.027Z,28.90
2018-07-07T14:14:04.943Z,29.00
2018-07-07T14:16:32.733Z,29.00
2018-07-07T14:19:00.585Z,29.10
2018-07-07T14:21:28.397Z,29.10
2018-07-07T14:23:56.162Z,29.10
2018-07-07T14:26:24.629Z,29.10
2018-07-07T14:28:52.465Z,29.20
2018-07-07T14:31:20.296Z,29.20
2018-07-07T14:33:52.069Z,29.20
2018-07-07T14:36:24.438Z,29.10
2018-07-07T14:38:57.732Z,29.10
2018-07-07T14:41:28.442Z,29.10
2018-07-07T14:44:01.352Z,29.10
2018-07-07T14:46:33.518Z,29.10
2018-07-07T14:49:07.124Z,29.10
2018-07-07T14:51:40.929Z,29.10
2018-07-07T14:54:15.146Z,29.10
2018-07-07T14:56:48.529Z,29.10
2018-07-07T14:59:21.632Z,29.00
2018-07-07T15:01:55.216Z,29.00
2018-07-07T15:04:29.343Z,28.90
2018-07-07T15:07:02.944Z,29.00
2018-07-07T15:09:35.697Z,28.90
2018-07-07T15:12:08.586Z,28.90
2018-07-07T15:14:36.946Z,28.80
2018-07-07T15:17:04.783Z,28.80
2018-07-07T15:19:33.098Z,28.80
2018-07-07T15:22:01.045Z,28.80
2018-07-07T15:24:28.866Z,28.90
2018-07-07T15:26:56.704Z,28.70
2018-07-07T15:29:24.681Z,28.70
2018-07-07T15:31:58.005Z,28.60
2018-07-07T15:34:57.450Z,28.60
2018-07-07T15:37:26.277Z,28.50
2018-07-07T15:39:54.068Z,28.50
2018-07-07T15:42:21.878Z,28.60
2018-07-07T15:44:49.893Z,28.50
2018-07-07T15:47:18.813Z,28.50
2018-07-07T15:49:46.627Z,28.50
2018-07-07T15:52:14.393Z,28.40
2018-07-07T15:54:43.481Z,28.40
2018-07-07T15:57:11.319Z,28.40
2018-07-07T15:59:39.182Z,28.30
2018-07-07T16:02:07.006Z,28.20
2018-07-07T16:04:34.761Z,28.30
2018-07-07T16:07:02.551Z,28.30
2018-07-07T16:09:39.640Z,28.20
2018-07-07T16:12:07.470Z,28.20
2018-07-07T16:14:35.241Z,28.20
2018-07-07T16:17:03.081Z,28.10
2018-07-07T16:19:30.889Z,28.00
2018-07-07T16:21:58.815Z,28.00
2018-07-07T16:24:27.993Z,28.00
2018-07-07T16:26:55.830Z,27.70
2018-07-07T16:29:23.749Z,27.90
2018-07-07T16:31:55.148Z,27.90
2018-07-07T16:34:27.515Z,27.90
2018-07-07T16:36:57.530Z,27.90
2018-07-07T16:39:30.316Z,27.80
2018-07-07T16:42:04.117Z,27.80
2018-07-07T16:44:36.185Z,27.80
2018-07-07T16:47:08.331Z,27.70
2018-07-07T16:49:39.701Z,27.70
2018-07-07T16:52:12.380Z,27.70
2018-07-07T16:54:47.833Z,27.60
2018-07-07T16:57:21.427Z,27.50
2018-07-07T16:59:56.945Z,27.50
2018-07-07T17:02:31.090Z,27.40
2018-07-07T17:05:05.686Z,27.40
2018-07-07T17:07:40.648Z,27.40
2018-07-07T17:10:13.635Z,27.30
2018-07-07T17:12:47.443Z,27.20
2018-07-07T17:15:20.225Z,27.20
2018-07-07T17:17:53.897Z,27.10
2018-07-07T17:20:28.696Z,27.00
2018-07-07T17:23:05.607Z,27.00
2018-07-07T17:25:35.896Z,27.00
2018-07-07T17:28:14.406Z,26.90
2018-07-07T17:50:48.065Z,26.40
2018-07-07T17:53:18.488Z,26.20
2018-07-07T17:59:50.449Z,26.10
2018-07-07T18:09:08.124Z,26.00
2018-07-07T18:11:35.990Z,25.90
2018-07-07T18:14:08.760Z,25.80
2018-07-07T18:16:42.560Z,25.80
2018-07-07T18:19:18.378Z,25.70
2018-07-07T18:21:52.440Z,25.70
2018-07-07T18:24:26.034Z,25.60
2018-07-07T18:27:02.746Z,25.60
2018-07-07T18:29:34.081Z,25.50
2018-07-07T18:32:04.578Z,25.40
2018-07-07T18:34:35.282Z,25.40
2018-07-07T18:37:05.944Z,25.40
2018-07-07T18:39:38.214Z,25.30
2018-07-07T18:45:41.430Z,25.20
2018-07-07T18:48:12.450Z,25.10
2018-07-07T18:50:45.458Z,25.00
2018-07-07T18:53:21.129Z,25.00
2018-07-07T18:55:55.635Z,24.90
2018-07-07T18:58:30.158Z,24.90
2018-07-07T19:01:03.960Z,24.90
2018-07-07T19:03:36.742Z,24.80
2018-07-07T19:06:55.815Z,24.70
2018-07-07T19:23:21.629Z,24.40
2018-07-07T19:29:20.950Z,24.20
2018-07-07T19:31:58.135Z,23.90
2018-07-07T19:34:34.808Z,23.80
2018-07-07T19:37:56.514Z,23.90
2018-07-07T19:41:02.618Z,23.70
2018-07-07T19:51:10.379Z,23.00
2018-07-07T20:27:58.631Z,22.20
2018-07-07T20:30:35.617Z,22.30
2018-07-07T20:33:12.627Z,22.10
2018-07-07T20:35:40.429Z,22.10
2018-07-07T20:38:08.268Z,22.10
2018-07-07T20:40:36.057Z,22.40
2018-07-07T20:43:04.564Z,22.20
2018-07-07T20:45:33.014Z,22.10
2018-07-07T20:48:00.812Z,22.00
2018-07-07T20:50:28.577Z,22.20
2018-07-07T20:52:56.342Z,22.30
2018-07-07T20:55:24.301Z,22.30
2018-07-07T20:57:52.173Z,22.20
2018-07-07T21:00:19.973Z,22.10
2018-07-07T21:02:47.885Z,22.00
2018-07-07T21:05:15.705Z,22.00
2018-07-07T21:07:43.513Z,22.00
2018-07-07T21:10:11.285Z,22.00
2018-07-07T21:12:39.078Z,21.90
2018-07-07T21:15:06.941Z,21.90
2018-07-07T21:17:34.733Z,21.90
2018-07-07T21:20:02.526Z,22.00
2018-07-07T21:22:30.361Z,22.00
2018-07-07T21:24:58.153Z,22.10
2018-07-07T21:27:30.888Z,22.20
2018-07-07T21:30:04.794Z,22.20
2018-07-07T21:32:39.390Z,22.30
2018-07-07T21:35:12.512Z,22.20
2018-07-07T21:37:46.110Z,22.20
2018-07-07T21:40:19.100Z,22.20
2018-07-07T21:42:51.685Z,22.20
2018-07-07T21:45:25.177Z,22.20
2018-07-07T21:47:58.446Z,22.10
2018-07-07T21:50:31.352Z,22.10
2018-07-07T21:53:05.466Z,22.10
2018-07-07T21:55:39.071Z,22.00
2018-07-07T21:58:18.099Z,21.90
2018-07-07T22:01:04.907Z,21.80
2018-07-07T22:03:46.234Z,21.70
2018-07-07T22:10:06.661Z,21.60
2018-07-07T22:12:34.446Z,21.80
2018-07-07T22:15:11.195Z,21.60
2018-07-07T22:17:46.757Z,21.60
2018-07-07T22:20:37.541Z,21.60
2018-07-07T22:29:41.584Z,21.40
2018-07-07T22:32:14.896Z,21.20
2018-07-07T22:34:43.001Z,21.10
2018-07-07T22:37:11.001Z,21.10
2018-07-07T22:39:40.162Z,21.10
2018-07-07T22:42:17.903Z,21.20
2018-07-07T22:44:46.737Z,21.10
2018-07-07T22:47:14.513Z,21.10
2018-07-07T22:49:42.397Z,21.10
2018-07-07T22:52:10.564Z,21.10
2018-07-07T22:54:38.450Z,21.10
2018-07-07T22:57:18.842Z,21.00
2018-07-07T22:59:46.689Z,21.20
2018-07-07T23:02:14.489Z,21.10
2018-07-07T23:04:45.122Z,21.10
2018-07-07T23:07:17.803Z,21.00
2018-07-07T23:09:49.764Z,21.00
2018-07-07T23:12:22.645Z,20.90
2018-07-07T23:14:55.095Z,20.90
2018-07-07T23:17:28.905Z,20.80
2018-07-07T23:19:59.767Z,20.90
2018-07-07T23:22:52.419Z,20.90
2018-07-07T23:25:24.941Z,21.00
2018-07-07T23:27:58.183Z,20.80
2018-07-07T23:30:31.962Z,20.90
2018-07-07T23:33:07.723Z,20.80
2018-07-07T23:35:40.419Z,20.60
2018-07-07T23:38:13.402Z,20.50
2018-07-07T23:40:46.495Z,20.40
2018-07-07T23:43:20.305Z,20.50
2018-07-07T23:45:53.903Z,20.40
2018-07-07T23:48:27.712Z,20.30
2018-07-07T23:51:01.618Z,20.30
2018-07-07T23:53:35.297Z,20.20
2018-07-07T23:56:09.128Z,20.30
2018-07-07T23:58:42.220Z,20.40
