createdAt,value
2022-09-12T00:00:01.407Z,17.20
2022-09-12T00:01:01.869Z,17.50
2022-09-12T00:02:01.705Z,17.00
2022-09-12T00:03:01.647Z,15.90
2022-09-12T00:04:01.887Z,14.40
2022-09-12T00:05:01.587Z,15.30
2022-09-12T00:06:01.755Z,16.80
2022-09-12T00:07:01.577Z,15.40
2022-09-12T00:08:01.628Z,15.30
2022-09-12T00:09:01.651Z,15.60
2022-09-12T00:10:02.194Z,16.90
2022-09-12T00:11:01.746Z,17.70
2022-09-12T00:12:02.105Z,15.80
2022-09-12T00:13:01.412Z,16.70
2022-09-12T00:14:01.415Z,16.50
2022-09-12T00:15:01.671Z,17.60
2022-09-12T00:16:01.701Z,16.30
2022-09-12T00:17:01.571Z,17.80
2022-09-12T00:18:01.228Z,16.60
2022-09-12T00:19:01.398Z,19.50
2022-09-12T00:20:01.611Z,17.90
2022-09-12T00:21:01.617Z,17.20
2022-09-12T00:22:01.432Z,18.00
2022-09-12T00:23:01.075Z,16.90
2022-09-12T00:24:01.112Z,16.40
2022-09-12T00:25:01.119Z,16.80
2022-09-12T00:26:01.049Z,17.30
2022-09-12T00:27:01.043Z,17.90
2022-09-12T00:28:01.054Z,19.10
2022-09-12T00:29:01.089Z,18.50
2022-09-12T00:30:01.063Z,18.50
2022-09-12T00:31:01.000Z,18.20
2022-09-12T00:32:01.034Z,18.30
2022-09-12T00:33:01.882Z,18.20
2022-09-12T00:34:01.159Z,19.60
2022-09-12T00:35:01.062Z,18.70
2022-09-12T00:36:00.937Z,18.10
2022-09-12T00:37:00.966Z,17.40
2022-09-12T00:38:00.929Z,18.70
2022-09-12T00:39:00.983Z,17.30
2022-09-12T00:40:01.021Z,17.70
2022-09-12T00:41:00.953Z,17.20
2022-09-12T00:42:00.888Z,16.10
2022-09-12T00:43:00.862Z,15.90
2022-09-12T00:44:00.879Z,14.90
2022-09-12T00:45:02.421Z,16.80
2022-09-12T00:46:00.933Z,13.60
2022-09-12T00:47:00.819Z,13.30
2022-09-12T00:48:00.821Z,14.30
2022-09-12T00:49:00.836Z,16.10
2022-09-12T00:50:00.974Z,15.60
2022-09-12T00:51:00.766Z,15.60
2022-09-12T00:52:00.805Z,16.50
2022-09-12T00:53:00.773Z,16.40
2022-09-12T00:54:00.790Z,16.10
2022-09-12T00:55:00.769Z,16.90
2022-09-12T00:56:00.798Z,15.70
2022-09-12T00:57:00.806Z,14.60
2022-09-12T00:58:00.820Z,14.20
2022-09-12T00:59:00.685Z,13.70
2022-09-12T01:00:00.692Z,13.40
2022-09-12T01:01:00.918Z,13.00
2022-09-12T01:02:00.816Z,11.80
2022-09-12T01:03:00.650Z,13.60
2022-09-12T01:04:00.679Z,17.10
2022-09-12T01:05:00.615Z,14.50
2022-09-12T01:06:00.623Z,13.80
2022-09-12T01:07:00.582Z,15.00
2022-09-12T01:08:00.591Z,13.80
2022-09-12T01:09:00.619Z,20.40
2022-09-12T01:10:00.714Z,18.60
2022-09-12T01:11:00.560Z,18.60
2022-09-12T01:12:00.645Z,15.60
2022-09-12T01:13:00.534Z,18.70
2022-09-12T01:14:00.595Z,21.30
2022-09-12T01:15:00.496Z,26.00
2022-09-12T01:16:00.529Z,27.70
2022-09-12T01:17:00.530Z,25.40
2022-09-12T01:18:00.493Z,24.20
2022-09-12T01:19:01.386Z,22.20
2022-09-12T01:20:00.469Z,20.60
2022-09-12T01:21:00.459Z,24.70
2022-09-12T01:22:00.475Z,30.50
2022-09-12T01:23:00.476Z,24.70
2022-09-12T01:24:00.446Z,25.30
2022-09-12T01:25:00.377Z,28.10
2022-09-12T01:26:00.424Z,28.80
2022-09-12T01:27:00.392Z,26.50
2022-09-12T01:28:00.447Z,27.70
2022-09-12T01:29:00.414Z,31.80
2022-09-12T01:30:00.373Z,30.00
2022-09-12T01:31:00.469Z,31.20
2022-09-12T01:32:00.485Z,27.70
2022-09-12T01:33:00.386Z,27.70
2022-09-12T01:34:00.606Z,30.00
2022-09-12T01:35:01.130Z,33.00
2022-09-12T01:36:00.538Z,34.40
2022-09-12T01:37:00.731Z,34.80
2022-09-12T01:38:00.327Z,38.50
2022-09-12T01:39:00.411Z,36.80
2022-09-12T01:40:00.702Z,34.60
2022-09-12T01:41:00.286Z,39.80
2022-09-12T01:42:00.391Z,41.00
2022-09-12T01:43:01.020Z,43.50
2022-09-12T01:44:00.471Z,42.30
2022-09-12T01:45:00.293Z,40.80
2022-09-12T01:46:00.269Z,42.30
2022-09-12T01:47:00.459Z,42.40
2022-09-12T01:48:00.410Z,44.20
2022-09-12T01:49:00.155Z,43.90
2022-09-12T01:50:00.120Z,42.90
2022-09-12T01:51:00.323Z,42.50
2022-09-12T01:52:00.238Z,41.30
2022-09-12T01:53:01.017Z,42.70
2022-09-12T01:54:00.412Z,42.00
2022-09-12T01:55:00.124Z,43.20
2022-09-12T01:56:00.024Z,41.70
2022-09-12T01:57:00.026Z,40.40
2022-09-12T01:58:00.054Z,41.20
2022-09-12T01:59:00.016Z,40.50
2022-09-12T02:00:00.001Z,43.00
2022-09-12T02:01:00.024Z,39.80
2022-09-12T02:02:00.028Z,42.70
2022-09-12T02:02:59.949Z,42.50
2022-09-12T02:03:59.970Z,41.10
2022-09-12T02:04:59.966Z,40.30
2022-09-12T02:05:59.923Z,39.60
2022-09-12T02:06:59.905Z,39.20
2022-09-12T02:07:59.896Z,39.60
2022-09-12T02:08:59.918Z,36.40
2022-09-12T02:09:59.941Z,42.20
2022-09-12T02:10:59.865Z,40.70
2022-09-12T02:11:59.905Z,39.30
2022-09-12T02:12:59.891Z,38.90
2022-09-12T02:13:59.843Z,41.30
2022-09-12T02:14:59.878Z,40.20
2022-09-12T02:15:59.912Z,38.50
2022-09-12T02:16:59.836Z,38.10
2022-09-12T02:17:59.844Z,38.40
2022-09-12T02:18:59.810Z,39.50
2022-09-12T02:19:59.763Z,39.70
2022-09-12T02:20:59.766Z,37.50
2022-09-12T02:21:59.799Z,36.40
2022-09-12T02:22:59.721Z,37.00
2022-09-12T02:23:59.706Z,37.50
2022-09-12T02:24:59.722Z,37.00
2022-09-12T02:25:59.714Z,38.20
2022-09-12T02:26:59.710Z,37.90
2022-09-12T02:27:59.753Z,32.80
2022-09-12T02:28:59.663Z,35.30
2022-09-12T02:29:59.662Z,34.60
2022-09-12T02:30:59.757Z,33.00
2022-09-12T02:31:59.630Z,32.60
2022-09-12T02:32:59.618Z,30.00
2022-09-12T02:33:59.650Z,31.40
2022-09-12T02:34:59.634Z,31.50
2022-09-12T02:35:59.590Z,32.40
2022-09-12T02:36:59.668Z,32.50
2022-09-12T02:37:59.574Z,29.90
2022-09-12T02:38:59.556Z,29.40
2022-09-12T02:39:59.582Z,31.70
2022-09-12T02:40:59.529Z,31.10
2022-09-12T02:41:59.530Z,32.70
2022-09-12T02:42:59.525Z,30.50
2022-09-12T02:43:59.490Z,30.40
2022-09-12T02:44:59.481Z,29.50
2022-09-12T02:45:59.535Z,31.80
2022-09-12T02:46:59.454Z,30.40
2022-09-12T02:47:59.444Z,30.00
2022-09-12T02:48:59.447Z,31.10
2022-09-12T02:49:59.494Z,29.70
2022-09-12T02:50:59.471Z,30.00
2022-09-12T02:51:59.448Z,30.00
2022-09-12T02:52:59.629Z,29.60
2022-09-12T02:53:59.859Z,27.90
2022-09-12T02:54:59.868Z,29.30
2022-09-12T02:55:59.698Z,30.30
2022-09-12T02:56:59.820Z,31.70
2022-09-12T02:57:59.892Z,32.00
2022-09-12T02:58:59.803Z,30.10
2022-09-12T02:59:59.765Z,27.70
2022-09-12T03:00:59.831Z,27.50
2022-09-12T03:01:59.963Z,29.10
2022-09-12T03:02:59.803Z,26.90
2022-09-12T03:03:59.803Z,26.40
2022-09-12T03:04:59.923Z,24.70
2022-09-12T03:05:59.712Z,26.60
2022-09-12T03:06:59.709Z,23.80
2022-09-12T03:07:59.735Z,24.40
2022-09-12T03:08:59.653Z,26.00
2022-09-12T03:09:59.940Z,25.80
2022-09-12T03:10:59.696Z,25.60
2022-09-12T03:11:59.574Z,25.20
2022-09-12T03:12:59.734Z,24.50
2022-09-12T03:13:59.480Z,24.10
2022-09-12T03:14:59.625Z,24.70
2022-09-12T03:15:59.160Z,24.60
2022-09-12T03:16:59.704Z,24.70
2022-09-12T03:17:59.515Z,23.10
2022-09-12T03:18:59.558Z,23.60
2022-09-12T03:19:59.526Z,25.00
2022-09-12T03:20:59.621Z,25.30
2022-09-12T03:21:59.155Z,24.30
2022-09-12T03:22:59.053Z,24.30
2022-09-12T03:23:59.066Z,25.20
2022-09-12T03:24:59.060Z,27.60
2022-09-12T03:25:59.038Z,29.30
2022-09-12T03:26:59.875Z,31.40
2022-09-12T03:27:59.046Z,29.00
2022-09-12T03:28:59.906Z,29.00
2022-09-12T03:29:59.045Z,30.10
2022-09-12T03:30:59.038Z,30.10
2022-09-12T03:31:58.975Z,29.90
2022-09-12T03:32:58.956Z,28.50
2022-09-12T03:33:59.008Z,29.60
2022-09-12T03:34:59.903Z,27.70
2022-09-12T03:35:58.965Z,27.30
2022-09-12T03:36:58.923Z,26.50
2022-09-12T03:37:58.901Z,26.70
2022-09-12T03:38:58.944Z,25.30
2022-09-12T03:39:59.052Z,25.00
2022-09-12T03:40:58.892Z,24.40
2022-09-12T03:41:58.857Z,25.00
2022-09-12T03:42:58.833Z,25.10
2022-09-12T03:43:58.849Z,25.80
2022-09-12T03:44:58.818Z,23.30
2022-09-12T03:45:58.938Z,23.20
2022-09-12T03:46:58.885Z,23.60
2022-09-12T03:47:58.882Z,22.80
2022-09-12T03:48:58.802Z,23.60
2022-09-12T03:49:58.869Z,24.30
2022-09-12T03:50:58.736Z,24.70
2022-09-12T03:51:58.802Z,23.30
2022-09-12T03:52:58.835Z,24.30
2022-09-12T03:53:58.849Z,24.80
2022-09-12T03:54:58.723Z,24.10
2022-09-12T03:55:58.695Z,22.30
2022-09-12T03:56:58.708Z,21.70
2022-09-12T03:57:58.774Z,21.80
2022-09-12T03:58:58.741Z,21.50
2022-09-12T03:59:58.639Z,20.80
2022-09-12T04:00:59.413Z,20.90
2022-09-12T04:01:58.679Z,20.40
2022-09-12T04:02:58.665Z,21.40
2022-09-12T04:03:58.732Z,21.40
2022-09-12T04:04:58.619Z,21.60
2022-09-12T04:06:01.550Z,20.40
2022-09-12T04:06:58.615Z,22.00
2022-09-12T04:07:58.652Z,20.80
2022-09-12T04:08:58.624Z,21.30
2022-09-12T04:09:58.582Z,21.50
2022-09-12T04:10:58.626Z,21.10
2022-09-12T04:11:58.572Z,21.50
2022-09-12T04:12:58.612Z,22.20
2022-09-12T04:13:59.379Z,22.20
2022-09-12T04:14:58.462Z,22.50
2022-09-12T04:15:58.521Z,22.50
2022-09-12T04:16:58.468Z,23.40
2022-09-12T04:18:02.448Z,22.50
2022-09-12T04:18:58.444Z,23.10
2022-09-12T04:19:58.421Z,22.30
2022-09-12T04:20:58.394Z,22.80
2022-09-12T04:21:58.429Z,22.50
2022-09-12T04:22:58.484Z,22.70
2022-09-12T04:23:58.446Z,22.10
2022-09-12T04:24:58.511Z,22.90
2022-09-12T04:25:58.364Z,22.70
2022-09-12T04:26:58.418Z,21.50
2022-09-12T04:27:58.449Z,23.60
2022-09-12T04:28:58.397Z,23.60
2022-09-12T04:29:58.359Z,23.50
2022-09-12T04:30:58.343Z,24.20
2022-09-12T04:31:58.354Z,24.30
2022-09-12T04:32:58.383Z,24.30
2022-09-12T04:33:58.343Z,25.50
2022-09-12T04:34:58.283Z,25.20
2022-09-12T04:35:58.247Z,25.00
2022-09-12T04:36:58.257Z,24.00
2022-09-12T04:37:58.260Z,24.40
2022-09-12T04:38:58.259Z,24.70
2022-09-12T04:39:58.347Z,25.10
2022-09-12T04:40:58.264Z,24.50
2022-09-12T04:41:58.333Z,25.30
2022-09-12T04:42:58.157Z,26.40
2022-09-12T04:43:58.142Z,26.40
2022-09-12T04:44:58.136Z,25.70
2022-09-12T04:45:58.213Z,26.20
2022-09-12T04:46:58.104Z,26.10
2022-09-12T04:47:58.086Z,26.90
2022-09-12T04:48:58.079Z,26.70
2022-09-12T04:49:58.107Z,27.20
2022-09-12T04:50:58.049Z,28.20
2022-09-12T04:51:58.147Z,27.90
2022-09-12T04:52:58.041Z,26.70
2022-09-12T04:53:58.060Z,26.70
2022-09-12T04:54:58.072Z,27.40
2022-09-12T04:55:58.046Z,27.60
2022-09-12T04:56:58.041Z,27.40
2022-09-12T04:57:58.092Z,28.10
2022-09-12T04:58:57.957Z,27.40
2022-09-12T04:59:57.976Z,27.70
2022-09-12T05:00:57.999Z,28.80
2022-09-12T05:01:59.473Z,28.40
2022-09-12T05:02:57.970Z,28.40
2022-09-12T05:03:58.009Z,27.90
2022-09-12T05:04:57.903Z,27.40
2022-09-12T05:05:57.893Z,27.60
2022-09-12T05:06:57.963Z,28.80
2022-09-12T05:07:57.928Z,28.20
2022-09-12T05:08:57.869Z,28.00
2022-09-12T05:09:57.927Z,28.00
2022-09-12T05:10:57.881Z,27.10
2022-09-12T05:12:05.798Z,27.80
2022-09-12T05:12:57.814Z,27.70
2022-09-12T05:13:58.717Z,27.90
2022-09-12T05:14:57.805Z,28.10
2022-09-12T05:15:57.827Z,28.30
2022-09-12T05:16:57.857Z,28.90
2022-09-12T05:17:57.786Z,28.10
2022-09-12T05:18:57.836Z,28.20
2022-09-12T05:19:57.786Z,27.70
2022-09-12T05:20:57.746Z,27.30
2022-09-12T05:21:57.817Z,27.90
2022-09-12T05:22:57.712Z,28.10
2022-09-12T05:23:57.820Z,28.80
2022-09-12T05:24:57.791Z,27.90
2022-09-12T05:25:57.860Z,28.80
2022-09-12T05:26:57.961Z,28.50
2022-09-12T05:27:57.785Z,27.70
2022-09-12T05:29:04.422Z,28.50
2022-09-12T05:30:03.629Z,28.00
2022-09-12T05:31:03.680Z,28.90
2022-09-12T05:31:57.607Z,27.20
2022-09-12T05:32:57.569Z,28.30
2022-09-12T05:33:57.722Z,26.80
2022-09-12T05:34:57.930Z,27.60
2022-09-12T05:35:57.921Z,26.80
2022-09-12T05:36:57.566Z,27.30
2022-09-12T05:37:57.570Z,26.80
2022-09-12T05:38:57.515Z,27.00
2022-09-12T05:39:57.668Z,26.50
2022-09-12T05:40:57.501Z,25.60
2022-09-12T05:41:57.599Z,26.90
2022-09-12T05:42:57.489Z,25.40
2022-09-12T05:43:57.472Z,26.10
2022-09-12T05:44:57.442Z,25.60
2022-09-12T05:45:57.549Z,25.00
2022-09-12T05:46:57.484Z,25.30
2022-09-12T05:47:57.416Z,24.30
2022-09-12T05:48:57.386Z,25.10
2022-09-12T05:49:57.451Z,24.50
2022-09-12T05:50:57.391Z,23.80
2022-09-12T05:51:57.484Z,24.70
2022-09-12T05:52:57.352Z,23.90
2022-09-12T05:53:57.358Z,24.80
2022-09-12T05:54:57.363Z,23.70
2022-09-12T05:55:57.371Z,23.80
2022-09-12T05:56:57.383Z,23.90
2022-09-12T05:57:57.402Z,23.50
2022-09-12T05:58:57.288Z,23.20
2022-09-12T05:59:57.331Z,23.50
2022-09-12T06:00:57.266Z,23.00
2022-09-12T06:01:57.369Z,22.60
2022-09-12T06:02:58.265Z,24.10
2022-09-12T06:03:57.265Z,23.20
2022-09-12T06:04:57.203Z,23.70
2022-09-12T06:05:57.235Z,24.10
2022-09-12T06:06:57.309Z,23.40
2022-09-12T06:07:57.245Z,23.70
2022-09-12T06:08:57.173Z,23.00
2022-09-12T06:09:57.209Z,24.50
2022-09-12T06:11:00.396Z,24.60
2022-09-12T06:11:57.256Z,24.90
2022-09-12T06:12:57.187Z,24.80
2022-09-12T06:13:57.177Z,24.90
2022-09-12T06:14:57.243Z,25.70
2022-09-12T06:15:57.202Z,25.40
2022-09-12T06:16:57.162Z,25.50
2022-09-12T06:17:57.247Z,26.00
2022-09-12T06:18:57.100Z,25.10
2022-09-12T06:19:57.052Z,25.50
2022-09-12T06:20:57.064Z,25.70
2022-09-12T06:21:57.108Z,26.00
2022-09-12T06:22:57.066Z,26.10
2022-09-12T06:23:57.001Z,26.80
2022-09-12T06:24:58.052Z,28.00
2022-09-12T06:25:56.997Z,26.40
2022-09-12T06:26:56.963Z,26.70
2022-09-12T06:27:57.039Z,26.80
2022-09-12T06:28:56.946Z,28.20
2022-09-12T06:29:56.949Z,27.00
2022-09-12T06:30:57.016Z,26.10
2022-09-12T06:31:56.911Z,28.00
2022-09-12T06:32:57.950Z,27.80
2022-09-12T06:33:56.987Z,27.90
2022-09-12T06:34:56.953Z,28.00
2022-09-12T06:35:56.867Z,26.80
2022-09-12T06:36:56.918Z,27.90
2022-09-12T06:37:56.914Z,28.20
2022-09-12T06:38:56.880Z,28.70
2022-09-12T06:39:56.972Z,28.40
2022-09-12T06:40:56.825Z,30.00
2022-09-12T06:41:56.842Z,29.10
2022-09-12T06:42:56.788Z,28.60
2022-09-12T06:43:58.453Z,29.80
2022-09-12T06:44:56.806Z,29.20
2022-09-12T06:45:56.960Z,30.20
2022-09-12T06:46:56.747Z,30.20
2022-09-12T06:47:56.875Z,29.90
2022-09-12T06:48:56.781Z,30.20
2022-09-12T06:49:56.760Z,29.90
2022-09-12T06:50:56.731Z,30.00
2022-09-12T06:51:56.768Z,29.90
2022-09-12T06:52:56.727Z,29.60
2022-09-12T06:53:56.693Z,30.70
2022-09-12T06:54:56.719Z,31.40
2022-09-12T06:55:56.712Z,29.00
2022-09-12T06:56:56.664Z,31.20
2022-09-12T06:57:56.728Z,30.70
2022-09-12T06:58:56.815Z,30.70
2022-09-12T06:59:56.999Z,29.60
2022-09-12T07:00:59.079Z,30.50
2022-09-12T07:01:56.753Z,31.20
2022-09-12T07:02:56.745Z,31.00
2022-09-12T07:03:56.969Z,30.90
2022-09-12T07:04:56.641Z,30.90
2022-09-12T07:05:56.657Z,31.50
2022-09-12T07:06:56.817Z,30.60
2022-09-12T07:07:57.445Z,31.30
2022-09-12T07:08:56.651Z,31.20
2022-09-12T07:09:56.873Z,31.50
2022-09-12T07:10:56.548Z,31.20
2022-09-12T07:11:56.682Z,31.60
2022-09-12T07:12:56.483Z,31.20
2022-09-12T07:13:56.756Z,31.50
2022-09-12T07:14:56.609Z,31.50
2022-09-12T07:15:56.473Z,31.20
2022-09-12T07:16:56.601Z,31.50
2022-09-12T07:17:56.574Z,31.40
2022-09-12T07:18:56.604Z,31.80
2022-09-12T07:19:56.533Z,30.80
2022-09-12T07:20:56.730Z,31.80
2022-09-12T07:21:58.767Z,30.10
2022-09-12T07:22:56.642Z,30.30
2022-09-12T07:23:56.578Z,31.10
2022-09-12T07:24:56.514Z,30.80
2022-09-12T07:25:56.503Z,29.70
2022-09-12T07:26:56.801Z,31.10
2022-09-12T07:27:56.601Z,29.50
2022-09-12T07:29:08.243Z,29.40
2022-09-12T07:29:56.829Z,30.50
2022-09-12T07:30:56.347Z,30.00
2022-09-12T07:31:56.533Z,30.20
2022-09-12T07:32:56.550Z,29.20
2022-09-12T07:33:56.637Z,28.70
2022-09-12T07:34:56.480Z,29.40
2022-09-12T07:35:56.219Z,28.80
2022-09-12T07:36:56.508Z,28.70
2022-09-12T07:37:56.576Z,29.50
2022-09-12T07:38:57.516Z,28.80
2022-09-12T07:39:56.549Z,28.90
2022-09-12T07:40:56.364Z,29.50
2022-09-12T07:41:56.231Z,29.20
2022-09-12T07:42:56.412Z,29.80
2022-09-12T07:43:56.180Z,29.40
2022-09-12T07:44:56.418Z,29.40
2022-09-12T07:45:56.391Z,28.70
2022-09-12T07:46:56.185Z,28.60
2022-09-12T07:47:56.177Z,28.00
2022-09-12T07:48:56.322Z,28.20
2022-09-12T07:49:56.316Z,28.30
2022-09-12T07:50:56.421Z,28.10
2022-09-12T07:51:56.259Z,28.80
2022-09-12T07:52:56.277Z,27.90
2022-09-12T07:53:56.162Z,27.70
2022-09-12T07:54:56.116Z,27.60
2022-09-12T07:55:56.028Z,27.40
2022-09-12T07:56:56.008Z,27.30
2022-09-12T07:57:56.066Z,25.90
2022-09-12T07:58:56.110Z,26.10
2022-09-12T07:59:56.024Z,26.70
2022-09-12T08:00:56.087Z,28.40
2022-09-12T08:01:55.939Z,26.90
2022-09-12T08:02:55.944Z,27.20
2022-09-12T08:03:56.269Z,27.50
2022-09-12T08:04:56.071Z,27.00
2022-09-12T08:05:56.071Z,27.20
2022-09-12T08:06:56.109Z,26.80
2022-09-12T08:07:57.763Z,26.30
2022-09-12T08:08:55.976Z,27.00
2022-09-12T08:09:56.021Z,26.30
2022-09-12T08:10:56.597Z,26.10
2022-09-12T08:11:56.013Z,25.70
2022-09-12T08:12:55.900Z,25.50
2022-09-12T08:13:56.327Z,25.10
2022-09-12T08:14:55.962Z,25.40
2022-09-12T08:15:56.189Z,26.40
2022-09-12T08:16:55.935Z,26.10
2022-09-12T08:17:55.952Z,25.50
2022-09-12T08:18:55.806Z,26.10
2022-09-12T08:19:55.905Z,26.20
2022-09-12T08:20:55.864Z,25.80
2022-09-12T08:21:56.635Z,25.40
2022-09-12T08:22:55.713Z,25.40
2022-09-12T08:23:56.068Z,25.20
2022-09-12T08:24:55.842Z,25.50
2022-09-12T08:25:55.919Z,24.90
2022-09-12T08:26:55.829Z,25.20
2022-09-12T08:27:55.946Z,24.80
2022-09-12T08:28:55.856Z,25.90
2022-09-12T08:29:55.864Z,25.70
2022-09-12T08:30:56.045Z,25.70
2022-09-12T08:31:57.384Z,25.40
2022-09-12T08:32:55.712Z,25.50
2022-09-12T08:33:55.707Z,25.70
2022-09-12T08:34:55.792Z,25.50
2022-09-12T08:35:55.760Z,24.60
2022-09-12T08:36:55.670Z,24.90
2022-09-12T08:37:55.774Z,25.40
2022-09-12T08:38:59.345Z,25.50
2022-09-12T08:39:56.387Z,25.60
2022-09-12T08:40:55.595Z,25.70
2022-09-12T08:41:55.525Z,24.90
2022-09-12T08:42:55.651Z,24.70
2022-09-12T08:43:56.956Z,25.60
2022-09-12T08:44:56.425Z,24.50
2022-09-12T08:45:55.727Z,25.10
2022-09-12T08:46:55.505Z,26.20
2022-09-12T08:47:55.631Z,25.40
2022-09-12T08:48:55.753Z,25.10
2022-09-12T08:49:55.664Z,25.90
2022-09-12T08:50:55.582Z,25.70
2022-09-12T08:51:55.854Z,25.20
2022-09-12T08:52:55.618Z,25.70
2022-09-12T08:53:55.489Z,23.90
2022-09-12T08:54:55.499Z,24.70
2022-09-12T08:55:55.590Z,25.10
2022-09-12T08:56:55.667Z,25.10
2022-09-12T08:57:55.608Z,25.10
2022-09-12T08:58:55.445Z,25.40
2022-09-12T08:59:55.552Z,24.70
2022-09-12T09:00:55.486Z,24.90
2022-09-12T09:01:55.532Z,23.90
2022-09-12T09:02:55.507Z,23.90
2022-09-12T09:03:55.436Z,23.30
2022-09-12T09:04:55.380Z,22.60
2022-09-12T09:05:55.366Z,22.50
2022-09-12T09:06:57.085Z,23.00
2022-09-12T09:07:55.490Z,22.70
2022-09-12T09:08:55.239Z,22.80
2022-09-12T09:09:55.331Z,23.40
2022-09-12T09:10:55.400Z,23.10
2022-09-12T09:11:55.265Z,22.30
2022-09-12T09:12:55.264Z,22.10
2022-09-12T09:13:55.338Z,22.40
2022-09-12T09:14:55.242Z,22.10
2022-09-12T09:15:55.479Z,21.40
2022-09-12T09:16:55.411Z,21.80
2022-09-12T09:17:55.159Z,21.00
2022-09-12T09:18:55.326Z,21.00
2022-09-12T09:19:55.292Z,20.10
2022-09-12T09:20:55.068Z,21.30
2022-09-12T09:21:55.284Z,21.60
2022-09-12T09:22:55.182Z,21.70
2022-09-12T09:23:55.354Z,21.20
2022-09-12T09:24:55.231Z,21.80
2022-09-12T09:25:55.085Z,20.20
2022-09-12T09:26:55.964Z,20.90
2022-09-12T09:27:55.239Z,20.70
2022-09-12T09:28:55.086Z,21.10
2022-09-12T09:29:55.166Z,20.90
2022-09-12T09:30:55.315Z,20.40
2022-09-12T09:31:55.312Z,20.90
2022-09-12T09:32:55.212Z,20.80
2022-09-12T09:33:55.792Z,20.20
2022-09-12T09:34:55.042Z,18.80
2022-09-12T09:35:54.927Z,19.30
2022-09-12T09:36:55.034Z,18.80
2022-09-12T09:37:58.599Z,20.10
2022-09-12T09:38:55.096Z,19.00
2022-09-12T09:39:55.273Z,19.10
2022-09-12T09:40:55.096Z,20.00
2022-09-12T09:41:55.235Z,19.30
2022-09-12T09:42:55.042Z,19.10
2022-09-12T09:43:54.862Z,19.00
2022-09-12T09:44:54.975Z,19.20
2022-09-12T09:45:55.011Z,20.80
2022-09-12T09:46:54.803Z,19.90
2022-09-12T09:47:54.770Z,19.40
2022-09-12T09:48:54.717Z,18.90
2022-09-12T09:49:54.892Z,20.20
2022-09-12T09:50:56.556Z,19.60
2022-09-12T09:51:57.671Z,19.40
2022-09-12T09:52:54.855Z,19.60
2022-09-12T09:53:54.699Z,19.20
2022-09-12T09:54:54.671Z,18.80
2022-09-12T09:55:54.761Z,19.10
2022-09-12T09:56:54.775Z,19.10
2022-09-12T09:57:54.816Z,19.10
2022-09-12T09:58:54.741Z,19.30
2022-09-12T09:59:54.849Z,18.80
2022-09-12T10:00:56.718Z,19.10
2022-09-12T10:01:54.775Z,18.80
2022-09-12T10:02:54.837Z,19.00
2022-09-12T10:03:54.658Z,19.40
2022-09-12T10:04:54.647Z,17.70
2022-09-12T10:05:54.712Z,17.90
2022-09-12T10:06:54.588Z,18.10
2022-09-12T10:07:54.704Z,18.40
2022-09-12T10:08:54.694Z,17.90
2022-09-12T10:09:54.878Z,18.30
2022-09-12T10:10:54.487Z,17.90
2022-09-12T10:11:54.783Z,17.80
2022-09-12T10:12:54.548Z,17.90
2022-09-12T10:13:54.506Z,17.10
2022-09-12T10:14:54.584Z,16.50
2022-09-12T10:15:54.874Z,16.80
2022-09-12T10:16:54.790Z,16.90
2022-09-12T10:17:54.686Z,16.60
2022-09-12T10:18:54.455Z,16.90
2022-09-12T10:20:10.904Z,16.00
2022-09-12T10:20:54.679Z,16.10
2022-09-12T10:21:54.638Z,16.30
2022-09-12T10:22:54.714Z,16.00
2022-09-12T10:23:54.701Z,15.80
2022-09-12T10:24:54.765Z,16.10
2022-09-12T10:25:54.518Z,14.80
2022-09-12T10:26:56.812Z,15.90
2022-09-12T10:27:54.850Z,16.60
2022-09-12T10:28:54.759Z,16.60
2022-09-12T10:29:54.591Z,16.00
2022-09-12T10:30:54.797Z,15.60
2022-09-12T10:31:54.594Z,13.70
2022-09-12T10:32:54.655Z,13.50
2022-09-12T10:33:54.607Z,13.20
2022-09-12T10:34:54.331Z,13.30
2022-09-12T10:35:54.347Z,12.60
2022-09-12T10:36:54.261Z,12.60
2022-09-12T10:37:54.323Z,12.80
2022-09-12T10:38:54.340Z,13.20
2022-09-12T10:39:54.325Z,13.60
2022-09-12T10:40:54.256Z,13.20
2022-09-12T10:41:54.202Z,13.20
2022-09-12T10:42:54.136Z,12.90
2022-09-12T10:43:54.283Z,11.50
2022-09-12T10:44:54.245Z,11.20
2022-09-12T10:45:54.283Z,10.30
2022-09-12T10:46:54.351Z,9.80
2022-09-12T10:47:54.198Z,9.70
2022-09-12T10:48:54.068Z,10.00
2022-09-12T10:49:54.256Z,9.80
2022-09-12T10:50:54.153Z,10.00
2022-09-12T10:51:54.106Z,9.00
2022-09-12T10:52:54.269Z,9.30
2022-09-12T10:53:54.001Z,10.10
2022-09-12T10:54:54.192Z,10.50
2022-09-12T10:55:54.165Z,10.00
2022-09-12T10:56:54.167Z,10.50
2022-09-12T10:57:53.999Z,10.50
2022-09-12T10:58:54.159Z,10.30
2022-09-12T10:59:54.187Z,9.90
2022-09-12T11:00:54.106Z,11.00
2022-09-12T11:01:54.179Z,9.60
2022-09-12T11:02:54.354Z,10.90
2022-09-12T11:03:54.300Z,10.90
2022-09-12T11:04:54.160Z,10.40
2022-09-12T11:05:54.048Z,10.30
2022-09-12T11:06:54.019Z,10.90
2022-09-12T11:07:53.982Z,10.20
2022-09-12T11:08:54.382Z,8.90
2022-09-12T11:09:54.309Z,9.30
2022-09-12T11:10:54.101Z,9.80
2022-09-12T11:11:54.139Z,9.40
2022-09-12T11:12:54.134Z,10.20
2022-09-12T11:13:54.051Z,9.70
2022-09-12T11:14:54.071Z,9.50
2022-09-12T11:15:54.060Z,8.80
2022-09-12T11:16:54.195Z,8.40
2022-09-12T11:17:53.805Z,8.70
2022-09-12T11:18:54.104Z,8.40
2022-09-12T11:19:53.850Z,8.30
2022-09-12T11:20:53.933Z,8.30
2022-09-12T11:21:54.075Z,8.00
2022-09-12T11:22:54.054Z,8.40
2022-09-12T11:23:54.124Z,7.90
2022-09-12T11:24:53.785Z,8.20
2022-09-12T11:25:53.686Z,7.90
2022-09-12T11:26:53.896Z,7.30
2022-09-12T11:27:53.932Z,7.10
2022-09-12T11:28:53.928Z,7.20
2022-09-12T11:29:54.033Z,6.70
2022-09-12T11:30:53.744Z,7.00
2022-09-12T11:31:53.702Z,7.30
2022-09-12T11:32:53.925Z,7.50
2022-09-12T11:33:56.806Z,7.20
2022-09-12T11:34:53.807Z,7.90
2022-09-12T11:35:55.607Z,7.30
2022-09-12T11:36:53.924Z,7.40
2022-09-12T11:37:53.739Z,7.40
2022-09-12T11:38:53.757Z,7.10
2022-09-12T11:39:55.833Z,7.00
2022-09-12T11:40:53.685Z,6.90
2022-09-12T11:41:53.802Z,6.90
2022-09-12T11:42:53.802Z,6.70
2022-09-12T11:43:53.836Z,6.50
2022-09-12T11:44:53.900Z,6.70
2022-09-12T11:45:54.163Z,6.70
2022-09-12T11:46:53.892Z,6.00
2022-09-12T11:47:53.695Z,6.50
2022-09-12T11:48:53.542Z,6.10
2022-09-12T11:49:53.837Z,6.50
2022-09-12T11:50:53.645Z,6.20
2022-09-12T11:51:53.944Z,5.80
2022-09-12T11:52:53.727Z,6.20
2022-09-12T11:53:53.646Z,6.00
2022-09-12T11:54:54.133Z,6.10
2022-09-12T11:55:53.308Z,6.00
2022-09-12T11:56:53.566Z,6.60
2022-09-12T11:57:53.671Z,5.90
2022-09-12T11:58:54.204Z,6.70
2022-09-12T11:59:53.546Z,6.90
2022-09-12T12:00:53.506Z,6.40
2022-09-12T12:01:53.523Z,6.30
2022-09-12T12:02:54.330Z,6.70
2022-09-12T12:03:54.225Z,6.70
2022-09-12T12:04:53.560Z,6.50
2022-09-12T12:05:53.619Z,6.60
2022-09-12T12:06:54.557Z,6.80
2022-09-12T12:07:53.364Z,6.30
2022-09-12T12:08:53.365Z,6.30
2022-09-12T12:09:53.468Z,6.80
2022-09-12T12:10:53.389Z,7.20
2022-09-12T12:11:53.647Z,7.10
2022-09-12T12:12:53.273Z,6.80
2022-09-12T12:13:53.184Z,7.10
2022-09-12T12:14:53.306Z,6.70
2022-09-12T12:15:53.750Z,7.00
2022-09-12T12:16:53.284Z,6.20
2022-09-12T12:17:53.289Z,6.10
2022-09-12T12:18:53.308Z,5.80
2022-09-12T12:19:54.026Z,6.30
2022-09-12T12:20:53.404Z,5.80
2022-09-12T12:21:53.361Z,6.20
2022-09-12T12:22:53.021Z,6.00
2022-09-12T12:23:53.042Z,6.60
2022-09-12T12:24:53.043Z,6.40
2022-09-12T12:25:53.065Z,6.10
2022-09-12T12:26:53.775Z,6.50
2022-09-12T12:27:52.999Z,6.80
2022-09-12T12:28:59.052Z,6.50
2022-09-12T12:29:53.234Z,6.70
2022-09-12T12:30:53.014Z,6.20
2022-09-12T12:31:52.907Z,5.50
2022-09-12T12:32:52.895Z,5.30
2022-09-12T12:33:52.968Z,5.40
2022-09-12T12:34:52.878Z,5.00
2022-09-12T12:35:52.886Z,5.50
2022-09-12T12:36:52.844Z,5.30
2022-09-12T12:37:52.845Z,5.40
2022-09-12T12:38:52.830Z,5.30
2022-09-12T12:39:52.959Z,5.10
2022-09-12T12:40:52.832Z,5.60
2022-09-12T12:41:52.789Z,5.80
2022-09-12T12:42:52.775Z,5.20
2022-09-12T12:43:52.773Z,5.90
2022-09-12T12:44:52.756Z,5.30
2022-09-12T12:45:52.874Z,5.20
2022-09-12T12:46:52.777Z,4.70
2022-09-12T12:47:52.753Z,4.30
2022-09-12T12:48:52.707Z,4.70
2022-09-12T12:49:52.725Z,4.80
2022-09-12T12:50:52.702Z,4.90
2022-09-12T12:51:52.714Z,4.40
2022-09-12T12:52:52.670Z,4.30
2022-09-12T12:53:52.664Z,4.40
2022-09-12T12:54:52.647Z,4.90
2022-09-12T12:55:52.647Z,5.30