createdAt,value
2018-11-06T00:02:00.486Z,29.83
2018-11-06T00:04:33.722Z,29.60
2018-11-06T00:07:01.210Z,27.23
2018-11-06T00:09:28.708Z,29.43
2018-11-06T00:11:56.093Z,27.60
2018-11-06T00:14:23.462Z,31.20
2018-11-06T00:16:50.857Z,31.07
2018-11-06T00:19:24.346Z,30.40
2018-11-06T00:21:52.784Z,28.97
2018-11-06T00:24:20.280Z,29.70
2018-11-06T00:26:47.682Z,30.67
2018-11-06T00:29:15.082Z,28.47
2018-11-06T00:31:48.571Z,33.10
2018-11-06T00:34:22.190Z,29.83
2018-11-06T00:36:49.672Z,34.53
2018-11-06T00:39:18.896Z,34.47
2018-11-06T00:41:46.384Z,32.87
2018-11-06T00:44:14.686Z,31.20
2018-11-06T00:46:42.943Z,28.67
2018-11-06T00:49:10.286Z,29.13
2018-11-06T00:51:37.733Z,26.73
2018-11-06T00:54:05.505Z,29.00
2018-11-06T00:56:32.865Z,27.57
2018-11-06T00:59:06.547Z,27.13
2018-11-06T01:01:33.912Z,25.60
2018-11-06T01:04:08.883Z,26.97
2018-11-06T01:06:36.492Z,28.37
2018-11-06T01:09:05.250Z,26.63
2018-11-06T01:11:32.594Z,30.60
2018-11-06T01:14:00.957Z,27.60
2018-11-06T01:16:28.377Z,28.10
2018-11-06T01:19:02.034Z,26.03
2018-11-06T01:21:29.454Z,26.97
2018-11-06T01:23:56.831Z,26.17
2018-11-06T01:26:25.171Z,28.00
2018-11-06T01:28:52.533Z,26.10
2018-11-06T01:31:19.966Z,27.53
2018-11-06T01:33:53.361Z,27.87
2018-11-06T01:36:20.839Z,27.33
2018-11-06T01:38:48.177Z,27.30
2018-11-06T01:41:15.713Z,26.57
2018-11-06T01:43:44.108Z,25.67
2018-11-06T01:46:17.850Z,26.73
2018-11-06T01:48:45.213Z,27.60
2018-11-06T01:51:12.719Z,27.57
2018-11-06T01:53:40.105Z,28.23
2018-11-06T01:56:07.508Z,27.50
2018-11-06T01:58:41.173Z,25.87
2018-11-06T02:01:08.521Z,27.47
2018-11-06T02:03:36.044Z,26.70
2018-11-06T02:06:03.872Z,26.13
2018-11-06T02:08:31.184Z,26.90
2018-11-06T02:10:58.554Z,25.77
2018-11-06T02:13:26.057Z,26.43
2018-11-06T02:15:54.280Z,25.10
2018-11-06T02:18:21.617Z,25.53
2018-11-06T02:20:49.125Z,26.03
2018-11-06T02:23:22.831Z,24.93
2018-11-06T02:25:50.187Z,25.87
2018-11-06T02:28:17.500Z,23.43
2018-11-06T02:30:44.877Z,23.67
2018-11-06T02:34:38.105Z,23.17
2018-11-06T02:37:05.586Z,24.73
2018-11-06T02:39:32.965Z,23.57
2018-11-06T02:42:02.275Z,24.40
2018-11-06T02:44:30.341Z,24.57
2018-11-06T02:46:57.690Z,23.80
2018-11-06T02:49:25.130Z,24.47
2018-11-06T02:51:57.491Z,23.73
2018-11-06T02:54:24.886Z,24.47
2018-11-06T02:56:58.376Z,24.07
2018-11-06T02:59:25.696Z,22.97
2018-11-06T03:01:59.306Z,23.63
2018-11-06T03:04:26.661Z,24.23
2018-11-06T03:06:57.017Z,23.47
2018-11-06T03:09:24.357Z,22.60
2018-11-06T03:11:51.738Z,23.20
2018-11-06T03:14:19.086Z,23.37
2018-11-06T03:16:46.443Z,22.87
2018-11-06T03:19:13.777Z,22.30
2018-11-06T03:21:47.274Z,21.57
2018-11-06T03:24:14.611Z,23.53
2018-11-06T03:26:41.948Z,22.37
2018-11-06T03:29:09.238Z,22.13
2018-11-06T03:31:36.625Z,22.73
2018-11-06T03:36:38.389Z,22.50
2018-11-06T03:39:07.652Z,22.60
2018-11-06T03:41:35.040Z,22.10
2018-11-06T03:44:02.548Z,22.53
2018-11-06T03:46:30.137Z,21.67
2018-11-06T03:48:57.503Z,22.40
2018-11-06T03:51:24.844Z,21.87
2018-11-06T03:53:53.058Z,21.97
2018-11-06T03:56:26.681Z,21.90
2018-11-06T03:58:54.021Z,21.07
2018-11-06T04:01:22.161Z,21.20
2018-11-06T04:03:49.564Z,20.83
2018-11-06T04:06:16.881Z,21.17
2018-11-06T04:08:44.239Z,19.50
2018-11-06T04:11:11.663Z,19.83
2018-11-06T04:13:42.881Z,21.10
2018-11-06T04:16:10.237Z,20.33
2018-11-06T04:18:37.628Z,20.50
2018-11-06T04:21:05.065Z,18.87
2018-11-06T04:23:32.492Z,20.93
2018-11-06T04:26:00.763Z,20.00
2018-11-06T04:28:28.144Z,20.70
2018-11-06T04:30:55.532Z,21.13
2018-11-06T04:33:22.990Z,21.37
2018-11-06T04:35:50.395Z,21.53
2018-11-06T04:38:17.730Z,20.67
2018-11-06T04:40:51.378Z,19.53
2018-11-06T04:43:25.005Z,20.03
2018-11-06T04:45:52.532Z,19.80
2018-11-06T04:48:19.879Z,20.40
2018-11-06T04:50:47.276Z,20.53
2018-11-06T04:53:14.616Z,20.90
2018-11-06T04:55:42.024Z,19.63
2018-11-06T04:58:09.473Z,19.57
2018-11-06T05:00:36.826Z,20.27
2018-11-06T05:03:10.435Z,20.23
2018-11-06T05:05:37.850Z,20.50
2018-11-06T05:08:05.261Z,18.17
2018-11-06T05:10:34.523Z,19.07
2018-11-06T05:13:08.214Z,19.93
2018-11-06T05:15:35.594Z,21.77
2018-11-06T05:18:03.017Z,19.43
2018-11-06T05:20:34.521Z,19.03
2018-11-06T05:23:01.927Z,19.93
2018-11-06T05:25:29.402Z,19.07
2018-11-06T05:27:56.755Z,19.83
2018-11-06T05:30:24.090Z,18.63
2018-11-06T05:32:58.905Z,18.30
2018-11-06T05:35:32.465Z,18.83
2018-11-06T05:38:06.197Z,19.87
2018-11-06T05:40:48.373Z,19.47
2018-11-06T05:43:16.755Z,19.37
2018-11-06T05:45:44.359Z,20.23
2018-11-06T05:48:12.044Z,19.03
2018-11-06T05:50:39.813Z,19.57
2018-11-06T05:53:07.421Z,20.90
2018-11-06T05:55:34.819Z,19.83
2018-11-06T05:58:02.310Z,19.70
2018-11-06T06:00:29.747Z,19.70
2018-11-06T06:02:57.197Z,19.47
2018-11-06T06:05:24.553Z,20.37
2018-11-06T06:07:51.966Z,21.77
2018-11-06T06:10:19.333Z,21.00
2018-11-06T06:12:47.701Z,22.17
2018-11-06T06:15:15.088Z,21.40
2018-11-06T06:17:44.308Z,21.47
2018-11-06T06:20:11.634Z,21.00
2018-11-06T06:22:39.136Z,22.23
2018-11-06T06:25:06.778Z,21.50
2018-11-06T06:27:34.169Z,22.10
2018-11-06T06:30:01.597Z,23.00
2018-11-06T06:35:03.422Z,22.37
2018-11-06T06:37:31.694Z,22.57
2018-11-06T06:40:07.163Z,21.50
2018-11-06T06:42:41.336Z,22.07
2018-11-06T06:45:10.529Z,22.53
2018-11-06T06:47:37.952Z,21.80
2018-11-06T06:50:07.193Z,22.20
2018-11-06T06:52:34.674Z,24.57
2018-11-06T06:55:02.371Z,23.27
2018-11-06T06:57:29.745Z,23.60
2018-11-06T06:59:57.130Z,24.47
2018-11-06T07:02:24.504Z,23.03
2018-11-06T07:04:58.241Z,22.63
2018-11-06T07:07:25.607Z,22.30
2018-11-06T07:09:53.018Z,22.37
2018-11-06T07:12:21.293Z,23.87
2018-11-06T07:14:48.701Z,23.07
2018-11-06T07:17:16.865Z,24.60
2018-11-06T07:19:44.265Z,23.50
2018-11-06T07:22:11.690Z,23.80
2018-11-06T07:24:45.605Z,25.10
2018-11-06T07:27:19.174Z,24.93
2018-11-06T07:29:52.885Z,26.03
2018-11-06T07:32:20.278Z,24.00
2018-11-06T07:34:47.790Z,24.67
2018-11-06T07:37:15.052Z,23.63
2018-11-06T07:39:42.507Z,24.97
2018-11-06T07:42:10.177Z,24.90
2018-11-06T07:44:37.577Z,24.33
2018-11-06T07:47:05.113Z,24.60
2018-11-06T07:49:32.568Z,23.67
2018-11-06T07:51:59.951Z,24.97
2018-11-06T07:54:27.413Z,24.03
2018-11-06T07:56:54.759Z,23.47
2018-11-06T07:59:22.218Z,24.27
2018-11-06T08:01:55.892Z,24.10
2018-11-06T08:04:23.408Z,24.47
2018-11-06T08:06:50.732Z,24.07
2018-11-06T08:09:18.968Z,24.67
2018-11-06T08:11:46.272Z,22.87
2018-11-06T08:14:13.789Z,23.13
2018-11-06T08:16:41.186Z,21.43
2018-11-06T08:19:14.642Z,23.37
2018-11-06T08:21:42.023Z,24.70
2018-11-06T08:24:09.446Z,24.63
2018-11-06T08:26:37.749Z,23.97
2018-11-06T08:29:05.122Z,21.77
2018-11-06T08:31:32.780Z,22.47
2018-11-06T08:33:59.869Z,22.63
2018-11-06T08:36:29.303Z,22.23
2018-11-06T08:38:56.590Z,22.37
2018-11-06T08:41:23.956Z,21.23
2018-11-06T08:43:52.074Z,19.63
2018-11-06T08:46:20.225Z,21.03
2018-11-06T08:48:53.879Z,21.37
2018-11-06T08:51:21.323Z,21.83
2018-11-06T08:53:48.727Z,20.27
2018-11-06T08:56:16.885Z,20.97
2018-11-06T08:58:44.284Z,21.73
2018-11-06T09:01:11.637Z,19.17
2018-11-06T09:03:38.977Z,22.57
2018-11-06T09:06:06.345Z,21.00
2018-11-06T09:08:33.729Z,21.77
2018-11-06T09:11:01.180Z,21.67
2018-11-06T09:13:28.686Z,20.23
2018-11-06T09:16:02.305Z,20.87
2018-11-06T09:18:36.059Z,21.10
2018-11-06T09:21:03.573Z,21.23
2018-11-06T09:23:31.738Z,21.17
2018-11-06T09:25:59.913Z,21.93
2018-11-06T09:28:28.129Z,19.80
2018-11-06T09:30:55.587Z,21.73
2018-11-06T09:33:23.002Z,21.10
2018-11-06T09:35:56.617Z,21.00
2018-11-06T09:38:30.949Z,22.97
2018-11-06T09:41:05.047Z,21.90
2018-11-06T09:43:39.119Z,22.20
2018-11-06T09:46:06.602Z,20.43
2018-11-06T09:48:40.243Z,21.33
2018-11-06T09:51:07.659Z,20.47
2018-11-06T09:53:41.269Z,21.17
2018-11-06T09:56:08.742Z,20.57
2018-11-06T09:58:36.138Z,20.03
2018-11-06T10:01:09.732Z,19.27
2018-11-06T10:03:37.090Z,20.33
2018-11-06T10:06:11.327Z,17.93
2018-11-06T10:08:38.746Z,17.77
2018-11-06T10:11:12.387Z,18.37
2018-11-06T10:13:39.765Z,18.13
2018-11-06T10:16:08.167Z,18.63
2018-11-06T10:18:35.685Z,18.97
2018-11-06T10:21:09.456Z,17.70
2018-11-06T10:23:43.434Z,17.30
2018-11-06T10:26:10.993Z,18.47
2018-11-06T10:28:39.192Z,18.23
2018-11-06T10:31:07.422Z,16.83
2018-11-06T10:33:35.369Z,17.23
2018-11-06T10:36:02.981Z,16.03
2018-11-06T10:38:36.614Z,16.87
2018-11-06T10:41:04.441Z,15.03
2018-11-06T10:43:32.959Z,15.03
2018-11-06T10:46:00.422Z,15.67
2018-11-06T10:48:27.896Z,15.57
2018-11-06T10:50:56.124Z,16.60
2018-11-06T10:53:23.600Z,15.50
2018-11-06T10:55:51.053Z,15.27
2018-11-06T10:58:18.653Z,15.60
2018-11-06T11:00:52.585Z,14.90
2018-11-06T11:03:25.634Z,14.50
2018-11-06T11:05:53.060Z,15.10
2018-11-06T11:08:20.470Z,14.53
2018-11-06T11:10:47.895Z,14.33
2018-11-06T11:13:15.457Z,14.77
2018-11-06T11:15:49.029Z,14.00
2018-11-06T11:18:16.511Z,13.30
2018-11-06T11:20:43.965Z,13.17
2018-11-06T11:23:11.442Z,13.80
2018-11-06T11:25:38.950Z,13.40
2018-11-06T11:28:06.412Z,12.80
2018-11-06T11:30:35.802Z,12.77
2018-11-06T11:33:09.434Z,12.63
2018-11-06T11:35:36.878Z,12.67
2018-11-06T11:38:04.403Z,12.27
2018-11-06T11:40:38.865Z,12.13
2018-11-06T11:43:06.354Z,12.07
2018-11-06T11:45:34.486Z,11.80
2018-11-06T11:48:01.859Z,12.23
2018-11-06T11:50:29.328Z,12.20
2018-11-06T11:52:56.698Z,11.83
2018-11-06T11:55:24.109Z,10.87
2018-11-06T11:57:57.593Z,10.60
2018-11-06T12:00:27.280Z,11.20
2018-11-06T12:02:55.055Z,10.20
2018-11-06T12:05:23.306Z,10.50
2018-11-06T12:07:50.781Z,10.43
2018-11-06T12:10:18.157Z,9.70
2018-11-06T12:12:51.856Z,9.53
2018-11-06T12:15:19.221Z,9.77
2018-11-06T12:17:47.070Z,9.03
2018-11-06T12:20:15.950Z,9.27
2018-11-06T12:22:49.504Z,9.87
2018-11-06T12:25:17.286Z,9.50
2018-11-06T12:27:44.409Z,9.70
2018-11-06T12:30:18.120Z,10.10
2018-11-06T12:34:10.133Z,9.97
2018-11-06T12:36:37.709Z,9.57
2018-11-06T12:39:06.225Z,10.07
2018-11-06T12:41:33.657Z,9.67
2018-11-06T12:44:07.954Z,10.00
2018-11-06T12:46:35.785Z,9.70
2018-11-06T12:49:03.893Z,10.50
2018-11-06T12:51:31.241Z,9.37
2018-11-06T12:53:58.755Z,10.20
2018-11-06T12:56:32.448Z,9.70
2018-11-06T12:59:00.116Z,8.90
2018-11-06T13:01:27.543Z,9.50
2018-11-06T13:04:01.286Z,9.30
2018-11-06T13:06:28.784Z,8.13
2018-11-06T13:09:02.404Z,8.80
2018-11-06T13:11:30.706Z,9.73
2018-11-06T13:14:04.321Z,8.83
2018-11-06T13:16:39.294Z,10.33
2018-11-06T13:19:06.943Z,8.67
2018-11-06T13:21:34.399Z,9.83
2018-11-06T13:24:01.968Z,9.87
2018-11-06T13:26:29.544Z,10.00
2018-11-06T13:28:56.898Z,10.10
2018-11-06T13:31:24.370Z,10.87
2018-11-06T13:33:51.817Z,10.77
2018-11-06T13:36:19.189Z,10.73
2018-11-06T13:38:46.637Z,9.77
2018-11-06T13:41:14.104Z,11.03
2018-11-06T13:43:48.065Z,11.37
2018-11-06T13:46:15.533Z,11.63
2018-11-06T13:48:42.940Z,10.70
2018-11-06T13:51:10.358Z,10.57
2018-11-06T13:53:44.347Z,11.00
2018-11-06T13:56:11.801Z,10.57
2018-11-06T13:58:45.438Z,10.43
2018-11-06T14:01:12.847Z,17.50
2018-11-06T14:03:40.230Z,14.47
2018-11-06T14:06:07.703Z,11.33
2018-11-06T14:08:35.149Z,10.80
2018-11-06T14:11:02.654Z,10.23
2018-11-06T14:13:31.015Z,10.53
2018-11-06T14:16:05.161Z,10.57
2018-11-06T14:18:32.585Z,11.37
2018-11-06T14:21:00.101Z,10.37
2018-11-06T14:23:33.819Z,10.57
2018-11-06T14:26:01.330Z,10.07
2018-11-06T14:28:28.706Z,10.87
2018-11-06T14:31:02.283Z,10.17
2018-11-06T14:33:29.722Z,11.03
2018-11-06T14:35:57.189Z,10.30
2018-11-06T14:38:30.773Z,10.77
2018-11-06T14:40:58.230Z,10.63
2018-11-06T14:43:31.853Z,22.17
2018-11-06T14:45:59.203Z,13.13
2018-11-06T14:48:28.353Z,10.73
2018-11-06T14:51:01.729Z,11.13
2018-11-06T14:53:29.267Z,10.10
2018-11-06T14:55:56.843Z,10.77
2018-11-06T14:58:30.384Z,10.13
2018-11-06T15:01:04.026Z,9.87
2018-11-06T15:03:31.515Z,9.93
2018-11-06T15:06:00.057Z,10.50
2018-11-06T15:08:27.503Z,10.40
2018-11-06T15:10:54.965Z,11.77
2018-11-06T15:13:28.527Z,11.90
2018-11-06T15:16:02.199Z,11.63
2018-11-06T15:18:29.617Z,10.93
2018-11-06T15:20:57.218Z,11.63
2018-11-06T15:23:30.723Z,10.23
2018-11-06T15:25:58.222Z,11.10
2018-11-06T15:28:31.843Z,10.77
2018-11-06T15:30:59.228Z,10.40
2018-11-06T15:33:32.896Z,11.43
2018-11-06T15:36:06.622Z,11.10
2018-11-06T15:38:34.166Z,11.43
2018-11-06T15:41:08.957Z,12.87
2018-11-06T15:43:36.918Z,12.43
2018-11-06T15:46:10.350Z,13.77
2018-11-06T15:48:44.155Z,12.30
2018-11-06T15:51:17.749Z,12.50
2018-11-06T15:53:45.258Z,12.37
2018-11-06T15:56:18.803Z,12.60
2018-11-06T15:58:46.282Z,12.83
2018-11-06T16:01:13.715Z,13.50
2018-11-06T16:03:47.412Z,13.10
2018-11-06T16:06:14.866Z,13.83
2018-11-06T16:08:42.368Z,14.03
2018-11-06T16:11:09.839Z,14.07
2018-11-06T16:13:39.451Z,12.63
2018-11-06T16:16:07.120Z,14.50
2018-11-06T16:18:35.397Z,13.80
2018-11-06T16:21:02.914Z,13.83
2018-11-06T16:23:36.472Z,13.60
2018-11-06T16:26:04.022Z,13.87
2018-11-06T16:28:33.242Z,14.20
2018-11-06T16:31:00.659Z,13.93
2018-11-06T16:33:28.050Z,13.57
2018-11-06T16:35:56.453Z,14.00
2018-11-06T16:38:23.949Z,14.23
2018-11-06T16:40:57.610Z,15.37
2018-11-06T16:43:25.093Z,13.50
2018-11-06T16:45:54.364Z,14.97
2018-11-06T16:48:22.938Z,24.03
2018-11-06T16:50:56.719Z,14.97
2018-11-06T16:53:24.214Z,15.10
2018-11-06T16:55:57.790Z,15.60
2018-11-06T16:58:31.438Z,14.37
2018-11-06T17:00:59.129Z,14.43
2018-11-06T17:03:26.430Z,14.70
2018-11-06T17:06:00.211Z,14.97
2018-11-06T17:08:33.883Z,17.07
2018-11-06T17:11:01.317Z,17.17
2018-11-06T17:13:29.446Z,19.43
2018-11-06T17:15:56.808Z,17.47
2018-11-06T17:18:24.345Z,18.33
2018-11-06T17:20:57.973Z,17.50
2018-11-06T17:23:25.407Z,19.97
2018-11-06T17:27:17.651Z,19.07
2018-11-06T17:29:45.149Z,17.00
2018-11-06T17:32:12.644Z,15.50
2018-11-06T17:34:40.125Z,15.77
2018-11-06T17:37:13.810Z,14.37
2018-11-06T17:39:42.190Z,15.30
2018-11-06T17:42:09.525Z,15.80
2018-11-06T17:44:43.105Z,16.10
2018-11-06T17:47:10.591Z,16.87
2018-11-06T17:49:38.076Z,16.43
2018-11-06T17:52:05.567Z,16.67
2018-11-06T17:54:34.058Z,16.30
2018-11-06T17:57:01.588Z,16.57
2018-11-06T17:59:35.224Z,15.80
2018-11-06T18:02:08.892Z,15.27
2018-11-06T18:04:42.475Z,15.97
2018-11-06T18:07:16.126Z,16.43
2018-11-06T18:09:44.496Z,17.73
2018-11-06T18:12:11.994Z,17.23
2018-11-06T18:14:45.616Z,20.20
2018-11-06T18:17:13.077Z,18.43
2018-11-06T18:19:40.588Z,18.40
2018-11-06T18:22:14.338Z,17.67
2018-11-06T18:24:41.851Z,17.00
2018-11-06T18:27:09.314Z,16.83
2018-11-06T18:29:36.845Z,15.80
2018-11-06T18:32:04.559Z,15.03
2018-11-06T18:34:32.212Z,14.93
2018-11-06T18:36:59.727Z,16.07
2018-11-06T18:39:27.251Z,15.93
2018-11-06T18:41:54.687Z,16.13
2018-11-06T18:44:28.363Z,17.77
2018-11-06T18:46:55.833Z,17.50
2018-11-06T18:49:23.241Z,17.60
2018-11-06T18:51:57.932Z,16.97
2018-11-06T18:54:26.256Z,16.57
2018-11-06T18:56:59.978Z,17.77
2018-11-06T18:59:33.537Z,16.80
2018-11-06T19:02:02.051Z,17.87
2018-11-06T19:04:35.628Z,18.47
2018-11-06T19:07:03.123Z,18.83
2018-11-06T19:09:30.606Z,16.17
2018-11-06T19:12:04.470Z,17.47
2018-11-06T19:14:31.937Z,17.50
2018-11-06T19:17:05.923Z,17.47
2018-11-06T19:19:39.411Z,17.93
2018-11-06T19:22:13.113Z,18.47
2018-11-06T19:24:40.529Z,17.63
2018-11-06T19:27:08.086Z,17.67
2018-11-06T19:29:35.690Z,17.73
2018-11-06T19:32:04.400Z,17.73
2018-11-06T19:34:31.977Z,17.17
2018-11-06T19:37:05.777Z,17.30
2018-11-06T19:39:33.202Z,17.40
2018-11-06T19:42:00.957Z,17.13
2018-11-06T19:44:28.453Z,16.07
2018-11-06T19:46:56.018Z,17.40
2018-11-06T19:49:23.490Z,17.00
2018-11-06T19:51:51.821Z,16.87
2018-11-06T19:54:20.410Z,17.83
2018-11-06T19:56:47.918Z,17.13
2018-11-06T19:59:21.576Z,17.03
2018-11-06T20:01:49.109Z,18.20
2018-11-06T20:04:16.643Z,17.70
2018-11-06T20:06:44.101Z,17.97
2018-11-06T20:09:17.849Z,16.60
2018-11-06T20:11:45.482Z,17.17
2018-11-06T20:14:12.989Z,19.60
2018-11-06T20:16:40.588Z,20.77
2018-11-06T20:19:14.440Z,20.70
2018-11-06T20:21:48.271Z,19.93
2018-11-06T20:24:15.931Z,20.07
2018-11-06T20:26:43.346Z,19.77
2018-11-06T20:29:10.775Z,19.83
2018-11-06T20:31:44.340Z,19.40
2018-11-06T20:34:12.762Z,19.33
2018-11-06T20:36:40.206Z,19.33
2018-11-06T20:39:13.997Z,18.77
2018-11-06T20:41:42.256Z,17.90
2018-11-06T20:44:16.082Z,17.13
2018-11-06T20:46:43.565Z,17.77
2018-11-06T20:49:11.022Z,18.20
2018-11-06T20:51:44.744Z,18.70
2018-11-06T20:54:12.287Z,18.77
2018-11-06T20:56:39.825Z,18.50
2018-11-06T20:59:08.395Z,17.63
2018-11-06T21:01:37.038Z,17.50
2018-11-06T21:04:05.896Z,16.83
2018-11-06T21:06:34.551Z,16.03
2018-11-06T21:09:02.916Z,17.00
2018-11-06T21:11:30.991Z,18.47
2018-11-06T21:13:58.585Z,17.67
2018-11-06T21:16:26.786Z,17.70
2018-11-06T21:18:54.283Z,18.90
2018-11-06T21:21:27.912Z,18.77
2018-11-06T21:23:55.481Z,18.13
2018-11-06T21:26:23.060Z,17.43
2018-11-06T21:28:50.587Z,17.47
2018-11-06T21:31:18.125Z,17.33
2018-11-06T21:33:46.521Z,17.27
2018-11-06T21:36:13.981Z,19.27
2018-11-06T21:38:41.445Z,18.03
2018-11-06T21:41:15.226Z,17.53
2018-11-06T21:43:42.753Z,17.40
2018-11-06T21:46:11.006Z,17.13
2018-11-06T21:48:44.623Z,16.43
2018-11-06T21:51:18.337Z,16.23
2018-11-06T21:53:45.967Z,17.03
2018-11-06T21:56:19.661Z,16.90
2018-11-06T21:58:53.431Z,17.47
2018-11-06T22:01:20.912Z,17.83
2018-11-06T22:03:54.836Z,18.10
2018-11-06T22:06:24.449Z,17.03
2018-11-06T22:08:51.925Z,17.43
2018-11-06T22:11:19.344Z,17.47
2018-11-06T22:13:46.793Z,17.33
2018-11-06T22:16:15.368Z,16.83
2018-11-06T22:18:42.852Z,18.00
2018-11-06T22:21:10.236Z,17.83
2018-11-06T22:23:38.421Z,17.33
2018-11-06T22:26:05.959Z,17.93
2018-11-06T22:28:39.693Z,18.07
2018-11-06T22:31:07.142Z,18.77
2018-11-06T22:33:34.619Z,17.30
2018-11-06T22:36:02.267Z,18.03
2018-11-06T22:38:35.841Z,17.70
2018-11-06T22:41:03.252Z,17.00
2018-11-06T22:43:37.014Z,17.27
2018-11-06T22:46:04.501Z,16.53
2018-11-06T22:48:31.929Z,16.03
2018-11-06T22:50:59.942Z,16.10
2018-11-06T22:53:27.418Z,16.57
2018-11-06T22:55:54.833Z,18.13
2018-11-06T22:58:22.417Z,17.17
2018-11-06T23:00:55.510Z,15.93
2018-11-06T23:03:22.952Z,15.33
2018-11-06T23:05:51.080Z,15.63
2018-11-06T23:08:23.503Z,16.67
2018-11-06T23:10:51.052Z,15.70
2018-11-06T23:13:18.433Z,15.47
2018-11-06T23:15:45.772Z,15.80
2018-11-06T23:18:19.455Z,16.07
2018-11-06T23:20:46.946Z,15.90
2018-11-06T23:23:14.509Z,16.13
2018-11-06T23:25:41.917Z,15.70
2018-11-06T23:28:09.278Z,15.73
2018-11-06T23:30:36.673Z,14.57
2018-11-06T23:33:04.351Z,16.03
2018-11-06T23:35:36.906Z,16.30
2018-11-06T23:38:04.352Z,17.07
2018-11-06T23:40:31.688Z,16.60
2018-11-06T23:42:59.058Z,16.17
2018-11-06T23:45:28.545Z,15.03
2018-11-06T23:47:59.007Z,16.37
2018-11-06T23:50:32.795Z,15.70
2018-11-06T23:53:00.322Z,15.87
2018-11-06T23:55:27.685Z,16.20
2018-11-06T23:57:55.042Z,16.57
