createdAt,value
2022-10-13T00:01:16.037Z,58.13
2022-10-13T00:03:47.168Z,59.08
2022-10-13T00:06:18.946Z,51.15
2022-10-13T00:08:46.675Z,53.00
2022-10-13T00:11:21.515Z,50.92
2022-10-13T00:13:50.251Z,50.67
2022-10-13T00:16:21.991Z,57.85
2022-10-13T00:18:51.946Z,51.28
2022-10-13T00:21:24.338Z,49.38
2022-10-13T00:23:55.537Z,60.92
2022-10-13T00:26:24.977Z,50.15
2022-10-13T00:28:53.316Z,50.72
2022-10-13T00:31:25.597Z,53.55
2022-10-13T00:33:55.757Z,50.30
2022-10-13T00:36:24.258Z,47.50
2022-10-13T00:38:52.945Z,43.88
2022-10-13T00:41:27.266Z,49.65
2022-10-13T00:44:26.544Z,54.90
2022-10-13T00:46:56.251Z,47.28
2022-10-13T00:49:26.040Z,51.60
2022-10-13T00:51:53.217Z,44.30
2022-10-13T00:54:23.887Z,49.88
2022-10-13T00:56:54.813Z,45.00
2022-10-13T00:59:29.035Z,49.78
2022-10-13T01:01:59.411Z,45.65
2022-10-13T01:04:33.024Z,40.35
2022-10-13T01:07:01.401Z,52.38
2022-10-13T01:09:35.485Z,44.45
2022-10-13T01:12:23.765Z,52.97
2022-10-13T01:15:16.374Z,47.58
2022-10-13T01:20:53.757Z,64.57
2022-10-13T01:24:30.846Z,60.17
2022-10-13T01:27:43.416Z,58.20
2022-10-13T01:30:14.871Z,51.13
2022-10-13T01:33:06.250Z,55.30
2022-10-13T01:36:01.076Z,45.67
2022-10-13T01:38:49.894Z,49.95
2022-10-13T01:41:35.798Z,49.72
2022-10-13T01:44:05.170Z,49.30
2022-10-13T01:46:38.163Z,48.17
2022-10-13T01:49:14.029Z,43.08
2022-10-13T01:51:42.623Z,45.35
2022-10-13T01:54:09.894Z,43.38
2022-10-13T01:56:37.056Z,46.63
2022-10-13T01:59:13.151Z,39.13
2022-10-13T02:02:15.987Z,38.17
2022-10-13T02:05:40.071Z,36.55
2022-10-13T02:08:44.626Z,39.50
2022-10-13T02:11:18.394Z,36.47
2022-10-13T02:13:59.744Z,43.33
2022-10-13T02:16:34.121Z,45.00
2022-10-13T02:19:06.806Z,41.88
2022-10-13T02:21:37.308Z,37.08
2022-10-13T02:24:09.334Z,36.78
2022-10-13T02:26:39.908Z,32.97
2022-10-13T02:29:16.275Z,42.63
2022-10-13T02:31:46.604Z,48.67
2022-10-13T02:34:17.084Z,36.13
2022-10-13T02:36:44.178Z,33.03
2022-10-13T02:39:12.065Z,37.70
2022-10-13T02:41:39.548Z,32.72
2022-10-13T02:44:07.459Z,35.67
2022-10-13T02:46:35.473Z,33.35
2022-10-13T02:49:02.579Z,33.63
2022-10-13T02:51:29.712Z,34.15
2022-10-13T02:53:56.938Z,32.92
2022-10-13T02:56:24.041Z,34.72
2022-10-13T02:58:52.040Z,33.83
2022-10-13T03:01:21.416Z,37.53
2022-10-13T03:03:48.480Z,32.35
2022-10-13T03:06:15.681Z,40.38
2022-10-13T03:08:45.211Z,40.00
2022-10-13T03:11:12.407Z,39.55
2022-10-13T03:13:39.551Z,33.80
2022-10-13T03:16:09.698Z,33.88
2022-10-13T03:18:36.899Z,30.52
2022-10-13T03:21:07.020Z,35.97
2022-10-13T03:23:34.440Z,35.88
2022-10-13T03:26:02.186Z,35.50
2022-10-13T03:28:29.408Z,39.75
2022-10-13T03:31:06.215Z,35.28
2022-10-13T03:33:33.320Z,35.88
2022-10-13T03:36:02.439Z,36.78
2022-10-13T03:38:31.329Z,41.35
2022-10-13T03:40:58.654Z,42.55
2022-10-13T03:43:25.806Z,45.15
2022-10-13T03:45:58.222Z,42.33
2022-10-13T03:48:26.095Z,49.30
2022-10-13T03:50:53.220Z,50.63
2022-10-13T03:53:23.015Z,44.63
2022-10-13T03:55:56.312Z,47.67
2022-10-13T03:58:25.563Z,47.28
2022-10-13T04:00:53.007Z,55.25
2022-10-13T04:03:20.676Z,47.33
2022-10-13T04:05:48.113Z,40.25
2022-10-13T04:08:15.489Z,41.85
2022-10-13T04:10:45.352Z,46.63
2022-10-13T04:13:14.814Z,40.97
2022-10-13T04:15:41.875Z,43.83
2022-10-13T04:18:09.098Z,40.40
2022-10-13T04:20:39.111Z,36.30
2022-10-13T04:23:07.432Z,35.35
2022-10-13T04:25:39.218Z,37.13
2022-10-13T04:28:08.322Z,45.00
2022-10-13T04:30:35.712Z,38.35
2022-10-13T04:33:03.457Z,39.53
2022-10-13T04:35:30.910Z,34.28
2022-10-13T04:38:00.608Z,34.30
2022-10-13T04:40:30.403Z,34.53
2022-10-13T04:42:57.482Z,35.92
2022-10-13T04:45:27.329Z,37.60
2022-10-13T04:47:54.438Z,34.80
2022-10-13T04:50:21.491Z,34.00
2022-10-13T04:52:50.682Z,48.92
2022-10-13T04:55:17.956Z,36.42
2022-10-13T04:57:45.029Z,44.03
2022-10-13T05:00:12.869Z,44.03
2022-10-13T05:02:40.041Z,38.78
2022-10-13T05:05:08.011Z,34.72
2022-10-13T05:07:35.832Z,41.90
2022-10-13T05:10:03.325Z,46.75
2022-10-13T05:12:30.786Z,45.28
2022-10-13T05:14:58.987Z,52.60
2022-10-13T05:17:26.243Z,49.53
2022-10-13T05:19:53.456Z,54.85
2022-10-13T05:22:20.910Z,48.28
2022-10-13T05:24:48.533Z,45.47
2022-10-13T05:27:16.173Z,54.47
2022-10-13T05:29:43.419Z,46.17
2022-10-13T05:32:10.543Z,51.60
2022-10-13T05:34:37.831Z,53.60
2022-10-13T05:37:05.134Z,49.72
2022-10-13T05:39:32.321Z,59.10
2022-10-13T05:42:00.514Z,52.35
2022-10-13T05:44:27.626Z,54.53
2022-10-13T05:46:54.895Z,54.47
2022-10-13T05:49:22.087Z,56.75
2022-10-13T05:51:55.091Z,57.70
2022-10-13T05:54:31.316Z,69.70
2022-10-13T05:57:28.488Z,56.45
2022-10-13T06:00:00.990Z,52.88
2022-10-13T06:02:36.629Z,58.35
2022-10-13T06:05:06.601Z,63.08
2022-10-13T06:07:34.057Z,48.58
2022-10-13T06:10:02.068Z,55.38
2022-10-13T06:12:29.205Z,51.58
2022-10-13T06:14:56.442Z,47.58
2022-10-13T06:17:26.066Z,45.70
2022-10-13T06:19:53.288Z,47.88
2022-10-13T06:22:23.232Z,45.70
2022-10-13T06:24:50.514Z,51.10
2022-10-13T06:27:20.096Z,53.47
2022-10-13T06:29:47.197Z,49.13
2022-10-13T06:32:14.412Z,53.28
2022-10-13T06:34:41.596Z,54.38
2022-10-13T06:37:09.295Z,57.00
2022-10-13T06:39:36.417Z,55.30
2022-10-13T06:42:03.901Z,54.22
2022-10-13T06:44:32.486Z,58.28
2022-10-13T06:47:01.036Z,53.00
2022-10-13T06:49:28.044Z,53.95
2022-10-13T06:51:56.872Z,52.45
2022-10-13T06:54:23.958Z,48.72
2022-10-13T06:56:51.449Z,56.83
2022-10-13T06:59:18.554Z,54.53
2022-10-13T07:01:45.621Z,49.97
2022-10-13T07:04:12.862Z,43.25
2022-10-13T07:06:40.026Z,46.20
2022-10-13T07:09:10.517Z,53.35
2022-10-13T07:11:37.518Z,48.88
2022-10-13T07:14:04.761Z,60.50
2022-10-13T07:16:34.941Z,68.63
2022-10-13T07:19:02.087Z,45.63
2022-10-13T07:21:31.917Z,43.00
2022-10-13T07:26:34.109Z,39.78
2022-10-13T07:29:02.136Z,45.78
2022-10-13T07:31:29.610Z,36.42
2022-10-13T07:34:01.569Z,45.05
2022-10-13T07:36:32.680Z,37.65
2022-10-13T07:39:04.299Z,37.05
2022-10-13T07:41:31.400Z,31.63
2022-10-13T07:43:59.041Z,36.47
2022-10-13T07:46:26.327Z,30.63
2022-10-13T07:48:58.921Z,32.78
2022-10-13T07:51:26.068Z,36.03
2022-10-13T07:53:55.570Z,36.60
2022-10-13T07:56:22.634Z,32.00
2022-10-13T07:58:49.757Z,32.08
2022-10-13T08:01:18.101Z,25.35
2022-10-13T08:03:49.835Z,33.80
2022-10-13T08:06:18.427Z,25.90
2022-10-13T08:08:45.850Z,27.65
2022-10-13T08:11:16.952Z,29.75
2022-10-13T08:13:52.073Z,31.08
2022-10-13T08:16:19.888Z,29.80
2022-10-13T08:18:50.641Z,32.88
2022-10-13T08:24:11.048Z,27.90
2022-10-13T08:26:44.274Z,37.33
2022-10-13T08:29:28.190Z,35.75
2022-10-13T08:31:56.312Z,31.90
2022-10-13T08:34:27.204Z,26.60
2022-10-13T08:36:56.468Z,25.88
2022-10-13T08:39:24.787Z,15.20
2022-10-13T08:41:52.591Z,18.90
2022-10-13T08:47:43.900Z,25.70
2022-10-13T08:50:23.309Z,18.00
2022-10-13T08:53:00.812Z,23.85
2022-10-13T08:55:42.211Z,20.45
2022-10-13T08:58:28.524Z,20.98
2022-10-13T09:01:20.726Z,26.15
2022-10-13T09:06:51.667Z,26.95
2022-10-13T09:09:19.967Z,34.92
2022-10-13T09:11:50.790Z,23.35
2022-10-13T09:14:27.391Z,19.52
2022-10-13T09:16:58.075Z,20.58
2022-10-13T09:19:34.215Z,19.75
2022-10-13T09:22:28.585Z,19.08
2022-10-13T09:25:07.871Z,33.72
2022-10-13T09:28:00.041Z,23.27
2022-10-13T09:30:40.715Z,29.85
2022-10-13T09:33:13.667Z,20.33
2022-10-13T09:36:08.115Z,20.38
2022-10-13T09:38:35.372Z,15.57
2022-10-13T09:41:10.284Z,16.75
2022-10-13T09:44:00.820Z,22.30
2022-10-13T09:46:38.397Z,22.67
2022-10-13T09:49:34.825Z,16.52
2022-10-13T09:52:11.992Z,14.50
2022-10-13T09:54:56.303Z,22.73
2022-10-13T09:57:35.993Z,14.60
2022-10-13T10:00:15.295Z,16.50
2022-10-13T10:02:57.122Z,14.50
2022-10-13T10:05:50.851Z,18.52
2022-10-13T10:09:08.631Z,16.73
2022-10-13T10:11:41.580Z,17.02
2022-10-13T10:14:38.805Z,12.77
2022-10-13T10:17:43.928Z,17.80
2022-10-13T10:20:45.658Z,12.68
2022-10-13T10:23:47.082Z,19.58
2022-10-13T10:26:41.197Z,15.48
2022-10-13T10:29:14.991Z,11.77
2022-10-13T10:31:54.056Z,15.05
2022-10-13T10:35:14.138Z,10.80
2022-10-13T10:38:15.357Z,13.43
2022-10-13T10:41:08.417Z,16.95
2022-10-13T10:44:10.969Z,16.73
2022-10-13T10:46:50.828Z,13.48
2022-10-13T10:49:30.450Z,11.68
2022-10-13T10:51:59.778Z,13.00
2022-10-13T10:55:07.897Z,16.77
2022-10-13T10:57:59.420Z,10.48
2022-10-13T11:03:24.598Z,16.10
2022-10-13T11:05:57.626Z,10.50
2022-10-13T11:08:47.049Z,10.57
2022-10-13T11:11:25.032Z,11.93
2022-10-13T11:13:57.662Z,10.85
2022-10-13T11:16:34.290Z,11.45
2022-10-13T11:19:25.377Z,10.02
2022-10-13T11:21:55.422Z,16.20
2022-10-13T11:24:34.918Z,8.13
2022-10-13T11:27:07.991Z,10.60
2022-10-13T11:29:44.406Z,14.02
2022-10-13T11:32:35.728Z,9.90
2022-10-13T11:35:05.825Z,11.60
2022-10-13T11:38:07.757Z,13.63
2022-10-13T11:40:59.911Z,19.35
2022-10-13T11:44:00.359Z,18.98
2022-10-13T11:46:34.876Z,12.68
2022-10-13T11:49:46.164Z,17.50
2022-10-13T11:52:47.923Z,13.63
2022-10-13T11:55:53.738Z,14.70
2022-10-13T11:58:33.136Z,11.98
2022-10-13T12:01:06.384Z,13.20
2022-10-13T12:03:42.057Z,12.57
2022-10-13T12:06:36.955Z,12.70
2022-10-13T12:09:21.669Z,17.73
2022-10-13T12:12:14.261Z,11.73
2022-10-13T12:14:48.170Z,15.60
2022-10-13T12:17:27.583Z,13.00
2022-10-13T12:19:58.641Z,14.18
2022-10-13T12:22:27.744Z,17.50
2022-10-13T12:25:05.515Z,13.82
2022-10-13T12:27:48.145Z,14.93
2022-10-13T12:30:28.107Z,11.63
2022-10-13T12:32:59.623Z,14.63
2022-10-13T12:35:33.914Z,14.90
2022-10-13T12:38:14.366Z,13.90
2022-10-13T12:40:41.443Z,17.73
2022-10-13T12:43:12.882Z,12.65
2022-10-13T12:45:44.594Z,18.13
2022-10-13T12:48:33.098Z,16.38
2022-10-13T12:51:22.578Z,20.58
2022-10-13T12:53:49.610Z,18.58
2022-10-13T12:56:31.768Z,13.00
2022-10-13T12:59:01.796Z,17.27
2022-10-13T13:01:35.991Z,15.57
2022-10-13T13:04:22.411Z,10.93
2022-10-13T13:07:03.172Z,22.40
2022-10-13T13:09:36.884Z,15.20
2022-10-13T13:12:13.240Z,11.88
2022-10-13T13:14:48.612Z,17.85
2022-10-13T13:17:38.543Z,19.08
2022-10-13T13:20:37.981Z,19.98
2022-10-13T13:23:05.799Z,18.35
2022-10-13T13:25:32.782Z,17.85
2022-10-13T13:28:03.391Z,19.40
2022-10-13T13:30:30.547Z,17.73
2022-10-13T13:32:57.641Z,18.65
2022-10-13T13:35:24.593Z,21.92
2022-10-13T13:37:53.190Z,20.85
2022-10-13T13:40:24.387Z,13.27
2022-10-13T13:42:51.695Z,15.90
2022-10-13T13:45:26.958Z,17.27
2022-10-13T13:47:59.547Z,17.10
2022-10-13T13:50:38.290Z,15.48
2022-10-13T13:53:05.936Z,19.35
2022-10-13T13:55:33.099Z,12.45
2022-10-13T13:58:00.099Z,15.07
2022-10-13T14:00:27.398Z,13.80
2022-10-13T14:02:55.096Z,23.80
2022-10-13T14:05:22.199Z,12.95
2022-10-13T14:07:49.340Z,21.35
2022-10-13T14:10:16.508Z,18.40
2022-10-13T14:12:43.760Z,19.33
2022-10-13T14:15:11.218Z,14.40
2022-10-13T14:17:43.327Z,20.10
2022-10-13T14:22:39.333Z,17.17
2022-10-13T14:25:07.644Z,13.02
2022-10-13T14:27:35.651Z,14.90
2022-10-13T14:30:04.740Z,17.67
2022-10-13T14:32:31.797Z,16.50
2022-10-13T14:34:58.850Z,22.05
2022-10-13T14:37:30.314Z,17.25
2022-10-13T14:39:59.896Z,16.38
2022-10-13T14:42:26.911Z,15.30
2022-10-13T14:44:53.916Z,18.00
2022-10-13T14:47:21.326Z,13.52
2022-10-13T14:49:48.663Z,18.05
2022-10-13T14:52:15.584Z,15.52
2022-10-13T14:54:44.971Z,17.35
2022-10-13T14:57:15.961Z,21.65
2022-10-13T14:59:46.059Z,23.20
2022-10-13T15:02:13.944Z,21.55
2022-10-13T15:04:40.979Z,25.38
2022-10-13T15:07:08.369Z,20.77
2022-10-13T15:09:52.439Z,32.45
2022-10-13T15:12:25.020Z,23.48
2022-10-13T15:14:52.029Z,18.60
2022-10-13T15:17:19.090Z,32.58
2022-10-13T15:19:46.235Z,19.90
2022-10-13T15:22:13.303Z,26.65
2022-10-13T15:24:40.207Z,25.20
2022-10-13T15:27:07.486Z,21.23
2022-10-13T15:29:34.474Z,21.80
2022-10-13T15:32:12.298Z,30.35
2022-10-13T15:34:42.269Z,19.92
2022-10-13T15:37:11.743Z,17.48
2022-10-13T15:39:39.093Z,24.20
2022-10-13T15:42:06.168Z,24.65
2022-10-13T15:44:51.293Z,24.15
2022-10-13T15:47:20.242Z,26.73
2022-10-13T15:49:47.237Z,26.80
2022-10-13T15:52:16.824Z,24.75
2022-10-13T15:54:43.929Z,21.50
2022-10-13T15:57:10.913Z,29.05
2022-10-13T15:59:37.942Z,34.65
2022-10-13T16:02:04.993Z,28.30
2022-10-13T16:04:37.130Z,25.95
2022-10-13T16:07:04.539Z,27.30
2022-10-13T16:09:31.728Z,32.05
2022-10-13T16:11:58.878Z,31.27
2022-10-13T16:14:25.914Z,30.38
2022-10-13T16:16:52.925Z,27.80
2022-10-13T16:19:20.431Z,34.65
2022-10-13T16:21:47.479Z,42.78
2022-10-13T16:24:14.505Z,37.03
2022-10-13T16:26:41.592Z,30.80
2022-10-13T16:29:08.557Z,36.20
2022-10-13T16:31:35.704Z,32.83
2022-10-13T16:34:03.501Z,30.55
2022-10-13T16:36:30.629Z,32.45
2022-10-13T16:38:58.717Z,41.03
2022-10-13T16:41:25.884Z,32.00
2022-10-13T16:43:53.019Z,40.35
2022-10-13T16:46:20.679Z,48.67
2022-10-13T16:48:48.603Z,44.58
2022-10-13T16:51:25.848Z,36.58
2022-10-13T16:54:03.618Z,33.28
2022-10-13T16:56:31.612Z,29.33
2022-10-13T16:59:05.338Z,44.42
2022-10-13T17:01:34.660Z,46.13
2022-10-13T17:04:03.016Z,61.70
2022-10-13T17:06:30.451Z,96.00
2022-10-13T17:08:59.733Z,109.65
2022-10-13T17:11:30.114Z,70.05
2022-10-13T17:13:58.790Z,56.40
2022-10-13T17:16:27.036Z,65.85
2022-10-13T17:18:55.207Z,69.22
2022-10-13T17:21:22.679Z,75.53
2022-10-13T17:23:50.801Z,74.32
2022-10-13T17:26:19.132Z,64.32
2022-10-13T17:28:46.598Z,81.55
2022-10-13T17:31:21.160Z,91.32
2022-10-13T17:33:50.146Z,86.53
2022-10-13T17:36:27.567Z,112.32
2022-10-13T17:38:59.719Z,94.75
2022-10-13T17:41:26.697Z,83.47
2022-10-13T17:43:53.755Z,66.25
2022-10-13T17:46:39.880Z,55.80
2022-10-13T17:49:10.663Z,61.78
2022-10-13T17:51:38.760Z,54.65
2022-10-13T17:54:06.841Z,47.15
2022-10-13T17:56:40.825Z,46.30
2022-10-13T17:59:09.827Z,55.90
2022-10-13T18:01:37.487Z,44.70
2022-10-13T18:04:11.284Z,50.72
2022-10-13T18:06:45.332Z,44.10
2022-10-13T18:09:26.102Z,39.20
2022-10-13T18:11:54.509Z,35.83
2022-10-13T18:14:24.312Z,31.55
2022-10-13T18:16:52.624Z,42.58
2022-10-13T18:19:21.345Z,45.63
2022-10-13T18:21:49.077Z,59.88
2022-10-13T18:24:16.212Z,77.97
2022-10-13T18:26:43.197Z,67.32
2022-10-13T18:29:14.027Z,76.70
2022-10-13T18:31:42.230Z,80.88
2022-10-13T18:34:17.089Z,79.78
2022-10-13T18:36:54.950Z,80.30
2022-10-13T18:39:27.717Z,76.32
2022-10-13T18:41:57.720Z,89.75
2022-10-13T18:44:25.238Z,69.15
2022-10-13T18:46:53.888Z,78.57
2022-10-13T18:49:31.060Z,72.60
2022-10-13T18:51:59.876Z,84.60
2022-10-13T18:54:28.017Z,93.70
2022-10-13T18:56:55.100Z,80.50
2022-10-13T18:59:23.502Z,82.22
2022-10-13T19:01:52.739Z,87.82
2022-10-13T19:04:21.532Z,77.85
2022-10-13T19:06:48.568Z,81.28
2022-10-13T19:09:17.520Z,78.72
2022-10-13T19:11:44.932Z,89.60
2022-10-13T19:14:13.981Z,76.43
2022-10-13T19:16:44.117Z,72.65
2022-10-13T19:19:13.914Z,80.28
2022-10-13T19:21:41.878Z,75.03
2022-10-13T19:24:09.961Z,75.07
2022-10-13T19:26:37.782Z,84.15
2022-10-13T19:29:12.622Z,79.80
2022-10-13T19:31:41.828Z,90.78
2022-10-13T19:34:10.936Z,89.47
2022-10-13T19:36:45.457Z,88.22
2022-10-13T19:39:24.366Z,69.45
2022-10-13T19:41:54.516Z,62.65
2022-10-13T19:44:23.803Z,68.72
2022-10-13T19:46:52.459Z,66.20
2022-10-13T19:49:21.991Z,69.88
2022-10-13T19:51:49.965Z,66.57
2022-10-13T19:54:20.720Z,74.80
2022-10-13T19:56:49.107Z,68.15
2022-10-13T19:59:17.800Z,69.97
2022-10-13T20:01:44.943Z,68.63
2022-10-13T20:04:12.411Z,76.75
2022-10-13T20:06:39.524Z,69.10
2022-10-13T20:09:07.007Z,73.90
2022-10-13T20:11:34.064Z,70.47
2022-10-13T20:14:01.093Z,61.50
2022-10-13T20:16:28.285Z,59.03
2022-10-13T20:18:58.843Z,59.72
2022-10-13T20:21:28.082Z,65.57
2022-10-13T20:23:55.841Z,70.40
2022-10-13T20:26:23.647Z,60.58
2022-10-13T20:28:52.675Z,63.40
2022-10-13T20:31:22.311Z,61.90
2022-10-13T20:33:54.254Z,63.30
2022-10-13T20:36:21.327Z,63.15
2022-10-13T20:38:49.360Z,55.05
2022-10-13T20:41:23.714Z,63.58
2022-10-13T20:43:52.469Z,69.28
2022-10-13T20:46:21.777Z,65.07
2022-10-13T20:51:37.162Z,89.45
2022-10-13T20:54:04.388Z,61.78
2022-10-13T20:56:31.636Z,65.93
2022-10-13T20:59:04.439Z,67.97
2022-10-13T21:01:31.585Z,63.30
2022-10-13T21:03:58.864Z,65.65
2022-10-13T21:06:27.132Z,64.45
2022-10-13T21:08:54.707Z,66.43
2022-10-13T21:11:23.718Z,60.08
2022-10-13T21:13:52.097Z,66.80
2022-10-13T21:16:27.343Z,66.75
2022-10-13T21:18:57.540Z,69.72
2022-10-13T21:21:28.984Z,65.50
2022-10-13T21:23:59.754Z,66.00
2022-10-13T21:26:29.337Z,64.10
2022-10-13T21:29:00.551Z,60.63
2022-10-13T21:31:28.729Z,69.43
2022-10-13T21:33:56.416Z,62.65
2022-10-13T21:36:30.498Z,62.00
2022-10-13T21:39:04.516Z,54.15
2022-10-13T21:41:31.840Z,51.20
2022-10-13T21:43:59.199Z,51.25
2022-10-13T21:46:29.346Z,49.10
2022-10-13T21:48:59.347Z,49.15
2022-10-13T21:51:36.153Z,71.18
2022-10-13T21:54:07.967Z,61.88
2022-10-13T21:56:35.854Z,70.80
2022-10-13T21:59:03.733Z,54.53
2022-10-13T22:01:34.384Z,55.72
2022-10-13T22:04:02.508Z,55.47
2022-10-13T22:06:32.235Z,54.53
2022-10-13T22:09:02.365Z,55.33
2022-10-13T22:11:32.555Z,55.65
2022-10-13T22:14:00.369Z,53.55
2022-10-13T22:16:38.066Z,60.63
2022-10-13T22:19:06.717Z,55.38
2022-10-13T22:21:38.669Z,58.13
2022-10-13T22:24:09.641Z,47.28
2022-10-13T22:26:39.057Z,57.72
2022-10-13T22:29:07.972Z,56.10
2022-10-13T22:31:36.083Z,51.60
2022-10-13T22:34:04.477Z,54.72
2022-10-13T22:36:31.907Z,54.88
2022-10-13T22:39:02.894Z,55.50
2022-10-13T22:41:31.227Z,47.33
2022-10-13T22:43:59.546Z,53.60
2022-10-13T22:46:31.995Z,52.08
2022-10-13T22:48:59.775Z,54.47
2022-10-13T22:51:29.733Z,51.28
2022-10-13T22:53:57.050Z,49.55
2022-10-13T22:56:28.164Z,49.03
2022-10-13T22:59:07.549Z,43.70
2022-10-13T23:01:35.503Z,54.25
2022-10-13T23:04:02.613Z,45.95
2022-10-13T23:06:32.774Z,44.83
2022-10-13T23:09:06.201Z,43.63
2022-10-13T23:11:34.035Z,47.78
2022-10-13T23:14:02.019Z,40.67
2022-10-13T23:16:30.514Z,42.88
2022-10-13T23:18:57.696Z,45.17
2022-10-13T23:21:28.389Z,52.63
2022-10-13T23:24:02.350Z,43.42
2022-10-13T23:26:30.435Z,39.35
2022-10-13T23:28:58.650Z,44.33
2022-10-13T23:31:29.603Z,40.10
2022-10-13T23:33:57.312Z,42.50
2022-10-13T23:36:30.351Z,36.08
2022-10-13T23:39:04.603Z,40.13
2022-10-13T23:41:32.273Z,34.03
2022-10-13T23:43:59.426Z,38.08
2022-10-13T23:46:26.634Z,36.15
2022-10-13T23:48:53.691Z,32.75
2022-10-13T23:51:22.199Z,33.97
2022-10-13T23:53:50.075Z,35.03
2022-10-13T23:56:17.706Z,37.13
2022-10-13T23:58:45.180Z,34.72
