createdAt,value
2022-09-02T00:00:08.604Z,14.00
2022-09-02T00:02:36.527Z,14.10
2022-09-02T00:05:05.222Z,14.00
2022-09-02T00:07:33.081Z,13.90
2022-09-02T00:10:01.154Z,13.90
2022-09-02T00:12:28.974Z,13.80
2022-09-02T00:14:58.128Z,13.80
2022-09-02T00:17:25.954Z,13.80
2022-09-02T00:19:56.187Z,13.70
2022-09-02T00:22:24.227Z,13.70
2022-09-02T00:24:52.009Z,13.70
2022-09-02T00:27:19.922Z,13.70
2022-09-02T00:29:48.409Z,13.70
2022-09-02T00:32:17.818Z,13.60
2022-09-02T00:34:45.796Z,13.60
2022-09-02T00:39:42.305Z,13.50
2022-09-02T00:42:10.108Z,13.60
2022-09-02T00:44:37.944Z,13.60
2022-09-02T00:47:05.782Z,13.60
2022-09-02T00:49:39.580Z,13.60
2022-09-02T00:52:11.726Z,13.60
2022-09-02T00:54:44.668Z,13.70
2022-09-02T00:57:19.301Z,13.70
2022-09-02T00:59:55.549Z,13.80
2022-09-02T01:02:25.292Z,13.80
2022-09-02T01:04:56.671Z,13.80
2022-09-02T01:07:26.040Z,13.80
2022-09-02T01:09:55.519Z,13.80
2022-09-02T01:12:23.451Z,13.80
2022-09-02T01:14:51.550Z,13.80
2022-09-02T01:17:20.274Z,13.80
2022-09-02T01:19:51.853Z,13.80
2022-09-02T01:22:24.597Z,13.70
2022-09-02T01:24:53.048Z,13.60
2022-09-02T01:27:22.934Z,13.60
2022-09-02T01:29:53.055Z,13.50
2022-09-02T01:32:22.037Z,13.50
2022-09-02T01:34:49.880Z,13.50
2022-09-02T01:37:18.193Z,13.40
2022-09-02T01:42:16.930Z,13.10
2022-09-02T01:44:45.852Z,13.10
2022-09-02T01:47:17.138Z,13.00
2022-09-02T01:49:46.683Z,13.00
2022-09-02T01:54:44.460Z,12.90
2022-09-02T01:57:14.744Z,12.80
2022-09-02T01:59:43.740Z,12.80
2022-09-02T02:02:11.905Z,12.80
2022-09-02T02:04:39.987Z,12.80
2022-09-02T02:07:08.329Z,12.80
2022-09-02T02:09:36.195Z,12.80
2022-09-02T02:12:06.179Z,12.80
2022-09-02T02:14:36.470Z,12.80
2022-09-02T02:17:05.809Z,12.80
2022-09-02T02:19:34.353Z,12.80
2022-09-02T02:22:02.378Z,12.90
2022-09-02T02:24:30.308Z,12.80
2022-09-02T02:26:58.255Z,12.80
2022-09-02T02:29:26.105Z,12.80
2022-09-02T02:31:55.910Z,12.80
2022-09-02T02:34:23.850Z,12.90
2022-09-02T02:36:51.680Z,12.90
2022-09-02T02:39:21.057Z,12.90
2022-09-02T02:41:49.063Z,12.90
2022-09-02T02:44:17.767Z,12.90
2022-09-02T02:46:45.613Z,12.90
2022-09-02T02:49:15.395Z,12.90
2022-09-02T02:51:43.945Z,12.90
2022-09-02T02:54:14.352Z,12.90
2022-09-02T02:56:42.541Z,12.90
2022-09-02T02:59:10.414Z,12.90
2022-09-02T03:01:38.925Z,12.90
2022-09-02T03:04:07.085Z,12.90
2022-09-02T03:06:36.698Z,12.90
2022-09-02T03:09:05.865Z,12.90
2022-09-02T03:11:36.162Z,12.90
2022-09-02T03:14:05.071Z,12.90
2022-09-02T03:16:35.946Z,12.90
2022-09-02T03:19:04.702Z,12.90
2022-09-02T03:21:38.835Z,12.90
2022-09-02T03:24:10.927Z,12.90
2022-09-02T03:26:41.306Z,12.90
2022-09-02T03:29:09.437Z,12.90
2022-09-02T03:31:37.849Z,12.80
2022-09-02T03:34:06.008Z,12.80
2022-09-02T03:36:38.697Z,12.80
2022-09-02T03:39:09.992Z,12.70
2022-09-02T03:41:41.131Z,12.70
2022-09-02T03:44:09.432Z,12.70
2022-09-02T03:46:37.860Z,12.70
2022-09-02T03:49:06.923Z,12.70
2022-09-02T03:51:34.983Z,12.60
2022-09-02T03:54:04.027Z,12.60
2022-09-02T03:56:33.681Z,12.60
2022-09-02T03:59:03.640Z,12.60
2022-09-02T04:01:34.582Z,12.60
2022-09-02T04:04:05.181Z,12.50
2022-09-02T04:06:34.336Z,12.50
2022-09-02T04:09:04.718Z,12.50
2022-09-02T04:11:35.376Z,12.50
2022-09-02T04:14:03.306Z,12.50
2022-09-02T04:16:32.630Z,12.50
2022-09-02T04:19:05.864Z,12.50
2022-09-02T04:21:35.974Z,12.50
2022-09-02T04:24:04.789Z,12.40
2022-09-02T04:26:34.904Z,12.40
2022-09-02T04:29:03.707Z,12.50
2022-09-02T04:31:35.519Z,12.40
2022-09-02T04:34:04.712Z,12.30
2022-09-02T04:36:32.692Z,12.40
2022-09-02T04:39:04.706Z,12.40
2022-09-02T04:41:36.804Z,12.40
2022-09-02T04:44:08.380Z,12.40
2022-09-02T04:46:40.239Z,12.40
2022-09-02T04:49:12.206Z,12.50
2022-09-02T04:51:42.086Z,12.60
2022-09-02T04:54:11.746Z,12.60
2022-09-02T04:56:44.573Z,12.70
2022-09-02T04:59:13.838Z,12.70
2022-09-02T05:01:50.176Z,12.80
2022-09-02T05:04:22.578Z,12.80
2022-09-02T05:06:53.656Z,12.90
2022-09-02T05:09:22.029Z,12.90
2022-09-02T05:11:58.234Z,12.90
2022-09-02T05:14:30.871Z,12.90
2022-09-02T05:17:06.703Z,13.00
2022-09-02T05:19:37.362Z,13.10
2022-09-02T05:22:05.583Z,13.00
2022-09-02T05:24:37.720Z,13.10
2022-09-02T05:27:10.790Z,13.20
2022-09-02T05:29:39.108Z,13.30
2022-09-02T05:32:08.990Z,13.30
2022-09-02T05:34:39.794Z,13.50
2022-09-02T05:37:07.985Z,13.50
2022-09-02T05:39:37.106Z,13.60
2022-09-02T05:42:07.363Z,13.80
2022-09-02T05:44:38.483Z,13.80
2022-09-02T05:47:07.558Z,14.00
2022-09-02T05:49:35.821Z,14.10
2022-09-02T05:52:11.870Z,14.30
2022-09-02T05:54:46.130Z,14.50
2022-09-02T05:57:18.649Z,14.70
2022-09-02T05:59:57.000Z,14.90
2022-09-02T06:02:30.571Z,15.10
2022-09-02T06:04:58.493Z,15.20
2022-09-02T06:07:27.223Z,15.40
2022-09-02T06:09:58.193Z,15.50
2022-09-02T06:12:27.729Z,15.70
2022-09-02T06:14:57.152Z,15.80
2022-09-02T06:17:25.066Z,15.90
2022-09-02T06:19:54.297Z,16.10
2022-09-02T06:22:26.351Z,16.20
2022-09-02T06:24:56.117Z,16.20
2022-09-02T06:29:57.772Z,16.50
2022-09-02T06:32:27.299Z,16.60
2022-09-02T06:35:00.846Z,16.60
2022-09-02T06:37:31.575Z,16.70
2022-09-02T06:39:59.661Z,16.80
2022-09-02T06:42:29.301Z,16.80
2022-09-02T06:45:10.425Z,16.90
2022-09-02T06:47:39.766Z,17.00
2022-09-02T06:50:09.930Z,17.10
2022-09-02T06:52:38.496Z,17.10
2022-09-02T06:55:07.332Z,17.20
2022-09-02T07:00:11.534Z,17.40
2022-09-02T07:02:39.556Z,17.50
2022-09-02T07:05:10.419Z,17.60
2022-09-02T07:07:41.581Z,17.70
2022-09-02T07:10:15.087Z,17.80
2022-09-02T07:12:46.983Z,17.70
2022-09-02T07:15:19.201Z,17.90
2022-09-02T07:20:25.439Z,18.00
2022-09-02T07:22:57.870Z,18.10
2022-09-02T07:25:28.245Z,18.20
2022-09-02T07:27:56.320Z,18.20
2022-09-02T07:30:26.696Z,17.90
2022-09-02T07:33:05.522Z,17.70
2022-09-02T07:35:36.906Z,17.60
2022-09-02T07:38:08.093Z,17.60
2022-09-02T07:40:37.020Z,17.60
2022-09-02T07:43:06.619Z,17.60
2022-09-02T07:45:38.374Z,17.60
2022-09-02T07:48:07.562Z,17.80
2022-09-02T07:50:38.945Z,18.00
2022-09-02T07:53:11.486Z,18.20
2022-09-02T07:55:41.124Z,18.40
2022-09-02T07:58:09.577Z,18.50
2022-09-02T08:00:39.577Z,18.60
2022-09-02T08:03:12.179Z,18.70
2022-09-02T08:05:47.115Z,18.90
2022-09-02T08:08:15.765Z,18.90
2022-09-02T08:10:43.944Z,19.00
2022-09-02T08:13:12.080Z,19.10
2022-09-02T08:15:41.353Z,19.10
2022-09-02T08:18:12.536Z,19.10
2022-09-02T08:20:49.058Z,19.10
2022-09-02T08:23:35.946Z,19.30
2022-09-02T08:26:05.670Z,19.30
2022-09-02T08:28:34.071Z,19.30
2022-09-02T08:31:07.521Z,19.30
2022-09-02T08:33:35.781Z,19.30
2022-09-02T08:36:05.651Z,19.00
2022-09-02T08:38:33.469Z,19.10
2022-09-02T08:41:01.800Z,19.30
2022-09-02T08:43:35.415Z,19.50
2022-09-02T08:46:05.560Z,19.80
2022-09-02T08:48:40.336Z,19.90
2022-09-02T08:51:12.166Z,20.00
2022-09-02T08:53:47.898Z,20.10
2022-09-02T08:56:18.153Z,20.10
2022-09-02T08:58:49.639Z,20.20
2022-09-02T09:01:26.164Z,20.20
2022-09-02T09:04:13.306Z,20.10
2022-09-02T09:06:53.776Z,20.00
2022-09-02T09:09:30.793Z,19.90
2022-09-02T09:12:07.690Z,20.10
2022-09-02T09:14:40.452Z,20.10
2022-09-02T09:17:14.231Z,20.20
2022-09-02T09:19:49.743Z,20.30
2022-09-02T09:22:21.357Z,20.30
2022-09-02T09:24:51.802Z,20.30
2022-09-02T09:27:21.583Z,20.40
2022-09-02T09:29:50.571Z,20.50
2022-09-02T09:32:27.062Z,20.60
2022-09-02T09:35:07.116Z,20.50
2022-09-02T09:37:38.249Z,20.70
2022-09-02T09:40:31.601Z,20.70
2022-09-02T09:43:14.889Z,20.80
2022-09-02T09:45:45.571Z,20.60
2022-09-02T09:48:27.454Z,20.50
2022-09-02T09:51:15.891Z,20.70
2022-09-02T09:53:44.687Z,20.80
2022-09-02T09:59:10.088Z,20.80
2022-09-02T10:01:38.474Z,20.70
2022-09-02T10:04:32.340Z,20.70
2022-09-02T10:06:59.275Z,20.70
2022-09-02T10:09:33.203Z,20.80
2022-09-02T10:12:03.952Z,21.10
2022-09-02T10:14:38.998Z,21.20
2022-09-02T10:17:28.265Z,21.00
2022-09-02T10:20:04.629Z,21.00
2022-09-02T10:23:06.728Z,20.80
2022-09-02T10:25:45.967Z,20.80
2022-09-02T10:28:24.992Z,20.90
2022-09-02T10:31:07.824Z,20.60
2022-09-02T10:33:48.245Z,20.50
2022-09-02T10:36:28.638Z,20.70
2022-09-02T10:39:12.423Z,20.70
2022-09-02T10:44:36.623Z,20.70
2022-09-02T10:47:08.583Z,20.90
2022-09-02T10:49:58.468Z,21.00
2022-09-02T10:52:40.740Z,21.00
2022-09-02T10:55:19.233Z,21.20
2022-09-02T10:57:52.822Z,21.00
2022-09-02T11:00:23.103Z,21.00
2022-09-02T11:02:55.202Z,20.90
2022-09-02T11:05:26.696Z,20.90
2022-09-02T11:08:01.980Z,20.90
2022-09-02T11:10:35.896Z,21.00
2022-09-02T11:13:08.957Z,21.00
2022-09-02T11:15:46.346Z,20.90
2022-09-02T11:18:23.391Z,20.80
2022-09-02T11:21:01.066Z,21.10
2022-09-02T11:23:36.912Z,20.90
2022-09-02T11:26:12.486Z,20.90
2022-09-02T11:28:45.545Z,21.00
2022-09-02T11:31:17.971Z,21.10
2022-09-02T11:33:55.313Z,21.20
2022-09-02T11:36:25.390Z,21.20
2022-09-02T11:38:59.700Z,21.10
2022-09-02T11:41:40.435Z,21.30
2022-09-02T11:44:52.765Z,21.60
2022-09-02T11:47:49.194Z,21.80
2022-09-02T11:50:37.291Z,21.70
2022-09-02T11:53:24.185Z,21.50
2022-09-02T11:55:56.380Z,21.40
2022-09-02T11:58:40.679Z,21.50
2022-09-02T12:01:27.948Z,21.60
2022-09-02T12:07:24.335Z,21.50
2022-09-02T12:09:56.222Z,21.60
2022-09-02T12:13:09.581Z,21.50
2022-09-02T12:15:40.722Z,21.80
2022-09-02T12:18:14.585Z,21.80
2022-09-02T12:21:15.991Z,21.80
2022-09-02T12:24:13.029Z,21.80
2022-09-02T12:27:08.083Z,21.80
2022-09-02T12:29:39.729Z,21.60
2022-09-02T12:32:10.177Z,21.70
2022-09-02T12:34:55.860Z,21.80
2022-09-02T12:37:53.831Z,21.70
2022-09-02T12:40:37.443Z,21.50
2022-09-02T12:43:17.452Z,21.60
2022-09-02T12:45:47.011Z,21.60
2022-09-02T12:48:30.235Z,21.70
2022-09-02T12:51:06.412Z,21.60
2022-09-02T12:53:39.142Z,21.40
2022-09-02T12:56:17.924Z,21.60
2022-09-02T12:58:48.982Z,21.90
2022-09-02T13:01:22.552Z,21.90
2022-09-02T13:04:18.315Z,21.80
2022-09-02T13:07:18.668Z,21.90
2022-09-02T13:10:21.183Z,21.90
2022-09-02T13:13:08.072Z,22.10
2022-09-02T13:15:48.851Z,22.00
2022-09-02T13:21:42.058Z,22.10
2022-09-02T13:24:55.900Z,22.20
2022-09-02T13:28:00.659Z,22.40
2022-09-02T13:30:42.254Z,22.00
2022-09-02T13:33:12.750Z,21.80
2022-09-02T13:35:41.729Z,21.80
2022-09-02T13:38:13.633Z,21.80
2022-09-02T13:40:46.250Z,21.80
2022-09-02T13:43:19.741Z,21.70
2022-09-02T13:45:49.286Z,21.70
2022-09-02T13:48:20.637Z,21.50
2022-09-02T13:50:50.833Z,21.40
2022-09-02T13:53:58.915Z,21.40
2022-09-02T13:56:17.525Z,21.40
2022-09-02T13:58:48.411Z,21.30
2022-09-02T14:01:23.319Z,21.30
2022-09-02T14:03:53.117Z,21.30
2022-09-02T14:06:24.053Z,21.30
2022-09-02T14:08:57.114Z,21.10
2022-09-02T14:11:25.849Z,21.10
2022-09-02T14:13:54.564Z,21.00
2022-09-02T14:16:29.570Z,21.10
2022-09-02T14:19:14.398Z,21.00
2022-09-02T14:21:47.777Z,20.90
2022-09-02T14:24:21.227Z,21.00
2022-09-02T14:26:51.610Z,21.00
2022-09-02T14:29:21.298Z,21.00
2022-09-02T14:32:07.204Z,20.90
2022-09-02T14:34:37.504Z,20.80
2022-09-02T14:37:22.138Z,20.70
2022-09-02T14:40:08.808Z,20.60
2022-09-02T14:42:47.895Z,20.60
2022-09-02T14:45:25.445Z,20.50
2022-09-02T14:47:53.545Z,20.50
2022-09-02T14:50:25.183Z,20.60
2022-09-02T14:52:59.617Z,20.60
2022-09-02T14:55:54.033Z,20.50
2022-09-02T14:58:26.776Z,20.40
2022-09-02T15:00:57.523Z,20.30
2022-09-02T15:03:26.422Z,20.30
2022-09-02T15:05:54.763Z,20.20
2022-09-02T15:08:22.912Z,20.10
2022-09-02T15:13:28.197Z,20.10
2022-09-02T15:15:57.253Z,20.10
2022-09-02T15:18:25.220Z,20.10
2022-09-02T15:20:54.133Z,20.00
2022-09-02T15:23:24.213Z,20.00
2022-09-02T15:25:54.479Z,20.00
2022-09-02T15:28:22.443Z,19.90
2022-09-02T15:30:50.359Z,20.00
2022-09-02T15:33:18.506Z,20.00
2022-09-02T15:35:47.472Z,20.00
2022-09-02T15:38:15.417Z,19.90
2022-09-02T15:40:43.535Z,19.80
2022-09-02T15:43:12.780Z,19.70
2022-09-02T15:45:47.135Z,19.60
2022-09-02T15:48:15.373Z,19.50
2022-09-02T15:50:46.351Z,19.50
2022-09-02T15:53:15.557Z,19.50
2022-09-02T15:55:43.446Z,19.40
2022-09-02T15:58:12.630Z,19.40
2022-09-02T16:00:43.896Z,19.40
2022-09-02T16:03:12.034Z,19.40
2022-09-02T16:05:43.089Z,19.40
2022-09-02T16:08:11.496Z,19.40
2022-09-02T16:10:40.463Z,19.40
2022-09-02T16:13:08.365Z,19.50
2022-09-02T16:15:37.631Z,19.40
2022-09-02T16:18:05.583Z,19.40
2022-09-02T16:20:33.441Z,19.30
2022-09-02T16:23:01.316Z,19.30
2022-09-02T16:25:29.151Z,19.30
2022-09-02T16:27:57.370Z,19.30
2022-09-02T16:30:25.737Z,19.20
2022-09-02T16:32:55.915Z,18.90
2022-09-02T16:35:23.775Z,19.10
2022-09-02T16:37:53.073Z,19.00
2022-09-02T16:40:22.061Z,19.10
2022-09-02T16:42:50.053Z,19.00
2022-09-02T16:45:18.067Z,19.00
2022-09-02T16:47:45.957Z,19.00
2022-09-02T16:50:15.576Z,18.90
2022-09-02T16:52:43.458Z,18.90
2022-09-02T16:55:11.539Z,18.90
2022-09-02T16:57:39.402Z,18.80
2022-09-02T17:00:08.605Z,18.80
2022-09-02T17:02:36.577Z,18.80
2022-09-02T17:05:04.610Z,18.80
2022-09-02T17:07:33.926Z,18.80
2022-09-02T17:10:01.812Z,18.80
2022-09-02T17:12:29.700Z,18.70
2022-09-02T17:14:57.541Z,18.70
2022-09-02T17:17:25.454Z,18.60
2022-09-02T17:19:53.351Z,18.60
2022-09-02T17:22:21.239Z,18.60
2022-09-02T17:24:53.631Z,18.60
2022-09-02T17:27:21.808Z,18.50
2022-09-02T17:29:50.388Z,18.50
2022-09-02T17:32:18.659Z,18.50
2022-09-02T17:34:47.026Z,18.40
2022-09-02T17:37:14.921Z,18.40
2022-09-02T17:39:42.874Z,18.40
2022-09-02T17:42:12.215Z,18.40
2022-09-02T17:44:40.491Z,18.30
2022-09-02T17:47:11.905Z,18.30
2022-09-02T17:49:41.205Z,18.30
2022-09-02T17:52:09.539Z,18.20
2022-09-02T17:54:39.017Z,18.20
2022-09-02T17:57:40.267Z,18.20
2022-09-02T18:00:13.772Z,18.20
2022-09-02T18:03:04.174Z,18.20
2022-09-02T18:05:45.479Z,18.20
2022-09-02T18:08:20.097Z,18.10
2022-09-02T18:10:56.690Z,18.10
2022-09-02T18:13:31.897Z,18.00
2022-09-02T18:16:13.785Z,18.00
2022-09-02T18:18:56.241Z,18.10
2022-09-02T18:21:30.466Z,18.00
2022-09-02T18:24:07.793Z,18.00
2022-09-02T18:26:48.981Z,18.00
2022-09-02T18:29:33.709Z,18.00
2022-09-02T18:32:11.010Z,17.90
2022-09-02T18:34:51.573Z,18.00
2022-09-02T18:37:31.230Z,18.00
2022-09-02T18:40:11.306Z,17.90
2022-09-02T18:42:47.376Z,17.90
2022-09-02T18:45:22.061Z,17.90
2022-09-02T18:47:54.627Z,17.90
2022-09-02T18:53:22.440Z,17.90
2022-09-02T18:55:52.884Z,17.90
2022-09-02T18:58:33.907Z,17.90
2022-09-02T19:01:07.639Z,17.90
2022-09-02T19:03:38.145Z,17.90
2022-09-02T19:06:08.832Z,17.90
2022-09-02T19:08:38.084Z,17.90
2022-09-02T19:11:08.756Z,17.90
2022-09-02T19:13:45.943Z,17.90
2022-09-02T19:16:17.129Z,17.90
2022-09-02T19:18:45.362Z,17.90
2022-09-02T19:21:18.991Z,17.90
2022-09-02T19:23:48.975Z,17.90
2022-09-02T19:26:17.546Z,17.90
2022-09-02T19:28:47.001Z,17.90
2022-09-02T19:31:21.178Z,17.90
2022-09-02T19:33:54.872Z,17.90
2022-09-02T19:36:26.358Z,17.90
2022-09-02T19:38:59.204Z,17.80
2022-09-02T19:41:27.978Z,17.80
2022-09-02T19:43:56.074Z,17.80
2022-09-02T19:47:11.847Z,17.80
2022-09-02T19:49:13.230Z,17.80
2022-09-02T19:51:42.743Z,17.70
2022-09-02T19:54:13.106Z,17.70
2022-09-02T19:56:41.522Z,17.70
2022-09-02T19:59:09.527Z,17.70
2022-09-02T20:01:39.263Z,17.60
2022-09-02T20:04:08.288Z,17.60
2022-09-02T20:06:36.162Z,17.60
2022-09-02T20:09:05.867Z,17.60
2022-09-02T20:11:34.786Z,17.60
2022-09-02T20:14:05.488Z,17.60
2022-09-02T20:16:34.270Z,17.50
2022-09-02T20:19:03.920Z,17.50
2022-09-02T20:21:36.783Z,17.50
2022-09-02T20:24:07.943Z,17.50
2022-09-02T20:26:45.615Z,17.50
2022-09-02T20:29:30.123Z,17.50
2022-09-02T20:32:07.205Z,17.50
2022-09-02T20:34:57.310Z,17.40
2022-09-02T20:37:35.859Z,17.40
2022-09-02T20:40:21.891Z,17.40
2022-09-02T20:43:10.370Z,17.40
2022-09-02T20:45:41.707Z,17.40
2022-09-02T20:48:27.415Z,17.30
2022-09-02T20:51:03.341Z,17.30
2022-09-02T20:54:00.233Z,17.30
2022-09-02T20:56:35.835Z,17.30
2022-09-02T20:59:12.172Z,17.20
2022-09-02T21:01:42.766Z,17.20
2022-09-02T21:04:28.950Z,17.20
2022-09-02T21:07:03.791Z,17.10
2022-09-02T21:09:39.469Z,17.10
2022-09-02T21:12:16.847Z,17.10
2022-09-02T21:14:48.158Z,17.10
2022-09-02T21:17:22.069Z,17.00
2022-09-02T21:19:58.627Z,17.10
2022-09-02T21:22:32.699Z,17.00
2022-09-02T21:25:07.675Z,17.00
2022-09-02T21:27:45.106Z,17.00
2022-09-02T21:30:16.332Z,17.00
2022-09-02T21:32:50.883Z,17.00
2022-09-02T21:35:20.939Z,16.90
2022-09-02T21:37:55.078Z,16.90
2022-09-02T21:40:30.542Z,16.90
2022-09-02T21:43:15.962Z,16.90
2022-09-02T21:45:54.530Z,16.90
2022-09-02T21:48:32.173Z,16.90
2022-09-02T21:51:01.702Z,16.80
2022-09-02T21:53:45.632Z,16.80
2022-09-02T21:56:27.360Z,16.80
2022-09-02T21:59:19.403Z,16.80
2022-09-02T22:01:54.816Z,16.80
2022-09-02T22:04:32.898Z,16.80
2022-09-02T22:07:19.222Z,16.80
2022-09-02T22:09:55.428Z,16.80
2022-09-02T22:12:26.289Z,16.80
2022-09-02T22:15:00.992Z,16.80
2022-09-02T22:17:37.551Z,16.80
2022-09-02T22:20:08.134Z,16.80
2022-09-02T22:22:39.411Z,16.80
2022-09-02T22:25:16.445Z,16.80
2022-09-02T22:27:50.977Z,16.80
2022-09-02T22:30:19.903Z,16.70
2022-09-02T22:32:49.779Z,16.80
2022-09-02T22:35:24.953Z,16.80
2022-09-02T22:38:00.022Z,16.70
2022-09-02T22:40:34.538Z,16.70
2022-09-02T22:43:08.101Z,16.70
2022-09-02T22:45:57.390Z,16.70
2022-09-02T22:48:46.110Z,16.70
2022-09-02T22:51:37.514Z,16.70
2022-09-02T22:54:05.690Z,16.70
2022-09-02T22:56:42.112Z,16.70
2022-09-02T22:59:39.723Z,16.60
2022-09-02T23:02:21.251Z,16.60
2022-09-02T23:05:04.794Z,16.60
2022-09-02T23:07:33.347Z,16.70
2022-09-02T23:10:01.873Z,16.70
2022-09-02T23:12:41.551Z,16.70
2022-09-02T23:15:23.476Z,16.70
2022-09-02T23:18:01.490Z,16.60
2022-09-02T23:20:39.473Z,16.70
2022-09-02T23:23:20.664Z,16.70
2022-09-02T23:26:03.818Z,16.70
2022-09-02T23:28:52.355Z,16.60
2022-09-02T23:31:31.151Z,16.60
2022-09-02T23:34:11.806Z,16.60
2022-09-02T23:36:52.171Z,16.60
2022-09-02T23:39:34.411Z,16.60
2022-09-02T23:42:02.344Z,16.60
2022-09-02T23:44:32.175Z,16.50
2022-09-02T23:47:12.302Z,16.50
2022-09-02T23:49:49.339Z,16.50
2022-09-02T23:52:26.269Z,16.50
2022-09-02T23:55:05.552Z,16.50
2022-09-02T23:57:54.285Z,16.50
