createdAt,value
2018-06-02T00:02:08.500Z,99.90
2018-06-02T00:04:37.430Z,99.90
2018-06-02T00:07:05.970Z,99.90
2018-06-02T00:09:35.020Z,99.90
2018-06-02T00:12:03.187Z,99.90
2018-06-02T00:14:32.591Z,99.90
2018-06-02T00:17:01.221Z,99.90
2018-06-02T00:19:29.923Z,99.90
2018-06-02T00:21:58.991Z,99.90
2018-06-02T00:24:27.941Z,99.90
2018-06-02T00:26:56.127Z,99.90
2018-06-02T00:29:26.112Z,99.90
2018-06-02T00:31:55.614Z,99.90
2018-06-02T00:34:24.583Z,99.90
2018-06-02T00:36:54.023Z,99.90
2018-06-02T00:39:22.178Z,99.90
2018-06-02T00:41:50.868Z,99.90
2018-06-02T00:44:19.011Z,99.90
2018-06-02T00:46:47.202Z,99.90
2018-06-02T00:49:17.243Z,99.90
2018-06-02T00:51:45.804Z,99.90
2018-06-02T00:54:14.194Z,99.90
2018-06-02T00:56:42.819Z,99.90
2018-06-02T00:59:11.342Z,99.90
2018-06-02T01:01:39.803Z,99.90
2018-06-02T01:04:09.334Z,99.90
2018-06-02T01:06:38.423Z,99.90
2018-06-02T01:09:07.677Z,99.90
2018-06-02T01:11:36.511Z,99.90
2018-06-02T01:14:05.802Z,99.90
2018-06-02T01:16:34.802Z,99.90
2018-06-02T01:19:04.484Z,99.90
2018-06-02T01:21:33.129Z,99.90
2018-06-02T01:24:01.511Z,99.90
2018-06-02T01:26:29.696Z,99.90
2018-06-02T01:28:58.795Z,99.90
2018-06-02T01:31:27.843Z,99.90
2018-06-02T01:33:56.267Z,99.90
2018-06-02T01:36:24.699Z,99.90
2018-06-02T01:38:54.126Z,99.90
2018-06-02T01:41:22.689Z,99.90
2018-06-02T01:43:51.111Z,99.90
2018-06-02T01:46:20.138Z,99.90
2018-06-02T01:48:48.789Z,99.90
2018-06-02T01:51:16.947Z,99.90
2018-06-02T01:53:46.149Z,99.90
2018-06-02T01:56:14.679Z,99.90
2018-06-02T01:58:43.100Z,99.90
2018-06-02T02:01:12.007Z,99.90
2018-06-02T02:03:40.674Z,99.90
2018-06-02T02:06:09.267Z,99.90
2018-06-02T02:08:38.770Z,99.90
2018-06-02T02:11:08.203Z,99.90
2018-06-02T02:13:36.866Z,99.90
2018-06-02T02:16:05.015Z,99.90
2018-06-02T02:18:33.499Z,99.90
2018-06-02T02:21:02.132Z,99.90
2018-06-02T02:23:30.655Z,99.90
2018-06-02T02:25:59.176Z,99.90
2018-06-02T02:28:28.334Z,99.90
2018-06-02T02:30:56.511Z,99.90
2018-06-02T02:33:25.176Z,99.90
2018-06-02T02:35:53.712Z,99.90
2018-06-02T02:38:22.331Z,99.90
2018-06-02T02:40:51.370Z,99.90
2018-06-02T02:43:19.763Z,99.90
2018-06-02T02:45:48.536Z,99.90
2018-06-02T02:48:17.130Z,99.90
2018-06-02T02:50:45.656Z,99.90
2018-06-02T02:53:14.182Z,99.90
2018-06-02T02:55:42.650Z,99.90
2018-06-02T02:58:10.790Z,99.90
2018-06-02T03:00:39.887Z,99.90
2018-06-02T03:03:08.883Z,99.90
2018-06-02T03:05:37.335Z,99.90
2018-06-02T03:08:06.403Z,99.90
2018-06-02T03:10:34.962Z,99.90
2018-06-02T03:13:03.770Z,99.90
2018-06-02T03:15:31.963Z,99.90
2018-06-02T03:18:00.398Z,99.90
2018-06-02T03:20:28.598Z,99.90
2018-06-02T03:22:57.558Z,99.90
2018-06-02T03:25:25.750Z,99.90
2018-06-02T03:27:54.714Z,99.90
2018-06-02T03:30:23.868Z,99.90
2018-06-02T03:32:52.299Z,99.90
2018-06-02T03:35:20.480Z,99.90
2018-06-02T03:37:49.655Z,99.90
2018-06-02T03:40:18.189Z,99.90
2018-06-02T03:42:47.552Z,99.90
2018-06-02T03:45:15.706Z,99.90
2018-06-02T03:47:43.927Z,99.90
2018-06-02T03:50:13.119Z,99.90
2018-06-02T03:52:43.731Z,99.90
2018-06-02T03:55:11.922Z,99.90
2018-06-02T03:57:41.174Z,99.90
2018-06-02T04:00:09.841Z,99.90
2018-06-02T04:02:39.303Z,99.90
2018-06-02T04:05:08.565Z,99.90
2018-06-02T04:07:36.803Z,99.90
2018-06-02T04:10:06.139Z,99.90
2018-06-02T04:12:34.874Z,99.90
2018-06-02T04:15:03.035Z,99.90
2018-06-02T04:17:32.124Z,99.90
2018-06-02T04:20:00.660Z,99.90
2018-06-02T04:22:29.254Z,99.90
2018-06-02T04:24:57.778Z,99.90
2018-06-02T04:27:26.406Z,99.90
2018-06-02T04:29:55.482Z,99.90
2018-06-02T04:32:23.666Z,99.90
2018-06-02T04:34:52.014Z,99.90
2018-06-02T04:37:21.144Z,99.90
2018-06-02T04:39:49.558Z,99.90
2018-06-02T04:42:18.018Z,99.90
2018-06-02T04:44:46.439Z,99.90
2018-06-02T04:47:15.267Z,99.90
2018-06-02T04:49:44.094Z,99.90
2018-06-02T04:52:12.956Z,99.90
2018-06-02T04:54:41.944Z,99.90
2018-06-02T04:57:11.148Z,99.90
2018-06-02T04:59:39.756Z,99.90
2018-06-02T05:02:09.879Z,99.90
2018-06-02T05:04:38.292Z,99.90
2018-06-02T05:07:08.707Z,99.90
2018-06-02T05:09:37.233Z,99.90
2018-06-02T05:12:06.271Z,99.90
2018-06-02T05:14:34.683Z,99.90
2018-06-02T05:17:03.231Z,99.90
2018-06-02T05:22:13.230Z,99.90
2018-06-02T05:24:41.756Z,99.90
2018-06-02T05:27:09.914Z,99.90
2018-06-02T05:29:38.454Z,99.90
2018-06-02T05:32:07.090Z,99.90
2018-06-02T05:34:35.754Z,99.90
2018-06-02T05:37:03.930Z,99.90
2018-06-02T05:39:33.329Z,99.90
2018-06-02T05:42:01.959Z,99.90
2018-06-02T05:44:30.379Z,99.90
2018-06-02T05:46:58.905Z,99.90
2018-06-02T05:49:30.990Z,99.90
2018-06-02T05:51:59.374Z,99.90
2018-06-02T05:54:28.235Z,99.90
2018-06-02T05:56:56.876Z,99.90
2018-06-02T05:59:25.398Z,99.90
2018-06-02T06:01:53.820Z,99.90
2018-06-02T06:04:21.996Z,99.90
2018-06-02T06:06:51.146Z,99.90
2018-06-02T06:09:19.605Z,99.90
2018-06-02T06:11:47.763Z,99.90
2018-06-02T06:14:16.344Z,99.90
2018-06-02T06:16:44.507Z,99.90
2018-06-02T06:19:15.584Z,99.90
2018-06-02T06:21:43.778Z,99.90
2018-06-02T06:24:12.431Z,99.90
2018-06-02T06:26:40.852Z,99.90
2018-06-02T06:29:09.482Z,99.90
2018-06-02T06:31:37.642Z,99.90
2018-06-02T06:34:05.867Z,99.90
2018-06-02T06:36:34.537Z,99.90
2018-06-02T06:39:04.006Z,99.90
2018-06-02T06:41:32.703Z,99.90
2018-06-02T06:44:00.919Z,99.90
2018-06-02T06:46:29.335Z,99.90
2018-06-02T06:48:57.792Z,99.90
2018-06-02T06:51:26.631Z,99.90
2018-06-02T06:53:54.878Z,99.90
2018-06-02T06:56:26.191Z,99.90
2018-06-02T06:58:54.788Z,99.90
2018-06-02T07:01:23.858Z,99.90
2018-06-02T07:03:52.498Z,99.90
2018-06-02T07:06:20.923Z,99.90
2018-06-02T07:08:49.453Z,99.90
2018-06-02T07:11:18.042Z,99.90
2018-06-02T07:13:46.496Z,99.90
2018-06-02T07:16:14.652Z,99.90
2018-06-02T07:18:42.848Z,99.90
2018-06-02T07:21:13.526Z,99.90
2018-06-02T07:23:43.957Z,99.90
2018-06-02T07:26:12.468Z,99.90
2018-06-02T07:28:41.515Z,99.90
2018-06-02T07:31:09.698Z,99.90
2018-06-02T07:33:38.427Z,99.90
2018-06-02T07:36:07.629Z,99.90
2018-06-02T07:38:35.804Z,99.90
2018-06-02T07:41:04.635Z,99.90
2018-06-02T07:43:33.505Z,99.90
2018-06-02T07:46:02.849Z,99.90
2018-06-02T07:48:31.392Z,99.90
2018-06-02T07:51:00.433Z,99.90
2018-06-02T07:53:29.071Z,99.90
2018-06-02T07:55:58.214Z,99.90
2018-06-02T07:58:26.450Z,99.90
2018-06-02T08:00:54.848Z,99.90
2018-06-02T08:03:25.354Z,99.90
2018-06-02T08:05:53.998Z,99.90
2018-06-02T08:08:23.219Z,99.90
2018-06-02T08:10:51.387Z,99.90
2018-06-02T08:13:20.502Z,99.90
2018-06-02T08:15:48.942Z,99.90
2018-06-02T08:18:17.483Z,99.90
2018-06-02T08:20:46.718Z,99.90
2018-06-02T08:23:15.774Z,99.90
2018-06-02T08:25:44.906Z,99.90
2018-06-02T08:28:14.346Z,99.90
2018-06-02T08:30:43.226Z,99.90
2018-06-02T08:33:11.413Z,99.90
2018-06-02T08:35:39.596Z,99.90
2018-06-02T08:38:08.070Z,99.90
2018-06-02T08:40:37.223Z,99.90
2018-06-02T08:43:05.418Z,99.90
2018-06-02T08:45:34.575Z,99.90
2018-06-02T08:48:03.007Z,99.90
2018-06-02T08:50:31.297Z,99.90
2018-06-02T08:53:00.582Z,99.90
2018-06-02T08:55:29.733Z,98.00
2018-06-02T08:57:57.886Z,97.30
2018-06-02T09:00:26.387Z,97.00
2018-06-02T09:02:55.308Z,98.00
2018-06-02T09:05:24.457Z,98.10
2018-06-02T09:07:52.635Z,95.70
2018-06-02T09:10:20.862Z,96.00
2018-06-02T09:12:49.518Z,96.20
2018-06-02T09:15:17.940Z,95.80
2018-06-02T09:17:47.371Z,97.50
2018-06-02T09:20:15.571Z,97.50
2018-06-02T09:22:44.039Z,97.20
2018-06-02T09:25:12.774Z,97.30
2018-06-02T09:27:41.195Z,97.70
2018-06-02T09:30:10.560Z,97.10
2018-06-02T09:32:38.707Z,96.70
2018-06-02T09:35:07.020Z,96.50
2018-06-02T09:37:36.238Z,95.80
2018-06-02T09:40:04.763Z,94.60
2018-06-02T09:42:33.393Z,92.90
2018-06-02T09:45:02.534Z,93.10
2018-06-02T09:47:30.726Z,92.50
2018-06-02T09:49:59.911Z,92.20
2018-06-02T09:52:28.543Z,91.90
2018-06-02T09:54:57.067Z,92.60
2018-06-02T09:57:25.697Z,92.60
2018-06-02T09:59:54.222Z,90.30
2018-06-02T10:02:23.547Z,90.90
2018-06-02T10:04:51.740Z,92.50
2018-06-02T10:07:19.919Z,90.40
2018-06-02T10:09:50.070Z,90.60
2018-06-02T10:12:18.836Z,90.60
2018-06-02T10:14:47.779Z,91.50
2018-06-02T10:17:15.946Z,91.90
2018-06-02T10:19:44.491Z,91.20
2018-06-02T10:22:13.148Z,85.70
2018-06-02T10:24:42.195Z,86.40
2018-06-02T10:27:10.721Z,90.70
2018-06-02T10:29:38.926Z,89.10
2018-06-02T10:32:07.459Z,83.50
2018-06-02T10:34:35.880Z,88.30
2018-06-02T10:37:04.364Z,87.70
2018-06-02T10:39:32.582Z,88.40
2018-06-02T10:42:01.490Z,89.70
2018-06-02T10:44:31.386Z,88.10
2018-06-02T10:46:59.727Z,88.10
2018-06-02T10:49:28.497Z,89.00
2018-06-02T10:51:56.639Z,91.00
2018-06-02T10:54:24.829Z,91.60
2018-06-02T10:56:53.240Z,92.50
2018-06-02T10:59:21.831Z,90.20
2018-06-02T11:01:51.007Z,89.80
2018-06-02T11:04:19.652Z,91.20
2018-06-02T11:06:48.933Z,90.60
2018-06-02T11:09:19.960Z,90.70
2018-06-02T11:11:48.918Z,90.00
2018-06-02T11:14:17.582Z,90.00
2018-06-02T11:16:45.767Z,83.30
2018-06-02T11:19:14.635Z,85.10
2018-06-02T11:21:43.092Z,86.10
2018-06-02T11:24:12.022Z,88.80
2018-06-02T11:26:40.665Z,87.60
2018-06-02T11:29:08.807Z,89.60
2018-06-02T11:31:38.030Z,91.40
2018-06-02T11:34:06.660Z,91.40
2018-06-02T11:36:34.812Z,90.50
2018-06-02T11:39:02.986Z,90.70
2018-06-02T11:41:31.566Z,92.10
2018-06-02T11:43:59.799Z,92.00
2018-06-02T11:46:28.976Z,90.50
2018-06-02T11:48:57.605Z,91.00
2018-06-02T11:51:27.475Z,90.70
2018-06-02T11:53:56.118Z,90.80
2018-06-02T11:56:24.710Z,90.30
2018-06-02T11:58:53.275Z,90.00
2018-06-02T12:01:21.711Z,85.00
2018-06-02T12:03:51.788Z,85.20
2018-06-02T12:06:20.489Z,86.40
2018-06-02T12:08:48.666Z,86.90
2018-06-02T12:11:17.744Z,88.30
2018-06-02T12:13:46.678Z,90.10
2018-06-02T12:16:16.991Z,91.20
2018-06-02T12:18:45.634Z,91.20
2018-06-02T12:21:13.815Z,87.30
2018-06-02T12:23:42.293Z,88.00
2018-06-02T12:26:10.447Z,85.40
2018-06-02T12:28:39.331Z,85.40
2018-06-02T12:31:07.522Z,85.70
2018-06-02T12:33:35.698Z,83.90
2018-06-02T12:36:04.817Z,82.20
2018-06-02T12:38:33.238Z,83.40
2018-06-02T12:41:01.433Z,80.00
2018-06-02T12:43:29.871Z,80.50
2018-06-02T12:45:58.397Z,80.90
2018-06-02T12:48:26.818Z,82.10
2018-06-02T12:50:54.967Z,81.40
2018-06-02T12:53:23.441Z,88.50
2018-06-02T12:55:51.599Z,80.60
2018-06-02T12:58:19.782Z,82.60
2018-06-02T13:00:48.301Z,77.80
2018-06-02T13:03:16.472Z,76.50
2018-06-02T13:05:44.703Z,75.10
2018-06-02T13:08:13.132Z,80.80
2018-06-02T13:10:41.747Z,80.10
2018-06-02T13:13:10.263Z,75.60
2018-06-02T13:15:39.439Z,75.10
2018-06-02T13:18:08.813Z,78.40
2018-06-02T13:20:37.653Z,78.10
2018-06-02T13:23:06.810Z,80.30
2018-06-02T13:25:35.191Z,76.90
2018-06-02T13:28:04.051Z,75.90
2018-06-02T13:30:32.800Z,75.10
2018-06-02T13:33:01.308Z,76.50
2018-06-02T13:35:30.151Z,71.10
2018-06-02T13:37:59.490Z,65.60
2018-06-02T13:40:27.670Z,65.80
2018-06-02T13:42:56.713Z,61.90
2018-06-02T13:45:24.798Z,61.90
2018-06-02T13:47:53.283Z,65.10
2018-06-02T13:50:21.538Z,65.20
2018-06-02T13:52:50.035Z,68.40
2018-06-02T13:55:18.475Z,69.10
2018-06-02T13:57:46.631Z,69.30
2018-06-02T14:00:15.423Z,71.10
2018-06-02T14:02:44.563Z,74.30
2018-06-02T14:05:13.171Z,74.30
2018-06-02T14:07:41.351Z,74.00
2018-06-02T14:10:10.435Z,76.70
2018-06-02T14:12:38.646Z,76.40
2018-06-02T14:15:07.308Z,76.00
2018-06-02T14:17:35.937Z,78.50
2018-06-02T14:20:04.463Z,77.80
2018-06-02T14:22:33.379Z,79.90
2018-06-02T14:25:01.587Z,80.20
2018-06-02T14:27:29.771Z,84.30
2018-06-02T14:29:57.951Z,84.90
2018-06-02T14:32:26.526Z,85.70
2018-06-02T14:34:55.304Z,90.40
2018-06-02T14:37:23.456Z,90.80
2018-06-02T14:39:52.878Z,90.30
2018-06-02T14:42:21.512Z,90.70
2018-06-02T14:44:49.646Z,90.90
2018-06-02T14:47:18.599Z,90.90
2018-06-02T14:49:47.189Z,90.90
2018-06-02T14:52:15.340Z,90.30
2018-06-02T14:54:44.458Z,91.60
2018-06-02T14:57:12.671Z,90.40
2018-06-02T14:59:40.848Z,90.30
2018-06-02T15:02:10.588Z,90.90
2018-06-02T15:04:39.597Z,90.90
2018-06-02T15:07:08.199Z,91.30
2018-06-02T15:09:36.858Z,90.70
2018-06-02T15:12:05.455Z,85.70
2018-06-02T15:14:33.630Z,87.70
2018-06-02T15:17:03.478Z,81.90
2018-06-02T15:19:32.619Z,81.90
2018-06-02T15:22:01.667Z,81.90
2018-06-02T15:24:30.611Z,81.90
2018-06-02T15:26:59.044Z,81.70
2018-06-02T15:29:27.465Z,81.50
2018-06-02T15:31:55.633Z,80.10
2018-06-02T15:34:24.203Z,83.40
2018-06-02T15:36:53.343Z,81.00
2018-06-02T15:39:22.182Z,80.50
2018-06-02T15:41:50.371Z,77.10
2018-06-02T15:44:18.555Z,72.90
2018-06-02T15:46:47.041Z,72.90
2018-06-02T15:49:15.311Z,66.80
2018-06-02T15:51:44.531Z,64.40
2018-06-02T15:54:12.687Z,60.50
2018-06-02T15:56:41.545Z,59.10
2018-06-02T15:59:09.730Z,58.10
2018-06-02T16:01:39.135Z,59.20
2018-06-02T16:04:07.556Z,57.10
2018-06-02T16:06:35.723Z,58.20
2018-06-02T16:09:04.991Z,60.30
2018-06-02T16:11:33.447Z,58.40
2018-06-02T16:14:01.595Z,58.50
2018-06-02T16:16:30.066Z,59.50
2018-06-02T16:18:58.606Z,58.70
2018-06-02T16:21:26.753Z,61.90
2018-06-02T16:23:55.344Z,63.60
2018-06-02T16:26:23.870Z,64.30
2018-06-02T16:28:52.702Z,65.20
2018-06-02T16:31:21.683Z,71.10
2018-06-02T16:33:50.498Z,71.10
2018-06-02T16:36:19.434Z,71.90
2018-06-02T16:38:47.586Z,72.30
2018-06-02T16:41:16.277Z,74.90
2018-06-02T16:43:45.108Z,76.30
2018-06-02T16:46:13.286Z,78.20
2018-06-02T16:48:41.854Z,78.90
2018-06-02T16:51:11.323Z,77.40
2018-06-02T16:53:39.606Z,77.30
2018-06-02T16:56:07.790Z,79.90
2018-06-02T16:58:36.375Z,82.40
2018-06-02T17:01:05.874Z,79.20
2018-06-02T17:03:35.375Z,79.20
2018-06-02T17:06:03.564Z,79.60
2018-06-02T17:08:32.659Z,81.10
2018-06-02T17:11:01.602Z,82.20
2018-06-02T17:13:30.248Z,79.80
2018-06-02T17:15:58.383Z,80.20
2018-06-02T17:18:26.983Z,80.40
2018-06-02T17:20:55.207Z,81.00
2018-06-02T17:23:23.406Z,79.60
2018-06-02T17:25:52.770Z,78.80
2018-06-02T17:28:21.366Z,78.50
2018-06-02T17:30:49.514Z,80.50
2018-06-02T17:33:18.765Z,81.00
2018-06-02T17:35:47.395Z,80.90
2018-06-02T17:38:15.539Z,80.80
2018-06-02T17:40:44.588Z,84.20
2018-06-02T17:43:14.315Z,83.10
2018-06-02T17:45:42.959Z,83.10
2018-06-02T17:48:11.380Z,82.40
2018-06-02T17:50:39.531Z,84.10
2018-06-02T17:53:08.016Z,86.60
2018-06-02T17:55:37.230Z,86.80
2018-06-02T17:58:07.260Z,87.10
2018-06-02T18:00:35.668Z,87.00
2018-06-02T18:03:04.611Z,85.70
2018-06-02T18:05:32.794Z,86.00
2018-06-02T18:08:01.465Z,88.40
2018-06-02T18:10:30.386Z,90.20
2018-06-02T18:12:59.248Z,89.90
2018-06-02T18:15:28.226Z,90.30
2018-06-02T18:17:57.434Z,90.30
2018-06-02T18:20:25.938Z,90.90
2018-06-02T18:22:54.360Z,92.00
2018-06-02T18:25:22.542Z,92.60
2018-06-02T18:27:51.642Z,92.40
2018-06-02T18:30:19.840Z,93.00
2018-06-02T18:32:48.704Z,93.40
2018-06-02T18:35:17.643Z,93.30
2018-06-02T18:37:46.059Z,93.00
2018-06-02T18:40:14.247Z,94.40
2018-06-02T18:42:42.709Z,94.10
2018-06-02T18:45:11.095Z,95.20
2018-06-02T18:47:40.175Z,95.30
2018-06-02T18:50:08.402Z,96.00
2018-06-02T18:52:38.259Z,95.30
2018-06-02T18:55:06.463Z,95.20
2018-06-02T18:57:35.012Z,95.80
2018-06-02T19:00:03.500Z,96.30
2018-06-02T19:02:32.119Z,96.50
2018-06-02T19:05:00.302Z,95.60
2018-06-02T19:07:29.675Z,96.70
2018-06-02T19:09:58.995Z,96.90
2018-06-02T19:12:27.523Z,96.90
2018-06-02T19:14:56.658Z,97.10
2018-06-02T19:17:25.737Z,96.50
2018-06-02T19:19:54.351Z,97.00
2018-06-02T19:22:23.572Z,97.50
2018-06-02T19:24:51.755Z,97.50
2018-06-02T19:27:20.243Z,98.30
2018-06-02T19:29:48.383Z,97.80
2018-06-02T19:32:17.678Z,98.40
2018-06-02T19:34:46.618Z,98.40
2018-06-02T19:37:16.087Z,98.10
2018-06-02T19:39:45.483Z,98.60
2018-06-02T19:42:13.682Z,98.60
2018-06-02T19:44:42.504Z,99.20
2018-06-02T19:47:11.663Z,99.90
2018-06-02T19:49:40.107Z,99.80
2018-06-02T19:52:08.259Z,99.80
2018-06-02T19:54:36.467Z,99.50
2018-06-02T19:57:05.359Z,99.60
2018-06-02T19:59:33.543Z,98.60
2018-06-02T20:02:02.619Z,98.90
2018-06-02T20:04:31.159Z,99.00
2018-06-02T20:06:59.348Z,99.50
2018-06-02T20:09:27.967Z,99.60
2018-06-02T20:11:56.151Z,99.70
2018-06-02T20:14:25.783Z,99.80
2018-06-02T20:16:54.204Z,99.90
2018-06-02T20:19:22.714Z,99.90
2018-06-02T20:21:52.183Z,99.90
2018-06-02T20:24:21.334Z,99.90
2018-06-02T20:26:49.527Z,99.90
2018-06-02T20:29:18.191Z,99.90
2018-06-02T20:31:46.716Z,99.90
2018-06-02T20:34:15.345Z,99.90
2018-06-02T20:36:43.859Z,99.90
2018-06-02T20:39:12.502Z,99.90
2018-06-02T20:41:41.643Z,99.90
2018-06-02T20:44:10.735Z,99.90
2018-06-02T20:46:39.687Z,99.90
2018-06-02T20:49:08.891Z,99.90
2018-06-02T20:51:37.532Z,99.90
2018-06-02T20:54:06.137Z,99.90
2018-06-02T20:56:34.319Z,99.90
2018-06-02T20:59:02.716Z,99.90
2018-06-02T21:01:32.376Z,99.90
2018-06-02T21:04:01.206Z,99.90
2018-06-02T21:06:30.358Z,99.90
2018-06-02T21:08:59.363Z,99.90
2018-06-02T21:11:28.285Z,99.90
2018-06-02T21:13:56.462Z,99.90
2018-06-02T21:16:24.651Z,99.90
2018-06-02T21:18:53.707Z,99.90
2018-06-02T21:21:22.650Z,99.90
2018-06-02T21:23:51.185Z,99.90
2018-06-02T21:26:19.611Z,99.90
2018-06-02T21:28:48.238Z,99.90
2018-06-02T21:31:16.651Z,99.90
2018-06-02T21:33:45.313Z,99.90
2018-06-02T21:36:13.446Z,99.90
2018-06-02T21:38:41.642Z,99.90
2018-06-02T21:41:10.346Z,99.90
2018-06-02T21:43:39.175Z,99.90
2018-06-02T21:46:08.566Z,99.90
2018-06-02T21:48:37.176Z,99.90
2018-06-02T21:51:05.662Z,99.90
2018-06-02T21:53:34.299Z,99.90
2018-06-02T21:56:03.484Z,99.90
2018-06-02T21:58:32.114Z,99.90
2018-06-02T22:01:00.266Z,99.90
2018-06-02T22:03:28.481Z,99.90
2018-06-02T22:05:57.190Z,99.90
2018-06-02T22:08:26.645Z,99.90
2018-06-02T22:10:55.775Z,99.90
2018-06-02T22:13:25.984Z,99.90
2018-06-02T22:15:55.033Z,99.90
2018-06-02T22:18:23.193Z,99.90
2018-06-02T22:20:51.770Z,99.90
2018-06-02T22:23:20.400Z,99.90
2018-06-02T22:25:48.556Z,99.90
2018-06-02T22:28:16.750Z,99.90
2018-06-02T22:30:45.246Z,99.90
2018-06-02T22:33:14.191Z,99.90
2018-06-02T22:35:42.375Z,99.90
2018-06-02T22:38:10.826Z,99.90
2018-06-02T22:40:39.454Z,99.80
2018-06-02T22:43:08.605Z,99.90
2018-06-02T22:45:36.785Z,99.90
2018-06-02T22:48:06.545Z,99.90
2018-06-02T22:50:34.730Z,99.90
2018-06-02T22:53:04.520Z,99.90
2018-06-02T22:55:33.845Z,99.90
2018-06-02T22:58:03.192Z,99.90
2018-06-02T23:00:32.346Z,99.90
2018-06-02T23:03:03.098Z,99.90
2018-06-02T23:05:32.323Z,99.90
2018-06-02T23:08:01.455Z,99.90
2018-06-02T23:10:29.606Z,99.90
2018-06-02T23:12:59.259Z,99.90
2018-06-02T23:15:28.727Z,99.90
2018-06-02T23:17:57.261Z,99.90
2018-06-02T23:20:26.207Z,99.90
2018-06-02T23:22:56.184Z,99.90
2018-06-02T23:25:26.379Z,99.90
2018-06-02T23:27:56.427Z,99.90
2018-06-02T23:30:24.624Z,99.90
2018-06-02T23:32:53.116Z,99.90
2018-06-02T23:35:21.266Z,99.90
2018-06-02T23:37:51.315Z,99.90
2018-06-02T23:40:20.464Z,99.90
2018-06-02T23:42:48.659Z,99.90
2018-06-02T23:45:17.610Z,99.90
2018-06-02T23:47:46.555Z,99.90
2018-06-02T23:50:15.094Z,99.90
2018-06-02T23:52:43.712Z,99.90
2018-06-02T23:55:12.147Z,99.90
2018-06-02T23:57:40.302Z,99.90
