createdAt,value
2019-02-23T00:00:54.402Z,0.00
2019-02-23T00:01:55.433Z,0.00
2019-02-23T00:02:54.337Z,0.00
2019-02-23T00:03:54.427Z,0.00
2019-02-23T00:04:54.290Z,0.00
2019-02-23T00:05:54.332Z,0.00
2019-02-23T00:06:54.233Z,0.00
2019-02-23T00:07:54.247Z,0.00
2019-02-23T00:08:54.169Z,0.00
2019-02-23T00:09:54.155Z,0.00
2019-02-23T00:10:54.118Z,0.00
2019-02-23T00:11:54.167Z,0.00
2019-02-23T00:12:54.058Z,0.00
2019-02-23T00:13:54.083Z,0.00
2019-02-23T00:14:53.990Z,0.00
2019-02-23T00:15:53.997Z,0.00
2019-02-23T00:16:53.939Z,0.00
2019-02-23T00:17:54.007Z,0.00
2019-02-23T00:18:53.876Z,0.00
2019-02-23T00:19:53.925Z,0.00
2019-02-23T00:20:53.816Z,0.00
2019-02-23T00:21:53.831Z,0.00
2019-02-23T00:22:53.751Z,0.00
2019-02-23T00:23:53.735Z,0.00
2019-02-23T00:24:53.702Z,0.00
2019-02-23T00:25:53.754Z,0.00
2019-02-23T00:26:53.645Z,0.00
2019-02-23T00:27:53.665Z,0.00
2019-02-23T00:28:53.601Z,0.00
2019-02-23T00:29:53.579Z,0.00
2019-02-23T00:30:53.528Z,0.00
2019-02-23T00:31:53.602Z,0.00
2019-02-23T00:32:53.469Z,0.00
2019-02-23T00:33:53.508Z,0.00
2019-02-23T00:34:53.413Z,0.00
2019-02-23T00:35:53.463Z,0.00
2019-02-23T00:36:53.347Z,0.00
2019-02-23T00:37:53.437Z,0.00
2019-02-23T00:38:53.291Z,0.00
2019-02-23T00:39:53.350Z,0.00
2019-02-23T00:40:53.238Z,0.00
2019-02-23T00:41:53.255Z,0.00
2019-02-23T00:42:53.173Z,0.00
2019-02-23T00:43:53.271Z,0.00
2019-02-23T00:44:53.117Z,0.00
2019-02-23T00:45:53.178Z,0.00
2019-02-23T00:46:53.054Z,0.00
2019-02-23T00:47:53.090Z,0.00
2019-02-23T00:48:53.028Z,0.00
2019-02-23T00:49:53.002Z,0.00
2019-02-23T00:50:52.952Z,0.00
2019-02-23T00:51:53.016Z,0.00
2019-02-23T00:52:52.895Z,0.00
2019-02-23T00:53:52.937Z,0.00
2019-02-23T00:54:52.829Z,0.00
2019-02-23T00:55:52.843Z,0.00
2019-02-23T00:56:52.760Z,0.00
2019-02-23T00:57:52.764Z,0.00
2019-02-23T00:58:52.713Z,0.00
2019-02-23T00:59:52.772Z,0.00
2019-02-23T01:00:52.650Z,0.00
2019-02-23T01:01:52.688Z,0.00
2019-02-23T01:02:52.599Z,0.00
2019-02-23T01:03:52.600Z,0.00
2019-02-23T01:04:52.540Z,0.00
2019-02-23T01:05:52.608Z,0.00
2019-02-23T01:06:52.471Z,0.00
2019-02-23T01:07:52.517Z,0.00
2019-02-23T01:08:52.438Z,0.00
2019-02-23T01:09:52.502Z,0.00
2019-02-23T01:10:58.053Z,0.00
2019-02-23T01:11:52.443Z,0.00
2019-02-23T01:12:52.297Z,0.00
2019-02-23T01:13:52.342Z,0.00
2019-02-23T01:14:52.236Z,0.00
2019-02-23T01:15:52.261Z,0.00
2019-02-23T01:16:52.191Z,0.00
2019-02-23T01:17:52.163Z,0.00
2019-02-23T01:18:52.140Z,0.00
2019-02-23T01:19:52.183Z,0.00
2019-02-23T01:20:52.092Z,0.00
2019-02-23T01:21:52.097Z,0.00
2019-02-23T01:22:52.009Z,0.00
2019-02-23T01:23:52.015Z,0.00
2019-02-23T01:24:51.978Z,0.00
2019-02-23T01:25:52.039Z,0.00
2019-02-23T01:26:51.916Z,0.00
2019-02-23T01:27:51.932Z,0.00
2019-02-23T01:28:51.836Z,0.00
2019-02-23T01:29:51.853Z,0.00
2019-02-23T01:30:51.770Z,0.00
2019-02-23T01:31:51.760Z,0.00
2019-02-23T01:32:51.739Z,0.00
2019-02-23T01:33:51.786Z,0.00
2019-02-23T01:34:51.671Z,0.00
2019-02-23T01:35:51.698Z,0.00
2019-02-23T01:36:51.595Z,0.00
2019-02-23T01:37:51.604Z,0.00
2019-02-23T01:38:51.541Z,0.00
2019-02-23T01:39:51.629Z,0.00
2019-02-23T01:40:51.495Z,0.00
2019-02-23T01:41:51.529Z,0.00
2019-02-23T01:42:51.418Z,0.00
2019-02-23T01:43:51.453Z,0.00
2019-02-23T01:44:51.365Z,0.00
2019-02-23T01:45:51.455Z,0.00
2019-02-23T01:46:51.319Z,0.00
2019-02-23T01:47:51.359Z,0.00
2019-02-23T01:48:51.278Z,0.00
2019-02-23T01:49:58.521Z,0.00
2019-02-23T01:50:51.184Z,0.00
2019-02-23T01:51:51.182Z,0.00
2019-02-23T01:52:51.129Z,0.00
2019-02-23T01:53:51.232Z,0.00
2019-02-23T01:54:51.088Z,0.00
2019-02-23T01:55:51.093Z,0.00
2019-02-23T01:56:51.017Z,0.00
2019-02-23T01:57:51.029Z,0.00
2019-02-23T01:58:50.954Z,0.00
2019-02-23T01:59:51.021Z,0.00
2019-02-23T02:00:50.913Z,0.00
2019-02-23T02:01:50.930Z,0.00
2019-02-23T02:02:50.827Z,0.00
2019-02-23T02:03:50.862Z,0.00
2019-02-23T02:04:50.790Z,0.00
2019-02-23T02:05:50.763Z,0.00
2019-02-23T02:06:50.730Z,0.00
2019-02-23T02:07:50.775Z,0.00
2019-02-23T02:08:50.670Z,0.00
2019-02-23T02:09:50.693Z,0.00
2019-02-23T02:10:50.591Z,0.00
2019-02-23T02:11:50.594Z,0.00
2019-02-23T02:12:50.542Z,0.00
2019-02-23T02:44:43.585Z,0.00
2019-02-23T02:45:41.705Z,0.00
2019-02-23T02:46:41.678Z,0.00
2019-02-23T02:47:41.673Z,0.00
2019-02-23T02:48:41.630Z,0.00
2019-02-23T02:49:41.594Z,0.00
2019-02-23T02:50:41.557Z,0.00
2019-02-23T02:51:41.542Z,0.00
2019-02-23T02:52:41.507Z,0.00
2019-02-23T02:53:41.470Z,0.00
2019-02-23T02:54:41.525Z,0.00
2019-02-23T02:55:41.419Z,0.00
2019-02-23T02:56:41.383Z,0.00
2019-02-23T02:57:41.439Z,0.00
2019-02-23T02:58:41.327Z,0.00
2019-02-23T02:59:41.357Z,0.00
2019-02-23T03:00:41.293Z,0.00
2019-02-23T03:01:41.304Z,0.00
2019-02-23T03:02:41.250Z,0.00
2019-02-23T03:03:41.294Z,0.00
2019-02-23T03:04:41.149Z,0.00
2019-02-23T03:05:41.201Z,0.00
2019-02-23T03:06:41.106Z,0.00
2019-02-23T03:07:41.096Z,0.00
2019-02-23T03:08:41.029Z,0.00
2019-02-23T03:09:41.148Z,0.00
2019-02-23T03:10:40.989Z,0.00
2019-02-23T03:11:41.036Z,0.00
2019-02-23T03:12:40.928Z,0.00
2019-02-23T03:13:40.965Z,0.00
2019-02-23T03:14:40.873Z,0.00
2019-02-23T03:15:40.960Z,0.00
2019-02-23T03:16:40.794Z,0.00
2019-02-23T03:17:40.870Z,0.00
2019-02-23T03:18:40.775Z,0.00
2019-02-23T03:19:40.812Z,0.00
2019-02-23T03:20:40.676Z,0.00
2019-02-23T03:21:40.672Z,0.00
2019-02-23T03:22:40.621Z,0.00
2019-02-23T03:23:40.735Z,0.00
2019-02-23T03:24:40.564Z,0.00
2019-02-23T03:25:40.614Z,0.00
2019-02-23T03:26:40.500Z,0.00
2019-02-23T03:27:40.511Z,0.00
2019-02-23T03:28:40.490Z,0.00
2019-02-23T03:29:40.538Z,0.00
2019-02-23T03:30:40.409Z,0.00
2019-02-23T03:31:40.451Z,0.00
2019-02-23T03:32:40.327Z,0.00
2019-02-23T03:33:40.365Z,0.00
2019-02-23T03:34:40.273Z,0.00
2019-02-23T03:35:40.270Z,0.00
2019-02-23T03:36:40.217Z,0.00
2019-02-23T03:37:40.272Z,0.00
2019-02-23T03:38:40.167Z,0.00
2019-02-23T03:39:40.180Z,0.00
2019-02-23T03:40:40.091Z,0.00
2019-02-23T03:41:41.112Z,0.00
2019-02-23T03:42:40.044Z,0.00
2019-02-23T03:43:40.118Z,0.00
2019-02-23T03:44:39.983Z,0.00
2019-02-23T03:45:40.055Z,0.00
2019-02-23T03:46:39.907Z,0.00
2019-02-23T03:47:39.953Z,0.00
2019-02-23T03:48:39.860Z,0.00
2019-02-23T03:49:39.874Z,0.00
2019-02-23T03:50:48.699Z,0.00
2019-02-23T03:51:39.775Z,0.00
2019-02-23T03:52:39.758Z,0.00
2019-02-23T03:53:39.748Z,0.00
2019-02-23T03:54:39.780Z,0.00
2019-02-23T03:55:39.675Z,0.00
2019-02-23T03:56:39.690Z,0.00
2019-02-23T03:57:39.588Z,0.00
2019-02-23T03:58:39.595Z,0.00
2019-02-23T03:59:39.521Z,0.00
2019-02-23T04:00:39.504Z,0.00
2019-02-23T04:01:39.488Z,0.00
2019-02-23T04:02:39.562Z,0.00
2019-02-23T04:03:39.395Z,0.00
2019-02-23T04:04:40.454Z,0.00
2019-02-23T04:05:39.351Z,0.00
2019-02-23T04:06:39.330Z,0.00
2019-02-23T04:07:39.286Z,0.00
2019-02-23T04:08:39.360Z,0.00
2019-02-23T04:09:39.257Z,0.00
2019-02-23T04:10:39.332Z,0.00
2019-02-23T04:11:39.166Z,0.00
2019-02-23T04:12:39.174Z,0.00
2019-02-23T04:13:39.114Z,0.00
2019-02-23T04:14:39.168Z,0.00
2019-02-23T04:15:39.052Z,0.00
2019-02-23T04:16:39.063Z,0.00
2019-02-23T04:17:39.038Z,0.00
2019-02-23T04:18:38.990Z,0.00
2019-02-23T04:19:38.926Z,0.00
2019-02-23T04:20:39.000Z,0.00
2019-02-23T04:21:38.877Z,0.00
2019-02-23T04:22:38.891Z,0.00
2019-02-23T04:23:38.877Z,0.00
2019-02-23T04:24:38.827Z,0.00
2019-02-23T04:25:38.759Z,0.00
2019-02-23T04:26:38.822Z,0.00
2019-02-23T04:27:38.719Z,0.00
2019-02-23T04:28:38.733Z,0.00
2019-02-23T04:29:38.640Z,0.00
2019-02-23T04:30:38.649Z,0.00
2019-02-23T04:31:38.570Z,0.00
2019-02-23T04:32:39.607Z,0.00
2019-02-23T04:33:38.515Z,0.00
2019-02-23T04:34:38.568Z,0.00
2019-02-23T04:35:38.444Z,0.00
2019-02-23T04:36:38.498Z,0.00
2019-02-23T04:37:38.422Z,0.00
2019-02-23T04:38:38.401Z,0.00
2019-02-23T04:39:38.345Z,0.00
2019-02-23T04:40:38.406Z,0.00
2019-02-23T04:41:38.291Z,0.00
2019-02-23T04:50:48.962Z,0.00
2019-02-23T04:51:48.979Z,0.00
2019-02-23T04:52:48.893Z,0.00
2019-02-23T04:53:48.883Z,0.00
2019-02-23T04:54:48.827Z,0.00
2019-02-23T04:55:48.896Z,0.00
2019-02-23T04:56:48.760Z,0.00
2019-02-23T04:57:48.814Z,0.00
2019-02-23T04:58:48.706Z,0.00
2019-02-23T04:59:48.720Z,0.00
2019-02-23T05:00:48.651Z,0.00
2019-02-23T05:01:48.637Z,0.00
2019-02-23T05:02:48.594Z,0.00
2019-02-23T05:12:11.208Z,0.00
2019-02-23T05:13:09.350Z,0.00
2019-02-23T05:14:09.246Z,0.00
2019-02-23T05:15:09.176Z,0.00
2019-02-23T05:16:09.161Z,0.00
2019-02-23T05:17:09.189Z,0.00
2019-02-23T05:18:09.084Z,0.00
2019-02-23T05:19:09.154Z,0.00
2019-02-23T05:20:09.029Z,0.00
2019-02-23T05:21:09.067Z,0.00
2019-02-23T05:22:08.979Z,0.00
2019-02-23T05:23:08.989Z,0.00
2019-02-23T05:24:08.913Z,0.00
2019-02-23T05:25:08.991Z,0.00
2019-02-23T05:26:08.851Z,0.00
2019-02-23T05:27:08.900Z,0.00
2019-02-23T05:28:08.791Z,0.00
2019-02-23T05:29:08.813Z,0.00
2019-02-23T05:30:08.729Z,0.00
2019-02-23T05:31:08.725Z,0.00
2019-02-23T05:32:08.675Z,0.00
2019-02-23T05:33:08.736Z,0.00
2019-02-23T05:34:08.612Z,0.00
2019-02-23T05:35:08.653Z,0.00
2019-02-23T05:36:08.552Z,0.00
2019-02-23T05:37:08.559Z,0.00
2019-02-23T05:38:08.487Z,0.00
2019-02-23T05:39:08.580Z,0.00
2019-02-23T05:40:08.444Z,0.00
2019-02-23T05:41:08.483Z,0.00
2019-02-23T05:42:08.385Z,0.00
2019-02-23T05:43:08.404Z,0.00
2019-02-23T05:44:08.323Z,0.00
2019-02-23T05:45:08.303Z,0.00
2019-02-23T05:46:08.250Z,0.00
2019-02-23T05:47:08.326Z,0.00
2019-02-23T05:48:08.186Z,0.00
2019-02-23T05:49:08.231Z,0.00
2019-02-23T05:50:08.138Z,0.00
2019-02-23T05:51:08.146Z,0.00
2019-02-23T05:52:08.077Z,0.00
2019-02-23T05:53:08.058Z,0.00
2019-02-23T05:54:08.021Z,0.00
2019-02-23T05:55:08.070Z,0.00
2019-02-23T05:56:07.952Z,0.00
2019-02-23T05:57:07.981Z,0.00
2019-02-23T05:58:07.890Z,0.00
2019-02-23T05:59:07.895Z,0.00
2019-02-23T06:00:07.867Z,0.00
2019-02-23T06:01:07.909Z,0.00
2019-02-23T06:02:07.771Z,0.00
2019-02-23T06:03:07.818Z,0.00
2019-02-23T06:04:07.718Z,0.00
2019-02-23T06:05:07.739Z,0.00
2019-02-23T06:06:07.656Z,0.00
2019-02-23T06:07:07.640Z,0.00
2019-02-23T06:08:07.595Z,0.00
2019-02-23T06:09:07.681Z,0.00
2019-02-23T06:10:07.538Z,0.00
2019-02-23T06:11:07.565Z,0.00
2019-02-23T06:12:07.475Z,0.00
2019-02-23T06:13:07.477Z,0.00
2019-02-23T06:14:07.418Z,0.00
2019-02-23T06:15:07.490Z,0.00
2019-02-23T06:16:07.351Z,0.00
2019-02-23T06:17:07.403Z,0.00
2019-02-23T06:18:07.304Z,0.00
2019-02-23T06:19:07.312Z,0.00
2019-02-23T06:20:07.238Z,0.00
2019-02-23T06:21:07.222Z,0.00
2019-02-23T06:22:07.182Z,0.00
2019-02-23T06:23:07.244Z,0.00
2019-02-23T06:24:07.113Z,0.00
2019-02-23T06:25:07.165Z,0.00
2019-02-23T06:26:07.104Z,0.00
2019-02-23T06:27:07.072Z,0.00
2019-02-23T06:28:07.004Z,0.00
2019-02-23T06:29:07.075Z,0.00
2019-02-23T06:30:06.934Z,0.00
2019-02-23T06:31:06.911Z,0.00
2019-02-23T06:32:06.895Z,0.00
2019-02-23T06:33:06.841Z,0.00
2019-02-23T06:34:15.623Z,5.63
2019-02-23T06:35:06.810Z,5.63
2019-02-23T06:36:06.752Z,5.63
2019-02-23T06:37:06.824Z,5.63
2019-02-23T06:38:06.695Z,5.63
2019-02-23T06:39:06.740Z,5.63
2019-02-23T06:40:06.637Z,5.63
2019-02-23T06:41:06.648Z,5.63
2019-02-23T06:42:06.582Z,5.63
2019-02-23T06:43:06.560Z,11.25
2019-02-23T06:44:06.509Z,11.25
2019-02-23T06:45:06.569Z,11.25
2019-02-23T06:46:06.453Z,11.25
2019-02-23T06:47:06.492Z,11.25
2019-02-23T06:48:06.419Z,11.25
2019-02-23T06:49:06.410Z,11.25
2019-02-23T06:50:06.331Z,11.25
2019-02-23T06:51:06.425Z,16.88
2019-02-23T06:52:06.271Z,16.88
2019-02-23T06:53:06.336Z,16.88
2019-02-23T06:54:06.216Z,16.88
2019-02-23T06:55:06.246Z,16.88
2019-02-23T06:56:06.156Z,16.88
2019-02-23T06:57:06.157Z,16.88
2019-02-23T06:58:06.089Z,16.88
2019-02-23T06:59:06.171Z,22.50
2019-02-23T07:00:06.034Z,22.50
2019-02-23T07:01:06.084Z,22.50
2019-02-23T07:02:06.149Z,22.50
2019-02-23T07:03:05.993Z,22.50
2019-02-23T07:04:05.915Z,22.50
2019-02-23T07:05:05.907Z,22.50
2019-02-23T07:06:05.851Z,22.50
2019-02-23T07:07:05.914Z,22.50
2019-02-23T07:08:05.798Z,22.50
2019-02-23T07:09:05.829Z,28.13
2019-02-23T07:10:05.733Z,28.13
2019-02-23T07:11:05.735Z,28.13
2019-02-23T07:12:05.666Z,28.13
2019-02-23T07:13:05.753Z,28.13
2019-02-23T07:14:05.610Z,28.13
2019-02-23T07:15:05.664Z,28.13
2019-02-23T07:16:05.551Z,28.13
2019-02-23T07:17:05.576Z,28.13
2019-02-23T07:18:05.497Z,28.13
2019-02-23T07:19:05.484Z,28.13
2019-02-23T07:20:05.431Z,28.13
2019-02-23T07:21:07.239Z,33.75
2019-02-23T07:22:15.154Z,33.75
2019-02-23T07:23:05.348Z,33.75
2019-02-23T07:24:05.386Z,33.75
2019-02-23T07:25:05.273Z,33.75
2019-02-23T07:26:05.299Z,33.75
2019-02-23T07:27:05.225Z,33.75
2019-02-23T07:28:05.206Z,33.75
2019-02-23T07:29:05.165Z,33.75
2019-02-23T07:30:05.219Z,33.75
2019-02-23T07:31:05.113Z,33.75
2019-02-23T07:32:05.129Z,39.38
2019-02-23T07:33:05.045Z,39.38
2019-02-23T07:34:05.044Z,39.38
2019-02-23T07:35:04.982Z,39.38
2019-02-23T07:36:05.053Z,39.38
2019-02-23T07:37:04.944Z,39.38
2019-02-23T07:38:04.969Z,39.38
2019-02-23T07:39:04.854Z,39.38
2019-02-23T07:40:04.830Z,39.38
2019-02-23T07:41:04.823Z,45.00
2019-02-23T07:42:04.763Z,45.00
2019-02-23T07:43:04.740Z,45.00
2019-02-23T07:44:04.707Z,45.00
2019-02-23T07:45:04.705Z,45.00
2019-02-23T07:46:04.661Z,45.00
2019-02-23T07:47:04.624Z,50.63
2019-02-23T07:48:04.597Z,50.63
2019-02-23T07:49:04.558Z,50.63
2019-02-23T07:50:04.588Z,50.63
2019-02-23T07:51:04.524Z,50.63
2019-02-23T07:52:04.591Z,50.63
2019-02-23T07:53:04.455Z,50.63
2019-02-23T07:54:04.525Z,50.63
2019-02-23T07:55:04.378Z,50.63
2019-02-23T07:56:04.351Z,56.25
2019-02-23T07:57:04.333Z,56.25
2019-02-23T07:58:04.294Z,56.25
2019-02-23T07:59:04.271Z,56.25
2019-02-23T08:00:04.241Z,56.25
2019-02-23T08:01:04.214Z,56.25
2019-02-23T08:02:04.262Z,61.88
2019-02-23T08:03:04.145Z,61.88
2019-02-23T08:04:04.120Z,61.88
2019-02-23T08:05:04.087Z,61.88
2019-02-23T08:06:04.055Z,61.88
2019-02-23T08:07:04.011Z,61.88
2019-02-23T08:08:04.003Z,61.88
2019-02-23T08:09:03.965Z,61.88
2019-02-23T08:10:04.026Z,61.88
2019-02-23T08:11:03.905Z,67.50
2019-02-23T08:12:03.899Z,61.88
2019-02-23T08:13:03.839Z,61.88
2019-02-23T08:14:03.861Z,61.88
2019-02-23T08:15:03.802Z,67.50
2019-02-23T08:16:18.771Z,67.50
2019-02-23T08:17:03.740Z,67.50
2019-02-23T08:53:57.050Z,84.38
2019-02-23T08:55:03.864Z,84.38
2019-02-23T08:55:56.975Z,84.38
2019-02-23T08:57:19.081Z,84.38
2019-02-23T08:57:56.926Z,84.38
2019-02-23T08:58:56.913Z,84.38
2019-02-23T08:59:57.952Z,84.38
2019-02-23T09:00:56.836Z,84.38
2019-02-23T09:02:17.859Z,84.38
2019-02-23T09:02:56.815Z,84.38
2019-02-23T09:03:56.813Z,84.38
2019-02-23T09:04:56.708Z,84.38
2019-02-23T09:05:56.682Z,84.38
2019-02-23T09:06:56.644Z,84.38
2019-02-23T09:07:56.642Z,84.38
2019-02-23T09:08:56.611Z,90.00
2019-02-23T09:09:56.573Z,90.00
2019-02-23T09:10:56.531Z,90.00
2019-02-23T09:11:56.496Z,90.00
2019-02-23T09:12:56.478Z,90.00
2019-02-23T09:13:56.506Z,90.00
2019-02-23T09:14:56.539Z,90.00
2019-02-23T09:15:56.416Z,90.00
2019-02-23T09:16:56.350Z,90.00
2019-02-23T09:17:56.317Z,90.00
2019-02-23T09:18:56.335Z,90.00
2019-02-23T09:19:56.266Z,90.00
2019-02-23T09:20:56.288Z,90.00
2019-02-23T09:21:56.217Z,95.63
2019-02-23T09:23:00.285Z,95.63
2019-02-23T09:23:56.133Z,95.63
2019-02-23T09:24:56.199Z,95.63
2019-02-23T09:25:57.810Z,101.25
2019-02-23T09:26:56.058Z,95.63
2019-02-23T09:27:56.038Z,101.25
2019-02-23T09:28:55.998Z,101.25
2019-02-23T09:29:55.963Z,106.88
2019-02-23T09:30:55.938Z,106.88
2019-02-23T09:31:55.903Z,106.88
2019-02-23T09:32:55.885Z,112.50
2019-02-23T09:33:55.902Z,112.50
2019-02-23T09:34:55.926Z,112.50
2019-02-23T09:35:55.786Z,118.13
2019-02-23T09:36:55.775Z,118.13
2019-02-23T09:37:55.813Z,118.13
2019-02-23T09:38:55.688Z,118.13
2019-02-23T09:39:55.686Z,118.13
2019-02-23T09:40:55.629Z,118.13
2019-02-23T09:41:55.615Z,118.13
2019-02-23T09:42:55.583Z,118.13
2019-02-23T09:43:55.531Z,118.13
2019-02-23T09:44:55.531Z,118.13
2019-02-23T09:45:55.491Z,118.13
2019-02-23T09:46:55.647Z,118.13
2019-02-23T10:10:22.226Z,129.38
2019-02-23T10:16:32.506Z,146.25
2019-02-23T10:17:32.454Z,151.88
2019-02-23T10:18:32.508Z,151.88
2019-02-23T10:19:32.391Z,151.88
2019-02-23T10:20:32.362Z,151.88
2019-02-23T10:21:32.329Z,157.50
2019-02-23T10:22:32.303Z,157.50
2019-02-23T10:23:32.274Z,157.50
2019-02-23T10:24:32.355Z,157.50
2019-02-23T10:25:32.218Z,157.50
2019-02-23T10:26:32.191Z,151.88
2019-02-23T10:27:32.155Z,151.88
2019-02-23T10:28:32.126Z,151.88
2019-02-23T10:29:32.102Z,146.25
2019-02-23T10:30:32.070Z,146.25
2019-02-23T10:31:32.041Z,146.25
2019-02-23T10:32:32.019Z,146.25
2019-02-23T10:33:31.985Z,146.25
2019-02-23T10:34:31.971Z,146.25
2019-02-23T10:35:32.008Z,146.25
2019-02-23T10:36:31.896Z,146.25
2019-02-23T10:37:31.868Z,140.63
2019-02-23T10:38:31.836Z,135.00
2019-02-23T10:39:31.863Z,135.00
2019-02-23T10:40:31.796Z,135.00
2019-02-23T10:41:31.860Z,135.00
2019-02-23T10:42:31.719Z,129.38
2019-02-23T10:43:31.701Z,129.38
2019-02-23T10:44:31.672Z,129.38
2019-02-23T10:45:31.672Z,123.75
2019-02-23T10:46:31.627Z,123.75
2019-02-23T10:47:31.577Z,129.38
2019-02-23T10:48:31.593Z,129.38
2019-02-23T10:49:31.526Z,129.38
2019-02-23T10:50:31.511Z,123.75
2019-02-23T10:51:31.461Z,123.75
2019-02-23T10:52:31.426Z,123.75
2019-02-23T10:53:33.071Z,123.75
2019-02-23T10:54:31.415Z,118.13
2019-02-23T10:55:31.377Z,123.75
2019-02-23T10:56:31.315Z,118.13
2019-02-23T10:57:31.292Z,118.13
2019-02-23T10:58:31.255Z,118.13
2019-02-23T10:59:31.225Z,118.13
2019-02-23T11:00:31.234Z,118.13
2019-02-23T11:01:31.160Z,118.13
2019-02-23T11:02:31.134Z,118.13
2019-02-23T11:03:31.109Z,118.13
2019-02-23T11:04:31.076Z,118.13
2019-02-23T11:05:31.068Z,118.13
2019-02-23T11:06:31.026Z,118.13
2019-02-23T11:07:31.047Z,118.13
2019-02-23T11:08:30.982Z,112.50
2019-02-23T11:09:30.945Z,118.13
2019-02-23T11:10:30.954Z,118.13
2019-02-23T11:11:30.873Z,112.50
2019-02-23T11:12:30.874Z,112.50
2019-02-23T11:13:30.837Z,112.50
2019-02-23T11:14:30.828Z,112.50
2019-02-23T11:15:30.758Z,112.50
2019-02-23T11:16:30.746Z,112.50
2019-02-23T11:17:30.748Z,112.50
2019-02-23T11:18:30.678Z,112.50
2019-02-23T11:19:30.666Z,112.50
2019-02-23T11:20:30.618Z,112.50
2019-02-23T11:21:30.694Z,112.50
2019-02-23T11:22:30.558Z,112.50
2019-02-23T11:23:30.537Z,112.50
2019-02-23T11:24:30.612Z,118.13
2019-02-23T11:25:30.469Z,118.13
2019-02-23T11:26:30.527Z,118.13
2019-02-23T11:27:30.476Z,123.75
2019-02-23T11:28:30.414Z,129.38
2019-02-23T11:29:30.465Z,129.38
2019-02-23T11:30:30.345Z,123.75
2019-02-23T11:31:30.322Z,129.38
2019-02-23T11:32:30.314Z,129.38
2019-02-23T11:33:30.263Z,129.38
2019-02-23T11:34:30.221Z,129.38
2019-02-23T11:35:30.215Z,135.00
2019-02-23T11:36:30.210Z,135.00
2019-02-23T11:37:30.143Z,135.00
2019-02-23T11:38:30.114Z,135.00
2019-02-23T11:39:30.065Z,135.00
2019-02-23T11:40:30.056Z,135.00
2019-02-23T11:41:30.032Z,140.63
2019-02-23T11:42:29.992Z,135.00
2019-02-23T11:43:29.984Z,140.63
2019-02-23T11:44:29.940Z,140.63
2019-02-23T11:45:31.008Z,140.63
2019-02-23T11:46:29.866Z,146.25
2019-02-23T11:47:29.831Z,151.88
2019-02-23T11:48:29.859Z,151.88
2019-02-23T11:49:29.811Z,151.88
2019-02-23T11:50:29.769Z,151.88
2019-02-23T11:51:29.719Z,151.88
2019-02-23T11:52:29.692Z,151.88
2019-02-23T11:53:29.661Z,157.50
2019-02-23T11:54:29.641Z,157.50
2019-02-23T11:55:29.644Z,151.88
2019-02-23T11:56:29.569Z,151.88
2019-02-23T11:57:29.576Z,151.88
2019-02-23T11:58:29.522Z,151.88
2019-02-23T11:59:29.508Z,151.88
2019-02-23T12:00:29.545Z,151.88
2019-02-23T12:01:29.449Z,140.63
2019-02-23T12:02:29.428Z,135.00
2019-02-23T12:03:29.492Z,135.00
2019-02-23T12:04:29.361Z,135.00
2019-02-23T12:05:29.323Z,140.63
2019-02-23T12:06:29.284Z,140.63
2019-02-23T12:07:29.276Z,135.00
2019-02-23T12:08:29.233Z,129.38
2019-02-23T12:09:29.224Z,129.38
2019-02-23T12:10:29.192Z,135.00
2019-02-23T12:11:29.147Z,135.00
2019-02-23T12:12:29.112Z,135.00
2019-02-23T12:13:29.111Z,129.38
2019-02-23T12:14:29.054Z,135.00
2019-02-23T12:15:29.066Z,135.00
2019-02-23T12:16:29.015Z,135.00
2019-02-23T12:17:28.969Z,135.00
2019-02-23T12:18:28.959Z,135.00
2019-02-23T12:19:28.909Z,129.38
2019-02-23T12:20:28.887Z,135.00
2019-02-23T12:21:28.866Z,129.38
2019-02-23T12:22:28.833Z,129.38
2019-02-23T12:23:28.824Z,135.00
2019-02-23T12:24:28.776Z,135.00
2019-02-23T12:25:28.743Z,135.00
2019-02-23T12:26:28.732Z,135.00
2019-02-23T12:27:28.701Z,135.00
2019-02-23T12:28:28.656Z,135.00
2019-02-23T12:29:28.651Z,140.63
2019-02-23T12:30:28.631Z,146.25
2019-02-23T12:31:28.611Z,146.25
2019-02-23T12:32:28.550Z,146.25
2019-02-23T12:33:28.527Z,146.25
2019-02-23T12:34:28.495Z,146.25
2019-02-23T12:35:28.472Z,146.25
2019-02-23T12:36:28.508Z,146.25
2019-02-23T12:37:28.405Z,146.25
2019-02-23T12:38:28.423Z,146.25
2019-02-23T12:39:28.364Z,140.63
2019-02-23T12:40:28.344Z,140.63
2019-02-23T12:41:28.323Z,140.63
2019-02-23T12:42:28.349Z,140.63
2019-02-23T12:43:28.258Z,140.63
2019-02-23T12:44:28.263Z,140.63
2019-02-23T12:45:28.543Z,140.63
2019-02-23T12:46:28.206Z,140.63
2019-02-23T12:47:28.159Z,140.63
2019-02-23T12:48:28.189Z,140.63
2019-02-23T12:49:28.121Z,140.63
2019-02-23T12:50:28.107Z,140.63
2019-02-23T12:51:28.072Z,140.63
2019-02-23T12:52:28.005Z,146.25
2019-02-23T12:53:27.961Z,135.00
2019-02-23T12:54:28.063Z,135.00
2019-02-23T12:55:27.930Z,129.38
2019-02-23T12:56:28.011Z,135.00
2019-02-23T12:57:27.852Z,140.63
2019-02-23T12:58:27.894Z,140.63
2019-02-23T12:59:27.778Z,140.63
2019-02-23T13:00:27.804Z,140.63
2019-02-23T13:01:27.723Z,140.63
2019-02-23T13:02:27.812Z,135.00
2019-02-23T13:03:27.672Z,135.00
2019-02-23T13:04:27.728Z,135.00
2019-02-23T13:05:27.615Z,135.00
2019-02-23T13:17:39.309Z,118.13
2019-02-23T13:18:39.262Z,129.38
2019-02-23T13:19:53.966Z,129.38
2019-02-23T13:20:39.232Z,129.38
2019-02-23T13:58:55.175Z,95.63
2019-02-23T13:59:53.133Z,95.63
2019-02-23T14:00:54.125Z,95.63
2019-02-23T14:01:53.081Z,90.00
2019-02-23T14:02:53.060Z,90.00
2019-02-23T14:03:53.025Z,95.63
2019-02-23T14:04:54.998Z,95.63
2019-02-23T14:05:52.974Z,101.25
2019-02-23T14:06:52.986Z,95.63
2019-02-23T14:07:52.917Z,95.63
2019-02-23T14:08:53.898Z,95.63
2019-02-23T14:09:52.853Z,95.63
2019-02-23T14:10:52.870Z,90.00
2019-02-23T14:11:52.798Z,84.38
2019-02-23T14:12:52.774Z,84.38
2019-02-23T14:13:52.750Z,84.38
2019-02-23T14:14:52.727Z,90.00
2019-02-23T14:15:52.688Z,95.63
2019-02-23T14:16:52.679Z,90.00
2019-02-23T14:17:52.628Z,90.00
2019-02-23T14:18:52.608Z,90.00
2019-02-23T14:19:52.590Z,90.00
2019-02-23T14:20:52.560Z,90.00
2019-02-23T14:21:52.521Z,90.00
2019-02-23T14:26:34.757Z,84.38
2019-02-23T14:27:33.081Z,84.38
2019-02-23T14:28:33.051Z,84.38
2019-02-23T14:29:33.015Z,90.00
2019-02-23T14:30:33.004Z,90.00
2019-02-23T14:31:32.966Z,90.00
2019-02-23T14:32:32.937Z,90.00
2019-02-23T14:33:32.908Z,90.00
2019-02-23T14:34:32.890Z,95.63
2019-02-23T14:35:32.851Z,95.63
2019-02-23T14:36:32.853Z,95.63
2019-02-23T14:37:32.799Z,95.63
2019-02-23T14:38:32.902Z,95.63
2019-02-23T14:39:32.747Z,90.00
2019-02-23T14:40:32.765Z,95.63
2019-02-23T14:41:32.691Z,90.00
2019-02-23T14:42:32.674Z,84.38
2019-02-23T14:43:32.634Z,78.75
2019-02-23T14:44:33.726Z,78.75
2019-02-23T14:45:32.595Z,78.75
2019-02-23T14:46:34.657Z,78.75
2019-02-23T14:47:32.527Z,90.00
2019-02-23T14:48:39.283Z,90.00
2019-02-23T14:49:32.467Z,90.00
2019-02-23T14:50:33.544Z,84.38
2019-02-23T14:51:32.407Z,78.75
2019-02-23T14:52:32.390Z,78.75
2019-02-23T14:53:58.410Z,78.75
2019-02-23T14:54:32.335Z,78.75
2019-02-23T14:55:40.326Z,78.75
2019-02-23T14:56:32.279Z,84.38
2019-02-23T14:57:46.802Z,84.38
2019-02-23T14:58:32.216Z,84.38
2019-02-23T15:00:09.847Z,90.00
2019-02-23T15:00:32.167Z,90.00
2019-02-23T15:01:38.808Z,95.63
2019-02-23T15:02:32.106Z,95.63
2019-02-23T15:03:32.166Z,95.63
2019-02-23T15:04:32.044Z,95.63
2019-02-23T15:05:53.020Z,95.63
2019-02-23T15:06:31.996Z,95.63
2019-02-23T15:13:00.871Z,101.25
2019-02-23T15:14:00.761Z,101.25
2019-02-23T15:15:00.839Z,106.88
2019-02-23T15:16:00.703Z,106.88
2019-02-23T15:17:00.765Z,106.88
2019-02-23T15:18:00.648Z,106.88
2019-02-23T15:19:01.697Z,106.88
2019-02-23T15:20:00.583Z,112.50
2019-02-23T15:21:00.579Z,112.50
2019-02-23T15:22:00.559Z,112.50
2019-02-23T15:23:00.500Z,112.50
2019-02-23T15:24:00.507Z,112.50
2019-02-23T15:25:00.456Z,112.50
2019-02-23T15:26:00.423Z,106.88
2019-02-23T15:27:00.395Z,106.88
2019-02-23T15:28:00.426Z,106.88
2019-02-23T15:29:00.339Z,101.25
2019-02-23T15:30:00.315Z,95.63
2019-02-23T15:31:00.299Z,95.63
2019-02-23T15:32:00.270Z,90.00
2019-02-23T15:33:00.235Z,90.00
2019-02-23T15:34:00.201Z,90.00
2019-02-23T15:35:00.383Z,90.00
2019-02-23T15:36:00.143Z,84.38
2019-02-23T15:37:01.022Z,78.75
2019-02-23T15:38:00.095Z,73.13
2019-02-23T15:39:00.059Z,73.13
2019-02-23T15:40:00.217Z,67.50
2019-02-23T15:41:00.045Z,67.50
2019-02-23T15:41:59.991Z,67.50
2019-02-23T15:42:59.959Z,61.88
2019-02-23T15:43:59.957Z,61.88
2019-02-23T15:44:59.913Z,56.25
2019-02-23T15:45:59.883Z,56.25