createdAt,value
2018-02-25T00:01:41.963Z,7.10
2018-02-25T00:04:08.783Z,7.70
2018-02-25T00:06:35.654Z,8.13
2018-02-25T00:09:02.552Z,6.43
2018-02-25T00:11:29.375Z,7.62
2018-02-25T00:13:56.218Z,7.40
2018-02-25T00:16:23.099Z,6.95
2018-02-25T00:18:49.922Z,6.50
2018-02-25T00:21:16.829Z,7.95
2018-02-25T00:23:43.669Z,7.65
2018-02-25T00:26:11.244Z,7.78
2018-02-25T00:28:38.838Z,7.90
2018-02-25T00:31:05.648Z,8.15
2018-02-25T00:33:32.470Z,8.30
2018-02-25T00:36:00.114Z,9.55
2018-02-25T00:38:27.730Z,7.62
2018-02-25T00:40:54.554Z,7.75
2018-02-25T00:43:21.399Z,7.70
2018-02-25T00:45:49.018Z,7.35
2018-02-25T00:48:15.854Z,8.73
2018-02-25T00:50:42.665Z,8.43
2018-02-25T00:53:09.505Z,9.40
2018-02-25T00:55:36.327Z,10.13
2018-02-25T00:58:03.130Z,7.55
2018-02-25T01:00:30.014Z,7.97
2018-02-25T01:02:57.562Z,9.55
2018-02-25T01:05:25.154Z,10.65
2018-02-25T01:07:52.026Z,10.32
2018-02-25T01:10:18.886Z,10.80
2018-02-25T01:12:46.511Z,10.45
2018-02-25T01:15:13.342Z,11.07
2018-02-25T01:17:40.174Z,11.70
2018-02-25T01:20:07.047Z,11.12
2018-02-25T01:22:33.907Z,12.23
2018-02-25T01:25:00.799Z,11.40
2018-02-25T01:27:27.638Z,10.98
2018-02-25T01:29:54.466Z,10.70
2018-02-25T01:32:21.295Z,10.05
2018-02-25T01:34:48.170Z,10.77
2018-02-25T01:37:15.010Z,10.68
2018-02-25T01:39:41.822Z,10.45
2018-02-25T01:42:08.646Z,7.90
2018-02-25T01:44:35.511Z,8.63
2018-02-25T01:47:02.332Z,8.20
2018-02-25T01:49:29.162Z,8.82
2018-02-25T01:51:55.998Z,8.55
2018-02-25T01:54:22.830Z,9.13
2018-02-25T01:56:49.707Z,8.57
2018-02-25T01:59:16.554Z,7.60
2018-02-25T02:01:43.418Z,11.35
2018-02-25T02:04:10.249Z,9.05
2018-02-25T02:06:39.070Z,8.68
2018-02-25T02:09:05.937Z,9.48
2018-02-25T02:11:32.782Z,8.60
2018-02-25T02:13:59.590Z,8.85
2018-02-25T02:16:26.442Z,8.85
2018-02-25T02:18:53.291Z,8.05
2018-02-25T02:21:20.186Z,8.68
2018-02-25T02:23:47.048Z,8.93
2018-02-25T02:26:14.618Z,8.50
2018-02-25T02:28:42.206Z,8.38
2018-02-25T02:31:09.028Z,8.45
2018-02-25T02:33:36.570Z,8.23
2018-02-25T02:36:04.175Z,8.50
2018-02-25T02:38:30.999Z,8.43
2018-02-25T02:40:57.838Z,8.45
2018-02-25T02:43:24.690Z,9.23
2018-02-25T02:45:51.530Z,8.95
2018-02-25T02:48:19.082Z,6.90
2018-02-25T02:50:46.662Z,10.25
2018-02-25T02:53:13.516Z,7.68
2018-02-25T02:55:40.424Z,9.88
2018-02-25T02:58:07.974Z,7.12
2018-02-25T03:00:34.794Z,8.55
2018-02-25T03:03:01.611Z,8.75
2018-02-25T03:05:29.194Z,8.55
2018-02-25T03:07:56.035Z,7.00
2018-02-25T03:10:22.866Z,8.45
2018-02-25T03:12:49.722Z,7.97
2018-02-25T03:15:17.309Z,8.57
2018-02-25T03:17:44.899Z,8.70
2018-02-25T03:20:11.734Z,11.93
2018-02-25T03:22:38.567Z,8.77
2018-02-25T03:25:05.426Z,9.95
2018-02-25T03:27:32.966Z,9.20
2018-02-25T03:29:59.827Z,9.32
2018-02-25T03:32:27.398Z,8.90
2018-02-25T03:34:54.269Z,9.63
2018-02-25T03:37:21.127Z,9.35
2018-02-25T03:39:47.954Z,8.23
2018-02-25T03:42:14.766Z,10.02
2018-02-25T03:44:41.614Z,9.68
2018-02-25T03:47:08.454Z,7.97
2018-02-25T03:49:35.302Z,10.80
2018-02-25T03:52:02.154Z,7.93
2018-02-25T03:54:28.974Z,8.38
2018-02-25T03:56:55.876Z,10.30
2018-02-25T03:59:23.470Z,7.43
2018-02-25T04:01:50.301Z,8.20
2018-02-25T04:04:17.178Z,9.70
2018-02-25T04:06:44.007Z,8.15
2018-02-25T04:09:10.847Z,10.40
2018-02-25T04:11:37.710Z,9.13
2018-02-25T04:14:04.553Z,10.00
2018-02-25T04:16:31.366Z,8.45
2018-02-25T04:18:58.222Z,9.57
2018-02-25T04:21:25.076Z,9.40
2018-02-25T04:23:51.889Z,9.68
2018-02-25T04:26:18.774Z,9.10
2018-02-25T04:28:45.602Z,9.15
2018-02-25T04:31:12.427Z,9.40
2018-02-25T04:33:39.278Z,8.90
2018-02-25T04:36:06.142Z,9.95
2018-02-25T04:38:33.027Z,11.55
2018-02-25T04:41:00.610Z,10.82
2018-02-25T04:43:27.446Z,8.95
2018-02-25T04:45:55.035Z,10.50
2018-02-25T04:48:21.861Z,12.52
2018-02-25T04:50:49.430Z,12.52
2018-02-25T04:53:16.253Z,12.35
2018-02-25T04:55:43.868Z,13.35
2018-02-25T04:58:10.702Z,11.57
2018-02-25T05:00:37.503Z,13.55
2018-02-25T05:03:04.419Z,14.25
2018-02-25T05:05:31.273Z,11.18
2018-02-25T05:07:58.851Z,12.25
2018-02-25T05:10:25.717Z,12.00
2018-02-25T05:12:52.535Z,11.57
2018-02-25T05:15:19.410Z,12.80
2018-02-25T05:17:46.253Z,10.75
2018-02-25T05:20:13.071Z,12.77
2018-02-25T05:22:39.927Z,12.65
2018-02-25T05:25:06.811Z,13.48
2018-02-25T05:27:33.670Z,13.05
2018-02-25T05:30:01.264Z,10.23
2018-02-25T05:32:28.170Z,10.20
2018-02-25T05:34:55.781Z,12.30
2018-02-25T05:37:22.644Z,13.25
2018-02-25T05:39:49.547Z,12.15
2018-02-25T05:42:16.403Z,11.75
2018-02-25T05:44:43.262Z,12.85
2018-02-25T05:47:10.134Z,12.48
2018-02-25T05:49:37.723Z,12.13
2018-02-25T05:52:04.579Z,13.70
2018-02-25T05:54:32.119Z,13.02
2018-02-25T05:56:59.693Z,12.93
2018-02-25T05:59:26.526Z,12.45
2018-02-25T06:01:53.421Z,12.40
2018-02-25T06:04:21.034Z,13.07
2018-02-25T06:06:47.902Z,11.00
2018-02-25T06:09:14.750Z,11.12
2018-02-25T06:11:41.581Z,15.20
2018-02-25T06:14:08.463Z,14.90
2018-02-25T06:16:35.314Z,15.02
2018-02-25T06:19:02.963Z,12.50
2018-02-25T06:21:29.863Z,15.45
2018-02-25T06:23:56.693Z,14.57
2018-02-25T06:26:23.563Z,13.02
2018-02-25T06:28:50.418Z,14.60
2018-02-25T06:31:17.271Z,13.52
2018-02-25T06:33:44.132Z,16.33
2018-02-25T06:36:10.998Z,15.68
2018-02-25T06:38:38.568Z,16.40
2018-02-25T06:41:05.382Z,15.13
2018-02-25T06:43:32.984Z,18.55
2018-02-25T06:45:59.835Z,17.83
2018-02-25T06:48:26.658Z,18.48
2018-02-25T06:50:53.518Z,16.00
2018-02-25T06:53:20.509Z,17.30
2018-02-25T06:55:47.435Z,16.92
2018-02-25T06:58:14.306Z,18.55
2018-02-25T07:00:41.938Z,17.00
2018-02-25T07:03:08.817Z,16.05
2018-02-25T07:05:36.391Z,17.92
2018-02-25T07:08:03.973Z,19.20
2018-02-25T07:10:31.022Z,20.45
2018-02-25T07:12:57.959Z,19.92
2018-02-25T07:15:24.814Z,19.23
2018-02-25T07:17:51.666Z,20.88
2018-02-25T07:20:18.524Z,16.67
2018-02-25T07:22:45.373Z,18.17
2018-02-25T07:25:12.225Z,18.60
2018-02-25T07:27:39.130Z,13.80
2018-02-25T07:30:06.095Z,11.35
2018-02-25T07:32:33.021Z,10.45
2018-02-25T07:35:00.020Z,12.30
2018-02-25T07:37:27.995Z,13.10
2018-02-25T07:39:55.622Z,9.77
2018-02-25T07:42:23.312Z,10.25
2018-02-25T07:44:50.914Z,10.23
2018-02-25T07:47:17.737Z,11.18
2018-02-25T07:49:44.574Z,11.30
2018-02-25T07:52:12.241Z,9.65
2018-02-25T07:54:39.862Z,10.00
2018-02-25T07:57:08.057Z,8.93
2018-02-25T07:59:35.163Z,8.48
2018-02-25T08:02:02.815Z,10.18
2018-02-25T08:04:29.626Z,8.40
2018-02-25T08:06:57.242Z,8.70
2018-02-25T08:09:24.822Z,9.90
2018-02-25T08:11:51.651Z,9.90
2018-02-25T08:14:18.466Z,9.95
2018-02-25T08:16:45.313Z,8.32
2018-02-25T08:19:12.130Z,10.25
2018-02-25T08:21:38.966Z,10.52
2018-02-25T08:24:05.842Z,10.55
2018-02-25T08:26:32.638Z,9.52
2018-02-25T08:29:00.209Z,10.38
2018-02-25T08:31:27.102Z,9.20
2018-02-25T08:33:53.927Z,11.20
2018-02-25T08:36:20.774Z,9.65
2018-02-25T08:38:47.634Z,9.20
2018-02-25T08:41:14.493Z,10.38
2018-02-25T08:43:41.326Z,10.75
2018-02-25T08:46:08.170Z,9.05
2018-02-25T08:48:35.757Z,10.18
2018-02-25T08:51:03.362Z,9.75
2018-02-25T08:53:31.069Z,10.07
2018-02-25T08:55:57.933Z,11.57
2018-02-25T08:58:25.621Z,11.15
2018-02-25T09:00:52.476Z,12.10
2018-02-25T09:03:19.458Z,10.38
2018-02-25T09:05:46.390Z,9.32
2018-02-25T09:08:13.386Z,10.52
2018-02-25T09:10:41.118Z,9.70
2018-02-25T09:13:08.318Z,10.93
2018-02-25T09:15:35.273Z,13.32
2018-02-25T09:18:02.351Z,12.07
2018-02-25T09:20:29.237Z,9.55
2018-02-25T09:22:56.062Z,11.80
2018-02-25T09:25:23.030Z,9.48
2018-02-25T09:27:49.840Z,9.75
2018-02-25T09:30:17.437Z,12.88
2018-02-25T09:32:44.294Z,11.25
2018-02-25T09:35:11.393Z,9.70
2018-02-25T09:37:38.347Z,8.95
2018-02-25T09:40:05.182Z,11.20
2018-02-25T09:42:32.782Z,10.50
2018-02-25T09:44:59.635Z,10.43
2018-02-25T09:47:26.515Z,10.77
2018-02-25T09:49:53.369Z,9.00
2018-02-25T09:52:20.940Z,10.48
2018-02-25T09:54:48.586Z,8.88
2018-02-25T09:57:16.905Z,9.48
2018-02-25T09:59:43.814Z,10.45
2018-02-25T10:02:10.642Z,10.25
2018-02-25T10:04:38.415Z,10.07
2018-02-25T10:07:06.002Z,11.12
2018-02-25T10:09:32.903Z,11.55
2018-02-25T10:11:59.806Z,9.25
2018-02-25T10:14:26.814Z,9.27
2018-02-25T10:16:54.579Z,10.18
2018-02-25T10:19:24.749Z,8.93
2018-02-25T10:21:53.419Z,8.93
2018-02-25T10:24:20.401Z,9.43
2018-02-25T10:26:47.374Z,8.98
2018-02-25T10:29:15.123Z,9.35
2018-02-25T10:31:42.773Z,11.88
2018-02-25T10:34:10.662Z,10.65
2018-02-25T10:36:37.858Z,10.82
2018-02-25T10:39:05.297Z,9.43
2018-02-25T10:41:32.155Z,10.57
2018-02-25T10:44:00.344Z,9.85
2018-02-25T10:46:27.204Z,12.25
2018-02-25T10:48:54.086Z,11.52
2018-02-25T10:51:21.764Z,10.93
2018-02-25T10:53:48.754Z,11.57
2018-02-25T10:56:15.674Z,11.30
2018-02-25T10:58:42.674Z,10.48
2018-02-25T11:01:09.679Z,10.05
2018-02-25T11:03:36.534Z,11.07
2018-02-25T11:06:03.386Z,10.55
2018-02-25T11:08:30.214Z,10.63
2018-02-25T11:10:58.100Z,11.90
2018-02-25T11:13:25.194Z,11.38
2018-02-25T11:15:52.100Z,11.57
2018-02-25T11:18:18.942Z,10.32
2018-02-25T11:20:45.772Z,10.60
2018-02-25T11:23:12.599Z,11.05
2018-02-25T11:25:40.197Z,10.93
2018-02-25T11:28:08.039Z,11.57
2018-02-25T11:30:35.063Z,11.38
2018-02-25T11:33:02.059Z,11.05
2018-02-25T11:35:28.932Z,10.10
2018-02-25T11:37:55.797Z,11.43
2018-02-25T11:40:23.418Z,10.48
2018-02-25T11:42:50.282Z,11.37
2018-02-25T11:45:17.135Z,11.90
2018-02-25T11:47:44.054Z,10.40
2018-02-25T11:50:10.846Z,12.20
2018-02-25T11:52:38.042Z,10.70
2018-02-25T11:55:04.986Z,10.90
2018-02-25T11:57:32.943Z,12.33
2018-02-25T12:00:00.128Z,10.47
2018-02-25T12:02:27.134Z,10.87
2018-02-25T12:04:54.119Z,11.27
2018-02-25T12:07:21.196Z,13.00
2018-02-25T12:09:55.170Z,10.87
2018-02-25T12:12:22.156Z,12.27
2018-02-25T12:14:49.156Z,11.20
2018-02-25T12:17:17.577Z,11.60
2018-02-25T12:19:44.599Z,13.10
2018-02-25T12:22:11.578Z,11.13
2018-02-25T12:24:38.719Z,12.50
2018-02-25T12:27:05.639Z,12.70
2018-02-25T12:29:32.514Z,13.30
2018-02-25T12:31:59.638Z,14.10
2018-02-25T12:34:26.539Z,12.67
2018-02-25T12:36:53.493Z,14.10
2018-02-25T12:39:22.022Z,15.03
2018-02-25T12:41:49.806Z,13.10
2018-02-25T12:44:17.401Z,15.10
2018-02-25T12:46:45.323Z,14.93
2018-02-25T12:49:12.355Z,16.27
2018-02-25T12:51:39.355Z,16.67
2018-02-25T12:54:06.249Z,15.43
2018-02-25T12:56:33.102Z,14.77
2018-02-25T12:58:59.949Z,16.00
2018-02-25T13:01:26.814Z,15.70
2018-02-25T13:03:53.636Z,14.87
2018-02-25T13:06:20.498Z,15.53
2018-02-25T13:08:47.370Z,16.80
2018-02-25T13:11:14.167Z,14.77
2018-02-25T13:13:40.998Z,15.03
2018-02-25T13:16:07.818Z,15.40
2018-02-25T13:18:34.673Z,15.37
2018-02-25T13:21:01.464Z,15.63
2018-02-25T13:23:28.314Z,15.27
2018-02-25T13:25:55.137Z,14.77
2018-02-25T13:28:21.970Z,14.37
2018-02-25T13:30:48.821Z,15.07
2018-02-25T13:33:15.659Z,15.40
2018-02-25T13:35:42.555Z,15.73
2018-02-25T13:38:09.413Z,16.40
2018-02-25T13:40:37.050Z,16.73
2018-02-25T13:43:03.938Z,15.63
2018-02-25T13:45:30.779Z,15.00
2018-02-25T13:47:57.939Z,15.77
2018-02-25T13:50:24.906Z,16.10
2018-02-25T13:52:52.802Z,14.50
2018-02-25T13:55:19.826Z,13.90
2018-02-25T13:57:46.823Z,15.53
2018-02-25T14:00:13.686Z,14.93
2018-02-25T14:02:40.498Z,15.63
2018-02-25T14:05:07.326Z,14.97
2018-02-25T14:07:34.179Z,15.47
2018-02-25T14:10:01.034Z,15.93
2018-02-25T14:12:27.880Z,15.50
2018-02-25T14:14:54.770Z,15.27
2018-02-25T14:17:23.556Z,15.13
2018-02-25T14:19:53.473Z,14.40
2018-02-25T14:22:23.883Z,12.73
2018-02-25T14:24:51.967Z,13.00
2018-02-25T14:27:18.936Z,12.40
2018-02-25T14:29:45.784Z,14.13
2018-02-25T14:32:12.842Z,12.65
2018-02-25T14:34:40.541Z,13.60
2018-02-25T14:37:08.894Z,15.25
2018-02-25T14:39:35.970Z,11.52
2018-02-25T14:42:03.570Z,13.82
2018-02-25T14:44:31.367Z,11.70
2018-02-25T14:46:58.423Z,12.90
2018-02-25T14:49:25.403Z,13.35
2018-02-25T14:51:52.435Z,12.25
2018-02-25T14:54:20.004Z,12.85
2018-02-25T14:56:47.654Z,14.38
2018-02-25T14:59:14.617Z,13.27
2018-02-25T15:01:41.697Z,14.55
2018-02-25T15:04:08.670Z,14.15
2018-02-25T15:06:35.591Z,13.30
2018-02-25T15:09:02.563Z,12.95
2018-02-25T15:11:30.714Z,13.80
2018-02-25T15:13:57.754Z,14.05
2018-02-25T15:16:24.761Z,14.87
2018-02-25T15:18:51.776Z,13.85
2018-02-25T15:21:19.554Z,12.43
2018-02-25T15:23:46.787Z,14.40
2018-02-25T15:26:13.865Z,14.13
2018-02-25T15:28:40.859Z,13.18
2018-02-25T15:31:08.682Z,13.18
2018-02-25T15:33:35.814Z,15.27
2018-02-25T15:36:02.850Z,14.93
2018-02-25T15:38:30.779Z,13.23
2018-02-25T15:40:57.738Z,15.90
2018-02-25T15:43:25.564Z,15.30
2018-02-25T15:45:52.550Z,13.85
2018-02-25T15:48:19.764Z,16.00
2018-02-25T15:50:48.311Z,14.13
2018-02-25T15:53:15.870Z,14.27
2018-02-25T15:55:43.414Z,14.02
2018-02-25T15:58:19.088Z,16.50
2018-02-25T16:00:46.212Z,15.15
2018-02-25T16:03:14.053Z,15.70
2018-02-25T16:05:41.074Z,14.20
2018-02-25T16:08:08.035Z,14.27
2018-02-25T16:10:35.072Z,16.40
2018-02-25T16:13:03.486Z,13.93
2018-02-25T16:15:30.443Z,13.73
2018-02-25T16:17:57.951Z,13.75
2018-02-25T16:20:25.103Z,16.58
2018-02-25T16:22:52.027Z,15.13
2018-02-25T16:25:19.231Z,12.43
2018-02-25T16:27:46.087Z,14.40
2018-02-25T16:30:12.983Z,15.25
2018-02-25T16:32:40.793Z,12.88
2018-02-25T16:35:08.554Z,14.57
2018-02-25T16:37:37.446Z,14.18
2018-02-25T16:40:04.334Z,14.80
2018-02-25T16:42:31.355Z,14.52
2018-02-25T16:44:58.431Z,14.32
2018-02-25T16:47:26.195Z,13.25
2018-02-25T16:49:53.891Z,14.57
2018-02-25T16:52:20.938Z,15.13
2018-02-25T16:54:47.956Z,12.35
2018-02-25T16:57:15.746Z,13.23
2018-02-25T16:59:42.718Z,12.82
2018-02-25T17:02:09.690Z,14.55
2018-02-25T17:04:38.087Z,14.07
2018-02-25T17:07:05.198Z,13.57
2018-02-25T17:09:32.130Z,14.77
2018-02-25T17:11:59.202Z,14.50
2018-02-25T17:14:27.482Z,16.40
2018-02-25T17:16:54.567Z,16.85
2018-02-25T17:19:22.191Z,14.55
2018-02-25T17:21:50.046Z,15.55
2018-02-25T17:24:17.718Z,15.20
2018-02-25T17:26:44.728Z,16.67
2018-02-25T17:29:11.692Z,15.95
2018-02-25T17:31:38.712Z,15.98
2018-02-25T17:34:07.208Z,18.20
2018-02-25T17:36:34.879Z,19.80
2018-02-25T17:39:01.904Z,19.02
2018-02-25T17:41:28.891Z,18.95
2018-02-25T17:43:57.386Z,20.70
2018-02-25T17:46:25.108Z,20.20
2018-02-25T17:48:52.107Z,18.12
2018-02-25T17:51:19.840Z,20.35
2018-02-25T17:53:46.819Z,23.15
2018-02-25T17:56:13.808Z,22.23
2018-02-25T17:58:40.797Z,21.05
2018-02-25T18:01:08.599Z,22.05
2018-02-25T18:03:35.607Z,21.35
2018-02-25T18:06:03.265Z,20.85
2018-02-25T18:08:30.254Z,21.05
2018-02-25T18:10:57.533Z,22.52
2018-02-25T18:13:24.835Z,19.73
2018-02-25T18:15:51.879Z,21.17
2018-02-25T18:18:19.050Z,20.65
2018-02-25T18:20:46.314Z,22.35
2018-02-25T18:23:13.697Z,20.60
2018-02-25T18:25:40.917Z,18.60
2018-02-25T18:28:08.614Z,17.75
2018-02-25T18:30:38.135Z,22.08
2018-02-25T18:33:05.159Z,18.95
2018-02-25T18:35:32.304Z,19.00
2018-02-25T18:37:59.352Z,21.27
2018-02-25T18:40:26.227Z,22.05
2018-02-25T18:42:53.915Z,20.23
2018-02-25T18:45:20.932Z,20.70
2018-02-25T18:47:48.639Z,24.67
2018-02-25T18:50:16.303Z,21.65
2018-02-25T18:52:43.763Z,22.10
2018-02-25T18:55:10.682Z,22.87
2018-02-25T18:57:39.056Z,22.00
2018-02-25T19:00:07.672Z,24.00
2018-02-25T19:02:34.595Z,22.73
2018-02-25T19:05:04.607Z,26.92
2018-02-25T19:07:32.883Z,28.38
2018-02-25T19:09:59.750Z,30.48
2018-02-25T19:12:26.646Z,28.75
2018-02-25T19:14:54.407Z,27.50
2018-02-25T19:17:21.379Z,31.30
2018-02-25T19:19:48.307Z,31.15
2018-02-25T19:22:16.136Z,30.05
2018-02-25T19:24:43.002Z,32.10
2018-02-25T19:27:09.844Z,31.62
2018-02-25T19:29:36.818Z,30.85
2018-02-25T19:32:03.895Z,32.88
2018-02-25T19:34:30.923Z,29.65
2018-02-25T19:37:04.900Z,28.95
2018-02-25T19:39:37.743Z,30.05
2018-02-25T19:42:04.806Z,36.00
2018-02-25T19:44:31.802Z,34.38
2018-02-25T19:46:58.833Z,31.85
2018-02-25T19:49:25.719Z,38.45
2018-02-25T19:51:53.511Z,53.17
2018-02-25T19:54:20.514Z,57.05
2018-02-25T19:56:47.501Z,59.72
2018-02-25T19:59:20.183Z,42.88
2018-02-25T20:01:48.255Z,43.03
2018-02-25T20:04:15.162Z,43.90
2018-02-25T20:06:42.111Z,43.45
2018-02-25T20:09:09.842Z,41.00
2018-02-25T20:11:37.566Z,36.55
2018-02-25T20:14:04.742Z,37.42
2018-02-25T20:16:31.623Z,34.28
2018-02-25T20:18:58.470Z,34.85
2018-02-25T20:23:59.119Z,39.03
2018-02-25T20:26:26.213Z,42.33
2018-02-25T20:28:53.220Z,42.62
2018-02-25T20:31:20.878Z,38.42
2018-02-25T20:33:49.169Z,36.38
2018-02-25T20:36:16.055Z,37.75
2018-02-25T20:38:43.822Z,36.50
2018-02-25T20:41:10.927Z,36.47
2018-02-25T20:43:38.806Z,33.95
2018-02-25T20:46:05.675Z,34.83
2018-02-25T20:48:32.527Z,33.15
2018-02-25T20:50:59.779Z,32.47
2018-02-25T20:53:26.729Z,35.30
2018-02-25T20:55:53.637Z,31.25
2018-02-25T20:58:20.614Z,30.95
2018-02-25T21:00:47.574Z,32.50
2018-02-25T21:03:14.426Z,28.83
2018-02-25T21:05:41.599Z,33.20
2018-02-25T21:08:09.235Z,34.85
2018-02-25T21:10:36.910Z,34.45
2018-02-25T21:13:05.035Z,29.52
2018-02-25T21:15:32.077Z,32.08
2018-02-25T21:17:59.747Z,35.53
2018-02-25T21:20:26.653Z,35.58
2018-02-25T21:22:53.527Z,42.35
2018-02-25T21:25:20.356Z,40.97
2018-02-25T21:27:48.210Z,42.30
2018-02-25T21:30:15.338Z,33.83
2018-02-25T21:32:42.275Z,31.42
2018-02-25T21:35:09.291Z,30.20
2018-02-25T21:37:36.964Z,33.90
2018-02-25T21:40:04.680Z,36.20
2018-02-25T21:42:31.629Z,36.15
2018-02-25T21:44:58.558Z,34.10
2018-02-25T21:47:25.422Z,33.65
2018-02-25T21:49:53.014Z,32.58
2018-02-25T21:52:19.865Z,31.27
2018-02-25T21:54:52.826Z,31.27
2018-02-25T21:57:25.631Z,30.48
2018-02-25T21:59:58.523Z,30.62
2018-02-25T22:02:31.337Z,29.70
2018-02-25T22:04:58.163Z,34.05
2018-02-25T22:07:25.015Z,30.15
2018-02-25T22:09:51.889Z,28.95
2018-02-25T22:12:18.733Z,34.25
2018-02-25T22:14:45.561Z,30.83
2018-02-25T22:17:13.166Z,32.83
2018-02-25T22:19:40.001Z,35.97
2018-02-25T22:22:06.826Z,33.50
2018-02-25T22:24:33.658Z,31.23
2018-02-25T22:27:00.502Z,32.58
2018-02-25T22:29:27.361Z,31.98
2018-02-25T22:31:54.182Z,28.12
2018-02-25T22:34:21.018Z,29.10
2018-02-25T22:36:48.635Z,29.20
2018-02-25T22:39:15.458Z,28.95
2018-02-25T22:41:42.279Z,28.60
2018-02-25T22:44:09.155Z,27.00
2018-02-25T22:46:36.041Z,26.23
2018-02-25T22:49:02.891Z,26.77
2018-02-25T22:51:29.735Z,27.52
2018-02-25T22:53:56.543Z,30.02
2018-02-25T22:56:24.134Z,28.48
2018-02-25T22:58:51.008Z,28.55
2018-02-25T23:01:17.818Z,31.95
2018-02-25T23:03:44.633Z,29.98
2018-02-25T23:06:11.495Z,30.08
2018-02-25T23:08:38.331Z,30.05
2018-02-25T23:11:05.146Z,28.85
2018-02-25T23:13:32.755Z,26.65
2018-02-25T23:15:59.585Z,31.62
2018-02-25T23:18:26.413Z,32.05
2018-02-25T23:20:53.268Z,29.25
2018-02-25T23:23:20.102Z,32.30
2018-02-25T23:25:46.933Z,28.33
2018-02-25T23:28:14.514Z,24.95
2018-02-25T23:30:41.355Z,25.35
2018-02-25T23:33:08.198Z,24.37
2018-02-25T23:35:35.075Z,25.70
2018-02-25T23:38:01.909Z,23.58
2018-02-25T23:40:28.734Z,23.27
2018-02-25T23:42:55.570Z,24.50
2018-02-25T23:45:22.437Z,20.75
2018-02-25T23:47:49.270Z,23.12
2018-02-25T23:50:16.118Z,23.45
2018-02-25T23:52:42.943Z,19.90
2018-02-25T23:55:09.763Z,22.13
2018-02-25T23:57:36.617Z,24.02
