createdAt,value
2018-12-13T00:01:44.976Z,7.97
2018-12-13T00:04:11.960Z,6.97
2018-12-13T00:06:38.190Z,6.20
2018-12-13T00:09:04.453Z,7.00
2018-12-13T00:11:31.505Z,6.10
2018-12-13T00:13:58.464Z,6.23
2018-12-13T00:16:24.762Z,5.90
2018-12-13T00:18:51.016Z,5.80
2018-12-13T00:21:17.267Z,6.27
2018-12-13T00:23:43.523Z,6.40
2018-12-13T00:26:10.016Z,6.53
2018-12-13T00:28:36.259Z,7.10
2018-12-13T00:31:02.579Z,5.77
2018-12-13T00:33:28.812Z,5.97
2018-12-13T00:35:55.048Z,6.10
2018-12-13T00:38:21.322Z,5.97
2018-12-13T00:40:47.555Z,5.50
2018-12-13T00:43:13.805Z,5.47
2018-12-13T00:45:40.096Z,5.40
2018-12-13T00:48:06.333Z,5.70
2018-12-13T00:50:33.336Z,5.57
2018-12-13T00:52:59.591Z,5.50
2018-12-13T00:55:25.849Z,6.93
2018-12-13T00:57:52.804Z,5.63
2018-12-13T01:00:19.823Z,5.50
2018-12-13T01:02:46.067Z,5.70
2018-12-13T01:05:13.436Z,5.80
2018-12-13T01:07:39.695Z,5.30
2018-12-13T01:10:05.947Z,5.63
2018-12-13T01:12:32.515Z,5.37
2018-12-13T01:14:59.504Z,5.83
2018-12-13T01:17:25.825Z,6.10
2018-12-13T01:19:52.895Z,6.10
2018-12-13T01:22:19.128Z,6.13
2018-12-13T01:24:45.383Z,5.50
2018-12-13T01:27:11.611Z,6.40
2018-12-13T01:29:37.831Z,6.00
2018-12-13T01:32:04.186Z,6.10
2018-12-13T01:34:30.428Z,5.83
2018-12-13T01:36:56.672Z,6.73
2018-12-13T01:39:22.937Z,6.53
2018-12-13T01:41:49.213Z,7.63
2018-12-13T01:44:15.456Z,6.57
2018-12-13T01:46:41.744Z,6.63
2018-12-13T01:49:08.736Z,6.60
2018-12-13T01:51:34.984Z,6.60
2018-12-13T01:54:01.231Z,6.60
2018-12-13T01:56:27.489Z,5.90
2018-12-13T01:58:53.735Z,6.40
2018-12-13T02:01:19.988Z,6.03
2018-12-13T02:03:46.265Z,6.77
2018-12-13T02:06:12.494Z,6.37
2018-12-13T02:08:38.732Z,6.77
2018-12-13T02:11:05.628Z,6.20
2018-12-13T02:13:31.857Z,6.50
2018-12-13T02:15:58.155Z,6.87
2018-12-13T02:18:24.416Z,5.93
2018-12-13T02:20:50.652Z,6.93
2018-12-13T02:23:16.893Z,6.23
2018-12-13T02:25:43.949Z,7.60
2018-12-13T02:28:11.189Z,6.50
2018-12-13T02:30:38.208Z,5.97
2018-12-13T02:33:04.489Z,5.63
2018-12-13T02:35:31.257Z,5.43
2018-12-13T02:37:57.390Z,6.07
2018-12-13T02:40:23.741Z,5.70
2018-12-13T02:42:51.389Z,6.20
2018-12-13T02:45:18.566Z,5.67
2018-12-13T02:47:45.826Z,6.47
2018-12-13T02:50:12.122Z,5.90
2018-12-13T02:52:39.109Z,6.33
2018-12-13T02:55:06.102Z,6.17
2018-12-13T02:57:32.366Z,6.17
2018-12-13T02:59:59.343Z,6.50
2018-12-13T03:02:25.607Z,6.93
2018-12-13T03:04:52.588Z,6.10
2018-12-13T03:07:19.637Z,6.77
2018-12-13T03:09:45.945Z,5.70
2018-12-13T03:12:12.972Z,6.40
2018-12-13T03:14:39.304Z,6.63
2018-12-13T03:17:05.805Z,6.30
2018-12-13T03:19:32.132Z,5.97
2018-12-13T03:21:58.371Z,6.17
2018-12-13T03:24:25.459Z,6.70
2018-12-13T03:26:51.705Z,6.53
2018-12-13T03:29:17.974Z,7.00
2018-12-13T03:31:44.509Z,6.73
2018-12-13T03:34:10.796Z,6.93
2018-12-13T03:36:37.786Z,6.23
2018-12-13T03:39:04.406Z,7.13
2018-12-13T03:41:30.699Z,6.60
2018-12-13T03:43:57.678Z,5.47
2018-12-13T03:46:24.049Z,7.73
2018-12-13T03:48:50.354Z,7.10
2018-12-13T03:51:16.947Z,7.23
2018-12-13T03:53:43.929Z,7.40
2018-12-13T03:56:10.181Z,7.03
2018-12-13T03:58:36.456Z,7.13
2018-12-13T04:01:03.461Z,7.27
2018-12-13T04:03:29.748Z,5.80
2018-12-13T04:05:56.369Z,6.23
2018-12-13T04:08:22.614Z,6.57
2018-12-13T04:10:48.896Z,6.53
2018-12-13T04:13:15.933Z,6.43
2018-12-13T04:15:42.198Z,6.50
2018-12-13T04:18:08.433Z,6.60
2018-12-13T04:20:34.680Z,6.73
2018-12-13T04:23:00.953Z,6.90
2018-12-13T04:25:27.217Z,6.63
2018-12-13T04:27:53.452Z,7.17
2018-12-13T04:30:19.751Z,7.23
2018-12-13T04:32:46.341Z,6.70
2018-12-13T04:35:12.655Z,7.03
2018-12-13T04:37:38.902Z,6.67
2018-12-13T04:40:05.223Z,6.40
2018-12-13T04:42:32.261Z,6.60
2018-12-13T04:44:58.514Z,7.30
2018-12-13T04:47:24.746Z,7.77
2018-12-13T04:49:50.981Z,7.40
2018-12-13T04:52:17.996Z,7.90
2018-12-13T04:54:44.216Z,8.93
2018-12-13T04:57:10.476Z,9.37
2018-12-13T04:59:36.681Z,9.43
2018-12-13T05:02:03.233Z,9.83
2018-12-13T05:04:29.461Z,9.63
2018-12-13T05:06:56.472Z,10.20
2018-12-13T05:09:22.705Z,9.20
2018-12-13T05:11:48.952Z,10.57
2018-12-13T05:14:15.184Z,9.30
2018-12-13T05:16:41.764Z,9.90
2018-12-13T05:19:08.744Z,10.13
2018-12-13T05:21:34.988Z,10.70
2018-12-13T05:24:01.251Z,9.97
2018-12-13T05:26:28.248Z,10.70
2018-12-13T05:28:54.539Z,10.03
2018-12-13T05:31:21.576Z,10.20
2018-12-13T05:33:48.544Z,9.87
2018-12-13T05:36:14.792Z,10.30
2018-12-13T05:38:41.009Z,10.33
2018-12-13T05:41:07.239Z,10.37
2018-12-13T05:43:33.454Z,11.07
2018-12-13T05:45:59.695Z,10.70
2018-12-13T05:48:25.920Z,10.97
2018-12-13T05:50:52.184Z,10.20
2018-12-13T05:53:18.432Z,10.20
2018-12-13T05:55:44.692Z,10.83
2018-12-13T05:58:10.926Z,10.37
2018-12-13T06:00:37.182Z,10.83
2018-12-13T06:03:04.392Z,11.13
2018-12-13T06:05:30.709Z,10.57
2018-12-13T06:07:56.953Z,10.80
2018-12-13T06:10:24.535Z,10.10
2018-12-13T06:12:50.768Z,10.33
2018-12-13T06:15:17.024Z,11.27
2018-12-13T06:17:43.284Z,10.83
2018-12-13T06:20:09.532Z,10.63
2018-12-13T06:22:35.745Z,10.43
2018-12-13T06:25:02.009Z,11.63
2018-12-13T06:27:28.264Z,10.13
2018-12-13T06:29:58.797Z,11.07
2018-12-13T06:32:21.150Z,10.93
2018-12-13T06:34:48.224Z,10.87
2018-12-13T06:37:14.456Z,11.60
2018-12-13T06:39:40.701Z,10.80
2018-12-13T06:42:06.949Z,10.33
2018-12-13T06:44:33.190Z,9.33
2018-12-13T06:46:59.463Z,10.53
2018-12-13T06:49:25.699Z,9.90
2018-12-13T06:51:51.972Z,10.73
2018-12-13T06:54:18.212Z,16.83
2018-12-13T06:56:44.427Z,11.07
2018-12-13T06:59:10.993Z,11.20
2018-12-13T07:01:37.263Z,11.50
2018-12-13T07:04:03.520Z,10.37
2018-12-13T07:06:29.767Z,11.43
2018-12-13T07:08:56.736Z,10.90
2018-12-13T07:11:22.976Z,10.83
2018-12-13T07:13:49.219Z,10.57
2018-12-13T07:16:15.447Z,11.03
2018-12-13T07:18:41.704Z,11.00
2018-12-13T07:21:07.929Z,10.97
2018-12-13T07:23:34.177Z,11.67
2018-12-13T07:26:01.165Z,10.43
2018-12-13T07:28:27.456Z,11.00
2018-12-13T07:30:53.804Z,11.47
2018-12-13T07:33:20.030Z,11.03
2018-12-13T07:35:46.301Z,12.07
2018-12-13T07:38:14.494Z,11.50
2018-12-13T07:40:39.587Z,10.33
2018-12-13T07:43:05.820Z,10.83
2018-12-13T07:45:32.092Z,11.07
2018-12-13T07:47:58.325Z,10.73
2018-12-13T07:50:24.584Z,10.37
2018-12-13T07:52:50.805Z,10.87
2018-12-13T07:55:17.068Z,12.03
2018-12-13T07:57:44.068Z,10.27
2018-12-13T08:00:10.378Z,10.83
2018-12-13T08:02:37.421Z,11.77
2018-12-13T08:05:04.972Z,11.40
2018-12-13T08:07:31.680Z,11.40
2018-12-13T08:09:58.401Z,11.00
2018-12-13T08:12:25.298Z,11.67
2018-12-13T08:14:51.764Z,11.80
2018-12-13T08:17:18.052Z,12.33
2018-12-13T08:19:44.333Z,11.87
2018-12-13T08:22:10.642Z,10.57
2018-12-13T08:24:37.000Z,11.93
2018-12-13T08:27:03.287Z,11.67
2018-12-13T08:29:29.557Z,11.67
2018-12-13T08:31:56.654Z,12.47
2018-12-13T08:34:22.952Z,11.80
2018-12-13T08:36:49.313Z,11.93
2018-12-13T08:39:15.592Z,12.40
2018-12-13T08:41:41.847Z,12.43
2018-12-13T08:44:08.891Z,12.43
2018-12-13T08:46:36.590Z,11.90
2018-12-13T08:49:03.072Z,12.00
2018-12-13T08:51:29.424Z,12.50
2018-12-13T08:53:55.716Z,12.07
2018-12-13T08:56:23.394Z,12.13
2018-12-13T08:58:49.180Z,11.83
2018-12-13T09:01:15.417Z,11.83
2018-12-13T09:03:41.820Z,12.50
2018-12-13T09:06:08.077Z,13.30
2018-12-13T09:08:34.458Z,12.23
2018-12-13T09:11:01.089Z,12.40
2018-12-13T09:13:27.355Z,16.30
2018-12-13T09:15:53.656Z,13.43
2018-12-13T09:18:19.964Z,12.60
2018-12-13T09:20:46.969Z,12.73
2018-12-13T09:23:13.253Z,12.67
2018-12-13T09:25:39.518Z,12.80
2018-12-13T09:28:05.847Z,12.17
2018-12-13T09:30:32.144Z,12.80
2018-12-13T09:32:58.446Z,12.47
2018-12-13T09:35:24.958Z,13.30
2018-12-13T09:37:51.240Z,13.27
2018-12-13T09:40:17.483Z,12.83
2018-12-13T09:42:43.774Z,14.37
2018-12-13T09:45:10.971Z,13.10
2018-12-13T09:47:37.385Z,12.17
2018-12-13T09:50:03.814Z,12.10
2018-12-13T09:52:30.092Z,11.93
2018-12-13T09:54:56.422Z,12.47
2018-12-13T09:57:22.687Z,12.87
2018-12-13T09:59:49.690Z,11.77
2018-12-13T10:02:16.036Z,12.73
2018-12-13T10:04:43.036Z,12.90
2018-12-13T10:07:09.336Z,13.07
2018-12-13T10:09:35.691Z,12.30
2018-12-13T10:12:02.090Z,12.97
2018-12-13T10:14:29.152Z,12.53
2018-12-13T10:16:55.418Z,12.27
2018-12-13T10:19:21.752Z,12.37
2018-12-13T10:21:48.044Z,13.60
2018-12-13T10:24:14.433Z,12.67
2018-12-13T10:26:40.855Z,12.13
2018-12-13T10:29:07.148Z,12.53
2018-12-13T10:31:34.360Z,12.57
2018-12-13T10:34:01.427Z,12.93
2018-12-13T10:36:27.729Z,12.80
2018-12-13T10:38:54.079Z,12.23
2018-12-13T10:41:20.334Z,12.13
2018-12-13T10:43:46.831Z,12.73
2018-12-13T10:46:13.916Z,12.67
2018-12-13T10:48:40.179Z,12.93
2018-12-13T10:51:06.559Z,12.20
2018-12-13T10:53:33.630Z,12.90
2018-12-13T10:55:59.935Z,12.97
2018-12-13T10:58:26.260Z,12.27
2018-12-13T11:00:58.583Z,12.33
2018-12-13T11:03:30.948Z,12.73
2018-12-13T11:05:57.224Z,12.47
2018-12-13T11:08:23.576Z,12.60
2018-12-13T11:10:49.946Z,12.83
2018-12-13T11:13:16.372Z,12.63
2018-12-13T11:15:42.712Z,13.00
2018-12-13T11:18:09.253Z,12.80
2018-12-13T11:20:36.428Z,12.00
2018-12-13T11:23:02.789Z,13.10
2018-12-13T11:25:29.103Z,13.10
2018-12-13T11:30:56.778Z,16.48
2018-12-13T11:33:23.179Z,13.50
2018-12-13T11:35:49.596Z,13.40
2018-12-13T11:38:16.652Z,13.13
2018-12-13T11:40:42.908Z,12.57
2018-12-13T11:43:10.850Z,13.23
2018-12-13T11:45:37.564Z,13.20
2018-12-13T11:48:03.876Z,13.57
2018-12-13T11:50:30.168Z,13.30
2018-12-13T11:52:56.809Z,13.77
2018-12-13T11:55:31.285Z,13.10
2018-12-13T11:57:58.329Z,13.33
2018-12-13T12:00:24.662Z,13.27
2018-12-13T12:02:51.990Z,13.90
2018-12-13T12:05:18.326Z,13.67
2018-12-13T12:07:44.672Z,13.63
2018-12-13T12:10:11.749Z,13.27
2018-12-13T12:12:38.849Z,13.30
2018-12-13T12:15:05.159Z,12.83
2018-12-13T12:17:31.545Z,12.47
2018-12-13T12:19:58.692Z,14.30
2018-12-13T12:22:25.708Z,13.73
2018-12-13T12:24:52.074Z,15.27
2018-12-13T12:27:18.397Z,13.33
2018-12-13T12:29:45.412Z,14.37
2018-12-13T12:32:11.727Z,14.10
2018-12-13T12:34:38.004Z,13.37
2018-12-13T12:37:04.306Z,13.67
2018-12-13T12:39:30.604Z,14.07
2018-12-13T12:41:56.884Z,13.17
2018-12-13T12:44:23.935Z,13.60
2018-12-13T12:46:51.269Z,13.03
2018-12-13T12:49:17.607Z,13.10
2018-12-13T12:51:43.902Z,13.17
2018-12-13T12:54:10.160Z,13.10
2018-12-13T12:56:37.180Z,13.87
2018-12-13T12:59:03.534Z,13.30
2018-12-13T13:01:29.828Z,14.30
2018-12-13T13:03:56.197Z,13.90
2018-12-13T13:06:23.200Z,14.10
2018-12-13T13:08:49.809Z,14.03
2018-12-13T13:11:16.209Z,13.80
2018-12-13T13:13:43.229Z,13.47
2018-12-13T13:16:10.304Z,13.90
2018-12-13T13:18:39.159Z,13.13
2018-12-13T13:21:03.107Z,13.87
2018-12-13T13:26:12.268Z,14.67
2018-12-13T13:28:38.620Z,13.13
2018-12-13T13:31:05.007Z,13.47
2018-12-13T13:33:31.429Z,12.70
2018-12-13T13:35:58.448Z,14.03
2018-12-13T13:38:24.976Z,13.93
2018-12-13T13:40:51.491Z,14.30
2018-12-13T13:43:17.824Z,12.73
2018-12-13T13:45:44.201Z,13.73
2018-12-13T13:48:11.512Z,13.60
2018-12-13T13:50:37.772Z,12.93
2018-12-13T13:53:04.092Z,14.00
2018-12-13T13:55:30.863Z,13.00
2018-12-13T13:57:57.124Z,13.37
2018-12-13T14:00:23.648Z,12.53
2018-12-13T14:02:50.989Z,13.50
2018-12-13T14:05:17.357Z,12.93
2018-12-13T14:07:43.708Z,12.83
2018-12-13T14:10:10.031Z,14.17
2018-12-13T14:12:36.412Z,13.33
2018-12-13T14:15:02.733Z,13.13
2018-12-13T14:17:29.060Z,13.13
2018-12-13T14:19:55.375Z,13.07
2018-12-13T14:22:21.735Z,13.00
2018-12-13T14:24:48.068Z,13.90
2018-12-13T14:27:15.185Z,12.80
2018-12-13T14:29:41.619Z,12.73
2018-12-13T14:32:08.672Z,14.03
2018-12-13T14:34:34.930Z,12.97
2018-12-13T14:37:01.396Z,13.30
2018-12-13T14:39:27.802Z,12.80
2018-12-13T14:41:54.214Z,12.57
2018-12-13T14:44:20.552Z,13.03
2018-12-13T14:46:47.176Z,13.20
2018-12-13T14:49:13.533Z,12.10
2018-12-13T14:51:39.819Z,12.27
2018-12-13T14:54:06.231Z,12.40
2018-12-13T14:56:33.265Z,12.67
2018-12-13T14:58:59.749Z,12.83
2018-12-13T15:01:26.235Z,12.67
2018-12-13T15:03:52.693Z,12.20
2018-12-13T15:06:19.721Z,12.53
2018-12-13T15:08:46.731Z,12.77
2018-12-13T15:11:13.015Z,12.53
2018-12-13T15:13:39.352Z,13.03
2018-12-13T15:16:05.664Z,11.30
2018-12-13T15:18:32.251Z,13.43
2018-12-13T15:20:58.576Z,11.43
2018-12-13T15:23:25.680Z,12.10
2018-12-13T15:25:52.703Z,11.97
2018-12-13T15:28:18.971Z,12.60
2018-12-13T15:30:45.342Z,12.70
2018-12-13T15:33:11.626Z,13.23
2018-12-13T15:35:38.638Z,12.57
2018-12-13T15:38:04.933Z,12.33
2018-12-13T15:40:31.288Z,13.50
2018-12-13T15:42:57.606Z,12.87
2018-12-13T15:45:23.930Z,12.77
2018-12-13T15:47:50.947Z,12.20
2018-12-13T15:50:17.237Z,12.90
2018-12-13T15:52:43.528Z,12.50
2018-12-13T15:55:09.905Z,12.80
2018-12-13T15:57:36.134Z,11.93
2018-12-13T16:00:02.417Z,13.17
2018-12-13T16:02:28.688Z,12.60
2018-12-13T16:04:54.979Z,11.33
2018-12-13T16:07:21.272Z,12.67
2018-12-13T16:09:47.548Z,10.90
2018-12-13T16:12:13.841Z,11.33
2018-12-13T16:14:40.136Z,11.20
2018-12-13T16:17:07.181Z,11.87
2018-12-13T16:19:33.444Z,11.43
2018-12-13T16:21:59.749Z,12.20
2018-12-13T16:24:27.050Z,12.40
2018-12-13T16:26:53.365Z,11.57
2018-12-13T16:29:19.640Z,10.97
2018-12-13T16:31:46.810Z,11.67
2018-12-13T16:34:13.126Z,11.53
2018-12-13T16:36:39.431Z,11.27
2018-12-13T16:39:05.787Z,11.63
2018-12-13T16:41:32.057Z,11.30
2018-12-13T16:43:58.348Z,11.37
2018-12-13T16:46:25.398Z,10.43
2018-12-13T16:48:51.776Z,11.03
2018-12-13T16:51:18.076Z,11.27
2018-12-13T16:53:44.396Z,12.03
2018-12-13T16:56:11.613Z,10.67
2018-12-13T16:58:37.970Z,12.20
2018-12-13T17:01:04.274Z,10.87
2018-12-13T17:03:39.342Z,10.97
2018-12-13T17:06:05.693Z,12.80
2018-12-13T17:08:31.992Z,11.43
2018-12-13T17:10:58.357Z,11.53
2018-12-13T17:13:24.651Z,10.63
2018-12-13T17:15:51.671Z,10.60
2018-12-13T17:18:18.033Z,10.40
2018-12-13T17:20:44.372Z,10.43
2018-12-13T17:23:10.645Z,10.37
2018-12-13T17:25:36.904Z,10.47
2018-12-13T17:28:03.243Z,10.77
2018-12-13T17:30:30.312Z,9.70
2018-12-13T17:32:56.673Z,10.27
2018-12-13T17:35:22.987Z,10.20
2018-12-13T17:37:49.310Z,11.00
2018-12-13T17:40:15.648Z,10.50
2018-12-13T17:42:41.960Z,10.83
2018-12-13T17:45:09.050Z,10.43
2018-12-13T17:47:36.053Z,10.57
2018-12-13T17:50:02.372Z,10.83
2018-12-13T17:52:28.689Z,11.70
2018-12-13T17:54:55.745Z,11.30
2018-12-13T17:57:22.722Z,10.27
2018-12-13T17:59:49.034Z,9.97
2018-12-13T18:02:15.347Z,10.07
2018-12-13T18:04:41.623Z,10.30
2018-12-13T18:07:08.692Z,10.00
2018-12-13T18:09:34.969Z,9.80
2018-12-13T18:12:01.293Z,10.07
2018-12-13T18:14:27.528Z,9.93
2018-12-13T18:16:54.695Z,9.70
2018-12-13T18:19:21.012Z,9.93
2018-12-13T18:21:47.341Z,9.83
2018-12-13T18:24:13.638Z,10.90
2018-12-13T18:26:41.536Z,10.20
2018-12-13T18:29:07.836Z,9.70
2018-12-13T18:31:34.211Z,10.13
2018-12-13T18:34:00.521Z,10.93
2018-12-13T18:36:26.949Z,10.27
2018-12-13T18:38:53.335Z,10.73
2018-12-13T18:41:20.447Z,10.23
2018-12-13T18:43:46.827Z,10.60
2018-12-13T18:46:13.123Z,9.67
2018-12-13T18:48:39.396Z,10.70
2018-12-13T18:51:06.424Z,10.07
2018-12-13T18:53:32.764Z,10.90
2018-12-13T18:55:59.099Z,10.67
2018-12-13T18:58:25.365Z,11.10
2018-12-13T19:00:51.684Z,10.27
2018-12-13T19:03:17.993Z,10.03
2018-12-13T19:05:44.293Z,9.93
2018-12-13T19:08:10.653Z,10.30
2018-12-13T19:10:41.879Z,10.17
2018-12-13T19:13:03.375Z,9.47
2018-12-13T19:15:29.654Z,9.63
2018-12-13T19:17:56.052Z,9.90
2018-12-13T19:20:23.104Z,9.60
2018-12-13T19:22:50.193Z,10.83
2018-12-13T19:25:16.585Z,10.63
2018-12-13T19:27:43.598Z,10.40
2018-12-13T19:30:09.914Z,9.80
2018-12-13T19:32:36.981Z,10.70
2018-12-13T19:35:03.342Z,9.90
2018-12-13T19:37:30.376Z,9.87
2018-12-13T19:39:58.433Z,10.47
2018-12-13T19:42:24.775Z,10.73
2018-12-13T19:44:51.096Z,10.77
2018-12-13T19:47:18.494Z,10.40
2018-12-13T19:49:44.800Z,10.57
2018-12-13T19:52:11.134Z,9.30
2018-12-13T19:54:37.460Z,10.20
2018-12-13T19:57:04.501Z,10.53
2018-12-13T19:59:31.601Z,9.77
2018-12-13T20:01:58.700Z,11.50
2018-12-13T20:04:25.012Z,10.10
2018-12-13T20:06:51.348Z,10.47
2018-12-13T20:09:17.681Z,10.77
2018-12-13T20:11:44.020Z,11.40
2018-12-13T20:14:11.173Z,10.50
2018-12-13T20:16:37.796Z,10.67
2018-12-13T20:19:04.859Z,11.57
2018-12-13T20:21:31.157Z,10.40
2018-12-13T20:23:57.543Z,10.40
2018-12-13T20:26:23.980Z,10.83
2018-12-13T20:28:50.571Z,10.83
2018-12-13T20:31:17.695Z,9.77
2018-12-13T20:33:45.037Z,10.80
2018-12-13T20:36:11.646Z,11.17
2018-12-13T20:38:37.968Z,11.50
2018-12-13T20:41:04.345Z,10.70
2018-12-13T20:43:30.761Z,10.63
2018-12-13T20:45:57.054Z,10.23
2018-12-13T20:48:23.500Z,10.37
2018-12-13T20:50:49.896Z,10.60
2018-12-13T20:53:16.942Z,10.00
2018-12-13T20:55:44.115Z,10.93
2018-12-13T20:58:11.413Z,10.87
2018-12-13T21:00:37.788Z,11.17
2018-12-13T21:03:04.069Z,11.30
2018-12-13T21:05:30.414Z,11.40
2018-12-13T21:08:03.450Z,11.53
2018-12-13T21:10:29.847Z,10.97
2018-12-13T21:12:56.292Z,11.17
2018-12-13T21:15:23.361Z,11.87
2018-12-13T21:17:49.693Z,12.37
2018-12-13T21:20:16.034Z,11.20
2018-12-13T21:22:42.353Z,12.63
2018-12-13T21:25:08.637Z,11.90
2018-12-13T21:27:35.813Z,11.60
2018-12-13T21:30:02.203Z,12.10
2018-12-13T21:32:28.513Z,12.37
2018-12-13T21:34:54.827Z,11.63
2018-12-13T21:37:21.376Z,11.63
2018-12-13T21:39:47.767Z,12.23
2018-12-13T21:42:14.077Z,12.50
2018-12-13T21:44:41.272Z,11.30
2018-12-13T21:47:07.637Z,11.63
2018-12-13T21:49:34.042Z,11.37
2018-12-13T21:52:00.364Z,10.67
2018-12-13T21:54:26.599Z,11.67
2018-12-13T21:56:52.908Z,12.17
2018-12-13T21:59:19.151Z,11.37
2018-12-13T22:01:45.411Z,11.93
2018-12-13T22:04:11.701Z,11.80
2018-12-13T22:06:37.958Z,12.03
2018-12-13T22:09:04.934Z,10.63
2018-12-13T22:11:31.887Z,10.70
2018-12-13T22:13:58.872Z,11.13
2018-12-13T22:16:25.166Z,11.83
2018-12-13T22:18:52.177Z,11.73
2018-12-13T22:21:20.197Z,11.40
2018-12-13T22:23:47.453Z,10.87
2018-12-13T22:26:13.728Z,11.00
2018-12-13T22:28:40.075Z,11.80
2018-12-13T22:31:06.364Z,11.13
2018-12-13T22:33:32.706Z,11.27
2018-12-13T22:35:59.210Z,11.67
2018-12-13T22:38:25.841Z,11.73
2018-12-13T22:40:52.169Z,11.07
2018-12-13T22:43:20.706Z,11.40
2018-12-13T22:45:44.824Z,12.43
2018-12-13T22:48:11.100Z,11.40
2018-12-13T22:50:38.346Z,11.03
2018-12-13T22:53:04.650Z,11.77
2018-12-13T22:55:31.008Z,11.53
2018-12-13T22:57:57.287Z,11.17
2018-12-13T23:00:23.721Z,11.27
2018-12-13T23:02:50.046Z,12.03
2018-12-13T23:05:16.318Z,11.87
2018-12-13T23:07:42.566Z,11.67
2018-12-13T23:10:08.874Z,10.67
2018-12-13T23:12:35.161Z,12.20
2018-12-13T23:15:01.585Z,11.40
2018-12-13T23:17:27.882Z,11.83
2018-12-13T23:19:54.181Z,11.37
2018-12-13T23:22:20.453Z,11.77
2018-12-13T23:24:46.703Z,11.57
2018-12-13T23:27:12.991Z,12.07
2018-12-13T23:29:40.002Z,12.23
2018-12-13T23:32:06.300Z,11.53
2018-12-13T23:34:32.544Z,12.20
2018-12-13T23:36:58.766Z,11.80
2018-12-13T23:39:25.288Z,11.70
2018-12-13T23:41:52.257Z,11.10
2018-12-13T23:44:18.520Z,12.10
2018-12-13T23:46:44.806Z,12.23
2018-12-13T23:49:11.052Z,11.67
2018-12-13T23:51:37.303Z,10.87
2018-12-13T23:54:03.554Z,11.30
2018-12-13T23:56:30.576Z,11.73
2018-12-13T23:58:56.970Z,11.37
