createdAt,value
2019-03-29T03:31:59.962Z,1.20
2019-03-29T03:34:31.088Z,1.10
2019-03-29T03:37:01.398Z,1.53
2019-03-29T03:39:32.719Z,1.10
2019-03-29T03:42:03.280Z,1.20
2019-03-29T03:44:33.619Z,1.17
2019-03-29T03:47:03.948Z,1.00
2019-03-29T03:49:35.699Z,1.47
2019-03-29T03:52:06.078Z,1.13
2019-03-29T03:54:37.091Z,1.20
2019-03-29T03:57:07.960Z,1.33
2019-03-29T03:59:38.706Z,1.10
2019-03-29T04:02:09.084Z,1.40
2019-03-29T04:04:39.453Z,1.37
2019-03-29T04:07:10.063Z,1.20
2019-03-29T04:09:49.141Z,1.30
2019-03-29T04:12:12.362Z,1.40
2019-03-29T04:14:42.738Z,1.40
2019-03-29T04:17:13.149Z,1.20
2019-03-29T04:19:43.459Z,1.27
2019-03-29T04:22:14.431Z,1.13
2019-03-29T04:24:44.768Z,1.20
2019-03-29T04:27:15.074Z,1.40
2019-03-29T04:29:47.133Z,1.40
2019-03-29T04:32:18.391Z,1.97
2019-03-29T04:34:49.275Z,1.07
2019-03-29T04:37:19.559Z,1.17
2019-03-29T04:40:06.519Z,1.23
2019-03-29T04:42:22.242Z,1.00
2019-03-29T04:44:52.789Z,1.10
2019-03-29T04:47:23.101Z,1.20
2019-03-29T04:49:53.419Z,1.47
2019-03-29T04:52:24.059Z,1.10
2019-03-29T04:54:55.095Z,0.97
2019-03-29T04:57:25.354Z,1.40
2019-03-29T04:59:55.655Z,1.27
2019-03-29T05:02:27.601Z,1.43
2019-03-29T05:04:58.041Z,1.60
2019-03-29T05:07:28.873Z,1.40
2019-03-29T05:10:21.239Z,1.10
2019-03-29T05:12:59.616Z,1.47
2019-03-29T05:15:33.901Z,1.20
2019-03-29T05:18:24.240Z,1.30
2019-03-29T05:21:06.330Z,1.80
2019-03-29T05:23:36.762Z,2.27
2019-03-29T05:26:07.070Z,1.50
2019-03-29T05:28:37.427Z,1.33
2019-03-29T05:31:07.798Z,1.60
2019-03-29T05:33:40.199Z,1.53
2019-03-29T05:36:10.509Z,1.93
2019-03-29T05:38:40.814Z,1.70
2019-03-29T05:41:11.208Z,1.50
2019-03-29T05:43:41.572Z,1.60
2019-03-29T05:46:11.917Z,1.53
2019-03-29T05:48:42.206Z,1.50
2019-03-29T05:51:12.504Z,1.47
2019-03-29T05:53:43.154Z,1.80
2019-03-29T05:56:13.519Z,1.60
2019-03-29T05:58:43.886Z,1.80
2019-03-29T06:01:14.330Z,1.50
2019-03-29T06:03:44.658Z,1.43
2019-03-29T06:06:15.254Z,4.17
2019-03-29T06:08:47.719Z,1.70
2019-03-29T06:11:18.035Z,1.67
2019-03-29T06:13:48.370Z,1.37
2019-03-29T06:16:18.774Z,1.50
2019-03-29T06:18:49.254Z,1.47
2019-03-29T06:21:19.854Z,1.70
2019-03-29T06:23:50.502Z,1.40
2019-03-29T06:26:20.826Z,1.47
2019-03-29T06:28:51.194Z,1.47
2019-03-29T06:31:21.570Z,1.20
2019-03-29T06:33:53.904Z,1.30
2019-03-29T06:36:26.171Z,1.50
2019-03-29T06:38:58.002Z,1.53
2019-03-29T06:41:28.504Z,2.03
2019-03-29T06:43:59.061Z,2.30
2019-03-29T06:46:29.377Z,1.57
2019-03-29T06:49:00.042Z,1.03
2019-03-29T06:51:30.515Z,1.37
2019-03-29T06:54:00.898Z,1.40
2019-03-29T06:56:31.202Z,1.17
2019-03-29T06:59:13.367Z,1.40
2019-03-29T07:01:55.130Z,1.20
2019-03-29T07:04:25.627Z,5.93
2019-03-29T07:06:55.949Z,7.93
2019-03-29T07:09:26.254Z,11.57
2019-03-29T07:11:56.615Z,8.37
2019-03-29T07:14:27.724Z,9.20
2019-03-29T07:16:58.027Z,9.30
2019-03-29T07:19:28.554Z,14.23
2019-03-29T07:21:59.319Z,11.40
2019-03-29T07:24:29.839Z,7.63
2019-03-29T07:27:00.363Z,9.87
2019-03-29T07:29:30.704Z,8.33
2019-03-29T07:32:03.342Z,10.57
2019-03-29T07:34:33.680Z,9.63
2019-03-29T07:37:05.886Z,9.67
2019-03-29T07:39:37.611Z,12.40
2019-03-29T07:42:08.760Z,14.07
2019-03-29T07:44:39.115Z,11.00
2019-03-29T07:47:09.790Z,10.60
2019-03-29T07:49:40.114Z,9.50
2019-03-29T07:52:10.482Z,10.37
2019-03-29T07:54:41.204Z,11.90
2019-03-29T07:57:12.373Z,11.33
2019-03-29T07:59:42.721Z,11.80
2019-03-29T08:02:14.238Z,10.40
2019-03-29T08:04:46.585Z,10.13
2019-03-29T08:07:27.200Z,12.10
2019-03-29T08:09:50.071Z,12.07
2019-03-29T08:12:22.074Z,8.30
2019-03-29T08:14:53.129Z,13.23
2019-03-29T08:17:23.690Z,9.37
2019-03-29T08:20:24.469Z,8.97
2019-03-29T08:22:26.242Z,5.77
2019-03-29T08:24:59.195Z,7.40
2019-03-29T08:27:28.758Z,7.50
2019-03-29T08:29:59.114Z,5.43
2019-03-29T08:32:30.717Z,8.33
2019-03-29T08:35:01.258Z,4.37
2019-03-29T08:37:31.786Z,9.30
2019-03-29T08:40:02.163Z,8.57
2019-03-29T08:42:32.759Z,12.90
2019-03-29T08:45:04.276Z,11.60
2019-03-29T08:47:35.335Z,9.87
2019-03-29T08:50:06.610Z,6.77
2019-03-29T08:52:36.915Z,10.10
2019-03-29T08:55:07.841Z,6.90
2019-03-29T08:57:38.442Z,7.80
2019-03-29T09:00:10.357Z,8.70
2019-03-29T09:02:41.744Z,8.53
2019-03-29T09:05:13.482Z,9.53
2019-03-29T09:07:45.333Z,7.60
2019-03-29T09:10:24.364Z,8.73
2019-03-29T09:12:54.649Z,7.17
2019-03-29T09:15:25.162Z,6.77
2019-03-29T09:17:55.644Z,10.53
2019-03-29T09:20:26.547Z,5.10
2019-03-29T09:22:56.941Z,7.27
2019-03-29T09:25:27.799Z,5.07
2019-03-29T09:27:58.296Z,6.83
2019-03-29T09:30:28.771Z,8.43
2019-03-29T09:33:00.608Z,4.50
2019-03-29T09:35:33.002Z,7.13
2019-03-29T09:38:03.495Z,6.70
2019-03-29T09:40:33.901Z,4.33
2019-03-29T09:43:08.189Z,6.57
2019-03-29T09:45:36.569Z,4.33
2019-03-29T09:48:06.922Z,6.33
2019-03-29T09:50:37.807Z,8.57
2019-03-29T09:53:08.162Z,8.33
2019-03-29T09:55:38.642Z,5.67
2019-03-29T09:58:08.987Z,4.40
2019-03-29T10:00:40.168Z,5.67
2019-03-29T10:03:11.655Z,3.47
2019-03-29T10:05:42.142Z,9.47
2019-03-29T10:08:12.541Z,5.50
2019-03-29T10:10:42.863Z,6.03
2019-03-29T10:13:14.164Z,3.83
2019-03-29T10:15:44.654Z,4.13
2019-03-29T10:18:15.874Z,3.63
2019-03-29T10:20:46.614Z,4.87
2019-03-29T10:23:17.580Z,4.60
2019-03-29T10:25:48.579Z,4.10
2019-03-29T10:28:20.405Z,3.60
2019-03-29T10:30:51.188Z,5.70
2019-03-29T10:33:22.162Z,4.33
2019-03-29T10:35:53.698Z,3.30
2019-03-29T10:38:24.111Z,4.30
2019-03-29T10:40:54.503Z,3.80
2019-03-29T10:43:25.059Z,3.20
2019-03-29T10:45:55.460Z,4.37
2019-03-29T10:48:26.785Z,3.87
2019-03-29T10:50:57.988Z,6.93
2019-03-29T10:53:28.827Z,8.27
2019-03-29T10:55:59.514Z,6.10
2019-03-29T10:58:29.823Z,4.30
2019-03-29T11:01:00.170Z,5.53
2019-03-29T11:03:30.500Z,2.60
2019-03-29T11:06:01.882Z,5.50
2019-03-29T11:08:32.606Z,2.67
2019-03-29T11:11:03.687Z,4.20
2019-03-29T11:13:33.987Z,2.60
2019-03-29T11:16:05.226Z,3.47
2019-03-29T11:18:35.656Z,2.70
2019-03-29T11:21:06.430Z,3.30
2019-03-29T11:23:36.803Z,3.50
2019-03-29T11:26:09.615Z,6.13
2019-03-29T11:28:40.094Z,4.40
2019-03-29T11:31:12.177Z,2.50
2019-03-29T11:33:43.597Z,4.13
2019-03-29T11:36:15.078Z,3.17
2019-03-29T11:38:46.102Z,4.93
2019-03-29T11:41:16.883Z,3.60
2019-03-29T11:43:47.912Z,2.17
2019-03-29T11:46:18.630Z,2.57
2019-03-29T11:48:49.299Z,3.43
2019-03-29T11:51:20.165Z,3.97
2019-03-29T11:53:51.284Z,3.47
2019-03-29T11:56:22.123Z,1.83
2019-03-29T11:58:52.447Z,2.07
2019-03-29T12:01:23.042Z,4.37
2019-03-29T12:03:55.701Z,2.70
2019-03-29T12:06:27.114Z,2.93
2019-03-29T12:08:57.609Z,3.00
2019-03-29T12:11:28.468Z,3.13
2019-03-29T12:13:58.858Z,2.23
2019-03-29T12:16:29.234Z,2.10
2019-03-29T12:19:00.643Z,2.17
2019-03-29T12:21:31.161Z,2.37
2019-03-29T12:24:01.826Z,2.40
2019-03-29T12:26:32.222Z,2.83
2019-03-29T12:29:02.549Z,2.07
2019-03-29T12:31:33.035Z,2.10
2019-03-29T12:34:04.571Z,3.07
2019-03-29T12:36:35.894Z,4.10
2019-03-29T12:39:08.045Z,2.83
2019-03-29T12:41:39.029Z,5.87
2019-03-29T12:44:10.403Z,2.93
2019-03-29T12:46:41.106Z,3.17
2019-03-29T12:49:11.438Z,3.40
2019-03-29T12:51:41.727Z,2.57
2019-03-29T12:54:12.412Z,4.97
2019-03-29T12:56:43.077Z,4.33
2019-03-29T12:59:13.571Z,3.30
2019-03-29T13:02:07.158Z,2.83
2019-03-29T13:04:37.561Z,2.60
2019-03-29T13:07:09.870Z,2.77
2019-03-29T13:09:40.323Z,2.37
2019-03-29T13:12:11.152Z,4.53
2019-03-29T13:14:42.060Z,5.00
2019-03-29T13:17:12.938Z,5.37
2019-03-29T13:19:44.382Z,3.30
2019-03-29T13:22:14.891Z,3.23
2019-03-29T13:24:45.243Z,3.53
2019-03-29T13:27:15.639Z,2.33
2019-03-29T13:29:46.211Z,3.30
2019-03-29T13:32:19.609Z,2.93
2019-03-29T13:34:51.431Z,2.70
2019-03-29T13:37:22.197Z,3.47
2019-03-29T13:39:52.492Z,2.30
2019-03-29T13:42:22.890Z,3.67
2019-03-29T13:44:53.185Z,2.93
2019-03-29T13:47:23.486Z,2.80
2019-03-29T13:49:54.629Z,2.30
2019-03-29T13:52:25.325Z,2.87
2019-03-29T13:54:55.885Z,2.67
2019-03-29T13:57:26.617Z,5.13
2019-03-29T13:59:57.439Z,3.27
2019-03-29T14:02:28.290Z,2.80
2019-03-29T14:05:00.472Z,2.73
2019-03-29T14:07:32.219Z,3.57
2019-03-29T14:10:02.837Z,2.73
2019-03-29T14:12:33.153Z,6.53
2019-03-29T14:15:05.751Z,3.77
2019-03-29T14:17:38.454Z,4.20
2019-03-29T14:20:10.830Z,2.20
2019-03-29T14:22:41.114Z,5.63
2019-03-29T14:25:11.611Z,2.47
2019-03-29T14:27:42.045Z,2.07
2019-03-29T14:30:12.548Z,2.40
2019-03-29T14:32:44.678Z,3.30
2019-03-29T14:35:15.063Z,3.10
2019-03-29T14:37:45.538Z,2.40
2019-03-29T14:40:16.671Z,2.60
2019-03-29T14:42:47.633Z,3.50
2019-03-29T14:45:19.137Z,2.30
2019-03-29T14:47:49.931Z,3.30
2019-03-29T14:50:20.330Z,2.83
2019-03-29T14:52:50.750Z,3.10
2019-03-29T14:55:21.087Z,2.10
2019-03-29T14:57:51.402Z,2.20
2019-03-29T15:00:39.345Z,3.17
2019-03-29T15:03:10.591Z,2.00
2019-03-29T15:05:42.071Z,1.77
2019-03-29T15:08:13.579Z,2.60
2019-03-29T15:10:45.824Z,3.20
2019-03-29T15:13:16.288Z,2.30
2019-03-29T15:15:47.159Z,1.90
2019-03-29T15:18:17.970Z,3.40
2019-03-29T15:20:53.812Z,2.00
2019-03-29T15:23:20.390Z,1.97
2019-03-29T15:25:51.394Z,3.13
2019-03-29T15:28:21.830Z,2.60
2019-03-29T15:30:52.479Z,2.97
2019-03-29T15:33:26.479Z,2.00
2019-03-29T15:35:56.801Z,1.77
2019-03-29T15:38:27.290Z,1.90
2019-03-29T15:40:57.646Z,1.67
2019-03-29T15:43:28.074Z,2.00
2019-03-29T15:45:58.429Z,4.23
2019-03-29T15:48:30.046Z,3.10
2019-03-29T15:51:01.802Z,2.87
2019-03-29T15:53:32.093Z,3.87
2019-03-29T15:56:03.975Z,7.30
2019-03-29T16:01:04.419Z,3.27
2019-03-29T16:03:34.725Z,2.00
2019-03-29T16:06:05.091Z,3.40
2019-03-29T16:08:35.389Z,2.33
2019-03-29T16:11:09.077Z,1.70
2019-03-29T16:13:38.390Z,5.33
2019-03-29T16:16:08.694Z,1.83
2019-03-29T16:18:39.203Z,3.37
2019-03-29T16:21:09.494Z,4.17
2019-03-29T16:23:39.949Z,2.00
2019-03-29T16:26:10.393Z,2.37
2019-03-29T16:28:41.737Z,1.60
2019-03-29T16:31:12.286Z,1.60
2019-03-29T16:33:42.698Z,2.60
2019-03-29T16:36:14.956Z,2.23
2019-03-29T16:38:45.289Z,2.20
2019-03-29T16:41:15.994Z,1.73
2019-03-29T16:43:48.381Z,1.60
2019-03-29T16:46:18.666Z,3.37
2019-03-29T16:48:49.169Z,2.23
2019-03-29T16:51:19.469Z,1.60
2019-03-29T16:53:50.462Z,1.57
2019-03-29T16:56:20.751Z,1.73
2019-03-29T16:58:52.716Z,1.60
2019-03-29T17:01:23.011Z,1.50
2019-03-29T17:03:53.314Z,3.13
2019-03-29T17:06:23.614Z,2.40
2019-03-29T17:08:54.231Z,3.27
2019-03-29T17:11:24.719Z,1.90
2019-03-29T17:13:55.098Z,2.10
2019-03-29T17:16:30.626Z,1.33
2019-03-29T17:18:57.442Z,3.17
2019-03-29T17:21:28.075Z,1.50
2019-03-29T17:23:58.403Z,1.60
2019-03-29T17:26:28.701Z,1.60
2019-03-29T17:28:59.034Z,3.37
2019-03-29T17:31:29.788Z,1.50
2019-03-29T17:34:01.633Z,2.03
2019-03-29T17:36:31.958Z,2.33
2019-03-29T17:39:02.264Z,1.40
2019-03-29T17:41:32.609Z,1.67
2019-03-29T17:44:05.590Z,1.73
2019-03-29T17:46:36.230Z,2.07
2019-03-29T17:49:07.876Z,3.77
2019-03-29T17:51:38.258Z,1.73
2019-03-29T17:54:08.546Z,1.43
2019-03-29T17:56:38.990Z,1.50
2019-03-29T17:59:12.045Z,1.70
2019-03-29T18:01:42.486Z,1.23
2019-03-29T18:04:12.878Z,1.93
2019-03-29T18:06:43.182Z,1.57
2019-03-29T18:09:13.548Z,1.43
2019-03-29T18:11:43.860Z,1.17
2019-03-29T18:14:14.162Z,1.33
2019-03-29T18:16:45.131Z,1.50
2019-03-29T18:19:17.734Z,1.40
2019-03-29T18:21:48.155Z,2.20
2019-03-29T18:24:18.531Z,1.50
2019-03-29T18:26:48.826Z,1.43
2019-03-29T18:29:19.374Z,1.40
2019-03-29T18:31:50.522Z,1.30
2019-03-29T18:34:20.897Z,1.60
2019-03-29T18:36:52.202Z,1.47
2019-03-29T18:39:23.078Z,1.70
2019-03-29T18:41:53.401Z,1.20
2019-03-29T18:44:26.805Z,1.30
2019-03-29T18:46:57.832Z,1.93
2019-03-29T18:49:28.149Z,1.67
2019-03-29T18:51:58.455Z,1.37
2019-03-29T18:54:28.783Z,1.50
2019-03-29T18:56:59.245Z,1.10
2019-03-29T18:59:29.551Z,0.97
2019-03-29T19:02:00.147Z,1.33
2019-03-29T19:04:31.151Z,1.33
2019-03-29T19:07:01.466Z,1.50
2019-03-29T19:09:33.414Z,1.40
2019-03-29T19:12:03.714Z,1.40
2019-03-29T19:14:34.019Z,1.40
2019-03-29T19:17:04.398Z,1.30
2019-03-29T19:19:34.837Z,1.10
2019-03-29T19:22:05.138Z,1.30
2019-03-29T19:24:37.820Z,1.03
2019-03-29T19:27:08.114Z,1.27
2019-03-29T19:29:38.448Z,1.23
2019-03-29T19:32:08.816Z,1.20
2019-03-29T19:34:39.114Z,1.20
2019-03-29T19:37:09.405Z,1.03
2019-03-29T19:39:40.101Z,1.40
2019-03-29T19:42:10.395Z,1.10
2019-03-29T19:44:42.258Z,1.53
2019-03-29T19:47:13.982Z,1.40
2019-03-29T19:49:44.641Z,1.20
2019-03-29T19:52:14.927Z,1.37
2019-03-29T19:54:45.307Z,1.13
2019-03-29T19:57:15.594Z,1.40
2019-03-29T19:59:48.130Z,1.37
2019-03-29T20:02:19.637Z,1.30
2019-03-29T20:04:49.929Z,1.33
2019-03-29T20:07:20.498Z,1.07
2019-03-29T20:09:50.917Z,2.13
2019-03-29T20:12:21.269Z,0.93
2019-03-29T20:14:51.576Z,1.50
2019-03-29T20:17:27.641Z,1.30
2019-03-29T20:19:54.629Z,1.33
2019-03-29T20:22:25.229Z,2.40
2019-03-29T20:24:55.522Z,1.43
2019-03-29T20:27:25.828Z,1.40
2019-03-29T20:29:56.111Z,1.10
2019-03-29T20:32:26.453Z,1.10
2019-03-29T20:34:56.935Z,0.97
2019-03-29T20:37:27.214Z,1.50
2019-03-29T20:39:57.506Z,1.50
2019-03-29T20:42:27.802Z,1.33
2019-03-29T20:44:58.540Z,1.30
2019-03-29T20:47:41.520Z,1.17
2019-03-29T20:50:02.946Z,1.10
2019-03-29T20:52:34.793Z,1.00
2019-03-29T20:55:05.102Z,1.00
2019-03-29T20:57:35.386Z,1.00
2019-03-29T21:00:08.109Z,1.40
2019-03-29T21:02:39.526Z,1.50
2019-03-29T21:05:10.795Z,1.80
2019-03-29T21:07:41.174Z,1.10
2019-03-29T21:10:11.839Z,1.37
2019-03-29T21:12:42.309Z,1.10
2019-03-29T21:15:13.286Z,1.10
2019-03-29T21:17:56.023Z,1.33
2019-03-29T21:20:17.086Z,1.80
2019-03-29T21:22:47.468Z,1.60
2019-03-29T21:25:17.766Z,1.33
2019-03-29T21:27:48.082Z,1.50
2019-03-29T21:30:18.838Z,1.10
2019-03-29T21:32:49.346Z,1.07
2019-03-29T21:35:19.652Z,1.00
2019-03-29T21:37:49.947Z,1.20
2019-03-29T21:40:20.318Z,1.37
2019-03-29T21:42:50.658Z,1.63
2019-03-29T21:45:28.475Z,1.17
2019-03-29T21:48:04.113Z,1.20
2019-03-29T21:50:27.554Z,1.40
2019-03-29T21:52:58.190Z,1.20
2019-03-29T21:55:28.526Z,1.13
2019-03-29T21:57:58.819Z,1.40
2019-03-29T22:00:29.221Z,1.20
2019-03-29T22:03:01.431Z,1.53
2019-03-29T22:05:31.724Z,1.20
2019-03-29T22:08:02.035Z,1.10
2019-03-29T22:10:32.323Z,1.17
2019-03-29T22:13:03.046Z,1.43
2019-03-29T22:15:33.329Z,1.00
2019-03-29T22:18:06.795Z,1.47
2019-03-29T22:20:35.953Z,1.50
2019-03-29T22:23:06.287Z,1.43
2019-03-29T22:25:36.594Z,1.47
2019-03-29T22:28:06.886Z,1.43
2019-03-29T22:30:37.258Z,1.20
2019-03-29T22:33:07.594Z,1.57
2019-03-29T22:35:38.513Z,1.07
2019-03-29T22:38:10.279Z,1.40
2019-03-29T22:40:41.211Z,1.37
2019-03-29T22:43:11.502Z,0.97
2019-03-29T22:45:42.475Z,1.90
2019-03-29T22:48:13.738Z,1.00
2019-03-29T22:50:44.021Z,1.20
2019-03-29T22:53:14.310Z,1.40
2019-03-29T22:55:44.602Z,1.07
2019-03-29T22:58:14.923Z,1.17
2019-03-29T23:00:49.640Z,1.63
2019-03-29T23:03:21.300Z,1.47
2019-03-29T23:05:51.734Z,1.20
2019-03-29T23:08:22.042Z,1.40
2019-03-29T23:10:52.318Z,1.47
2019-03-29T23:13:22.607Z,1.23
2019-03-29T23:15:52.957Z,1.07
2019-03-29T23:18:23.249Z,1.00
2019-03-29T23:20:53.542Z,1.83
2019-03-29T23:23:24.302Z,1.17
2019-03-29T23:25:55.677Z,1.43
2019-03-29T23:28:26.386Z,1.50
2019-03-29T23:30:56.679Z,1.13
2019-03-29T23:33:26.985Z,1.40
2019-03-29T23:36:07.227Z,1.53
2019-03-29T23:38:38.282Z,1.13
2019-03-29T23:41:08.606Z,1.40
2019-03-29T23:43:39.066Z,1.60
2019-03-29T23:46:10.728Z,1.50
2019-03-29T23:48:41.019Z,2.00
2019-03-29T23:51:11.305Z,1.37
2019-03-29T23:53:41.608Z,1.20
2019-03-29T23:56:11.931Z,1.67
2019-03-29T23:58:42.409Z,1.50
