createdAt,value
2022-08-28T00:00:39.055Z,99.90
2022-08-28T00:04:40.901Z,99.90
2022-08-28T00:08:42.794Z,99.90
2022-08-28T00:12:47.054Z,99.90
2022-08-28T00:16:49.859Z,99.90
2022-08-28T00:20:51.901Z,99.90
2022-08-28T00:24:55.072Z,99.90
2022-08-28T00:28:57.457Z,99.90
2022-08-28T00:33:03.590Z,99.90
2022-08-28T00:37:05.534Z,99.90
2022-08-28T00:41:07.525Z,99.90
2022-08-28T00:45:14.971Z,99.90
2022-08-28T00:49:20.103Z,99.90
2022-08-28T00:53:23.501Z,99.90
2022-08-28T00:57:31.062Z,99.90
2022-08-28T01:01:33.044Z,99.90
2022-08-28T01:05:37.368Z,99.90
2022-08-28T01:09:46.593Z,99.90
2022-08-28T01:13:49.721Z,99.90
2022-08-28T01:17:55.114Z,99.90
2022-08-28T01:22:19.848Z,99.90
2022-08-28T01:26:21.931Z,99.90
2022-08-28T01:30:24.838Z,99.90
2022-08-28T01:34:26.645Z,99.90
2022-08-28T01:38:28.377Z,99.90
2022-08-28T01:42:30.103Z,99.90
2022-08-28T01:46:32.344Z,99.90
2022-08-28T01:50:35.308Z,99.90
2022-08-28T01:54:37.239Z,99.90
2022-08-28T01:58:41.318Z,99.90
2022-08-28T02:02:43.286Z,99.90
2022-08-28T02:06:45.036Z,99.90
2022-08-28T02:10:47.872Z,99.90
2022-08-28T02:14:49.579Z,99.90
2022-08-28T02:18:51.892Z,99.90
2022-08-28T02:22:53.973Z,99.90
2022-08-28T02:26:55.680Z,99.90
2022-08-28T02:30:57.493Z,99.90
2022-08-28T02:34:59.327Z,99.90
2022-08-28T02:39:01.275Z,99.90
2022-08-28T02:43:04.543Z,99.90
2022-08-28T02:47:06.704Z,99.90
2022-08-28T02:51:12.864Z,99.90
2022-08-28T02:55:17.389Z,99.90
2022-08-28T02:59:19.253Z,99.90
2022-08-28T03:03:21.081Z,99.90
2022-08-28T03:07:22.937Z,99.90
2022-08-28T03:11:24.912Z,99.90
2022-08-28T03:15:26.644Z,99.90
2022-08-28T03:19:28.491Z,99.90
2022-08-28T03:23:30.982Z,99.90
2022-08-28T03:27:33.124Z,99.90
2022-08-28T03:31:36.177Z,99.90
2022-08-28T03:35:38.045Z,99.90
2022-08-28T03:39:39.809Z,99.90
2022-08-28T03:43:42.534Z,99.90
2022-08-28T03:47:44.241Z,99.90
2022-08-28T03:51:47.112Z,99.90
2022-08-28T03:55:50.766Z,99.90
2022-08-28T03:59:53.598Z,99.90
2022-08-28T04:03:55.985Z,99.90
2022-08-28T04:07:57.741Z,99.90
2022-08-28T04:11:59.435Z,99.90
2022-08-28T04:16:06.381Z,99.90
2022-08-28T04:20:10.987Z,99.90
2022-08-28T04:24:13.662Z,99.90
2022-08-28T04:28:17.682Z,99.90
2022-08-28T04:32:19.517Z,99.90
2022-08-28T04:36:21.518Z,99.90
2022-08-28T04:40:24.743Z,99.90
2022-08-28T04:44:26.993Z,99.90
2022-08-28T04:48:29.574Z,99.90
2022-08-28T04:52:31.362Z,99.90
2022-08-28T04:56:33.131Z,99.90
2022-08-28T05:00:37.817Z,99.90
2022-08-28T05:04:39.604Z,99.90
2022-08-28T05:08:41.798Z,99.90
2022-08-28T05:12:43.913Z,99.90
2022-08-28T05:16:51.115Z,99.90
2022-08-28T05:20:52.808Z,99.90
2022-08-28T05:24:54.761Z,99.90
2022-08-28T05:28:57.943Z,99.90
2022-08-28T05:33:00.093Z,99.90
2022-08-28T05:37:03.434Z,99.90
2022-08-28T05:41:05.322Z,99.90
2022-08-28T05:45:08.093Z,99.90
2022-08-28T05:49:10.601Z,99.90
2022-08-28T05:53:12.377Z,99.90
2022-08-28T05:57:14.081Z,99.90
2022-08-28T06:01:21.221Z,99.90
2022-08-28T06:05:22.926Z,99.90
2022-08-28T06:09:29.732Z,99.90
2022-08-28T06:13:32.522Z,99.90
2022-08-28T06:17:37.909Z,99.90
2022-08-28T06:21:41.433Z,99.90
2022-08-28T06:25:47.003Z,99.90
2022-08-28T06:29:48.687Z,99.90
2022-08-28T06:33:50.504Z,99.90
2022-08-28T06:37:52.284Z,99.90
2022-08-28T06:41:54.101Z,99.90
2022-08-28T06:45:57.449Z,99.90
2022-08-28T06:49:59.269Z,99.90
2022-08-28T06:54:01.866Z,99.90
2022-08-28T06:58:05.005Z,99.90
2022-08-28T07:02:07.720Z,99.90
2022-08-28T07:06:10.950Z,99.90
2022-08-28T07:10:12.728Z,99.90
2022-08-28T07:14:14.533Z,99.90
2022-08-28T07:18:17.513Z,99.90
2022-08-28T07:22:19.263Z,99.90
2022-08-28T07:26:23.686Z,99.90
2022-08-28T07:30:25.439Z,99.90
2022-08-28T07:34:27.504Z,99.90
2022-08-28T07:38:29.638Z,99.90
2022-08-28T07:42:49.785Z,99.90
2022-08-28T07:46:55.735Z,99.90
2022-08-28T07:50:57.484Z,99.90
2022-08-28T07:54:59.254Z,99.90
2022-08-28T07:59:03.276Z,99.90
2022-08-28T08:03:05.080Z,99.90
2022-08-28T08:07:08.254Z,99.90
2022-08-28T08:11:16.657Z,99.90
2022-08-28T08:15:19.316Z,99.90
2022-08-28T08:19:21.198Z,99.90
2022-08-28T08:23:23.114Z,99.90
2022-08-28T08:27:24.833Z,99.90
2022-08-28T08:31:35.221Z,99.90
2022-08-28T08:35:37.136Z,99.90
2022-08-28T08:39:39.876Z,99.90
2022-08-28T08:43:56.646Z,99.90
2022-08-28T08:48:01.218Z,99.90
2022-08-28T08:52:19.885Z,99.90
2022-08-28T08:56:22.142Z,99.90
2022-08-28T09:00:24.064Z,99.90
2022-08-28T09:04:57.667Z,99.90
2022-08-28T09:09:02.717Z,99.90
2022-08-28T09:13:34.149Z,99.90
2022-08-28T09:17:53.206Z,99.90
2022-08-28T09:21:54.987Z,99.90
2022-08-28T09:26:01.790Z,99.90
2022-08-28T09:30:08.206Z,99.90
2022-08-28T09:34:28.996Z,99.90
2022-08-28T09:38:30.735Z,99.90
2022-08-28T09:42:50.968Z,99.90
2022-08-28T09:46:52.764Z,99.90
2022-08-28T09:51:31.703Z,99.90
2022-08-28T09:55:59.621Z,99.90
2022-08-28T10:00:01.405Z,99.90
2022-08-28T10:04:39.835Z,99.90
2022-08-28T10:09:10.495Z,99.90
2022-08-28T10:13:17.826Z,99.90
2022-08-28T10:17:24.728Z,99.90
2022-08-28T10:21:26.449Z,99.90
2022-08-28T10:26:02.018Z,99.90
2022-08-28T10:30:17.200Z,99.90
2022-08-28T10:34:33.936Z,99.90
2022-08-28T10:38:40.379Z,99.90
2022-08-28T10:43:09.483Z,99.90
2022-08-28T10:47:12.931Z,99.90
2022-08-28T10:51:43.557Z,99.90
2022-08-28T10:56:02.857Z,99.90
2022-08-28T11:00:12.702Z,99.90
2022-08-28T11:04:28.201Z,99.90
2022-08-28T11:08:36.036Z,99.90
2022-08-28T11:12:43.347Z,99.90
2022-08-28T11:16:47.059Z,99.90
2022-08-28T11:21:02.653Z,99.90
2022-08-28T11:25:26.604Z,99.90
2022-08-28T11:30:01.929Z,99.90
2022-08-28T11:34:05.561Z,99.90
2022-08-28T11:38:07.900Z,99.90
2022-08-28T11:42:09.552Z,99.90
2022-08-28T11:46:33.057Z,99.90
2022-08-28T11:51:04.181Z,99.90
2022-08-28T11:55:19.960Z,99.90
2022-08-28T12:00:03.328Z,99.90
2022-08-28T12:04:14.599Z,99.90
2022-08-28T12:08:44.485Z,99.60
2022-08-28T12:12:46.241Z,99.60
2022-08-28T12:17:03.280Z,99.90
2022-08-28T12:21:12.268Z,99.90
2022-08-28T12:25:46.252Z,99.90
2022-08-28T12:29:50.588Z,99.00
2022-08-28T12:34:00.912Z,99.00
2022-08-28T12:38:05.916Z,98.10
2022-08-28T12:42:17.261Z,98.40
2022-08-28T12:46:23.368Z,98.00
2022-08-28T12:50:37.010Z,98.20
2022-08-28T12:54:39.541Z,97.50
2022-08-28T12:58:42.672Z,97.70
2022-08-28T13:02:48.761Z,97.90
2022-08-28T13:07:00.241Z,97.30
2022-08-28T13:11:02.540Z,96.40
2022-08-28T13:15:04.699Z,95.20
2022-08-28T13:19:06.580Z,95.70
2022-08-28T13:23:09.281Z,95.00
2022-08-28T13:27:19.323Z,96.10
2022-08-28T13:31:42.507Z,95.90
2022-08-28T13:35:44.370Z,97.20
2022-08-28T13:39:46.182Z,98.00
2022-08-28T13:43:47.956Z,99.00
2022-08-28T13:47:49.775Z,99.70
2022-08-28T13:51:51.632Z,99.50
2022-08-28T13:55:54.239Z,98.70
2022-08-28T13:59:56.043Z,97.60
2022-08-28T14:03:58.911Z,97.80
2022-08-28T14:08:00.853Z,97.30
2022-08-28T14:12:04.218Z,96.80
2022-08-28T14:16:07.884Z,96.60
2022-08-28T14:20:10.008Z,96.60
2022-08-28T14:24:12.638Z,96.00
2022-08-28T14:28:15.527Z,95.60
2022-08-28T14:32:17.292Z,96.00
2022-08-28T14:36:22.328Z,95.50
2022-08-28T14:40:24.132Z,95.90
2022-08-28T14:44:26.617Z,95.30
2022-08-28T14:48:28.626Z,96.00
2022-08-28T14:52:30.332Z,95.30
2022-08-28T14:56:32.602Z,94.60
2022-08-28T15:00:39.539Z,94.80
2022-08-28T15:04:41.295Z,94.30
2022-08-28T15:08:43.034Z,94.70
2022-08-28T15:12:44.933Z,94.30
2022-08-28T15:16:49.422Z,94.70
2022-08-28T15:20:51.192Z,95.90
2022-08-28T15:24:53.443Z,96.40
2022-08-28T15:29:11.843Z,96.80
2022-08-28T15:33:14.889Z,97.60
2022-08-28T15:37:18.274Z,97.80
2022-08-28T15:41:24.355Z,96.90
2022-08-28T15:45:26.766Z,96.70
2022-08-28T15:49:31.175Z,96.00
2022-08-28T15:53:34.837Z,95.80
2022-08-28T15:57:37.392Z,95.50
2022-08-28T16:01:39.313Z,95.60
2022-08-28T16:05:41.248Z,95.20
2022-08-28T16:09:43.099Z,95.90
2022-08-28T16:13:45.406Z,95.30
2022-08-28T16:17:47.178Z,95.30
2022-08-28T16:21:48.949Z,96.00
2022-08-28T16:25:50.950Z,95.20
2022-08-28T16:29:52.963Z,96.00
2022-08-28T16:33:54.834Z,95.90
2022-08-28T16:37:56.589Z,95.50
2022-08-28T16:41:58.504Z,95.60
2022-08-28T16:46:00.243Z,95.40
2022-08-28T16:50:05.906Z,94.40
2022-08-28T16:54:07.929Z,94.90
2022-08-28T16:58:09.656Z,95.20
2022-08-28T17:02:13.214Z,95.20
2022-08-28T17:06:23.269Z,95.40
2022-08-28T17:10:25.491Z,95.20
2022-08-28T17:14:28.153Z,97.00
2022-08-28T17:18:30.529Z,96.80
2022-08-28T17:22:35.363Z,96.60
2022-08-28T17:26:37.117Z,96.30
2022-08-28T17:30:38.910Z,96.00
2022-08-28T17:34:41.198Z,96.40
2022-08-28T17:38:44.659Z,96.60
2022-08-28T17:42:48.712Z,96.40
2022-08-28T17:46:51.729Z,96.70
2022-08-28T17:50:53.541Z,97.10
2022-08-28T17:54:55.560Z,97.40
2022-08-28T17:58:57.595Z,97.50
2022-08-28T18:02:59.770Z,97.40
2022-08-28T18:07:01.816Z,97.90
2022-08-28T18:11:04.135Z,98.80
2022-08-28T18:15:07.841Z,99.40
2022-08-28T18:19:10.983Z,99.50
2022-08-28T18:23:12.766Z,99.90
2022-08-28T18:27:17.070Z,99.90
2022-08-28T18:31:19.191Z,99.90
2022-08-28T18:35:30.999Z,99.90
2022-08-28T18:39:35.873Z,99.90
2022-08-28T18:43:37.695Z,99.90
2022-08-28T18:47:39.498Z,99.90
2022-08-28T18:51:43.396Z,99.90
2022-08-28T18:55:45.791Z,99.90
2022-08-28T18:59:48.408Z,99.90
2022-08-28T19:03:50.390Z,99.90
2022-08-28T19:07:52.181Z,99.90
2022-08-28T19:11:54.227Z,99.90
2022-08-28T19:15:56.186Z,99.90
2022-08-28T19:19:57.968Z,99.90
2022-08-28T19:24:00.105Z,99.90
2022-08-28T19:28:02.562Z,99.90
2022-08-28T19:32:05.928Z,99.90
2022-08-28T19:36:08.234Z,99.90
2022-08-28T19:40:11.685Z,99.90
2022-08-28T19:44:13.937Z,99.90
2022-08-28T19:48:16.418Z,99.90
2022-08-28T19:52:19.081Z,99.90
2022-08-28T19:56:25.097Z,99.90
2022-08-28T20:00:29.601Z,99.90
2022-08-28T20:04:32.401Z,99.90
2022-08-28T20:08:34.575Z,99.90
2022-08-28T20:12:36.979Z,99.90
2022-08-28T20:16:42.273Z,99.90
2022-08-28T20:20:48.725Z,99.90
2022-08-28T20:24:50.502Z,99.90
2022-08-28T20:28:53.874Z,99.90
2022-08-28T20:32:57.203Z,99.90
2022-08-28T20:36:59.149Z,99.90
2022-08-28T20:41:13.567Z,99.90
2022-08-28T20:45:17.046Z,99.90
2022-08-28T20:49:21.896Z,99.90
2022-08-28T20:53:36.795Z,99.90
2022-08-28T20:57:40.026Z,99.90
2022-08-28T21:01:41.915Z,99.90
2022-08-28T21:05:47.677Z,99.90
2022-08-28T21:10:05.610Z,99.90
2022-08-28T21:14:09.625Z,99.90
2022-08-28T21:18:11.379Z,99.90
2022-08-28T21:22:15.029Z,99.90
2022-08-28T21:26:17.206Z,99.90
2022-08-28T21:30:21.668Z,99.90
2022-08-28T21:34:23.443Z,99.90
2022-08-28T21:38:25.237Z,99.90
2022-08-28T21:42:28.196Z,99.90
2022-08-28T21:46:30.276Z,99.90
2022-08-28T21:50:32.224Z,99.90
2022-08-28T21:54:34.136Z,99.90
2022-08-28T21:58:38.527Z,99.90
2022-08-28T22:02:40.330Z,99.90
2022-08-28T22:06:42.231Z,99.90
2022-08-28T22:10:45.047Z,99.90
2022-08-28T22:14:46.798Z,99.90
2022-08-28T22:18:48.961Z,99.90
2022-08-28T22:23:08.986Z,99.90
2022-08-28T22:27:13.404Z,99.90
2022-08-28T22:31:15.415Z,99.90
2022-08-28T22:35:19.881Z,99.90
2022-08-28T22:39:21.657Z,99.90
2022-08-28T22:43:23.441Z,99.90
2022-08-28T22:47:25.581Z,99.90
2022-08-28T22:51:27.326Z,99.90
2022-08-28T22:55:29.142Z,99.90
2022-08-28T22:59:31.530Z,99.90
2022-08-28T23:03:33.559Z,99.90
2022-08-28T23:07:36.485Z,99.90
2022-08-28T23:11:38.293Z,99.90
2022-08-28T23:15:40.090Z,99.90
2022-08-28T23:19:41.867Z,99.90
2022-08-28T23:23:44.511Z,99.90
2022-08-28T23:27:47.471Z,99.90
2022-08-28T23:31:49.650Z,99.90
2022-08-28T23:35:52.293Z,99.90
2022-08-28T23:39:54.631Z,99.90
2022-08-28T23:43:56.637Z,99.90
2022-08-28T23:47:58.737Z,99.90
2022-08-28T23:52:01.530Z,99.90
2022-08-28T23:56:04.065Z,99.90
