createdAt,value
2023-02-21T00:00:44.070Z,82.14
2023-02-21T00:03:35.054Z,82.29
2023-02-21T00:06:20.370Z,82.14
2023-02-21T00:09:12.085Z,82.29
2023-02-21T00:12:01.503Z,81.81
2023-02-21T00:14:53.079Z,82.17
2023-02-21T00:17:37.736Z,81.84
2023-02-21T00:20:29.054Z,81.24
2023-02-21T00:23:20.055Z,81.99
2023-02-21T00:26:05.413Z,81.67
2023-02-21T00:28:58.062Z,81.90
2023-02-21T00:31:42.664Z,82.06
2023-02-21T00:34:34.051Z,81.66
2023-02-21T00:37:25.030Z,81.49
2023-02-21T00:40:16.051Z,82.01
2023-02-21T00:43:07.038Z,81.92
2023-02-21T00:45:58.073Z,81.25
2023-02-21T00:48:43.366Z,81.29
2023-02-21T00:51:35.030Z,81.09
2023-02-21T00:54:26.034Z,81.17
2023-02-21T00:57:18.029Z,80.87
2023-02-21T01:00:02.655Z,81.82
2023-02-21T01:02:54.035Z,82.32
2023-02-21T01:05:38.828Z,82.43
2023-02-21T01:08:30.018Z,82.02
2023-02-21T01:11:21.006Z,82.26
2023-02-21T01:14:12.022Z,81.75
2023-02-21T01:16:59.416Z,82.00
2023-02-21T01:20:00.044Z,81.89
2023-02-21T01:22:53.034Z,81.92
2023-02-21T01:25:38.418Z,82.03
2023-02-21T01:28:30.015Z,81.81
2023-02-21T01:31:29.050Z,82.54
2023-02-21T01:34:14.080Z,82.50
2023-02-21T01:37:07.024Z,82.62
2023-02-21T01:39:54.302Z,82.46
2023-02-21T01:42:47.536Z,82.77
2023-02-21T01:45:49.276Z,82.72
2023-02-21T01:48:47.002Z,82.81
2023-02-21T01:51:36.983Z,82.72
2023-02-21T01:54:30.007Z,82.68
2023-02-21T01:57:24.999Z,81.98
2023-02-21T02:00:18.002Z,82.81
2023-02-21T02:03:14.992Z,82.71
2023-02-21T02:06:02.929Z,82.93
2023-02-21T02:08:56.989Z,82.54
2023-02-21T02:11:50.895Z,82.35
2023-02-21T02:15:05.984Z,82.25
2023-02-21T02:18:09.492Z,82.55
2023-02-21T02:21:30.976Z,82.75
2023-02-21T02:24:26.180Z,82.84
2023-02-21T02:27:26.990Z,82.62
2023-02-21T02:30:26.451Z,82.84
2023-02-21T02:33:40.989Z,82.90
2023-02-21T02:36:21.974Z,83.16
2023-02-21T02:39:18.270Z,82.98
2023-02-21T02:42:00.966Z,82.71
2023-02-21T02:44:59.969Z,82.53
2023-02-21T02:47:37.425Z,82.61
2023-02-21T02:50:13.985Z,82.81
2023-02-21T02:52:56.966Z,82.81
2023-02-21T02:55:41.675Z,82.53
2023-02-21T02:58:17.961Z,82.87
2023-02-21T03:00:59.952Z,82.96
2023-02-21T03:03:58.024Z,82.74
2023-02-21T03:06:56.956Z,82.15
2023-02-21T03:09:37.957Z,82.56
2023-02-21T03:12:55.955Z,82.30
2023-02-21T03:15:34.942Z,82.47
2023-02-21T03:18:09.546Z,82.57
2023-02-21T03:20:44.937Z,82.88
2023-02-21T03:23:21.951Z,83.39
2023-02-21T03:25:57.951Z,83.63
2023-02-21T03:28:25.827Z,84.17
2023-02-21T03:31:04.057Z,84.05
2023-02-21T03:33:36.943Z,83.83
2023-02-21T03:36:05.776Z,84.08
2023-02-21T03:38:38.947Z,84.07
2023-02-21T03:41:13.268Z,83.61
2023-02-21T03:43:45.943Z,83.54
2023-02-21T03:46:19.192Z,84.04
2023-02-21T03:48:51.947Z,84.14
2023-02-21T03:51:24.930Z,83.36
2023-02-21T03:53:51.402Z,83.43
2023-02-21T03:56:33.376Z,83.76
2023-02-21T03:59:07.143Z,83.54
2023-02-21T04:01:40.014Z,83.94
2023-02-21T04:04:06.486Z,83.62
2023-02-21T04:06:38.916Z,83.69
2023-02-21T04:09:11.930Z,84.14
2023-02-21T04:11:44.929Z,84.01
2023-02-21T04:14:12.185Z,84.17
2023-02-21T04:16:44.930Z,83.64
2023-02-21T04:19:17.923Z,84.07
2023-02-21T04:21:50.952Z,83.54
2023-02-21T04:24:23.912Z,83.84
2023-02-21T04:26:50.363Z,84.38
2023-02-21T04:29:25.017Z,85.11
2023-02-21T04:31:58.028Z,85.37
2023-02-21T04:34:30.935Z,85.59
2023-02-21T04:36:57.345Z,85.38
2023-02-21T04:39:29.900Z,85.64
2023-02-21T04:41:56.369Z,85.54
2023-02-21T04:44:29.145Z,85.69
2023-02-21T04:46:55.600Z,85.11
2023-02-21T04:49:31.919Z,85.83
2023-02-21T04:51:58.365Z,85.14
2023-02-21T04:54:30.912Z,85.15
2023-02-21T04:57:03.980Z,85.02
2023-02-21T04:59:31.593Z,84.98
2023-02-21T05:02:05.916Z,84.78
2023-02-21T05:04:32.647Z,85.50
2023-02-21T05:07:05.916Z,85.66
2023-02-21T05:09:32.754Z,85.62
2023-02-21T05:12:05.889Z,84.97
2023-02-21T05:14:32.295Z,85.07
2023-02-21T05:16:58.704Z,84.92
2023-02-21T05:19:34.911Z,84.83
2023-02-21T05:22:09.884Z,84.63
2023-02-21T05:24:48.883Z,84.85
2023-02-21T05:27:28.896Z,84.61
2023-02-21T05:30:01.890Z,84.88
2023-02-21T05:32:29.965Z,84.29
2023-02-21T05:35:03.973Z,84.50
2023-02-21T05:37:36.870Z,84.22
2023-02-21T05:40:11.895Z,84.14
2023-02-21T05:42:38.314Z,83.90
2023-02-21T05:45:12.864Z,84.00
2023-02-21T05:47:39.286Z,83.80
2023-02-21T05:50:12.876Z,83.68
2023-02-21T05:52:39.288Z,83.37
2023-02-21T05:55:12.870Z,83.75
2023-02-21T05:57:39.765Z,84.17
2023-02-21T06:00:13.894Z,84.00
2023-02-21T06:02:40.340Z,83.68
2023-02-21T06:05:07.299Z,84.38
2023-02-21T06:07:39.869Z,84.15
2023-02-21T06:10:06.466Z,84.25
2023-02-21T06:12:39.878Z,84.18
2023-02-21T06:15:13.895Z,84.63
2023-02-21T06:17:41.055Z,83.95
2023-02-21T06:20:09.126Z,84.51
2023-02-21T06:22:41.852Z,84.26
2023-02-21T06:25:08.970Z,83.85
2023-02-21T06:27:41.848Z,83.92
2023-02-21T06:30:09.054Z,83.65
2023-02-21T06:32:41.852Z,83.76
2023-02-21T06:35:14.840Z,83.06
2023-02-21T06:37:47.865Z,83.14
2023-02-21T06:40:20.871Z,83.03
2023-02-21T06:42:53.838Z,82.93
2023-02-21T06:45:20.277Z,82.66
2023-02-21T06:47:46.735Z,82.75
2023-02-21T06:50:19.835Z,82.73
2023-02-21T06:52:46.246Z,82.19
2023-02-21T06:55:12.660Z,81.83
2023-02-21T06:57:45.867Z,81.69
2023-02-21T07:00:12.721Z,82.40
2023-02-21T07:02:52.829Z,82.20
2023-02-21T07:05:25.859Z,81.48
2023-02-21T07:07:52.270Z,81.32
2023-02-21T07:10:24.860Z,80.79
2023-02-21T07:12:57.844Z,80.82
2023-02-21T07:15:24.248Z,80.89
2023-02-21T07:17:56.845Z,80.36
2023-02-21T07:20:29.834Z,81.21
2023-02-21T07:22:56.273Z,80.90
2023-02-21T07:25:30.277Z,81.27
2023-02-21T07:28:02.817Z,81.11
2023-02-21T07:30:35.915Z,80.79
2023-02-21T07:33:02.421Z,80.65
2023-02-21T07:35:35.817Z,81.08
2023-02-21T07:38:02.251Z,82.64
2023-02-21T07:40:34.831Z,83.19
2023-02-21T07:43:02.287Z,81.85
2023-02-21T07:45:35.810Z,81.52
2023-02-21T07:48:08.816Z,81.17
2023-02-21T07:50:35.236Z,80.85
2023-02-21T07:53:09.658Z,80.17
2023-02-21T07:55:37.378Z,73.07
2023-02-21T07:58:10.815Z,72.87
2023-02-21T08:00:43.812Z,70.08
2023-02-21T08:03:18.854Z,73.00
2023-02-21T08:15:40.548Z,68.52
2023-02-21T08:18:13.464Z,70.24
2023-02-21T08:20:39.910Z,69.67
2023-02-21T08:23:06.331Z,71.01
2023-02-21T08:25:39.425Z,70.49
2023-02-21T08:28:05.948Z,74.14
2023-02-21T08:30:38.689Z,74.19
2023-02-21T08:33:12.435Z,74.04
2023-02-21T08:35:38.961Z,75.76
2023-02-21T08:38:12.446Z,75.90
2023-02-21T08:40:39.080Z,75.73
2023-02-21T08:43:08.636Z,75.99
2023-02-21T08:45:41.380Z,75.74
2023-02-21T08:48:15.436Z,76.16
2023-02-21T08:50:48.447Z,75.67
2023-02-21T08:53:15.558Z,77.02
2023-02-21T08:55:49.732Z,75.84
2023-02-21T08:58:17.423Z,75.74
2023-02-21T09:00:46.062Z,76.89
2023-02-21T09:03:20.664Z,76.46
2023-02-21T09:05:47.249Z,76.87
2023-02-21T09:08:20.434Z,76.68
2023-02-21T09:10:54.417Z,76.14
2023-02-21T09:13:21.018Z,75.03
2023-02-21T09:15:54.511Z,75.25
2023-02-21T09:18:28.374Z,74.31
2023-02-21T09:20:57.391Z,74.71
2023-02-21T09:23:35.359Z,75.12
2023-02-21T09:26:01.851Z,75.12
2023-02-21T09:28:38.416Z,75.82
2023-02-21T09:31:13.975Z,75.56
2023-02-21T09:33:51.692Z,75.60
2023-02-21T09:36:23.564Z,75.67
2023-02-21T09:38:59.978Z,76.03
2023-02-21T09:41:37.654Z,75.93
2023-02-21T09:44:06.878Z,74.74
2023-02-21T09:46:56.679Z,74.70
2023-02-21T09:49:26.011Z,76.25
2023-02-21T09:51:53.606Z,75.99
2023-02-21T09:54:39.615Z,77.28
2023-02-21T09:57:13.833Z,77.60
2023-02-21T09:59:47.408Z,77.42
2023-02-21T10:02:44.433Z,77.70
2023-02-21T10:05:32.072Z,77.37
2023-02-21T10:08:23.631Z,76.95
2023-02-21T10:11:02.399Z,75.89
2023-02-21T10:13:55.383Z,75.86
2023-02-21T10:16:38.396Z,76.47
2023-02-21T10:19:31.942Z,76.87
2023-02-21T10:22:10.381Z,76.88
2023-02-21T10:24:36.935Z,76.64
2023-02-21T10:27:07.376Z,76.60
2023-02-21T10:29:57.361Z,76.51
2023-02-21T10:32:31.339Z,76.44
2023-02-21T10:35:01.236Z,77.40
2023-02-21T10:37:48.396Z,77.98
2023-02-21T10:40:28.939Z,77.64
2023-02-21T10:43:15.323Z,77.40
2023-02-21T10:45:57.952Z,77.17
2023-02-21T10:48:41.366Z,77.17
2023-02-21T10:51:12.259Z,76.66
2023-02-21T10:53:48.362Z,76.56
2023-02-21T10:56:15.083Z,76.26
2023-02-21T10:59:12.363Z,76.50
2023-02-21T11:01:52.582Z,75.77
2023-02-21T11:04:29.379Z,75.30
2023-02-21T11:06:59.582Z,75.49
2023-02-21T11:09:46.368Z,75.98
2023-02-21T11:12:15.529Z,75.75
2023-02-21T11:14:43.812Z,75.45
2023-02-21T11:17:39.321Z,74.83
2023-02-21T11:20:21.693Z,75.29
2023-02-21T11:22:49.918Z,75.26
2023-02-21T11:25:20.534Z,75.85
2023-02-21T11:28:17.353Z,74.50
2023-02-21T11:31:02.961Z,74.37
2023-02-21T11:33:37.343Z,74.70
2023-02-21T11:36:18.372Z,74.39
2023-02-21T11:39:00.237Z,73.98
2023-02-21T11:41:42.347Z,74.07
2023-02-21T11:44:38.881Z,73.88
2023-02-21T11:47:58.360Z,72.95
2023-02-21T11:50:39.631Z,71.74
2023-02-21T11:53:44.339Z,71.52
2023-02-21T11:56:44.510Z,71.86
2023-02-21T11:59:36.421Z,71.66
2023-02-21T12:02:19.836Z,70.55
2023-02-21T12:05:13.338Z,69.84
2023-02-21T12:08:00.998Z,69.71
2023-02-21T12:11:07.548Z,69.71
2023-02-21T12:14:20.930Z,70.42
2023-02-21T12:17:09.327Z,69.74
2023-02-21T12:20:06.524Z,69.71
2023-02-21T12:23:06.294Z,70.74
2023-02-21T12:25:47.780Z,70.54
2023-02-21T12:28:46.334Z,69.73
2023-02-21T12:31:57.454Z,70.87
2023-02-21T12:34:57.302Z,70.25
2023-02-21T12:37:40.584Z,69.06
2023-02-21T12:40:27.566Z,68.85
2023-02-21T12:43:41.143Z,68.75
2023-02-21T12:46:36.322Z,69.31
2023-02-21T12:49:22.408Z,67.47
2023-02-21T12:52:04.289Z,67.50
2023-02-21T12:54:53.375Z,66.64
2023-02-21T12:57:27.813Z,66.26
2023-02-21T13:00:29.338Z,65.36
2023-02-21T13:03:34.397Z,64.92
2023-02-21T13:06:22.300Z,65.12
2023-02-21T13:09:06.721Z,65.15
2023-02-21T13:11:48.283Z,65.01
2023-02-21T13:14:23.309Z,64.63
2023-02-21T13:16:59.265Z,63.25
2023-02-21T13:19:38.294Z,63.21
2023-02-21T13:22:55.348Z,62.52
2023-02-21T13:25:47.299Z,60.69
2023-02-21T13:28:31.318Z,62.02
2023-02-21T13:31:07.430Z,62.19
2023-02-21T13:33:45.598Z,62.87
2023-02-21T13:36:30.298Z,62.04
2023-02-21T13:39:08.567Z,61.91
2023-02-21T13:41:50.314Z,62.98
2023-02-21T13:44:30.278Z,62.84
2023-02-21T13:47:01.016Z,62.62
2023-02-21T13:49:45.546Z,62.46
2023-02-21T13:52:24.207Z,61.49
2023-02-21T13:55:21.343Z,61.63
2023-02-21T13:57:50.026Z,62.24
2023-02-21T14:00:32.563Z,62.72
2023-02-21T14:03:16.497Z,61.97
2023-02-21T14:05:54.779Z,62.95
2023-02-21T14:08:57.310Z,62.83
2023-02-21T14:11:32.730Z,63.27
2023-02-21T14:14:11.266Z,62.34
2023-02-21T14:17:00.008Z,63.00
2023-02-21T14:19:42.573Z,62.13
2023-02-21T14:22:24.664Z,62.54
2023-02-21T14:25:00.577Z,61.73
2023-02-21T15:48:40.952Z,63.19
2023-02-21T15:51:15.110Z,63.88
2023-02-21T15:53:48.007Z,63.65
2023-02-21T15:56:17.381Z,63.30
2023-02-21T15:59:13.958Z,63.60
2023-02-21T16:01:48.008Z,63.65
2023-02-21T16:04:29.948Z,63.89
2023-02-21T16:07:03.970Z,63.78
2023-02-21T16:09:40.963Z,64.10
2023-02-21T16:12:10.286Z,64.14
2023-02-21T16:15:01.960Z,64.29
2023-02-21T16:17:47.942Z,64.66
2023-02-21T16:20:16.841Z,64.93
2023-02-21T16:23:11.164Z,64.87
2023-02-21T16:26:02.990Z,64.66
2023-02-21T16:28:32.801Z,64.77
2023-02-21T16:31:08.968Z,65.13
2023-02-21T16:33:35.980Z,65.90
2023-02-21T16:36:17.054Z,66.42
2023-02-21T16:38:50.962Z,66.79
2023-02-21T16:41:17.947Z,66.82
2023-02-21T16:43:51.932Z,67.12
2023-02-21T16:46:29.627Z,67.22
2023-02-21T16:49:03.938Z,67.75
2023-02-21T16:51:41.135Z,68.24
2023-02-21T16:54:15.933Z,68.73
2023-02-21T16:56:50.357Z,69.25
2023-02-21T16:59:30.964Z,69.54
2023-02-21T17:01:57.412Z,69.91
2023-02-21T17:04:34.081Z,69.95
2023-02-21T17:07:10.960Z,70.59
2023-02-21T17:09:47.994Z,70.89
2023-02-21T17:12:14.556Z,71.20
2023-02-21T17:14:48.014Z,71.64
2023-02-21T17:17:15.274Z,71.98
2023-02-21T17:19:48.943Z,72.41
2023-02-21T17:22:22.151Z,72.93
2023-02-21T17:24:55.935Z,72.72
2023-02-21T17:27:29.062Z,73.16
2023-02-21T17:30:16.286Z,73.33
2023-02-21T17:32:47.319Z,74.20
2023-02-21T17:35:22.928Z,74.24
2023-02-21T17:37:52.187Z,75.10
2023-02-21T17:40:29.056Z,75.44
2023-02-21T17:43:03.891Z,75.56
2023-02-21T17:45:39.927Z,75.92
2023-02-21T17:48:06.425Z,76.25
2023-02-21T17:50:39.924Z,76.38
2023-02-21T17:53:06.578Z,76.52
2023-02-21T17:55:33.249Z,76.22
2023-02-21T17:58:08.302Z,76.22
2023-02-21T18:00:35.410Z,76.55
2023-02-21T18:03:10.916Z,76.78
2023-02-21T18:05:45.010Z,76.92
2023-02-21T18:08:17.902Z,77.25
2023-02-21T18:10:46.775Z,76.86
2023-02-21T18:13:26.902Z,76.83
2023-02-21T18:15:59.897Z,77.06
2023-02-21T18:18:35.954Z,77.46
2023-02-21T18:21:02.480Z,77.19
2023-02-21T18:23:30.154Z,78.23
2023-02-21T18:26:03.881Z,77.63
2023-02-21T18:28:31.586Z,77.76
2023-02-21T18:31:05.897Z,78.16
2023-02-21T18:33:34.307Z,78.09
2023-02-21T18:36:06.904Z,78.85
2023-02-21T18:38:33.319Z,79.19
2023-02-21T18:41:02.240Z,78.50
2023-02-21T18:43:36.908Z,79.31
2023-02-21T18:46:16.966Z,79.72
2023-02-21T18:48:51.892Z,80.06
2023-02-21T18:51:19.978Z,80.99
2023-02-21T18:53:54.891Z,80.20
2023-02-21T18:56:28.884Z,81.44
2023-02-21T18:58:56.045Z,81.55
2023-02-21T19:01:26.289Z,82.11
2023-02-21T19:04:01.935Z,81.75
2023-02-21T19:06:37.864Z,81.94
2023-02-21T19:09:11.892Z,82.10
2023-02-21T19:11:38.628Z,81.82
2023-02-21T19:14:11.872Z,81.51
2023-02-21T19:16:44.873Z,81.61
2023-02-21T19:19:11.274Z,82.32
2023-02-21T19:21:45.106Z,82.04
2023-02-21T19:24:11.513Z,82.10
2023-02-21T19:26:44.911Z,82.04
2023-02-21T19:29:14.554Z,82.35
2023-02-21T19:31:47.975Z,82.23
2023-02-21T19:34:18.561Z,82.04
2023-02-21T19:36:45.027Z,82.62
2023-02-21T19:39:18.867Z,83.02
2023-02-21T19:41:51.878Z,83.10
2023-02-21T19:44:18.506Z,83.64
2023-02-21T19:46:48.016Z,83.60
2023-02-21T19:49:26.865Z,84.21
2023-02-21T19:51:57.379Z,84.82
2023-02-21T19:54:31.862Z,83.73
2023-02-21T19:57:01.812Z,83.67
2023-02-21T19:59:35.971Z,83.21
2023-02-21T20:02:03.715Z,83.70
2023-02-21T20:04:37.843Z,83.65
2023-02-21T20:07:06.971Z,83.51
2023-02-21T20:09:40.084Z,83.87
2023-02-21T20:12:13.829Z,83.63
2023-02-21T20:14:45.956Z,84.01
2023-02-21T20:17:20.861Z,84.69
2023-02-21T20:19:53.867Z,85.58
2023-02-21T20:22:26.993Z,84.59
2023-02-21T20:24:53.404Z,85.02
2023-02-21T20:27:29.143Z,84.51
2023-02-21T20:30:02.831Z,84.33
2023-02-21T20:32:38.910Z,84.95
2023-02-21T20:35:17.157Z,84.54
2023-02-21T20:37:49.830Z,84.72
2023-02-21T20:40:24.859Z,84.65
