createdAt,value
2023-04-23T00:00:31.146Z,35.60
2023-04-23T00:03:19.023Z,40.20
2023-04-23T00:05:45.265Z,39.80
2023-04-23T00:08:11.429Z,39.00
2023-04-23T00:10:37.652Z,38.50
2023-04-23T00:13:03.984Z,38.50
2023-04-23T00:15:30.146Z,37.80
2023-04-23T00:17:56.728Z,31.60
2023-04-23T00:20:22.982Z,33.20
2023-04-23T00:22:49.089Z,32.10
2023-04-23T00:25:15.289Z,33.40
2023-04-23T00:27:41.408Z,33.90
2023-04-23T00:30:08.380Z,33.90
2023-04-23T00:32:34.614Z,32.40
2023-04-23T00:35:00.803Z,30.60
2023-04-23T00:37:26.903Z,26.90
2023-04-23T00:39:53.243Z,24.40
2023-04-23T00:42:19.641Z,27.10
2023-04-23T00:44:45.821Z,26.10
2023-04-23T00:47:11.956Z,24.40
2023-04-23T00:49:38.823Z,24.40
2023-04-23T00:52:05.476Z,22.50
2023-04-23T00:54:31.786Z,22.90
2023-04-23T00:56:57.916Z,22.90
2023-04-23T00:59:24.045Z,20.40
2023-04-23T01:01:50.225Z,26.20
2023-04-23T01:04:16.802Z,20.40
2023-04-23T01:06:43.161Z,22.00
2023-04-23T01:09:09.436Z,19.50
2023-04-23T01:11:35.552Z,16.80
2023-04-23T01:14:01.697Z,17.50
2023-04-23T01:16:28.080Z,15.00
2023-04-23T01:18:56.058Z,18.00
2023-04-23T01:21:22.453Z,18.20
2023-04-23T01:23:48.646Z,18.10
2023-04-23T01:26:14.898Z,17.30
2023-04-23T01:28:41.047Z,17.50
2023-04-23T01:31:07.296Z,18.70
2023-04-23T01:33:33.577Z,17.80
2023-04-23T01:36:00.013Z,18.80
2023-04-23T01:38:26.233Z,19.80
2023-04-23T01:40:52.418Z,17.60
2023-04-23T01:43:18.528Z,19.90
2023-04-23T01:45:44.794Z,21.90
2023-04-23T01:48:10.905Z,21.80
2023-04-23T01:50:37.095Z,20.10
2023-04-23T01:53:03.380Z,20.30
2023-04-23T01:55:29.508Z,23.10
2023-04-23T01:57:55.700Z,26.30
2023-04-23T02:00:21.932Z,21.90
2023-04-23T02:02:48.380Z,23.80
2023-04-23T02:05:15.725Z,26.80
2023-04-23T02:07:41.884Z,26.70
2023-04-23T02:10:07.975Z,27.50
2023-04-23T02:12:34.377Z,28.00
2023-04-23T02:15:00.489Z,32.70
2023-04-23T02:17:27.531Z,27.70
2023-04-23T02:19:55.174Z,28.20
2023-04-23T02:22:21.847Z,29.40
2023-04-23T02:24:47.937Z,25.10
2023-04-23T02:27:14.336Z,25.50
2023-04-23T02:29:40.627Z,25.80
2023-04-23T02:32:06.702Z,26.60
2023-04-23T02:34:32.941Z,26.10
2023-04-23T02:36:59.141Z,26.80
2023-04-23T02:39:25.689Z,31.70
2023-04-23T02:41:51.779Z,30.90
2023-04-23T02:44:17.924Z,27.70
2023-04-23T02:46:44.060Z,31.90
2023-04-23T02:49:10.323Z,32.40
2023-04-23T02:51:36.430Z,29.70
2023-04-23T02:54:03.358Z,27.60
2023-04-23T02:56:29.776Z,24.10
2023-04-23T02:58:55.937Z,25.40
2023-04-23T03:01:22.114Z,27.20
2023-04-23T03:03:48.371Z,24.70
2023-04-23T03:06:14.778Z,21.40
2023-04-23T03:08:40.868Z,21.80
2023-04-23T03:11:07.107Z,19.50
2023-04-23T03:13:33.277Z,20.00
2023-04-23T03:15:59.511Z,22.90
2023-04-23T03:18:25.579Z,21.60
2023-04-23T03:20:51.700Z,28.10
2023-04-23T03:23:17.768Z,24.10
2023-04-23T03:25:43.853Z,23.10
2023-04-23T03:28:10.069Z,24.50
2023-04-23T03:30:36.262Z,24.20
2023-04-23T03:33:02.478Z,25.20
2023-04-23T03:35:28.719Z,27.30
2023-04-23T03:37:54.909Z,27.00
2023-04-23T03:40:21.045Z,23.10
2023-04-23T03:42:47.229Z,21.70
2023-04-23T03:45:13.494Z,25.00
2023-04-23T03:47:39.802Z,25.10
2023-04-23T03:50:06.150Z,27.00
2023-04-23T03:52:32.256Z,26.00
2023-04-23T03:54:58.445Z,29.30
2023-04-23T03:57:24.615Z,26.80
2023-04-23T03:59:50.959Z,26.10
2023-04-23T04:02:17.234Z,21.90
2023-04-23T04:04:45.593Z,20.50
2023-04-23T04:07:12.132Z,18.50
2023-04-23T04:09:38.314Z,19.10
2023-04-23T04:12:04.668Z,19.70
2023-04-23T04:14:30.897Z,17.80
2023-04-23T04:16:56.988Z,14.40
2023-04-23T04:19:23.535Z,15.70
2023-04-23T04:21:50.590Z,15.50
2023-04-23T04:24:16.688Z,16.10
2023-04-23T04:26:43.618Z,15.00
2023-04-23T04:29:09.923Z,19.50
2023-04-23T04:31:36.784Z,18.00
2023-04-23T04:34:03.146Z,17.10
2023-04-23T04:36:29.463Z,18.00
2023-04-23T04:38:58.812Z,16.80
2023-04-23T04:41:27.085Z,18.10
2023-04-23T04:43:53.998Z,16.20
2023-04-23T04:46:20.156Z,20.40
2023-04-23T04:48:46.661Z,22.70
2023-04-23T04:51:12.775Z,25.70
2023-04-23T04:53:38.860Z,21.60
2023-04-23T04:56:05.249Z,19.90
2023-04-23T04:58:31.317Z,26.30
2023-04-23T05:00:57.419Z,26.10
2023-04-23T05:03:23.783Z,23.70
2023-04-23T05:05:50.159Z,19.70
2023-04-23T05:08:16.757Z,24.30
2023-04-23T05:10:43.511Z,21.80
2023-04-23T05:13:09.927Z,18.00
2023-04-23T05:15:36.059Z,25.20
2023-04-23T05:18:02.324Z,26.10
2023-04-23T05:20:28.541Z,15.70
2023-04-23T05:22:54.978Z,21.50
2023-04-23T05:25:21.257Z,21.50
2023-04-23T05:27:47.358Z,25.00
2023-04-23T05:30:13.443Z,32.00
2023-04-23T05:32:39.680Z,34.60
2023-04-23T05:35:06.437Z,44.90
2023-04-23T05:37:32.545Z,39.30
2023-04-23T05:39:58.984Z,32.30
2023-04-23T05:42:25.406Z,33.70
2023-04-23T05:44:51.563Z,33.60
2023-04-23T05:47:17.763Z,31.00
2023-04-23T05:49:43.848Z,35.30
2023-04-23T05:52:10.021Z,32.50
2023-04-23T05:54:36.231Z,31.30
2023-04-23T05:57:03.069Z,29.40
2023-04-23T05:59:29.167Z,33.60
2023-04-23T06:01:55.345Z,33.30
2023-04-23T06:04:21.753Z,33.70
2023-04-23T06:06:48.365Z,37.70
2023-04-23T06:09:14.772Z,30.30
2023-04-23T06:11:40.968Z,26.80
2023-04-23T06:14:07.320Z,24.00
2023-04-23T06:16:33.540Z,28.20
2023-04-23T06:18:59.672Z,30.90
2023-04-23T06:21:26.629Z,30.00
2023-04-23T06:23:52.779Z,26.00
2023-04-23T06:26:18.879Z,27.00
2023-04-23T06:28:45.196Z,26.60
2023-04-23T06:31:11.500Z,25.00
2023-04-23T06:33:37.713Z,25.10
2023-04-23T06:36:03.896Z,23.40
2023-04-23T06:38:30.151Z,26.80
2023-04-23T06:40:56.298Z,26.80
2023-04-23T06:43:22.365Z,22.10
2023-04-23T06:45:48.779Z,21.80
2023-04-23T06:48:16.042Z,24.10
2023-04-23T06:50:42.234Z,23.30
2023-04-23T06:53:08.347Z,18.30
2023-04-23T06:55:34.560Z,20.90
2023-04-23T06:58:01.061Z,20.60
2023-04-23T07:00:27.268Z,17.30
2023-04-23T07:02:53.523Z,19.40
2023-04-23T07:05:20.022Z,19.10
2023-04-23T07:07:46.337Z,15.60
2023-04-23T07:10:12.617Z,17.80
2023-04-23T07:12:38.749Z,15.00
2023-04-23T07:15:04.925Z,16.70
2023-04-23T07:17:31.154Z,14.30
2023-04-23T07:19:57.417Z,14.20
2023-04-23T07:22:23.535Z,13.70
2023-04-23T07:24:49.720Z,14.10
2023-04-23T07:27:15.871Z,14.70
2023-04-23T07:29:41.996Z,12.90
2023-04-23T07:32:08.161Z,14.10
2023-04-23T07:34:36.267Z,12.10
2023-04-23T07:37:03.861Z,14.80
2023-04-23T07:39:29.914Z,13.30
2023-04-23T07:41:59.242Z,13.80
2023-04-23T07:44:25.616Z,13.70
2023-04-23T07:46:51.863Z,18.70
2023-04-23T07:49:18.046Z,15.20
2023-04-23T07:51:44.384Z,15.30
2023-04-23T07:54:10.894Z,13.40
2023-04-23T07:56:37.057Z,13.30
2023-04-23T07:59:05.349Z,13.90
2023-04-23T08:01:34.992Z,13.60
2023-04-23T08:04:02.684Z,13.30
2023-04-23T08:06:34.680Z,12.90
2023-04-23T08:09:05.538Z,14.80
2023-04-23T08:11:31.620Z,13.00
2023-04-23T08:13:57.732Z,13.90
2023-04-23T08:16:23.954Z,15.20
2023-04-23T08:18:58.158Z,12.30
2023-04-23T08:21:31.172Z,11.90
2023-04-23T08:23:57.267Z,10.70
2023-04-23T08:26:23.356Z,11.10
2023-04-23T08:28:49.480Z,10.60
2023-04-23T08:31:25.829Z,10.40
2023-04-23T08:33:52.967Z,11.60
2023-04-23T08:36:19.319Z,9.80
2023-04-23T08:38:45.728Z,11.00
2023-04-23T08:41:11.886Z,11.40
2023-04-23T08:43:38.056Z,10.00
2023-04-23T08:46:04.629Z,10.10
2023-04-23T08:48:30.832Z,10.00
2023-04-23T08:50:56.931Z,10.80
2023-04-23T08:53:23.018Z,10.80
2023-04-23T08:55:49.254Z,8.90
2023-04-23T08:58:16.131Z,12.50
2023-04-23T09:00:42.356Z,9.20
2023-04-23T09:03:08.621Z,8.10
2023-04-23T09:05:34.846Z,9.80
2023-04-23T09:08:00.979Z,9.10
2023-04-23T09:10:27.156Z,8.00
2023-04-23T09:12:53.384Z,7.80
2023-04-23T09:15:19.569Z,8.50
2023-04-23T09:17:46.080Z,9.00
2023-04-23T09:20:12.265Z,9.20
2023-04-23T09:22:38.387Z,7.60
2023-04-23T09:25:05.099Z,11.00
2023-04-23T09:27:31.338Z,7.90
2023-04-23T09:29:58.922Z,7.50
2023-04-23T09:32:25.218Z,9.00
2023-04-23T09:34:51.311Z,8.30
2023-04-23T09:37:18.296Z,8.30
2023-04-23T09:39:44.403Z,9.60
2023-04-23T09:42:12.831Z,8.70
2023-04-23T09:44:38.984Z,9.40
2023-04-23T09:47:05.601Z,9.30
2023-04-23T09:49:31.772Z,8.30
2023-04-23T09:51:57.847Z,7.50
2023-04-23T09:54:25.686Z,8.50
2023-04-23T09:56:53.016Z,7.30
2023-04-23T09:59:19.217Z,8.90
2023-04-23T10:01:45.969Z,8.10
2023-04-23T10:04:12.281Z,7.20
2023-04-23T10:09:07.536Z,7.10
2023-04-23T10:11:33.685Z,7.70
2023-04-23T10:13:59.897Z,6.60
2023-04-23T10:16:30.619Z,8.50
2023-04-23T10:19:05.025Z,10.70
2023-04-23T10:21:42.628Z,7.10
2023-04-23T10:24:16.543Z,6.30
2023-04-23T10:26:42.676Z,7.60
2023-04-23T10:29:09.033Z,8.00
2023-04-23T10:31:36.209Z,6.20
2023-04-23T10:34:05.897Z,7.70
2023-04-23T10:36:33.710Z,7.70
2023-04-23T10:39:03.504Z,7.20
2023-04-23T10:41:29.709Z,6.90
2023-04-23T10:43:55.814Z,8.20
2023-04-23T10:46:22.091Z,7.90
2023-04-23T10:48:49.257Z,7.60
2023-04-23T10:51:58.873Z,8.00
2023-04-23T10:54:05.865Z,6.10
2023-04-23T10:56:32.443Z,6.60
2023-04-23T10:58:58.611Z,7.00
2023-04-23T11:01:24.929Z,6.50
2023-04-23T11:03:51.297Z,7.00
2023-04-23T11:06:17.604Z,6.70
2023-04-23T11:08:43.744Z,7.20
2023-04-23T11:11:09.994Z,6.90
2023-04-23T11:13:36.072Z,7.50
2023-04-23T11:16:02.251Z,6.00
2023-04-23T11:18:28.374Z,8.60
2023-04-23T11:20:54.687Z,7.20
2023-04-23T11:23:20.797Z,6.70
2023-04-23T11:25:46.871Z,5.40
2023-04-23T11:28:13.049Z,6.80
2023-04-23T11:30:39.195Z,6.70
2023-04-23T11:33:05.633Z,6.40
2023-04-23T11:35:39.296Z,6.10
2023-04-23T11:38:05.452Z,6.40
2023-04-23T11:40:32.366Z,6.50
2023-04-23T11:42:58.786Z,6.00
2023-04-23T11:45:25.246Z,6.90
2023-04-23T11:47:55.160Z,6.90
2023-04-23T11:50:21.548Z,6.70
2023-04-23T11:52:47.672Z,7.00
2023-04-23T11:55:13.863Z,6.60
2023-04-23T11:57:40.114Z,8.50
2023-04-23T12:00:08.179Z,7.20
2023-04-23T12:02:34.433Z,6.50
2023-04-23T12:05:01.618Z,6.30
2023-04-23T12:07:27.768Z,7.10
2023-04-23T12:09:53.931Z,8.10
2023-04-23T12:12:20.057Z,6.10
2023-04-23T12:14:46.274Z,6.10
2023-04-23T12:17:12.441Z,9.10
2023-04-23T12:19:39.725Z,6.10
2023-04-23T12:22:07.824Z,6.60
2023-04-23T12:24:33.941Z,6.50
2023-04-23T12:27:01.842Z,6.40
2023-04-23T12:29:28.024Z,9.30
2023-04-23T12:31:54.253Z,6.00
2023-04-23T12:34:20.688Z,6.40
2023-04-23T12:36:46.881Z,6.20
2023-04-23T12:39:13.201Z,6.30
2023-04-23T12:41:39.331Z,6.40
2023-04-23T12:44:05.452Z,9.40
2023-04-23T12:46:31.661Z,8.10
2023-04-23T12:48:57.860Z,7.40
2023-04-23T12:51:24.276Z,5.90
2023-04-23T12:53:50.601Z,7.30
2023-04-23T12:56:16.726Z,7.70
2023-04-23T12:58:42.869Z,6.50
2023-04-23T13:01:13.637Z,6.50
2023-04-23T13:03:40.129Z,5.80
2023-04-23T13:06:09.638Z,7.30
2023-04-23T13:08:35.761Z,6.30
2023-04-23T13:11:01.993Z,6.60
2023-04-23T13:13:28.164Z,6.90
2023-04-23T13:15:54.478Z,6.80
2023-04-23T13:18:22.045Z,6.50
2023-04-23T13:20:48.186Z,7.50
2023-04-23T13:23:15.063Z,7.80
2023-04-23T13:25:41.791Z,7.40
2023-04-23T13:28:08.381Z,5.90
2023-04-23T13:30:34.597Z,6.30
2023-04-23T13:33:00.784Z,7.00
2023-04-23T13:35:27.133Z,6.00
2023-04-23T13:37:53.192Z,5.40
2023-04-23T13:40:19.275Z,9.60
2023-04-23T13:42:47.397Z,6.70
2023-04-23T13:45:14.855Z,6.80
2023-04-23T13:47:41.307Z,6.20
2023-04-23T13:50:07.440Z,7.50
2023-04-23T13:52:33.581Z,7.50
2023-04-23T13:55:02.086Z,6.00
2023-04-23T13:57:28.267Z,6.20
2023-04-23T13:59:57.919Z,6.90
2023-04-23T14:02:24.255Z,7.00
2023-04-23T14:04:50.717Z,6.60
2023-04-23T14:07:17.038Z,7.10
2023-04-23T14:09:44.314Z,6.30
2023-04-23T14:12:10.965Z,6.30
2023-04-23T14:14:37.132Z,6.30
2023-04-23T14:17:03.220Z,8.80
2023-04-23T14:19:33.751Z,6.50
2023-04-23T14:21:59.922Z,7.50
2023-04-23T14:24:26.019Z,5.80
2023-04-23T14:26:52.154Z,6.20
2023-04-23T14:29:18.305Z,5.70
2023-04-23T14:31:44.891Z,6.00
2023-04-23T14:34:11.166Z,9.60
2023-04-23T14:36:37.245Z,12.10
2023-04-23T14:39:06.589Z,22.90
2023-04-23T14:41:32.803Z,21.30
2023-04-23T14:43:58.880Z,16.40
2023-04-23T14:46:25.092Z,12.80
2023-04-23T14:48:51.699Z,10.60
2023-04-23T14:51:17.905Z,9.10
2023-04-23T14:53:44.056Z,10.30
2023-04-23T14:56:10.653Z,12.10
2023-04-23T14:58:36.760Z,6.40
2023-04-23T15:01:02.904Z,5.90
2023-04-23T15:03:29.088Z,6.00
2023-04-23T15:05:55.500Z,6.50
2023-04-23T15:08:21.746Z,5.60
2023-04-23T15:10:47.977Z,8.00
2023-04-23T15:13:14.349Z,8.80
2023-04-23T15:15:44.523Z,7.10
2023-04-23T15:18:11.444Z,8.70
2023-04-23T15:20:37.685Z,9.10
2023-04-23T15:23:04.331Z,8.20
2023-04-23T15:25:32.498Z,6.80
2023-04-23T15:27:58.616Z,7.90
2023-04-23T15:30:25.416Z,8.40
2023-04-23T15:32:51.604Z,39.20
2023-04-23T15:35:17.816Z,15.40
2023-04-23T15:37:44.146Z,10.10
2023-04-23T15:40:11.115Z,10.00
2023-04-23T15:42:37.206Z,8.30
2023-04-23T15:45:03.580Z,12.90
2023-04-23T15:47:29.711Z,10.60
2023-04-23T15:49:55.930Z,12.50
2023-04-23T15:52:22.267Z,18.20
2023-04-23T15:54:48.569Z,18.00
2023-04-23T15:57:17.574Z,16.90
2023-04-23T15:59:51.583Z,16.70
2023-04-23T16:02:18.032Z,23.00
2023-04-23T16:04:45.392Z,16.00
2023-04-23T16:07:11.649Z,12.70
2023-04-23T16:09:37.943Z,9.10
2023-04-23T16:12:04.050Z,8.80
2023-04-23T16:14:30.416Z,8.80
2023-04-23T16:16:56.603Z,7.60
2023-04-23T16:19:22.784Z,8.70
2023-04-23T16:21:49.016Z,9.60
2023-04-23T16:24:16.613Z,7.60
2023-04-23T16:26:42.683Z,8.00
2023-04-23T16:29:21.592Z,14.10
2023-04-23T16:31:48.833Z,9.10
2023-04-23T16:34:14.924Z,8.80
2023-04-23T16:36:41.138Z,8.80
2023-04-23T16:39:07.331Z,8.90
2023-04-23T16:41:33.703Z,8.80
2023-04-23T16:43:59.827Z,9.40
2023-04-23T16:46:29.215Z,9.00
2023-04-23T16:48:55.556Z,9.40
2023-04-23T16:51:21.739Z,9.30
2023-04-23T16:53:47.851Z,8.60
2023-04-23T16:56:13.997Z,7.40
2023-04-23T16:58:40.060Z,8.00
2023-04-23T17:01:06.436Z,7.40
2023-04-23T17:03:33.237Z,8.00
2023-04-23T17:05:59.683Z,9.60
2023-04-23T17:08:27.915Z,8.00
2023-04-23T17:10:56.324Z,9.50
2023-04-23T17:13:22.577Z,9.70
2023-04-23T17:15:48.769Z,12.10
2023-04-23T17:18:15.060Z,11.90
2023-04-23T17:20:41.152Z,9.20
2023-04-23T17:23:07.286Z,9.90
2023-04-23T17:25:33.422Z,12.60
2023-04-23T17:27:59.490Z,11.60
2023-04-23T17:30:25.689Z,11.70
2023-04-23T17:32:51.870Z,10.70
2023-04-23T17:35:17.996Z,12.00
2023-04-23T17:37:44.276Z,10.80
2023-04-23T17:40:11.019Z,10.00
2023-04-23T17:42:37.238Z,11.10
2023-04-23T17:45:05.162Z,12.50
2023-04-23T17:47:31.307Z,13.80
2023-04-23T17:49:57.430Z,10.70
2023-04-23T17:52:23.506Z,10.60
2023-04-23T17:54:49.598Z,12.40
2023-04-23T17:57:15.698Z,9.00
2023-04-23T17:59:42.537Z,9.50
2023-04-23T18:02:09.069Z,12.00
2023-04-23T18:04:36.012Z,10.90
2023-04-23T18:07:02.429Z,12.90
2023-04-23T18:09:28.576Z,10.80
2023-04-23T18:11:55.430Z,11.90
2023-04-23T18:14:21.525Z,10.90
2023-04-23T18:16:47.831Z,10.90
2023-04-23T18:19:14.074Z,12.40
2023-04-23T18:21:40.202Z,14.80
2023-04-23T18:24:06.514Z,11.90
2023-04-23T18:26:33.251Z,12.80
2023-04-23T18:28:59.446Z,10.50
2023-04-23T18:31:26.326Z,10.50
2023-04-23T18:33:52.874Z,11.90
2023-04-23T18:36:19.271Z,12.40
2023-04-23T18:38:45.423Z,11.10
2023-04-23T18:41:11.584Z,12.60
2023-04-23T18:43:37.732Z,11.10
2023-04-23T18:46:03.987Z,12.20
2023-04-23T18:48:30.761Z,15.00
2023-04-23T18:50:57.226Z,16.30
2023-04-23T18:53:26.120Z,16.70
2023-04-23T18:55:52.264Z,20.50
2023-04-23T18:58:18.354Z,20.20
2023-04-23T19:00:44.630Z,28.50
2023-04-23T19:03:23.639Z,25.30
2023-04-23T19:05:52.206Z,28.10
2023-04-23T19:08:18.645Z,25.70
2023-04-23T19:10:44.793Z,22.00
2023-04-23T19:13:11.606Z,22.50
2023-04-23T19:15:37.794Z,24.30
2023-04-23T19:18:05.533Z,22.30
2023-04-23T19:20:31.736Z,20.70
2023-04-23T19:22:57.831Z,23.60
2023-04-23T19:25:23.991Z,31.40
2023-04-23T19:27:50.532Z,39.80
2023-04-23T19:30:16.594Z,32.00
2023-04-23T19:32:42.693Z,38.00
2023-04-23T19:35:12.063Z,27.60
2023-04-23T19:37:38.210Z,25.60
2023-04-23T19:40:04.404Z,29.30
2023-04-23T19:42:31.561Z,31.50
2023-04-23T19:44:58.035Z,31.30
2023-04-23T19:47:24.358Z,30.30
2023-04-23T19:49:50.947Z,33.20
2023-04-23T19:52:17.075Z,31.50
2023-04-23T19:54:48.172Z,35.40
2023-04-23T19:57:14.313Z,39.90
2023-04-23T19:59:40.717Z,40.30
2023-04-23T20:02:07.507Z,43.20
2023-04-23T20:04:33.818Z,38.60
2023-04-23T20:07:00.477Z,37.40
2023-04-23T20:09:26.961Z,37.50
2023-04-23T20:11:54.416Z,36.70
2023-04-23T20:14:21.397Z,33.10
2023-04-23T20:16:47.641Z,26.00
2023-04-23T20:19:13.820Z,30.70
2023-04-23T20:21:40.337Z,32.00
2023-04-23T20:24:06.879Z,32.10
2023-04-23T20:26:33.252Z,34.10
2023-04-23T20:28:59.431Z,33.20
2023-04-23T20:31:25.767Z,31.90
2023-04-23T20:33:52.014Z,31.20
2023-04-23T20:36:19.309Z,32.40
2023-04-23T20:38:46.512Z,28.30
2023-04-23T20:41:12.628Z,33.10
2023-04-23T20:43:39.029Z,32.60
2023-04-23T20:46:06.294Z,29.60
2023-04-23T20:48:33.096Z,22.60
2023-04-23T20:50:59.261Z,27.70
2023-04-23T20:53:25.684Z,28.50
2023-04-23T20:55:51.809Z,26.70
2023-04-23T20:58:18.117Z,31.40
2023-04-23T21:00:44.258Z,26.60
2023-04-23T21:03:10.693Z,22.40
2023-04-23T21:05:39.604Z,25.60
2023-04-23T21:08:05.858Z,24.40
2023-04-23T21:10:32.031Z,21.50
2023-04-23T21:12:59.064Z,32.30
2023-04-23T21:15:25.518Z,39.50
2023-04-23T21:17:51.667Z,36.50
2023-04-23T21:20:17.786Z,37.50
2023-04-23T21:22:43.960Z,40.00
2023-04-23T21:25:10.046Z,44.80
2023-04-23T21:27:36.286Z,44.60
2023-04-23T21:30:02.544Z,37.90
2023-04-23T21:32:30.930Z,41.30
2023-04-23T21:34:57.066Z,40.30
2023-04-23T21:37:23.240Z,37.70
2023-04-23T21:39:49.327Z,37.10
2023-04-23T21:42:15.407Z,32.00
2023-04-23T21:44:41.507Z,25.40
2023-04-23T21:47:07.818Z,24.90
2023-04-23T21:49:34.046Z,22.00
2023-04-23T21:52:01.564Z,23.20
2023-04-23T21:54:28.040Z,22.50
2023-04-23T21:56:54.186Z,26.80
2023-04-23T21:59:22.570Z,25.90
2023-04-23T22:01:48.714Z,23.70
2023-04-23T22:04:14.972Z,24.70
2023-04-23T22:06:41.228Z,26.20
2023-04-23T22:09:07.868Z,25.10
2023-04-23T22:11:34.031Z,24.40
2023-04-23T22:14:00.239Z,24.20
2023-04-23T22:16:28.513Z,23.40
2023-04-23T22:18:55.374Z,23.30
2023-04-23T22:21:21.761Z,21.20
2023-04-23T22:23:47.960Z,22.30
2023-04-23T22:26:14.044Z,27.90
2023-04-23T22:28:40.187Z,26.50
2023-04-23T22:31:06.496Z,29.30
2023-04-23T22:33:32.771Z,32.00
2023-04-23T22:35:59.130Z,34.10
2023-04-23T22:38:25.617Z,30.60
2023-04-23T22:40:51.720Z,28.20
2023-04-23T22:43:17.802Z,26.90
2023-04-23T22:45:43.941Z,26.10
2023-04-23T22:48:10.293Z,24.00
2023-04-23T22:50:39.235Z,29.40
2023-04-23T22:53:05.380Z,28.40
2023-04-23T22:55:31.469Z,30.20
2023-04-23T22:57:57.731Z,25.70
2023-04-23T23:00:23.844Z,24.40
2023-04-23T23:02:50.036Z,24.50
2023-04-23T23:05:16.216Z,27.80
2023-04-23T23:07:42.408Z,29.20
2023-04-23T23:10:08.554Z,29.00
2023-04-23T23:12:34.971Z,25.80
2023-04-23T23:15:01.230Z,28.50
2023-04-23T23:17:27.855Z,26.70
2023-04-23T23:19:53.936Z,22.80
2023-04-23T23:22:20.178Z,27.30
2023-04-23T23:24:46.293Z,25.30
2023-04-23T23:27:12.375Z,25.00
2023-04-23T23:29:38.922Z,26.60
2023-04-23T23:32:05.067Z,22.30
2023-04-23T23:34:31.181Z,22.60
2023-04-23T23:36:57.403Z,23.20
2023-04-23T23:39:23.535Z,20.70
2023-04-23T23:41:49.726Z,20.50
2023-04-23T23:44:15.956Z,19.20
2023-04-23T23:46:42.530Z,20.60
2023-04-23T23:49:08.690Z,19.40
2023-04-23T23:51:34.819Z,21.60
2023-04-23T23:54:00.876Z,20.20
2023-04-23T23:56:27.192Z,22.10
2023-04-23T23:58:53.297Z,23.50
