createdAt,value
2018-06-04T00:00:09.355Z,28.80
2018-06-04T00:02:43.577Z,27.43
2018-06-04T00:05:17.772Z,27.80
2018-06-04T00:07:53.008Z,27.53
2018-06-04T00:10:27.185Z,26.83
2018-06-04T00:13:01.380Z,27.20
2018-06-04T00:15:35.553Z,27.07
2018-06-04T00:18:09.750Z,29.90
2018-06-04T00:20:43.930Z,28.53
2018-06-04T00:23:18.119Z,30.33
2018-06-04T00:25:52.329Z,32.33
2018-06-04T00:28:26.568Z,34.53
2018-06-04T00:31:00.750Z,38.07
2018-06-04T00:33:34.966Z,32.47
2018-06-04T00:36:09.177Z,36.37
2018-06-04T00:38:43.344Z,37.23
2018-06-04T00:41:17.485Z,36.53
2018-06-04T00:43:52.718Z,35.87
2018-06-04T00:46:26.821Z,35.60
2018-06-04T00:49:01.401Z,35.37
2018-06-04T00:51:35.579Z,35.13
2018-06-04T00:54:09.836Z,33.30
2018-06-04T00:56:44.004Z,33.30
2018-06-04T00:59:18.238Z,34.53
2018-06-04T01:01:52.375Z,36.03
2018-06-04T01:04:26.602Z,41.90
2018-06-04T01:07:00.736Z,37.37
2018-06-04T01:09:34.510Z,38.13
2018-06-04T01:12:09.925Z,37.43
2018-06-04T01:14:44.289Z,38.27
2018-06-04T01:17:17.946Z,36.97
2018-06-04T01:19:52.187Z,37.53
2018-06-04T01:22:27.368Z,43.00
2018-06-04T01:25:01.639Z,39.47
2018-06-04T01:27:35.735Z,42.17
2018-06-04T01:30:09.939Z,41.90
2018-06-04T01:32:44.106Z,41.37
2018-06-04T01:35:18.288Z,42.73
2018-06-04T01:37:52.996Z,44.30
2018-06-04T01:40:28.169Z,47.90
2018-06-04T01:43:03.966Z,47.40
2018-06-04T01:45:38.820Z,47.87
2018-06-04T01:48:13.588Z,39.67
2018-06-04T01:50:48.355Z,43.13
2018-06-04T01:53:22.502Z,42.33
2018-06-04T01:55:57.323Z,40.45
2018-06-04T01:58:32.023Z,39.92
2018-06-04T02:01:06.322Z,38.23
2018-06-04T02:03:41.015Z,35.13
2018-06-04T02:06:15.828Z,32.63
2018-06-04T02:08:50.554Z,30.60
2018-06-04T02:11:25.973Z,26.90
2018-06-04T02:14:00.686Z,23.98
2018-06-04T02:16:35.453Z,21.73
2018-06-04T02:19:10.208Z,22.22
2018-06-04T02:21:44.950Z,20.35
2018-06-04T02:24:19.748Z,18.42
2018-06-04T02:26:54.506Z,19.27
2018-06-04T02:29:29.224Z,19.70
2018-06-04T02:32:04.972Z,17.75
2018-06-04T02:34:39.654Z,18.50
2018-06-04T02:37:14.404Z,17.52
2018-06-04T02:39:49.128Z,18.80
2018-06-04T02:42:23.347Z,17.87
2018-06-04T02:44:58.020Z,18.37
2018-06-04T02:47:32.769Z,18.67
2018-06-04T02:50:08.593Z,18.42
2018-06-04T02:52:43.480Z,18.73
2018-06-04T02:55:18.223Z,19.23
2018-06-04T02:57:52.999Z,18.98
2018-06-04T03:00:27.721Z,18.37
2018-06-04T03:03:03.468Z,18.27
2018-06-04T03:05:38.196Z,19.05
2018-06-04T03:08:12.397Z,17.92
2018-06-04T03:10:47.106Z,18.82
2018-06-04T03:13:22.478Z,17.90
2018-06-04T03:15:56.643Z,17.37
2018-06-04T03:18:31.377Z,17.30
2018-06-04T03:21:05.787Z,17.00
2018-06-04T03:23:40.049Z,16.77
2018-06-04T03:26:14.794Z,16.23
2018-06-04T03:28:49.561Z,16.50
2018-06-04T03:31:23.870Z,16.07
2018-06-04T03:33:59.128Z,15.63
2018-06-04T03:36:33.942Z,15.43
2018-06-04T03:39:08.521Z,14.40
2018-06-04T03:41:43.511Z,14.65
2018-06-04T03:44:18.299Z,14.50
2018-06-04T03:46:53.060Z,14.28
2018-06-04T03:49:27.818Z,14.87
2018-06-04T03:52:02.612Z,15.18
2018-06-04T03:54:37.395Z,14.20
2018-06-04T03:57:12.124Z,14.55
2018-06-04T03:59:46.938Z,13.13
2018-06-04T04:02:21.688Z,12.47
2018-06-04T04:04:56.445Z,12.85
2018-06-04T04:07:31.231Z,12.70
2018-06-04T04:10:06.045Z,12.40
2018-06-04T04:12:41.194Z,12.50
2018-06-04T04:15:15.932Z,12.40
2018-06-04T04:17:50.711Z,12.73
2018-06-04T04:20:26.513Z,12.82
2018-06-04T04:23:01.236Z,12.47
2018-06-04T04:25:35.994Z,12.15
2018-06-04T04:28:10.771Z,11.43
2018-06-04T04:30:45.547Z,11.83
2018-06-04T04:33:21.305Z,12.03
2018-06-04T04:35:56.050Z,12.45
2018-06-04T04:38:32.288Z,12.07
2018-06-04T04:41:07.043Z,11.75
2018-06-04T04:43:42.468Z,12.35
2018-06-04T04:46:18.286Z,13.18
2018-06-04T04:48:53.041Z,13.22
2018-06-04T04:51:27.813Z,13.90
2018-06-04T04:54:02.623Z,13.15
2018-06-04T04:56:43.413Z,14.10
2018-06-04T04:59:20.331Z,13.15
2018-06-04T05:01:56.855Z,14.90
2018-06-04T05:04:32.692Z,13.60
2018-06-04T05:07:07.464Z,14.23
2018-06-04T05:09:43.492Z,13.88
2018-06-04T05:12:18.436Z,14.47
2018-06-04T05:15:15.210Z,13.95
2018-06-04T05:17:50.587Z,15.65
2018-06-04T05:20:27.101Z,14.73
2018-06-04T05:23:01.875Z,16.07
2018-06-04T05:25:36.640Z,15.72
2018-06-04T05:28:11.417Z,16.02
2018-06-04T05:30:46.164Z,15.78
2018-06-04T05:33:21.014Z,15.93
2018-06-04T05:35:56.747Z,16.70
2018-06-04T05:38:32.556Z,17.45
2018-06-04T05:41:10.642Z,17.62
2018-06-04T05:43:46.205Z,17.87
2018-06-04T05:46:20.465Z,17.52
2018-06-04T05:48:56.326Z,17.90
2018-06-04T05:51:31.104Z,19.27
2018-06-04T05:54:05.442Z,18.87
2018-06-04T05:56:40.195Z,18.55
2018-06-04T05:59:14.948Z,19.02
2018-06-04T06:01:49.749Z,18.48
2018-06-04T06:04:24.698Z,18.07
2018-06-04T06:06:59.454Z,18.95
2018-06-04T06:09:33.746Z,18.25
2018-06-04T06:12:09.508Z,18.20
2018-06-04T06:14:45.470Z,19.30
2018-06-04T06:17:19.736Z,18.80
2018-06-04T06:19:54.530Z,18.52
2018-06-04T06:22:29.291Z,18.52
2018-06-04T06:25:04.127Z,19.00
2018-06-04T06:27:38.904Z,18.25
2018-06-04T06:30:13.634Z,19.25
2018-06-04T06:32:48.358Z,20.92
2018-06-04T06:35:23.151Z,21.30
2018-06-04T06:37:57.925Z,19.60
2018-06-04T06:40:47.242Z,20.57
2018-06-04T06:43:23.035Z,19.62
2018-06-04T06:45:58.849Z,19.25
2018-06-04T06:48:33.660Z,19.75
2018-06-04T06:51:08.452Z,18.00
2018-06-04T06:53:43.172Z,17.87
2018-06-04T06:56:17.957Z,16.60
2018-06-04T06:58:52.725Z,16.65
2018-06-04T07:01:28.493Z,17.95
2018-06-04T07:04:04.316Z,16.95
2018-06-04T07:06:39.049Z,17.52
2018-06-04T07:09:13.826Z,17.17
2018-06-04T07:11:48.579Z,16.87
2018-06-04T07:14:24.421Z,17.35
2018-06-04T07:16:59.685Z,16.73
2018-06-04T07:19:33.979Z,16.17
2018-06-04T07:22:08.715Z,14.98
2018-06-04T07:24:43.013Z,14.20
2018-06-04T07:27:17.830Z,14.03
2018-06-04T07:29:54.577Z,13.83
2018-06-04T07:32:31.307Z,13.25
2018-06-04T07:35:06.246Z,13.20
2018-06-04T07:40:26.978Z,12.78
2018-06-04T07:43:02.834Z,12.30
2018-06-04T07:45:37.788Z,12.85
2018-06-04T07:48:12.559Z,12.23
2018-06-04T07:50:47.287Z,13.28
2018-06-04T07:53:23.132Z,13.45
2018-06-04T07:55:57.868Z,13.48
2018-06-04T07:58:32.207Z,12.50
2018-06-04T08:01:09.371Z,12.15
2018-06-04T08:03:44.625Z,11.57
2018-06-04T08:06:20.466Z,12.95
2018-06-04T08:08:56.423Z,12.33
2018-06-04T08:11:31.165Z,13.50
2018-06-04T08:14:06.007Z,13.40
2018-06-04T08:16:40.939Z,14.10
2018-06-04T08:19:15.768Z,13.75
2018-06-04T08:21:51.523Z,12.23
2018-06-04T08:24:26.316Z,13.88
2018-06-04T08:27:01.076Z,13.18
2018-06-04T08:29:35.864Z,13.68
2018-06-04T08:32:10.627Z,14.15
2018-06-04T08:34:46.396Z,12.93
2018-06-04T08:37:21.147Z,13.70
2018-06-04T08:39:55.950Z,13.55
2018-06-04T08:42:31.764Z,12.95
2018-06-04T08:45:06.589Z,13.78
2018-06-04T08:47:41.419Z,13.70
2018-06-04T08:50:16.172Z,12.95
2018-06-04T08:52:50.943Z,12.75
2018-06-04T08:55:25.746Z,11.90
2018-06-04T08:58:00.476Z,11.55
2018-06-04T09:00:35.212Z,13.22
2018-06-04T09:03:10.975Z,11.75
2018-06-04T09:05:45.763Z,12.58
2018-06-04T09:08:20.526Z,12.68
2018-06-04T09:10:54.810Z,13.38
2018-06-04T09:13:31.123Z,12.15
2018-06-04T09:16:05.905Z,11.35
2018-06-04T09:18:43.847Z,12.13
2018-06-04T09:21:19.681Z,10.48
2018-06-04T09:23:54.431Z,9.98
2018-06-04T09:26:31.071Z,10.00
2018-06-04T09:29:05.801Z,10.38
2018-06-04T09:31:40.794Z,9.30
2018-06-04T09:34:15.865Z,9.40
2018-06-04T09:36:50.666Z,9.88
2018-06-04T09:39:25.350Z,9.10
2018-06-04T09:42:00.643Z,9.38
2018-06-04T09:44:35.428Z,9.35
2018-06-04T09:47:11.266Z,9.08
2018-06-04T09:49:47.755Z,9.33
2018-06-04T09:52:24.545Z,9.23
2018-06-04T09:55:00.524Z,8.60
2018-06-04T09:57:35.348Z,8.80
2018-06-04T10:00:12.379Z,9.08
2018-06-04T10:02:47.432Z,8.93
2018-06-04T10:05:22.428Z,9.70
2018-06-04T10:07:58.713Z,8.78
2018-06-04T10:10:33.855Z,8.90
2018-06-04T10:13:09.623Z,9.20
2018-06-04T10:15:45.137Z,8.35
2018-06-04T10:18:19.919Z,8.58
2018-06-04T10:20:54.640Z,8.50
2018-06-04T10:23:30.383Z,9.35
2018-06-04T10:26:05.493Z,9.30
2018-06-04T10:28:40.320Z,8.93
2018-06-04T10:31:15.031Z,9.08
2018-06-04T10:33:49.971Z,9.60
2018-06-04T10:36:27.339Z,9.75
2018-06-04T10:39:02.148Z,9.33
2018-06-04T10:41:36.361Z,9.95
2018-06-04T10:44:11.105Z,9.25
2018-06-04T10:46:46.865Z,10.03
2018-06-04T10:49:21.662Z,10.35
2018-06-04T10:51:56.417Z,10.08
2018-06-04T10:54:31.177Z,9.65
2018-06-04T10:57:05.994Z,10.32
2018-06-04T10:59:40.799Z,10.08
2018-06-04T11:02:20.741Z,10.93
2018-06-04T11:05:07.745Z,10.25
2018-06-04T11:07:58.324Z,10.32
2018-06-04T11:10:44.847Z,10.85
2018-06-04T11:13:19.116Z,10.53
2018-06-04T11:15:53.907Z,11.78
2018-06-04T11:18:28.659Z,11.40
2018-06-04T11:21:03.465Z,11.43
2018-06-04T11:23:38.206Z,11.20
2018-06-04T11:26:13.045Z,11.93
2018-06-04T11:28:48.782Z,10.95
2018-06-04T11:31:24.594Z,12.13
2018-06-04T11:33:59.331Z,12.75
2018-06-04T11:36:35.093Z,13.58
2018-06-04T11:39:09.815Z,13.65
2018-06-04T11:41:44.627Z,14.18
2018-06-04T11:44:20.412Z,12.33
2018-06-04T11:46:55.161Z,12.60
2018-06-04T11:49:30.945Z,12.58
2018-06-04T11:52:05.254Z,14.20
2018-06-04T11:54:39.980Z,13.22
2018-06-04T11:57:15.176Z,14.93
2018-06-04T11:59:49.965Z,15.68
2018-06-04T12:02:25.740Z,14.58
2018-06-04T12:05:01.023Z,15.28
2018-06-04T12:07:40.152Z,15.48
2018-06-04T12:10:15.157Z,15.90
2018-06-04T12:12:49.882Z,16.93
2018-06-04T12:15:26.246Z,15.55
2018-06-04T12:18:04.312Z,14.87
2018-06-04T12:20:47.610Z,15.08
2018-06-04T12:23:22.364Z,13.70
2018-06-04T12:26:05.713Z,13.38
2018-06-04T12:28:40.484Z,13.03
2018-06-04T12:31:15.258Z,13.15
2018-06-04T12:33:49.979Z,12.98
2018-06-04T12:36:24.758Z,12.45
2018-06-04T12:39:05.688Z,13.00
2018-06-04T12:41:41.607Z,15.85
2018-06-04T12:44:19.685Z,15.40
2018-06-04T12:46:54.539Z,17.07
2018-06-04T12:49:39.425Z,17.62
2018-06-04T12:52:14.522Z,18.25
2018-06-04T12:54:52.382Z,16.90
2018-06-04T12:57:43.615Z,17.23
2018-06-04T13:00:19.259Z,16.37
2018-06-04T13:02:54.131Z,15.30
2018-06-04T13:05:29.622Z,14.63
2018-06-04T13:08:12.931Z,14.58
2018-06-04T13:13:48.199Z,13.28
2018-06-04T13:16:23.010Z,11.97
2018-06-04T13:19:05.356Z,11.48
2018-06-04T13:21:40.909Z,9.60
2018-06-04T13:27:21.515Z,9.03
2018-06-04T13:29:56.679Z,9.65
2018-06-04T13:35:24.007Z,9.80
2018-06-04T13:38:01.926Z,10.28
2018-06-04T13:40:37.656Z,9.60
2018-06-04T13:43:12.423Z,9.73
2018-06-04T13:45:47.219Z,9.90
2018-06-04T13:51:14.454Z,7.90
2018-06-04T13:54:33.863Z,8.38
2018-06-04T13:57:09.769Z,7.75
2018-06-04T14:00:05.490Z,8.95
2018-06-04T14:02:41.419Z,8.08
2018-06-04T14:05:17.050Z,8.95
2018-06-04T14:07:58.247Z,9.05
2018-06-04T14:10:32.984Z,7.78
2018-06-04T14:13:08.729Z,7.58
2018-06-04T14:15:44.519Z,8.13
2018-06-04T14:18:19.250Z,8.23
2018-06-04T14:20:54.008Z,8.45
2018-06-04T14:23:29.226Z,7.75
2018-06-04T14:26:04.028Z,8.05
2018-06-04T14:28:38.745Z,8.68
2018-06-04T14:31:14.540Z,10.13
2018-06-04T14:33:49.244Z,8.05
2018-06-04T14:36:24.004Z,8.33
2018-06-04T14:38:58.219Z,9.05
2018-06-04T14:41:34.003Z,9.45
2018-06-04T14:44:08.727Z,9.20
2018-06-04T14:46:43.528Z,10.20
2018-06-04T14:49:17.770Z,9.98
2018-06-04T14:51:52.593Z,11.30
2018-06-04T14:54:27.471Z,10.35
2018-06-04T14:57:02.238Z,11.45
2018-06-04T14:59:36.991Z,11.33
2018-06-04T15:02:11.757Z,12.20
2018-06-04T15:04:46.494Z,11.50
2018-06-04T15:07:21.245Z,10.90
2018-06-04T15:09:55.981Z,11.60
2018-06-04T15:12:30.889Z,10.23
2018-06-04T15:15:07.982Z,10.50
2018-06-04T15:17:42.736Z,9.70
2018-06-04T15:20:17.463Z,10.28
2018-06-04T15:22:52.411Z,9.10
2018-06-04T15:25:28.136Z,9.35
2018-06-04T15:28:02.949Z,9.70
2018-06-04T15:30:37.713Z,9.30
2018-06-04T15:33:15.243Z,8.85
2018-06-04T15:35:52.834Z,8.68
2018-06-04T15:38:28.850Z,8.28
2018-06-04T15:41:04.570Z,9.23
2018-06-04T15:43:39.365Z,9.63
2018-06-04T15:46:13.622Z,9.00
2018-06-04T15:48:49.349Z,8.75
2018-06-04T15:51:24.115Z,9.00
2018-06-04T15:53:59.010Z,8.80
2018-06-04T15:56:33.760Z,8.13
2018-06-04T15:59:08.512Z,8.98
2018-06-04T16:01:43.279Z,9.08
2018-06-04T16:04:18.572Z,8.73
2018-06-04T16:06:53.384Z,8.33
2018-06-04T16:09:28.124Z,8.30
2018-06-04T16:12:03.348Z,8.13
2018-06-04T16:14:38.222Z,8.53
2018-06-04T16:17:13.007Z,8.18
2018-06-04T16:19:47.733Z,8.63
2018-06-04T16:22:22.505Z,8.78
2018-06-04T16:24:56.749Z,7.70
2018-06-04T16:27:44.029Z,8.38
2018-06-04T16:30:18.804Z,7.15
2018-06-04T16:32:53.535Z,8.03
2018-06-04T16:35:28.285Z,7.90
2018-06-04T16:38:03.058Z,8.30
2018-06-04T16:40:37.354Z,8.38
2018-06-04T16:46:02.544Z,8.40
2018-06-04T16:48:38.475Z,7.60
2018-06-04T16:51:13.234Z,8.83
2018-06-04T16:53:59.912Z,9.30
2018-06-04T16:56:34.642Z,8.88
2018-06-04T16:59:10.499Z,9.50
2018-06-04T17:02:02.705Z,10.05
2018-06-04T17:04:41.581Z,9.08
2018-06-04T17:07:16.395Z,9.05
2018-06-04T17:09:51.244Z,8.50
2018-06-04T17:12:27.066Z,9.40
2018-06-04T17:15:37.351Z,9.08
2018-06-04T17:18:34.501Z,9.33
2018-06-04T17:21:38.756Z,9.48
2018-06-04T17:27:11.031Z,9.90
2018-06-04T17:29:57.588Z,10.50
2018-06-04T17:32:31.867Z,9.80
2018-06-04T17:35:07.891Z,10.23
2018-06-04T17:37:42.674Z,10.32
2018-06-04T17:40:34.770Z,10.30
2018-06-04T17:43:40.546Z,14.85
2018-06-04T17:46:17.380Z,17.35
2018-06-04T17:48:52.142Z,12.98
2018-06-04T17:51:27.995Z,12.53
2018-06-04T17:54:03.820Z,10.18
2018-06-04T17:57:03.912Z,10.05
2018-06-04T17:59:38.972Z,10.05
2018-06-04T18:02:13.771Z,9.70
2018-06-04T18:04:49.629Z,10.38
2018-06-04T18:07:24.524Z,10.00
2018-06-04T18:10:00.819Z,10.05
2018-06-04T18:12:38.105Z,9.88
2018-06-04T18:15:12.925Z,10.50
2018-06-04T18:21:02.631Z,10.63
2018-06-04T18:26:47.053Z,10.25
2018-06-04T18:29:21.845Z,10.53
2018-06-04T18:31:56.685Z,10.53
2018-06-04T18:34:42.021Z,10.78
2018-06-04T18:37:17.061Z,10.43
2018-06-04T18:39:52.842Z,10.50
2018-06-04T18:42:39.227Z,10.23
2018-06-04T18:45:15.798Z,10.48
2018-06-04T18:47:55.170Z,10.93
2018-06-04T18:50:34.365Z,11.10
2018-06-04T18:53:10.573Z,10.88
2018-06-04T18:55:50.080Z,11.35
2018-06-04T18:58:35.990Z,11.40
2018-06-04T19:01:15.662Z,10.60
2018-06-04T19:03:57.128Z,11.75
2018-06-04T19:06:33.957Z,11.78
2018-06-04T19:09:10.691Z,10.63
2018-06-04T19:11:50.772Z,10.82
2018-06-04T19:17:54.413Z,11.08
2018-06-04T19:20:31.148Z,11.40
2018-06-04T19:23:19.879Z,11.93
2018-06-04T19:29:25.428Z,10.70
2018-06-04T19:32:16.608Z,11.80
2018-06-04T19:35:03.692Z,11.70
2018-06-04T19:45:29.653Z,12.40
2018-06-04T19:48:17.846Z,12.18
2018-06-04T19:51:11.393Z,12.53
2018-06-04T19:59:45.064Z,13.08
2018-06-04T20:02:19.835Z,14.18
2018-06-04T20:04:54.763Z,13.28
2018-06-04T20:07:29.732Z,14.55
2018-06-04T20:10:05.563Z,13.55
2018-06-04T20:13:00.852Z,14.20
2018-06-04T20:15:48.000Z,15.00
2018-06-04T20:24:39.494Z,16.32
2018-06-04T20:30:10.907Z,16.95
2018-06-04T20:32:48.000Z,16.93
2018-06-04T20:35:28.973Z,15.40
2018-06-04T20:38:13.888Z,16.48
2018-06-04T20:41:06.071Z,17.35
2018-06-04T20:43:41.558Z,17.10
2018-06-04T20:46:18.035Z,17.67
2018-06-04T20:49:03.395Z,18.48
2018-06-04T20:51:42.623Z,18.50
2018-06-04T20:54:18.764Z,19.55
2018-06-04T20:59:57.689Z,20.20
2018-06-04T21:02:37.096Z,22.10
2018-06-04T21:08:00.048Z,22.77
2018-06-04T21:10:39.040Z,23.67
2018-06-04T21:13:19.343Z,22.87
2018-06-04T21:15:57.445Z,24.07
2018-06-04T21:18:32.247Z,23.92
2018-06-04T21:21:12.668Z,24.00
2018-06-04T21:23:51.157Z,24.17
2018-06-04T21:26:31.969Z,25.00
2018-06-04T21:29:11.296Z,22.77
2018-06-04T21:31:48.645Z,24.45
2018-06-04T21:34:23.487Z,24.40
2018-06-04T21:36:58.452Z,23.98
2018-06-04T21:39:54.598Z,24.18
2018-06-04T21:42:33.793Z,25.13
2018-06-04T21:45:08.064Z,24.47
2018-06-04T21:47:47.454Z,24.52
2018-06-04T21:50:25.119Z,24.30
2018-06-04T21:53:00.585Z,22.93
2018-06-04T21:55:34.980Z,24.20
2018-06-04T21:58:13.846Z,24.83
2018-06-04T22:00:53.595Z,25.60
2018-06-04T22:03:27.839Z,24.70
2018-06-04T22:06:05.411Z,23.65
2018-06-04T22:08:40.406Z,26.40
2018-06-04T22:11:15.308Z,24.77
2018-06-04T22:13:56.978Z,25.53
2018-06-04T22:16:34.075Z,24.27
2018-06-04T22:19:12.236Z,25.00
2018-06-04T22:21:46.475Z,23.70
2018-06-04T22:24:20.217Z,26.47
2018-06-04T22:26:55.881Z,25.40
2018-06-04T22:29:30.119Z,24.63
2018-06-04T22:32:04.360Z,26.37
2018-06-04T22:34:38.625Z,26.27
2018-06-04T22:37:12.854Z,27.23
2018-06-04T22:39:48.883Z,28.00
2018-06-04T22:42:23.088Z,27.60
2018-06-04T22:44:57.359Z,28.20
2018-06-04T22:47:32.625Z,28.37
2018-06-04T22:50:06.867Z,29.33
2018-06-04T22:52:42.116Z,28.67
2018-06-04T22:55:15.848Z,29.27
2018-06-04T22:57:51.106Z,27.43
2018-06-04T23:00:30.525Z,28.77
2018-06-04T23:03:04.831Z,29.90
2018-06-04T23:05:40.035Z,29.00
2018-06-04T23:08:14.262Z,30.20
2018-06-04T23:10:48.509Z,28.73
2018-06-04T23:13:22.751Z,29.57
2018-06-04T23:15:56.943Z,30.03
2018-06-04T23:18:32.222Z,29.77
2018-06-04T23:21:06.471Z,30.33
2018-06-04T23:23:40.679Z,28.50
2018-06-04T23:26:15.094Z,28.73
2018-06-04T23:28:50.411Z,28.30
2018-06-04T23:31:25.665Z,30.33
2018-06-04T23:33:59.869Z,30.17
2018-06-04T23:36:35.098Z,29.63
2018-06-04T23:39:10.363Z,29.07
2018-06-04T23:41:44.608Z,30.40
2018-06-04T23:44:19.879Z,28.63
2018-06-04T23:46:54.111Z,30.70
2018-06-04T23:49:28.332Z,29.43
2018-06-04T23:52:02.567Z,28.07
2018-06-04T23:54:37.780Z,28.40
2018-06-04T23:57:12.017Z,29.73
2018-06-04T23:59:47.275Z,30.30
