createdAt,value
2018-11-27T00:00:15.665Z,99.99
2018-11-27T00:00:54.648Z,99.99
2018-11-27T00:01:54.629Z,99.99
2018-11-27T00:02:54.613Z,99.99
2018-11-27T00:03:54.598Z,99.99
2018-11-27T00:04:54.587Z,99.99
2018-11-27T00:06:15.565Z,99.99
2018-11-27T00:06:54.541Z,99.99
2018-11-27T00:07:54.696Z,99.99
2018-11-27T00:08:54.507Z,99.99
2018-11-27T00:09:54.490Z,99.99
2018-11-27T00:10:54.469Z,99.99
2018-11-27T00:12:15.499Z,99.99
2018-11-27T00:12:54.438Z,99.99
2018-11-27T00:13:54.420Z,99.99
2018-11-27T00:14:54.402Z,99.99
2018-11-27T00:15:54.384Z,99.99
2018-11-27T00:16:54.367Z,99.99
2018-11-27T00:18:15.355Z,99.99
2018-11-27T00:18:54.334Z,99.99
2018-11-27T00:19:54.310Z,99.99
2018-11-27T00:20:54.294Z,99.99
2018-11-27T00:21:54.278Z,99.99
2018-11-27T00:22:54.259Z,99.99
2018-11-27T00:24:15.245Z,99.99
2018-11-27T00:24:54.226Z,99.99
2018-11-27T00:25:54.209Z,99.99
2018-11-27T00:26:54.192Z,99.99
2018-11-27T00:27:54.174Z,99.99
2018-11-27T00:28:54.151Z,99.99
2018-11-27T00:30:15.149Z,99.99
2018-11-27T00:30:54.121Z,99.99
2018-11-27T00:31:54.105Z,99.99
2018-11-27T00:32:54.087Z,99.99
2018-11-27T00:33:54.069Z,99.99
2018-11-27T00:34:54.049Z,99.99
2018-11-27T00:36:15.036Z,99.99
2018-11-27T00:36:54.021Z,99.99
2018-11-27T00:37:54.009Z,99.99
2018-11-27T00:38:53.972Z,99.99
2018-11-27T00:39:53.970Z,99.99
2018-11-27T00:40:53.946Z,99.99
2018-11-27T00:42:14.932Z,99.99
2018-11-27T00:42:53.906Z,99.99
2018-11-27T00:43:53.891Z,99.99
2018-11-27T00:44:53.875Z,99.99
2018-11-27T00:45:53.857Z,99.99
2018-11-27T00:46:53.838Z,99.99
2018-11-27T00:48:14.823Z,99.99
2018-11-27T00:48:53.803Z,99.99
2018-11-27T00:49:53.787Z,99.99
2018-11-27T00:50:53.773Z,99.99
2018-11-27T00:51:53.748Z,99.99
2018-11-27T00:52:53.732Z,99.99
2018-11-27T00:54:14.716Z,99.99
2018-11-27T00:54:58.615Z,99.99
2018-11-27T00:55:53.677Z,99.99
2018-11-27T00:56:53.661Z,99.95
2018-11-27T00:57:53.643Z,99.19
2018-11-27T00:58:53.625Z,98.91
2018-11-27T01:00:14.609Z,98.82
2018-11-27T01:00:53.588Z,98.72
2018-11-27T01:01:53.576Z,98.91
2018-11-27T01:02:53.559Z,99.48
2018-11-27T01:03:53.540Z,99.38
2018-11-27T01:04:53.525Z,99.29
2018-11-27T01:06:14.507Z,99.38
2018-11-27T01:06:53.484Z,99.99
2018-11-27T01:07:53.471Z,99.85
2018-11-27T01:08:53.455Z,99.99
2018-11-27T01:09:53.433Z,99.99
2018-11-27T01:10:53.420Z,99.99
2018-11-27T01:12:14.404Z,99.95
2018-11-27T01:12:53.385Z,99.66
2018-11-27T01:13:53.359Z,99.99
2018-11-27T01:14:53.343Z,99.99
2018-11-27T01:15:53.326Z,99.99
2018-11-27T01:16:53.310Z,99.99
2018-11-27T01:18:14.296Z,99.99
2018-11-27T01:18:53.272Z,99.99
2018-11-27T01:19:53.256Z,99.99
2018-11-27T01:20:53.236Z,99.99
2018-11-27T01:21:53.224Z,99.99
2018-11-27T01:22:53.204Z,99.99
2018-11-27T01:24:14.186Z,99.99
2018-11-27T01:24:53.169Z,99.99
2018-11-27T01:25:53.153Z,99.99
2018-11-27T01:26:53.132Z,99.99
2018-11-27T01:27:53.112Z,99.99
2018-11-27T01:28:53.100Z,99.99
2018-11-27T01:30:14.084Z,99.99
2018-11-27T01:30:53.063Z,99.99
2018-11-27T01:31:53.042Z,99.99
2018-11-27T01:32:53.027Z,99.99
2018-11-27T01:33:53.015Z,99.99
2018-11-27T01:34:52.992Z,99.99
2018-11-27T01:36:13.975Z,99.99
2018-11-27T01:36:52.957Z,99.99
2018-11-27T01:37:52.936Z,99.99
2018-11-27T01:38:52.920Z,99.99
2018-11-27T01:39:52.902Z,99.99
2018-11-27T01:40:52.884Z,99.99
2018-11-27T01:42:13.872Z,99.99
2018-11-27T01:42:52.851Z,99.99
2018-11-27T01:43:52.837Z,99.99
2018-11-27T01:44:52.818Z,99.99
2018-11-27T01:45:52.796Z,99.99
2018-11-27T01:46:52.786Z,99.99
2018-11-27T01:48:13.765Z,99.99
2018-11-27T01:48:52.745Z,99.99
2018-11-27T01:49:52.729Z,99.99
2018-11-27T01:50:52.711Z,99.99
2018-11-27T01:51:52.707Z,99.99
2018-11-27T01:52:52.677Z,99.99
2018-11-27T01:54:13.659Z,99.99
2018-11-27T01:54:52.643Z,99.99
2018-11-27T01:55:52.629Z,99.99
2018-11-27T01:56:52.604Z,99.99
2018-11-27T01:57:52.588Z,99.99
2018-11-27T01:58:52.570Z,99.99
2018-11-27T02:00:13.562Z,99.99
2018-11-27T02:00:52.538Z,99.99
2018-11-27T02:01:52.515Z,99.99
2018-11-27T02:02:52.500Z,99.99
2018-11-27T02:03:52.480Z,99.99
2018-11-27T02:04:52.464Z,99.99
2018-11-27T02:06:13.448Z,99.99
2018-11-27T02:06:52.428Z,99.99
2018-11-27T02:07:52.412Z,99.99
2018-11-27T02:08:52.390Z,99.99
2018-11-27T02:09:52.369Z,99.99
2018-11-27T02:10:52.354Z,99.99
2018-11-27T02:12:13.341Z,99.99
2018-11-27T02:12:52.321Z,99.99
2018-11-27T02:13:52.307Z,99.99
2018-11-27T02:14:52.287Z,99.99
2018-11-27T02:15:52.267Z,99.99
2018-11-27T02:16:52.250Z,99.99
2018-11-27T02:18:13.239Z,99.99
2018-11-27T02:18:52.209Z,99.99
2018-11-27T02:19:52.195Z,99.99
2018-11-27T02:20:52.182Z,99.99
2018-11-27T02:21:52.160Z,99.99
2018-11-27T02:22:52.139Z,99.99
2018-11-27T02:24:13.121Z,99.99
2018-11-27T02:24:52.107Z,99.99
2018-11-27T02:25:52.090Z,99.99
2018-11-27T02:26:52.069Z,99.99
2018-11-27T02:27:52.052Z,99.99
2018-11-27T02:28:52.038Z,99.99
2018-11-27T02:30:13.023Z,99.99
2018-11-27T02:30:52.000Z,99.99
2018-11-27T02:31:51.984Z,99.99
2018-11-27T02:32:51.968Z,99.99
2018-11-27T02:33:51.951Z,99.99
2018-11-27T02:34:51.934Z,99.99
2018-11-27T02:36:12.913Z,99.99
2018-11-27T02:36:51.891Z,99.99
2018-11-27T02:37:51.871Z,99.99
2018-11-27T02:38:51.859Z,99.99
2018-11-27T02:39:51.836Z,99.99
2018-11-27T02:40:51.825Z,99.99
2018-11-27T02:42:12.808Z,99.99
2018-11-27T02:42:51.783Z,99.99
2018-11-27T02:43:51.768Z,99.99
2018-11-27T02:44:51.750Z,99.99
2018-11-27T02:45:51.734Z,99.99
2018-11-27T02:46:51.719Z,99.99
2018-11-27T02:48:12.700Z,99.99
2018-11-27T02:48:51.685Z,99.99
2018-11-27T02:49:51.662Z,99.99
2018-11-27T02:50:51.645Z,99.99
2018-11-27T02:51:51.626Z,99.99
2018-11-27T02:52:51.606Z,99.99
2018-11-27T02:54:12.595Z,99.99
2018-11-27T02:54:51.577Z,99.99
2018-11-27T02:55:51.556Z,99.99
2018-11-27T02:56:51.544Z,99.99
2018-11-27T02:57:51.524Z,99.99
2018-11-27T02:58:51.503Z,99.99
2018-11-27T03:00:12.484Z,99.99
2018-11-27T03:00:51.468Z,99.99
2018-11-27T03:01:51.448Z,99.99
2018-11-27T03:02:51.437Z,99.99
2018-11-27T03:03:51.420Z,99.99
2018-11-27T03:04:51.398Z,99.99
2018-11-27T03:06:12.381Z,99.99
2018-11-27T03:06:51.358Z,99.99
2018-11-27T03:07:51.344Z,99.99
2018-11-27T03:08:51.326Z,99.99
2018-11-27T03:09:51.308Z,99.99
2018-11-27T03:10:51.292Z,99.99
2018-11-27T03:12:12.284Z,99.99
2018-11-27T03:12:51.253Z,99.99
2018-11-27T03:13:51.237Z,99.99
2018-11-27T03:14:51.230Z,99.99
2018-11-27T03:15:51.203Z,99.99
2018-11-27T03:16:51.197Z,99.99
2018-11-27T03:18:12.170Z,99.99
2018-11-27T03:18:51.151Z,99.99
2018-11-27T03:19:51.133Z,99.99
2018-11-27T03:20:51.114Z,99.99
2018-11-27T03:21:51.098Z,99.99
2018-11-27T03:22:51.087Z,99.99
2018-11-27T03:24:12.062Z,99.99
2018-11-27T03:24:51.046Z,99.99
2018-11-27T03:25:51.026Z,99.99
2018-11-27T03:26:51.008Z,99.66
2018-11-27T03:27:50.989Z,99.76
2018-11-27T03:28:50.976Z,99.48
2018-11-27T03:30:11.954Z,99.19
2018-11-27T03:30:50.936Z,99.38
2018-11-27T03:31:50.931Z,99.57
2018-11-27T03:32:50.902Z,99.48
2018-11-27T03:33:50.884Z,98.91
2018-11-27T03:34:50.861Z,99.19
2018-11-27T03:36:11.850Z,98.63
2018-11-27T03:36:50.836Z,98.91
2018-11-27T03:37:50.819Z,99.01
2018-11-27T03:38:50.801Z,99.10
2018-11-27T03:39:50.782Z,98.34
2018-11-27T03:40:50.767Z,98.63
2018-11-27T03:42:11.745Z,98.91
2018-11-27T03:42:50.725Z,98.72
2018-11-27T03:43:50.712Z,98.72
2018-11-27T03:44:50.691Z,98.72
2018-11-27T03:45:50.681Z,99.01
2018-11-27T03:46:50.655Z,98.06
2018-11-27T03:48:11.642Z,98.15
2018-11-27T03:48:50.626Z,97.87
2018-11-27T03:49:50.601Z,98.06
2018-11-27T03:50:50.586Z,98.44
2018-11-27T03:51:50.571Z,97.77
2018-11-27T03:52:50.556Z,97.30
2018-11-27T03:54:11.539Z,97.39
2018-11-27T03:54:50.520Z,97.49
2018-11-27T03:55:50.497Z,97.68
2018-11-27T03:56:50.483Z,97.49
2018-11-27T03:57:50.468Z,97.77
2018-11-27T03:58:50.446Z,97.39
2018-11-27T04:00:11.429Z,97.49
2018-11-27T04:00:50.422Z,97.77
2018-11-27T04:01:50.397Z,97.87
2018-11-27T04:02:50.381Z,97.87
2018-11-27T04:03:50.362Z,97.87
2018-11-27T04:04:50.342Z,97.39
2018-11-27T04:06:11.328Z,97.58
2018-11-27T04:06:50.311Z,97.68
2018-11-27T04:07:50.291Z,97.39
2018-11-27T04:08:50.275Z,97.11
2018-11-27T04:09:50.255Z,97.11
2018-11-27T04:10:50.237Z,97.11
2018-11-27T04:12:11.227Z,96.92
2018-11-27T04:12:50.206Z,97.39
2018-11-27T04:13:50.188Z,97.30
2018-11-27T04:14:50.170Z,97.30
2018-11-27T04:15:50.157Z,97.49
2018-11-27T04:16:50.134Z,97.02
2018-11-27T04:18:11.129Z,97.11
2018-11-27T04:18:50.103Z,97.11
2018-11-27T04:19:50.084Z,97.96
2018-11-27T04:20:50.064Z,97.58
2018-11-27T04:21:50.047Z,97.68
2018-11-27T04:22:50.031Z,97.30
2018-11-27T04:24:11.015Z,98.34
2018-11-27T04:24:49.994Z,98.15
2018-11-27T04:25:49.973Z,97.68
2018-11-27T04:26:49.959Z,97.87
2018-11-27T04:27:49.947Z,97.77
2018-11-27T04:28:49.929Z,97.96
2018-11-27T04:30:10.919Z,98.34
2018-11-27T04:30:51.160Z,98.25
2018-11-27T04:31:49.868Z,98.15
2018-11-27T04:32:49.860Z,98.15
2018-11-27T04:33:49.842Z,97.96
2018-11-27T04:34:49.824Z,98.25
2018-11-27T04:36:10.806Z,98.06
2018-11-27T04:36:49.795Z,97.96
2018-11-27T04:37:49.772Z,98.25
2018-11-27T04:38:49.755Z,98.06
2018-11-27T04:39:49.737Z,98.15
2018-11-27T04:40:49.718Z,98.06
2018-11-27T04:42:10.706Z,98.72
2018-11-27T04:42:49.688Z,98.82
2018-11-27T04:43:49.667Z,98.53
2018-11-27T04:44:49.646Z,98.63
2018-11-27T04:45:49.630Z,99.10
2018-11-27T04:46:49.674Z,99.10
2018-11-27T04:48:10.598Z,99.57
2018-11-27T04:48:49.578Z,99.10
2018-11-27T04:49:49.564Z,99.29
2018-11-27T04:50:49.548Z,99.19
2018-11-27T04:51:49.527Z,99.19
2018-11-27T04:52:49.512Z,98.91
2018-11-27T04:54:10.500Z,98.91
2018-11-27T04:54:49.472Z,98.72
2018-11-27T04:55:49.458Z,98.91
2018-11-27T04:56:49.441Z,98.91
2018-11-27T04:57:49.433Z,98.82
2018-11-27T04:58:49.405Z,98.82
2018-11-27T05:00:10.389Z,98.34
2018-11-27T05:00:49.384Z,98.25
2018-11-27T05:01:49.357Z,98.25
2018-11-27T05:02:49.331Z,98.44
2018-11-27T05:03:49.313Z,98.15
2018-11-27T05:04:49.301Z,98.34
2018-11-27T05:06:10.289Z,98.06
2018-11-27T05:06:49.265Z,97.68
2018-11-27T05:07:49.252Z,98.15
2018-11-27T05:08:49.230Z,98.34
2018-11-27T05:09:49.210Z,97.49
2018-11-27T05:10:49.194Z,97.49
2018-11-27T05:12:10.191Z,97.58
2018-11-27T05:12:49.162Z,97.39
2018-11-27T05:13:49.141Z,97.11
2018-11-27T05:14:49.126Z,97.58
2018-11-27T05:15:49.105Z,96.83
2018-11-27T05:16:49.098Z,97.02
2018-11-27T05:18:10.076Z,96.83
2018-11-27T05:18:49.055Z,97.20
2018-11-27T05:19:49.036Z,96.92
2018-11-27T05:20:49.018Z,97.39
2018-11-27T05:21:49.002Z,96.92
2018-11-27T05:22:48.985Z,96.73
2018-11-27T05:24:09.971Z,96.26
2018-11-27T05:24:48.949Z,96.45
2018-11-27T05:25:48.933Z,96.54
2018-11-27T05:26:48.915Z,96.54
2018-11-27T05:27:48.896Z,96.73
2018-11-27T05:28:48.880Z,95.88
2018-11-27T05:30:09.865Z,95.97
2018-11-27T05:30:48.843Z,96.16
2018-11-27T05:31:48.826Z,96.07
2018-11-27T05:32:48.816Z,95.78
2018-11-27T05:33:48.795Z,95.97
2018-11-27T05:34:48.776Z,96.26
2018-11-27T05:36:09.764Z,95.78
2018-11-27T05:36:48.747Z,95.50
2018-11-27T05:37:48.732Z,95.88
2018-11-27T05:38:48.714Z,95.78
2018-11-27T05:39:48.697Z,95.69
2018-11-27T05:40:48.676Z,95.40
2018-11-27T05:42:09.657Z,95.40
2018-11-27T05:42:48.640Z,95.59
2018-11-27T05:43:48.616Z,95.59
2018-11-27T05:44:48.600Z,96.26
2018-11-27T05:45:48.586Z,95.97
2018-11-27T05:46:48.570Z,96.07
2018-11-27T05:48:09.549Z,96.26
2018-11-27T05:48:48.531Z,95.88
2018-11-27T05:49:48.513Z,96.73
2018-11-27T05:50:48.509Z,96.35
2018-11-27T05:51:48.485Z,96.26
2018-11-27T05:52:48.465Z,96.35
2018-11-27T05:54:09.448Z,96.64
2018-11-27T05:54:48.429Z,96.54
2018-11-27T05:55:48.406Z,96.07
2018-11-27T05:56:48.393Z,96.64
2018-11-27T05:57:48.387Z,97.11
2018-11-27T05:58:48.355Z,96.35
2018-11-27T06:00:09.345Z,96.54
2018-11-27T06:00:48.325Z,96.73
2018-11-27T06:01:48.311Z,96.92
2018-11-27T06:02:48.290Z,97.02
2018-11-27T06:03:48.276Z,96.92
2018-11-27T06:04:48.255Z,97.11
2018-11-27T06:06:09.260Z,97.02
2018-11-27T06:06:48.219Z,97.49
2018-11-27T06:07:48.206Z,97.20
2018-11-27T06:08:48.184Z,97.20
2018-11-27T06:09:48.169Z,97.49
2018-11-27T06:10:48.151Z,97.58
2018-11-27T06:12:09.140Z,97.58
2018-11-27T06:12:48.116Z,97.58
2018-11-27T06:13:48.099Z,97.91
2018-11-27T06:14:48.084Z,97.63
2018-11-27T06:15:48.064Z,98.20
2018-11-27T06:16:48.045Z,98.77
2018-11-27T06:18:09.031Z,98.77
2018-11-27T06:18:48.009Z,98.48
2018-11-27T06:19:47.993Z,98.48
2018-11-27T06:20:47.983Z,98.48
2018-11-27T06:21:47.959Z,98.67
2018-11-27T06:22:47.942Z,98.86
2018-11-27T06:24:08.923Z,99.33
2018-11-27T06:24:47.921Z,99.33
2018-11-27T06:25:47.891Z,98.86
2018-11-27T06:26:47.872Z,99.24
2018-11-27T06:27:47.855Z,99.62
2018-11-27T06:28:47.836Z,99.62
2018-11-27T06:30:08.821Z,99.99
2018-11-27T06:30:47.809Z,99.99
2018-11-27T06:31:47.783Z,99.52
2018-11-27T06:32:47.764Z,99.62
2018-11-27T06:33:47.749Z,99.33
2018-11-27T06:34:47.734Z,99.43
2018-11-27T06:36:08.710Z,99.43
2018-11-27T06:36:47.697Z,98.86
2018-11-27T06:37:47.677Z,99.33
2018-11-27T06:38:47.654Z,99.52
2018-11-27T06:39:47.652Z,99.05
2018-11-27T06:40:47.623Z,98.77
2018-11-27T06:42:08.607Z,98.86
2018-11-27T06:42:47.590Z,99.43
2018-11-27T06:43:47.576Z,99.33
2018-11-27T06:44:47.556Z,99.33
2018-11-27T06:45:47.537Z,98.96
2018-11-27T06:46:47.519Z,98.96
2018-11-27T06:48:08.500Z,98.86
2018-11-27T06:48:47.484Z,98.96
2018-11-27T06:49:47.464Z,98.96
2018-11-27T06:50:47.448Z,98.86
2018-11-27T06:51:47.449Z,98.48
2018-11-27T06:52:47.408Z,98.58
2018-11-27T06:54:08.399Z,98.96
2018-11-27T06:54:47.379Z,98.20
2018-11-27T06:55:47.397Z,98.20
2018-11-27T06:56:47.339Z,98.10
2018-11-27T06:57:47.325Z,98.10
2018-11-27T06:58:47.309Z,98.20
2018-11-27T07:00:08.291Z,97.82
2018-11-27T07:00:47.272Z,98.01
2018-11-27T07:01:47.262Z,97.91
2018-11-27T07:02:47.235Z,97.82
2018-11-27T07:03:47.214Z,98.06
2018-11-27T07:04:47.200Z,98.29
2018-11-27T07:06:08.183Z,98.20
2018-11-27T07:06:47.172Z,98.10
2018-11-27T07:07:47.150Z,98.10
2018-11-27T07:08:47.129Z,98.10
2018-11-27T07:09:47.111Z,98.20
2018-11-27T07:10:47.097Z,97.44
2018-11-27T07:12:08.077Z,98.39
2018-11-27T07:12:47.059Z,97.82
2018-11-27T07:13:47.043Z,97.96
2018-11-27T07:14:47.073Z,98.10
2018-11-27T07:15:47.006Z,97.82
2018-11-27T07:16:46.990Z,98.29
2018-11-27T07:18:07.973Z,97.91
2018-11-27T07:18:46.952Z,97.96
2018-11-27T07:19:46.931Z,97.72
2018-11-27T07:20:46.922Z,97.68
2018-11-27T07:21:46.899Z,97.77
2018-11-27T07:22:46.879Z,97.20
2018-11-27T07:24:07.862Z,97.11
2018-11-27T07:24:46.846Z,97.30
2018-11-27T07:25:46.829Z,96.92
2018-11-27T07:26:46.812Z,96.45
2018-11-27T07:27:46.792Z,96.64
2018-11-27T07:28:46.778Z,97.20
2018-11-27T07:30:07.758Z,96.73
2018-11-27T07:30:46.742Z,97.11
2018-11-27T07:31:46.726Z,96.92
2018-11-27T07:32:46.711Z,96.73
2018-11-27T07:33:46.685Z,97.11
2018-11-27T07:34:46.671Z,97.11
2018-11-27T07:36:08.230Z,96.92
2018-11-27T07:36:46.633Z,97.11
2018-11-27T07:37:46.617Z,97.11
2018-11-27T07:38:46.603Z,97.20
2018-11-27T07:39:46.580Z,97.30
2018-11-27T07:40:46.562Z,97.11
2018-11-27T07:42:07.556Z,96.92
2018-11-27T07:42:46.528Z,97.02
2018-11-27T07:43:46.512Z,97.02
2018-11-27T07:44:46.492Z,96.73
2018-11-27T07:45:46.478Z,96.26
2018-11-27T07:46:46.459Z,96.35
2018-11-27T07:48:07.449Z,96.16
2018-11-27T07:48:46.423Z,96.35
2018-11-27T07:49:46.409Z,96.45
2018-11-27T07:50:46.389Z,96.64
2018-11-27T07:51:46.370Z,96.45
2018-11-27T07:52:46.354Z,96.45
2018-11-27T07:54:07.338Z,96.26
2018-11-27T07:54:46.316Z,96.45
2018-11-27T07:55:46.299Z,96.35
2018-11-27T07:56:46.285Z,96.35
2018-11-27T07:57:46.267Z,96.45
2018-11-27T07:58:46.247Z,95.88
2018-11-27T08:00:07.237Z,95.78
2018-11-27T08:00:46.213Z,96.16
2018-11-27T08:01:46.196Z,95.69
2018-11-27T08:02:46.177Z,96.26
2018-11-27T08:03:46.160Z,95.97
2018-11-27T08:04:46.140Z,96.07
2018-11-27T08:06:07.126Z,96.16
2018-11-27T08:06:46.106Z,96.07
2018-11-27T08:07:46.092Z,96.16
2018-11-27T08:08:46.076Z,95.88
2018-11-27T08:09:46.056Z,96.16
2018-11-27T08:10:46.041Z,96.83
2018-11-27T08:12:07.019Z,96.54
2018-11-27T08:12:46.005Z,97.11
2018-11-27T08:13:45.987Z,96.88
2018-11-27T08:14:45.971Z,97.53
2018-11-27T08:15:45.957Z,97.53
2018-11-27T08:16:45.935Z,97.72
2018-11-27T08:18:06.920Z,98.10
2018-11-27T08:18:45.902Z,98.77
2018-11-27T08:19:45.880Z,98.58
2018-11-27T08:20:45.862Z,98.58
2018-11-27T08:21:45.846Z,98.96
2018-11-27T08:22:45.840Z,99.24
2018-11-27T08:24:06.809Z,99.33
2018-11-27T08:24:45.793Z,99.62
2018-11-27T08:25:45.777Z,99.24
2018-11-27T08:26:45.760Z,99.43
2018-11-27T08:27:45.738Z,99.43
2018-11-27T08:28:45.722Z,99.15
2018-11-27T08:30:06.722Z,99.52
2018-11-27T08:30:45.687Z,99.33
2018-11-27T08:31:45.670Z,99.43
2018-11-27T08:32:45.656Z,99.62
2018-11-27T08:33:45.631Z,99.52
2018-11-27T08:34:45.615Z,99.52
2018-11-27T08:36:06.599Z,98.67
2018-11-27T08:36:45.584Z,98.01
2018-11-27T08:37:45.562Z,97.63
2018-11-27T08:38:45.545Z,98.39
2018-11-27T08:39:45.543Z,98.10
2018-11-27T08:40:45.512Z,98.48
2018-11-27T08:42:06.495Z,98.25
2018-11-27T08:42:45.472Z,97.63
2018-11-27T08:43:45.454Z,97.63
2018-11-27T08:44:45.437Z,97.82
2018-11-27T08:45:45.420Z,97.87
2018-11-27T08:46:45.402Z,97.20
2018-11-27T08:48:06.394Z,97.11
2018-11-27T08:48:45.368Z,96.92
2018-11-27T08:49:45.348Z,97.11
2018-11-27T08:50:45.329Z,97.30
2018-11-27T08:51:45.312Z,96.92
2018-11-27T08:52:46.915Z,97.02
2018-11-27T08:54:06.279Z,96.45
2018-11-27T08:54:45.258Z,96.64
2018-11-27T08:55:45.242Z,95.88
2018-11-27T08:56:45.226Z,95.69
2018-11-27T08:57:45.207Z,95.69
2018-11-27T08:58:45.186Z,95.69
2018-11-27T09:00:06.177Z,95.40
2018-11-27T09:00:45.157Z,95.59
2018-11-27T09:01:45.146Z,94.93
2018-11-27T09:02:45.605Z,95.40
2018-11-27T09:03:46.560Z,94.46
2018-11-27T09:04:45.097Z,93.89
2018-11-27T09:06:06.071Z,94.56
2018-11-27T09:06:45.049Z,94.27
2018-11-27T09:07:45.028Z,94.27
2018-11-27T09:08:45.015Z,94.37
2018-11-27T09:09:44.998Z,94.51
2018-11-27T09:10:44.979Z,93.65
2018-11-27T09:12:05.971Z,93.65
2018-11-27T09:12:44.946Z,93.46
2018-11-27T09:13:44.928Z,93.94
2018-11-27T09:14:44.912Z,93.37
2018-11-27T09:15:44.897Z,92.90
2018-11-27T09:16:44.885Z,92.43
2018-11-27T09:18:05.861Z,91.67
2018-11-27T09:18:44.845Z,92.52
2018-11-27T09:19:44.829Z,92.99
2018-11-27T09:20:44.803Z,92.80
2018-11-27T09:21:44.789Z,93.46
2018-11-27T09:22:44.777Z,93.56
2018-11-27T09:24:05.766Z,93.65
2018-11-27T09:24:44.737Z,94.51
2018-11-27T09:25:44.724Z,94.04
2018-11-27T09:26:44.698Z,93.75
2018-11-27T09:27:44.691Z,93.37
2018-11-27T09:28:44.677Z,92.33
2018-11-27T09:30:05.657Z,91.67
2018-11-27T09:30:44.637Z,90.63
2018-11-27T09:31:44.626Z,90.44
2018-11-27T09:32:44.614Z,90.67
2018-11-27T09:33:44.591Z,90.48
2018-11-27T09:34:44.581Z,90.63
2018-11-27T09:36:05.559Z,90.58
2018-11-27T09:36:44.528Z,90.10
2018-11-27T09:37:44.520Z,90.20
2018-11-27T09:38:44.502Z,89.72
2018-11-27T09:39:44.485Z,89.06
2018-11-27T09:40:44.467Z,89.15
2018-11-27T09:42:05.458Z,89.44
2018-11-27T09:42:44.435Z,88.87
2018-11-27T09:43:44.418Z,88.96
2018-11-27T09:44:44.402Z,89.15
2018-11-27T09:45:44.382Z,88.87
2018-11-27T09:46:44.368Z,88.59
2018-11-27T09:48:05.351Z,88.68
2018-11-27T09:48:44.335Z,88.78
2018-11-27T09:49:44.315Z,88.49
2018-11-27T09:50:44.301Z,88.30
2018-11-27T09:51:44.286Z,87.83
2018-11-27T09:52:44.261Z,88.02
2018-11-27T09:54:05.251Z,88.21
2018-11-27T09:54:44.235Z,88.21
2018-11-27T09:55:44.219Z,88.02
2018-11-27T09:56:44.198Z,87.83
2018-11-27T09:57:44.183Z,87.92
2018-11-27T09:58:44.169Z,88.02
2018-11-27T10:00:05.158Z,87.54
2018-11-27T10:00:44.132Z,87.73
2018-11-27T10:01:44.120Z,87.45
2018-11-27T10:02:44.103Z,87.16
2018-11-27T10:03:44.084Z,87.54
2018-11-27T10:04:44.068Z,88.02
2018-11-27T10:06:05.054Z,87.83
2018-11-27T10:06:44.038Z,88.11
2018-11-27T10:07:44.020Z,88.11
2018-11-27T10:08:44.000Z,87.54
2018-11-27T10:09:43.983Z,87.54
2018-11-27T10:10:43.971Z,87.54
2018-11-27T10:12:04.952Z,86.98
2018-11-27T10:12:43.939Z,87.26
2018-11-27T10:13:43.922Z,87.73
2018-11-27T10:14:43.903Z,87.64
2018-11-27T10:15:43.883Z,88.02
2018-11-27T10:16:43.867Z,87.83
2018-11-27T10:18:04.853Z,88.02
2018-11-27T10:18:43.835Z,88.21
2018-11-27T10:19:43.818Z,87.83
2018-11-27T10:20:43.804Z,87.92
2018-11-27T10:21:43.788Z,88.11
2018-11-27T10:22:43.772Z,88.02
2018-11-27T10:24:04.760Z,88.49
2018-11-27T10:24:43.734Z,88.11
2018-11-27T10:25:43.720Z,87.92
2018-11-27T10:26:43.702Z,88.11
2018-11-27T10:27:43.685Z,88.11
2018-11-27T10:28:43.665Z,87.54
2018-11-27T10:30:04.656Z,87.54
2018-11-27T10:30:43.635Z,87.16
2018-11-27T10:31:43.619Z,86.88
2018-11-27T10:32:43.607Z,87.07
2018-11-27T10:33:43.591Z,86.50
2018-11-27T10:34:43.573Z,86.60
2018-11-27T10:36:04.556Z,86.50
2018-11-27T10:36:43.603Z,86.41
2018-11-27T10:37:43.523Z,86.31
2018-11-27T10:38:43.503Z,86.31
2018-11-27T10:39:43.494Z,86.31
2018-11-27T10:40:43.496Z,86.50
2018-11-27T10:42:04.460Z,86.50
2018-11-27T10:42:43.464Z,87.26
2018-11-27T10:43:43.424Z,86.60
2018-11-27T10:44:43.403Z,86.22
2018-11-27T10:45:43.387Z,86.31
2018-11-27T10:46:43.375Z,86.31
2018-11-27T10:48:04.355Z,86.60
2018-11-27T10:48:43.343Z,85.78
2018-11-27T10:49:43.321Z,85.88
2018-11-27T10:50:43.307Z,86.16
2018-11-27T10:51:43.292Z,85.78
2018-11-27T10:52:43.273Z,85.69
2018-11-27T10:54:04.263Z,85.31
2018-11-27T10:54:43.242Z,85.50
2018-11-27T10:55:43.243Z,85.31
2018-11-27T10:56:43.210Z,85.41
2018-11-27T10:57:43.193Z,85.13
2018-11-27T10:58:43.176Z,85.03
2018-11-27T11:00:04.165Z,84.84
2018-11-27T11:00:43.147Z,84.65
2018-11-27T11:01:43.123Z,84.65
2018-11-27T11:02:43.113Z,84.74
2018-11-27T11:03:43.093Z,84.17
2018-11-27T11:04:43.080Z,84.46
2018-11-27T11:06:04.075Z,84.74
2018-11-27T11:06:43.045Z,84.27
2018-11-27T11:07:43.034Z,83.70
2018-11-27T11:08:43.018Z,83.70
2018-11-27T11:09:42.996Z,84.17
2018-11-27T11:10:42.985Z,84.36
2018-11-27T11:12:03.972Z,84.46
2018-11-27T11:12:42.950Z,83.89
2018-11-27T11:13:42.932Z,83.51
2018-11-27T11:14:42.920Z,83.32
2018-11-27T11:15:42.914Z,84.17
2018-11-27T11:16:42.885Z,83.80
2018-11-27T11:18:03.870Z,84.08
2018-11-27T11:18:42.855Z,83.70
2018-11-27T11:19:42.839Z,83.80
2018-11-27T11:20:42.817Z,84.36
2018-11-27T11:21:42.805Z,84.36
2018-11-27T11:22:42.787Z,84.08
2018-11-27T11:24:03.778Z,84.65
2018-11-27T11:24:42.766Z,84.55
2018-11-27T11:25:42.744Z,84.08
2018-11-27T11:26:42.725Z,84.36
2018-11-27T11:27:42.714Z,84.17
2018-11-27T11:28:42.694Z,83.89
2018-11-27T11:30:03.684Z,83.80
2018-11-27T11:30:42.659Z,83.23
2018-11-27T11:31:42.647Z,83.51
2018-11-27T11:32:42.625Z,83.61
2018-11-27T11:33:42.613Z,83.42
2018-11-27T11:34:42.593Z,83.32
2018-11-27T11:36:03.580Z,83.42
2018-11-27T11:36:42.565Z,83.51
2018-11-27T11:37:42.549Z,83.61
2018-11-27T11:38:42.533Z,83.61
2018-11-27T11:39:42.514Z,83.42
2018-11-27T11:40:42.503Z,83.32
2018-11-27T11:42:03.487Z,83.32
2018-11-27T11:42:42.471Z,83.13
2018-11-27T11:43:42.458Z,82.37
2018-11-27T11:44:42.438Z,83.04
2018-11-27T11:45:42.423Z,83.23
2018-11-27T11:46:42.404Z,83.42
2018-11-27T11:48:03.390Z,83.23
2018-11-27T11:48:42.377Z,82.66
2018-11-27T11:49:42.357Z,82.56
2018-11-27T11:50:42.341Z,82.66
2018-11-27T11:51:42.324Z,83.23
2018-11-27T11:52:45.412Z,83.32
2018-11-27T11:54:03.306Z,83.04
2018-11-27T11:54:42.280Z,83.32
2018-11-27T11:55:42.259Z,83.23
2018-11-27T11:56:42.242Z,83.04
2018-11-27T11:57:42.233Z,83.42
2018-11-27T11:58:42.211Z,83.42
2018-11-27T12:00:03.200Z,83.80
2018-11-27T12:00:42.182Z,83.51
2018-11-27T12:01:42.166Z,83.42
2018-11-27T12:02:42.148Z,83.61
2018-11-27T12:03:42.133Z,83.32
2018-11-27T12:04:42.118Z,83.89
2018-11-27T12:06:03.100Z,84.17
2018-11-27T12:06:42.086Z,84.65
2018-11-27T12:07:42.066Z,84.94
2018-11-27T12:08:42.054Z,85.22
2018-11-27T12:09:42.035Z,85.03
2018-11-27T12:10:42.024Z,84.84
2018-11-27T12:12:03.003Z,85.27
2018-11-27T12:12:41.985Z,86.03
2018-11-27T12:13:41.967Z,85.74
2018-11-27T12:14:41.955Z,86.50
2018-11-27T12:15:41.941Z,86.22
2018-11-27T12:16:41.921Z,86.22
2018-11-27T12:18:02.906Z,86.50
2018-11-27T12:18:41.887Z,86.12
2018-11-27T12:19:41.880Z,86.03
2018-11-27T12:20:41.860Z,86.31
2018-11-27T12:21:41.847Z,86.41
2018-11-27T12:22:41.830Z,86.22
2018-11-27T12:24:02.812Z,86.22
2018-11-27T12:24:41.796Z,86.60
2018-11-27T12:25:41.778Z,87.07
2018-11-27T12:26:41.764Z,86.41
2018-11-27T12:27:41.749Z,86.79
2018-11-27T12:28:41.727Z,87.26
2018-11-27T12:30:02.717Z,87.16
2018-11-27T12:30:41.694Z,87.54
2018-11-27T12:31:41.677Z,87.64
2018-11-27T12:32:41.665Z,87.64
2018-11-27T12:33:41.651Z,87.45
2018-11-27T12:34:41.630Z,87.16
2018-11-27T12:36:02.610Z,87.07
2018-11-27T12:36:41.606Z,87.07
2018-11-27T12:37:41.580Z,87.45
2018-11-27T12:38:41.563Z,87.64
2018-11-27T12:39:41.555Z,87.45
2018-11-27T12:40:41.533Z,87.73
2018-11-27T12:42:02.519Z,88.02
2018-11-27T12:42:41.503Z,88.17
2018-11-27T12:43:41.482Z,88.54
2018-11-27T12:44:41.466Z,89.11
2018-11-27T12:45:41.451Z,89.68
2018-11-27T12:46:41.440Z,90.44
2018-11-27T12:48:02.429Z,89.96
2018-11-27T12:48:41.400Z,89.87
2018-11-27T12:49:41.392Z,90.34
2018-11-27T12:50:41.375Z,90.15
2018-11-27T12:51:41.351Z,89.96